createdAt,value
2022-12-08T00:00:37.385Z,2.51
2022-12-08T00:05:58.247Z,2.48
2022-12-08T00:11:00.042Z,2.45
2022-12-08T00:16:02.204Z,2.43
2022-12-08T00:21:04.372Z,2.41
2022-12-08T00:26:07.142Z,2.41
2022-12-08T00:31:11.717Z,2.43
2022-12-08T00:36:15.047Z,2.43
2022-12-08T00:41:39.922Z,2.48
2022-12-08T00:46:42.003Z,2.60
2022-12-08T00:51:44.944Z,2.67
2022-12-08T00:56:46.741Z,2.70
2022-12-08T01:01:49.025Z,2.76
2022-12-08T01:06:50.957Z,2.77
2022-12-08T01:11:52.762Z,2.76
2022-12-08T01:16:54.638Z,2.79
2022-12-08T01:21:56.461Z,2.79
2022-12-08T01:26:58.248Z,2.84
2022-12-08T01:32:00.069Z,2.90
2022-12-08T01:37:01.813Z,2.94
2022-12-08T01:42:03.658Z,2.96
2022-12-08T01:47:05.702Z,3.01
2022-12-08T01:52:13.592Z,3.06
2022-12-08T01:57:24.356Z,3.07
2022-12-08T02:02:31.487Z,3.05
2022-12-08T02:07:34.594Z,3.02
2022-12-08T02:12:36.363Z,3.07
2022-12-08T02:17:38.045Z,3.07
2022-12-08T02:23:03.515Z,3.05
2022-12-08T02:28:11.348Z,2.99
2022-12-08T02:33:37.932Z,2.92
2022-12-08T02:39:01.088Z,2.84
2022-12-08T02:44:29.046Z,2.81
2022-12-08T02:49:35.367Z,2.76
2022-12-08T02:54:41.970Z,2.72
2022-12-08T03:00:01.571Z,2.74
2022-12-08T03:05:16.136Z,2.76
2022-12-08T03:10:24.657Z,2.79
2022-12-08T03:15:27.689Z,2.84
2022-12-08T03:20:31.243Z,2.90
2022-12-08T03:25:37.930Z,2.94
2022-12-08T03:30:43.150Z,2.97
2022-12-08T03:35:46.212Z,2.97
2022-12-08T03:41:10.536Z,2.96
2022-12-08T03:46:12.220Z,2.97
2022-12-08T03:51:14.712Z,2.96
2022-12-08T03:56:35.508Z,2.99
2022-12-08T04:01:37.437Z,3.00
2022-12-08T04:06:39.239Z,2.99
2022-12-08T04:11:40.918Z,3.00
2022-12-08T04:16:42.757Z,2.99
2022-12-08T04:21:44.453Z,2.94
2022-12-08T04:26:46.418Z,2.94
2022-12-08T04:31:48.189Z,2.90
2022-12-08T04:36:50.109Z,2.89
2022-12-08T04:41:51.863Z,2.88
2022-12-08T04:46:53.694Z,2.83
2022-12-08T04:51:55.455Z,2.78
2022-12-08T04:56:57.266Z,2.78
2022-12-08T05:01:59.153Z,2.76
2022-12-08T05:07:01.097Z,2.80
2022-12-08T05:12:02.851Z,2.85
2022-12-08T05:17:09.331Z,2.88
2022-12-08T05:22:11.659Z,2.92
2022-12-08T05:27:13.499Z,2.92
2022-12-08T05:32:15.303Z,2.93
2022-12-08T05:37:17.235Z,2.94
2022-12-08T05:42:24.373Z,2.92
2022-12-08T05:47:28.112Z,2.89
2022-12-08T05:52:32.385Z,2.86
2022-12-08T05:57:34.075Z,2.85
2022-12-08T06:02:36.002Z,2.88
2022-12-08T06:07:38.100Z,2.85
2022-12-08T06:12:40.509Z,2.79
2022-12-08T06:17:42.269Z,2.74
2022-12-08T06:22:43.983Z,2.73
2022-12-08T06:27:45.738Z,2.74
2022-12-08T06:32:47.546Z,2.74
2022-12-08T06:37:51.569Z,2.73
2022-12-08T06:42:53.295Z,2.75
2022-12-08T06:47:54.967Z,2.79
2022-12-08T06:53:04.901Z,2.81
2022-12-08T06:58:07.209Z,2.78
2022-12-08T07:03:10.542Z,2.83
2022-12-08T07:08:12.483Z,2.93
2022-12-08T07:13:14.330Z,2.99
2022-12-08T07:18:16.068Z,3.04
2022-12-08T07:23:17.796Z,3.08
2022-12-08T07:28:19.464Z,3.12
2022-12-08T07:33:21.152Z,3.12
2022-12-08T07:38:23.291Z,3.10
2022-12-08T07:43:25.084Z,3.09
2022-12-08T07:48:26.714Z,3.16
2022-12-08T07:53:28.554Z,3.26
2022-12-08T07:58:30.218Z,3.43
2022-12-08T08:03:32.073Z,3.61
2022-12-08T08:08:33.905Z,3.74
2022-12-08T08:13:35.975Z,3.92
2022-12-08T08:18:37.839Z,4.05
2022-12-08T08:23:39.540Z,4.22
2022-12-08T08:28:41.701Z,4.36
2022-12-08T08:33:43.449Z,4.45
2022-12-08T08:38:45.152Z,4.50
2022-12-08T08:43:46.925Z,4.57
2022-12-08T08:48:48.824Z,4.69
2022-12-08T08:53:50.784Z,4.88
2022-12-08T08:58:53.750Z,5.13
2022-12-08T09:03:56.516Z,5.30
2022-12-08T09:08:58.419Z,5.46
2022-12-08T09:14:00.176Z,5.53
2022-12-08T09:19:02.369Z,5.62
2022-12-08T09:24:04.166Z,5.71
2022-12-08T09:29:05.864Z,5.77
2022-12-08T09:34:07.563Z,5.84
2022-12-08T09:39:09.280Z,5.95
2022-12-08T09:44:29.322Z,6.12
2022-12-08T09:49:39.616Z,6.22
2022-12-08T09:54:41.251Z,6.32
2022-12-08T09:59:47.919Z,6.41
2022-12-08T10:04:50.221Z,6.52
2022-12-08T10:10:37.557Z,6.53
2022-12-08T10:16:29.792Z,6.47
2022-12-08T10:21:32.628Z,6.43
2022-12-08T10:26:34.492Z,6.44
2022-12-08T10:31:36.376Z,6.41
2022-12-08T10:36:49.583Z,6.35
2022-12-08T10:41:51.667Z,6.38
2022-12-08T10:46:53.522Z,6.41
2022-12-08T10:51:55.342Z,6.38
2022-12-08T10:56:57.486Z,6.23
2022-12-08T11:02:00.350Z,6.04
2022-12-08T11:07:06.119Z,5.94
2022-12-08T11:12:13.362Z,5.91
2022-12-08T11:17:23.514Z,5.83
2022-12-08T11:22:25.153Z,5.81
2022-12-08T11:27:27.345Z,5.90
2022-12-08T11:32:29.262Z,5.99
2022-12-08T11:37:41.785Z,6.00
2022-12-08T11:42:52.231Z,5.97
2022-12-08T11:48:01.893Z,5.94
2022-12-08T11:53:06.370Z,5.99
2022-12-08T11:58:26.923Z,5.96
2022-12-08T12:04:07.459Z,5.92
2022-12-08T12:09:22.725Z,5.85
2022-12-08T12:14:33.772Z,5.76
2022-12-08T12:19:39.826Z,5.70
2022-12-08T12:24:44.471Z,5.62
2022-12-08T12:29:56.716Z,5.45
2022-12-08T12:35:00.950Z,5.25
2022-12-08T12:40:17.424Z,5.19
2022-12-08T12:45:21.728Z,5.05
2022-12-08T12:50:33.097Z,4.94
2022-12-08T12:55:59.529Z,4.84
2022-12-08T13:01:10.129Z,4.76
2022-12-08T13:06:14.857Z,4.65
2022-12-08T13:11:18.404Z,4.60
2022-12-08T13:16:24.181Z,4.47
2022-12-08T13:21:33.367Z,4.39
2022-12-08T13:26:44.468Z,4.38
2022-12-08T13:31:51.931Z,4.36
2022-12-08T13:37:12.170Z,4.35
2022-12-08T13:42:24.990Z,4.36
2022-12-08T13:47:35.093Z,4.37
2022-12-08T13:58:02.799Z,4.32
2022-12-08T14:03:04.711Z,4.34
2022-12-08T14:08:36.365Z,4.34
2022-12-08T14:13:40.648Z,4.33
2022-12-08T14:18:42.381Z,4.24
2022-12-08T14:23:44.598Z,4.15
2022-12-08T14:28:46.481Z,4.08
2022-12-08T14:33:51.886Z,3.99
2022-12-08T14:38:58.213Z,3.97
2022-12-08T14:44:01.910Z,3.92
2022-12-08T14:49:04.239Z,3.92
2022-12-08T14:54:13.184Z,3.98
2022-12-08T14:59:27.097Z,4.06
2022-12-08T15:04:28.972Z,4.13
2022-12-08T15:09:44.420Z,4.15
2022-12-08T15:14:55.498Z,4.15
2022-12-08T15:19:58.997Z,4.22
2022-12-08T15:25:00.780Z,4.27
2022-12-08T15:30:02.563Z,4.28
2022-12-08T15:35:04.915Z,4.30
2022-12-08T15:40:11.078Z,4.34
2022-12-08T15:45:17.055Z,4.37
2022-12-08T15:50:21.475Z,4.37
2022-12-08T15:55:23.283Z,4.35
2022-12-08T16:00:51.847Z,4.33
2022-12-08T16:06:16.476Z,4.34
2022-12-08T16:12:04.094Z,4.35
2022-12-08T16:16:52.249Z,4.36
2022-12-08T16:32:50.287Z,4.42
2022-12-08T16:37:52.075Z,4.43
2022-12-08T16:42:53.997Z,4.45
2022-12-08T16:48:00.928Z,4.48
2022-12-08T16:53:06.147Z,4.47
2022-12-08T16:58:07.920Z,4.47
2022-12-08T17:03:13.487Z,4.51
2022-12-08T17:08:15.365Z,4.52
2022-12-08T17:13:17.671Z,4.53
2022-12-08T17:18:19.321Z,4.54
2022-12-08T17:23:21.051Z,4.56
2022-12-08T17:28:51.593Z,4.61
2022-12-08T17:33:45.917Z,4.66
2022-12-08T17:38:47.753Z,4.70
2022-12-08T17:43:49.430Z,4.72
2022-12-08T17:48:51.286Z,4.76
2022-12-08T17:53:53.045Z,4.76
2022-12-08T17:58:55.112Z,4.77
2022-12-08T18:03:58.170Z,4.73
2022-12-08T18:09:00.854Z,4.72
2022-12-08T18:14:09.869Z,4.68
2022-12-08T18:19:13.038Z,4.64
2022-12-08T18:24:22.078Z,4.62
2022-12-08T18:29:24.606Z,4.59
2022-12-08T18:34:26.343Z,4.57
2022-12-08T18:39:32.803Z,4.54
2022-12-08T18:44:34.484Z,4.50
2022-12-08T18:49:36.269Z,4.48
2022-12-08T18:55:08.650Z,4.50
2022-12-08T19:00:02.676Z,4.48
2022-12-08T19:05:06.193Z,4.46
2022-12-08T19:10:08.760Z,4.41
2022-12-08T19:15:11.090Z,4.37
2022-12-08T19:20:13.301Z,4.35
2022-12-08T19:25:15.038Z,4.34
2022-12-08T19:30:17.200Z,4.35
2022-12-08T19:35:19.044Z,4.36
2022-12-08T19:40:39.631Z,4.38
2022-12-08T19:45:41.408Z,4.41
2022-12-08T19:50:43.389Z,4.46
2022-12-08T19:55:45.200Z,4.48
2022-12-08T20:00:48.621Z,4.48
2022-12-08T20:05:53.085Z,4.48
2022-12-08T20:10:56.171Z,4.53
2022-12-08T20:15:58.573Z,4.55
2022-12-08T20:21:01.472Z,4.57
2022-12-08T20:26:08.804Z,4.59
2022-12-08T20:31:25.258Z,4.59
2022-12-08T20:36:27.561Z,4.58
2022-12-08T20:41:29.229Z,4.57
2022-12-08T20:46:31.184Z,4.55
2022-12-08T20:51:34.201Z,4.52
2022-12-08T20:56:36.560Z,4.51
2022-12-08T21:01:38.457Z,4.48
2022-12-08T21:06:40.318Z,4.44
2022-12-08T21:11:42.174Z,4.42
2022-12-08T21:16:44.104Z,4.41
2022-12-08T21:21:46.115Z,4.43
2022-12-08T21:26:48.161Z,4.41
2022-12-08T21:31:50.279Z,4.37
2022-12-08T21:36:53.204Z,4.34
2022-12-08T21:42:14.045Z,4.30
2022-12-08T21:47:16.001Z,4.28
2022-12-08T21:52:17.892Z,4.24
2022-12-08T21:57:20.365Z,4.20
2022-12-08T22:02:22.886Z,4.15
2022-12-08T22:07:25.070Z,4.06
2022-12-08T22:12:28.551Z,4.01
2022-12-08T22:17:30.349Z,3.97
2022-12-08T22:22:34.866Z,3.92
2022-12-08T22:27:37.006Z,3.94
2022-12-08T22:32:39.311Z,3.95
2022-12-08T22:37:41.111Z,3.97
2022-12-08T22:42:43.528Z,3.98
2022-12-08T22:47:45.352Z,4.00
2022-12-08T22:52:47.120Z,4.02
2022-12-08T22:57:48.890Z,3.98
2022-12-08T23:02:50.779Z,3.95
2022-12-08T23:07:52.582Z,3.89
2022-12-08T23:12:56.822Z,3.86
2022-12-08T23:18:01.360Z,3.86
2022-12-08T23:23:03.331Z,3.87
2022-12-08T23:28:05.415Z,3.89
2022-12-08T23:33:07.253Z,3.91
2022-12-08T23:38:09.118Z,3.95
2022-12-08T23:43:10.790Z,3.98
2022-12-08T23:48:12.450Z,3.98
2022-12-08T23:53:14.338Z,3.99
2022-12-08T23:58:16.197Z,4.01
