createdAt,value
2022-09-21T00:02:15.946Z,93.26
2022-09-21T00:04:42.346Z,93.29
2022-09-21T00:07:08.703Z,93.32
2022-09-21T00:12:02.485Z,93.28
2022-09-21T00:14:28.849Z,92.91
2022-09-21T00:16:55.360Z,92.96
2022-09-21T00:21:48.888Z,93.05
2022-09-21T00:26:41.538Z,93.20
2022-09-21T00:29:08.055Z,93.24
2022-09-21T00:31:34.739Z,93.24
2022-09-21T00:34:03.333Z,93.30
2022-09-21T00:39:00.805Z,93.54
2022-09-21T00:41:29.169Z,93.42
2022-09-21T00:44:31.143Z,93.37
2022-09-21T00:47:04.614Z,93.39
2022-09-21T00:49:33.958Z,93.32
2022-09-21T00:52:04.244Z,93.31
2022-09-21T00:54:45.168Z,93.39
2022-09-21T00:57:12.264Z,93.39
2022-09-21T00:59:39.723Z,93.43
2022-09-21T01:02:06.227Z,93.45
2022-09-21T01:04:33.989Z,93.47
2022-09-21T01:07:04.991Z,93.41
2022-09-21T01:09:32.116Z,93.53
2022-09-21T01:12:15.121Z,93.49
2022-09-21T01:14:59.754Z,93.59
2022-09-21T01:17:50.775Z,93.62
2022-09-21T01:23:40.040Z,93.56
2022-09-21T01:26:21.699Z,93.68
2022-09-21T01:29:01.911Z,93.72
2022-09-21T01:31:57.530Z,93.77
2022-09-21T01:34:31.942Z,93.83
2022-09-21T01:37:05.358Z,93.83
2022-09-21T01:39:34.952Z,93.87
2022-09-21T01:42:05.859Z,93.82
2022-09-21T01:49:35.322Z,93.94
2022-09-21T01:52:07.861Z,93.93
2022-09-21T01:54:40.547Z,93.97
2022-09-21T01:57:56.269Z,93.99
2022-09-21T02:00:24.336Z,94.01
2022-09-21T02:02:59.937Z,94.05
2022-09-21T02:05:30.150Z,93.94
2022-09-21T02:07:57.961Z,93.87
2022-09-21T02:10:32.287Z,93.84
2022-09-21T02:13:02.723Z,93.80
2022-09-21T02:15:42.344Z,93.77
2022-09-21T02:18:21.785Z,93.67
2022-09-21T02:20:56.989Z,93.64
2022-09-21T02:23:26.040Z,93.62
2022-09-21T02:25:59.543Z,93.59
2022-09-21T02:28:43.745Z,93.64
2022-09-21T02:31:24.671Z,93.56
2022-09-21T02:33:59.848Z,93.51
2022-09-21T02:36:35.507Z,93.59
2022-09-21T02:39:10.637Z,93.73
2022-09-21T02:41:49.271Z,93.88
2022-09-21T02:46:59.116Z,93.88
2022-09-21T02:52:05.317Z,93.84
2022-09-21T02:54:34.007Z,93.94
2022-09-21T02:57:02.542Z,93.82
2022-09-21T02:59:28.983Z,93.87
2022-09-21T03:01:58.255Z,93.94
2022-09-21T03:04:24.983Z,94.31
2022-09-21T03:06:51.704Z,94.15
2022-09-21T03:11:44.884Z,94.21
2022-09-21T03:14:11.264Z,94.24
2022-09-21T03:16:38.646Z,94.34
2022-09-21T03:19:05.402Z,94.22
2022-09-21T03:21:31.902Z,94.42
2022-09-21T03:23:58.254Z,94.43
2022-09-21T03:26:24.667Z,94.59
2022-09-21T03:28:53.418Z,94.51
2022-09-21T03:31:20.306Z,94.69
2022-09-21T03:33:46.695Z,94.79
2022-09-21T03:36:13.106Z,94.92
2022-09-21T03:41:06.197Z,94.79
2022-09-21T03:43:32.939Z,94.79
2022-09-21T03:48:25.787Z,94.86
2022-09-21T03:50:52.278Z,94.82
2022-09-21T03:53:18.719Z,94.87
2022-09-21T03:55:45.051Z,94.77
2022-09-21T03:58:11.519Z,94.88
2022-09-21T04:00:39.093Z,94.81
2022-09-21T04:03:05.465Z,94.81
2022-09-21T04:05:32.007Z,94.83
2022-09-21T04:07:58.615Z,94.89
2022-09-21T04:10:32.604Z,94.91
2022-09-21T04:13:04.167Z,95.02
2022-09-21T04:15:31.237Z,94.81
2022-09-21T04:17:57.844Z,94.79
2022-09-21T04:20:24.642Z,94.82
2022-09-21T04:22:52.499Z,94.75
2022-09-21T04:25:19.456Z,94.73
2022-09-21T04:30:13.738Z,94.74
2022-09-21T04:32:40.300Z,94.69
2022-09-21T04:35:07.376Z,94.65
2022-09-21T04:37:34.053Z,94.47
2022-09-21T04:40:00.767Z,94.52
2022-09-21T04:42:27.514Z,94.49
2022-09-21T04:44:53.892Z,94.47
2022-09-21T04:47:23.338Z,94.34
2022-09-21T04:52:19.129Z,94.28
2022-09-21T04:54:46.331Z,94.32
2022-09-21T04:57:13.502Z,94.22
2022-09-21T04:59:39.847Z,94.24
2022-09-21T05:02:06.336Z,94.33
2022-09-21T05:04:32.657Z,94.30
2022-09-21T05:06:59.350Z,94.33
2022-09-21T05:09:44.350Z,94.29
2022-09-21T05:12:10.757Z,94.22
2022-09-21T05:14:37.329Z,94.26
2022-09-21T05:17:03.750Z,94.29
2022-09-21T05:19:30.069Z,94.31
2022-09-21T05:21:56.412Z,94.32
2022-09-21T05:24:22.833Z,94.23
2022-09-21T05:26:49.197Z,94.24
2022-09-21T05:29:15.831Z,94.41
2022-09-21T05:32:01.265Z,94.48
2022-09-21T05:34:53.519Z,94.59
2022-09-21T05:37:35.183Z,94.61
2022-09-21T05:40:01.997Z,94.56
2022-09-21T05:42:28.583Z,94.70
2022-09-21T05:44:55.315Z,94.63
2022-09-21T05:47:40.482Z,94.73
2022-09-21T05:50:27.966Z,94.47
2022-09-21T05:53:08.867Z,94.58
2022-09-21T05:55:41.202Z,94.62
2022-09-21T05:58:25.946Z,94.69
2022-09-21T06:03:32.206Z,94.91
2022-09-21T06:05:59.166Z,94.92
2022-09-21T06:10:52.623Z,94.80
2022-09-21T06:13:19.177Z,95.01
2022-09-21T06:15:45.698Z,94.83
2022-09-21T06:18:17.512Z,94.98
2022-09-21T06:23:12.506Z,95.09
2022-09-21T06:25:38.911Z,95.16
2022-09-21T06:30:35.829Z,95.32
2022-09-21T06:33:04.265Z,95.46
2022-09-21T06:35:32.142Z,95.41
2022-09-21T06:38:06.824Z,95.57
2022-09-21T06:40:35.478Z,95.65
2022-09-21T06:45:30.212Z,95.96
2022-09-21T06:47:57.172Z,96.08
2022-09-21T06:50:24.473Z,96.07
2022-09-21T06:52:51.255Z,96.05
2022-09-21T06:57:44.839Z,96.05
2022-09-21T07:00:13.524Z,95.99
2022-09-21T07:02:44.697Z,96.08
2022-09-21T07:05:11.379Z,96.10
2022-09-21T07:07:37.809Z,96.22
2022-09-21T07:12:34.497Z,96.49
2022-09-21T07:15:05.650Z,96.43
2022-09-21T07:17:33.677Z,96.51
2022-09-21T07:20:01.812Z,96.44
2022-09-21T07:22:29.272Z,96.42
2022-09-21T07:27:22.188Z,96.19
2022-09-21T07:29:48.532Z,96.23
2022-09-21T07:32:14.890Z,96.19
2022-09-21T07:34:41.184Z,96.18
2022-09-21T07:37:07.505Z,96.03
2022-09-21T07:42:00.110Z,95.82
2022-09-21T07:44:26.761Z,95.66
2022-09-21T07:46:53.129Z,95.48
2022-09-21T07:49:19.423Z,95.20
2022-09-21T07:51:45.941Z,95.06
2022-09-21T07:54:13.083Z,94.85
2022-09-21T07:59:05.912Z,94.53
2022-09-21T08:01:40.803Z,94.25
2022-09-21T08:04:09.999Z,93.80
2022-09-21T08:06:39.747Z,93.56
2022-09-21T08:09:06.785Z,91.40
2022-09-21T08:11:33.613Z,91.01
2022-09-21T08:14:02.064Z,90.34
2022-09-21T08:18:55.857Z,88.94
2022-09-21T08:21:22.407Z,88.26
2022-09-21T08:28:49.108Z,86.87
2022-09-21T08:31:19.367Z,86.58
2022-09-21T08:33:46.904Z,86.27
2022-09-21T08:36:13.315Z,84.50
2022-09-21T08:38:39.885Z,84.84
2022-09-21T08:41:20.050Z,84.11
2022-09-21T08:46:27.208Z,81.67
2022-09-21T09:01:42.020Z,77.54
2022-09-21T09:04:39.865Z,75.76
2022-09-21T09:07:14.985Z,75.35
2022-09-21T09:09:49.273Z,74.78
2022-09-21T09:12:43.455Z,74.49
2022-09-21T09:15:15.770Z,71.12
2022-09-21T09:20:26.047Z,71.25
2022-09-21T09:23:01.463Z,71.25
2022-09-21T09:28:05.639Z,69.13
2022-09-21T09:30:34.753Z,68.31
2022-09-21T09:35:51.723Z,68.78
2022-09-21T09:38:30.204Z,68.80
2022-09-21T09:41:28.916Z,68.43
2022-09-21T09:44:01.226Z,66.65
2022-09-21T09:46:37.558Z,64.67
2022-09-21T09:49:28.753Z,63.94
2022-09-21T09:51:55.332Z,65.05
2022-09-21T09:54:26.169Z,65.62
2022-09-21T10:02:02.113Z,65.04
2022-09-21T10:06:55.200Z,65.19
2022-09-21T10:12:01.677Z,65.44
2022-09-21T10:14:34.214Z,65.41
2022-09-21T10:17:07.075Z,63.40
2022-09-21T10:19:34.077Z,64.18
2022-09-21T10:22:04.080Z,63.03
2022-09-21T10:27:05.040Z,63.62
2022-09-21T10:29:39.110Z,63.57
2022-09-21T10:32:26.961Z,63.21
2022-09-21T10:35:00.715Z,63.35
2022-09-21T10:39:57.170Z,64.43
2022-09-21T10:42:23.858Z,63.43
2022-09-21T10:44:53.393Z,63.49
2022-09-21T10:47:35.284Z,62.82
2022-09-21T10:50:05.813Z,61.84
2022-09-21T10:52:36.260Z,59.17
2022-09-21T10:57:30.137Z,60.65
2022-09-21T10:59:57.251Z,58.16
2022-09-21T11:05:00.640Z,58.92
2022-09-21T11:07:50.150Z,56.93
2022-09-21T11:12:53.157Z,59.43
2022-09-21T11:15:33.835Z,58.17
2022-09-21T11:18:21.930Z,58.25
2022-09-21T11:20:58.363Z,54.65
2022-09-21T11:26:12.849Z,58.47
2022-09-21T11:28:58.705Z,59.31
2022-09-21T11:34:17.226Z,56.98
2022-09-21T11:42:29.662Z,58.95
2022-09-21T11:45:01.900Z,58.12
2022-09-21T11:47:54.729Z,58.92
2022-09-21T11:50:33.253Z,56.77
2022-09-21T11:53:20.160Z,57.87
2022-09-21T11:56:16.680Z,58.22
2022-09-21T11:58:45.714Z,57.72
2022-09-21T12:01:43.166Z,57.19
2022-09-21T12:04:21.941Z,56.77
2022-09-21T12:07:15.480Z,57.60
2022-09-21T12:09:57.804Z,57.82
2022-09-21T12:12:35.270Z,58.58
2022-09-21T12:15:19.275Z,58.70
2022-09-21T12:18:00.277Z,58.70
2022-09-21T12:20:39.952Z,57.98
2022-09-21T12:23:46.546Z,57.91
2022-09-21T12:31:23.052Z,56.46
2022-09-21T12:33:49.385Z,56.38
2022-09-21T12:52:07.785Z,57.80
2022-09-21T13:00:17.731Z,57.55
2022-09-21T13:02:51.501Z,56.94
2022-09-21T13:05:38.773Z,56.23
2022-09-21T13:08:25.227Z,55.90
2022-09-21T13:10:55.586Z,56.12
2022-09-21T13:13:44.291Z,55.70
2022-09-21T13:16:27.517Z,56.20
2022-09-21T13:19:01.462Z,58.44
2022-09-21T13:24:01.715Z,58.73
2022-09-21T13:26:52.242Z,58.33
2022-09-21T13:29:22.008Z,57.63
2022-09-21T13:34:41.212Z,57.75
2022-09-21T13:37:25.252Z,57.35
2022-09-21T13:42:33.084Z,57.69
2022-09-21T13:45:16.102Z,56.75
2022-09-21T13:47:45.564Z,56.40
2022-09-21T13:50:25.716Z,57.18
2022-09-21T13:55:33.201Z,55.62
2022-09-21T13:58:24.806Z,55.50
2022-09-21T14:03:37.068Z,55.06
2022-09-21T14:08:54.157Z,54.83
2022-09-21T14:11:37.035Z,55.04
2022-09-21T14:16:57.613Z,53.94
2022-09-21T14:19:26.668Z,54.22
2022-09-21T14:22:04.964Z,54.41
2022-09-21T14:24:36.181Z,55.29
2022-09-21T14:27:13.102Z,55.46
2022-09-21T14:29:44.374Z,55.62
2022-09-21T14:34:42.343Z,54.63
2022-09-21T14:39:54.594Z,55.34
2022-09-21T14:42:28.065Z,55.42
2022-09-21T14:45:02.028Z,55.48
2022-09-21T14:47:57.236Z,55.67
2022-09-21T14:50:27.648Z,56.16
2022-09-21T14:53:23.007Z,56.76
2022-09-21T14:59:07.299Z,58.41
2022-09-21T15:04:54.883Z,59.35
2022-09-21T15:07:54.755Z,59.50
2022-09-21T15:13:27.528Z,60.31
2022-09-21T15:21:29.183Z,60.00
2022-09-21T15:23:56.592Z,59.96
2022-09-21T15:26:29.062Z,59.46
2022-09-21T15:31:39.242Z,60.13
2022-09-21T15:34:07.707Z,60.07
2022-09-21T15:39:03.259Z,60.67
2022-09-21T15:41:40.655Z,61.20
2022-09-21T15:49:12.183Z,61.25
2022-09-21T15:51:43.412Z,61.45
2022-09-21T15:54:39.907Z,60.87
2022-09-21T15:59:52.085Z,58.38
2022-09-21T16:04:49.862Z,57.69
2022-09-21T16:07:37.008Z,57.66
2022-09-21T16:10:35.814Z,57.03
2022-09-21T16:16:11.950Z,57.52
2022-09-21T16:18:46.734Z,57.53
2022-09-21T16:23:48.311Z,57.30
2022-09-21T16:28:45.073Z,57.49
2022-09-21T16:31:30.144Z,58.05
2022-09-21T16:34:02.393Z,57.73
2022-09-21T16:41:39.765Z,57.28
2022-09-21T16:44:09.838Z,57.60
2022-09-21T16:49:02.545Z,57.75
2022-09-21T16:51:28.915Z,57.82
2022-09-21T16:53:56.511Z,57.75
2022-09-21T16:56:23.121Z,58.14
2022-09-21T17:03:46.237Z,59.06
2022-09-21T17:06:18.887Z,58.95
2022-09-21T17:16:15.728Z,59.45
2022-09-21T17:18:42.103Z,59.92
2022-09-21T17:21:09.339Z,60.71
2022-09-21T17:26:03.992Z,61.32
2022-09-21T17:28:31.073Z,61.58
2022-09-21T17:33:23.834Z,62.03
2022-09-21T17:35:51.006Z,62.49
2022-09-21T17:38:18.035Z,62.35
2022-09-21T17:40:44.700Z,62.64
2022-09-21T17:43:30.314Z,62.71
2022-09-21T17:46:11.369Z,62.71
2022-09-21T17:48:39.806Z,62.57
2022-09-21T17:51:06.626Z,62.72
2022-09-21T17:56:27.539Z,62.84
2022-09-21T18:03:58.343Z,63.49
2022-09-21T18:06:25.774Z,63.77
2022-09-21T18:08:53.700Z,63.81
2022-09-21T18:11:44.579Z,63.76
2022-09-21T18:22:19.049Z,63.61
2022-09-21T18:24:45.739Z,63.56
2022-09-21T18:32:14.211Z,65.85
2022-09-21T18:37:42.008Z,68.21
2022-09-21T18:40:21.741Z,68.96
2022-09-21T18:42:59.347Z,69.80
2022-09-21T18:48:13.799Z,70.49
2022-09-21T18:50:57.205Z,70.75
2022-09-21T18:53:33.796Z,71.00
2022-09-21T18:58:27.359Z,71.73
2022-09-21T19:11:15.794Z,73.76
2022-09-21T19:14:06.885Z,74.12
2022-09-21T19:16:42.015Z,75.04
2022-09-21T19:24:22.155Z,78.26
2022-09-21T19:26:57.744Z,78.23
2022-09-21T19:29:44.514Z,78.20
2022-09-21T19:32:15.745Z,78.36
2022-09-21T19:34:42.989Z,78.42
2022-09-21T19:37:09.908Z,78.47
2022-09-21T19:39:37.239Z,78.49
2022-09-21T19:42:35.952Z,78.53
2022-09-21T19:45:16.918Z,78.57
2022-09-21T19:47:50.611Z,78.80
2022-09-21T19:50:18.342Z,78.88
2022-09-21T19:52:45.417Z,78.90
2022-09-21T19:55:40.300Z,79.21
2022-09-21T19:58:25.449Z,79.56
2022-09-21T20:00:54.868Z,79.80
2022-09-21T20:03:37.424Z,79.86
2022-09-21T20:06:11.615Z,80.18
2022-09-21T20:09:05.196Z,80.25
2022-09-21T20:11:59.216Z,80.38
2022-09-21T20:14:52.224Z,80.27
2022-09-21T20:17:36.105Z,80.59
2022-09-21T20:20:12.446Z,80.60
2022-09-21T20:22:40.765Z,80.68
2022-09-21T20:25:23.637Z,80.63
2022-09-21T20:27:53.243Z,80.79
2022-09-21T20:30:25.961Z,80.79
2022-09-21T20:32:56.736Z,81.01
2022-09-21T20:37:58.572Z,81.42
2022-09-21T20:40:28.805Z,81.56
2022-09-21T20:42:56.958Z,81.87
2022-09-21T20:45:25.173Z,82.10
2022-09-21T20:47:52.518Z,82.23
2022-09-21T20:50:19.040Z,82.45
2022-09-21T20:52:45.391Z,82.69
2022-09-21T20:55:14.085Z,83.05
2022-09-21T20:57:40.682Z,83.23
2022-09-21T21:00:10.297Z,83.44
2022-09-21T21:02:36.675Z,83.63
2022-09-21T21:05:03.732Z,83.98
2022-09-21T21:07:30.784Z,84.00
2022-09-21T21:09:57.643Z,84.18
2022-09-21T21:12:24.224Z,84.29
2022-09-21T21:14:51.129Z,84.38
2022-09-21T21:17:17.443Z,84.54
2022-09-21T21:19:44.161Z,84.80
2022-09-21T21:22:12.893Z,84.93
2022-09-21T21:24:43.471Z,85.09
2022-09-21T21:27:18.418Z,85.24
2022-09-21T21:29:50.011Z,85.61
2022-09-21T21:32:17.772Z,85.54
2022-09-21T21:34:44.489Z,85.59
2022-09-21T21:37:13.001Z,85.55
2022-09-21T21:39:40.049Z,85.54
2022-09-21T21:42:06.666Z,85.68
2022-09-21T21:44:33.018Z,85.54
2022-09-21T21:47:15.116Z,85.44
2022-09-21T21:49:45.675Z,85.33
2022-09-21T21:52:13.088Z,85.15
2022-09-21T21:54:39.435Z,85.14
2022-09-21T21:57:05.839Z,85.24
2022-09-21T21:59:32.508Z,85.29
2022-09-21T22:01:59.004Z,85.34
2022-09-21T22:04:27.798Z,85.60
2022-09-21T22:06:54.392Z,85.77
2022-09-21T22:09:22.032Z,85.93
2022-09-21T22:11:48.823Z,86.17
2022-09-21T22:14:15.155Z,86.23
2022-09-21T22:16:41.610Z,86.53
2022-09-21T22:19:08.912Z,86.60
2022-09-21T22:21:46.047Z,86.62
2022-09-21T22:24:14.641Z,86.61
2022-09-21T22:26:44.317Z,86.74
2022-09-21T22:29:13.260Z,86.68
2022-09-21T22:34:08.996Z,86.87
2022-09-21T22:36:36.938Z,86.87
2022-09-21T22:39:05.299Z,87.08
2022-09-21T22:41:35.207Z,87.04
2022-09-21T22:44:01.701Z,86.99
2022-09-21T22:46:29.441Z,87.17
2022-09-21T22:48:55.756Z,87.12
2022-09-21T22:53:50.527Z,87.18
2022-09-21T22:56:22.425Z,87.13
2022-09-21T22:58:53.948Z,87.31
2022-09-21T23:01:25.285Z,87.17
2022-09-21T23:06:20.816Z,87.10
2022-09-21T23:08:51.686Z,87.09
2022-09-21T23:11:21.797Z,87.13
2022-09-21T23:13:49.228Z,87.14
2022-09-21T23:16:16.828Z,87.17
2022-09-21T23:18:44.469Z,87.24
2022-09-21T23:21:13.484Z,87.03
2022-09-21T23:23:40.187Z,86.96
2022-09-21T23:26:12.831Z,86.95
2022-09-21T23:28:41.689Z,87.01
2022-09-21T23:31:11.247Z,87.04
2022-09-21T23:33:41.021Z,87.06
2022-09-21T23:36:09.745Z,87.12
2022-09-21T23:38:36.565Z,87.15
2022-09-21T23:41:04.237Z,87.42
2022-09-21T23:43:31.117Z,87.66
2022-09-21T23:45:57.677Z,87.75
2022-09-21T23:48:24.677Z,87.65
2022-09-21T23:50:51.069Z,87.87
2022-09-21T23:53:17.429Z,87.91
2022-09-21T23:55:43.727Z,88.04
2022-09-21T23:58:10.127Z,88.03
