createdAt,value
2022-09-25T00:01:20.534Z,72.82
2022-09-25T00:03:49.063Z,72.29
2022-09-25T00:06:20.726Z,72.62
2022-09-25T00:08:49.123Z,72.65
2022-09-25T00:11:19.698Z,73.12
2022-09-25T00:13:49.616Z,72.89
2022-09-25T00:16:20.327Z,73.08
2022-09-25T00:19:10.217Z,73.14
2022-09-25T00:21:39.222Z,73.08
2022-09-25T00:24:09.693Z,72.77
2022-09-25T00:26:44.130Z,73.34
2022-09-25T00:29:17.407Z,73.24
2022-09-25T00:31:45.528Z,73.13
2022-09-25T00:34:13.418Z,73.09
2022-09-25T00:36:41.699Z,73.10
2022-09-25T00:39:09.650Z,73.08
2022-09-25T00:41:40.372Z,73.46
2022-09-25T00:44:41.727Z,73.45
2022-09-25T00:47:16.839Z,73.24
2022-09-25T00:49:45.719Z,73.80
2022-09-25T00:52:14.541Z,73.69
2022-09-25T00:54:46.840Z,73.88
2022-09-25T00:57:19.341Z,73.81
2022-09-25T00:59:53.953Z,73.78
2022-09-25T01:02:28.397Z,73.80
2022-09-25T01:04:59.162Z,74.03
2022-09-25T01:07:27.408Z,73.73
2022-09-25T01:10:02.920Z,73.89
2022-09-25T01:12:31.072Z,74.01
2022-09-25T01:14:59.004Z,73.74
2022-09-25T01:17:35.004Z,74.07
2022-09-25T01:20:15.926Z,74.04
2022-09-25T01:22:58.828Z,74.16
2022-09-25T01:25:36.887Z,73.92
2022-09-25T01:28:19.543Z,74.13
2022-09-25T01:30:54.098Z,73.99
2022-09-25T01:33:31.901Z,74.48
2022-09-25T01:36:06.770Z,74.41
2022-09-25T01:38:39.466Z,74.22
2022-09-25T01:41:11.900Z,74.25
2022-09-25T01:43:44.362Z,74.57
2022-09-25T01:46:18.294Z,74.55
2022-09-25T01:48:49.904Z,74.67
2022-09-25T01:51:22.693Z,74.60
2022-09-25T01:53:55.119Z,74.29
2022-09-25T01:56:33.378Z,74.99
2022-09-25T01:59:07.053Z,74.63
2022-09-25T02:01:41.462Z,74.87
2022-09-25T02:04:15.309Z,75.45
2022-09-25T02:06:47.302Z,74.55
2022-09-25T02:09:19.047Z,74.92
2022-09-25T02:11:52.438Z,74.94
2022-09-25T02:14:23.520Z,75.20
2022-09-25T02:16:59.903Z,75.19
2022-09-25T02:19:45.848Z,75.30
2022-09-25T02:22:20.070Z,74.74
2022-09-25T02:24:58.446Z,75.60
2022-09-25T02:27:29.778Z,75.09
2022-09-25T02:29:59.362Z,75.68
2022-09-25T02:32:32.472Z,75.54
2022-09-25T02:35:01.196Z,75.50
2022-09-25T02:37:30.911Z,75.29
2022-09-25T02:40:02.228Z,75.64
2022-09-25T02:42:39.797Z,75.59
2022-09-25T02:45:29.912Z,75.19
2022-09-25T02:48:08.484Z,75.58
2022-09-25T02:50:43.368Z,75.80
2022-09-25T02:53:18.588Z,75.76
2022-09-25T02:55:52.898Z,76.14
2022-09-25T02:58:28.503Z,76.01
2022-09-25T03:00:58.546Z,76.13
2022-09-25T03:03:29.477Z,75.56
2022-09-25T03:05:58.690Z,75.73
2022-09-25T03:08:42.078Z,75.81
2022-09-25T03:11:12.503Z,76.35
2022-09-25T03:13:41.835Z,75.83
2022-09-25T03:16:15.900Z,76.20
2022-09-25T03:18:46.424Z,76.09
2022-09-25T03:21:14.530Z,76.55
2022-09-25T03:23:42.535Z,75.80
2022-09-25T03:26:10.755Z,76.38
2022-09-25T03:28:38.790Z,76.55
2022-09-25T03:31:08.783Z,76.65
2022-09-25T03:33:38.419Z,76.38
2022-09-25T03:36:11.931Z,76.21
2022-09-25T03:38:41.366Z,76.33
2022-09-25T03:41:12.981Z,76.18
2022-09-25T03:43:43.708Z,76.61
2022-09-25T03:46:14.348Z,76.66
2022-09-25T03:48:43.247Z,76.63
2022-09-25T03:51:12.797Z,76.61
2022-09-25T03:53:41.438Z,76.71
2022-09-25T03:56:13.032Z,76.70
2022-09-25T03:58:41.532Z,76.64
2022-09-25T04:01:11.097Z,76.37
2022-09-25T04:03:40.215Z,76.65
2022-09-25T04:06:10.080Z,76.77
2022-09-25T04:08:39.492Z,76.79
2022-09-25T04:11:07.666Z,76.83
2022-09-25T04:13:37.497Z,76.63
2022-09-25T04:16:08.245Z,77.19
2022-09-25T04:18:36.926Z,76.85
2022-09-25T04:21:07.911Z,77.27
2022-09-25T04:23:36.737Z,77.10
2022-09-25T04:26:06.494Z,76.81
2022-09-25T04:28:34.646Z,77.22
2022-09-25T04:31:03.877Z,77.37
2022-09-25T04:33:49.215Z,77.18
2022-09-25T04:36:18.961Z,77.39
2022-09-25T04:38:48.021Z,77.30
2022-09-25T04:41:31.266Z,77.41
2022-09-25T04:43:59.551Z,77.46
2022-09-25T04:46:27.648Z,77.36
2022-09-25T04:48:55.578Z,77.50
2022-09-25T04:51:23.954Z,77.68
2022-09-25T04:53:52.076Z,77.51
2022-09-25T04:56:21.593Z,77.58
2022-09-25T04:58:51.073Z,78.03
2022-09-25T05:01:21.765Z,77.67
2022-09-25T05:03:53.732Z,77.88
2022-09-25T05:06:23.040Z,78.01
2022-09-25T05:08:51.931Z,77.85
2022-09-25T05:11:21.591Z,77.73
2022-09-25T05:13:51.456Z,77.94
2022-09-25T05:16:20.080Z,77.64
2022-09-25T05:18:48.201Z,77.80
2022-09-25T05:21:16.059Z,78.27
2022-09-25T05:23:43.989Z,78.12
2022-09-25T05:26:12.047Z,78.00
2022-09-25T05:28:43.259Z,77.82
2022-09-25T05:31:11.259Z,78.36
2022-09-25T05:33:39.290Z,77.94
2022-09-25T05:36:09.129Z,77.66
2022-09-25T05:38:39.094Z,78.43
2022-09-25T05:41:08.815Z,78.49
2022-09-25T05:43:42.852Z,78.76
2022-09-25T05:46:12.172Z,78.58
2022-09-25T05:48:40.967Z,78.59
2022-09-25T05:51:09.470Z,78.33
2022-09-25T05:53:38.354Z,78.65
2022-09-25T05:56:06.999Z,78.58
2022-09-25T05:58:35.930Z,79.05
2022-09-25T06:01:07.256Z,78.69
2022-09-25T06:03:37.474Z,78.67
2022-09-25T06:06:05.753Z,78.73
2022-09-25T06:08:35.113Z,78.53
2022-09-25T06:11:03.600Z,79.17
2022-09-25T06:13:34.869Z,79.14
2022-09-25T06:16:03.650Z,78.89
2022-09-25T06:18:33.955Z,78.67
2022-09-25T06:21:03.720Z,78.96
2022-09-25T06:23:32.024Z,78.63
2022-09-25T06:26:03.573Z,79.52
2022-09-25T06:28:33.459Z,79.48
2022-09-25T06:31:02.280Z,78.90
2022-09-25T06:33:30.948Z,78.91
2022-09-25T06:36:00.826Z,79.41
2022-09-25T06:38:31.561Z,79.41
2022-09-25T06:41:00.880Z,79.21
2022-09-25T06:43:29.422Z,79.60
2022-09-25T06:46:02.622Z,79.65
2022-09-25T06:48:31.390Z,79.39
2022-09-25T06:51:02.006Z,79.38
2022-09-25T06:53:31.326Z,79.77
2022-09-25T06:56:00.915Z,79.92
2022-09-25T06:58:30.634Z,79.61
2022-09-25T07:00:59.196Z,79.68
2022-09-25T07:03:44.470Z,79.54
2022-09-25T07:06:16.227Z,79.95
2022-09-25T07:08:44.786Z,79.90
2022-09-25T07:11:15.422Z,80.23
2022-09-25T07:13:43.950Z,79.82
2022-09-25T07:16:17.567Z,79.93
2022-09-25T07:18:46.731Z,80.18
2022-09-25T07:21:17.780Z,79.97
2022-09-25T07:23:48.788Z,80.22
2022-09-25T07:26:22.546Z,80.06
2022-09-25T07:28:55.996Z,80.25
2022-09-25T07:31:26.043Z,80.15
2022-09-25T07:33:54.476Z,80.43
2022-09-25T07:36:24.683Z,80.45
2022-09-25T07:38:55.762Z,80.19
2022-09-25T07:41:27.732Z,80.68
2022-09-25T07:46:46.125Z,80.66
2022-09-25T07:49:18.131Z,80.50
2022-09-25T07:51:47.546Z,80.44
2022-09-25T07:54:15.559Z,80.33
2022-09-25T07:56:43.775Z,80.52
2022-09-25T07:59:14.652Z,80.28
2022-09-25T08:01:44.957Z,80.37
2022-09-25T08:04:14.616Z,80.35
2022-09-25T08:06:42.510Z,80.75
2022-09-25T08:09:13.164Z,80.45
2022-09-25T08:11:42.382Z,80.70
2022-09-25T08:14:10.437Z,80.56
2022-09-25T08:16:38.444Z,80.78
2022-09-25T08:19:06.443Z,80.52
2022-09-25T08:21:36.753Z,80.58
2022-09-25T08:24:05.714Z,80.43
2022-09-25T08:26:36.887Z,80.31
2022-09-25T08:29:09.370Z,80.53
2022-09-25T08:31:37.477Z,80.28
2022-09-25T08:34:28.183Z,80.50
2022-09-25T08:36:53.493Z,80.38
2022-09-25T08:39:21.433Z,80.50
2022-09-25T08:41:55.202Z,80.47
2022-09-25T08:44:29.748Z,80.42
2022-09-25T08:47:19.839Z,80.40
2022-09-25T08:50:02.234Z,80.24
2022-09-25T08:52:31.743Z,80.34
2022-09-25T08:54:59.885Z,80.21
2022-09-25T08:57:35.640Z,80.18
2022-09-25T09:00:09.092Z,80.08
2022-09-25T09:02:45.428Z,80.03
2022-09-25T09:05:20.675Z,80.00
2022-09-25T09:07:55.276Z,79.91
2022-09-25T09:10:31.533Z,79.82
2022-09-25T09:13:07.289Z,79.92
2022-09-25T09:15:41.894Z,79.73
2022-09-25T09:18:20.114Z,79.47
2022-09-25T09:20:53.367Z,79.53
2022-09-25T09:23:23.530Z,79.23
2022-09-25T09:26:01.409Z,79.28
2022-09-25T09:29:02.983Z,79.22
2022-09-25T09:31:41.825Z,79.30
2022-09-25T09:35:01.057Z,79.30
2022-09-25T09:37:40.117Z,78.92
2022-09-25T09:40:26.131Z,78.83
2022-09-25T09:43:11.081Z,78.72
2022-09-25T09:45:47.494Z,78.47
2022-09-25T09:48:21.254Z,78.50
2022-09-25T09:50:53.245Z,78.49
2022-09-25T09:53:35.503Z,78.18
2022-09-25T09:56:09.284Z,77.79
2022-09-25T09:58:46.046Z,77.82
2022-09-25T10:01:39.649Z,77.42
2022-09-25T10:04:10.666Z,77.48
2022-09-25T10:06:43.464Z,77.43
2022-09-25T10:09:16.817Z,77.19
2022-09-25T10:11:53.223Z,77.08
2022-09-25T10:14:27.026Z,76.76
2022-09-25T10:16:58.535Z,76.93
2022-09-25T10:19:32.535Z,76.70
2022-09-25T10:22:16.443Z,76.35
2022-09-25T10:24:51.857Z,75.89
2022-09-25T10:27:29.733Z,75.75
2022-09-25T10:30:14.465Z,75.59
2022-09-25T10:32:57.814Z,75.28
2022-09-25T10:35:30.974Z,75.21
2022-09-25T10:38:02.003Z,74.83
2022-09-25T10:40:33.488Z,74.95
2022-09-25T10:43:17.782Z,74.55
2022-09-25T10:45:46.224Z,74.39
2022-09-25T10:48:49.947Z,74.32
2022-09-25T10:51:20.005Z,74.08
2022-09-25T10:53:49.459Z,73.96
2022-09-25T10:56:21.664Z,73.77
2022-09-25T10:58:58.132Z,73.46
2022-09-25T11:01:36.423Z,73.54
2022-09-25T11:04:13.688Z,73.16
2022-09-25T11:06:46.258Z,73.25
2022-09-25T11:09:19.755Z,73.07
2022-09-25T11:11:49.643Z,73.04
2022-09-25T11:14:25.097Z,72.45
2022-09-25T11:16:57.818Z,72.67
2022-09-25T11:19:29.956Z,72.31
2022-09-25T11:22:08.208Z,71.94
2022-09-25T11:24:51.391Z,72.03
2022-09-25T11:27:26.272Z,71.78
2022-09-25T11:30:04.225Z,71.50
2022-09-25T11:32:42.734Z,71.69
2022-09-25T11:35:29.894Z,71.18
2022-09-25T11:38:06.308Z,71.01
2022-09-25T11:41:18.048Z,71.25
2022-09-25T11:44:02.984Z,70.63
2022-09-25T11:46:40.508Z,70.42
2022-09-25T11:49:18.381Z,70.27
2022-09-25T11:52:20.229Z,70.14
2022-09-25T11:55:16.104Z,70.12
2022-09-25T11:57:56.515Z,69.69
2022-09-25T12:00:28.575Z,69.31
2022-09-25T12:03:27.478Z,69.28
2022-09-25T12:06:32.420Z,69.17
2022-09-25T12:09:19.953Z,68.76
2022-09-25T12:11:57.541Z,68.55
2022-09-25T12:14:33.640Z,68.33
2022-09-25T12:17:10.262Z,67.87
2022-09-25T12:19:46.042Z,67.70
2022-09-25T12:22:21.576Z,67.56
2022-09-25T12:25:00.938Z,67.44
2022-09-25T12:27:42.131Z,66.99
2022-09-25T12:30:18.584Z,66.99
2022-09-25T12:33:04.150Z,66.63
2022-09-25T12:35:41.981Z,66.53
2022-09-25T12:38:19.994Z,66.38
2022-09-25T12:40:55.660Z,65.97
2022-09-25T12:43:45.074Z,66.05
2022-09-25T12:46:24.105Z,65.82
2022-09-25T12:48:57.802Z,65.53
2022-09-25T12:51:34.117Z,65.58
2022-09-25T12:54:07.590Z,65.29
2022-09-25T12:56:43.846Z,64.98
2022-09-25T12:59:16.817Z,64.86
2022-09-25T13:01:54.073Z,64.64
2022-09-25T13:04:36.276Z,64.43
2022-09-25T13:07:11.083Z,64.37
2022-09-25T13:09:44.901Z,64.02
2022-09-25T13:12:27.510Z,63.65
2022-09-25T13:14:59.999Z,63.51
2022-09-25T13:17:28.520Z,63.58
2022-09-25T13:20:37.225Z,63.34
2022-09-25T13:23:10.292Z,63.09
2022-09-25T13:25:43.185Z,63.07
2022-09-25T13:28:30.219Z,63.06
2022-09-25T13:31:08.062Z,62.78
2022-09-25T13:33:43.484Z,62.73
2022-09-25T13:36:23.292Z,62.68
2022-09-25T13:39:11.994Z,62.67
2022-09-25T13:41:50.542Z,62.43
2022-09-25T13:44:59.013Z,62.65
2022-09-25T13:48:04.475Z,62.20
2022-09-25T13:50:43.592Z,62.37
2022-09-25T13:53:21.634Z,62.44
2022-09-25T13:56:24.108Z,62.10
2022-09-25T13:59:24.963Z,62.27
2022-09-25T14:01:59.710Z,62.13
2022-09-25T14:04:33.849Z,61.79
2022-09-25T14:07:13.023Z,62.02
2022-09-25T14:09:45.788Z,61.95
2022-09-25T14:12:24.865Z,61.93
2022-09-25T14:14:57.788Z,61.69
2022-09-25T14:17:30.220Z,61.22
2022-09-25T14:20:02.075Z,60.87
2022-09-25T14:22:34.952Z,60.57
2022-09-25T14:25:03.352Z,60.38
2022-09-25T14:27:31.180Z,60.23
2022-09-25T14:30:08.612Z,59.93
2022-09-25T14:32:55.474Z,59.67
2022-09-25T14:35:36.704Z,59.65
2022-09-25T14:38:20.327Z,59.30
2022-09-25T14:41:05.219Z,59.13
2022-09-25T14:43:52.765Z,59.19
2022-09-25T14:46:23.163Z,59.27
2022-09-25T14:48:54.752Z,59.26
2022-09-25T14:51:27.717Z,59.02
2022-09-25T14:53:59.612Z,59.35
2022-09-25T14:56:34.456Z,59.23
2022-09-25T14:59:10.260Z,59.09
2022-09-25T15:01:47.133Z,58.69
2022-09-25T15:04:26.932Z,58.48
2022-09-25T15:07:16.965Z,58.34
2022-09-25T15:09:48.479Z,58.28
2022-09-25T15:12:21.387Z,58.07
2022-09-25T15:15:03.679Z,57.67
2022-09-25T15:17:32.331Z,57.59
2022-09-25T15:20:04.166Z,57.42
2022-09-25T15:22:38.450Z,57.33
2022-09-25T15:25:16.018Z,57.31
2022-09-25T15:27:44.176Z,57.07
2022-09-25T15:30:17.150Z,56.92
2022-09-25T15:32:50.652Z,56.96
2022-09-25T15:35:27.329Z,56.84
2022-09-25T15:38:09.210Z,56.76
2022-09-25T15:40:37.746Z,56.53
2022-09-25T15:43:13.290Z,56.50
2022-09-25T15:45:45.742Z,56.58
2022-09-25T15:48:25.055Z,56.58
2022-09-25T15:50:54.484Z,56.25
2022-09-25T15:53:28.949Z,56.32
2022-09-25T15:56:18.822Z,56.05
2022-09-25T15:58:50.200Z,56.29
2022-09-25T16:01:44.482Z,56.27
2022-09-25T16:04:54.828Z,55.87
2022-09-25T16:07:29.528Z,55.79
2022-09-25T16:10:00.536Z,55.92
2022-09-25T16:12:32.026Z,55.85
2022-09-25T16:15:41.252Z,55.99
2022-09-25T16:18:26.902Z,55.60
2022-09-25T16:21:01.672Z,55.40
2022-09-25T16:23:31.539Z,55.54
2022-09-25T16:26:02.015Z,55.34
2022-09-25T16:28:33.017Z,55.43
2022-09-25T16:31:02.992Z,55.48
2022-09-25T16:33:33.723Z,55.49
2022-09-25T16:36:14.492Z,55.33
2022-09-25T16:39:05.512Z,55.48
2022-09-25T16:41:37.288Z,55.13
2022-09-25T16:44:14.547Z,55.35
2022-09-25T16:46:43.452Z,55.04
2022-09-25T16:49:12.810Z,55.12
2022-09-25T16:51:46.134Z,55.09
2022-09-25T16:54:16.520Z,55.06
2022-09-25T16:56:48.351Z,55.20
2022-09-25T16:59:18.597Z,55.33
2022-09-25T17:01:48.060Z,55.12
2022-09-25T17:04:18.287Z,55.15
2022-09-25T17:06:47.476Z,55.12
2022-09-25T17:09:17.117Z,55.00
2022-09-25T17:11:54.330Z,55.07
2022-09-25T17:14:24.339Z,54.72
2022-09-25T17:16:53.063Z,54.89
2022-09-25T17:19:22.115Z,54.62
2022-09-25T17:21:52.165Z,55.11
2022-09-25T17:24:23.334Z,54.96
2022-09-25T17:26:52.851Z,55.33
2022-09-25T17:29:21.486Z,55.02
2022-09-25T17:31:49.639Z,54.64
2022-09-25T17:34:18.841Z,54.50
2022-09-25T17:36:46.661Z,55.35
2022-09-25T17:39:14.763Z,54.82
2022-09-25T17:41:43.265Z,55.07
2022-09-25T17:44:17.220Z,54.30
2022-09-25T17:46:45.321Z,54.56
2022-09-25T17:49:13.546Z,54.87
2022-09-25T17:51:41.973Z,54.66
2022-09-25T17:54:11.918Z,54.53
2022-09-25T17:56:40.417Z,54.83
2022-09-25T17:59:09.128Z,54.77
2022-09-25T18:01:39.917Z,55.16
2022-09-25T18:04:20.300Z,54.47
2022-09-25T18:06:48.638Z,55.09
2022-09-25T18:09:16.704Z,54.56
2022-09-25T18:11:45.105Z,54.80
2022-09-25T18:14:14.041Z,54.45
2022-09-25T18:16:45.734Z,54.98
2022-09-25T18:19:36.050Z,54.59
2022-09-25T18:22:21.924Z,54.84
2022-09-25T18:24:53.079Z,54.89
2022-09-25T18:27:21.678Z,55.18
2022-09-25T18:29:49.571Z,54.51
2022-09-25T18:32:18.901Z,55.34
2022-09-25T18:34:46.743Z,55.45
2022-09-25T18:37:14.962Z,54.92
2022-09-25T18:39:43.583Z,54.97
2022-09-25T18:42:11.505Z,55.45
2022-09-25T18:44:42.695Z,55.35
2022-09-25T18:47:11.659Z,54.91
2022-09-25T18:49:41.177Z,55.31
2022-09-25T18:52:09.107Z,55.44
2022-09-25T18:54:36.975Z,55.19
2022-09-25T18:57:05.103Z,55.37
2022-09-25T18:59:33.055Z,55.35
2022-09-25T19:02:01.366Z,55.28
2022-09-25T19:04:29.437Z,55.63
2022-09-25T19:06:58.815Z,55.63
2022-09-25T19:09:27.805Z,55.33
2022-09-25T19:11:56.280Z,55.41
2022-09-25T19:14:25.007Z,55.70
2022-09-25T19:16:56.599Z,55.86
2022-09-25T19:19:24.430Z,55.84
2022-09-25T19:21:52.285Z,55.90
2022-09-25T19:24:21.996Z,55.88
2022-09-25T19:26:50.473Z,55.95
2022-09-25T19:29:18.354Z,55.92
2022-09-25T19:31:46.362Z,56.05
2022-09-25T19:34:14.397Z,56.03
2022-09-25T19:36:42.408Z,56.18
2022-09-25T19:39:10.559Z,56.20
2022-09-25T19:41:41.093Z,56.16
2022-09-25T19:44:13.210Z,56.25
2022-09-25T19:46:42.230Z,56.45
2022-09-25T19:49:10.497Z,56.35
2022-09-25T19:51:40.405Z,56.32
2022-09-25T19:54:11.659Z,56.67
2022-09-25T19:56:46.252Z,56.27
2022-09-25T19:59:16.111Z,56.44
2022-09-25T20:01:45.234Z,56.52
2022-09-25T20:04:18.317Z,56.68
2022-09-25T20:06:47.543Z,56.97
2022-09-25T20:09:15.860Z,56.93
2022-09-25T20:11:50.267Z,57.26
2022-09-25T20:14:20.529Z,57.14
2022-09-25T20:16:48.612Z,57.03
2022-09-25T20:19:19.315Z,57.02
2022-09-25T20:21:47.540Z,57.23
2022-09-25T20:24:15.788Z,57.22
2022-09-25T20:26:44.986Z,57.25
2022-09-25T20:29:15.151Z,57.42
2022-09-25T20:31:44.693Z,57.45
2022-09-25T20:34:14.229Z,57.48
2022-09-25T20:36:42.257Z,57.33
2022-09-25T20:39:10.743Z,57.81
2022-09-25T20:41:39.026Z,57.54
2022-09-25T20:44:08.887Z,57.94
2022-09-25T20:46:37.062Z,57.73
2022-09-25T20:49:05.147Z,57.56
2022-09-25T20:51:35.300Z,57.84
2022-09-25T20:54:05.283Z,57.83
2022-09-25T20:56:34.481Z,57.78
2022-09-25T20:59:02.964Z,58.11
2022-09-25T21:01:36.814Z,57.93
2022-09-25T21:04:08.046Z,58.01
2022-09-25T21:06:41.890Z,58.12
2022-09-25T21:09:14.191Z,58.48
2022-09-25T21:11:43.799Z,58.56
2022-09-25T21:14:16.541Z,58.15
2022-09-25T21:16:46.383Z,58.67
2022-09-25T21:19:16.395Z,58.52
2022-09-25T21:21:44.657Z,58.63
2022-09-25T21:24:15.579Z,58.84
2022-09-25T21:26:43.687Z,58.91
2022-09-25T21:29:13.451Z,58.75
2022-09-25T21:31:49.017Z,58.88
2022-09-25T21:34:19.565Z,59.17
2022-09-25T21:36:48.131Z,59.38
2022-09-25T21:39:16.402Z,59.34
2022-09-25T21:41:44.953Z,59.48
2022-09-25T21:44:17.985Z,59.45
2022-09-25T21:46:46.089Z,59.36
2022-09-25T21:49:20.435Z,59.81
2022-09-25T21:51:49.554Z,59.78
2022-09-25T21:54:17.905Z,59.83
2022-09-25T21:56:45.962Z,59.85
2022-09-25T21:59:14.357Z,60.24
2022-09-25T22:01:43.146Z,59.73
2022-09-25T22:04:14.411Z,59.87
2022-09-25T22:06:45.676Z,60.09
2022-09-25T22:09:16.826Z,60.14
2022-09-25T22:11:47.991Z,60.43
2022-09-25T22:14:16.845Z,60.40
2022-09-25T22:16:49.190Z,60.40
2022-09-25T22:19:22.095Z,60.57
2022-09-25T22:21:52.728Z,60.62
2022-09-25T22:24:20.914Z,60.88
2022-09-25T22:26:51.593Z,60.99
2022-09-25T22:29:31.678Z,60.76
2022-09-25T22:31:59.784Z,60.96
2022-09-25T22:34:29.762Z,61.19
2022-09-25T22:37:02.063Z,61.14
2022-09-25T22:39:30.774Z,61.20
2022-09-25T22:41:59.099Z,61.09
2022-09-25T22:44:30.191Z,61.37
2022-09-25T22:47:02.408Z,61.44
2022-09-25T22:49:32.050Z,61.40
2022-09-25T22:52:01.632Z,61.65
2022-09-25T22:54:29.526Z,61.81
2022-09-25T22:56:57.604Z,61.77
2022-09-25T22:59:28.377Z,61.84
2022-09-25T23:01:56.942Z,62.00
2022-09-25T23:04:29.772Z,62.02
2022-09-25T23:06:57.992Z,61.86
2022-09-25T23:09:27.319Z,62.65
2022-09-25T23:11:56.615Z,62.54
2022-09-25T23:14:26.998Z,62.40
2022-09-25T23:16:55.520Z,62.56
2022-09-25T23:19:24.429Z,62.55
2022-09-25T23:21:53.646Z,62.96
2022-09-25T23:24:22.559Z,63.16
2022-09-25T23:26:52.124Z,63.31
2022-09-25T23:29:21.832Z,63.19
2022-09-25T23:31:50.522Z,62.74
2022-09-25T23:34:19.940Z,63.78
2022-09-25T23:36:48.049Z,63.83
2022-09-25T23:39:18.098Z,63.49
2022-09-25T23:41:46.473Z,63.89
2022-09-25T23:44:16.181Z,63.85
2022-09-25T23:46:45.022Z,63.84
2022-09-25T23:49:13.113Z,63.90
2022-09-25T23:51:43.173Z,64.14
2022-09-25T23:54:12.188Z,64.01
2022-09-25T23:56:41.232Z,64.28
2022-09-25T23:59:12.299Z,64.36
