createdAt,value
2018-07-06T00:04:52.791Z,1011.6
2018-07-06T00:09:52.690Z,1011.6
2018-07-06T00:14:53.059Z,1011.6
2018-07-06T00:19:52.822Z,1011.6
2018-07-06T00:24:52.734Z,1011.5
2018-07-06T00:29:53.463Z,1011.5
2018-07-06T00:34:52.587Z,1011.5
2018-07-06T00:39:53.413Z,1011.5
2018-07-06T00:44:52.882Z,1011.5
2018-07-06T00:49:53.366Z,1011.5
2018-07-06T00:54:53.107Z,1011.6
2018-07-06T00:59:53.348Z,1011.6
2018-07-06T01:04:52.911Z,1011.6
2018-07-06T01:09:52.725Z,1011.6
2018-07-06T01:14:53.135Z,1011.6
2018-07-06T01:19:53.009Z,1011.6
2018-07-06T01:24:53.190Z,1011.6
2018-07-06T01:29:53.362Z,1011.6
2018-07-06T01:34:53.205Z,1011.6
2018-07-06T01:39:53.404Z,1011.6
2018-07-06T01:44:53.201Z,1011.7
2018-07-06T01:49:52.788Z,1011.7
2018-07-06T01:54:53.433Z,1011.7
2018-07-06T01:59:53.126Z,1011.7
2018-07-06T02:04:53.299Z,1011.7
2018-07-06T02:09:53.364Z,1011.7
2018-07-06T02:14:53.024Z,1011.8
2018-07-06T02:19:52.815Z,1011.8
2018-07-06T02:24:53.576Z,1011.9
2018-07-06T02:29:53.268Z,1011.9
2018-07-06T02:34:52.912Z,1011.9
2018-07-06T02:39:53.672Z,1011.9
2018-07-06T02:44:53.358Z,1012
2018-07-06T02:49:53.590Z,1012
2018-07-06T02:54:52.908Z,1012
2018-07-06T02:59:53.507Z,1012
2018-07-06T03:04:53.303Z,1012
2018-07-06T03:09:53.129Z,1012
2018-07-06T03:14:53.020Z,1012.1
2018-07-06T03:19:52.749Z,1012.1
2018-07-06T03:24:53.450Z,1012.1
2018-07-06T03:29:53.101Z,1012.1
2018-07-06T03:34:53.538Z,1012.1
2018-07-06T03:39:53.217Z,1012.1
2018-07-06T03:44:52.942Z,1012.2
2018-07-06T03:49:53.721Z,1012.2
2018-07-06T03:54:53.588Z,1012.2
2018-07-06T03:59:53.329Z,1012.2
2018-07-06T04:04:53.308Z,1012.2
2018-07-06T04:09:53.531Z,1012.2
2018-07-06T04:14:53.303Z,1012.2
2018-07-06T04:19:53.156Z,1012.2
2018-07-06T04:24:52.910Z,1012.3
2018-07-06T04:29:52.767Z,1012.3
2018-07-06T04:34:53.107Z,1012.3
2018-07-06T04:39:53.768Z,1012.3
2018-07-06T04:44:53.471Z,1012.4
2018-07-06T04:49:53.302Z,1012.4
2018-07-06T04:54:53.146Z,1012.5
2018-07-06T04:59:52.910Z,1012.5
2018-07-06T05:04:53.257Z,1012.5
2018-07-06T05:09:53.077Z,1012.5
2018-07-06T05:14:53.206Z,1012.5
2018-07-06T05:19:53.079Z,1012.5
2018-07-06T05:24:53.816Z,1012.6
2018-07-06T05:29:53.754Z,1012.6
2018-07-06T05:34:53.701Z,1012.6
2018-07-06T05:39:53.466Z,1012.6
2018-07-06T05:44:53.310Z,1012.7
2018-07-06T05:49:53.077Z,1012.7
2018-07-06T05:54:52.902Z,1012.7
2018-07-06T05:59:53.101Z,1012.7
2018-07-06T06:04:53.952Z,1012.7
2018-07-06T06:09:53.192Z,1012.7
2018-07-06T06:14:53.066Z,1012.8
2018-07-06T06:19:53.860Z,1012.8
2018-07-06T06:24:53.282Z,1012.9
2018-07-06T06:29:52.945Z,1012.9
2018-07-06T06:34:53.932Z,1012.9
2018-07-06T06:39:53.614Z,1012.9
2018-07-06T06:44:53.291Z,1013
2018-07-06T06:49:53.146Z,1013
2018-07-06T06:54:53.174Z,1013.1
2018-07-06T06:59:53.861Z,1013.1
2018-07-06T07:04:53.760Z,1013.1
2018-07-06T07:09:53.390Z,1013.1
2018-07-06T07:14:53.225Z,1013.2
2018-07-06T07:19:53.014Z,1013.2
2018-07-06T07:24:53.784Z,1013.2
2018-07-06T07:29:53.533Z,1013.2
2018-07-06T07:34:53.540Z,1013.2
2018-07-06T07:39:53.345Z,1013.2
2018-07-06T07:44:53.040Z,1013.3
2018-07-06T07:49:53.974Z,1013.3
2018-07-06T07:54:53.089Z,1013.4
2018-07-06T07:59:53.913Z,1013.4
2018-07-06T08:04:53.823Z,1013.4
2018-07-06T08:09:53.789Z,1013.4
2018-07-06T08:14:53.821Z,1013.6
2018-07-06T08:19:53.780Z,1013.6
2018-07-06T08:24:53.630Z,1013.6
2018-07-06T08:29:53.360Z,1013.6
2018-07-06T08:34:53.155Z,1013.6
2018-07-06T08:39:53.963Z,1013.6
2018-07-06T08:44:53.795Z,1013.6
2018-07-06T08:49:53.554Z,1013.6
2018-07-06T08:54:53.523Z,1013.6
2018-07-06T08:59:53.134Z,1013.6
2018-07-06T09:04:53.925Z,1013.5
2018-07-06T09:09:53.704Z,1013.5
2018-07-06T09:14:53.586Z,1013.5
2018-07-06T09:19:53.917Z,1013.5
2018-07-06T09:24:53.774Z,1013.5
2018-07-06T09:29:53.570Z,1013.5
2018-07-06T09:34:53.480Z,1013.5
2018-07-06T09:39:53.475Z,1013.5
2018-07-06T09:44:53.576Z,1013.6
2018-07-06T09:49:53.516Z,1013.6
2018-07-06T09:54:53.584Z,1013.5
2018-07-06T09:59:53.405Z,1013.5
2018-07-06T10:04:54.328Z,1013.5
2018-07-06T10:09:53.232Z,1013.5
2018-07-06T10:14:53.991Z,1013.5
2018-07-06T10:19:54.016Z,1013.5
2018-07-06T10:24:53.803Z,1013.6
2018-07-06T10:29:53.533Z,1013.6
2018-07-06T10:34:53.356Z,1013.6
2018-07-06T10:39:54.315Z,1013.6
2018-07-06T10:44:54.166Z,1013.6
2018-07-06T10:49:53.894Z,1013.6
2018-07-06T10:54:53.766Z,1013.7
2018-07-06T10:59:53.441Z,1013.7
2018-07-06T11:04:54.303Z,1013.7
2018-07-06T11:09:53.565Z,1013.7
2018-07-06T11:14:53.335Z,1013.7
2018-07-06T11:19:54.070Z,1013.7
2018-07-06T11:24:53.824Z,1013.9
2018-07-06T11:29:53.554Z,1013.9
2018-07-06T11:34:54.264Z,1014
2018-07-06T11:39:53.963Z,1014
2018-07-06T11:44:53.991Z,1014.1
2018-07-06T11:49:54.003Z,1014.1
2018-07-06T11:54:53.603Z,1014.1
2018-07-06T11:59:53.443Z,1014.1
2018-07-06T12:04:54.297Z,1014.1
2018-07-06T12:09:53.691Z,1014.1
2018-07-06T12:14:53.598Z,1014.1
2018-07-06T12:19:53.345Z,1014.1
2018-07-06T12:24:54.016Z,1014.2
2018-07-06T12:29:53.723Z,1014.2
2018-07-06T12:34:53.426Z,1014.2
2018-07-06T12:39:53.371Z,1014.2
2018-07-06T12:44:54.218Z,1014.1
2018-07-06T12:49:54.016Z,1014.1
2018-07-06T12:54:53.734Z,1014.2
2018-07-06T12:59:53.420Z,1014.2
2018-07-06T13:04:54.365Z,1014.2
2018-07-06T13:09:54.236Z,1014.2
2018-07-06T13:14:53.911Z,1014.4
2018-07-06T13:19:53.900Z,1014.4
2018-07-06T13:24:53.378Z,1014.5
2018-07-06T13:29:54.218Z,1014.5
2018-07-06T13:34:54.322Z,1014.5
2018-07-06T13:39:54.054Z,1014.5
2018-07-06T13:44:53.778Z,1014.5
2018-07-06T13:49:53.732Z,1014.5
2018-07-06T13:54:53.770Z,1014.5
2018-07-06T13:59:54.412Z,1014.5
2018-07-06T14:04:53.556Z,1014.6
2018-07-06T14:09:54.506Z,1014.6
2018-07-06T14:14:53.875Z,1014.8
2018-07-06T14:19:53.657Z,1014.8
2018-07-06T14:24:53.506Z,1014.8
2018-07-06T14:29:53.815Z,1014.8
2018-07-06T14:34:53.997Z,1014.8
2018-07-06T14:39:53.794Z,1014.8
2018-07-06T14:44:53.643Z,1015
2018-07-06T14:49:54.431Z,1015
2018-07-06T14:54:54.480Z,1015
2018-07-06T14:59:54.363Z,1015
2018-07-06T15:04:54.232Z,1015.1
2018-07-06T15:09:54.368Z,1015.1
2018-07-06T15:14:53.980Z,1015.2
2018-07-06T15:19:53.737Z,1015.2
2018-07-06T15:24:54.364Z,1015.2
2018-07-06T15:29:53.977Z,1015.2
2018-07-06T15:34:53.698Z,1015.2
2018-07-06T15:39:54.364Z,1015.2
2018-07-06T15:44:53.985Z,1015.6
2018-07-06T15:49:53.703Z,1015.6
2018-07-06T15:54:54.541Z,1015.6
2018-07-06T15:59:54.242Z,1015.6
2018-07-06T16:04:54.383Z,1015.6
2018-07-06T16:09:54.283Z,1015.6
2018-07-06T16:14:53.881Z,1015.6
2018-07-06T16:19:53.686Z,1015.6
2018-07-06T16:24:54.605Z,1015.7
2018-07-06T16:29:54.394Z,1015.7
2018-07-06T16:34:54.236Z,1015.7
2018-07-06T16:39:54.034Z,1015.7
2018-07-06T16:44:53.823Z,1015.7
2018-07-06T16:49:54.668Z,1015.7
2018-07-06T16:54:54.212Z,1015.7
2018-07-06T16:59:54.023Z,1015.7
2018-07-06T17:04:53.835Z,1015.7
2018-07-06T17:09:53.965Z,1015.7
2018-07-06T17:14:53.708Z,1015.8
2018-07-06T17:19:54.344Z,1015.8
2018-07-06T17:24:54.048Z,1015.9
2018-07-06T17:29:53.769Z,1015.9
2018-07-06T17:34:54.569Z,1016
2018-07-06T17:39:54.207Z,1016
2018-07-06T17:44:53.903Z,1015.9
2018-07-06T17:49:54.663Z,1015.9
2018-07-06T17:54:54.321Z,1016
2018-07-06T17:59:53.913Z,1016
2018-07-06T18:04:54.854Z,1016
2018-07-06T18:09:54.504Z,1016
2018-07-06T18:14:53.898Z,1016.2
2018-07-06T18:19:54.534Z,1016.2
2018-07-06T18:24:54.147Z,1016.2
2018-07-06T18:29:54.756Z,1016.2
2018-07-06T18:34:54.641Z,1016.2
2018-07-06T18:39:54.410Z,1016.2
2018-07-06T18:44:54.066Z,1016.3
2018-07-06T18:49:53.905Z,1016.3
2018-07-06T18:54:54.595Z,1016.4
2018-07-06T18:59:54.249Z,1016.4
2018-07-06T19:04:54.413Z,1016.4
2018-07-06T19:09:54.615Z,1016.4
2018-07-06T19:14:54.196Z,1016.5
2018-07-06T19:19:53.958Z,1016.5
2018-07-06T19:24:54.649Z,1016.5
2018-07-06T19:29:54.348Z,1016.5
2018-07-06T19:34:53.930Z,1016.6
2018-07-06T19:39:54.830Z,1016.6
2018-07-06T19:44:54.630Z,1016.8
2018-07-06T19:49:54.336Z,1016.8
2018-07-06T19:54:54.050Z,1016.8
2018-07-06T19:59:54.744Z,1016.8
2018-07-06T20:04:54.550Z,1016.8
2018-07-06T20:09:54.253Z,1016.8
2018-07-06T20:14:54.163Z,1017
2018-07-06T20:19:54.858Z,1017
2018-07-06T20:24:54.522Z,1017
2018-07-06T20:29:54.274Z,1017
2018-07-06T20:34:53.993Z,1017
2018-07-06T20:39:54.639Z,1017
2018-07-06T20:44:54.313Z,1017.1
2018-07-06T20:49:54.025Z,1017.1
2018-07-06T20:54:53.937Z,1017.2
2018-07-06T20:59:54.629Z,1017.2
2018-07-06T21:04:54.497Z,1017.2
2018-07-06T21:09:54.320Z,1017.2
2018-07-06T21:14:54.561Z,1017.2
2018-07-06T21:19:54.314Z,1017.2
2018-07-06T21:24:54.023Z,1017.2
2018-07-06T21:29:54.595Z,1017.2
2018-07-06T21:34:54.839Z,1017.3
2018-07-06T21:39:54.570Z,1017.3
2018-07-06T21:44:54.294Z,1017.2
2018-07-06T21:49:54.070Z,1017.2
2018-07-06T21:54:54.043Z,1017.2
2018-07-06T21:59:54.787Z,1017.2
2018-07-06T22:04:55.097Z,1017.2
2018-07-06T22:09:55.026Z,1017.2
2018-07-06T22:14:54.701Z,1017.2
2018-07-06T22:19:54.539Z,1017.2
2018-07-06T22:24:54.281Z,1017.2
2018-07-06T22:29:54.064Z,1017.2
2018-07-06T22:34:54.742Z,1017.2
2018-07-06T22:39:54.425Z,1017.2
2018-07-06T22:44:54.063Z,1017.2
2018-07-06T22:49:54.919Z,1017.2
2018-07-06T22:54:54.631Z,1017.1
2018-07-06T22:59:54.301Z,1017.1
2018-07-06T23:04:54.989Z,1017.1
2018-07-06T23:09:54.689Z,1017.1
2018-07-06T23:14:54.485Z,1017.3
2018-07-06T23:19:54.104Z,1017.3
2018-07-06T23:24:55.094Z,1017.3
2018-07-06T23:29:54.663Z,1017.3
2018-07-06T23:34:54.357Z,1017.3
2018-07-06T23:39:55.108Z,1017.3
2018-07-06T23:44:54.780Z,1017.3
2018-07-06T23:49:54.623Z,1017.3
2018-07-06T23:54:54.864Z,1017.3
2018-07-06T23:59:54.172Z,1017.3
