createdAt,value
2018-12-03T00:00:42.523Z,99.99
2018-12-03T00:01:42.471Z,99.99
2018-12-03T00:02:42.487Z,99.99
2018-12-03T00:03:42.451Z,99.99
2018-12-03T00:04:42.439Z,99.99
2018-12-03T00:05:42.419Z,99.99
2018-12-03T00:06:42.414Z,99.99
2018-12-03T00:07:42.395Z,99.99
2018-12-03T00:08:42.411Z,99.99
2018-12-03T00:09:42.377Z,99.99
2018-12-03T00:10:42.360Z,99.99
2018-12-03T00:11:42.375Z,99.99
2018-12-03T00:12:42.363Z,99.99
2018-12-03T00:13:42.369Z,99.99
2018-12-03T00:14:42.312Z,99.99
2018-12-03T00:15:42.323Z,99.99
2018-12-03T00:16:42.296Z,99.99
2018-12-03T00:17:42.297Z,99.99
2018-12-03T00:18:42.303Z,99.99
2018-12-03T00:19:42.266Z,99.99
2018-12-03T00:20:42.259Z,99.99
2018-12-03T00:21:42.256Z,99.99
2018-12-03T00:22:42.226Z,99.99
2018-12-03T00:23:42.212Z,99.99
2018-12-03T00:24:42.238Z,99.99
2018-12-03T00:25:42.186Z,99.99
2018-12-03T00:26:42.180Z,99.99
2018-12-03T00:27:42.181Z,99.99
2018-12-03T00:28:42.162Z,99.99
2018-12-03T00:29:42.173Z,99.99
2018-12-03T00:30:42.139Z,99.99
2018-12-03T00:31:42.119Z,99.99
2018-12-03T00:32:42.113Z,99.99
2018-12-03T00:33:42.097Z,99.99
2018-12-03T00:34:42.114Z,99.99
2018-12-03T00:35:42.092Z,99.99
2018-12-03T00:36:42.077Z,99.99
2018-12-03T00:37:42.057Z,99.99
2018-12-03T00:38:42.051Z,99.99
2018-12-03T00:39:42.569Z,99.99
2018-12-03T00:40:42.025Z,99.99
2018-12-03T00:41:42.005Z,99.99
2018-12-03T00:42:41.994Z,99.99
2018-12-03T00:43:41.983Z,99.99
2018-12-03T00:44:42.002Z,99.99
2018-12-03T00:45:41.954Z,99.99
2018-12-03T00:46:41.985Z,99.99
2018-12-03T00:47:41.935Z,99.99
2018-12-03T00:48:41.921Z,99.99
2018-12-03T00:49:41.918Z,99.99
2018-12-03T00:50:41.925Z,99.99
2018-12-03T00:51:41.890Z,99.99
2018-12-03T00:52:41.877Z,99.99
2018-12-03T00:53:41.868Z,99.99
2018-12-03T00:54:41.864Z,99.99
2018-12-03T00:55:41.873Z,99.99
2018-12-03T00:56:41.852Z,99.99
2018-12-03T00:57:41.818Z,99.99
2018-12-03T00:58:41.840Z,99.99
2018-12-03T00:59:41.842Z,99.99
2018-12-03T01:00:41.785Z,99.99
2018-12-03T01:01:41.778Z,99.99
2018-12-03T01:02:41.784Z,99.99
2018-12-03T01:03:41.754Z,99.99
2018-12-03T01:04:41.748Z,99.99
2018-12-03T01:05:41.755Z,99.99
2018-12-03T01:06:41.733Z,99.99
2018-12-03T01:07:41.703Z,99.99
2018-12-03T01:08:41.698Z,99.99
2018-12-03T01:09:41.715Z,99.99
2018-12-03T01:10:41.736Z,99.99
2018-12-03T01:11:41.659Z,99.99
2018-12-03T01:12:41.655Z,99.99
2018-12-03T01:13:41.640Z,99.99
2018-12-03T01:14:41.620Z,99.99
2018-12-03T01:15:41.638Z,99.99
2018-12-03T01:16:41.615Z,99.99
2018-12-03T01:17:41.594Z,99.99
2018-12-03T01:18:41.582Z,99.99
2018-12-03T01:19:41.599Z,99.99
2018-12-03T01:20:41.592Z,99.99
2018-12-03T01:21:41.540Z,99.99
2018-12-03T01:22:41.555Z,99.99
2018-12-03T01:23:41.520Z,99.99
2018-12-03T01:24:41.502Z,99.99
2018-12-03T01:25:41.536Z,99.99
2018-12-03T01:26:41.487Z,99.99
2018-12-03T01:27:41.492Z,99.99
2018-12-03T01:28:41.463Z,99.99
2018-12-03T01:29:41.465Z,99.99
2018-12-03T01:30:41.447Z,99.99
2018-12-03T01:31:41.463Z,99.99
2018-12-03T01:32:41.412Z,99.99
2018-12-03T01:33:41.423Z,99.99
2018-12-03T01:34:41.386Z,99.99
2018-12-03T01:35:41.399Z,99.99
2018-12-03T01:36:41.404Z,99.99
2018-12-03T01:37:41.362Z,99.99
2018-12-03T01:38:41.346Z,99.99
2018-12-03T01:39:41.336Z,99.99
2018-12-03T01:40:41.330Z,99.99
2018-12-03T01:41:41.340Z,99.99
2018-12-03T01:42:41.301Z,99.99
2018-12-03T01:43:41.296Z,99.99
2018-12-03T01:44:41.278Z,99.99
2018-12-03T01:45:41.295Z,99.99
2018-12-03T01:46:41.255Z,99.99
2018-12-03T01:47:41.277Z,99.99
2018-12-03T01:48:41.227Z,99.99
2018-12-03T01:49:41.224Z,99.99
2018-12-03T01:50:41.212Z,99.99
2018-12-03T01:51:41.201Z,99.99
2018-12-03T01:52:41.221Z,99.99
2018-12-03T01:53:41.170Z,99.99
2018-12-03T01:54:41.161Z,99.99
2018-12-03T01:55:41.160Z,99.99
2018-12-03T01:56:41.141Z,99.99
2018-12-03T01:57:41.158Z,99.99
2018-12-03T01:58:41.134Z,99.99
2018-12-03T01:59:41.110Z,99.99
2018-12-03T02:00:41.091Z,99.99
2018-12-03T02:01:41.105Z,99.99
2018-12-03T02:02:41.101Z,99.99
2018-12-03T02:03:41.071Z,99.99
2018-12-03T02:04:41.066Z,99.99
2018-12-03T02:05:41.035Z,99.99
2018-12-03T02:06:41.036Z,99.99
2018-12-03T02:07:41.048Z,99.99
2018-12-03T02:08:41.013Z,99.99
2018-12-03T02:09:41.001Z,99.99
2018-12-03T02:10:40.980Z,99.99
2018-12-03T02:11:40.971Z,99.99
2018-12-03T02:12:40.995Z,99.99
2018-12-03T02:13:40.940Z,99.99
2018-12-03T02:14:40.942Z,99.99
2018-12-03T02:15:40.940Z,99.99
2018-12-03T02:16:40.906Z,99.99
2018-12-03T02:17:40.902Z,99.99
2018-12-03T02:18:40.933Z,99.99
2018-12-03T02:19:40.876Z,99.99
2018-12-03T02:20:40.871Z,99.99
2018-12-03T02:21:40.888Z,99.99
2018-12-03T02:22:40.851Z,99.99
2018-12-03T02:23:40.846Z,99.99
2018-12-03T02:24:40.813Z,99.99
2018-12-03T02:25:40.823Z,99.99
2018-12-03T02:26:40.793Z,99.99
2018-12-03T02:27:40.781Z,99.99
2018-12-03T02:28:40.800Z,99.99
2018-12-03T02:29:40.765Z,99.99
2018-12-03T02:30:40.749Z,99.99
2018-12-03T02:31:40.734Z,99.99
2018-12-03T02:32:40.732Z,99.99
2018-12-03T02:33:40.708Z,99.99
2018-12-03T02:34:40.732Z,99.99
2018-12-03T02:35:40.742Z,99.99
2018-12-03T02:36:40.688Z,99.99
2018-12-03T02:37:40.667Z,99.99
2018-12-03T02:38:40.670Z,99.99
2018-12-03T02:39:40.673Z,99.99
2018-12-03T02:40:40.628Z,99.99
2018-12-03T02:41:40.629Z,99.99
2018-12-03T02:42:40.604Z,99.99
2018-12-03T02:43:40.599Z,99.99
2018-12-03T02:44:40.621Z,99.99
2018-12-03T02:45:40.591Z,99.99
2018-12-03T02:46:40.600Z,99.99
2018-12-03T02:47:40.574Z,99.99
2018-12-03T02:48:40.531Z,99.99
2018-12-03T02:49:40.543Z,99.99
2018-12-03T02:50:40.521Z,99.99
2018-12-03T02:51:40.516Z,99.99
2018-12-03T02:52:40.511Z,99.99
2018-12-03T02:53:40.473Z,99.99
2018-12-03T02:54:40.519Z,99.91
2018-12-03T02:55:40.460Z,99.99
2018-12-03T02:56:40.456Z,99.99
2018-12-03T02:57:40.440Z,99.99
2018-12-03T02:58:40.447Z,99.95
2018-12-03T02:59:40.406Z,99.85
2018-12-03T03:00:40.416Z,99.91
2018-12-03T03:01:40.428Z,99.75
2018-12-03T03:02:40.378Z,99.80
2018-12-03T03:03:40.373Z,99.91
2018-12-03T03:04:40.402Z,99.95
2018-12-03T03:05:40.381Z,99.85
2018-12-03T03:06:40.328Z,99.91
2018-12-03T03:07:40.354Z,99.75
2018-12-03T03:08:40.311Z,99.80
2018-12-03T03:09:40.311Z,99.75
2018-12-03T03:10:40.327Z,99.50
2018-12-03T03:11:40.279Z,99.85
2018-12-03T03:12:40.260Z,99.85
2018-12-03T03:13:40.251Z,99.40
2018-12-03T03:14:40.236Z,99.99
2018-12-03T03:15:40.260Z,99.85
2018-12-03T03:16:40.227Z,99.80
2018-12-03T03:17:40.202Z,99.95
2018-12-03T03:18:40.205Z,99.95
2018-12-03T03:19:40.194Z,99.70
2018-12-03T03:20:40.226Z,99.99
2018-12-03T03:21:40.149Z,99.99
2018-12-03T03:22:40.147Z,99.99
2018-12-03T03:23:40.129Z,99.99
2018-12-03T03:24:40.122Z,99.99
2018-12-03T03:25:40.150Z,99.99
2018-12-03T03:26:40.090Z,99.95
2018-12-03T03:27:40.083Z,99.99
2018-12-03T03:28:40.099Z,99.99
2018-12-03T03:29:40.071Z,99.99
2018-12-03T03:30:40.077Z,99.99
2018-12-03T03:31:40.078Z,99.99
2018-12-03T03:32:40.136Z,99.99
2018-12-03T03:33:40.025Z,99.99
2018-12-03T03:34:40.004Z,99.99
2018-12-03T03:35:40.002Z,99.99
2018-12-03T03:36:40.009Z,99.99
2018-12-03T03:37:39.988Z,99.99
2018-12-03T03:38:39.957Z,99.99
2018-12-03T03:39:39.954Z,99.99
2018-12-03T03:40:39.936Z,99.99
2018-12-03T03:41:39.927Z,99.99
2018-12-03T03:42:39.945Z,99.99
2018-12-03T03:43:39.920Z,99.99
2018-12-03T03:44:39.890Z,99.99
2018-12-03T03:45:39.899Z,99.99
2018-12-03T03:46:39.909Z,99.99
2018-12-03T03:47:39.891Z,99.99
2018-12-03T03:48:39.857Z,99.99
2018-12-03T03:49:39.835Z,99.99
2018-12-03T03:50:39.823Z,99.99
2018-12-03T03:51:39.814Z,99.99
2018-12-03T03:52:39.834Z,99.99
2018-12-03T03:53:39.819Z,99.99
2018-12-03T03:54:39.786Z,99.99
2018-12-03T03:55:39.776Z,99.99
2018-12-03T03:56:39.748Z,99.99
2018-12-03T03:57:39.750Z,99.99
2018-12-03T03:58:39.764Z,99.99
2018-12-03T03:59:39.737Z,99.99
2018-12-03T04:00:39.719Z,99.99
2018-12-03T04:01:39.708Z,99.99
2018-12-03T04:02:39.722Z,99.99
2018-12-03T04:03:39.712Z,99.99
2018-12-03T04:04:39.665Z,99.99
2018-12-03T04:05:39.663Z,99.99
2018-12-03T04:06:39.656Z,99.99
2018-12-03T04:07:39.635Z,99.99
2018-12-03T04:08:39.648Z,99.65
2018-12-03T04:09:39.615Z,99.99
2018-12-03T04:10:39.594Z,99.95
2018-12-03T04:11:39.582Z,99.24
2018-12-03T04:12:39.596Z,99.95
2018-12-03T04:13:39.591Z,99.95
2018-12-03T04:14:39.577Z,99.99
2018-12-03T04:15:39.539Z,99.75
2018-12-03T04:16:39.547Z,99.95
2018-12-03T04:17:39.530Z,99.34
2018-12-03T04:18:39.511Z,99.75
2018-12-03T04:19:39.528Z,99.34
2018-12-03T04:20:39.484Z,99.75
2018-12-03T04:21:39.473Z,99.34
2018-12-03T04:22:39.454Z,99.34
2018-12-03T04:23:39.493Z,99.44
2018-12-03T04:24:39.464Z,99.75
2018-12-03T04:25:39.439Z,99.75
2018-12-03T04:26:39.414Z,99.75
2018-12-03T04:27:39.419Z,99.54
2018-12-03T04:28:39.394Z,99.75
2018-12-03T04:29:39.415Z,99.65
2018-12-03T04:30:39.366Z,99.65
2018-12-03T04:31:39.359Z,99.75
2018-12-03T04:32:39.348Z,99.65
2018-12-03T04:33:39.346Z,99.65
2018-12-03T04:34:39.486Z,99.75
2018-12-03T04:35:39.315Z,99.75
2018-12-03T04:36:39.302Z,99.44
2018-12-03T04:37:39.290Z,99.54
2018-12-03T04:38:39.285Z,99.59
2018-12-03T04:39:39.315Z,99.69
2018-12-03T04:40:39.262Z,99.54
2018-12-03T04:41:39.259Z,99.59
2018-12-03T04:42:39.245Z,99.59
2018-12-03T04:43:39.223Z,99.54
2018-12-03T04:44:39.247Z,99.69
2018-12-03T04:45:39.202Z,99.79
2018-12-03T04:46:39.192Z,99.79
2018-12-03T04:47:39.182Z,99.69
2018-12-03T04:48:39.176Z,99.79
2018-12-03T04:49:39.214Z,99.69
2018-12-03T04:50:39.168Z,99.69
2018-12-03T04:51:39.139Z,99.59
2018-12-03T04:52:39.137Z,99.49
2018-12-03T04:53:39.116Z,99.59
2018-12-03T04:54:39.109Z,99.85
2018-12-03T04:55:39.122Z,99.85
2018-12-03T04:56:39.103Z,99.08
2018-12-03T04:57:39.074Z,99.08
2018-12-03T04:58:39.058Z,99.54
2018-12-03T04:59:39.058Z,99.59
2018-12-03T05:00:39.091Z,99.08
2018-12-03T05:01:39.028Z,98.98
2018-12-03T05:02:39.037Z,98.98
2018-12-03T05:03:39.008Z,98.98
2018-12-03T05:04:38.991Z,99.65
2018-12-03T05:05:39.029Z,99.08
2018-12-03T05:06:38.970Z,99.18
2018-12-03T05:07:38.971Z,99.29
2018-12-03T05:08:38.952Z,99.29
2018-12-03T05:09:38.945Z,98.77
2018-12-03T05:10:38.955Z,98.98
2018-12-03T05:11:38.929Z,99.69
2018-12-03T05:12:38.933Z,98.98
2018-12-03T05:13:38.900Z,98.98
2018-12-03T05:14:38.890Z,99.59
2018-12-03T05:15:38.911Z,99.79
2018-12-03T05:16:38.894Z,99.79
2018-12-03T05:17:38.860Z,99.99
2018-12-03T05:18:38.844Z,99.99
2018-12-03T05:19:38.835Z,99.39
2018-12-03T05:20:38.810Z,99.59
2018-12-03T05:21:38.823Z,99.69
2018-12-03T05:22:38.798Z,99.59
2018-12-03T05:23:38.783Z,99.08
2018-12-03T05:24:38.789Z,98.88
2018-12-03T05:25:38.796Z,98.98
2018-12-03T05:26:38.772Z,98.98
2018-12-03T05:27:38.752Z,98.88
2018-12-03T05:28:38.731Z,98.77
2018-12-03T05:29:38.717Z,98.57
2018-12-03T05:31:39.888Z,98.06
2018-12-03T05:32:38.675Z,97.96
2018-12-03T05:33:38.669Z,97.91
2018-12-03T05:34:38.658Z,97.50
2018-12-03T05:35:38.655Z,97.24
2018-12-03T05:36:38.630Z,97.65
2018-12-03T05:37:38.679Z,98.02
2018-12-03T05:38:38.631Z,98.06
2018-12-03T05:39:38.599Z,98.06
2018-12-03T05:40:38.591Z,98.06
2018-12-03T05:41:38.606Z,97.65
2018-12-03T05:42:38.604Z,97.96
2018-12-03T05:43:38.557Z,97.96
2018-12-03T05:44:38.559Z,98.00
2018-12-03T05:45:38.539Z,97.90
2018-12-03T05:46:38.531Z,97.49
2018-12-03T05:47:38.575Z,98.00
2018-12-03T05:48:38.520Z,97.49
2018-12-03T05:49:38.491Z,97.90
2018-12-03T05:50:38.496Z,98.00
2018-12-03T05:51:38.482Z,98.11
2018-12-03T05:52:38.466Z,98.00
2018-12-03T05:53:38.481Z,97.80
2018-12-03T05:54:38.464Z,97.70
2018-12-03T05:55:38.429Z,97.19
2018-12-03T05:56:38.415Z,96.92
2018-12-03T05:57:38.412Z,97.64
2018-12-03T05:58:38.440Z,97.74
2018-12-03T05:59:38.382Z,97.85
2018-12-03T06:00:38.379Z,97.54
2018-12-03T06:01:38.392Z,97.54
2018-12-03T06:02:38.346Z,98.05
2018-12-03T06:03:38.370Z,98.05
2018-12-03T06:04:38.345Z,97.95
2018-12-03T06:05:38.322Z,97.95
2018-12-03T06:06:38.303Z,98.36
2018-12-03T06:07:38.313Z,97.64
2018-12-03T06:08:38.313Z,97.85
2018-12-03T06:09:38.284Z,98.20
2018-12-03T06:10:38.271Z,97.99
2018-12-03T06:11:38.272Z,98.30
2018-12-03T06:12:38.247Z,98.30
2018-12-03T06:13:38.250Z,98.50
2018-12-03T06:14:38.218Z,98.30
2018-12-03T06:15:38.201Z,98.71
2018-12-03T06:16:38.205Z,98.56
2018-12-03T06:17:38.177Z,98.40
2018-12-03T06:18:38.210Z,98.97
2018-12-03T06:19:38.161Z,98.86
2018-12-03T06:20:38.145Z,98.77
2018-12-03T06:21:38.178Z,98.86
2018-12-03T06:22:38.127Z,98.86
2018-12-03T06:23:38.155Z,98.97
2018-12-03T06:24:38.106Z,98.97
2018-12-03T06:25:38.105Z,98.52
2018-12-03T06:26:38.096Z,98.86
2018-12-03T06:27:38.075Z,98.21
2018-12-03T06:28:38.100Z,98.46
2018-12-03T06:29:38.093Z,98.86
2018-12-03T06:30:38.046Z,98.77
2018-12-03T06:31:38.025Z,98.56
2018-12-03T06:32:38.021Z,98.86
2018-12-03T06:33:38.047Z,98.86
2018-12-03T06:34:38.047Z,98.66
2018-12-03T06:35:38.012Z,98.66
2018-12-03T06:36:37.991Z,98.46
2018-12-03T06:38:39.113Z,98.46
2018-12-03T06:39:37.983Z,98.46
2018-12-03T06:40:37.931Z,98.97
2018-12-03T06:43:39.054Z,98.77
2018-12-03T06:45:39.068Z,98.77
2018-12-03T06:47:38.992Z,99.11
2018-12-03T06:49:40.289Z,98.81
2018-12-03T06:50:37.854Z,98.91
2018-12-03T06:51:37.809Z,98.71
2018-12-03T06:52:37.822Z,99.11
2018-12-03T06:53:37.788Z,98.75
2018-12-03T06:54:37.786Z,98.96
2018-12-03T06:55:37.799Z,98.91
2018-12-03T06:56:37.760Z,99.11
2018-12-03T06:59:38.884Z,98.86
2018-12-03T07:01:38.879Z,98.65
2018-12-03T07:02:37.693Z,98.65
2018-12-03T07:03:37.673Z,98.65
2018-12-03T07:04:37.661Z,98.86
2018-12-03T07:05:37.679Z,98.86
2018-12-03T07:09:38.777Z,98.75
2018-12-03T07:11:38.742Z,98.65
2018-12-03T07:12:37.577Z,98.65
2018-12-03T07:13:37.574Z,98.35
2018-12-03T07:14:37.557Z,98.35
2018-12-03T07:15:37.612Z,98.39
2018-12-03T07:17:38.663Z,98.45
2018-12-03T07:18:37.504Z,98.75
2018-12-03T07:19:37.498Z,98.70
2018-12-03T07:20:37.491Z,98.29
2018-12-03T07:21:37.508Z,98.35
2018-12-03T07:28:38.568Z,98.08
2018-12-03T07:29:37.391Z,98.08
2018-12-03T07:30:37.394Z,98.08
2018-12-03T07:31:37.401Z,97.67
2018-12-03T07:32:37.355Z,98.19
2018-12-03T07:33:37.343Z,98.08
2018-12-03T07:34:37.337Z,98.08
2018-12-03T07:35:37.326Z,98.13
2018-12-03T07:37:38.452Z,98.03
2018-12-03T07:38:37.318Z,98.24
2018-12-03T07:39:37.274Z,98.33
2018-12-03T07:40:37.258Z,98.03
2018-12-03T07:41:37.257Z,98.24
2018-12-03T07:42:37.273Z,97.72
2018-12-03T07:43:37.272Z,98.24
2018-12-03T07:46:38.357Z,97.97
2018-12-03T07:47:37.192Z,97.77
2018-12-03T07:52:38.374Z,98.28
2018-12-03T07:53:37.136Z,98.28
2018-12-03T07:54:37.113Z,98.18
2018-12-03T07:58:38.241Z,98.18
2018-12-03T08:00:38.511Z,97.46
2018-12-03T08:01:37.027Z,97.36
2018-12-03T08:03:38.203Z,97.46
2018-12-03T08:04:37.000Z,97.56
2018-12-03T08:06:38.156Z,97.05
2018-12-03T08:07:36.954Z,97.31
2018-12-03T08:09:38.101Z,97.11
2018-12-03T08:11:38.085Z,96.49
2018-12-03T08:12:36.904Z,97.11
2018-12-03T08:13:36.924Z,96.70
2018-12-03T08:16:39.175Z,96.19
2018-12-03T08:20:37.988Z,96.75
2018-12-03T08:21:36.805Z,96.75
2018-12-03T08:22:36.791Z,96.86
2018-12-03T08:25:37.906Z,96.55
2018-12-03T08:31:37.878Z,96.34
2018-12-03T08:32:36.685Z,96.55
2018-12-03T08:33:36.664Z,96.55
2018-12-03T08:35:37.823Z,96.55
2018-12-03T08:36:36.666Z,96.51
2018-12-03T08:38:37.796Z,96.55
2018-12-03T08:39:36.629Z,96.20
2018-12-03T08:41:37.761Z,96.14
2018-12-03T08:42:36.602Z,95.73
2018-12-03T08:43:57.568Z,96.61
2018-12-03T08:44:36.554Z,95.59
2018-12-03T08:47:37.706Z,95.43
2018-12-03T08:48:36.504Z,96.00
2018-12-03T08:49:36.526Z,95.63
2018-12-03T08:50:36.511Z,95.69
2018-12-03T08:53:37.584Z,95.07
2018-12-03T08:54:36.435Z,95.07
2018-12-03T08:55:36.459Z,95.18
2018-12-03T08:56:36.442Z,95.59
2018-12-03T08:57:36.400Z,95.69
2018-12-03T08:58:36.404Z,95.18
2018-12-03T08:59:36.433Z,95.48
2018-12-03T09:00:36.458Z,94.06
2018-12-03T09:01:36.389Z,94.62
2018-12-03T09:02:36.380Z,94.26
2018-12-03T09:06:37.468Z,93.50
2018-12-03T09:07:36.289Z,93.80
2018-12-03T09:09:37.424Z,93.91
2018-12-03T09:10:36.281Z,93.19
2018-12-03T09:11:36.282Z,93.70
2018-12-03T09:12:36.238Z,93.60
2018-12-03T09:14:37.383Z,93.70
2018-12-03T09:15:36.254Z,93.91
2018-12-03T09:16:36.228Z,93.70
2018-12-03T09:17:36.185Z,93.60
2018-12-03T09:18:36.176Z,93.70
2018-12-03T09:19:36.155Z,93.70
2018-12-03T09:20:36.147Z,93.80
2018-12-03T09:21:36.171Z,93.86
2018-12-03T09:22:36.128Z,92.99
2018-12-03T09:27:37.237Z,92.74
2018-12-03T09:28:36.064Z,92.74
2018-12-03T09:29:36.060Z,92.90
2018-12-03T09:30:36.037Z,93.31
2018-12-03T09:31:36.080Z,92.64
2018-12-03T09:32:36.011Z,92.54
2018-12-03T09:33:36.023Z,92.29
2018-12-03T09:34:35.998Z,92.69
2018-12-03T09:35:35.986Z,92.84
2018-12-03T09:36:35.970Z,92.90
2018-12-03T09:37:36.120Z,93.00
2018-12-03T09:39:37.084Z,92.59
2018-12-03T09:40:35.930Z,92.80
2018-12-03T09:41:35.951Z,91.98
2018-12-03T09:42:35.912Z,92.19
2018-12-03T09:43:35.889Z,92.69
2018-12-03T09:48:36.979Z,91.47
2018-12-03T09:49:35.835Z,92.04
2018-12-03T09:50:35.834Z,91.53
2018-12-03T09:52:37.665Z,91.53
2018-12-03T09:54:36.941Z,91.53
2018-12-03T09:55:35.771Z,90.81
2018-12-03T09:56:35.776Z,91.53
2018-12-03T10:00:36.875Z,91.69
2018-12-03T10:01:35.700Z,91.39
2018-12-03T10:02:35.719Z,91.28
2018-12-03T10:03:35.668Z,91.79
2018-12-03T10:04:35.655Z,91.79
2018-12-03T10:09:36.741Z,90.53
2018-12-03T10:10:35.586Z,90.98
2018-12-03T10:11:35.594Z,90.01
2018-12-03T10:15:36.667Z,89.92
2018-12-03T10:16:35.516Z,89.81
2018-12-03T10:19:36.655Z,90.98
2018-12-03T10:20:35.474Z,91.14
2018-12-03T10:21:35.455Z,91.18
2018-12-03T10:23:36.600Z,91.69
2018-12-03T10:26:36.558Z,90.98
2018-12-03T10:27:35.412Z,91.08
2018-12-03T10:30:36.511Z,91.28
2018-12-03T10:32:38.357Z,91.33
2018-12-03T10:35:38.322Z,91.74
2018-12-03T10:37:36.985Z,91.79
2018-12-03T10:38:35.295Z,91.53
2018-12-03T10:39:35.277Z,91.12
2018-12-03T10:41:36.384Z,92.04
2018-12-03T10:42:35.221Z,91.74
2018-12-03T10:43:35.229Z,91.83
2018-12-03T10:44:35.268Z,92.04
2018-12-03T10:45:35.219Z,91.53
2018-12-03T10:46:35.173Z,91.43
2018-12-03T10:47:35.179Z,91.33
2018-12-03T10:49:36.323Z,90.31
2018-12-03T10:50:35.160Z,89.86
2018-12-03T10:51:35.123Z,90.16
2018-12-03T10:54:37.030Z,89.86
2018-12-03T10:55:35.067Z,90.06
2018-12-03T10:56:35.066Z,90.36
2018-12-03T10:57:35.072Z,89.86
2018-12-03T10:58:35.040Z,89.65
2018-12-03T10:59:35.065Z,89.65
2018-12-03T11:00:35.021Z,89.55
2018-12-03T11:01:35.045Z,89.25
2018-12-03T11:02:35.026Z,89.86
2018-12-03T11:03:35.017Z,89.71
2018-12-03T11:05:36.556Z,89.75
2018-12-03T11:06:34.946Z,90.26
2018-12-03T11:07:34.945Z,89.86
2018-12-03T11:09:36.167Z,89.59
2018-12-03T11:10:34.951Z,90.20
2018-12-03T11:11:34.895Z,90.61
2018-12-03T11:12:34.880Z,90.51
2018-12-03T11:13:34.869Z,90.00
2018-12-03T11:14:34.888Z,90.31
2018-12-03T11:15:34.843Z,90.41
2018-12-03T11:16:34.855Z,90.81
2018-12-03T11:17:34.826Z,90.55
2018-12-03T11:18:34.839Z,90.81
2018-12-03T11:19:34.808Z,91.43
2018-12-03T11:24:49.162Z,90.61
2018-12-03T11:25:49.090Z,91.22
2018-12-03T11:26:49.059Z,91.43
2018-12-03T11:27:49.036Z,90.92
2018-12-03T11:28:49.026Z,91.22
2018-12-03T11:29:49.020Z,91.22
2018-12-03T11:30:49.041Z,90.81
2018-12-03T11:32:50.125Z,90.26
2018-12-03T11:33:48.965Z,89.69
2018-12-03T11:34:48.963Z,90.67
2018-12-03T11:35:48.943Z,90.16
2018-12-03T11:36:48.986Z,91.18
2018-12-03T11:37:48.921Z,90.36
2018-12-03T11:38:48.934Z,90.67
2018-12-03T11:39:48.904Z,90.26
2018-12-03T11:40:48.893Z,90.16
2018-12-03T11:41:48.907Z,89.61
2018-12-03T11:42:48.874Z,89.92
2018-12-03T11:43:48.865Z,89.55
2018-12-03T11:44:48.844Z,89.45
2018-12-03T11:45:48.845Z,89.86
2018-12-03T11:46:48.852Z,90.06
2018-12-03T11:47:48.819Z,90.26
2018-12-03T11:48:48.813Z,89.86
2018-12-03T11:49:48.794Z,90.16
2018-12-03T11:50:48.785Z,90.36
2018-12-03T11:51:48.782Z,90.57
2018-12-03T11:52:48.791Z,90.67
2018-12-03T11:53:48.748Z,91.08
2018-12-03T11:54:48.729Z,91.08
2018-12-03T11:55:48.728Z,89.71
2018-12-03T11:56:48.713Z,90.01
2018-12-03T11:57:48.730Z,90.32
2018-12-03T11:58:48.687Z,89.00
2018-12-03T11:59:48.678Z,89.16
2018-12-03T12:00:48.663Z,89.36
2018-12-03T12:01:48.667Z,89.16
2018-12-03T12:02:48.669Z,89.06
2018-12-03T12:03:48.670Z,88.34
2018-12-03T12:04:48.654Z,89.36
2018-12-03T12:05:48.612Z,89.26
2018-12-03T12:06:48.610Z,89.06
2018-12-03T12:07:48.842Z,89.26
2018-12-03T12:08:48.580Z,89.26
2018-12-03T12:09:48.566Z,89.06
2018-12-03T12:10:48.562Z,89.97
2018-12-03T12:11:48.550Z,89.26
2018-12-03T12:12:48.568Z,90.01
2018-12-03T12:13:49.206Z,89.10
2018-12-03T12:15:58.275Z,90.42
2018-12-03T12:16:58.229Z,90.01
2018-12-03T12:17:58.249Z,89.92
2018-12-03T12:18:58.294Z,90.22
2018-12-03T12:19:58.300Z,90.42
2018-12-03T12:20:58.298Z,90.53
2018-12-03T12:21:58.176Z,89.81
2018-12-03T12:22:58.165Z,90.32
2018-12-03T12:23:58.224Z,90.94
2018-12-03T12:24:58.149Z,91.55
2018-12-03T12:25:58.166Z,91.18
2018-12-03T12:26:58.126Z,91.28
2018-12-03T12:27:58.111Z,90.83
2018-12-03T12:28:58.096Z,91.44
2018-12-03T12:29:58.129Z,90.63
2018-12-03T12:30:58.078Z,91.24
2018-12-03T12:31:58.067Z,91.55
2018-12-03T12:32:58.067Z,91.24
2018-12-03T12:33:58.085Z,91.44
2018-12-03T12:34:58.028Z,91.65
2018-12-03T12:35:58.026Z,91.85
2018-12-03T12:36:58.009Z,91.85
2018-12-03T12:37:58.003Z,92.46
2018-12-03T12:38:58.003Z,92.87
2018-12-03T12:39:58.010Z,92.61
2018-12-03T12:40:57.969Z,93.12
2018-12-03T12:41:57.950Z,93.43
2018-12-03T12:42:57.948Z,94.14
2018-12-03T12:43:57.944Z,93.84
2018-12-03T12:45:59.061Z,94.65
2018-12-03T12:46:57.903Z,95.20
2018-12-03T12:47:57.897Z,95.16
2018-12-03T12:48:57.898Z,95.16
2018-12-03T12:49:57.921Z,95.20
2018-12-03T12:51:19.922Z,95.36
2018-12-03T12:51:57.872Z,95.26
2018-12-03T12:52:57.832Z,95.26
2018-12-03T12:53:58.239Z,95.47
2018-12-03T12:54:57.816Z,95.06
2018-12-03T12:55:57.828Z,94.85
2018-12-03T12:57:58.923Z,95.06
2018-12-03T12:58:57.773Z,94.85
2018-12-03T13:00:58.948Z,94.95
2018-12-03T13:02:58.873Z,94.85
2018-12-03T13:03:57.719Z,94.95
2018-12-03T13:04:57.711Z,94.45
2018-12-03T13:05:57.700Z,94.55
2018-12-03T13:06:57.714Z,94.60
2018-12-03T13:07:57.689Z,94.95
2018-12-03T13:08:57.661Z,93.84
2018-12-03T13:09:57.649Z,93.84
2018-12-03T13:10:57.645Z,94.24
2018-12-03T13:11:57.672Z,94.45
2018-12-03T13:12:57.620Z,94.65
2018-12-03T13:13:57.621Z,94.55
2018-12-03T13:14:57.603Z,93.73
2018-12-03T13:16:58.790Z,94.20
2018-12-03T13:17:57.563Z,93.84
2018-12-03T13:18:57.550Z,93.99
2018-12-03T13:19:57.542Z,94.09
2018-12-03T13:20:57.533Z,93.89
2018-12-03T13:21:57.566Z,93.38
2018-12-03T13:22:57.518Z,92.97
2018-12-03T13:23:57.504Z,93.74
2018-12-03T13:24:57.491Z,93.03
2018-12-03T13:25:57.523Z,93.03
2018-12-03T13:26:57.513Z,92.18
2018-12-03T13:27:57.459Z,91.66
2018-12-03T13:28:57.441Z,91.77
2018-12-03T13:29:57.432Z,92.11
2018-12-03T13:30:57.426Z,92.32
2018-12-03T13:31:57.410Z,90.75
2018-12-03T13:32:57.438Z,91.30
2018-12-03T13:33:57.399Z,91.81
2018-12-03T13:34:57.386Z,91.77
2018-12-03T13:35:57.359Z,91.71
2018-12-03T13:36:57.393Z,91.61
2018-12-03T13:38:58.493Z,92.11
2018-12-03T13:39:57.319Z,92.05
2018-12-03T13:40:57.318Z,92.16
2018-12-03T13:41:57.307Z,92.16
2018-12-03T13:42:57.336Z,92.57
2018-12-03T13:43:57.275Z,92.00
2018-12-03T13:44:57.272Z,92.57
2018-12-03T13:45:57.257Z,92.26
2018-12-03T13:46:57.257Z,92.87
2018-12-03T13:47:57.271Z,92.87
2018-12-03T13:48:57.223Z,92.46
2018-12-03T13:49:57.212Z,92.72
2018-12-03T13:51:58.364Z,92.52
2018-12-03T13:52:57.191Z,92.11
2018-12-03T13:53:57.160Z,92.67
2018-12-03T13:54:57.155Z,92.16
2018-12-03T13:55:57.140Z,92.57
2018-12-03T13:56:57.131Z,92.67
2018-12-03T13:57:57.166Z,92.77
2018-12-03T13:58:57.124Z,92.71
2018-12-03T13:59:57.103Z,92.57
2018-12-03T14:01:58.240Z,93.02
2018-12-03T14:02:57.076Z,92.81
2018-12-03T14:03:57.091Z,93.02
2018-12-03T14:04:57.080Z,92.81
2018-12-03T14:05:57.069Z,93.22
2018-12-03T14:06:57.022Z,93.43
2018-12-03T14:07:57.045Z,93.43
2018-12-03T14:08:57.033Z,93.63
2018-12-03T14:09:57.000Z,93.73
2018-12-03T14:10:56.977Z,93.12
2018-12-03T14:11:57.185Z,93.63
2018-12-03T14:12:56.961Z,93.84
2018-12-03T14:13:56.970Z,93.32
2018-12-03T14:14:56.969Z,93.43
2018-12-03T14:15:56.944Z,93.52
2018-12-03T14:16:56.910Z,93.12
2018-12-03T14:17:56.902Z,93.16
2018-12-03T14:18:56.898Z,93.57
2018-12-03T14:19:56.902Z,93.22
2018-12-03T14:20:56.866Z,93.63
2018-12-03T14:21:56.953Z,93.37
2018-12-03T14:22:56.902Z,93.67
2018-12-03T14:23:56.871Z,94.29
2018-12-03T14:24:56.849Z,93.77
2018-12-03T14:25:56.895Z,93.62
2018-12-03T14:26:56.814Z,93.51
2018-12-03T14:27:56.799Z,94.33
2018-12-03T14:28:56.815Z,94.33
2018-12-03T14:29:56.825Z,94.02
2018-12-03T14:30:57.387Z,94.23
2018-12-03T14:31:56.749Z,94.23
2018-12-03T14:32:56.752Z,94.23
2018-12-03T14:33:56.748Z,94.23
2018-12-03T14:34:56.748Z,94.12
2018-12-03T14:35:56.724Z,94.23
2018-12-03T14:36:56.698Z,93.82
2018-12-03T14:37:56.707Z,93.92
2018-12-03T14:38:56.679Z,94.53
2018-12-03T14:39:56.660Z,94.53
2018-12-03T14:40:56.679Z,94.43
2018-12-03T14:41:56.644Z,94.43
2018-12-03T14:42:56.677Z,94.33
2018-12-03T14:43:56.616Z,94.48
2018-12-03T14:44:56.608Z,94.53