createdAt,value
2018-11-12T00:01:48.243Z,12.00
2018-11-12T00:04:52.355Z,12.00
2018-11-12T00:07:56.573Z,12.20
2018-11-12T00:11:00.712Z,12.30
2018-11-12T00:14:05.319Z,12.50
2018-11-12T00:17:09.457Z,12.50
2018-11-12T00:20:14.662Z,12.50
2018-11-12T00:23:18.795Z,12.60
2018-11-12T00:26:22.923Z,12.70
2018-11-12T00:29:27.055Z,12.70
2018-11-12T00:32:31.273Z,12.70
2018-11-12T00:35:35.438Z,12.70
2018-11-12T00:38:39.586Z,12.70
2018-11-12T00:41:43.728Z,12.70
2018-11-12T00:44:47.885Z,12.60
2018-11-12T00:47:52.018Z,12.50
2018-11-12T00:50:56.168Z,12.30
2018-11-12T00:54:00.320Z,12.20
2018-11-12T00:57:04.477Z,12.00
2018-11-12T01:00:14.263Z,11.90
2018-11-12T01:03:18.418Z,11.90
2018-11-12T01:06:22.550Z,11.70
2018-11-12T01:09:26.698Z,11.60
2018-11-12T01:12:30.838Z,11.50
2018-11-12T01:15:34.981Z,11.40
2018-11-12T01:18:39.119Z,11.20
2018-11-12T01:21:43.250Z,11.20
2018-11-12T01:24:47.386Z,11.20
2018-11-12T01:27:51.527Z,11.20
2018-11-12T01:31:00.899Z,11.20
2018-11-12T01:34:05.237Z,11.20
2018-11-12T01:37:09.379Z,11.20
2018-11-12T01:40:14.452Z,11.30
2018-11-12T01:43:18.532Z,11.30
2018-11-12T01:46:22.678Z,11.30
2018-11-12T01:49:26.831Z,11.30
2018-11-12T01:52:31.044Z,11.40
2018-11-12T01:55:35.214Z,11.40
2018-11-12T01:58:39.352Z,11.40
2018-11-12T02:01:43.554Z,11.40
2018-11-12T02:04:47.691Z,11.30
2018-11-12T02:07:51.795Z,11.30
2018-11-12T02:10:55.939Z,11.20
2018-11-12T02:14:00.088Z,11.20
2018-11-12T02:17:04.226Z,11.20
2018-11-12T02:20:11.042Z,11.20
2018-11-12T02:23:21.144Z,11.30
2018-11-12T02:26:25.370Z,11.40
2018-11-12T02:29:29.513Z,11.40
2018-11-12T02:32:33.655Z,11.40
2018-11-12T02:35:37.787Z,11.40
2018-11-12T02:38:41.898Z,11.50
2018-11-12T02:41:46.017Z,11.50
2018-11-12T02:44:50.136Z,11.40
2018-11-12T02:47:54.233Z,11.40
2018-11-12T02:50:58.382Z,11.30
2018-11-12T02:54:02.922Z,11.30
2018-11-12T02:57:07.023Z,11.20
2018-11-12T03:00:15.881Z,11.20
2018-11-12T03:03:19.980Z,11.20
2018-11-12T03:06:24.096Z,11.20
2018-11-12T03:09:28.223Z,11.20
2018-11-12T03:12:32.335Z,11.20
2018-11-12T03:15:36.452Z,11.20
2018-11-12T03:18:41.253Z,11.20
2018-11-12T03:21:45.362Z,11.20
2018-11-12T03:24:49.491Z,11.20
2018-11-12T03:27:53.734Z,11.20
2018-11-12T03:30:57.725Z,11.10
2018-11-12T03:34:01.830Z,11.10
2018-11-12T03:37:06.270Z,11.00
2018-11-12T03:40:13.342Z,10.90
2018-11-12T03:43:17.455Z,10.80
2018-11-12T03:46:21.575Z,10.80
2018-11-12T03:49:25.678Z,10.70
2018-11-12T03:52:29.793Z,10.60
2018-11-12T03:55:33.947Z,10.50
2018-11-12T03:58:38.095Z,10.30
2018-11-12T04:01:45.462Z,10.30
2018-11-12T04:04:49.612Z,10.20
2018-11-12T04:07:53.757Z,10.10
2018-11-12T04:10:57.870Z,10.10
2018-11-12T04:14:01.986Z,10.00
2018-11-12T04:17:06.090Z,9.90
2018-11-12T04:20:12.411Z,9.80
2018-11-12T04:23:16.498Z,9.80
2018-11-12T04:26:20.592Z,9.80
2018-11-12T04:29:24.703Z,9.80
2018-11-12T04:32:28.811Z,9.70
2018-11-12T04:35:32.936Z,9.70
2018-11-12T04:38:37.043Z,9.70
2018-11-12T04:41:41.158Z,9.70
2018-11-12T04:44:45.259Z,9.60
2018-11-12T04:47:50.063Z,9.60
2018-11-12T04:50:54.175Z,9.50
2018-11-12T04:53:58.266Z,9.50
2018-11-12T04:57:02.378Z,9.40
2018-11-12T05:00:10.446Z,9.30
2018-11-12T05:03:14.566Z,9.30
2018-11-12T05:06:18.667Z,9.40
2018-11-12T05:09:22.755Z,9.40
2018-11-12T05:12:27.083Z,9.50
2018-11-12T05:15:31.182Z,9.50
2018-11-12T05:18:35.282Z,9.50
2018-11-12T05:21:39.386Z,9.50
2018-11-12T05:24:43.518Z,9.50
2018-11-12T05:27:47.621Z,9.60
2018-11-12T05:30:51.726Z,9.70
2018-11-12T05:33:55.867Z,10.00
2018-11-12T05:37:00.009Z,10.40
2018-11-12T05:40:05.586Z,10.80
2018-11-12T05:43:09.711Z,11.00
2018-11-12T05:46:13.854Z,11.20
2018-11-12T05:49:17.982Z,11.40
2018-11-12T05:52:22.120Z,11.50
2018-11-12T05:55:27.315Z,11.50
2018-11-12T05:58:31.441Z,11.50
2018-11-12T06:01:35.574Z,11.50
2018-11-12T06:04:39.700Z,11.50
2018-11-12T06:07:44.569Z,11.40
2018-11-12T06:10:48.730Z,11.40
2018-11-12T06:13:58.930Z,11.30
2018-11-12T06:17:03.059Z,11.20
2018-11-12T06:20:12.906Z,11.20
2018-11-12T06:23:17.056Z,11.10
2018-11-12T06:26:21.203Z,11.00
2018-11-12T06:29:25.418Z,11.00
2018-11-12T06:32:29.555Z,11.00
2018-11-12T06:35:33.692Z,11.00
2018-11-12T06:38:37.798Z,11.00
2018-11-12T06:41:41.903Z,11.00
2018-11-12T06:44:46.002Z,10.90
2018-11-12T06:47:51.282Z,10.90
2018-11-12T06:50:55.391Z,10.80
2018-11-12T06:53:59.555Z,10.80
2018-11-12T06:57:03.667Z,10.80
2018-11-12T07:00:16.743Z,10.70
2018-11-12T07:03:20.862Z,10.70
2018-11-12T07:06:25.052Z,10.70
2018-11-12T07:09:29.079Z,10.60
2018-11-12T07:12:33.209Z,10.60
2018-11-12T07:15:37.323Z,10.60
2018-11-12T07:18:41.684Z,10.70
2018-11-12T07:21:45.772Z,10.70
2018-11-12T07:24:49.886Z,10.70
2018-11-12T07:27:54.010Z,10.70
2018-11-12T07:30:58.205Z,10.70
2018-11-12T07:34:02.252Z,10.80
2018-11-12T07:37:06.695Z,10.90
2018-11-12T07:40:11.594Z,10.90
2018-11-12T07:43:15.722Z,11.10
2018-11-12T07:46:19.862Z,11.20
2018-11-12T07:49:24.003Z,11.40
2018-11-12T07:52:28.147Z,11.50
2018-11-12T07:55:32.270Z,11.70
2018-11-12T07:58:36.391Z,11.90
2018-11-12T08:01:40.543Z,12.10
2018-11-12T08:04:44.694Z,12.30
2018-11-12T08:07:48.822Z,12.40
2018-11-12T08:10:52.955Z,12.50
2018-11-12T08:13:57.091Z,12.60
2018-11-12T08:17:01.236Z,12.70
2018-11-12T08:20:06.046Z,12.80
2018-11-12T08:23:10.187Z,12.90
2018-11-12T08:26:14.323Z,13.00
2018-11-12T08:29:18.451Z,13.10
2018-11-12T08:32:22.586Z,13.30
2018-11-12T08:35:27.023Z,13.40
2018-11-12T08:38:31.156Z,13.50
2018-11-12T08:41:35.284Z,13.60
2018-11-12T08:44:39.422Z,13.70
2018-11-12T08:47:45.026Z,13.90
2018-11-12T08:50:49.155Z,14.10
2018-11-12T08:53:53.283Z,14.30
2018-11-12T08:56:57.426Z,14.40
2018-11-12T09:00:01.559Z,14.60
2018-11-12T09:03:05.699Z,14.70
2018-11-12T09:06:09.834Z,14.90
2018-11-12T09:09:14.371Z,15.10
2018-11-12T09:12:18.442Z,15.30
2018-11-12T09:15:22.562Z,15.50
2018-11-12T09:18:26.687Z,15.70
2018-11-12T09:21:30.835Z,15.80
2018-11-12T09:24:34.974Z,15.80
2018-11-12T09:27:39.139Z,15.80
2018-11-12T09:30:44.500Z,15.90
2018-11-12T09:33:47.403Z,15.90
2018-11-12T09:36:51.620Z,15.90
2018-11-12T09:42:59.743Z,15.90
2018-11-12T09:46:03.869Z,15.90
2018-11-12T09:49:08.024Z,15.90
2018-11-12T09:52:12.087Z,15.80
2018-11-12T09:55:17.115Z,15.80
2018-11-12T09:58:21.236Z,15.70
2018-11-12T10:01:25.901Z,15.70
2018-11-12T10:04:30.756Z,15.70
2018-11-12T10:07:34.565Z,15.80
2018-11-12T10:10:48.796Z,15.80
2018-11-12T10:13:53.260Z,15.90
2018-11-12T10:16:57.927Z,15.90
2018-11-12T10:19:59.035Z,15.90
2018-11-12T10:23:03.222Z,15.90
2018-11-12T10:26:07.339Z,15.90
2018-11-12T10:29:11.456Z,15.90
2018-11-12T10:32:15.574Z,15.90
2018-11-12T10:35:19.730Z,15.80
2018-11-12T10:38:23.867Z,15.80
2018-11-12T10:41:28.008Z,15.70
2018-11-12T10:44:32.148Z,15.70
2018-11-12T10:47:36.286Z,15.70
2018-11-12T10:50:40.424Z,15.60
2018-11-12T10:53:50.044Z,15.60
2018-11-12T10:56:48.920Z,15.50
2018-11-12T10:59:53.123Z,15.50
2018-11-12T11:03:04.685Z,15.40
2018-11-12T11:06:08.806Z,15.40
2018-11-12T11:09:12.959Z,15.40
2018-11-12T11:12:17.094Z,15.50
2018-11-12T11:15:21.259Z,15.60
2018-11-12T11:18:25.374Z,15.60
2018-11-12T11:21:29.662Z,15.60
2018-11-12T11:24:33.856Z,15.60
2018-11-12T11:27:38.210Z,15.60
2018-11-12T11:30:42.355Z,15.70
2018-11-12T11:33:46.587Z,15.70
2018-11-12T11:36:50.751Z,15.70
2018-11-12T11:39:54.890Z,15.80
2018-11-12T11:42:59.039Z,15.80
2018-11-12T11:46:03.190Z,15.80
2018-11-12T11:49:07.328Z,15.70
2018-11-12T11:52:11.464Z,15.70
2018-11-12T11:55:17.750Z,15.70
2018-11-12T11:58:21.998Z,15.70
2018-11-12T12:01:26.175Z,15.70
2018-11-12T12:04:30.402Z,15.70
2018-11-12T12:07:34.534Z,15.60
2018-11-12T12:10:38.703Z,15.60
2018-11-12T12:13:42.844Z,15.60
2018-11-12T12:16:48.642Z,15.60
2018-11-12T12:19:54.002Z,15.50
2018-11-12T12:22:59.810Z,15.60
2018-11-12T12:26:04.026Z,15.60
2018-11-12T12:29:08.305Z,15.50
2018-11-12T12:32:12.445Z,15.60
2018-11-12T12:35:16.604Z,15.60
2018-11-12T12:38:20.915Z,15.60
2018-11-12T12:41:25.043Z,15.60
2018-11-12T12:44:30.411Z,15.60
2018-11-12T12:47:34.500Z,15.50
2018-11-12T12:50:38.636Z,15.50
2018-11-12T12:53:42.800Z,15.50
2018-11-12T12:56:46.923Z,15.50
2018-11-12T12:59:51.087Z,15.60
2018-11-12T13:02:55.178Z,15.70
2018-11-12T13:05:59.352Z,15.80
2018-11-12T13:09:04.414Z,15.70
2018-11-12T13:12:08.589Z,15.70
2018-11-12T13:15:14.073Z,15.70
2018-11-12T13:18:18.280Z,15.90
2018-11-12T13:21:23.480Z,16.20
2018-11-12T13:24:27.832Z,16.40
2018-11-12T13:27:31.960Z,16.50
2018-11-12T13:30:38.793Z,16.90
2018-11-12T13:33:44.452Z,18.00
2018-11-12T13:36:52.739Z,18.90
2018-11-12T13:39:58.899Z,19.30
2018-11-12T13:43:03.154Z,19.60
2018-11-12T13:46:09.756Z,19.70
2018-11-12T13:49:15.974Z,20.20
2018-11-12T13:52:21.471Z,21.00
2018-11-12T13:55:26.612Z,21.20
2018-11-12T13:58:30.920Z,21.50
2018-11-12T14:01:35.846Z,22.00
2018-11-12T14:04:41.613Z,22.40
2018-11-12T14:07:47.779Z,22.80
2018-11-12T14:10:53.362Z,22.90
2018-11-12T14:13:59.486Z,23.00
2018-11-12T14:17:05.843Z,22.50
2018-11-12T14:20:15.019Z,21.90
2018-11-12T14:23:21.315Z,21.30
2018-11-12T14:26:26.665Z,20.60
2018-11-12T14:29:31.452Z,20.00
2018-11-12T14:32:37.787Z,19.50
2018-11-12T14:35:42.368Z,19.10
2018-11-12T14:38:46.737Z,18.70
2018-11-12T14:41:53.486Z,18.40
2018-11-12T14:44:58.616Z,18.10
2018-11-12T14:48:04.243Z,17.80
2018-11-12T14:51:09.095Z,17.60
2018-11-12T14:54:15.051Z,17.40
2018-11-12T14:57:21.315Z,17.20
2018-11-12T15:00:26.591Z,17.00
2018-11-12T15:03:33.343Z,16.90
2018-11-12T15:06:37.493Z,16.70
2018-11-12T15:09:41.907Z,16.60
2018-11-12T15:12:48.187Z,16.40
2018-11-12T15:15:52.723Z,16.30
2018-11-12T15:18:57.041Z,16.20
2018-11-12T15:22:01.642Z,16.20
2018-11-12T15:25:09.022Z,16.10
2018-11-12T15:28:13.155Z,16.00
2018-11-12T15:31:17.320Z,15.90
2018-11-12T15:34:21.470Z,15.80
2018-11-12T15:37:25.654Z,15.70
2018-11-12T15:40:29.799Z,15.60
2018-11-12T15:43:33.948Z,15.50
2018-11-12T15:46:38.103Z,15.50
2018-11-12T15:49:42.408Z,15.40
2018-11-12T15:52:46.578Z,15.30
2018-11-12T15:55:50.731Z,15.20
2018-11-12T15:58:54.918Z,15.10
2018-11-12T16:01:59.064Z,14.90
2018-11-12T16:05:03.295Z,14.80
2018-11-12T16:08:07.450Z,14.60
2018-11-12T16:11:11.590Z,14.50
2018-11-12T16:14:15.758Z,14.40
2018-11-12T16:17:19.966Z,14.30
2018-11-12T16:20:27.206Z,14.30
2018-11-12T16:23:31.378Z,14.30
2018-11-12T16:26:35.601Z,14.20
2018-11-12T16:29:39.717Z,14.10
2018-11-12T16:32:44.452Z,14.20
2018-11-12T16:35:48.587Z,14.10
2018-11-12T16:38:52.747Z,14.10
2018-11-12T16:41:56.915Z,14.00
2018-11-12T16:45:01.109Z,14.00
2018-11-12T16:48:05.235Z,13.90
2018-11-12T16:51:09.393Z,13.90
2018-11-12T16:54:13.558Z,14.00
2018-11-12T16:57:17.723Z,14.00
2018-11-12T17:00:23.094Z,13.90
2018-11-12T17:03:27.617Z,13.90
2018-11-12T17:06:31.780Z,13.90
2018-11-12T17:09:35.929Z,13.90
2018-11-12T17:12:41.125Z,13.90
2018-11-12T17:15:45.228Z,13.90
2018-11-12T17:18:49.346Z,13.80
2018-11-12T17:21:53.577Z,13.80
2018-11-12T17:24:57.747Z,13.70
2018-11-12T17:28:01.823Z,13.70
2018-11-12T17:31:06.306Z,13.80
2018-11-12T17:34:10.435Z,13.80
2018-11-12T17:37:14.587Z,13.80
2018-11-12T17:40:21.634Z,13.80
2018-11-12T17:43:25.889Z,13.80
2018-11-12T17:46:29.967Z,13.80
2018-11-12T17:49:34.114Z,13.90
2018-11-12T17:52:38.496Z,13.90
2018-11-12T17:55:42.658Z,13.90
2018-11-12T17:58:46.821Z,13.90
2018-11-12T18:01:51.062Z,13.90
2018-11-12T18:04:55.216Z,14.00
2018-11-12T18:07:59.535Z,13.90
2018-11-12T18:11:03.747Z,14.00
2018-11-12T18:14:10.226Z,14.00
2018-11-12T18:17:14.528Z,14.00
2018-11-12T18:20:22.186Z,14.00
2018-11-12T18:23:26.420Z,14.00
2018-11-12T18:26:30.639Z,14.00
2018-11-12T18:29:34.802Z,14.00
2018-11-12T18:32:38.975Z,13.90
2018-11-12T18:35:43.171Z,13.90
2018-11-12T18:38:47.333Z,13.90
2018-11-12T18:41:51.555Z,13.80
2018-11-12T18:44:55.710Z,13.80
2018-11-12T18:48:00.369Z,13.70
2018-11-12T18:51:04.571Z,13.70
2018-11-12T18:54:08.755Z,13.60
2018-11-12T18:57:12.920Z,13.60
2018-11-12T19:00:19.283Z,13.70
2018-11-12T19:03:23.423Z,13.60
2018-11-12T19:06:27.617Z,13.60
2018-11-12T19:09:31.760Z,13.60
2018-11-12T19:12:35.932Z,13.60
2018-11-12T19:15:40.281Z,13.50
2018-11-12T19:18:44.427Z,13.50
2018-11-12T19:21:48.592Z,13.40
2018-11-12T19:24:52.756Z,13.40
2018-11-12T19:27:56.899Z,13.40
2018-11-12T19:31:01.038Z,13.30
2018-11-12T19:34:05.558Z,13.30
2018-11-12T19:37:09.689Z,13.20
2018-11-12T19:40:16.132Z,13.20
2018-11-12T19:43:20.203Z,13.10
2018-11-12T19:46:24.351Z,13.10
2018-11-12T19:49:28.479Z,13.00
2018-11-12T19:52:32.664Z,12.90
2018-11-12T19:55:36.800Z,12.90
2018-11-12T19:58:40.939Z,12.80
2018-11-12T20:01:45.062Z,12.80
2018-11-12T20:04:49.197Z,12.70
2018-11-12T20:07:53.320Z,12.60
2018-11-12T20:10:57.533Z,12.50
2018-11-12T20:14:01.691Z,12.50
2018-11-12T20:17:06.367Z,12.50
2018-11-12T20:20:16.534Z,12.40
2018-11-12T20:23:20.658Z,12.30
2018-11-12T20:26:24.805Z,12.30
2018-11-12T20:29:29.827Z,12.30
2018-11-12T20:32:34.039Z,12.20
2018-11-12T20:35:38.102Z,12.20
2018-11-12T20:38:42.271Z,12.10
2018-11-12T20:41:46.349Z,12.10
2018-11-12T20:44:50.493Z,12.00
2018-11-12T20:47:55.878Z,11.90
2018-11-12T20:50:59.997Z,11.80
2018-11-12T20:54:04.102Z,11.80
2018-11-12T20:57:08.218Z,11.80
2018-11-12T21:00:23.698Z,11.80
2018-11-12T21:03:27.831Z,11.70
2018-11-12T21:06:32.002Z,11.70
2018-11-12T21:09:36.188Z,11.70
2018-11-12T21:12:40.246Z,11.70
2018-11-12T21:15:45.194Z,11.70
2018-11-12T21:18:49.314Z,11.70
2018-11-12T21:21:53.435Z,11.80
2018-11-12T21:24:57.575Z,11.70
2018-11-12T21:28:01.706Z,11.70
2018-11-12T21:31:06.180Z,11.70
2018-11-12T21:34:10.364Z,11.80
2018-11-12T21:37:14.590Z,11.80
2018-11-12T21:40:20.474Z,11.80
2018-11-12T21:43:24.829Z,11.90
2018-11-12T21:46:28.827Z,11.80
2018-11-12T21:49:33.019Z,11.80
2018-11-12T21:52:37.357Z,11.80
2018-11-12T21:55:41.492Z,11.80
2018-11-12T21:58:45.784Z,11.80
2018-11-12T22:01:49.863Z,11.80
2018-11-12T22:04:54.035Z,11.80
2018-11-12T22:07:58.201Z,11.90
2018-11-12T22:11:02.328Z,11.90
2018-11-12T22:14:06.795Z,11.80
2018-11-12T22:17:10.951Z,11.80
2018-11-12T22:20:16.349Z,11.80
2018-11-12T22:23:20.501Z,11.80
2018-11-12T22:26:24.731Z,11.90
2018-11-12T22:29:28.894Z,11.80
2018-11-12T22:32:33.044Z,11.80
2018-11-12T22:35:37.187Z,11.90
2018-11-12T22:38:41.351Z,11.80
2018-11-12T22:41:45.586Z,11.80
2018-11-12T22:44:49.748Z,11.80
2018-11-12T22:47:54.213Z,11.80
2018-11-12T22:50:58.350Z,11.90
2018-11-12T22:54:02.720Z,11.90
2018-11-12T22:57:06.671Z,11.80
2018-11-12T23:00:34.686Z,11.80
2018-11-12T23:03:38.854Z,11.70
2018-11-12T23:06:42.990Z,11.60
2018-11-12T23:09:47.124Z,11.70
2018-11-12T23:12:51.271Z,11.70
2018-11-12T23:15:55.415Z,11.70
2018-11-12T23:18:59.555Z,11.60
2018-11-12T23:22:03.709Z,11.70
2018-11-12T23:25:08.386Z,11.70
2018-11-12T23:28:12.522Z,11.70
2018-11-12T23:31:16.757Z,11.60
2018-11-12T23:34:20.879Z,11.60
2018-11-12T23:37:24.998Z,11.60
2018-11-12T23:40:29.129Z,11.70
2018-11-12T23:43:33.324Z,11.70
2018-11-12T23:46:37.473Z,11.80
2018-11-12T23:49:41.594Z,11.80
2018-11-12T23:52:46.450Z,11.80
2018-11-12T23:55:50.562Z,11.90
2018-11-12T23:58:54.716Z,11.90
