createdAt,value
2022-10-26T00:01:15.701Z,17.10
2022-10-26T00:03:45.716Z,11.80
2022-10-26T00:06:20.774Z,16.50
2022-10-26T00:08:50.037Z,16.90
2022-10-26T00:11:19.404Z,11.70
2022-10-26T00:13:48.276Z,14.60
2022-10-26T00:16:24.979Z,10.10
2022-10-26T00:18:53.634Z,7.30
2022-10-26T00:21:21.711Z,10.20
2022-10-26T00:23:49.786Z,17.00
2022-10-26T00:26:17.865Z,8.50
2022-10-26T00:28:45.939Z,10.70
2022-10-26T00:31:16.168Z,9.20
2022-10-26T00:33:44.396Z,12.10
2022-10-26T00:36:12.809Z,9.20
2022-10-26T00:38:41.207Z,14.20
2022-10-26T00:41:14.591Z,17.50
2022-10-26T00:43:42.891Z,9.10
2022-10-26T00:46:24.687Z,12.60
2022-10-26T00:48:56.932Z,16.30
2022-10-26T00:51:38.502Z,7.80
2022-10-26T00:54:13.597Z,11.70
2022-10-26T00:56:41.851Z,9.80
2022-10-26T00:59:12.383Z,14.70
2022-10-26T01:01:43.628Z,10.80
2022-10-26T01:04:13.889Z,8.10
2022-10-26T01:06:43.026Z,7.50
2022-10-26T01:09:12.466Z,11.90
2022-10-26T01:11:40.440Z,13.00
2022-10-26T01:14:11.771Z,13.50
2022-10-26T01:17:12.405Z,11.90
2022-10-26T01:20:08.109Z,12.60
2022-10-26T01:22:41.813Z,10.60
2022-10-26T01:25:17.189Z,11.40
2022-10-26T01:27:49.460Z,9.50
2022-10-26T01:30:40.426Z,11.90
2022-10-26T01:33:20.376Z,14.40
2022-10-26T01:35:51.422Z,9.40
2022-10-26T01:38:42.415Z,20.00
2022-10-26T01:41:25.475Z,14.80
2022-10-26T01:44:07.596Z,12.60
2022-10-26T01:46:39.564Z,8.80
2022-10-26T01:49:10.917Z,15.70
2022-10-26T01:51:43.279Z,10.40
2022-10-26T01:54:11.294Z,18.90
2022-10-26T01:56:42.029Z,16.20
2022-10-26T01:59:21.956Z,17.20
2022-10-26T02:01:49.974Z,14.20
2022-10-26T02:04:35.443Z,15.70
2022-10-26T02:07:12.185Z,12.70
2022-10-26T02:10:22.389Z,11.50
2022-10-26T02:12:53.378Z,7.60
2022-10-26T02:15:25.970Z,15.20
2022-10-26T02:17:54.233Z,13.20
2022-10-26T02:20:36.533Z,11.80
2022-10-26T02:23:07.887Z,9.40
2022-10-26T02:25:42.401Z,16.50
2022-10-26T02:28:14.247Z,10.90
2022-10-26T02:30:44.142Z,10.70
2022-10-26T02:33:14.185Z,11.40
2022-10-26T02:35:47.912Z,10.20
2022-10-26T02:38:20.496Z,10.30
2022-10-26T02:40:51.553Z,10.60
2022-10-26T02:43:21.593Z,9.50
2022-10-26T02:45:55.214Z,15.30
2022-10-26T02:48:23.824Z,11.10
2022-10-26T02:51:10.568Z,8.20
2022-10-26T02:53:55.076Z,13.10
2022-10-26T02:56:33.102Z,8.20
2022-10-26T02:59:06.191Z,11.90
2022-10-26T03:01:35.644Z,18.90
2022-10-26T03:04:04.970Z,15.90
2022-10-26T03:06:33.215Z,10.30
2022-10-26T03:09:01.267Z,14.90
2022-10-26T03:11:29.440Z,18.10
2022-10-26T03:13:57.514Z,14.20
2022-10-26T03:16:25.693Z,14.30
2022-10-26T03:18:53.673Z,9.60
2022-10-26T03:21:21.745Z,12.20
2022-10-26T03:23:50.124Z,16.00
2022-10-26T03:26:18.201Z,12.60
2022-10-26T03:28:46.171Z,9.10
2022-10-26T03:31:14.345Z,12.80
2022-10-26T03:33:42.343Z,12.20
2022-10-26T03:36:10.710Z,12.10
2022-10-26T03:38:39.027Z,8.80
2022-10-26T03:41:06.908Z,13.90
2022-10-26T03:43:34.862Z,10.30
2022-10-26T03:46:02.913Z,16.50
2022-10-26T03:48:30.885Z,10.20
2022-10-26T03:51:00.105Z,11.20
2022-10-26T03:53:30.005Z,11.60
2022-10-26T03:55:58.079Z,9.80
2022-10-26T04:00:59.655Z,15.80
2022-10-26T04:03:27.748Z,12.40
2022-10-26T04:05:55.809Z,13.00
2022-10-26T04:08:23.983Z,16.70
2022-10-26T04:10:51.945Z,7.60
2022-10-26T04:13:20.038Z,11.60
2022-10-26T04:15:48.114Z,13.30
2022-10-26T04:18:16.287Z,12.30
2022-10-26T04:20:44.314Z,9.60
2022-10-26T04:23:15.823Z,12.00
2022-10-26T04:25:44.710Z,9.70
2022-10-26T04:28:14.117Z,12.60
2022-10-26T04:30:42.301Z,13.50
2022-10-26T04:33:10.475Z,11.00
2022-10-26T04:35:38.386Z,10.00
2022-10-26T04:38:07.538Z,9.10
2022-10-26T04:40:35.832Z,13.90
2022-10-26T04:43:03.746Z,16.70
2022-10-26T04:45:32.197Z,15.20
2022-10-26T04:48:09.799Z,16.80
2022-10-26T04:50:38.979Z,7.90
2022-10-26T04:53:09.003Z,14.20
2022-10-26T04:55:37.288Z,11.80
2022-10-26T04:58:06.371Z,10.20
2022-10-26T05:00:35.075Z,12.90
2022-10-26T05:03:05.265Z,10.40
2022-10-26T05:05:35.748Z,14.70
2022-10-26T05:08:04.536Z,20.10
2022-10-26T05:10:33.515Z,11.90
2022-10-26T05:13:02.089Z,8.80
2022-10-26T05:15:30.552Z,13.40
2022-10-26T05:18:03.885Z,19.10
2022-10-26T05:20:34.467Z,12.40
2022-10-26T05:23:05.620Z,10.50
2022-10-26T05:25:36.544Z,18.50
2022-10-26T05:28:07.815Z,18.60
2022-10-26T05:30:35.723Z,10.80
2022-10-26T05:33:03.845Z,14.10
2022-10-26T05:35:33.005Z,11.30
2022-10-26T05:38:07.476Z,14.30
2022-10-26T05:40:35.819Z,14.90
2022-10-26T05:43:04.205Z,15.60
2022-10-26T05:45:32.116Z,12.20
2022-10-26T05:48:02.696Z,11.10
2022-10-26T05:50:31.310Z,11.90
2022-10-26T05:52:59.305Z,18.00
2022-10-26T05:55:27.586Z,12.00
2022-10-26T05:57:56.643Z,14.50
2022-10-26T06:00:27.378Z,10.60
2022-10-26T06:03:14.310Z,16.70
2022-10-26T06:05:55.572Z,13.40
2022-10-26T06:08:26.138Z,16.40
2022-10-26T06:10:56.317Z,15.40
2022-10-26T06:13:25.208Z,15.20
2022-10-26T06:16:07.805Z,12.10
2022-10-26T06:19:02.065Z,13.60
2022-10-26T06:21:43.520Z,19.50
2022-10-26T06:24:33.132Z,14.70
2022-10-26T06:27:09.077Z,12.40
2022-10-26T06:29:56.201Z,14.80
2022-10-26T06:32:24.481Z,11.80
2022-10-26T06:35:15.620Z,18.80
2022-10-26T06:37:45.455Z,15.40
2022-10-26T06:40:17.852Z,15.60
2022-10-26T06:42:46.356Z,11.50
2022-10-26T06:45:16.031Z,11.40
2022-10-26T06:48:10.158Z,14.90
2022-10-26T06:50:45.831Z,20.00
2022-10-26T06:53:33.585Z,17.30
2022-10-26T06:56:02.006Z,14.60
2022-10-26T06:58:34.919Z,18.90
2022-10-26T07:01:03.802Z,17.50
2022-10-26T07:03:31.847Z,11.00
2022-10-26T07:06:00.140Z,16.80
2022-10-26T07:08:28.215Z,22.30
2022-10-26T07:10:56.124Z,18.90
2022-10-26T07:13:24.119Z,16.50
2022-10-26T07:15:52.439Z,22.20
2022-10-26T07:18:20.426Z,15.10
2022-10-26T07:20:48.344Z,21.10
2022-10-26T07:23:16.255Z,14.80
2022-10-26T07:25:44.138Z,15.40
2022-10-26T07:28:12.000Z,25.70
2022-10-26T07:30:40.997Z,27.60
2022-10-26T07:33:12.186Z,23.20
2022-10-26T07:35:41.094Z,28.70
2022-10-26T07:38:13.526Z,13.10
2022-10-26T07:40:41.447Z,22.40
2022-10-26T07:43:09.632Z,17.60
2022-10-26T07:45:37.944Z,20.60
2022-10-26T07:48:06.328Z,27.70
2022-10-26T07:50:34.404Z,13.60
2022-10-26T07:53:02.377Z,20.90
2022-10-26T07:55:30.352Z,10.20
2022-10-26T07:57:58.637Z,20.50
2022-10-26T08:00:27.032Z,13.00
2022-10-26T08:02:56.116Z,16.60
2022-10-26T08:05:24.536Z,24.30
2022-10-26T08:07:53.035Z,15.90
2022-10-26T08:10:21.070Z,15.90
2022-10-26T08:12:49.137Z,15.00
2022-10-26T08:15:17.315Z,14.00
2022-10-26T08:17:45.797Z,16.10
2022-10-26T08:20:13.856Z,17.00
2022-10-26T08:22:42.085Z,17.20
2022-10-26T08:25:10.009Z,12.10
2022-10-26T08:27:38.212Z,20.10
2022-10-26T08:30:06.798Z,14.70
2022-10-26T08:32:34.767Z,18.20
2022-10-26T08:35:02.755Z,17.30
2022-10-26T08:37:30.822Z,21.20
2022-10-26T08:40:00.635Z,19.10
2022-10-26T08:43:00.540Z,24.60
2022-10-26T08:45:41.821Z,30.70
2022-10-26T08:48:18.247Z,24.90
2022-10-26T08:50:54.664Z,31.20
2022-10-26T08:53:44.230Z,35.10
2022-10-26T08:56:50.830Z,28.80
2022-10-26T08:59:25.643Z,33.80
2022-10-26T09:01:54.641Z,41.60
2022-10-26T09:04:27.912Z,37.00
2022-10-26T09:07:21.031Z,18.90
2022-10-26T09:10:16.713Z,29.80
2022-10-26T09:12:44.620Z,22.40
2022-10-26T09:15:18.425Z,23.50
2022-10-26T09:18:22.004Z,26.70
2022-10-26T09:20:55.500Z,33.00
2022-10-26T09:23:41.689Z,24.40
2022-10-26T09:26:37.805Z,26.90
2022-10-26T09:29:12.224Z,20.70
2022-10-26T09:31:43.606Z,32.60
2022-10-26T09:34:29.199Z,30.60
2022-10-26T09:36:57.845Z,23.40
2022-10-26T09:40:07.564Z,33.40
2022-10-26T09:43:05.123Z,29.10
2022-10-26T09:45:37.938Z,47.00
2022-10-26T09:48:18.048Z,43.20
2022-10-26T09:50:49.652Z,30.90
2022-10-26T09:53:17.784Z,20.40
2022-10-26T09:55:48.573Z,20.10
2022-10-26T09:58:22.198Z,31.70
2022-10-26T10:00:52.144Z,16.80
2022-10-26T10:03:26.458Z,19.90
2022-10-26T10:06:13.929Z,21.00
2022-10-26T10:11:13.403Z,18.80
2022-10-26T10:13:46.599Z,20.00
2022-10-26T10:16:22.135Z,25.30
2022-10-26T10:18:59.701Z,16.20
2022-10-26T10:21:44.759Z,26.90
2022-10-26T10:24:31.094Z,29.40
2022-10-26T10:27:26.392Z,24.50
2022-10-26T10:29:59.898Z,16.60
2022-10-26T10:32:35.593Z,21.20
2022-10-26T10:35:29.301Z,25.90
2022-10-26T10:37:57.999Z,32.80
2022-10-26T10:40:30.979Z,17.10
2022-10-26T10:43:16.145Z,17.40
2022-10-26T10:45:49.298Z,28.90
2022-10-26T10:48:26.824Z,20.20
2022-10-26T10:51:04.623Z,18.60
2022-10-26T10:53:47.127Z,22.70
2022-10-26T10:56:27.791Z,21.30
2022-10-26T10:59:23.803Z,23.00
2022-10-26T11:02:17.318Z,25.50
2022-10-26T11:05:11.942Z,22.60
2022-10-26T11:07:52.825Z,23.80
2022-10-26T11:10:24.095Z,14.50
2022-10-26T11:12:58.384Z,21.60
2022-10-26T11:15:34.021Z,15.00
2022-10-26T11:18:13.471Z,16.70
2022-10-26T11:20:50.080Z,18.50
2022-10-26T11:23:30.573Z,15.80
2022-10-26T11:26:13.958Z,17.00
2022-10-26T11:29:08.661Z,16.40
2022-10-26T11:31:47.471Z,16.10
2022-10-26T11:34:24.998Z,17.80
2022-10-26T11:37:02.400Z,14.60
2022-10-26T11:39:44.799Z,15.20
2022-10-26T11:42:33.707Z,16.40
2022-10-26T11:45:31.813Z,17.70
2022-10-26T11:48:20.609Z,20.10
2022-10-26T11:50:57.041Z,14.20
2022-10-26T11:53:30.939Z,18.80
2022-10-26T11:56:00.347Z,24.00
2022-10-26T11:58:29.015Z,18.60
2022-10-26T12:01:02.095Z,18.10
2022-10-26T12:03:36.959Z,21.00
2022-10-26T12:06:05.545Z,15.50
2022-10-26T12:08:40.618Z,19.30
2022-10-26T12:11:30.195Z,10.80
2022-10-26T12:14:24.720Z,22.10
2022-10-26T12:16:58.838Z,11.70
2022-10-26T12:19:29.919Z,20.30
2022-10-26T12:21:58.368Z,16.60
2022-10-26T12:24:31.855Z,17.20
2022-10-26T12:27:05.206Z,16.80
2022-10-26T12:29:37.948Z,17.80
2022-10-26T12:32:28.945Z,11.60
2022-10-26T12:34:59.814Z,13.00
2022-10-26T12:37:37.991Z,25.50
2022-10-26T12:40:30.728Z,18.40
2022-10-26T12:43:40.625Z,21.50
2022-10-26T12:46:14.773Z,16.70
2022-10-26T12:48:48.283Z,15.90
2022-10-26T12:51:22.411Z,18.60
2022-10-26T12:53:58.044Z,16.60
2022-10-26T12:56:36.646Z,20.20
2022-10-26T12:59:36.153Z,9.70
2022-10-26T13:02:40.438Z,19.90
2022-10-26T13:05:46.690Z,13.10
2022-10-26T13:08:15.484Z,21.30
2022-10-26T13:11:02.709Z,17.60
2022-10-26T13:16:01.625Z,14.80
2022-10-26T13:18:30.813Z,13.00
2022-10-26T13:21:11.053Z,11.80
2022-10-26T13:23:42.420Z,17.80
2022-10-26T13:26:14.872Z,15.80
2022-10-26T13:28:48.854Z,17.40
2022-10-26T13:31:29.169Z,20.50
2022-10-26T13:34:06.002Z,18.10
2022-10-26T13:36:37.262Z,18.00
2022-10-26T13:39:13.920Z,16.80
2022-10-26T13:41:45.641Z,26.20
2022-10-26T13:44:29.558Z,20.90
2022-10-26T13:47:12.472Z,31.00
2022-10-26T13:49:44.408Z,21.20
2022-10-26T13:52:19.844Z,21.90
2022-10-26T13:54:56.447Z,18.80
2022-10-26T13:57:37.911Z,19.00
2022-10-26T14:00:24.232Z,21.10
2022-10-26T14:02:52.670Z,13.20
2022-10-26T14:05:21.596Z,10.00
2022-10-26T14:07:57.084Z,12.30
2022-10-26T14:10:52.340Z,12.50
2022-10-26T14:13:24.446Z,9.90
2022-10-26T14:15:55.000Z,14.40
2022-10-26T14:18:29.561Z,16.60
2022-10-26T14:21:03.955Z,11.80
2022-10-26T14:23:48.737Z,13.60
2022-10-26T14:26:25.511Z,13.60
2022-10-26T14:31:33.028Z,18.90
2022-10-26T14:34:04.675Z,14.90
2022-10-26T14:36:47.704Z,17.20
2022-10-26T14:39:19.559Z,17.00
2022-10-26T14:41:50.096Z,14.60
2022-10-26T14:44:25.214Z,16.20
2022-10-26T14:46:53.523Z,16.00
2022-10-26T14:49:25.200Z,21.70
2022-10-26T14:52:04.394Z,17.80
2022-10-26T14:54:33.188Z,15.60
2022-10-26T14:57:01.266Z,17.60
2022-10-26T14:59:31.613Z,20.30
2022-10-26T15:02:13.724Z,24.60
2022-10-26T15:04:57.023Z,22.30
2022-10-26T15:07:35.764Z,23.60
2022-10-26T15:10:06.145Z,19.50
2022-10-26T15:12:36.720Z,20.60
2022-10-26T15:15:13.831Z,20.80
2022-10-26T15:17:48.707Z,21.00
2022-10-26T15:20:25.583Z,24.90
2022-10-26T15:22:59.883Z,23.00
2022-10-26T15:25:36.905Z,28.20
2022-10-26T15:30:40.306Z,22.10
2022-10-26T15:33:21.662Z,21.20
2022-10-26T15:35:49.981Z,25.00
2022-10-26T15:38:18.032Z,24.10
2022-10-26T15:40:46.211Z,21.20
2022-10-26T15:43:14.499Z,26.00
2022-10-26T15:45:49.012Z,22.30
2022-10-26T15:48:23.645Z,23.90
2022-10-26T15:50:51.672Z,25.30
2022-10-26T15:53:22.844Z,19.90
2022-10-26T15:55:53.431Z,28.10
2022-10-26T15:58:22.593Z,24.90
2022-10-26T16:00:51.439Z,22.00
2022-10-26T16:03:25.838Z,26.60
2022-10-26T16:06:00.807Z,29.70
2022-10-26T16:08:31.477Z,26.90
2022-10-26T16:11:00.065Z,25.90
2022-10-26T16:13:28.038Z,27.60
2022-10-26T16:15:56.226Z,24.10
2022-10-26T16:18:24.392Z,18.30
2022-10-26T16:20:52.478Z,21.40
2022-10-26T16:23:20.650Z,19.00
2022-10-26T16:25:48.739Z,23.80
2022-10-26T16:28:17.417Z,20.20
2022-10-26T16:30:45.902Z,19.00
2022-10-26T16:33:14.303Z,22.50
2022-10-26T16:35:42.497Z,20.60
2022-10-26T16:38:10.643Z,20.20
2022-10-26T16:40:38.715Z,21.90
2022-10-26T16:43:06.802Z,27.90
2022-10-26T16:45:34.970Z,18.30
2022-10-26T16:48:03.251Z,15.20
2022-10-26T16:50:35.472Z,19.70
2022-10-26T16:53:04.725Z,20.80
2022-10-26T16:55:33.062Z,14.60
2022-10-26T16:58:01.289Z,23.30
2022-10-26T17:00:29.976Z,23.90
2022-10-26T17:02:58.050Z,21.40
2022-10-26T17:05:26.106Z,25.00
2022-10-26T17:07:54.208Z,18.30
2022-10-26T17:10:22.995Z,27.20
2022-10-26T17:12:52.368Z,23.50
2022-10-26T17:15:22.417Z,27.30
2022-10-26T17:17:51.421Z,20.50
2022-10-26T17:20:19.909Z,20.10
2022-10-26T17:22:48.724Z,18.60
2022-10-26T17:25:17.188Z,26.70
2022-10-26T17:27:46.706Z,22.90
2022-10-26T17:30:16.133Z,24.00
2022-10-26T17:32:44.173Z,22.20
2022-10-26T17:35:12.352Z,18.80
2022-10-26T17:37:40.735Z,25.30
2022-10-26T17:40:09.838Z,20.50
2022-10-26T17:42:38.101Z,22.90
2022-10-26T17:45:06.911Z,23.70
2022-10-26T17:47:34.991Z,22.90
2022-10-26T17:50:03.585Z,25.40
2022-10-26T17:52:32.159Z,23.00
2022-10-26T17:55:01.888Z,21.90
2022-10-26T17:57:32.815Z,29.60
2022-10-26T18:00:00.994Z,26.80
2022-10-26T18:02:29.419Z,23.00
2022-10-26T18:04:57.857Z,24.00
2022-10-26T18:07:25.946Z,19.90
2022-10-26T18:09:54.014Z,24.10
2022-10-26T18:12:23.694Z,26.50
2022-10-26T18:14:51.774Z,21.10
2022-10-26T18:17:19.877Z,23.80
2022-10-26T18:19:48.411Z,27.10
2022-10-26T18:22:16.547Z,22.50
2022-10-26T18:24:44.923Z,27.30
2022-10-26T18:27:13.228Z,31.30
2022-10-26T18:29:41.594Z,23.20
2022-10-26T18:32:09.869Z,36.20
2022-10-26T18:34:38.047Z,26.40
2022-10-26T18:37:06.126Z,26.10
2022-10-26T18:39:34.197Z,17.70
2022-10-26T18:42:02.480Z,23.10
2022-10-26T18:44:30.356Z,25.20
2022-10-26T18:46:58.324Z,26.10
2022-10-26T18:49:26.625Z,21.20
2022-10-26T18:51:54.681Z,28.40
2022-10-26T18:54:23.069Z,25.30
2022-10-26T18:56:51.351Z,27.10
2022-10-26T18:59:19.188Z,46.00
2022-10-26T19:01:49.438Z,47.20
2022-10-26T19:04:18.408Z,43.90
2022-10-26T19:06:47.854Z,29.60
2022-10-26T19:09:17.731Z,26.10
2022-10-26T19:11:45.983Z,22.90
2022-10-26T19:14:14.031Z,24.70
2022-10-26T19:16:47.162Z,24.20
2022-10-26T19:19:17.639Z,26.30
2022-10-26T19:21:47.863Z,24.70
2022-10-26T19:24:21.776Z,28.80
2022-10-26T19:26:51.385Z,26.90
2022-10-26T19:29:20.179Z,22.70
2022-10-26T19:31:52.146Z,23.40
2022-10-26T19:34:20.791Z,21.90
2022-10-26T19:36:48.906Z,23.40
2022-10-26T19:39:17.828Z,22.10
2022-10-26T19:41:47.019Z,30.00
2022-10-26T19:44:16.075Z,20.80
2022-10-26T19:46:45.303Z,28.70
2022-10-26T19:49:13.313Z,29.40
2022-10-26T19:51:41.874Z,20.40
2022-10-26T19:54:10.250Z,32.40
2022-10-26T19:56:38.436Z,25.40
2022-10-26T19:59:07.318Z,24.30
2022-10-26T20:01:35.752Z,26.90
2022-10-26T20:04:04.601Z,26.60
2022-10-26T20:06:32.778Z,25.90
2022-10-26T20:09:01.060Z,21.60
2022-10-26T20:11:29.382Z,37.70
2022-10-26T20:13:57.619Z,29.10
2022-10-26T20:16:25.698Z,30.40
2022-10-26T20:18:53.668Z,23.40
2022-10-26T20:21:21.743Z,24.00
2022-10-26T20:23:50.271Z,28.80
2022-10-26T20:26:20.070Z,26.10
2022-10-26T20:28:49.628Z,27.50
2022-10-26T20:31:17.653Z,26.60
2022-10-26T20:33:45.584Z,25.80
2022-10-26T20:36:22.649Z,28.10
2022-10-26T20:39:01.522Z,30.00
2022-10-26T20:41:29.989Z,23.10
2022-10-26T20:43:58.382Z,25.30
2022-10-26T20:46:27.909Z,23.40
2022-10-26T20:48:56.268Z,26.00
2022-10-26T20:52:19.258Z,20.50
2022-10-26T20:55:03.443Z,26.70
2022-10-26T21:00:10.767Z,23.40
2022-10-26T21:02:38.832Z,22.00
2022-10-26T21:05:09.413Z,26.20
2022-10-26T21:07:52.431Z,28.00
2022-10-26T21:10:39.202Z,21.60
2022-10-26T21:13:13.220Z,23.80
2022-10-26T21:15:44.531Z,23.30
2022-10-26T21:18:21.078Z,30.80
2022-10-26T21:20:53.675Z,20.70
2022-10-26T21:23:36.968Z,24.10
2022-10-26T21:26:11.105Z,25.90
2022-10-26T21:28:45.215Z,18.40
2022-10-26T21:31:19.507Z,24.20
2022-10-26T21:33:52.582Z,20.20
2022-10-26T21:36:36.536Z,24.30
2022-10-26T21:39:04.566Z,16.00
2022-10-26T21:41:32.532Z,21.60
2022-10-26T21:44:08.882Z,19.40
2022-10-26T21:46:38.450Z,20.90
2022-10-26T21:49:06.700Z,23.10
2022-10-26T21:51:34.979Z,17.70
2022-10-26T21:54:04.180Z,24.00
2022-10-26T21:56:32.075Z,22.20
2022-10-26T21:59:00.516Z,20.50
2022-10-26T22:01:28.717Z,16.10
2022-10-26T22:03:56.820Z,19.10
2022-10-26T22:06:24.746Z,20.20
2022-10-26T22:08:53.324Z,16.50
2022-10-26T22:11:24.147Z,21.20
2022-10-26T22:13:52.983Z,21.60
2022-10-26T22:16:26.162Z,18.20
2022-10-26T22:18:56.070Z,16.10
2022-10-26T22:21:26.569Z,17.50
2022-10-26T22:23:55.291Z,13.70
2022-10-26T22:26:25.035Z,16.20
2022-10-26T22:28:55.945Z,14.60
2022-10-26T22:31:27.554Z,15.40
2022-10-26T22:34:04.818Z,14.50
2022-10-26T22:36:36.148Z,16.90
2022-10-26T22:39:04.869Z,13.10
2022-10-26T22:41:33.414Z,17.10
2022-10-26T22:44:01.388Z,16.80
2022-10-26T22:46:29.639Z,12.60
2022-10-26T22:49:00.098Z,30.30
2022-10-26T22:51:35.246Z,32.90
2022-10-26T22:54:04.893Z,22.50
2022-10-26T22:56:35.486Z,12.70
2022-10-26T22:59:05.600Z,16.40
2022-10-26T23:01:37.612Z,13.80
2022-10-26T23:04:05.571Z,11.20
2022-10-26T23:06:34.299Z,13.40
2022-10-26T23:09:02.515Z,20.10
2022-10-26T23:11:30.491Z,16.80
2022-10-26T23:14:01.836Z,13.30
2022-10-26T23:16:31.141Z,16.10
2022-10-26T23:18:59.530Z,11.60
2022-10-26T23:21:28.341Z,15.00
2022-10-26T23:23:56.902Z,17.50
2022-10-26T23:26:25.306Z,17.90
2022-10-26T23:28:53.257Z,15.50
2022-10-26T23:31:25.276Z,12.30
2022-10-26T23:33:55.873Z,15.60
2022-10-26T23:36:27.745Z,15.00
2022-10-26T23:38:57.343Z,15.00
2022-10-26T23:41:27.769Z,10.00
2022-10-26T23:43:57.278Z,12.50
2022-10-26T23:48:58.331Z,11.10
2022-10-26T23:51:26.308Z,14.10
2022-10-26T23:53:54.279Z,19.40
2022-10-26T23:56:22.564Z,15.10
2022-10-26T23:58:50.949Z,14.60
