createdAt,value
2019-03-09T00:00:51.232Z,7.70
2019-03-09T00:03:22.802Z,8.00
2019-03-09T00:05:54.052Z,8.13
2019-03-09T00:08:25.310Z,13.67
2019-03-09T00:10:56.765Z,7.20
2019-03-09T00:13:28.074Z,7.57
2019-03-09T00:15:59.401Z,9.30
2019-03-09T00:18:30.809Z,7.50
2019-03-09T00:21:02.107Z,9.13
2019-03-09T00:23:52.310Z,10.27
2019-03-09T00:26:36.905Z,7.77
2019-03-09T00:29:21.413Z,8.37
2019-03-09T00:31:56.232Z,7.93
2019-03-09T00:34:28.632Z,8.10
2019-03-09T00:37:00.130Z,8.47
2019-03-09T00:39:31.379Z,10.60
2019-03-09T00:42:02.648Z,7.33
2019-03-09T00:44:33.894Z,8.47
2019-03-09T00:47:05.175Z,7.83
2019-03-09T00:49:36.414Z,7.33
2019-03-09T00:52:07.721Z,7.20
2019-03-09T00:54:39.777Z,8.33
2019-03-09T00:57:11.065Z,7.43
2019-03-09T00:59:42.368Z,9.53
2019-03-09T01:02:13.684Z,9.40
2019-03-09T01:04:44.907Z,7.27
2019-03-09T01:07:16.141Z,7.47
2019-03-09T01:09:47.588Z,7.40
2019-03-09T01:12:18.858Z,7.57
2019-03-09T01:14:50.123Z,7.80
2019-03-09T01:17:21.378Z,7.43
2019-03-09T01:19:52.805Z,8.70
2019-03-09T01:22:24.117Z,7.33
2019-03-09T01:24:55.405Z,9.13
2019-03-09T01:27:26.700Z,8.87
2019-03-09T01:29:58.086Z,7.33
2019-03-09T01:32:29.409Z,8.20
2019-03-09T01:35:00.722Z,7.07
2019-03-09T01:37:33.107Z,7.80
2019-03-09T01:40:05.139Z,7.63
2019-03-09T01:42:36.468Z,8.57
2019-03-09T01:45:08.914Z,6.47
2019-03-09T01:47:40.150Z,7.27
2019-03-09T01:50:11.401Z,8.23
2019-03-09T01:52:42.716Z,8.23
2019-03-09T01:55:13.934Z,6.57
2019-03-09T01:57:45.252Z,7.50
2019-03-09T02:00:17.269Z,7.67
2019-03-09T02:02:48.532Z,8.83
2019-03-09T02:05:19.807Z,8.07
2019-03-09T02:07:51.102Z,7.00
2019-03-09T02:10:22.304Z,7.00
2019-03-09T02:12:53.544Z,8.33
2019-03-09T02:15:24.827Z,9.27
2019-03-09T02:17:56.144Z,8.23
2019-03-09T02:20:27.401Z,8.47
2019-03-09T02:22:58.658Z,7.47
2019-03-09T02:25:29.954Z,6.90
2019-03-09T02:28:01.224Z,8.00
2019-03-09T02:30:32.551Z,10.30
2019-03-09T02:33:04.377Z,8.03
2019-03-09T02:35:35.574Z,8.03
2019-03-09T02:38:24.748Z,9.00
2019-03-09T02:40:56.015Z,6.37
2019-03-09T02:43:27.333Z,6.10
2019-03-09T02:45:58.616Z,6.00
2019-03-09T02:48:29.920Z,7.77
2019-03-09T02:51:01.285Z,9.27
2019-03-09T02:53:35.168Z,7.90
2019-03-09T02:56:06.385Z,6.43
2019-03-09T02:58:37.761Z,9.53
2019-03-09T03:01:25.852Z,7.50
2019-03-09T03:03:57.065Z,10.87
2019-03-09T03:06:28.323Z,10.50
2019-03-09T03:08:59.608Z,10.87
2019-03-09T03:11:31.461Z,6.97
2019-03-09T03:14:02.838Z,9.13
2019-03-09T03:16:34.089Z,8.13
2019-03-09T03:19:05.360Z,9.53
2019-03-09T03:21:36.707Z,6.87
2019-03-09T03:24:07.961Z,6.67
2019-03-09T03:26:39.231Z,15.77
2019-03-09T03:29:10.625Z,7.57
2019-03-09T03:31:42.969Z,10.23
2019-03-09T03:34:14.301Z,8.23
2019-03-09T03:36:45.615Z,10.83
2019-03-09T03:39:16.893Z,9.47
2019-03-09T03:41:48.131Z,7.40
2019-03-09T03:44:19.409Z,9.60
2019-03-09T03:46:50.983Z,8.43
2019-03-09T03:49:22.210Z,8.13
2019-03-09T03:51:53.442Z,9.70
2019-03-09T03:54:24.709Z,12.00
2019-03-09T03:56:55.910Z,7.40
2019-03-09T03:59:27.203Z,5.90
2019-03-09T04:01:58.404Z,5.80
2019-03-09T04:04:29.668Z,6.73
2019-03-09T04:07:00.963Z,4.70
2019-03-09T04:09:32.163Z,5.57
2019-03-09T04:12:03.589Z,7.43
2019-03-09T04:14:35.099Z,7.83
2019-03-09T04:17:06.400Z,6.40
2019-03-09T04:19:40.795Z,5.80
2019-03-09T04:22:12.403Z,6.57
2019-03-09T04:24:43.672Z,5.17
2019-03-09T04:27:14.884Z,6.33
2019-03-09T04:29:46.322Z,8.93
2019-03-09T04:32:17.721Z,4.70
2019-03-09T04:34:49.037Z,5.70
2019-03-09T04:37:20.332Z,4.93
2019-03-09T04:39:51.596Z,4.87
2019-03-09T04:42:22.993Z,5.90
2019-03-09T04:44:54.169Z,7.70
2019-03-09T04:47:25.458Z,7.43
2019-03-09T04:49:56.684Z,9.20
2019-03-09T04:52:28.007Z,5.83
2019-03-09T04:54:59.257Z,11.73
2019-03-09T04:57:30.491Z,6.57
2019-03-09T05:00:01.811Z,6.27
2019-03-09T05:02:33.124Z,5.77
2019-03-09T05:05:04.728Z,10.27
2019-03-09T05:07:47.673Z,11.83
2019-03-09T05:10:48.794Z,6.23
2019-03-09T05:13:26.317Z,5.90
2019-03-09T05:15:57.602Z,7.77
2019-03-09T05:18:28.860Z,7.23
2019-03-09T05:21:00.161Z,8.43
2019-03-09T05:23:31.491Z,8.40
2019-03-09T05:26:02.859Z,8.53
2019-03-09T05:28:34.207Z,7.73
2019-03-09T05:31:05.458Z,8.17
2019-03-09T05:33:36.714Z,5.77
2019-03-09T05:36:08.156Z,7.27
2019-03-09T05:38:39.381Z,5.97
2019-03-09T05:41:10.768Z,6.03
2019-03-09T05:43:41.977Z,5.30
2019-03-09T05:46:13.222Z,7.20
2019-03-09T05:48:44.545Z,5.43
2019-03-09T05:51:15.799Z,5.03
2019-03-09T05:53:47.056Z,5.17
2019-03-09T05:56:18.311Z,5.77
2019-03-09T05:58:49.625Z,5.93
2019-03-09T06:01:21.923Z,4.43
2019-03-09T06:03:53.204Z,4.77
2019-03-09T06:06:24.469Z,4.87
2019-03-09T06:08:55.696Z,4.07
2019-03-09T06:11:26.942Z,5.77
2019-03-09T06:13:58.447Z,4.37
2019-03-09T06:16:29.716Z,4.73
2019-03-09T06:19:01.060Z,4.40
2019-03-09T06:21:32.285Z,4.10
2019-03-09T06:24:03.557Z,4.53
2019-03-09T06:26:34.843Z,4.33
2019-03-09T06:29:06.034Z,3.90
2019-03-09T06:31:37.315Z,4.10
2019-03-09T06:34:08.508Z,4.00
2019-03-09T06:36:44.536Z,4.07
2019-03-09T06:39:39.557Z,3.57
2019-03-09T06:42:57.089Z,3.40
2019-03-09T06:45:28.476Z,3.20
2019-03-09T06:47:59.762Z,3.30
2019-03-09T06:50:31.271Z,3.60
2019-03-09T06:53:03.063Z,3.30
2019-03-09T06:55:34.384Z,2.70
2019-03-09T06:58:05.680Z,3.30
2019-03-09T07:00:38.836Z,2.83
2019-03-09T07:03:11.145Z,3.07
2019-03-09T07:05:42.467Z,3.07
2019-03-09T07:08:13.721Z,2.70
2019-03-09T07:10:45.266Z,2.80
2019-03-09T07:13:16.510Z,3.10
2019-03-09T07:15:48.098Z,2.30
2019-03-09T07:18:21.262Z,2.70
2019-03-09T07:20:52.527Z,2.30
2019-03-09T07:23:23.824Z,2.20
2019-03-09T07:25:55.160Z,2.60
2019-03-09T07:28:26.447Z,2.40
2019-03-09T07:30:57.712Z,2.27
2019-03-09T07:33:29.003Z,2.17
2019-03-09T07:36:00.623Z,2.23
2019-03-09T07:38:31.846Z,2.43
2019-03-09T07:41:03.204Z,2.30
2019-03-09T07:43:34.419Z,2.20
2019-03-09T07:46:05.791Z,2.23
2019-03-09T07:48:37.087Z,2.20
2019-03-09T07:51:08.335Z,2.53
2019-03-09T07:53:39.574Z,2.10
2019-03-09T07:56:11.918Z,2.57
2019-03-09T07:58:43.183Z,2.60
2019-03-09T08:01:14.594Z,2.60
2019-03-09T08:03:45.885Z,2.80
2019-03-09T08:06:17.244Z,2.60
2019-03-09T08:08:51.866Z,2.60
2019-03-09T08:11:23.175Z,2.77
2019-03-09T08:13:54.690Z,3.03
2019-03-09T08:16:35.162Z,3.10
2019-03-09T08:18:58.974Z,3.20
2019-03-09T08:21:30.274Z,2.93
2019-03-09T08:24:01.511Z,3.10
2019-03-09T08:26:32.766Z,2.90
2019-03-09T08:29:04.103Z,3.97
2019-03-09T08:31:35.342Z,3.33
2019-03-09T08:34:06.744Z,3.27
2019-03-09T08:36:38.129Z,3.50
2019-03-09T08:39:09.433Z,4.13
2019-03-09T08:41:40.924Z,3.57
2019-03-09T08:44:15.561Z,3.85
2019-03-09T08:46:51.093Z,4.83
2019-03-09T08:49:23.447Z,4.35
2019-03-09T08:51:54.767Z,4.17
2019-03-09T08:54:26.085Z,4.17
2019-03-09T08:56:57.429Z,3.92
2019-03-09T08:59:28.864Z,3.85
2019-03-09T09:02:00.037Z,4.20
2019-03-09T09:04:31.289Z,5.87
2019-03-09T09:07:02.572Z,5.07
2019-03-09T09:09:33.811Z,3.58
2019-03-09T09:12:05.088Z,4.23
2019-03-09T09:14:36.380Z,4.93
2019-03-09T09:17:07.641Z,3.37
2019-03-09T09:19:38.946Z,3.30
2019-03-09T09:22:11.349Z,5.97
2019-03-09T09:24:42.608Z,3.95
2019-03-09T09:27:13.880Z,3.37
2019-03-09T09:29:45.189Z,3.42
2019-03-09T09:32:16.420Z,7.00
2019-03-09T09:34:47.811Z,3.50
2019-03-09T09:37:19.099Z,6.27
2019-03-09T09:39:50.353Z,4.83
2019-03-09T09:42:21.633Z,5.28
2019-03-09T09:44:52.925Z,5.53
2019-03-09T09:47:24.186Z,3.87
2019-03-09T09:49:55.419Z,4.50
2019-03-09T09:52:26.764Z,5.60
2019-03-09T09:54:58.058Z,4.37
2019-03-09T09:57:29.412Z,3.37
2019-03-09T10:00:00.633Z,3.58
2019-03-09T10:02:32.049Z,8.85
2019-03-09T10:05:03.299Z,4.22
2019-03-09T10:07:34.601Z,8.93
2019-03-09T10:10:07.005Z,4.90
2019-03-09T10:12:38.387Z,4.12
2019-03-09T10:15:12.794Z,4.92
2019-03-09T10:17:44.026Z,5.40
2019-03-09T10:20:15.434Z,5.50
2019-03-09T10:22:47.788Z,4.20
2019-03-09T10:25:19.086Z,8.85
2019-03-09T10:27:50.332Z,4.77
2019-03-09T10:30:22.034Z,4.28
2019-03-09T10:32:53.297Z,4.67
2019-03-09T10:35:24.582Z,8.18
2019-03-09T10:37:56.014Z,5.60
2019-03-09T10:40:27.340Z,5.97
2019-03-09T10:42:58.753Z,5.97
2019-03-09T10:45:31.043Z,5.55
2019-03-09T10:48:02.326Z,7.83
2019-03-09T10:50:33.596Z,6.90
2019-03-09T10:53:04.814Z,9.60
2019-03-09T10:55:36.151Z,10.55
2019-03-09T10:58:07.511Z,7.80
2019-03-09T11:00:39.048Z,10.82
2019-03-09T11:03:10.300Z,6.87
2019-03-09T11:05:41.571Z,8.60
2019-03-09T11:08:12.852Z,6.12
2019-03-09T11:10:44.146Z,7.37
2019-03-09T11:13:16.200Z,7.50
2019-03-09T11:15:47.517Z,5.47
2019-03-09T11:18:18.836Z,7.15
2019-03-09T11:20:50.150Z,6.70
2019-03-09T11:23:21.546Z,9.08
2019-03-09T11:25:52.882Z,8.45
2019-03-09T11:28:24.123Z,7.97
2019-03-09T11:30:55.412Z,9.08
2019-03-09T11:33:26.656Z,5.55
2019-03-09T11:35:58.122Z,11.00
2019-03-09T11:38:29.453Z,10.72
2019-03-09T11:41:01.015Z,10.85
2019-03-09T11:43:32.541Z,6.80
2019-03-09T11:46:03.966Z,8.30
2019-03-09T11:48:35.368Z,8.40
2019-03-09T11:51:06.739Z,11.22
2019-03-09T11:53:38.124Z,10.03
2019-03-09T11:56:09.404Z,8.25
2019-03-09T11:58:40.727Z,11.73
2019-03-09T12:01:12.093Z,11.18
2019-03-09T12:03:43.391Z,7.70
2019-03-09T12:06:14.701Z,9.65
2019-03-09T12:08:46.111Z,9.28
2019-03-09T12:11:17.347Z,8.70
2019-03-09T12:13:48.853Z,8.53
2019-03-09T12:16:20.068Z,10.38
2019-03-09T12:18:51.399Z,10.58
2019-03-09T12:21:22.706Z,8.18
2019-03-09T12:23:54.089Z,12.90
2019-03-09T12:26:25.511Z,9.70
2019-03-09T12:28:56.922Z,8.05
2019-03-09T12:31:28.625Z,9.88
2019-03-09T12:33:59.874Z,9.83
2019-03-09T12:36:31.157Z,6.30
2019-03-09T12:39:02.446Z,6.65
2019-03-09T12:41:35.434Z,6.17
2019-03-09T12:44:06.768Z,4.50
2019-03-09T12:46:38.074Z,6.50
2019-03-09T12:49:09.529Z,4.95
2019-03-09T12:51:40.814Z,7.35
2019-03-09T12:54:12.093Z,10.18
2019-03-09T12:56:43.308Z,10.65
2019-03-09T12:59:14.668Z,7.03
2019-03-09T13:01:45.981Z,4.72
2019-03-09T13:04:18.303Z,5.37
2019-03-09T13:06:49.547Z,6.72
2019-03-09T13:09:20.908Z,4.78
2019-03-09T13:11:52.264Z,5.15
2019-03-09T13:14:23.459Z,4.95
2019-03-09T13:16:54.727Z,5.42
2019-03-09T13:19:26.000Z,5.55
2019-03-09T13:21:57.270Z,5.20
2019-03-09T13:24:28.582Z,7.25
2019-03-09T13:26:59.839Z,4.22
2019-03-09T13:29:31.177Z,5.12
2019-03-09T13:32:02.491Z,4.62
2019-03-09T13:34:33.813Z,5.65
2019-03-09T13:37:05.118Z,6.12
2019-03-09T13:39:36.368Z,5.20
2019-03-09T13:42:07.729Z,4.17
2019-03-09T13:44:39.103Z,5.33
2019-03-09T13:47:10.422Z,4.25
2019-03-09T13:49:42.032Z,4.47
2019-03-09T13:52:13.308Z,3.72
2019-03-09T13:54:44.669Z,3.65
2019-03-09T13:57:16.018Z,5.15
2019-03-09T13:59:47.480Z,3.35
2019-03-09T14:02:18.797Z,4.58
2019-03-09T14:04:50.180Z,3.12
2019-03-09T14:07:21.504Z,2.80
2019-03-09T14:09:53.898Z,2.45
2019-03-09T14:12:25.228Z,2.37
2019-03-09T14:14:56.510Z,1.90
2019-03-09T14:17:27.805Z,2.98
2019-03-09T14:19:59.159Z,2.20
2019-03-09T14:22:30.613Z,1.70
2019-03-09T14:25:01.967Z,3.37
2019-03-09T14:27:33.268Z,2.08
2019-03-09T14:30:04.935Z,1.47
2019-03-09T14:32:36.256Z,5.28
2019-03-09T14:35:07.636Z,2.27
2019-03-09T14:37:38.972Z,2.22
2019-03-09T14:40:10.949Z,1.92
2019-03-09T14:42:42.159Z,2.17
2019-03-09T14:45:15.518Z,1.95
2019-03-09T14:47:46.746Z,1.90
2019-03-09T14:50:18.001Z,2.72
2019-03-09T14:52:49.284Z,2.10
2019-03-09T14:55:20.539Z,2.20
2019-03-09T14:57:51.837Z,2.17
2019-03-09T15:00:23.238Z,2.05
2019-03-09T15:02:54.536Z,2.30
2019-03-09T15:05:25.801Z,2.45
2019-03-09T15:07:57.251Z,2.77
2019-03-09T15:10:28.460Z,2.55
2019-03-09T15:12:59.805Z,4.08
2019-03-09T15:15:31.213Z,4.10
2019-03-09T15:18:02.580Z,2.98
2019-03-09T15:20:33.943Z,2.87
2019-03-09T15:23:05.239Z,2.80
2019-03-09T15:25:36.489Z,4.03
2019-03-09T15:28:07.723Z,3.75
2019-03-09T15:30:39.046Z,3.10
2019-03-09T15:33:10.391Z,3.05
2019-03-09T15:35:41.639Z,3.40
2019-03-09T15:38:12.993Z,3.52
2019-03-09T15:40:44.251Z,5.73
2019-03-09T15:43:15.521Z,3.37
2019-03-09T15:45:46.822Z,3.67
2019-03-09T15:48:18.049Z,4.53
2019-03-09T15:50:49.331Z,3.50
2019-03-09T15:53:20.950Z,3.52
2019-03-09T15:55:52.378Z,3.50
2019-03-09T15:58:23.586Z,4.43
2019-03-09T16:00:56.267Z,4.67
2019-03-09T16:03:27.592Z,5.03
2019-03-09T16:05:58.790Z,3.98
2019-03-09T16:08:30.100Z,4.90
2019-03-09T16:11:01.344Z,5.00
2019-03-09T16:13:33.312Z,5.50
2019-03-09T16:16:04.699Z,5.40
2019-03-09T16:18:35.993Z,4.50
2019-03-09T16:21:07.294Z,6.33
2019-03-09T16:23:38.552Z,5.00
2019-03-09T16:26:09.880Z,7.23
2019-03-09T16:28:41.081Z,4.17
2019-03-09T16:31:12.342Z,4.50
2019-03-09T16:33:43.685Z,4.90
2019-03-09T16:36:15.902Z,5.23
2019-03-09T16:38:47.167Z,5.43
2019-03-09T16:41:19.519Z,5.33
2019-03-09T16:43:50.750Z,5.43
2019-03-09T16:46:23.161Z,5.20
2019-03-09T16:48:55.080Z,5.13
2019-03-09T16:51:26.334Z,4.83
2019-03-09T16:53:57.598Z,5.97
2019-03-09T16:56:29.048Z,4.30
2019-03-09T16:59:00.278Z,4.53
2019-03-09T17:01:31.546Z,5.57
2019-03-09T17:04:02.862Z,4.00
2019-03-09T17:06:34.603Z,6.50
2019-03-09T17:09:06.916Z,3.80
2019-03-09T17:11:39.096Z,3.67
2019-03-09T17:14:10.373Z,4.07
2019-03-09T17:16:41.604Z,4.07
2019-03-09T17:19:13.694Z,4.30
2019-03-09T17:21:45.074Z,4.97
2019-03-09T17:24:17.432Z,3.60
2019-03-09T17:26:49.000Z,3.80
2019-03-09T17:29:20.287Z,3.93
2019-03-09T17:31:51.507Z,4.70
2019-03-09T17:34:22.752Z,3.60
2019-03-09T17:36:54.055Z,3.83
2019-03-09T17:39:25.326Z,4.20
2019-03-09T17:41:56.677Z,3.70
2019-03-09T17:44:27.942Z,4.10
2019-03-09T17:46:59.415Z,5.03
2019-03-09T17:49:30.720Z,3.60
2019-03-09T17:52:02.167Z,4.83
2019-03-09T17:54:33.580Z,3.23
2019-03-09T17:57:04.940Z,4.20
2019-03-09T17:59:36.207Z,4.33
2019-03-09T18:02:07.586Z,3.57
2019-03-09T18:04:38.901Z,4.30
2019-03-09T18:07:10.137Z,2.97
2019-03-09T18:09:41.386Z,2.73
2019-03-09T18:12:12.673Z,2.80
2019-03-09T18:14:44.130Z,3.23
2019-03-09T18:17:15.584Z,3.20
2019-03-09T18:19:46.845Z,3.13
2019-03-09T18:22:18.150Z,3.00
2019-03-09T18:24:49.390Z,2.90
2019-03-09T18:27:20.638Z,3.73
2019-03-09T18:29:52.242Z,2.20
2019-03-09T18:32:23.519Z,2.60
2019-03-09T18:34:55.730Z,2.90
2019-03-09T18:37:26.962Z,2.60
2019-03-09T18:39:58.269Z,2.80
2019-03-09T18:42:29.592Z,3.23
2019-03-09T18:45:01.061Z,2.50
2019-03-09T18:47:33.069Z,3.00
2019-03-09T18:50:04.728Z,2.77
2019-03-09T18:52:36.109Z,3.00
2019-03-09T18:55:07.404Z,2.83
2019-03-09T18:57:38.930Z,2.90
2019-03-09T19:00:11.986Z,3.30
2019-03-09T19:02:43.499Z,3.20
2019-03-09T19:05:15.141Z,4.13
2019-03-09T19:07:46.757Z,3.13
2019-03-09T19:10:18.231Z,3.83
2019-03-09T19:12:51.115Z,3.03
2019-03-09T19:15:25.188Z,5.60
2019-03-09T19:17:56.720Z,3.23
2019-03-09T19:20:28.122Z,6.33
2019-03-09T19:22:59.620Z,3.27
2019-03-09T19:25:35.098Z,3.13
2019-03-09T19:28:07.559Z,2.97
2019-03-09T19:30:40.656Z,3.07
2019-03-09T19:33:14.022Z,3.90
2019-03-09T19:35:46.446Z,3.83
2019-03-09T19:38:17.676Z,3.10
2019-03-09T19:40:49.045Z,3.80
2019-03-09T19:43:20.474Z,3.37
2019-03-09T19:45:51.972Z,4.00
2019-03-09T19:48:25.760Z,3.23
2019-03-09T19:50:57.400Z,3.37
2019-03-09T19:53:35.313Z,3.10
2019-03-09T19:56:09.404Z,3.77
2019-03-09T19:58:40.951Z,2.70
2019-03-09T20:01:12.560Z,2.90
2019-03-09T20:03:44.022Z,3.30
2019-03-09T20:06:15.258Z,5.40
2019-03-09T20:08:46.587Z,6.77
2019-03-09T20:11:17.885Z,3.77
2019-03-09T20:13:49.226Z,5.30
2019-03-09T20:16:20.444Z,4.13
2019-03-09T20:18:51.916Z,3.20
2019-03-09T20:21:23.408Z,5.90
2019-03-09T20:23:54.760Z,4.40
2019-03-09T20:26:26.430Z,6.23
2019-03-09T20:28:57.961Z,3.37
2019-03-09T20:31:29.399Z,4.93
2019-03-09T20:34:00.671Z,6.23
2019-03-09T20:36:32.337Z,8.13
2019-03-09T20:39:04.614Z,5.43
2019-03-09T20:41:37.823Z,7.27
2019-03-09T20:44:10.122Z,3.57
2019-03-09T20:46:42.470Z,3.70
2019-03-09T20:49:15.111Z,5.90
2019-03-09T20:51:46.441Z,6.30
2019-03-09T20:54:17.721Z,4.37
2019-03-09T20:56:50.544Z,3.73
2019-03-09T20:59:22.171Z,3.30
2019-03-09T21:01:55.030Z,6.60
2019-03-09T21:04:28.039Z,4.10
2019-03-09T21:06:59.763Z,6.17
2019-03-09T21:09:31.711Z,6.87
2019-03-09T21:12:04.422Z,5.37
2019-03-09T21:14:35.897Z,5.03
2019-03-09T21:17:07.529Z,3.97
2019-03-09T21:19:38.816Z,3.97
2019-03-09T21:22:10.234Z,4.07
2019-03-09T21:24:41.724Z,4.40
2019-03-09T21:27:13.020Z,4.00
2019-03-09T21:29:44.341Z,7.47
2019-03-09T21:32:16.762Z,3.57
2019-03-09T21:34:48.279Z,4.00
2019-03-09T21:37:19.630Z,4.00
2019-03-09T21:39:51.139Z,4.07
2019-03-09T21:42:22.690Z,6.00
2019-03-09T21:44:54.028Z,9.43
2019-03-09T21:47:25.439Z,5.70
2019-03-09T21:49:56.899Z,6.13
2019-03-09T21:52:28.322Z,5.77
2019-03-09T21:54:59.613Z,3.70
2019-03-09T21:57:31.665Z,7.13
2019-03-09T22:00:03.087Z,5.53
2019-03-09T22:02:35.017Z,8.97
2019-03-09T22:05:07.656Z,4.80
2019-03-09T22:07:38.934Z,3.40
2019-03-09T22:10:11.329Z,3.40
2019-03-09T22:12:45.807Z,4.70
2019-03-09T22:15:17.018Z,3.43
2019-03-09T22:17:48.285Z,5.67
2019-03-09T22:20:20.806Z,4.80
2019-03-09T22:22:53.019Z,3.57
2019-03-09T22:25:24.356Z,3.83
2019-03-09T22:27:57.071Z,2.90
2019-03-09T22:30:28.498Z,5.00
2019-03-09T22:32:59.769Z,4.60
2019-03-09T22:35:31.282Z,5.33
2019-03-09T22:38:02.536Z,5.00
2019-03-09T22:40:34.071Z,3.37
2019-03-09T22:43:05.413Z,3.53
2019-03-09T22:45:36.787Z,4.40
2019-03-09T22:48:09.126Z,4.30
2019-03-09T22:50:40.375Z,6.93
2019-03-09T22:53:11.629Z,3.23
2019-03-09T22:55:42.893Z,3.30
2019-03-09T22:58:14.426Z,3.27
2019-03-09T23:00:45.703Z,3.23
2019-03-09T23:03:18.772Z,3.47
2019-03-09T23:05:50.011Z,3.60
2019-03-09T23:08:21.324Z,3.60
2019-03-09T23:10:52.552Z,3.63
2019-03-09T23:13:23.866Z,3.97
2019-03-09T23:15:55.449Z,3.67
2019-03-09T23:18:26.723Z,3.60
2019-03-09T23:20:58.054Z,4.40
2019-03-09T23:23:29.619Z,3.47
2019-03-09T23:26:00.973Z,3.17
2019-03-09T23:28:45.360Z,6.20
2019-03-09T23:31:16.780Z,4.30
2019-03-09T23:33:48.122Z,4.03
2019-03-09T23:36:19.660Z,3.70
2019-03-09T23:38:51.057Z,3.10
2019-03-09T23:41:22.303Z,3.20
2019-03-09T23:43:53.595Z,3.83
2019-03-09T23:46:24.803Z,4.83
2019-03-09T23:48:56.161Z,3.03
2019-03-09T23:51:27.526Z,3.37
2019-03-09T23:53:58.823Z,3.67
2019-03-09T23:56:30.241Z,5.83
2019-03-09T23:59:02.921Z,5.03
