createdAt,value
2019-04-29T00:04:59.536Z,0
2019-04-29T00:05:40.135Z,0
2019-04-29T00:06:20.701Z,0
2019-04-29T00:07:01.272Z,0
2019-04-29T00:07:41.993Z,0
2019-04-29T00:08:22.578Z,0
2019-04-29T00:09:03.140Z,0
2019-04-29T00:09:43.690Z,0
2019-04-29T00:10:24.263Z,0
2019-04-29T00:16:29.414Z,0
2019-04-29T00:17:09.970Z,0
2019-04-29T00:17:50.564Z,0
2019-04-29T00:18:31.134Z,0
2019-04-29T00:19:11.691Z,0
2019-04-29T00:19:52.296Z,0
2019-04-29T00:20:32.877Z,0
2019-04-29T00:21:13.448Z,0
2019-04-29T00:21:54.012Z,0
2019-04-29T00:25:16.898Z,0
2019-04-29T00:25:57.466Z,0
2019-04-29T00:26:38.065Z,0
2019-04-29T00:27:18.677Z,0
2019-04-29T00:27:59.258Z,0
2019-04-29T00:31:22.169Z,0
2019-04-29T00:32:02.726Z,0
2019-04-29T00:32:43.337Z,0
2019-04-29T00:33:23.913Z,0
2019-04-29T00:34:04.498Z,0
2019-04-29T00:34:45.061Z,0
2019-04-29T00:35:25.677Z,0
2019-04-29T00:36:06.292Z,0
2019-04-29T00:36:46.874Z,0
2019-04-29T00:42:51.969Z,0
2019-04-29T00:43:32.532Z,0
2019-04-29T00:44:13.094Z,0
2019-04-29T00:44:53.682Z,0
2019-04-29T00:45:34.242Z,0
2019-04-29T00:46:14.814Z,0
2019-04-29T00:46:55.397Z,0
2019-04-29T00:47:35.943Z,0
2019-04-29T00:48:16.615Z,0
2019-04-29T00:48:57.180Z,0
2019-04-29T00:55:02.368Z,0
2019-04-29T00:55:42.946Z,0
2019-04-29T00:56:23.526Z,0
2019-04-29T00:57:04.133Z,0
2019-04-29T00:57:44.691Z,0
2019-04-29T00:58:25.286Z,0
2019-04-29T00:59:05.853Z,0
2019-04-29T00:59:46.419Z,0
2019-04-29T01:00:27.003Z,0
2019-04-29T01:05:27.549Z,0
2019-04-29T01:06:08.130Z,0
2019-04-29T01:06:48.680Z,0
2019-04-29T01:07:29.297Z,0
2019-04-29T01:08:09.876Z,0
2019-04-29T01:08:50.452Z,0
2019-04-29T01:09:31.081Z,0
2019-04-29T01:10:11.632Z,0
2019-04-29T01:10:52.185Z,0
2019-04-29T01:16:17.210Z,0
2019-04-29T01:16:57.764Z,0
2019-04-29T01:17:38.335Z,0
2019-04-29T01:18:18.906Z,0
2019-04-29T01:18:59.519Z,0
2019-04-29T01:19:40.109Z,0
2019-04-29T01:20:20.699Z,0
2019-04-29T01:21:01.251Z,0
2019-04-29T01:21:41.856Z,0
2019-04-29T01:22:22.456Z,0
2019-04-29T01:28:27.498Z,0
2019-04-29T01:29:08.063Z,0
2019-04-29T01:29:48.623Z,0
2019-04-29T01:30:29.199Z,0
2019-04-29T01:31:09.744Z,0
2019-04-29T01:31:50.386Z,0
2019-04-29T01:32:30.940Z,0
2019-04-29T01:33:11.583Z,0
2019-04-29T01:33:52.137Z,0
2019-04-29T01:38:12.111Z,0
2019-04-29T01:38:52.659Z,0
2019-04-29T01:39:33.406Z,0
2019-04-29T01:40:13.986Z,0
2019-04-29T01:40:54.582Z,0
2019-04-29T01:41:35.154Z,0
2019-04-29T01:42:15.714Z,0
2019-04-29T01:42:56.322Z,0
2019-04-29T01:43:36.905Z,0
2019-04-29T01:49:42.322Z,0
2019-04-29T01:50:22.849Z,0
2019-04-29T01:51:03.402Z,0
2019-04-29T01:51:44.008Z,0
2019-04-29T01:52:24.556Z,0
2019-04-29T01:53:05.118Z,0
2019-04-29T01:53:45.684Z,0
2019-04-29T01:54:26.252Z,0
2019-04-29T01:55:06.803Z,0
2019-04-29T02:01:12.164Z,0
2019-04-29T02:01:52.736Z,0
2019-04-29T02:02:33.337Z,0
2019-04-29T02:03:13.934Z,0
2019-04-29T02:03:54.488Z,0
2019-04-29T02:04:35.216Z,0
2019-04-29T02:05:15.761Z,0
2019-04-29T02:05:56.318Z,0
2019-04-29T02:06:36.870Z,0
2019-04-29T02:12:42.251Z,0
2019-04-29T02:13:22.813Z,0
2019-04-29T02:14:03.386Z,0
2019-04-29T02:14:43.934Z,0
2019-04-29T02:15:24.492Z,0
2019-04-29T02:16:05.045Z,0
2019-04-29T02:16:45.605Z,0
2019-04-29T02:17:26.161Z,0
2019-04-29T02:18:06.744Z,0
2019-04-29T02:24:11.849Z,0
2019-04-29T02:24:52.419Z,0
2019-04-29T02:25:33.059Z,0
2019-04-29T02:26:13.582Z,0
2019-04-29T02:26:54.151Z,0
2019-04-29T02:27:34.873Z,0
2019-04-29T02:28:15.451Z,0
2019-04-29T02:28:56.011Z,0
2019-04-29T02:29:36.567Z,0
2019-04-29T02:30:17.116Z,0
2019-04-29T02:36:22.324Z,0
2019-04-29T02:37:02.893Z,0
2019-04-29T02:37:43.469Z,0
2019-04-29T02:38:24.029Z,0
2019-04-29T02:39:04.601Z,0
2019-04-29T02:39:45.201Z,0
2019-04-29T02:40:25.765Z,0
2019-04-29T02:41:06.299Z,0
2019-04-29T02:41:46.905Z,0
2019-04-29T02:43:59.705Z,0
2019-04-29T02:44:40.274Z,0
2019-04-29T02:45:20.818Z,0
2019-04-29T02:46:01.389Z,0
2019-04-29T02:46:41.972Z,0
2019-04-29T02:47:22.536Z,0
2019-04-29T02:48:03.091Z,0
2019-04-29T02:48:43.643Z,0
2019-04-29T02:49:24.294Z,0
2019-04-29T02:55:29.458Z,0
2019-04-29T02:56:10.042Z,0
2019-04-29T02:56:50.657Z,0
2019-04-29T02:57:31.221Z,0
2019-04-29T02:58:12.579Z,0
2019-04-29T02:58:52.339Z,0
2019-04-29T02:59:32.928Z,0
2019-04-29T03:00:13.506Z,0
2019-04-29T03:00:54.066Z,0
2019-04-29T03:01:34.674Z,0
2019-04-29T03:07:39.792Z,0
2019-04-29T03:08:20.362Z,0
2019-04-29T03:09:01.004Z,0
2019-04-29T03:12:15.391Z,0
2019-04-29T03:12:55.997Z,0
2019-04-29T03:13:36.568Z,0
2019-04-29T03:14:17.122Z,0
2019-04-29T03:14:57.751Z,0
2019-04-29T03:15:38.311Z,0
2019-04-29T03:16:18.886Z,0
2019-04-29T03:16:59.524Z,0
2019-04-29T03:17:40.593Z,0
2019-04-29T03:23:05.337Z,4
2019-04-29T03:23:45.937Z,4
2019-04-29T03:24:26.502Z,4
2019-04-29T03:25:07.167Z,4
2019-04-29T03:25:47.719Z,4
2019-04-29T03:26:28.277Z,0
2019-04-29T03:27:08.830Z,4
2019-04-29T03:27:49.440Z,4
2019-04-29T03:28:30.036Z,4
2019-04-29T03:33:55.205Z,8
2019-04-29T03:34:35.766Z,8
2019-04-29T03:35:16.349Z,8
2019-04-29T03:35:56.963Z,12
2019-04-29T03:36:37.482Z,12
2019-04-29T03:37:18.034Z,12
2019-04-29T03:37:58.589Z,12
2019-04-29T03:38:39.155Z,12
2019-04-29T03:39:19.718Z,12
2019-04-29T03:40:00.350Z,12
2019-04-29T03:46:05.587Z,20
2019-04-29T03:46:46.151Z,24
2019-04-29T03:47:26.695Z,24
2019-04-29T03:48:07.256Z,36
2019-04-29T03:48:47.831Z,36
2019-04-29T03:49:28.383Z,28
2019-04-29T03:50:08.964Z,28
2019-04-29T03:50:49.519Z,32
2019-04-29T03:51:30.077Z,32
2019-04-29T03:57:35.262Z,52
2019-04-29T03:58:15.808Z,44
2019-04-29T03:58:56.369Z,40
2019-04-29T03:59:36.939Z,44
2019-04-29T04:00:17.505Z,48
2019-04-29T04:00:58.068Z,52
2019-04-29T04:01:38.619Z,56
2019-04-29T04:02:19.169Z,60
2019-04-29T04:02:59.725Z,64
2019-04-29T04:03:40.360Z,64
2019-04-29T04:09:06.530Z,72
2019-04-29T04:09:45.795Z,84
2019-04-29T04:10:26.482Z,96
2019-04-29T04:11:07.036Z,108
2019-04-29T04:11:47.794Z,108
2019-04-29T04:12:28.382Z,100
2019-04-29T04:13:09.136Z,100
2019-04-29T04:13:49.734Z,96
2019-04-29T04:14:30.306Z,92
2019-04-29T04:19:55.517Z,128
2019-04-29T04:20:36.637Z,136
2019-04-29T04:21:17.795Z,136
2019-04-29T04:21:58.695Z,124
2019-04-29T04:22:39.639Z,140
2019-04-29T04:23:20.234Z,144
2019-04-29T04:29:25.383Z,132
2019-04-29T04:30:05.945Z,164
2019-04-29T04:30:46.531Z,168
2019-04-29T04:31:27.091Z,176
2019-04-29T04:32:07.670Z,176
2019-04-29T04:32:48.228Z,172
2019-04-29T04:33:28.806Z,168
2019-04-29T04:34:09.365Z,200
2019-04-29T04:34:49.990Z,220
2019-04-29T04:40:17.727Z,288
2019-04-29T04:40:56.426Z,324
2019-04-29T04:41:37.307Z,284
2019-04-29T04:44:51.858Z,292
2019-04-29T04:45:32.735Z,420
2019-04-29T04:46:13.462Z,396
2019-04-29T04:46:54.367Z,328
2019-04-29T04:47:35.262Z,344
2019-04-29T04:48:16.068Z,260
2019-04-29T04:48:57.177Z,244
2019-04-29T04:53:59.794Z,292
2019-04-29T04:54:40.747Z,288
2019-04-29T04:55:21.552Z,272
2019-04-29T04:56:02.383Z,324
2019-04-29T04:56:43.199Z,344
2019-04-29T04:57:23.816Z,316
2019-04-29T04:58:04.371Z,300
2019-04-29T05:04:09.597Z,348
2019-04-29T05:04:50.162Z,316
2019-04-29T05:05:30.750Z,340
2019-04-29T05:06:11.317Z,372
2019-04-29T05:06:51.866Z,340
2019-04-29T05:07:32.447Z,324
2019-04-29T05:08:13.008Z,336
2019-04-29T05:08:53.560Z,324
2019-04-29T05:09:34.125Z,312
2019-04-29T05:13:39.609Z,328
2019-04-29T05:14:20.678Z,304
2019-04-29T05:17:34.504Z,336
2019-04-29T05:18:15.072Z,360
2019-04-29T05:18:55.707Z,380
2019-04-29T05:19:36.262Z,448
2019-04-29T05:20:16.838Z,416
2019-04-29T05:20:57.421Z,372
2019-04-29T05:21:37.997Z,432
2019-04-29T05:22:18.556Z,428
2019-04-29T05:22:59.133Z,464
2019-04-29T05:27:44.888Z,532
2019-04-29T05:28:25.721Z,496
2019-04-29T05:29:06.584Z,596
2019-04-29T05:29:47.228Z,700
2019-04-29T05:30:27.825Z,680
2019-04-29T05:31:08.422Z,528
2019-04-29T05:31:49.030Z,480
2019-04-29T05:32:29.714Z,476
2019-04-29T05:37:14.285Z,504
2019-04-29T05:37:56.727Z,432
2019-04-29T05:38:35.620Z,392
2019-04-29T05:39:16.371Z,424
2019-04-29T05:39:56.985Z,552
2019-04-29T05:40:37.621Z,596
2019-04-29T05:41:18.242Z,620
2019-04-29T05:41:58.881Z,540
2019-04-29T05:42:39.612Z,480
2019-04-29T05:47:24.395Z,240
2019-04-29T05:48:05.020Z,296
2019-04-29T05:48:45.628Z,396
2019-04-29T05:49:26.247Z,424
2019-04-29T05:50:06.892Z,408
2019-04-29T05:50:51.640Z,376
2019-04-29T05:51:28.547Z,316
2019-04-29T05:52:08.758Z,256
2019-04-29T05:52:49.842Z,240
2019-04-29T05:58:14.392Z,260
2019-04-29T05:58:54.976Z,224
2019-04-29T05:59:35.702Z,224
2019-04-29T06:00:18.690Z,228
2019-04-29T06:00:56.960Z,228
2019-04-29T06:01:37.594Z,224
2019-04-29T06:02:18.157Z,236
2019-04-29T06:02:58.725Z,260
2019-04-29T06:03:39.799Z,260
2019-04-29T06:09:44.359Z,416
2019-04-29T06:10:24.931Z,432
2019-04-29T06:11:05.530Z,452
2019-04-29T06:11:46.502Z,468
2019-04-29T06:12:27.130Z,500
2019-04-29T06:13:07.716Z,468
2019-04-29T06:13:48.290Z,452
2019-04-29T06:14:28.857Z,448
2019-04-29T06:15:09.450Z,484
2019-04-29T06:21:14.822Z,408
2019-04-29T06:21:55.372Z,436
2019-04-29T06:22:37.799Z,488
2019-04-29T06:23:18.920Z,480
2019-04-29T06:23:59.220Z,464
2019-04-29T06:24:41.011Z,468
2019-04-29T06:25:18.274Z,512
2019-04-29T06:25:58.835Z,508
2019-04-29T06:26:39.411Z,480
2019-04-29T06:32:04.218Z,676
2019-04-29T06:32:44.825Z,624
2019-04-29T06:33:28.962Z,696
2019-04-29T06:34:06.550Z,716
2019-04-29T06:34:46.563Z,784
2019-04-29T06:35:27.130Z,884
2019-04-29T06:36:07.688Z,1032
2019-04-29T06:36:48.337Z,1228
2019-04-29T06:37:28.948Z,1440
2019-04-29T06:38:09.456Z,1452
2019-04-29T06:44:16.518Z,1444
2019-04-29T06:44:55.183Z,1376
2019-04-29T06:45:35.748Z,1260
2019-04-29T06:46:16.329Z,1340
2019-04-29T06:46:56.903Z,1216
2019-04-29T06:47:38.979Z,1284
2019-04-29T06:48:19.580Z,1212
2019-04-29T06:53:47.508Z,1452
2019-04-29T06:54:24.927Z,1260
2019-04-29T06:55:05.497Z,1232
2019-04-29T06:55:46.067Z,1184
2019-04-29T06:56:26.647Z,1224
2019-04-29T06:57:07.197Z,1228
2019-04-29T06:57:47.772Z,1076
2019-04-29T06:58:28.340Z,1016
2019-04-29T06:59:11.967Z,1052
2019-04-29T06:59:49.487Z,928
2019-04-29T07:05:54.531Z,780
2019-04-29T07:06:35.087Z,896
2019-04-29T07:07:15.690Z,932
2019-04-29T07:07:56.246Z,736
2019-04-29T07:08:36.821Z,724
2019-04-29T07:09:17.381Z,808
2019-04-29T07:09:57.986Z,900
2019-04-29T07:10:38.552Z,888
2019-04-29T07:11:19.114Z,876
2019-04-29T07:17:24.223Z,804
2019-04-29T07:18:04.784Z,788
2019-04-29T07:18:48.444Z,752
2019-04-29T07:19:26.555Z,664
2019-04-29T07:20:06.470Z,692
2019-04-29T07:20:47.037Z,648
2019-04-29T07:21:27.593Z,648
2019-04-29T07:22:08.183Z,652
2019-04-29T07:22:48.731Z,688
2019-04-29T07:23:29.305Z,608
2019-04-29T07:29:34.370Z,740
2019-04-29T07:30:14.932Z,820
2019-04-29T07:31:03.274Z,940
2019-04-29T07:31:36.040Z,1076
2019-04-29T07:32:16.595Z,1120
2019-04-29T07:32:57.153Z,1076
2019-04-29T07:33:37.710Z,1080
2019-04-29T07:34:18.258Z,1080
2019-04-29T07:34:58.829Z,1188
2019-04-29T07:35:42.843Z,1244
2019-04-29T07:41:44.425Z,852
2019-04-29T07:42:31.878Z,868
2019-04-29T07:43:07.689Z,772
2019-04-29T07:43:46.156Z,748
2019-04-29T07:44:32.819Z,920
2019-04-29T07:45:07.287Z,988
2019-04-29T07:45:47.827Z,1012
2019-04-29T07:46:28.416Z,1008
2019-04-29T07:47:08.957Z,1080
2019-04-29T07:47:56.072Z,1160
2019-04-29T07:53:54.608Z,1200
2019-04-29T07:54:35.171Z,1160
2019-04-29T07:55:15.738Z,940
2019-04-29T07:55:56.351Z,1016
2019-04-29T07:56:37.767Z,996
2019-04-29T07:57:18.049Z,880
2019-04-29T07:57:58.037Z,772
2019-04-29T07:58:38.627Z,808
2019-04-29T07:59:19.192Z,760
2019-04-29T08:05:24.316Z,884
2019-04-29T08:06:04.899Z,984
2019-04-29T08:06:45.465Z,964
2019-04-29T08:07:26.028Z,972
2019-04-29T08:08:06.593Z,1020
2019-04-29T08:08:54.609Z,976
2019-04-29T08:09:27.737Z,888
2019-04-29T08:10:22.711Z,916
2019-04-29T08:10:55.858Z,1064
2019-04-29T08:11:29.454Z,1060
2019-04-29T08:16:54.423Z,904
2019-04-29T08:17:35.025Z,804
2019-04-29T08:18:16.131Z,744
2019-04-29T08:18:56.155Z,660
2019-04-29T08:19:36.733Z,672
2019-04-29T08:20:17.289Z,672
2019-04-29T08:20:57.856Z,612
2019-04-29T08:21:38.413Z,620
2019-04-29T08:22:22.755Z,612
2019-04-29T08:23:02.430Z,628
2019-04-29T08:29:04.729Z,948
2019-04-29T08:29:45.276Z,1172
2019-04-29T08:30:25.837Z,1260
2019-04-29T08:31:06.462Z,1188
2019-04-29T08:31:47.016Z,1292
2019-04-29T08:32:27.601Z,1740
2019-04-29T08:33:11.882Z,1888
2019-04-29T08:33:48.699Z,1656
2019-04-29T08:34:29.251Z,1472
2019-04-29T08:39:31.142Z,1676
2019-04-29T08:40:16.171Z,1844
2019-04-29T08:40:51.715Z,1956
2019-04-29T08:41:31.528Z,1736
2019-04-29T08:42:12.102Z,1780
2019-04-29T08:42:52.678Z,1820
2019-04-29T08:43:33.268Z,2092
2019-04-29T08:44:16.102Z,2176
2019-04-29T08:44:54.565Z,1960
2019-04-29T08:50:59.592Z,1824
2019-04-29T08:51:40.150Z,2120
2019-04-29T08:52:20.724Z,2260
2019-04-29T08:53:01.295Z,2452
2019-04-29T08:53:41.862Z,2592
2019-04-29T08:54:22.410Z,2708
2019-04-29T08:55:02.965Z,2540
2019-04-29T08:55:43.636Z,2512
2019-04-29T08:56:24.210Z,2672
2019-04-29T08:57:04.837Z,2744
2019-04-29T09:03:09.953Z,2892
2019-04-29T09:03:53.623Z,2728
2019-04-29T09:04:33.154Z,3132
2019-04-29T09:05:13.131Z,3436
2019-04-29T09:06:04.985Z,3600
2019-04-29T09:06:33.963Z,3784
2019-04-29T09:07:17.367Z,3908
2019-04-29T09:07:57.206Z,4052
2019-04-29T09:08:34.674Z,4092
2019-04-29T09:13:59.516Z,4968
2019-04-29T09:14:40.127Z,4616
2019-04-29T09:15:20.671Z,4348
2019-04-29T09:16:01.222Z,4604
2019-04-29T09:16:41.779Z,4284
2019-04-29T09:17:22.353Z,4192
2019-04-29T09:18:02.919Z,4352
2019-04-29T09:18:43.549Z,4940
2019-04-29T09:19:24.098Z,5444
2019-04-29T09:20:04.656Z,5348
2019-04-29T09:26:09.817Z,5268
2019-04-29T09:26:50.374Z,4472
2019-04-29T09:27:30.927Z,3744
2019-04-29T09:28:14.243Z,4580
2019-04-29T09:28:52.070Z,4248
2019-04-29T09:29:32.600Z,3664
2019-04-29T09:30:13.176Z,3752
2019-04-29T09:30:53.757Z,3868
2019-04-29T09:31:34.373Z,3648
2019-04-29T09:32:14.866Z,3572
2019-04-29T09:37:39.538Z,3720
2019-04-29T09:38:20.112Z,3488
2019-04-29T09:39:00.692Z,3144
2019-04-29T09:39:43.208Z,3068
2019-04-29T09:40:21.877Z,4056
2019-04-29T09:41:02.443Z,3752
2019-04-29T09:41:43.014Z,3480
2019-04-29T09:42:23.586Z,3804
2019-04-29T09:43:14.761Z,3524
2019-04-29T09:43:44.700Z,3916
2019-04-29T09:49:50.053Z,2492
2019-04-29T09:50:34.018Z,2576
2019-04-29T09:51:17.464Z,2856
2019-04-29T09:51:51.859Z,2536
2019-04-29T09:52:32.401Z,2420
2019-04-29T09:53:12.968Z,2600
2019-04-29T09:53:53.521Z,2416
2019-04-29T09:54:34.074Z,2264
2019-04-29T09:55:14.626Z,2416
2019-04-29T10:01:20.789Z,2988
2019-04-29T10:02:00.477Z,2864
2019-04-29T10:02:41.029Z,2960
2019-04-29T10:03:21.613Z,2848
2019-04-29T10:04:02.159Z,2704
2019-04-29T10:04:55.303Z,2620
2019-04-29T10:05:23.276Z,2660
2019-04-29T10:06:03.856Z,3008
2019-04-29T10:06:44.409Z,3140
2019-04-29T10:12:50.025Z,3028
2019-04-29T10:13:30.585Z,3100
2019-04-29T10:14:11.167Z,3148
2019-04-29T10:14:51.830Z,3668
2019-04-29T10:15:32.400Z,3288
2019-04-29T10:16:12.957Z,3148
2019-04-29T10:16:53.520Z,3136
2019-04-29T10:17:34.126Z,3032
2019-04-29T10:18:14.696Z,3164
2019-04-29T10:24:20.027Z,2464
2019-04-29T10:25:00.685Z,2436
2019-04-29T10:25:41.248Z,2428
2019-04-29T10:26:21.863Z,2604
2019-04-29T10:27:02.449Z,2336
2019-04-29T10:27:43.036Z,2312
2019-04-29T10:28:23.611Z,2232
2019-04-29T10:29:04.233Z,2144
2019-04-29T10:29:44.819Z,2128
2019-04-29T10:35:10.670Z,2180
2019-04-29T10:35:50.139Z,2412
2019-04-29T10:36:30.712Z,2560
2019-04-29T10:37:11.292Z,2440
2019-04-29T10:37:51.834Z,2704
2019-04-29T10:38:32.407Z,2872
2019-04-29T10:39:12.988Z,2756
2019-04-29T10:39:53.562Z,2840
2019-04-29T10:40:34.144Z,3056
2019-04-29T10:41:14.701Z,3116
2019-04-29T10:47:19.841Z,3076
2019-04-29T10:48:00.423Z,3036
2019-04-29T10:48:40.971Z,2816
2019-04-29T10:49:21.568Z,2748
2019-04-29T10:50:02.115Z,2724
2019-04-29T10:50:42.694Z,3100
2019-04-29T10:51:27.308Z,3180
2019-04-29T10:52:04.622Z,3028
2019-04-29T10:52:44.476Z,2988
2019-04-29T10:58:49.689Z,3016
2019-04-29T10:59:35.785Z,2832
2019-04-29T11:00:10.759Z,2824
2019-04-29T11:00:52.697Z,2880
2019-04-29T11:01:31.921Z,3092
2019-04-29T11:02:13.967Z,3140
2019-04-29T11:02:53.011Z,2828
2019-04-29T11:03:33.562Z,2720
2019-04-29T11:04:14.135Z,2792
2019-04-29T11:04:54.698Z,2988
2019-04-29T11:11:02.248Z,3016
2019-04-29T11:11:40.478Z,2928
2019-04-29T11:12:20.960Z,3000
2019-04-29T11:13:01.551Z,3196
2019-04-29T11:13:46.997Z,3144
2019-04-29T11:14:24.742Z,3280
2019-04-29T11:15:03.261Z,3140
2019-04-29T11:15:44.801Z,2952
2019-04-29T11:16:27.516Z,3052
2019-04-29T11:22:29.511Z,2868
2019-04-29T11:23:16.399Z,2708
2019-04-29T11:23:54.714Z,2864
2019-04-29T11:24:32.453Z,2840
2019-04-29T11:25:11.834Z,2876
2019-04-29T11:25:52.404Z,2844
2019-04-29T11:26:32.977Z,2720
2019-04-29T11:27:13.558Z,2924
2019-04-29T11:27:56.071Z,2872
2019-04-29T11:28:34.665Z,2696
2019-04-29T11:34:39.750Z,3588
2019-04-29T11:35:20.313Z,3696
2019-04-29T11:36:03.785Z,4000
2019-04-29T11:36:43.928Z,3900
2019-04-29T11:37:23.930Z,3512
2019-04-29T11:38:02.739Z,3208
2019-04-29T11:38:43.300Z,3664
2019-04-29T11:39:23.919Z,3724
2019-04-29T11:40:04.510Z,3744
2019-04-29T11:46:09.817Z,2828
2019-04-29T11:46:50.639Z,2676
2019-04-29T11:47:30.811Z,2664
2019-04-29T11:48:11.369Z,2676
2019-04-29T11:48:51.928Z,2780
2019-04-29T11:49:32.498Z,2648
2019-04-29T11:50:13.611Z,2368
2019-04-29T11:50:54.984Z,2472
2019-04-29T11:51:41.864Z,2636
2019-04-29T11:52:14.913Z,2576
2019-04-29T11:58:19.952Z,3828
2019-04-29T11:59:00.543Z,3744
2019-04-29T11:59:41.070Z,3944
2019-04-29T12:00:21.642Z,3840
2019-04-29T12:01:03.837Z,3808
2019-04-29T12:01:47.106Z,3988
2019-04-29T12:02:38.022Z,4200
2019-04-29T12:03:03.939Z,4156
2019-04-29T12:03:44.469Z,4144
2019-04-29T12:09:49.600Z,4108
2019-04-29T12:10:30.170Z,4276
2019-04-29T12:11:10.741Z,4160
2019-04-29T12:11:51.310Z,4492
2019-04-29T12:12:31.914Z,4576
2019-04-29T12:13:12.462Z,4688
2019-04-29T12:13:53.018Z,4824
2019-04-29T12:14:37.577Z,4460
2019-04-29T12:15:15.387Z,4924
2019-04-29T12:15:54.761Z,5044
2019-04-29T12:21:19.528Z,4356
2019-04-29T12:22:00.138Z,4184
2019-04-29T12:22:47.988Z,4344
2019-04-29T12:23:21.261Z,4408
2019-04-29T12:24:01.898Z,4456
2019-04-29T12:24:42.443Z,4496
2019-04-29T12:25:27.325Z,4476
2019-04-29T12:26:04.990Z,4376
2019-04-29T12:26:44.577Z,4376
2019-04-29T12:27:24.825Z,4204
2019-04-29T12:33:32.384Z,4860
2019-04-29T12:34:10.529Z,4788
2019-04-29T12:34:51.119Z,4688
2019-04-29T12:35:31.681Z,4644
2019-04-29T12:36:12.242Z,4660
2019-04-29T12:36:56.746Z,4728
2019-04-29T12:37:34.455Z,4748
2019-04-29T12:38:13.990Z,4716
2019-04-29T12:38:54.554Z,4612
2019-04-29T12:44:59.784Z,4452
2019-04-29T12:45:40.369Z,4444
2019-04-29T12:46:20.928Z,4412
2019-04-29T12:49:35.366Z,4128
2019-04-29T12:50:17.409Z,4148
2019-04-29T12:50:57.499Z,4232
2019-04-29T12:51:37.169Z,4360
2019-04-29T12:52:17.755Z,4328
2019-04-29T12:52:58.314Z,4320
2019-04-29T12:53:38.883Z,4484
2019-04-29T12:54:19.478Z,4484
2019-04-29T12:55:04.146Z,4564
2019-04-29T13:00:25.080Z,6012
2019-04-29T13:01:06.087Z,6000
2019-04-29T13:01:51.167Z,6724
2019-04-29T13:02:26.909Z,6704
2019-04-29T13:03:07.490Z,5896
2019-04-29T13:03:48.041Z,6192
2019-04-29T13:04:28.616Z,6096
2019-04-29T13:05:09.565Z,5452
2019-04-29T13:05:57.896Z,5268
2019-04-29T13:06:38.986Z,5208
2019-04-29T13:12:52.448Z,5416
2019-04-29T13:13:33.021Z,5448
2019-04-29T13:14:13.606Z,5504
2019-04-29T13:15:02.471Z,5564
2019-04-29T13:15:34.747Z,5688
2019-04-29T13:16:19.959Z,5416
2019-04-29T13:16:57.070Z,5512
2019-04-29T13:17:36.651Z,5456
2019-04-29T13:18:23.203Z,5464
2019-04-29T13:23:55.419Z,5076
2019-04-29T13:24:24.746Z,5016
2019-04-29T13:25:03.600Z,4988
2019-04-29T13:25:44.182Z,4948
2019-04-29T13:26:28.048Z,4852
2019-04-29T13:27:15.898Z,4804
2019-04-29T13:27:46.120Z,4876
2019-04-29T13:28:30.074Z,4748
2019-04-29T13:29:07.640Z,4720
2019-04-29T13:34:33.354Z,4428
2019-04-29T13:35:13.383Z,4400
2019-04-29T13:35:53.951Z,4384
2019-04-29T13:36:34.541Z,4344
2019-04-29T13:37:19.863Z,4300
2019-04-29T13:37:55.797Z,4276
2019-04-29T13:38:36.352Z,4248
2019-04-29T13:39:16.938Z,4212
2019-04-29T13:39:57.553Z,4236
2019-04-29T13:45:24.771Z,4116
2019-04-29T13:46:05.206Z,4088
2019-04-29T13:46:46.132Z,4048
2019-04-29T13:47:28.337Z,4048
2019-04-29T13:48:06.989Z,4080
2019-04-29T13:48:55.117Z,4120
2019-04-29T13:49:25.936Z,4136
2019-04-29T13:50:17.575Z,4116
2019-04-29T13:50:47.148Z,4116
2019-04-29T13:56:31.851Z,3756
2019-04-29T13:57:01.401Z,3796
2019-04-29T13:57:33.228Z,3692
2019-04-29T13:58:13.916Z,3604
2019-04-29T13:58:57.554Z,3600
2019-04-29T13:59:35.058Z,3600
2019-04-29T14:00:15.629Z,3824
2019-04-29T14:00:59.786Z,3560
2019-04-29T14:01:37.911Z,3912
2019-04-29T14:02:17.388Z,4972
2019-04-29T14:08:24.049Z,5792
2019-04-29T14:09:03.789Z,5844
2019-04-29T14:09:43.737Z,5892
2019-04-29T14:10:24.324Z,5880
2019-04-29T14:11:04.874Z,4660
2019-04-29T14:11:45.446Z,5952
2019-04-29T14:12:47.582Z,5328
2019-04-29T14:13:13.166Z,4444
2019-04-29T14:13:48.454Z,6104
2019-04-29T14:19:52.370Z,4476
2019-04-29T14:20:32.951Z,5820
2019-04-29T14:21:13.530Z,4636
2019-04-29T14:21:54.096Z,4252
2019-04-29T14:22:34.690Z,4308
2019-04-29T14:23:15.281Z,5480
2019-04-29T14:23:55.837Z,4332
2019-04-29T14:24:36.410Z,4336
2019-04-29T14:25:16.964Z,4340
2019-04-29T14:25:57.577Z,4324
2019-04-29T14:31:22.663Z,4136
2019-04-29T14:32:02.683Z,4268
2019-04-29T14:32:46.523Z,4064
2019-04-29T14:33:25.783Z,4092
2019-04-29T14:34:04.347Z,4144
2019-04-29T14:34:44.927Z,4740
2019-04-29T14:35:25.558Z,4356
2019-04-29T14:36:06.179Z,4692
2019-04-29T14:36:46.780Z,4612
2019-04-29T14:37:27.361Z,4708
2019-04-29T14:42:57.657Z,6196
2019-04-29T14:43:32.788Z,6256
2019-04-29T14:44:13.446Z,6228
2019-04-29T14:44:54.078Z,6192
2019-04-29T14:45:34.650Z,6128
2019-04-29T14:46:16.028Z,6032
2019-04-29T14:46:56.226Z,5952
2019-04-29T14:47:36.390Z,5896
2019-04-29T14:48:16.985Z,5812
2019-04-29T14:48:59.385Z,5748
2019-04-29T14:54:22.301Z,5076
2019-04-29T14:55:02.918Z,5100
2019-04-29T14:55:43.516Z,5008
2019-04-29T14:56:24.100Z,4940
2019-04-29T14:57:04.663Z,4948
2019-04-29T14:57:45.282Z,4912
2019-04-29T14:58:25.893Z,4912
2019-04-29T14:59:07.597Z,4876
2019-04-29T14:59:47.280Z,4904
2019-04-29T15:05:52.649Z,4764
2019-04-29T15:06:33.305Z,4724
2019-04-29T15:07:13.853Z,4732
2019-04-29T15:07:54.431Z,4676
2019-04-29T15:08:36.132Z,4648
2019-04-29T15:09:17.634Z,4620
2019-04-29T15:09:57.760Z,4600
2019-04-29T15:10:37.051Z,4580
2019-04-29T15:11:30.300Z,4588
2019-04-29T15:16:42.784Z,4304
2019-04-29T15:17:23.691Z,4288
2019-04-29T15:18:15.453Z,4244
2019-04-29T15:18:49.348Z,4216
2019-04-29T15:19:25.289Z,4216
2019-04-29T15:20:05.922Z,4188
2019-04-29T15:20:46.489Z,4184
2019-04-29T15:21:32.391Z,4176
2019-04-29T15:27:32.710Z,4128
2019-04-29T15:28:13.298Z,4084
2019-04-29T15:28:54.019Z,4072
2019-04-29T15:29:34.681Z,4060
2019-04-29T15:30:15.265Z,4028
2019-04-29T15:30:55.856Z,4032
2019-04-29T15:31:36.493Z,4040
2019-04-29T15:32:17.728Z,4044
2019-04-29T15:39:19.944Z,3968
2019-04-29T15:40:00.722Z,3940
2019-04-29T15:40:42.903Z,3932
2019-04-29T15:41:29.329Z,3916
2019-04-29T15:42:06.485Z,3912
2019-04-29T15:42:48.456Z,3844
2019-04-29T15:43:36.120Z,3832
2019-04-29T15:44:07.941Z,3832
2019-04-29T15:49:29.518Z,3780
2019-04-29T15:50:18.445Z,3768
2019-04-29T15:50:50.741Z,3724
2019-04-29T15:51:32.079Z,3712
2019-04-29T15:52:11.941Z,3720
2019-04-29T15:52:52.506Z,3760
2019-04-29T15:53:33.873Z,3744
2019-04-29T15:54:14.221Z,3756
2019-04-29T15:54:54.389Z,3792
2019-04-29T16:01:11.974Z,5008
2019-04-29T16:01:41.432Z,4508
2019-04-29T16:02:21.159Z,4000
2019-04-29T16:03:01.668Z,3636
2019-04-29T16:03:42.243Z,3568
2019-04-29T16:04:23.077Z,3560
2019-04-29T16:05:04.541Z,3532
2019-04-29T16:06:00.892Z,3504
2019-04-29T16:08:30.250Z,3432
2019-04-29T16:09:11.492Z,3384
2019-04-29T16:09:52.236Z,3368
2019-04-29T16:10:32.836Z,3364
2019-04-29T16:11:13.591Z,3372
2019-04-29T16:11:55.440Z,3352
2019-04-29T16:15:19.782Z,3268
2019-04-29T16:16:00.384Z,3244
2019-04-29T16:16:41.227Z,3256
2019-04-29T16:17:22.032Z,3248
2019-04-29T16:18:05.384Z,3252
2019-04-29T16:18:44.085Z,3244
2019-04-29T16:19:24.981Z,3212
2019-04-29T16:22:12.833Z,2760
2019-04-29T16:22:54.031Z,2424
2019-04-29T16:23:32.694Z,2660
2019-04-29T16:24:25.369Z,2836
2019-04-29T16:24:59.148Z,3048
2019-04-29T16:25:40.047Z,3032
2019-04-29T16:30:20.181Z,2992
2019-04-29T16:31:04.893Z,2968
2019-04-29T16:34:16.123Z,3292
2019-04-29T16:34:57.698Z,3284
2019-04-29T16:35:38.374Z,3424
2019-04-29T16:36:19.190Z,4780
2019-04-29T16:36:59.961Z,9268
2019-04-29T16:40:14.633Z,9776
2019-04-29T16:40:57.180Z,8160
2019-04-29T16:41:36.353Z,6196
2019-04-29T16:42:17.202Z,4540
2019-04-29T16:42:58.041Z,3576
2019-04-29T16:43:38.929Z,2984
2019-04-29T16:44:34.527Z,3124
2019-04-29T16:48:25.593Z,6500
2019-04-29T16:49:06.416Z,5016
2019-04-29T16:49:47.176Z,3676
2019-04-29T16:50:27.760Z,3592
2019-04-29T16:53:41.684Z,9084