createdAt,value
2023-04-09T00:00:18.137Z,42.50
2023-04-09T00:02:45.735Z,43.27
2023-04-09T00:05:14.003Z,43.53
2023-04-09T00:07:43.168Z,41.53
2023-04-09T00:10:11.845Z,42.57
2023-04-09T00:12:39.159Z,45.97
2023-04-09T00:17:34.104Z,45.33
2023-04-09T00:20:01.382Z,44.73
2023-04-09T00:22:28.696Z,44.27
2023-04-09T00:24:55.959Z,42.50
2023-04-09T00:27:23.196Z,41.73
2023-04-09T00:29:50.466Z,43.67
2023-04-09T00:32:17.687Z,41.37
2023-04-09T00:34:44.996Z,43.87
2023-04-09T00:37:12.337Z,40.23
2023-04-09T00:39:39.702Z,41.60
2023-04-09T00:42:06.980Z,42.20
2023-04-09T00:44:34.178Z,41.07
2023-04-09T00:47:01.453Z,41.90
2023-04-09T00:49:28.751Z,41.33
2023-04-09T00:51:56.020Z,37.80
2023-04-09T00:54:23.465Z,39.13
2023-04-09T00:56:50.917Z,44.33
2023-04-09T00:59:18.294Z,40.50
2023-04-09T01:01:45.676Z,41.80
2023-04-09T01:04:12.967Z,42.43
2023-04-09T01:06:43.778Z,41.47
2023-04-09T01:09:18.996Z,39.93
2023-04-09T01:11:59.009Z,40.20
2023-04-09T01:14:40.759Z,41.97
2023-04-09T01:17:22.112Z,41.00
2023-04-09T01:19:54.671Z,39.53
2023-04-09T01:22:42.278Z,38.10
2023-04-09T01:25:34.353Z,40.57
2023-04-09T01:28:13.883Z,38.83
2023-04-09T01:30:42.712Z,40.20
2023-04-09T01:33:10.934Z,38.73
2023-04-09T01:35:38.246Z,39.97
2023-04-09T01:38:05.660Z,38.90
2023-04-09T01:40:32.934Z,38.93
2023-04-09T01:43:00.901Z,38.83
2023-04-09T01:45:28.769Z,40.90
2023-04-09T01:47:56.856Z,42.67
2023-04-09T01:50:24.520Z,41.90
2023-04-09T01:52:51.827Z,38.63
2023-04-09T01:55:19.179Z,40.53
2023-04-09T01:57:46.511Z,39.57
2023-04-09T02:00:14.095Z,39.30
2023-04-09T02:02:49.726Z,38.90
2023-04-09T02:05:18.716Z,38.10
2023-04-09T02:07:48.456Z,41.00
2023-04-09T02:10:17.326Z,40.77
2023-04-09T02:12:49.084Z,39.97
2023-04-09T02:15:16.478Z,38.27
2023-04-09T02:17:44.639Z,39.87
2023-04-09T02:20:12.138Z,40.47
2023-04-09T02:22:40.065Z,40.93
2023-04-09T02:25:07.406Z,38.73
2023-04-09T02:27:34.666Z,40.57
2023-04-09T02:30:01.982Z,38.63
2023-04-09T02:32:29.335Z,38.10
2023-04-09T02:34:56.574Z,40.03
2023-04-09T02:37:23.867Z,40.47
2023-04-09T02:39:51.328Z,40.90
2023-04-09T02:42:18.746Z,40.57
2023-04-09T02:44:46.016Z,40.73
2023-04-09T02:47:14.470Z,40.37
2023-04-09T02:49:42.109Z,39.83
2023-04-09T02:52:11.344Z,44.37
2023-04-09T02:54:38.672Z,40.43
2023-04-09T02:57:05.946Z,39.53
2023-04-09T02:59:34.295Z,41.30
2023-04-09T03:02:01.775Z,38.13
2023-04-09T03:04:29.132Z,42.07
2023-04-09T03:06:56.551Z,42.17
2023-04-09T03:09:23.813Z,37.90
2023-04-09T03:11:51.050Z,37.30
2023-04-09T03:14:18.385Z,40.03
2023-04-09T03:16:45.664Z,39.97
2023-04-09T03:19:13.001Z,40.80
2023-04-09T03:21:40.897Z,39.80
2023-04-09T03:24:08.159Z,42.27
2023-04-09T03:26:38.805Z,39.53
2023-04-09T03:29:07.766Z,38.10
2023-04-09T03:31:35.028Z,38.23
2023-04-09T03:34:02.333Z,36.90
2023-04-09T03:36:32.742Z,39.43
2023-04-09T03:39:03.291Z,36.10
2023-04-09T03:41:43.235Z,36.07
2023-04-09T03:44:16.511Z,36.90
2023-04-09T03:47:07.914Z,39.33
2023-04-09T03:49:37.164Z,35.53
2023-04-09T03:52:14.635Z,38.50
2023-04-09T03:54:45.628Z,36.53
2023-04-09T03:57:17.986Z,38.17
2023-04-09T03:59:48.391Z,40.90
2023-04-09T04:02:19.405Z,37.60
2023-04-09T04:04:54.772Z,35.97
2023-04-09T04:07:24.146Z,37.60
2023-04-09T04:09:59.939Z,36.97
2023-04-09T04:12:28.166Z,41.07
2023-04-09T04:15:06.350Z,36.97
2023-04-09T04:17:42.240Z,36.93
2023-04-09T04:20:18.797Z,35.77
2023-04-09T04:23:01.657Z,37.03
2023-04-09T04:25:29.844Z,36.43
2023-04-09T04:27:57.677Z,37.47
2023-04-09T04:30:32.821Z,39.20
2023-04-09T04:33:04.402Z,37.57
2023-04-09T04:35:39.495Z,34.80
2023-04-09T04:38:10.170Z,34.10
2023-04-09T04:40:39.102Z,37.90
2023-04-09T04:43:07.654Z,38.87
2023-04-09T04:45:35.652Z,36.00
2023-04-09T04:48:08.652Z,38.10
2023-04-09T04:50:36.102Z,37.00
2023-04-09T04:53:07.400Z,36.17
2023-04-09T04:55:43.595Z,36.30
2023-04-09T04:58:14.543Z,34.97
2023-04-09T05:00:47.286Z,36.10
2023-04-09T05:03:15.391Z,36.83
2023-04-09T05:05:54.493Z,35.77
2023-04-09T05:08:23.472Z,33.90
2023-04-09T05:10:56.082Z,41.00
2023-04-09T05:13:27.477Z,36.00
2023-04-09T05:15:55.264Z,35.30
2023-04-09T05:18:22.455Z,37.40
2023-04-09T05:20:50.467Z,34.90
2023-04-09T05:23:18.524Z,32.80
2023-04-09T05:25:51.874Z,35.53
2023-04-09T05:28:29.205Z,34.97
2023-04-09T05:31:12.810Z,34.93
2023-04-09T05:33:46.131Z,33.50
2023-04-09T05:36:19.297Z,36.73
2023-04-09T05:38:49.972Z,33.37
2023-04-09T05:41:17.235Z,56.37
2023-04-09T05:44:03.880Z,33.60
2023-04-09T05:46:31.567Z,31.90
2023-04-09T05:48:59.599Z,33.97
2023-04-09T05:51:28.799Z,29.10
2023-04-09T05:53:57.865Z,32.33
2023-04-09T05:56:25.782Z,31.80
2023-04-09T05:58:56.881Z,29.23
2023-04-09T06:01:24.398Z,28.57
2023-04-09T06:03:52.793Z,28.40
2023-04-09T06:06:21.285Z,30.50
2023-04-09T06:08:48.612Z,81.80
2023-04-09T06:11:16.088Z,105.80
2023-04-09T06:13:44.950Z,28.97
2023-04-09T06:16:12.287Z,26.63
2023-04-09T06:18:39.661Z,29.83
2023-04-09T06:21:07.726Z,26.00
2023-04-09T06:23:35.789Z,29.70
2023-04-09T06:26:03.290Z,29.57
2023-04-09T06:28:31.509Z,27.23
2023-04-09T06:30:59.194Z,28.47
2023-04-09T06:36:11.752Z,31.63
2023-04-09T06:38:38.993Z,27.43
2023-04-09T06:41:08.471Z,28.83
2023-04-09T06:43:36.915Z,31.10
2023-04-09T06:46:04.222Z,30.60
2023-04-09T06:48:31.626Z,28.93
2023-04-09T06:50:59.064Z,29.67
2023-04-09T06:53:26.355Z,29.43
2023-04-09T06:55:55.449Z,32.63
2023-04-09T06:58:23.869Z,32.03
2023-04-09T07:00:51.102Z,33.07
2023-04-09T07:03:18.647Z,32.27
2023-04-09T07:05:46.358Z,33.30
2023-04-09T07:08:13.693Z,32.50
2023-04-09T07:10:41.208Z,31.43
2023-04-09T07:13:08.530Z,29.93
2023-04-09T07:15:36.050Z,30.80
2023-04-09T07:18:03.430Z,89.87
2023-04-09T07:20:30.800Z,32.77
2023-04-09T07:22:58.164Z,30.73
2023-04-09T07:25:25.466Z,32.60
2023-04-09T07:27:52.929Z,34.40
2023-04-09T07:30:20.358Z,32.07
2023-04-09T07:32:47.719Z,29.70
2023-04-09T07:35:15.027Z,28.60
2023-04-09T07:37:42.332Z,30.67
2023-04-09T07:40:09.751Z,29.97
2023-04-09T07:42:40.722Z,30.33
2023-04-09T07:45:10.593Z,29.93
2023-04-09T07:47:40.784Z,30.83
2023-04-09T07:50:08.852Z,31.63
2023-04-09T07:52:36.274Z,32.47
2023-04-09T07:55:03.626Z,29.47
2023-04-09T07:57:34.036Z,29.50
2023-04-09T08:00:01.678Z,26.30
2023-04-09T08:02:49.692Z,30.27
2023-04-09T08:05:17.384Z,29.37
2023-04-09T08:07:44.798Z,27.90
2023-04-09T08:10:15.223Z,27.27
2023-04-09T08:12:42.828Z,30.67
2023-04-09T08:15:10.831Z,30.67
2023-04-09T08:17:56.844Z,28.93
2023-04-09T08:20:25.029Z,27.63
2023-04-09T08:22:52.442Z,30.53
2023-04-09T08:25:19.953Z,28.73
2023-04-09T08:27:47.282Z,29.47
2023-04-09T08:30:15.478Z,28.80
2023-04-09T08:32:44.848Z,28.10
2023-04-09T08:35:13.204Z,28.50
2023-04-09T08:37:40.476Z,31.73
2023-04-09T08:40:08.728Z,111.03
2023-04-09T08:42:37.784Z,28.27
2023-04-09T08:45:05.861Z,25.83
2023-04-09T08:47:34.312Z,25.33
2023-04-09T08:50:01.771Z,28.57
2023-04-09T08:52:35.738Z,25.43
2023-04-09T08:55:03.431Z,28.23
2023-04-09T08:57:31.151Z,26.20
2023-04-09T08:59:58.893Z,24.40
2023-04-09T09:02:26.267Z,25.23
2023-04-09T09:04:55.153Z,25.23
2023-04-09T09:07:22.441Z,24.83
2023-04-09T09:09:59.556Z,25.70
2023-04-09T09:12:45.224Z,28.20
2023-04-09T09:15:28.993Z,23.33
2023-04-09T09:17:57.166Z,24.53
2023-04-09T09:20:25.034Z,23.57
2023-04-09T09:22:55.182Z,25.10
2023-04-09T09:25:24.638Z,25.63
2023-04-09T09:27:52.820Z,24.10
2023-04-09T09:30:27.152Z,23.73
2023-04-09T09:32:55.383Z,21.63
2023-04-09T09:35:23.384Z,21.37
2023-04-09T09:38:01.239Z,24.17
2023-04-09T09:40:28.907Z,22.47
2023-04-09T09:42:59.418Z,25.17
2023-04-09T09:45:26.787Z,24.03
2023-04-09T09:47:54.609Z,22.63
2023-04-09T09:50:28.682Z,22.27
2023-04-09T09:52:59.791Z,24.03
2023-04-09T09:55:28.426Z,22.80
2023-04-09T09:57:56.714Z,23.37
2023-04-09T10:00:25.534Z,23.87
2023-04-09T10:03:08.524Z,23.57
2023-04-09T10:05:36.669Z,21.40
2023-04-09T10:08:04.504Z,23.13
2023-04-09T10:10:31.917Z,22.73
2023-04-09T10:12:59.419Z,22.13
2023-04-09T10:15:27.204Z,22.33
2023-04-09T10:17:54.866Z,22.83
2023-04-09T10:20:28.867Z,24.20
2023-04-09T10:22:57.108Z,24.33
2023-04-09T10:25:24.728Z,24.50
2023-04-09T10:28:15.456Z,26.87
2023-04-09T10:30:43.297Z,24.73
2023-04-09T10:33:14.697Z,26.33
2023-04-09T10:35:42.411Z,24.00
2023-04-09T10:38:10.169Z,24.73
2023-04-09T10:40:51.285Z,26.47
2023-04-09T10:43:21.066Z,26.50
2023-04-09T10:45:53.391Z,25.07
2023-04-09T10:48:25.974Z,26.77
2023-04-09T10:50:54.281Z,28.90
2023-04-09T10:53:23.076Z,27.13
2023-04-09T10:55:51.090Z,25.83
2023-04-09T10:58:18.404Z,24.17
2023-04-09T11:00:46.519Z,26.00
2023-04-09T11:03:23.226Z,23.87
2023-04-09T11:06:09.378Z,23.47
2023-04-09T11:08:37.956Z,24.77
2023-04-09T11:11:05.926Z,25.27
2023-04-09T11:13:34.336Z,24.93
2023-04-09T11:16:06.781Z,23.60
2023-04-09T11:18:36.959Z,23.27
2023-04-09T11:21:23.326Z,24.03
2023-04-09T11:23:53.688Z,22.97
2023-04-09T11:26:25.182Z,21.23
2023-04-09T11:28:56.491Z,21.20
2023-04-09T11:31:28.923Z,20.73
2023-04-09T11:33:56.663Z,21.20
2023-04-09T11:36:24.002Z,20.93
2023-04-09T11:38:51.611Z,20.80
2023-04-09T11:41:19.016Z,20.37
2023-04-09T11:43:46.320Z,20.57
2023-04-09T11:46:13.621Z,19.33
2023-04-09T11:48:41.110Z,20.77
2023-04-09T11:51:08.481Z,21.30
2023-04-09T11:53:38.233Z,20.40
2023-04-09T11:56:05.801Z,20.43
2023-04-09T11:58:33.077Z,19.50
2023-04-09T12:01:00.463Z,19.13
2023-04-09T12:03:33.256Z,21.53
2023-04-09T12:06:02.563Z,21.40
2023-04-09T12:08:31.190Z,19.03
2023-04-09T12:10:58.571Z,19.70
2023-04-09T12:13:33.761Z,17.47
2023-04-09T12:16:02.592Z,19.67
2023-04-09T12:18:29.936Z,20.90
2023-04-09T12:20:57.424Z,19.47
2023-04-09T12:23:24.627Z,20.33
2023-04-09T12:25:51.897Z,20.33
2023-04-09T12:28:19.262Z,22.30
2023-04-09T12:30:48.191Z,22.33
2023-04-09T12:33:15.393Z,18.40
2023-04-09T12:35:42.837Z,21.23
2023-04-09T12:38:10.236Z,20.30
2023-04-09T12:40:37.532Z,19.47
2023-04-09T12:43:05.003Z,18.57
2023-04-09T12:45:32.370Z,20.27
2023-04-09T12:47:59.695Z,21.47
2023-04-09T12:50:26.938Z,23.10
2023-04-09T12:52:54.213Z,19.37
2023-04-09T12:55:22.202Z,20.47
2023-04-09T12:57:50.778Z,18.97
2023-04-09T13:00:18.132Z,19.43
2023-04-09T13:02:45.765Z,17.90
2023-04-09T13:05:13.187Z,18.37
2023-04-09T13:07:42.843Z,17.93
2023-04-09T13:10:10.777Z,20.60
2023-04-09T13:12:38.214Z,19.77
2023-04-09T13:15:05.761Z,20.17
2023-04-09T13:17:33.031Z,17.63
2023-04-09T13:20:01.414Z,19.63
2023-04-09T13:22:28.795Z,20.70
2023-04-09T13:24:56.360Z,22.80
2023-04-09T13:27:23.729Z,21.10
2023-04-09T13:29:51.717Z,19.10
2023-04-09T13:32:21.024Z,20.70
2023-04-09T13:34:48.463Z,23.73
2023-04-09T13:37:16.028Z,20.70
2023-04-09T13:39:43.738Z,21.43
2023-04-09T13:42:14.143Z,19.53
2023-04-09T13:44:44.647Z,17.93
2023-04-09T13:47:13.176Z,22.23
2023-04-09T13:49:41.237Z,22.37
2023-04-09T13:52:08.659Z,23.00
2023-04-09T13:54:36.268Z,20.83
2023-04-09T13:57:04.236Z,22.53
2023-04-09T13:59:31.592Z,22.43
2023-04-09T14:01:58.885Z,21.73
2023-04-09T14:04:26.258Z,22.73
2023-04-09T14:06:53.524Z,22.90
2023-04-09T14:09:21.058Z,22.97
2023-04-09T14:11:49.480Z,27.40
2023-04-09T14:14:17.654Z,21.50
2023-04-09T14:16:44.926Z,18.60
2023-04-09T14:19:12.223Z,18.87
2023-04-09T14:21:39.637Z,18.47
2023-04-09T14:24:06.923Z,16.37
2023-04-09T14:26:34.126Z,15.87
2023-04-09T14:29:01.565Z,16.87
2023-04-09T14:31:29.123Z,15.73
2023-04-09T14:33:57.160Z,14.73
2023-04-09T14:36:24.475Z,15.63
2023-04-09T14:38:52.563Z,15.67
2023-04-09T14:41:20.651Z,14.40
2023-04-09T14:43:47.909Z,14.47
2023-04-09T14:46:15.205Z,14.30
2023-04-09T14:48:42.525Z,13.17
2023-04-09T14:51:10.706Z,15.23
2023-04-09T14:53:38.234Z,13.87
2023-04-09T14:56:05.669Z,13.70
2023-04-09T14:58:32.986Z,15.10
2023-04-09T15:01:00.327Z,13.93
2023-04-09T15:03:28.037Z,12.67
2023-04-09T15:05:55.516Z,16.10
2023-04-09T15:08:23.703Z,12.97
2023-04-09T15:10:51.333Z,12.87
2023-04-09T15:13:18.862Z,12.77
2023-04-09T15:15:46.480Z,14.33
2023-04-09T15:18:13.764Z,13.20
2023-04-09T15:20:43.287Z,13.33
2023-04-09T15:23:11.308Z,12.33
2023-04-09T15:25:53.428Z,13.37
2023-04-09T15:28:57.526Z,10.43
2023-04-09T15:32:02.807Z,10.90
2023-04-09T15:34:48.637Z,9.47
2023-04-09T15:37:26.003Z,7.80
2023-04-09T15:40:05.778Z,7.93
2023-04-09T15:42:38.922Z,8.63
2023-04-09T15:45:12.851Z,8.33
2023-04-09T15:47:47.948Z,9.03
2023-04-09T15:50:18.205Z,7.87
2023-04-09T15:52:45.512Z,9.40
2023-04-09T15:55:12.857Z,9.77
2023-04-09T15:57:40.422Z,10.17
2023-04-09T16:00:10.719Z,11.57
2023-04-09T16:02:38.978Z,10.23
2023-04-09T16:05:07.168Z,10.43
2023-04-09T16:07:34.592Z,10.97
2023-04-09T16:10:02.791Z,10.53
2023-04-09T16:12:30.537Z,10.87
2023-04-09T16:14:57.889Z,12.90
2023-04-09T16:17:25.538Z,12.00
2023-04-09T16:19:53.322Z,11.27
2023-04-09T16:22:20.667Z,11.33
2023-04-09T16:24:48.567Z,12.90
2023-04-09T16:27:17.422Z,11.63
2023-04-09T16:29:46.213Z,12.87
2023-04-09T16:32:13.684Z,12.93
2023-04-09T16:34:41.447Z,12.80
2023-04-09T16:37:08.841Z,11.63
2023-04-09T16:39:36.245Z,11.27
2023-04-09T16:42:03.495Z,10.77
2023-04-09T16:44:30.830Z,11.33
2023-04-09T16:46:58.296Z,10.93
2023-04-09T16:49:25.949Z,11.20
2023-04-09T16:51:54.133Z,12.93
2023-04-09T16:54:21.678Z,13.77
2023-04-09T16:56:49.012Z,11.00
2023-04-09T16:59:18.458Z,12.27
2023-04-09T17:01:45.981Z,12.37
2023-04-09T17:04:13.738Z,12.23
2023-04-09T17:06:41.280Z,12.03
2023-04-09T17:09:08.786Z,12.77
2023-04-09T17:11:38.043Z,11.73
2023-04-09T17:14:05.816Z,11.97
2023-04-09T17:16:33.534Z,11.00
2023-04-09T17:19:00.823Z,11.90
2023-04-09T17:21:28.179Z,13.60
2023-04-09T17:23:55.948Z,12.03
2023-04-09T17:26:24.683Z,13.43
2023-04-09T17:28:52.508Z,11.37
2023-04-09T17:31:23.754Z,13.90
2023-04-09T17:33:52.823Z,11.97
2023-04-09T17:36:21.360Z,12.53
2023-04-09T17:38:50.067Z,13.47
2023-04-09T17:41:17.315Z,11.97
2023-04-09T17:44:03.400Z,12.97
2023-04-09T17:46:30.909Z,14.50
2023-04-09T17:48:58.394Z,13.87
2023-04-09T17:51:26.919Z,15.03
2023-04-09T17:53:54.347Z,14.60
2023-04-09T17:56:22.734Z,13.87
2023-04-09T17:58:50.707Z,14.50
2023-04-09T18:01:18.184Z,13.77
2023-04-09T18:03:46.011Z,17.53
2023-04-09T18:06:15.334Z,14.17
2023-04-09T18:08:43.623Z,14.57
2023-04-09T18:11:13.145Z,14.00
2023-04-09T18:13:41.318Z,13.50
2023-04-09T18:16:12.559Z,14.97
2023-04-09T18:18:40.431Z,15.73
2023-04-09T18:21:08.077Z,13.40
2023-04-09T18:23:35.540Z,15.80
2023-04-09T18:26:03.161Z,32.83
2023-04-09T18:28:30.486Z,25.50
2023-04-09T18:30:57.903Z,24.30
2023-04-09T18:33:26.574Z,18.97
2023-04-09T18:35:54.229Z,17.70
2023-04-09T18:38:21.635Z,14.60
2023-04-09T18:40:48.995Z,15.83
2023-04-09T18:43:16.330Z,15.13
2023-04-09T18:45:43.574Z,15.33
2023-04-09T18:48:10.964Z,15.40
2023-04-09T18:50:38.474Z,18.67
2023-04-09T18:53:07.036Z,18.63
2023-04-09T18:55:38.205Z,19.43
2023-04-09T18:58:24.356Z,17.83
2023-04-09T19:00:51.748Z,17.20
2023-04-09T19:03:19.654Z,18.07
2023-04-09T19:05:47.195Z,18.87
2023-04-09T19:08:14.484Z,18.07
2023-04-09T19:10:42.336Z,17.37
2023-04-09T19:13:09.764Z,17.73
2023-04-09T19:15:38.760Z,20.27
2023-04-09T19:18:06.161Z,19.33
2023-04-09T19:20:33.502Z,22.03
2023-04-09T19:23:01.060Z,19.87
2023-04-09T19:25:28.891Z,19.90
2023-04-09T19:27:57.276Z,20.77
2023-04-09T19:30:24.747Z,18.30
2023-04-09T19:32:53.173Z,19.40
2023-04-09T19:35:21.806Z,18.00
2023-04-09T19:37:49.459Z,20.40
2023-04-09T19:40:18.167Z,20.00
2023-04-09T19:42:45.619Z,18.93
2023-04-09T19:45:13.074Z,20.80
2023-04-09T19:47:40.918Z,18.77
2023-04-09T19:50:08.592Z,20.17
2023-04-09T19:52:37.722Z,23.13
2023-04-09T19:55:05.264Z,21.70
2023-04-09T19:57:32.678Z,21.47
2023-04-09T20:00:00.054Z,23.73
2023-04-09T20:02:27.481Z,22.57
2023-04-09T20:04:54.938Z,22.37
2023-04-09T20:07:22.405Z,23.67
2023-04-09T20:09:49.763Z,22.10
2023-04-09T20:12:16.988Z,24.97
2023-04-09T20:14:44.523Z,21.50
2023-04-09T20:17:12.131Z,23.93
2023-04-09T20:19:39.648Z,21.43
2023-04-09T20:22:06.990Z,21.77
2023-04-09T20:24:35.291Z,23.77
2023-04-09T20:27:03.908Z,24.00
2023-04-09T20:29:31.422Z,24.03
2023-04-09T20:31:58.751Z,20.57
2023-04-09T20:34:28.991Z,20.77
2023-04-09T20:36:56.744Z,20.30
2023-04-09T20:39:27.256Z,20.90
2023-04-09T20:41:56.743Z,23.00
2023-04-09T20:44:24.536Z,22.27
2023-04-09T20:46:52.129Z,20.73
2023-04-09T20:49:19.486Z,23.23
2023-04-09T20:51:46.897Z,28.10
2023-04-09T20:54:14.250Z,22.17
2023-04-09T20:56:41.966Z,22.73
2023-04-09T20:59:09.209Z,20.73
2023-04-09T21:01:37.015Z,23.23
2023-04-09T21:04:04.598Z,21.57
2023-04-09T21:06:32.133Z,23.23
2023-04-09T21:08:59.918Z,21.93
2023-04-09T21:11:27.432Z,21.30
2023-04-09T21:13:55.590Z,20.57
2023-04-09T21:16:23.530Z,19.63
2023-04-09T21:18:51.632Z,20.83
2023-04-09T21:21:19.516Z,18.97
2023-04-09T21:23:46.808Z,19.53
2023-04-09T21:26:15.091Z,19.57
2023-04-09T21:28:42.617Z,21.00
2023-04-09T21:31:11.205Z,19.00
2023-04-09T21:33:39.324Z,20.70
2023-04-09T21:36:08.169Z,18.17
2023-04-09T21:38:35.792Z,18.17
2023-04-09T21:41:03.293Z,18.70
2023-04-09T21:43:30.740Z,20.60
2023-04-09T21:45:58.144Z,17.97
2023-04-09T21:48:26.452Z,20.47
2023-04-09T21:50:53.823Z,24.67
2023-04-09T21:53:21.166Z,27.10
2023-04-09T21:55:48.467Z,27.13
2023-04-09T21:58:15.963Z,29.17
2023-04-09T22:00:43.184Z,27.00
2023-04-09T22:03:11.110Z,28.03
2023-04-09T22:05:38.609Z,28.83
2023-04-09T22:08:06.182Z,27.30
2023-04-09T22:10:33.636Z,27.13
2023-04-09T22:13:01.190Z,29.03
2023-04-09T22:15:29.126Z,27.53
2023-04-09T22:17:56.432Z,26.77
2023-04-09T22:20:26.758Z,58.23
2023-04-09T22:22:54.886Z,28.40
2023-04-09T22:25:22.354Z,48.17
2023-04-09T22:27:53.193Z,24.67
2023-04-09T22:30:24.482Z,25.23
2023-04-09T22:32:51.887Z,22.50
2023-04-09T22:35:19.284Z,22.37
2023-04-09T22:37:47.257Z,25.70
2023-04-09T22:40:15.594Z,21.93
2023-04-09T22:42:43.536Z,19.43
2023-04-09T22:45:11.692Z,21.47
2023-04-09T22:47:39.454Z,19.27
2023-04-09T22:50:07.629Z,20.40
2023-04-09T22:52:34.913Z,20.90
2023-04-09T22:55:02.174Z,22.37
2023-04-09T22:57:29.488Z,20.20
2023-04-09T22:59:56.799Z,23.20
2023-04-09T23:02:24.266Z,22.00
2023-04-09T23:04:51.627Z,20.60
2023-04-09T23:07:18.889Z,22.97
2023-04-09T23:09:46.155Z,22.53
2023-04-09T23:12:13.514Z,22.70
2023-04-09T23:14:40.851Z,27.67
2023-04-09T23:17:08.155Z,23.20
2023-04-09T23:19:35.354Z,23.40
2023-04-09T23:22:02.718Z,22.40
2023-04-09T23:24:29.990Z,24.17
2023-04-09T23:26:57.368Z,23.53
2023-04-09T23:29:24.778Z,25.80
2023-04-09T23:31:52.172Z,26.97
2023-04-09T23:34:19.512Z,28.73
2023-04-09T23:36:46.980Z,26.73
2023-04-09T23:39:14.242Z,27.53
2023-04-09T23:41:41.490Z,29.43
2023-04-09T23:44:08.701Z,30.47
2023-04-09T23:46:36.493Z,28.53
2023-04-09T23:49:03.778Z,28.67
2023-04-09T23:51:31.578Z,28.20
2023-04-09T23:53:58.819Z,31.43
2023-04-09T23:56:26.069Z,30.90
2023-04-09T23:58:53.461Z,32.70
