createdAt,value
2017-05-31T00:00:00.101Z,0
2017-05-31T00:01:00.771Z,0
2017-05-31T00:02:01.442Z,0
2017-05-31T00:03:02.119Z,0
2017-05-31T00:04:02.792Z,0
2017-05-31T00:05:03.454Z,0
2017-05-31T00:06:04.170Z,0
2017-05-31T00:07:04.842Z,0
2017-05-31T00:08:05.507Z,0
2017-05-31T00:09:06.180Z,0
2017-05-31T00:10:06.856Z,0
2017-05-31T00:11:07.578Z,0
2017-05-31T00:12:08.250Z,0
2017-05-31T00:13:08.925Z,0
2017-05-31T00:14:09.604Z,0
2017-05-31T00:15:10.269Z,0
2017-05-31T00:16:10.952Z,0
2017-05-31T00:17:11.610Z,0
2017-05-31T00:18:12.279Z,0
2017-05-31T00:19:12.957Z,0
2017-05-31T00:20:13.632Z,0
2017-05-31T00:21:14.310Z,0
2017-05-31T00:22:14.980Z,0
2017-05-31T00:23:15.644Z,0
2017-05-31T00:24:16.318Z,0
2017-05-31T00:25:16.992Z,0
2017-05-31T00:26:17.661Z,0
2017-05-31T00:27:18.365Z,0
2017-05-31T00:28:19.042Z,0
2017-05-31T00:29:19.724Z,0
2017-05-31T00:30:20.434Z,0
2017-05-31T00:31:21.134Z,0
2017-05-31T00:32:21.803Z,0
2017-05-31T00:33:22.471Z,0
2017-05-31T00:34:23.131Z,0
2017-05-31T00:35:23.807Z,0
2017-05-31T00:36:24.478Z,0
2017-05-31T00:37:25.157Z,0
2017-05-31T00:38:25.816Z,0
2017-05-31T00:39:26.489Z,0
2017-05-31T00:40:27.165Z,0
2017-05-31T00:41:27.834Z,0
2017-05-31T00:42:28.535Z,0
2017-05-31T00:43:29.199Z,0
2017-05-31T00:44:29.854Z,0
2017-05-31T00:45:30.526Z,0
2017-05-31T00:46:31.206Z,0
2017-05-31T00:47:31.869Z,0
2017-05-31T00:48:32.548Z,0
2017-05-31T00:49:33.218Z,0
2017-05-31T00:50:33.903Z,0
2017-05-31T00:51:34.562Z,0
2017-05-31T00:52:35.232Z,0
2017-05-31T00:53:35.892Z,0
2017-05-31T00:54:36.545Z,0
2017-05-31T00:55:37.225Z,0
2017-05-31T00:56:37.899Z,0
2017-05-31T00:57:38.587Z,0
2017-05-31T00:58:39.258Z,0
2017-05-31T00:59:39.946Z,0
2017-05-31T01:00:40.616Z,0
2017-05-31T01:01:41.295Z,0
2017-05-31T01:02:41.964Z,0
2017-05-31T01:03:42.643Z,0
2017-05-31T01:04:43.335Z,0
2017-05-31T01:05:44.002Z,0
2017-05-31T01:06:44.721Z,0
2017-05-31T01:07:45.408Z,0
2017-05-31T01:08:46.069Z,0
2017-05-31T01:09:46.721Z,0
2017-05-31T01:10:47.380Z,0
2017-05-31T01:11:48.050Z,0
2017-05-31T01:12:48.711Z,0
2017-05-31T01:13:49.390Z,0
2017-05-31T01:14:50.063Z,0
2017-05-31T01:15:50.717Z,0
2017-05-31T01:16:51.410Z,0
2017-05-31T01:17:52.088Z,0
2017-05-31T01:18:52.762Z,0
2017-05-31T01:19:53.420Z,0
2017-05-31T01:20:54.096Z,0
2017-05-31T01:21:54.763Z,0
2017-05-31T01:22:55.429Z,0
2017-05-31T01:23:56.101Z,0
2017-05-31T01:24:56.758Z,0
2017-05-31T01:25:57.435Z,0
2017-05-31T01:26:58.108Z,0
2017-05-31T01:27:58.791Z,0
2017-05-31T01:28:59.479Z,0
2017-05-31T01:30:00.187Z,0
2017-05-31T01:31:00.868Z,0
2017-05-31T01:32:01.541Z,0
2017-05-31T01:33:02.217Z,0
2017-05-31T01:34:02.889Z,0
2017-05-31T01:35:03.560Z,0
2017-05-31T01:36:04.251Z,0
2017-05-31T01:37:04.919Z,0
2017-05-31T01:38:05.628Z,0
2017-05-31T01:39:06.296Z,0
2017-05-31T01:40:06.967Z,0
2017-05-31T01:41:07.642Z,0
2017-05-31T01:42:08.319Z,0
2017-05-31T01:43:08.995Z,0
2017-05-31T01:44:09.654Z,0
2017-05-31T01:45:10.315Z,0
2017-05-31T01:46:10.999Z,0
2017-05-31T01:47:11.676Z,0
2017-05-31T01:48:12.381Z,0
2017-05-31T01:49:13.125Z,0
2017-05-31T01:50:13.800Z,0
2017-05-31T01:51:14.496Z,0
2017-05-31T01:52:15.164Z,0
2017-05-31T01:53:15.828Z,0
2017-05-31T01:54:16.509Z,0
2017-05-31T01:55:17.189Z,0
2017-05-31T01:56:17.881Z,0
2017-05-31T01:57:25.218Z,0
2017-05-31T01:58:25.903Z,0
2017-05-31T01:59:26.561Z,0
2017-05-31T02:00:27.241Z,0
2017-05-31T02:01:27.905Z,0
2017-05-31T02:02:28.581Z,0
2017-05-31T02:03:29.249Z,0
2017-05-31T02:04:29.917Z,0
2017-05-31T02:05:30.638Z,0
2017-05-31T02:06:31.315Z,0
2017-05-31T02:07:31.986Z,0
2017-05-31T02:08:32.721Z,0
2017-05-31T02:09:33.401Z,0
2017-05-31T02:10:34.070Z,0
2017-05-31T02:11:34.743Z,0
2017-05-31T02:12:35.404Z,0
2017-05-31T02:13:36.075Z,0
2017-05-31T02:14:36.745Z,0
2017-05-31T02:15:37.422Z,0
2017-05-31T02:16:38.098Z,0
2017-05-31T02:17:38.762Z,0
2017-05-31T02:18:39.440Z,0
2017-05-31T02:19:40.104Z,0
2017-05-31T02:20:40.774Z,0
2017-05-31T02:21:41.434Z,0
2017-05-31T02:22:42.134Z,0
2017-05-31T02:23:42.839Z,0
2017-05-31T02:24:43.523Z,0
2017-05-31T02:25:44.202Z,0
2017-05-31T02:26:44.899Z,0
2017-05-31T02:27:45.609Z,0
2017-05-31T02:28:46.293Z,0
2017-05-31T02:29:46.976Z,0
2017-05-31T02:30:47.640Z,0
2017-05-31T02:31:48.303Z,0
2017-05-31T02:32:48.969Z,0
2017-05-31T02:33:49.635Z,0
2017-05-31T02:34:50.304Z,0
2017-05-31T02:35:50.979Z,0
2017-05-31T02:36:51.667Z,0
2017-05-31T02:37:52.335Z,0
2017-05-31T02:38:52.998Z,0
2017-05-31T02:39:53.672Z,0
2017-05-31T02:40:54.348Z,0
2017-05-31T02:41:55.024Z,0
2017-05-31T02:42:55.734Z,0
2017-05-31T02:43:56.397Z,0
2017-05-31T02:44:57.079Z,0
2017-05-31T02:45:57.751Z,0
2017-05-31T02:46:58.441Z,0
2017-05-31T02:47:59.119Z,0
2017-05-31T02:48:59.785Z,0
2017-05-31T02:50:00.459Z,0
2017-05-31T02:51:01.136Z,0
2017-05-31T02:52:01.806Z,0
2017-05-31T02:53:02.488Z,0
2017-05-31T02:54:03.164Z,0
2017-05-31T02:55:03.825Z,0
2017-05-31T02:56:04.491Z,5
2017-05-31T02:57:05.170Z,5
2017-05-31T02:58:05.840Z,5
2017-05-31T02:59:06.505Z,5
2017-05-31T03:00:07.178Z,5
2017-05-31T03:01:07.869Z,5
2017-05-31T03:02:08.577Z,5
2017-05-31T03:03:09.252Z,5
2017-05-31T03:04:09.932Z,5
2017-05-31T03:05:10.608Z,5
2017-05-31T03:06:11.295Z,5
2017-05-31T03:07:11.960Z,5
2017-05-31T03:08:12.634Z,5
2017-05-31T03:09:13.325Z,5
2017-05-31T03:10:14.008Z,5
2017-05-31T03:11:14.694Z,5
2017-05-31T03:12:15.364Z,5
2017-05-31T03:13:16.064Z,5
2017-05-31T03:14:16.746Z,5
2017-05-31T03:15:17.416Z,5
2017-05-31T03:16:18.105Z,5
2017-05-31T03:17:18.773Z,5
2017-05-31T03:18:19.446Z,5
2017-05-31T03:19:20.122Z,10
2017-05-31T03:20:20.793Z,10
2017-05-31T03:21:21.454Z,15
2017-05-31T03:22:22.128Z,15
2017-05-31T03:23:22.868Z,10
2017-05-31T03:24:23.542Z,15
2017-05-31T03:25:24.205Z,20
2017-05-31T03:26:24.881Z,20
2017-05-31T03:27:25.549Z,15
2017-05-31T03:28:26.228Z,15
2017-05-31T03:29:26.895Z,15
2017-05-31T03:30:27.559Z,10
2017-05-31T03:31:28.223Z,10
2017-05-31T03:32:28.910Z,15
2017-05-31T03:33:29.587Z,20
2017-05-31T03:34:30.265Z,20
2017-05-31T03:35:30.930Z,20
2017-05-31T03:36:31.620Z,15
2017-05-31T03:37:32.279Z,20
2017-05-31T03:38:32.944Z,25
2017-05-31T03:39:33.616Z,30
2017-05-31T03:40:34.280Z,35
2017-05-31T03:41:34.953Z,35
2017-05-31T03:42:35.628Z,35
2017-05-31T03:43:36.309Z,45
2017-05-31T03:44:36.975Z,45
2017-05-31T03:45:37.664Z,50
2017-05-31T03:46:38.322Z,45
2017-05-31T03:47:39.035Z,45
2017-05-31T03:48:39.711Z,55
2017-05-31T03:49:40.381Z,50
2017-05-31T03:50:41.048Z,55
2017-05-31T03:51:41.713Z,45
2017-05-31T03:52:42.427Z,35
2017-05-31T03:53:43.096Z,40
2017-05-31T03:54:43.824Z,50
2017-05-31T03:55:44.501Z,45
2017-05-31T03:56:45.187Z,50
2017-05-31T03:57:45.850Z,55
2017-05-31T03:58:46.533Z,50
2017-05-31T03:59:47.203Z,55
2017-05-31T04:00:47.882Z,60
2017-05-31T04:01:48.567Z,65
2017-05-31T04:02:49.253Z,50
2017-05-31T04:03:49.931Z,35
2017-05-31T04:04:50.598Z,35
2017-05-31T04:05:51.278Z,25
2017-05-31T04:06:51.963Z,30
2017-05-31T04:07:52.690Z,35
2017-05-31T04:08:53.351Z,40
2017-05-31T04:09:54.019Z,30
2017-05-31T04:10:54.692Z,35
2017-05-31T04:11:55.366Z,50
2017-05-31T04:12:56.047Z,45
2017-05-31T04:13:56.760Z,30
2017-05-31T04:14:57.431Z,20
2017-05-31T04:15:58.099Z,25
2017-05-31T04:16:58.779Z,30
2017-05-31T04:17:59.447Z,40
2017-05-31T04:19:00.155Z,55
2017-05-31T04:20:00.779Z,55
2017-05-31T04:21:01.466Z,45
2017-05-31T04:22:02.136Z,40
2017-05-31T04:23:02.800Z,45
2017-05-31T04:24:03.485Z,35
2017-05-31T04:25:04.170Z,35
2017-05-31T04:26:04.861Z,45
2017-05-31T04:27:05.565Z,55
2017-05-31T04:28:06.235Z,50
2017-05-31T04:29:06.911Z,40
2017-05-31T04:30:07.614Z,30
2017-05-31T04:31:08.288Z,25
2017-05-31T04:32:09.002Z,20
2017-05-31T04:33:09.641Z,25
2017-05-31T04:34:10.310Z,25
2017-05-31T04:35:10.982Z,25
2017-05-31T04:36:11.680Z,30
2017-05-31T04:37:12.353Z,30
2017-05-31T04:38:13.044Z,25
2017-05-31T04:39:13.723Z,30
2017-05-31T04:40:14.423Z,25
2017-05-31T04:41:15.107Z,20
2017-05-31T04:42:15.786Z,15
2017-05-31T04:43:16.462Z,15
2017-05-31T04:44:17.134Z,10
2017-05-31T04:45:17.812Z,10
2017-05-31T04:46:18.476Z,10
2017-05-31T04:47:19.142Z,15
2017-05-31T04:48:19.844Z,20
2017-05-31T04:49:20.525Z,35
2017-05-31T04:50:21.191Z,50
2017-05-31T04:51:21.867Z,95
2017-05-31T04:52:22.545Z,115
2017-05-31T04:53:23.231Z,110
2017-05-31T04:54:23.904Z,120
2017-05-31T04:55:24.583Z,140
2017-05-31T04:56:25.259Z,125
2017-05-31T04:57:25.935Z,120
2017-05-31T04:58:26.612Z,150
2017-05-31T04:59:27.299Z,145
2017-05-31T05:00:27.984Z,195
2017-05-31T05:01:28.661Z,210
2017-05-31T05:02:29.343Z,180
2017-05-31T05:03:30.020Z,170
2017-05-31T05:04:30.685Z,245
2017-05-31T05:05:31.368Z,245
2017-05-31T05:06:32.038Z,305
2017-05-31T05:07:32.708Z,290
2017-05-31T05:08:33.396Z,280
2017-05-31T05:09:34.074Z,265
2017-05-31T05:10:35.683Z,230
2017-05-31T05:11:36.374Z,205
2017-05-31T05:12:37.049Z,195
2017-05-31T05:13:37.740Z,215
2017-05-31T05:14:38.410Z,230
2017-05-31T05:15:39.086Z,250
2017-05-31T05:16:39.766Z,275
2017-05-31T05:17:40.443Z,280
2017-05-31T05:18:41.126Z,260
2017-05-31T05:19:41.850Z,265
2017-05-31T05:20:42.551Z,265
2017-05-31T05:21:43.220Z,275
2017-05-31T05:22:43.984Z,275
2017-05-31T05:23:44.673Z,240
2017-05-31T05:24:45.346Z,225
2017-05-31T05:25:46.008Z,265
2017-05-31T05:26:46.694Z,300
2017-05-31T05:27:47.385Z,340
2017-05-31T05:28:48.066Z,340
2017-05-31T05:29:48.746Z,330
2017-05-31T05:30:49.452Z,305
2017-05-31T05:31:50.188Z,270
2017-05-31T05:32:50.876Z,330
2017-05-31T05:33:51.549Z,545
2017-05-31T05:34:52.230Z,500
2017-05-31T05:35:52.930Z,250
2017-05-31T05:36:53.609Z,740
2017-05-31T05:37:54.277Z,365
2017-05-31T05:38:54.959Z,400
2017-05-31T05:39:55.641Z,555
2017-05-31T05:40:56.335Z,190
2017-05-31T05:41:57.005Z,190
2017-05-31T05:42:57.695Z,595
2017-05-31T05:43:58.368Z,735
2017-05-31T05:44:59.054Z,445
2017-05-31T05:45:59.722Z,715
2017-05-31T05:47:00.392Z,910
2017-05-31T05:48:01.094Z,225
2017-05-31T05:49:01.781Z,240
2017-05-31T05:50:02.462Z,340
2017-05-31T05:51:03.129Z,425
2017-05-31T05:52:03.803Z,570
2017-05-31T05:53:04.479Z,700
2017-05-31T05:54:05.164Z,495
2017-05-31T05:55:05.859Z,510
2017-05-31T05:56:06.552Z,480
2017-05-31T05:57:07.230Z,465
2017-05-31T05:58:07.911Z,480
2017-05-31T05:59:08.576Z,965
2017-05-31T06:00:09.250Z,835
2017-05-31T06:01:09.930Z,535
2017-05-31T06:02:10.601Z,430
2017-05-31T06:03:11.274Z,405
2017-05-31T06:04:11.945Z,445
2017-05-31T06:05:12.628Z,405
2017-05-31T06:06:13.299Z,380
2017-05-31T06:07:13.993Z,365
2017-05-31T06:08:14.670Z,400
2017-05-31T06:09:15.349Z,435
2017-05-31T06:10:16.060Z,420
2017-05-31T06:11:16.746Z,390
2017-05-31T06:12:17.433Z,295
2017-05-31T06:13:18.117Z,360
2017-05-31T06:14:18.800Z,450
2017-05-31T06:15:19.494Z,445
2017-05-31T06:16:20.182Z,380
2017-05-31T06:17:20.876Z,335
2017-05-31T06:18:21.550Z,310
2017-05-31T06:19:22.228Z,365
2017-05-31T06:20:22.893Z,375
2017-05-31T06:21:23.562Z,415
2017-05-31T06:22:24.244Z,330
2017-05-31T06:23:24.915Z,280
2017-05-31T06:24:25.587Z,300
2017-05-31T06:25:26.262Z,455
2017-05-31T06:26:26.938Z,510
2017-05-31T06:27:27.607Z,1170
2017-05-31T06:28:28.278Z,2180
2017-05-31T06:29:28.960Z,2390
2017-05-31T06:30:29.631Z,2490
2017-05-31T06:31:30.302Z,2525
2017-05-31T06:32:30.979Z,2590
2017-05-31T06:33:31.692Z,2595
2017-05-31T06:34:32.410Z,285
2017-05-31T06:35:33.091Z,2545
2017-05-31T06:36:33.770Z,2395
2017-05-31T06:37:34.468Z,2615
2017-05-31T06:38:35.130Z,2605
2017-05-31T06:39:35.893Z,2690
2017-05-31T06:40:36.533Z,2695
2017-05-31T06:41:37.216Z,660
2017-05-31T06:42:37.900Z,2800
2017-05-31T06:43:38.596Z,2760
2017-05-31T06:44:39.297Z,545
2017-05-31T06:45:39.977Z,1485
2017-05-31T06:46:40.657Z,1695
2017-05-31T06:47:41.338Z,680
2017-05-31T06:48:42.037Z,390
2017-05-31T06:49:42.714Z,490
2017-05-31T06:50:43.403Z,470
2017-05-31T06:51:44.082Z,365
2017-05-31T06:52:44.784Z,635
2017-05-31T06:53:45.472Z,335
2017-05-31T06:54:46.156Z,380
2017-05-31T06:55:46.867Z,410
2017-05-31T06:56:47.565Z,2420
2017-05-31T06:57:48.244Z,295
2017-05-31T06:58:48.923Z,2870
2017-05-31T06:59:49.617Z,440
2017-05-31T07:00:50.291Z,755
2017-05-31T07:01:50.966Z,325
2017-05-31T07:02:51.651Z,285
2017-05-31T07:03:52.330Z,335
2017-05-31T07:04:53.049Z,425
2017-05-31T07:05:53.745Z,2100
2017-05-31T07:06:54.422Z,560
2017-05-31T07:07:55.104Z,570
2017-05-31T07:08:55.794Z,2300
2017-05-31T07:09:56.480Z,475
2017-05-31T07:10:57.160Z,855
2017-05-31T07:11:57.844Z,3020
2017-05-31T07:12:58.537Z,2070
2017-05-31T07:13:59.221Z,620
2017-05-31T07:14:59.933Z,830
2017-05-31T07:16:00.674Z,2135
2017-05-31T07:17:01.347Z,2715
2017-05-31T07:18:02.058Z,1405
2017-05-31T07:19:02.825Z,385
2017-05-31T07:20:03.576Z,3130
2017-05-31T07:21:04.290Z,815
2017-05-31T07:22:04.968Z,3140
2017-05-31T07:23:05.646Z,2990
2017-05-31T07:24:06.330Z,405
2017-05-31T07:25:07.019Z,320
2017-05-31T07:26:07.714Z,235
2017-05-31T07:27:08.386Z,285
2017-05-31T07:28:09.060Z,335
2017-05-31T07:29:09.768Z,295
2017-05-31T07:30:10.449Z,300
2017-05-31T07:31:11.132Z,2750
2017-05-31T07:32:11.861Z,2685
2017-05-31T07:33:12.536Z,2600
2017-05-31T07:34:13.246Z,2625
2017-05-31T07:35:13.954Z,2620
2017-05-31T07:36:14.638Z,2680
2017-05-31T07:37:15.324Z,2760
2017-05-31T07:38:16.029Z,2870
2017-05-31T07:39:16.766Z,2980
2017-05-31T07:40:17.455Z,3085
2017-05-31T07:41:18.151Z,3150
2017-05-31T07:42:18.825Z,3175
2017-05-31T07:43:19.550Z,3220
2017-05-31T07:44:20.233Z,3315
2017-05-31T07:45:20.925Z,2945
2017-05-31T07:46:21.616Z,655
2017-05-31T07:47:22.318Z,3515
2017-05-31T07:48:22.994Z,3430
2017-05-31T07:49:23.688Z,535
2017-05-31T07:50:24.363Z,410
2017-05-31T07:51:25.061Z,325
2017-05-31T07:52:25.748Z,3195
2017-05-31T07:53:26.452Z,3340
2017-05-31T07:54:27.135Z,3450
2017-05-31T07:55:27.826Z,530
2017-05-31T07:56:28.529Z,335
2017-05-31T07:57:29.213Z,745
2017-05-31T07:58:29.910Z,3550
2017-05-31T07:59:30.619Z,1120
2017-05-31T08:00:31.318Z,440
2017-05-31T08:01:32.026Z,595
2017-05-31T08:02:32.728Z,525
2017-05-31T08:03:33.422Z,3375
2017-05-31T08:04:34.111Z,595
2017-05-31T08:05:34.783Z,415
2017-05-31T08:06:35.452Z,345
2017-05-31T08:07:36.119Z,515
2017-05-31T08:08:36.799Z,395
2017-05-31T08:09:37.495Z,275
2017-05-31T08:10:38.195Z,400
2017-05-31T08:11:38.902Z,3365
2017-05-31T08:12:39.589Z,400
2017-05-31T08:13:40.277Z,3490
2017-05-31T08:14:40.968Z,450
2017-05-31T08:15:41.665Z,3425
2017-05-31T08:16:42.340Z,3535
2017-05-31T08:17:43.017Z,1715
2017-05-31T08:18:43.709Z,3845
2017-05-31T08:19:44.414Z,425
2017-05-31T08:20:45.089Z,350
2017-05-31T08:21:45.787Z,435
2017-05-31T08:22:46.478Z,400
2017-05-31T08:23:47.181Z,320
2017-05-31T08:24:47.875Z,255
2017-05-31T08:25:48.565Z,510
2017-05-31T08:26:49.248Z,580
2017-05-31T08:27:49.938Z,3390
2017-05-31T08:28:50.639Z,3350
2017-05-31T08:29:51.321Z,3220
2017-05-31T08:30:52.042Z,3105
2017-05-31T08:31:52.727Z,3085
2017-05-31T08:32:53.420Z,3090
2017-05-31T08:33:54.105Z,3195
2017-05-31T08:34:54.791Z,3420
2017-05-31T08:35:55.521Z,3055
2017-05-31T08:36:56.215Z,3275
2017-05-31T08:37:56.896Z,370
2017-05-31T08:38:57.582Z,3535
2017-05-31T08:39:58.304Z,1035
2017-05-31T08:40:58.989Z,690
2017-05-31T08:41:59.677Z,3475
2017-05-31T08:43:00.357Z,3405
2017-05-31T08:44:01.051Z,3415
2017-05-31T08:45:01.732Z,3410
2017-05-31T08:46:02.441Z,3360
2017-05-31T08:47:03.139Z,3395
2017-05-31T08:48:03.835Z,3450
2017-05-31T08:49:04.577Z,880
2017-05-31T08:50:05.258Z,2490
2017-05-31T08:51:05.999Z,3520
2017-05-31T08:52:06.778Z,3410
2017-05-31T08:53:07.578Z,2970
2017-05-31T08:54:08.402Z,3700
2017-05-31T08:55:09.120Z,3725
2017-05-31T08:56:09.819Z,3775
2017-05-31T08:57:10.621Z,930
2017-05-31T08:58:11.305Z,650
2017-05-31T08:59:12.071Z,495
2017-05-31T09:00:12.824Z,425
2017-05-31T09:01:13.511Z,330
2017-05-31T09:02:14.304Z,280
2017-05-31T09:03:15.013Z,3635
2017-05-31T09:04:15.767Z,3675
2017-05-31T09:05:16.465Z,3625
2017-05-31T09:06:17.161Z,3630
2017-05-31T09:07:17.843Z,3685
2017-05-31T09:08:18.781Z,3645
2017-05-31T09:09:19.472Z,3770
2017-05-31T09:10:20.166Z,3700
2017-05-31T09:11:20.862Z,3695
2017-05-31T09:12:21.547Z,3650
2017-05-31T09:13:22.237Z,3650
2017-05-31T09:14:22.920Z,3675
2017-05-31T09:15:23.617Z,3685
2017-05-31T09:16:24.316Z,3745
2017-05-31T09:17:25.071Z,3695
2017-05-31T09:18:25.885Z,3845
2017-05-31T09:19:26.577Z,1115
2017-05-31T09:20:27.255Z,500
2017-05-31T09:21:27.939Z,365
2017-05-31T09:22:28.620Z,325
2017-05-31T09:23:29.314Z,285
2017-05-31T09:24:29.997Z,490
2017-05-31T09:25:30.710Z,2650
2017-05-31T09:26:31.411Z,535
2017-05-31T09:27:32.104Z,3055
2017-05-31T09:28:32.790Z,3610
2017-05-31T09:29:33.472Z,3535
2017-05-31T09:30:34.162Z,3555
2017-05-31T09:31:34.862Z,3650
2017-05-31T09:32:35.553Z,3515
2017-05-31T09:33:36.244Z,3510
2017-05-31T09:34:36.935Z,525
2017-05-31T09:35:37.632Z,550
2017-05-31T09:36:38.316Z,700
2017-05-31T09:37:39.005Z,3820
2017-05-31T09:38:39.720Z,450
2017-05-31T09:39:40.406Z,2655
2017-05-31T09:40:41.108Z,3620
2017-05-31T09:41:41.785Z,3080
2017-05-31T09:42:42.482Z,990
2017-05-31T09:43:43.185Z,3475
2017-05-31T09:44:43.883Z,3470
2017-05-31T09:45:44.577Z,3390
2017-05-31T09:46:45.265Z,3185
2017-05-31T09:47:45.990Z,3165
2017-05-31T09:48:46.677Z,2825
2017-05-31T09:49:47.374Z,2965
2017-05-31T09:50:48.069Z,735
2017-05-31T09:51:48.755Z,2020
2017-05-31T09:52:49.449Z,745
2017-05-31T09:53:50.138Z,490
2017-05-31T09:54:50.857Z,580
2017-05-31T09:55:51.569Z,480
2017-05-31T09:56:52.374Z,510
2017-05-31T09:57:53.115Z,530
2017-05-31T09:58:53.903Z,385
2017-05-31T09:59:54.607Z,355
2017-05-31T10:00:55.316Z,315
2017-05-31T10:01:55.993Z,320
2017-05-31T10:02:56.678Z,310
2017-05-31T10:03:57.369Z,325
2017-05-31T10:04:58.046Z,340
2017-05-31T10:05:58.728Z,375
2017-05-31T10:06:59.422Z,335
2017-05-31T10:08:00.124Z,310
2017-05-31T10:09:00.806Z,310
2017-05-31T10:10:01.488Z,310
2017-05-31T10:11:02.185Z,355
2017-05-31T10:12:02.865Z,395
2017-05-31T10:13:03.579Z,320
2017-05-31T10:14:04.257Z,300
2017-05-31T10:15:04.953Z,270
2017-05-31T10:16:05.639Z,335
2017-05-31T10:17:06.318Z,315
2017-05-31T10:18:07.038Z,385
2017-05-31T10:19:07.740Z,300
2017-05-31T10:20:08.426Z,310
2017-05-31T10:21:09.109Z,325
2017-05-31T10:22:09.791Z,335
2017-05-31T10:23:10.484Z,435
2017-05-31T10:24:11.171Z,400
2017-05-31T10:25:11.841Z,450
2017-05-31T10:26:12.524Z,455
2017-05-31T10:27:13.249Z,420
2017-05-31T10:28:13.930Z,345
2017-05-31T10:29:14.615Z,250
2017-05-31T10:30:15.420Z,305
2017-05-31T10:31:16.095Z,425
2017-05-31T10:32:16.782Z,485
2017-05-31T10:33:17.469Z,560
2017-05-31T10:34:18.154Z,525
2017-05-31T10:35:18.842Z,430
