createdAt,value
2023-04-05T00:08:03.440Z,44.07
2023-04-05T00:23:10.043Z,38.20
2023-04-05T00:38:15.130Z,32.28
2023-04-05T00:53:20.750Z,34.65
2023-04-05T01:09:01.697Z,25.48
2023-04-05T01:24:30.653Z,24.32
2023-04-05T01:39:37.365Z,28.20
2023-04-05T01:54:42.407Z,32.05
2023-04-05T02:09:47.699Z,19.00
2023-04-05T02:24:52.645Z,22.67
2023-04-05T02:39:57.634Z,23.20
2023-04-05T02:55:02.680Z,27.42
2023-04-05T03:10:09.502Z,23.22
2023-04-05T03:25:17.335Z,25.05
2023-04-05T03:40:25.078Z,30.05
2023-04-05T03:55:30.774Z,25.90
2023-04-05T04:10:37.435Z,27.77
2023-04-05T04:25:46.238Z,22.70
2023-04-05T04:40:57.416Z,23.62
2023-04-05T04:56:08.774Z,60.25
2023-04-05T05:11:13.995Z,194.77
2023-04-05T05:26:19.077Z,154.47
2023-04-05T05:41:24.234Z,129.60
2023-04-05T05:56:29.317Z,111.90
2023-04-05T06:11:36.903Z,84.47
2023-04-05T06:26:41.272Z,57.08
2023-04-05T06:41:46.284Z,56.08
2023-04-05T06:56:51.984Z,56.75
2023-04-05T07:11:57.689Z,100.85
2023-04-05T07:27:04.169Z,118.62
2023-04-05T07:42:09.127Z,56.23
2023-04-05T07:57:20.712Z,34.45
2023-04-05T08:12:26.993Z,26.85
2023-04-05T08:27:32.092Z,32.25
2023-04-05T08:42:45.895Z,27.75
2023-04-05T08:57:53.452Z,28.75
2023-04-05T09:13:00.376Z,48.25
2023-04-05T09:28:05.518Z,22.67
2023-04-05T09:43:14.518Z,17.12
2023-04-05T09:58:23.313Z,14.40
2023-04-05T10:13:28.793Z,19.37
2023-04-05T10:28:36.286Z,17.10
2023-04-05T10:43:42.655Z,11.80
2023-04-05T10:58:48.978Z,10.08
2023-04-05T11:14:01.045Z,8.18
2023-04-05T11:29:06.169Z,8.80
2023-04-05T11:44:16.350Z,5.90
2023-04-05T11:59:21.358Z,6.23
2023-04-05T12:14:26.601Z,11.73
2023-04-05T12:29:31.578Z,8.43
2023-04-05T12:44:36.684Z,7.80
2023-04-05T12:59:41.646Z,7.62
2023-04-05T13:14:46.713Z,6.72
2023-04-05T13:29:52.037Z,11.18
2023-04-05T13:44:57.088Z,8.28
2023-04-05T14:00:02.221Z,7.15
2023-04-05T14:15:09.396Z,10.78
2023-04-05T14:30:14.755Z,9.38
2023-04-05T14:45:19.864Z,6.72
2023-04-05T15:00:25.270Z,22.93
2023-04-05T15:15:30.988Z,10.15
2023-04-05T15:30:37.686Z,8.68
2023-04-05T15:45:42.908Z,11.50
2023-04-05T16:00:50.922Z,15.08
2023-04-05T16:15:56.278Z,17.27
2023-04-05T16:31:01.343Z,49.27
2023-04-05T16:46:06.498Z,26.48
2023-04-05T17:01:11.685Z,60.90
2023-04-05T17:16:16.933Z,99.32
2023-04-05T17:31:23.562Z,54.03
2023-04-05T17:46:40.200Z,65.00
2023-04-05T18:01:35.584Z,31.85
2023-04-05T18:16:41.528Z,70.00
2023-04-05T18:31:46.850Z,102.60
2023-04-05T18:46:52.112Z,148.55
2023-04-05T19:01:57.070Z,103.38
2023-04-05T19:17:02.208Z,107.22
2023-04-05T19:32:09.059Z,83.55
2023-04-05T19:47:15.389Z,122.22
2023-04-05T20:02:32.599Z,104.87
2023-04-05T20:17:37.578Z,111.70
2023-04-05T20:32:42.602Z,95.95
2023-04-05T20:47:48.174Z,81.80
2023-04-05T21:02:53.188Z,86.50
2023-04-05T21:18:02.418Z,64.10
2023-04-05T21:33:07.538Z,55.17
2023-04-05T21:48:12.702Z,38.20
2023-04-05T22:03:17.679Z,44.00
2023-04-05T22:18:24.274Z,35.75
2023-04-05T22:33:29.385Z,28.40
2023-04-05T22:48:34.370Z,34.03
2023-04-05T23:03:39.318Z,32.80
2023-04-05T23:18:44.304Z,36.58
2023-04-05T23:33:49.565Z,30.90
2023-04-05T23:48:54.537Z,38.15
