createdAt,value
2022-08-02T00:02:40.504Z,10.73
2022-08-02T00:05:25.582Z,10.55
2022-08-02T00:08:10.968Z,13.38
2022-08-02T00:10:56.280Z,10.27
2022-08-02T00:13:41.692Z,10.15
2022-08-02T00:16:38.126Z,9.57
2022-08-02T00:19:23.789Z,12.13
2022-08-02T00:22:09.470Z,13.15
2022-08-02T00:24:54.861Z,14.32
2022-08-02T00:27:40.416Z,12.80
2022-08-02T00:30:27.789Z,9.93
2022-08-02T00:33:13.230Z,11.13
2022-08-02T00:35:58.452Z,11.18
2022-08-02T00:38:44.442Z,15.90
2022-08-02T00:41:29.592Z,19.33
2022-08-02T00:44:16.401Z,11.18
2022-08-02T00:47:01.735Z,15.60
2022-08-02T00:49:47.386Z,14.23
2022-08-02T00:52:32.351Z,14.10
2022-08-02T00:55:17.529Z,13.10
2022-08-02T00:58:09.012Z,16.33
2022-08-02T01:00:54.797Z,11.73
2022-08-02T01:03:40.261Z,16.27
2022-08-02T01:06:25.607Z,12.70
2022-08-02T01:09:10.990Z,13.20
2022-08-02T01:11:56.393Z,13.88
2022-08-02T01:14:49.475Z,12.88
2022-08-02T01:17:38.506Z,9.10
2022-08-02T01:20:23.783Z,13.07
2022-08-02T01:23:35.529Z,12.20
2022-08-02T01:26:39.395Z,14.52
2022-08-02T01:29:34.617Z,12.95
2022-08-02T01:32:25.546Z,10.95
2022-08-02T01:35:20.018Z,11.88
2022-08-02T01:38:14.222Z,7.95
2022-08-02T01:41:02.026Z,13.02
2022-08-02T01:43:51.281Z,9.07
2022-08-02T01:46:40.907Z,10.55
2022-08-02T01:49:29.249Z,12.80
2022-08-02T01:52:16.399Z,11.35
2022-08-02T01:55:07.350Z,10.75
2022-08-02T01:58:00.716Z,11.68
2022-08-02T02:00:48.006Z,11.02
2022-08-02T02:03:35.496Z,11.88
2022-08-02T02:06:27.822Z,9.55
2022-08-02T02:09:15.668Z,10.13
2022-08-02T02:12:06.469Z,10.60
2022-08-02T02:15:02.068Z,11.52
2022-08-02T02:18:13.116Z,11.18
2022-08-02T02:20:57.064Z,12.32
2022-08-02T02:23:42.387Z,13.93
2022-08-02T02:26:31.369Z,15.00
2022-08-02T02:29:20.209Z,9.75
2022-08-02T02:32:06.334Z,11.75
2022-08-02T02:34:53.047Z,11.70
2022-08-02T02:37:38.742Z,10.13
2022-08-02T02:40:25.668Z,10.82
2022-08-02T02:43:12.065Z,11.07
2022-08-02T02:45:58.495Z,10.68
2022-08-02T02:48:43.963Z,11.82
2022-08-02T02:51:29.864Z,12.70
2022-08-02T02:54:30.383Z,13.00
2022-08-02T02:57:20.776Z,12.95
2022-08-02T03:00:12.040Z,10.65
2022-08-02T03:02:57.343Z,13.32
2022-08-02T03:05:45.657Z,11.38
2022-08-02T03:08:30.999Z,14.38
2022-08-02T03:11:17.037Z,12.63
2022-08-02T03:14:05.066Z,11.98
2022-08-02T03:16:54.489Z,12.57
2022-08-02T03:19:39.690Z,11.63
2022-08-02T03:22:25.108Z,9.88
2022-08-02T03:25:11.470Z,14.48
2022-08-02T03:27:56.828Z,10.00
2022-08-02T03:30:42.261Z,13.52
2022-08-02T03:33:28.547Z,10.70
2022-08-02T03:36:16.690Z,8.85
2022-08-02T03:39:03.591Z,12.05
2022-08-02T03:41:49.971Z,9.45
2022-08-02T03:44:36.726Z,14.07
2022-08-02T03:47:23.199Z,8.25
2022-08-02T03:50:11.916Z,10.65
2022-08-02T03:52:57.379Z,11.98
2022-08-02T03:55:42.866Z,12.23
2022-08-02T03:58:27.970Z,13.73
2022-08-02T04:01:13.431Z,15.45
2022-08-02T04:03:58.715Z,22.73
2022-08-02T04:06:44.141Z,19.58
2022-08-02T04:09:30.869Z,27.15
2022-08-02T04:12:16.083Z,29.63
2022-08-02T04:15:02.884Z,25.08
2022-08-02T04:17:54.476Z,34.95
2022-08-02T04:20:39.726Z,35.42
2022-08-02T04:23:26.540Z,57.80
2022-08-02T04:26:12.480Z,63.83
2022-08-02T04:28:59.623Z,33.25
2022-08-02T04:31:45.573Z,26.50
2022-08-02T04:34:31.246Z,29.83
2022-08-02T04:37:16.451Z,23.70
2022-08-02T04:40:01.604Z,22.20
2022-08-02T04:42:46.820Z,23.13
2022-08-02T04:45:32.526Z,37.50
2022-08-02T04:48:17.781Z,30.15
2022-08-02T04:51:03.188Z,43.92
2022-08-02T04:53:48.149Z,23.48
2022-08-02T04:56:33.541Z,23.75
2022-08-02T04:59:19.096Z,48.63
2022-08-02T05:02:04.154Z,18.90
2022-08-02T05:04:49.610Z,47.05
2022-08-02T05:07:36.199Z,29.45
2022-08-02T05:10:21.997Z,35.33
2022-08-02T05:13:07.163Z,20.05
2022-08-02T05:15:52.485Z,48.50
2022-08-02T05:18:37.901Z,23.17
2022-08-02T05:21:23.584Z,20.25
2022-08-02T05:24:09.409Z,19.80
2022-08-02T05:26:54.806Z,19.73
2022-08-02T05:29:40.266Z,18.92
2022-08-02T05:32:46.840Z,17.85
2022-08-02T05:35:31.990Z,16.75
2022-08-02T05:38:17.057Z,17.58
2022-08-02T05:41:05.650Z,20.65
2022-08-02T05:43:50.746Z,24.27
2022-08-02T05:46:36.092Z,27.10
2022-08-02T05:49:21.657Z,21.15
2022-08-02T05:52:15.460Z,19.17
2022-08-02T05:55:11.412Z,22.52
2022-08-02T05:58:20.257Z,22.58
2022-08-02T06:01:05.820Z,21.92
2022-08-02T06:03:52.369Z,19.80
2022-08-02T06:06:38.001Z,21.45
2022-08-02T06:09:27.312Z,20.60
2022-08-02T06:12:16.569Z,24.83
2022-08-02T06:15:04.625Z,22.88
2022-08-02T06:17:50.547Z,20.30
2022-08-02T06:20:36.425Z,22.65
2022-08-02T06:23:22.975Z,21.85
2022-08-02T06:26:11.465Z,24.98
2022-08-02T06:28:58.198Z,25.10
2022-08-02T06:31:45.134Z,25.60
2022-08-02T06:34:30.552Z,25.38
2022-08-02T06:37:36.371Z,25.00
2022-08-02T06:40:56.463Z,23.25
2022-08-02T06:43:55.394Z,26.98
2022-08-02T06:47:11.406Z,23.30
2022-08-02T06:49:51.617Z,26.88
2022-08-02T06:52:39.939Z,31.85
2022-08-02T06:55:25.040Z,27.15
2022-08-02T06:58:10.454Z,23.83
2022-08-02T07:00:56.210Z,24.38
2022-08-02T07:03:41.698Z,25.73
2022-08-02T07:06:26.847Z,23.77
2022-08-02T07:09:21.374Z,25.48
2022-08-02T07:12:07.472Z,22.67
2022-08-02T07:14:53.359Z,23.17
2022-08-02T07:17:38.638Z,24.63
2022-08-02T07:20:24.013Z,20.27
2022-08-02T07:23:09.900Z,19.98
2022-08-02T07:26:02.835Z,20.20
2022-08-02T07:28:49.301Z,19.52
2022-08-02T07:31:34.787Z,18.35
2022-08-02T07:34:20.573Z,18.27
2022-08-02T07:37:05.597Z,17.13
2022-08-02T07:39:55.065Z,14.25
2022-08-02T07:42:42.589Z,13.73
2022-08-02T07:45:27.967Z,15.23
2022-08-02T07:48:13.066Z,14.82
2022-08-02T07:50:58.546Z,15.43
2022-08-02T07:53:51.214Z,15.07
2022-08-02T07:56:47.560Z,14.88
2022-08-02T07:59:42.449Z,14.88
2022-08-02T08:02:27.833Z,15.63
2022-08-02T08:05:13.811Z,15.40
2022-08-02T08:07:59.111Z,14.00
2022-08-02T08:10:44.816Z,15.63
2022-08-02T08:13:30.279Z,34.08
2022-08-02T08:16:15.581Z,14.27
2022-08-02T08:19:02.244Z,16.27
2022-08-02T08:21:47.248Z,15.75
2022-08-02T08:24:32.652Z,13.15
2022-08-02T08:27:18.344Z,13.55
2022-08-02T08:30:04.060Z,14.38
2022-08-02T08:32:49.404Z,15.57
2022-08-02T08:35:35.744Z,14.30
2022-08-02T08:38:20.951Z,14.68
2022-08-02T08:41:08.488Z,14.35
2022-08-02T08:43:53.891Z,14.88
2022-08-02T08:46:43.075Z,12.63
2022-08-02T08:49:34.909Z,13.27
2022-08-02T08:52:25.512Z,13.13
2022-08-02T08:55:10.884Z,13.45
2022-08-02T08:57:58.475Z,12.65
2022-08-02T09:00:44.026Z,11.13
2022-08-02T09:03:34.030Z,15.55
2022-08-02T09:06:19.426Z,11.90
2022-08-02T09:09:04.970Z,15.55
2022-08-02T09:11:50.575Z,12.68
2022-08-02T09:14:35.619Z,9.88
2022-08-02T09:17:21.446Z,11.52
2022-08-02T09:20:08.823Z,11.10
2022-08-02T09:23:07.466Z,12.02
2022-08-02T09:25:59.415Z,12.48
2022-08-02T09:28:48.130Z,10.15
2022-08-02T09:31:34.469Z,10.23
2022-08-02T09:34:20.437Z,10.65
2022-08-02T09:37:30.811Z,12.73
2022-08-02T09:40:16.112Z,6.53
2022-08-02T09:43:01.415Z,11.23
2022-08-02T09:45:46.798Z,8.13
2022-08-02T09:48:32.137Z,10.57
2022-08-02T09:51:21.618Z,9.77
2022-08-02T09:54:10.633Z,10.65
2022-08-02T09:57:00.187Z,10.70
2022-08-02T09:59:54.517Z,11.27
2022-08-02T10:02:39.989Z,9.88
2022-08-02T10:05:30.204Z,9.85
2022-08-02T10:08:20.273Z,8.20
2022-08-02T10:11:05.434Z,8.73
2022-08-02T10:13:51.298Z,7.18
2022-08-02T10:16:40.190Z,14.05
2022-08-02T10:20:00.175Z,10.55
2022-08-02T10:22:33.777Z,8.93
2022-08-02T10:25:21.694Z,12.70
2022-08-02T10:28:07.037Z,22.25
2022-08-02T10:30:55.397Z,5.65
2022-08-02T10:33:41.718Z,6.90
2022-08-02T10:36:32.246Z,7.25
2022-08-02T10:39:17.297Z,5.82
2022-08-02T10:42:02.811Z,11.43
2022-08-02T10:44:48.148Z,8.18
2022-08-02T10:47:33.451Z,8.40
2022-08-02T10:50:18.339Z,7.78
2022-08-02T10:53:22.180Z,7.30
2022-08-02T10:56:09.402Z,4.63
2022-08-02T10:59:26.261Z,5.22
2022-08-02T11:02:13.297Z,9.73
2022-08-02T11:05:04.503Z,9.05
2022-08-02T11:07:50.303Z,8.20
2022-08-02T11:10:39.505Z,5.70
2022-08-02T11:13:24.902Z,7.15
2022-08-02T11:16:11.983Z,5.82
2022-08-02T11:18:57.284Z,6.70
2022-08-02T11:22:00.772Z,5.00
2022-08-02T11:24:46.135Z,8.60
2022-08-02T11:27:32.398Z,7.10
2022-08-02T11:30:17.883Z,7.53
2022-08-02T11:33:04.038Z,6.13
2022-08-02T11:35:50.161Z,7.22
2022-08-02T11:38:35.214Z,6.28
2022-08-02T11:41:46.219Z,7.65
2022-08-02T11:44:29.457Z,6.68
2022-08-02T11:47:14.802Z,5.35
2022-08-02T11:50:07.064Z,6.82
2022-08-02T11:52:52.562Z,6.45
2022-08-02T11:55:37.704Z,9.02
2022-08-02T11:58:22.763Z,10.13
2022-08-02T12:01:07.711Z,7.72
2022-08-02T12:03:53.974Z,8.73
2022-08-02T12:06:39.478Z,6.68
2022-08-02T12:09:27.615Z,8.98
2022-08-02T12:12:13.469Z,6.35
2022-08-02T12:14:58.975Z,6.30
2022-08-02T12:17:47.758Z,6.60
2022-08-02T12:20:37.697Z,9.25
2022-08-02T12:23:23.061Z,6.43
2022-08-02T12:26:09.287Z,8.43
2022-08-02T12:29:01.443Z,9.57
2022-08-02T12:31:57.306Z,10.45
2022-08-02T12:34:43.329Z,6.63
2022-08-02T12:37:28.629Z,7.60
2022-08-02T12:40:33.156Z,7.45
2022-08-02T12:43:24.499Z,7.55
2022-08-02T12:46:19.228Z,7.95
2022-08-02T12:49:18.479Z,11.35
2022-08-02T12:52:19.536Z,6.40
2022-08-02T12:55:25.502Z,7.32
2022-08-02T12:58:46.131Z,6.90
2022-08-02T13:01:31.761Z,5.30
2022-08-02T13:04:17.042Z,8.20
2022-08-02T13:07:03.145Z,4.53
2022-08-02T13:09:48.712Z,7.43
2022-08-02T13:12:33.896Z,9.10
2022-08-02T13:15:48.814Z,6.10
2022-08-02T13:18:26.524Z,5.95
2022-08-02T13:21:19.777Z,7.85
2022-08-02T13:24:38.499Z,5.05
2022-08-02T13:27:26.827Z,4.75
2022-08-02T13:30:11.649Z,8.05
2022-08-02T13:33:00.940Z,5.95
2022-08-02T13:35:47.476Z,8.23
2022-08-02T13:38:32.266Z,16.75
2022-08-02T13:41:17.601Z,7.40
2022-08-02T13:44:10.068Z,6.28
2022-08-02T13:46:55.988Z,5.55
2022-08-02T13:49:51.179Z,6.68
2022-08-02T13:52:37.037Z,5.65
2022-08-02T13:55:22.192Z,6.00
2022-08-02T13:58:07.516Z,7.00
2022-08-02T14:00:52.973Z,9.45
2022-08-02T14:04:08.092Z,5.55
2022-08-02T14:06:43.587Z,8.05
2022-08-02T14:09:28.938Z,5.13
2022-08-02T14:12:17.764Z,7.18
2022-08-02T14:15:03.433Z,7.00
2022-08-02T14:17:48.637Z,6.45
2022-08-02T14:20:38.007Z,7.57
2022-08-02T14:23:49.859Z,9.55
2022-08-02T14:26:28.579Z,10.18
2022-08-02T14:29:14.841Z,7.22
2022-08-02T14:32:00.499Z,10.75
2022-08-02T14:34:45.259Z,7.15
2022-08-02T14:37:30.587Z,8.13
2022-08-02T14:40:27.784Z,9.48
2022-08-02T14:43:17.829Z,10.32
2022-08-02T14:46:04.680Z,7.22
2022-08-02T14:48:50.412Z,10.00
2022-08-02T14:51:37.173Z,12.18
2022-08-02T14:54:27.756Z,7.75
2022-08-02T14:57:15.925Z,6.88
2022-08-02T15:00:01.065Z,8.38
2022-08-02T15:02:46.376Z,22.50
2022-08-02T15:05:31.925Z,7.30
2022-08-02T15:08:17.312Z,6.85
2022-08-02T15:11:02.769Z,10.50
2022-08-02T15:13:48.216Z,8.80
2022-08-02T15:16:55.505Z,10.63
2022-08-02T15:19:56.306Z,8.35
2022-08-02T15:22:44.422Z,9.35
2022-08-02T15:25:38.495Z,7.40
2022-08-02T15:28:26.518Z,11.00
2022-08-02T15:31:11.835Z,7.35
2022-08-02T15:34:15.435Z,8.70
2022-08-02T15:37:03.971Z,9.98
2022-08-02T15:39:49.363Z,9.85
2022-08-02T15:42:34.759Z,6.55
2022-08-02T15:45:19.770Z,9.50
2022-08-02T15:48:05.383Z,6.85
2022-08-02T15:50:50.843Z,9.63
2022-08-02T15:53:36.314Z,10.43
2022-08-02T15:56:21.992Z,6.22
2022-08-02T15:59:09.793Z,7.05
2022-08-02T16:01:55.415Z,10.45
2022-08-02T16:04:40.749Z,9.48
2022-08-02T16:07:26.333Z,8.07
2022-08-02T16:10:11.697Z,7.32
2022-08-02T16:12:56.724Z,8.30
2022-08-02T16:15:42.095Z,6.13
2022-08-02T16:18:27.605Z,7.47
2022-08-02T16:21:13.114Z,8.52
2022-08-02T16:24:02.544Z,8.27
2022-08-02T16:26:48.794Z,7.25
2022-08-02T16:29:34.225Z,7.65
2022-08-02T16:32:19.524Z,7.65
2022-08-02T16:35:07.902Z,9.23
2022-08-02T16:37:57.250Z,9.02
2022-08-02T16:40:42.519Z,7.80
2022-08-02T16:43:27.629Z,8.40
2022-08-02T16:46:13.286Z,4.80
2022-08-02T16:50:03.939Z,7.13
2022-08-02T16:52:26.660Z,8.32
2022-08-02T16:55:12.363Z,7.38
2022-08-02T16:57:58.471Z,6.30
2022-08-02T17:00:46.314Z,10.27
2022-08-02T17:03:55.515Z,7.72
2022-08-02T17:06:37.026Z,10.43
2022-08-02T17:10:04.432Z,9.25
2022-08-02T17:12:27.364Z,9.38
2022-08-02T17:16:01.156Z,6.88
2022-08-02T17:18:17.899Z,8.75
2022-08-02T17:21:11.994Z,8.25
2022-08-02T17:24:04.967Z,6.15
2022-08-02T17:26:52.791Z,7.15
2022-08-02T17:29:39.114Z,6.97
2022-08-02T17:32:29.108Z,9.02
2022-08-02T17:35:15.417Z,4.93
2022-08-02T17:38:00.686Z,8.88
2022-08-02T17:40:46.175Z,7.65
2022-08-02T17:43:31.643Z,5.43
2022-08-02T17:46:17.381Z,7.60
2022-08-02T17:49:02.545Z,8.40
2022-08-02T17:52:49.577Z,7.90
2022-08-02T17:54:53.282Z,7.85
2022-08-02T17:57:57.234Z,7.40
2022-08-02T18:00:44.899Z,7.95
2022-08-02T18:03:30.418Z,6.93
2022-08-02T18:06:15.821Z,6.07
2022-08-02T18:09:01.411Z,10.23
2022-08-02T18:11:52.245Z,6.78
2022-08-02T18:14:38.330Z,8.00
2022-08-02T18:17:33.749Z,7.57
2022-08-02T18:20:19.244Z,6.97
2022-08-02T18:23:10.938Z,7.85
2022-08-02T18:25:58.451Z,5.65
2022-08-02T18:28:43.769Z,8.38
2022-08-02T18:31:39.559Z,6.72
2022-08-02T18:34:24.780Z,9.35
2022-08-02T18:37:10.225Z,10.40
2022-08-02T18:39:55.592Z,8.55
2022-08-02T18:42:41.026Z,9.75
2022-08-02T18:45:42.087Z,7.32
2022-08-02T18:48:31.394Z,6.28
2022-08-02T18:51:19.173Z,9.55
2022-08-02T18:54:05.223Z,7.20
2022-08-02T18:56:50.509Z,7.05
2022-08-02T18:59:37.529Z,10.18
2022-08-02T19:02:22.634Z,8.43
2022-08-02T19:05:10.081Z,5.78
2022-08-02T19:07:55.588Z,7.90
2022-08-02T19:10:49.375Z,10.77
2022-08-02T19:13:39.349Z,9.07
2022-08-02T19:16:27.727Z,8.73
2022-08-02T19:22:30.206Z,10.65
2022-08-02T19:25:16.975Z,9.30
2022-08-02T19:28:03.738Z,8.30
2022-08-02T19:30:49.413Z,7.88
2022-08-02T19:34:06.098Z,8.80
2022-08-02T19:36:44.390Z,8.13
2022-08-02T19:39:29.980Z,9.13
2022-08-02T19:42:16.443Z,9.52
2022-08-02T19:45:05.414Z,8.13
2022-08-02T19:47:54.516Z,9.40
2022-08-02T19:50:49.394Z,7.40
2022-08-02T19:53:48.813Z,7.95
2022-08-02T19:56:34.414Z,6.70
2022-08-02T19:59:22.285Z,9.48
2022-08-02T20:02:16.457Z,6.95
2022-08-02T20:08:10.312Z,8.35
2022-08-02T20:11:15.890Z,8.68
2022-08-02T20:14:02.500Z,8.25
2022-08-02T20:16:47.722Z,10.20
2022-08-02T20:19:41.154Z,10.45
2022-08-02T20:22:32.583Z,8.60
2022-08-02T20:25:21.676Z,9.02
2022-08-02T20:28:10.500Z,9.13
2022-08-02T20:30:55.849Z,7.93
2022-08-02T20:33:55.837Z,12.40
2022-08-02T20:36:41.984Z,10.35
2022-08-02T20:42:31.911Z,10.77
2022-08-02T20:45:18.744Z,10.32
2022-08-02T20:48:04.634Z,13.63
2022-08-02T20:50:51.995Z,8.27
2022-08-02T20:53:56.496Z,7.93
2022-08-02T20:56:41.839Z,12.45
2022-08-02T20:59:27.888Z,10.30
2022-08-02T21:02:16.318Z,9.77
2022-08-02T21:05:07.981Z,11.00
2022-08-02T21:08:02.385Z,8.73
2022-08-02T21:10:51.997Z,6.80
2022-08-02T21:13:47.044Z,10.80
2022-08-02T21:16:42.730Z,9.07
2022-08-02T21:19:28.124Z,7.82
2022-08-02T21:22:13.774Z,8.55
2022-08-02T21:25:00.007Z,12.85
2022-08-02T21:27:53.226Z,9.85
2022-08-02T21:30:38.969Z,8.60
2022-08-02T21:33:24.389Z,10.80
2022-08-02T21:36:10.306Z,10.80
2022-08-02T21:38:55.792Z,9.75
2022-08-02T21:41:46.489Z,14.68
2022-08-02T21:44:32.619Z,12.85
2022-08-02T21:47:18.350Z,10.73
2022-08-02T21:50:12.658Z,10.77
2022-08-02T21:53:01.348Z,11.10
2022-08-02T21:56:00.018Z,11.40
2022-08-02T21:58:46.454Z,9.95
2022-08-02T22:01:34.500Z,10.18
2022-08-02T22:04:20.376Z,11.65
2022-08-02T22:07:05.625Z,9.30
2022-08-02T22:09:52.340Z,11.23
2022-08-02T22:12:37.736Z,11.95
2022-08-02T22:18:29.129Z,12.30
2022-08-02T22:21:16.888Z,12.23
2022-08-02T22:24:02.520Z,12.00
2022-08-02T22:26:47.566Z,11.30
2022-08-02T22:29:33.565Z,12.68
2022-08-02T22:32:21.952Z,14.38
2022-08-02T22:35:08.871Z,11.82
2022-08-02T22:38:16.300Z,11.98
2022-08-02T22:40:59.530Z,12.15
2022-08-02T22:43:45.999Z,13.15
2022-08-02T22:46:32.068Z,12.65
2022-08-02T22:49:37.154Z,13.32
2022-08-02T22:52:23.175Z,12.55
2022-08-02T22:55:09.339Z,13.38
2022-08-02T22:57:58.488Z,12.20
2022-08-02T22:58:54.320Z,8.88
2022-08-02T22:58:58.464Z,8.30
2022-08-02T22:59:04.483Z,11.38
2022-08-02T22:59:05.213Z,9.18
2022-08-02T23:00:43.888Z,13.15
2022-08-02T23:03:29.742Z,13.90
2022-08-02T23:06:15.197Z,13.95
2022-08-02T23:09:00.520Z,12.90
2022-08-02T23:11:45.351Z,13.25
2022-08-02T23:14:31.238Z,13.43
2022-08-02T23:17:19.915Z,11.80
2022-08-02T23:20:06.661Z,11.73
2022-08-02T23:22:51.844Z,12.55
2022-08-02T23:25:37.037Z,13.50
2022-08-02T23:28:22.467Z,13.88
2022-08-02T23:31:37.503Z,13.60
2022-08-02T23:34:23.403Z,13.02
2022-08-02T23:37:09.555Z,15.05
2022-08-02T23:39:54.667Z,14.00
2022-08-02T23:42:39.651Z,15.13
2022-08-02T23:45:24.988Z,14.35
2022-08-02T23:48:19.964Z,14.02
2022-08-02T23:51:05.444Z,15.35
2022-08-02T23:53:50.788Z,15.40
2022-08-02T23:56:36.992Z,15.40
2022-08-02T23:59:22.802Z,14.20
