createdAt,value
2018-05-13T00:00:30.296Z,16.44
2018-05-13T00:01:36.595Z,16.37
2018-05-13T00:02:42.582Z,16.42
2018-05-13T00:03:48.905Z,16.34
2018-05-13T00:04:55.958Z,16.41
2018-05-13T00:06:01.908Z,16.37
2018-05-13T00:07:08.224Z,16.40
2018-05-13T00:08:14.562Z,16.40
2018-05-13T00:09:21.847Z,16.34
2018-05-13T00:10:27.919Z,16.17
2018-05-13T00:11:34.203Z,15.94
2018-05-13T00:12:40.529Z,15.98
2018-05-13T00:13:46.838Z,15.90
2018-05-13T00:14:58.326Z,15.99
2018-05-13T00:16:04.670Z,16.13
2018-05-13T00:17:10.994Z,16.22
2018-05-13T00:18:17.314Z,16.27
2018-05-13T00:19:23.620Z,16.23
2018-05-13T00:20:29.917Z,16.22
2018-05-13T00:21:36.222Z,16.15
2018-05-13T00:22:45.425Z,16.19
2018-05-13T00:23:52.287Z,15.99
2018-05-13T00:24:58.524Z,16.09
2018-05-13T00:26:04.841Z,16.14
2018-05-13T00:27:10.883Z,15.90
2018-05-13T00:28:17.290Z,16.04
2018-05-13T00:29:23.546Z,16.02
2018-05-13T00:30:30.393Z,15.93
2018-05-13T00:31:37.372Z,15.87
2018-05-13T00:32:43.654Z,15.80
2018-05-13T00:33:50.141Z,15.87
2018-05-13T00:34:57.112Z,15.81
2018-05-13T00:36:03.066Z,15.82
2018-05-13T00:37:09.077Z,15.78
2018-05-13T00:38:15.518Z,15.77
2018-05-13T00:39:21.806Z,15.81
2018-05-13T00:40:28.149Z,15.97
2018-05-13T00:41:34.451Z,16.01
2018-05-13T00:42:40.766Z,16.13
2018-05-13T00:43:47.737Z,16.23
2018-05-13T00:44:54.237Z,16.41
2018-05-13T00:46:00.484Z,16.40
2018-05-13T00:47:06.540Z,16.28
2018-05-13T00:48:12.841Z,16.23
2018-05-13T00:49:19.250Z,16.36
2018-05-13T00:50:25.583Z,16.39
2018-05-13T00:51:31.880Z,16.45
2018-05-13T00:52:38.380Z,16.39
2018-05-13T00:53:44.915Z,16.26
2018-05-13T00:54:55.679Z,16.33
2018-05-13T00:56:01.921Z,16.45
2018-05-13T00:57:08.233Z,16.57
2018-05-13T00:58:14.796Z,16.56
2018-05-13T00:59:24.052Z,16.47
2018-05-13T01:00:34.634Z,16.37
2018-05-13T01:01:39.580Z,16.29
2018-05-13T01:02:45.824Z,16.26
2018-05-13T01:03:53.081Z,16.32
2018-05-13T01:04:59.409Z,16.30
2018-05-13T01:06:05.549Z,16.24
2018-05-13T01:07:12.691Z,16.36
2018-05-13T01:08:18.388Z,16.28
2018-05-13T01:09:24.601Z,16.37
2018-05-13T01:10:30.820Z,16.23
2018-05-13T01:11:37.136Z,16.32
2018-05-13T01:12:44.087Z,16.35
2018-05-13T01:13:50.405Z,16.39
2018-05-13T01:14:56.385Z,16.30
2018-05-13T01:16:02.693Z,16.35
2018-05-13T01:17:09.068Z,16.05
2018-05-13T01:18:15.359Z,16.08
2018-05-13T01:19:21.649Z,16.09
2018-05-13T01:20:28.688Z,16.00
2018-05-13T01:21:34.935Z,15.97
2018-05-13T01:22:41.274Z,16.03
2018-05-13T01:23:48.769Z,16.02
2018-05-13T01:24:55.046Z,16.00
2018-05-13T01:26:01.388Z,15.95
2018-05-13T01:27:07.677Z,15.89
2018-05-13T01:28:14.174Z,15.98
2018-05-13T01:29:20.499Z,16.07
2018-05-13T01:30:26.833Z,15.89
2018-05-13T01:31:34.990Z,15.96
2018-05-13T01:32:41.269Z,16.12
2018-05-13T01:33:47.222Z,16.17
2018-05-13T01:34:53.608Z,16.19
2018-05-13T01:36:01.496Z,15.93
2018-05-13T01:37:09.643Z,15.94
2018-05-13T01:38:15.919Z,15.66
2018-05-13T01:39:22.061Z,15.70
2018-05-13T01:40:28.317Z,15.77
2018-05-13T01:41:34.625Z,15.68
2018-05-13T01:42:40.736Z,15.54
2018-05-13T01:43:47.079Z,15.42
2018-05-13T01:44:53.385Z,15.33
2018-05-13T01:45:59.703Z,15.35
2018-05-13T01:47:06.028Z,15.40
2018-05-13T01:48:12.970Z,15.30
2018-05-13T01:49:19.044Z,15.22
2018-05-13T01:50:25.014Z,15.19
2018-05-13T01:51:32.536Z,15.17
2018-05-13T01:52:41.197Z,15.20
2018-05-13T01:53:47.561Z,15.37
2018-05-13T01:54:53.882Z,15.56
2018-05-13T01:56:00.276Z,15.73
2018-05-13T01:57:06.746Z,15.61
2018-05-13T01:58:13.213Z,15.51
2018-05-13T01:59:20.110Z,15.26
2018-05-13T02:00:26.448Z,15.24
2018-05-13T02:01:32.775Z,15.41
2018-05-13T02:02:39.063Z,15.27
2018-05-13T02:03:45.088Z,15.15
2018-05-13T02:04:51.410Z,15.39
2018-05-13T02:05:57.701Z,15.58
2018-05-13T02:07:03.629Z,15.48
2018-05-13T02:08:09.830Z,15.67
2018-05-13T02:09:15.846Z,15.73
2018-05-13T02:10:22.237Z,15.60
2018-05-13T02:11:28.515Z,15.36
2018-05-13T02:12:34.852Z,15.09
2018-05-13T02:13:41.143Z,14.97
2018-05-13T02:14:47.493Z,14.85
2018-05-13T02:15:53.756Z,14.69
2018-05-13T02:17:00.090Z,14.72
2018-05-13T02:18:07.130Z,14.97
2018-05-13T02:19:14.190Z,15.20
2018-05-13T02:20:20.493Z,15.28
2018-05-13T02:21:26.444Z,15.15
2018-05-13T02:22:32.772Z,14.87
2018-05-13T02:23:39.082Z,14.74
2018-05-13T02:24:46.252Z,14.78
2018-05-13T02:25:52.520Z,15.09
2018-05-13T02:27:02.045Z,15.29
2018-05-13T02:28:08.785Z,15.37
2018-05-13T02:29:15.085Z,15.47
2018-05-13T02:30:21.318Z,15.30
2018-05-13T02:31:27.601Z,15.32
2018-05-13T02:32:33.878Z,15.33
2018-05-13T02:33:41.912Z,15.47
2018-05-13T02:34:48.509Z,15.33
2018-05-13T02:35:54.789Z,15.28
2018-05-13T02:37:01.687Z,15.40
2018-05-13T02:38:08.022Z,14.94
2018-05-13T02:39:13.994Z,14.65
2018-05-13T02:40:20.045Z,14.52
2018-05-13T02:41:25.975Z,14.57
2018-05-13T02:42:32.257Z,14.48
2018-05-13T02:43:39.456Z,14.49
2018-05-13T02:44:45.802Z,14.74
2018-05-13T02:45:52.077Z,14.90
2018-05-13T02:46:58.972Z,14.87
2018-05-13T02:48:05.319Z,14.92
2018-05-13T02:49:11.608Z,14.82
2018-05-13T02:50:17.661Z,14.63
2018-05-13T02:51:23.945Z,14.42
2018-05-13T02:52:30.276Z,14.57
2018-05-13T02:53:36.754Z,14.78
2018-05-13T02:54:43.619Z,14.76
2018-05-13T02:55:50.049Z,14.81
2018-05-13T02:56:56.839Z,14.79
2018-05-13T02:58:03.137Z,14.85
2018-05-13T02:59:10.252Z,14.69
2018-05-13T03:00:17.101Z,14.51
2018-05-13T03:01:23.429Z,14.52
2018-05-13T03:02:29.738Z,14.62
2018-05-13T03:03:36.057Z,14.72
2018-05-13T03:04:42.362Z,14.68
2018-05-13T03:05:48.673Z,14.64
2018-05-13T03:06:55.276Z,14.89
2018-05-13T03:08:01.612Z,14.89
2018-05-13T03:09:07.612Z,14.58
2018-05-13T03:10:14.359Z,14.69
2018-05-13T03:11:20.671Z,14.56
2018-05-13T03:12:26.939Z,14.48
2018-05-13T03:13:32.967Z,14.39
2018-05-13T03:14:39.945Z,14.43
2018-05-13T03:15:46.968Z,14.51
2018-05-13T03:16:53.383Z,14.54
2018-05-13T03:17:59.414Z,14.52
2018-05-13T03:19:05.833Z,14.33
2018-05-13T03:20:11.982Z,14.45
2018-05-13T03:21:18.043Z,14.22
2018-05-13T03:22:24.481Z,14.17
2018-05-13T03:23:30.806Z,14.16
2018-05-13T03:24:37.089Z,14.16
2018-05-13T03:25:43.435Z,14.15
2018-05-13T03:26:49.716Z,14.08
2018-05-13T03:27:56.033Z,14.03
2018-05-13T03:29:02.336Z,14.03
2018-05-13T03:30:08.571Z,14.29
2018-05-13T03:31:15.970Z,14.57
2018-05-13T03:32:22.323Z,14.77
2018-05-13T03:33:28.622Z,14.92
2018-05-13T03:34:34.926Z,15.02
2018-05-13T03:35:42.191Z,14.85
2018-05-13T03:36:48.489Z,14.66
2018-05-13T03:37:54.775Z,14.54
2018-05-13T03:39:01.548Z,14.33
2018-05-13T03:40:07.493Z,14.18
2018-05-13T03:41:13.854Z,14.19
2018-05-13T03:42:20.630Z,14.13
2018-05-13T03:43:26.869Z,14.43
2018-05-13T03:44:33.170Z,14.46
2018-05-13T03:45:39.616Z,14.26
2018-05-13T03:46:46.015Z,14.31
2018-05-13T03:47:52.551Z,14.37
2018-05-13T03:48:59.289Z,14.20
2018-05-13T03:50:06.066Z,14.25
2018-05-13T03:51:12.612Z,14.48
2018-05-13T03:52:19.028Z,14.61
2018-05-13T03:53:25.289Z,14.75
2018-05-13T03:54:32.047Z,14.46
2018-05-13T03:55:38.420Z,14.40
2018-05-13T03:56:50.996Z,14.60
2018-05-13T03:57:57.511Z,14.77
2018-05-13T03:59:03.822Z,14.87
2018-05-13T04:00:11.803Z,14.90
2018-05-13T04:01:19.036Z,14.74
2018-05-13T04:02:25.366Z,14.42
2018-05-13T04:03:31.643Z,14.29
2018-05-13T04:04:37.957Z,14.28
2018-05-13T04:05:44.042Z,14.39
2018-05-13T04:06:50.469Z,14.50
2018-05-13T04:09:59.026Z,14.24
2018-05-13T04:11:17.261Z,14.20
2018-05-13T04:12:34.336Z,14.25
2018-05-13T04:13:51.493Z,14.51
2018-05-13T04:15:08.506Z,14.66
2018-05-13T04:16:14.545Z,14.62
2018-05-13T04:17:20.829Z,14.55
2018-05-13T04:18:27.143Z,14.62
2018-05-13T04:19:34.377Z,14.78
2018-05-13T04:20:40.810Z,14.78
2018-05-13T04:21:47.115Z,14.92
2018-05-13T04:22:54.322Z,14.67
2018-05-13T04:24:00.648Z,14.81
2018-05-13T04:25:07.952Z,14.88
2018-05-13T04:26:14.339Z,14.97
2018-05-13T04:27:20.680Z,14.74
2018-05-13T04:28:27.414Z,14.87
2018-05-13T04:29:33.732Z,14.74
2018-05-13T04:30:40.040Z,14.80
2018-05-13T04:31:46.424Z,14.85
2018-05-13T04:32:52.729Z,14.95
2018-05-13T04:33:59.024Z,15.06
2018-05-13T04:35:06.240Z,15.17
2018-05-13T04:36:12.572Z,15.29
2018-05-13T04:37:18.856Z,15.41
2018-05-13T04:38:25.177Z,15.51
2018-05-13T04:39:31.465Z,15.50
2018-05-13T04:40:37.801Z,15.61
2018-05-13T04:41:44.030Z,15.69
2018-05-13T04:42:50.392Z,15.64
2018-05-13T04:43:56.689Z,15.73
2018-05-13T04:45:03.094Z,15.78
2018-05-13T04:46:09.358Z,15.70
2018-05-13T04:47:15.662Z,15.64
2018-05-13T04:48:21.985Z,15.78
2018-05-13T04:49:28.259Z,15.83
2018-05-13T04:50:34.603Z,15.89
2018-05-13T04:51:40.936Z,15.96
2018-05-13T04:52:47.185Z,15.90
2018-05-13T04:53:53.406Z,15.64
2018-05-13T04:54:59.600Z,15.52
2018-05-13T04:56:05.953Z,15.62
2018-05-13T04:57:12.289Z,15.63
2018-05-13T04:58:18.600Z,15.78
2018-05-13T04:59:24.897Z,15.90
2018-05-13T05:00:31.192Z,15.98
2018-05-13T05:01:37.525Z,15.96
2018-05-13T05:02:45.002Z,16.01
2018-05-13T05:03:52.171Z,15.91
2018-05-13T05:04:58.734Z,16.03
2018-05-13T05:06:05.002Z,16.08
2018-05-13T05:07:12.185Z,16.03
2018-05-13T05:08:18.452Z,16.01
2018-05-13T05:09:24.873Z,16.08
2018-05-13T05:10:31.181Z,16.24
2018-05-13T05:11:37.518Z,16.25
2018-05-13T05:12:43.831Z,16.29
2018-05-13T05:13:50.098Z,16.39
2018-05-13T05:14:56.401Z,16.46
2018-05-13T05:16:02.837Z,16.51
2018-05-13T05:17:09.910Z,16.55
2018-05-13T05:18:16.173Z,16.50
2018-05-13T05:19:23.984Z,16.42
2018-05-13T05:20:31.055Z,16.41
2018-05-13T05:21:37.742Z,16.51
2018-05-13T05:22:44.091Z,16.67
2018-05-13T05:23:50.361Z,16.73
2018-05-13T05:24:56.725Z,16.72
2018-05-13T05:26:02.958Z,16.81
2018-05-13T05:27:09.307Z,16.88
2018-05-13T05:28:15.525Z,16.91
2018-05-13T05:29:21.823Z,16.95
2018-05-13T05:30:28.162Z,16.98
2018-05-13T05:31:35.506Z,17.02
2018-05-13T05:32:42.826Z,17.02
2018-05-13T05:33:49.168Z,17.06
2018-05-13T05:34:56.107Z,17.12
2018-05-13T05:36:03.078Z,17.16
2018-05-13T05:37:09.407Z,17.17
2018-05-13T05:38:15.846Z,17.13
2018-05-13T05:39:22.225Z,17.15
2018-05-13T05:40:28.581Z,17.23
2018-05-13T05:41:34.830Z,17.29
2018-05-13T05:42:40.754Z,17.18
2018-05-13T05:43:47.736Z,17.22
2018-05-13T05:44:53.983Z,17.35
2018-05-13T05:46:00.321Z,17.46
2018-05-13T05:47:07.439Z,17.56
2018-05-13T05:48:13.845Z,17.59
2018-05-13T05:49:20.422Z,17.62
2018-05-13T05:50:26.788Z,17.63
2018-05-13T05:51:33.308Z,17.57
2018-05-13T05:52:39.642Z,17.54
2018-05-13T05:53:45.950Z,17.63
2018-05-13T05:54:52.285Z,17.71
2018-05-13T05:55:58.655Z,17.79
2018-05-13T05:57:04.293Z,17.90
2018-05-13T05:58:10.688Z,17.95
2018-05-13T05:59:16.965Z,17.98
2018-05-13T06:00:23.300Z,18.05
2018-05-13T06:01:30.286Z,18.06
2018-05-13T06:02:37.697Z,18.04
2018-05-13T06:03:44.502Z,18.05
2018-05-13T06:04:50.741Z,18.10
2018-05-13T06:05:57.161Z,18.13
2018-05-13T06:07:03.753Z,18.19
2018-05-13T06:08:10.173Z,18.25
2018-05-13T06:09:16.133Z,18.32
2018-05-13T06:10:22.697Z,18.31
2018-05-13T06:11:28.972Z,18.36
2018-05-13T06:12:35.321Z,18.45
2018-05-13T06:13:41.996Z,18.48
2018-05-13T06:14:49.178Z,18.52
2018-05-13T06:15:55.589Z,18.56
2018-05-13T06:17:01.887Z,18.59
2018-05-13T06:18:08.596Z,18.63
2018-05-13T06:19:15.200Z,18.68
2018-05-13T06:20:22.568Z,18.69
2018-05-13T06:21:28.791Z,18.73
2018-05-13T06:22:35.263Z,18.73
2018-05-13T06:23:41.621Z,18.75
2018-05-13T06:24:48.122Z,18.74
2018-05-13T06:25:54.356Z,18.75
2018-05-13T06:27:01.364Z,18.77
2018-05-13T06:28:07.869Z,18.85
2018-05-13T06:29:14.149Z,18.91
2018-05-13T06:30:20.597Z,18.95
2018-05-13T06:31:28.149Z,18.99
2018-05-13T06:32:35.863Z,19.03
2018-05-13T06:33:42.207Z,19.07
2018-05-13T06:34:48.625Z,19.10
2018-05-13T06:35:55.036Z,19.16
2018-05-13T06:37:01.859Z,19.26
2018-05-13T06:38:08.398Z,19.37
2018-05-13T06:39:14.693Z,19.44
2018-05-13T06:40:22.087Z,19.42
2018-05-13T06:41:29.319Z,19.44
2018-05-13T06:42:36.981Z,19.47
2018-05-13T06:43:44.897Z,19.49
2018-05-13T06:44:52.309Z,19.56
2018-05-13T06:45:59.883Z,19.64
2018-05-13T06:47:06.960Z,19.71
2018-05-13T06:48:13.881Z,19.75
2018-05-13T06:49:21.188Z,19.81
2018-05-13T06:50:27.733Z,19.85
2018-05-13T06:51:34.857Z,19.87
2018-05-13T06:52:41.604Z,19.92
2018-05-13T06:53:49.636Z,19.97
2018-05-13T06:54:55.955Z,20.05
2018-05-13T06:56:03.708Z,20.09
2018-05-13T06:57:10.664Z,20.16
2018-05-13T06:58:18.466Z,20.19
2018-05-13T06:59:25.300Z,20.21
2018-05-13T07:00:32.695Z,20.23
2018-05-13T07:01:39.757Z,20.26
2018-05-13T07:02:46.787Z,20.25
2018-05-13T07:03:54.386Z,20.27
2018-05-13T07:05:00.868Z,20.29
2018-05-13T07:06:07.492Z,20.31
2018-05-13T07:07:14.284Z,20.35
2018-05-13T07:08:21.134Z,20.46
2018-05-13T07:09:29.126Z,20.56
2018-05-13T07:10:36.239Z,20.63
2018-05-13T07:11:43.345Z,20.71
2018-05-13T07:12:49.922Z,20.74
2018-05-13T07:13:57.995Z,20.82
2018-05-13T07:15:04.535Z,20.86
2018-05-13T07:16:11.737Z,20.82
2018-05-13T07:17:18.471Z,20.84
2018-05-13T07:18:25.052Z,20.90
2018-05-13T07:19:32.720Z,20.93
2018-05-13T07:20:39.239Z,20.94
2018-05-13T07:21:47.060Z,21.04
2018-05-13T07:22:54.225Z,21.08
2018-05-13T07:24:02.350Z,21.07
2018-05-13T07:25:10.087Z,21.08
2018-05-13T07:26:17.160Z,21.09
2018-05-13T07:27:25.362Z,21.11
2018-05-13T07:28:31.905Z,21.12
2018-05-13T07:29:40.854Z,21.18
2018-05-13T07:30:47.815Z,21.29
2018-05-13T07:31:54.535Z,21.33
2018-05-13T07:33:01.363Z,21.34
2018-05-13T07:34:08.182Z,21.39
2018-05-13T07:35:14.806Z,21.40
2018-05-13T07:36:22.035Z,21.43
2018-05-13T07:37:28.712Z,21.50
2018-05-13T07:38:36.296Z,21.56
2018-05-13T07:39:44.276Z,21.62
2018-05-13T07:40:52.096Z,21.70
2018-05-13T07:41:58.806Z,21.71
2018-05-13T07:43:05.850Z,21.74
2018-05-13T07:44:12.565Z,21.80
2018-05-13T07:45:19.270Z,21.86
2018-05-13T07:46:27.265Z,21.87
2018-05-13T07:47:33.874Z,21.83
2018-05-13T07:48:41.013Z,21.84
2018-05-13T07:49:48.527Z,21.93
2018-05-13T07:50:55.171Z,21.94
2018-05-13T07:52:02.077Z,21.92
2018-05-13T07:53:08.488Z,21.63
2018-05-13T07:54:15.411Z,21.49
2018-05-13T07:55:22.337Z,21.69
2018-05-13T07:56:29.467Z,21.76
2018-05-13T07:57:35.860Z,21.87
2018-05-13T07:58:42.681Z,21.95
2018-05-13T07:59:50.095Z,21.87
2018-05-13T08:00:56.667Z,21.95
2018-05-13T08:02:03.586Z,22.05
2018-05-13T08:03:10.507Z,22.18
2018-05-13T08:04:16.964Z,22.29
2018-05-13T08:05:23.482Z,22.32
2018-05-13T08:06:29.885Z,22.15
2018-05-13T08:07:36.184Z,22.27
2018-05-13T08:08:42.788Z,22.39
2018-05-13T08:09:49.511Z,22.43
2018-05-13T08:10:56.537Z,22.41
2018-05-13T08:12:03.055Z,22.34
2018-05-13T08:13:10.070Z,22.55
2018-05-13T08:14:18.257Z,22.47
2018-05-13T08:15:24.856Z,22.34
2018-05-13T08:16:31.094Z,22.43
2018-05-13T08:17:37.475Z,22.52
2018-05-13T08:18:44.100Z,22.65
2018-05-13T08:19:50.591Z,22.85
2018-05-13T08:20:57.022Z,22.98
2018-05-13T08:22:04.339Z,23.02
2018-05-13T08:23:10.889Z,23.07
2018-05-13T08:24:17.295Z,22.95
2018-05-13T08:25:24.054Z,22.82
2018-05-13T08:26:30.439Z,22.94
2018-05-13T08:27:36.861Z,23.07
2018-05-13T08:28:43.424Z,23.18
2018-05-13T08:29:50.086Z,23.19
2018-05-13T08:30:56.413Z,23.18
2018-05-13T08:32:02.681Z,23.08
2018-05-13T08:33:09.329Z,23.20
2018-05-13T08:34:16.541Z,23.28
2018-05-13T08:35:22.889Z,23.33
2018-05-13T08:36:29.697Z,23.38
2018-05-13T08:37:36.827Z,23.45
2018-05-13T08:38:43.121Z,23.52
2018-05-13T08:39:50.878Z,23.52
2018-05-13T08:40:57.405Z,23.50
2018-05-13T08:42:04.799Z,23.55
2018-05-13T08:43:11.967Z,23.57
2018-05-13T08:44:18.371Z,23.55
2018-05-13T08:45:25.108Z,23.55
2018-05-13T08:46:31.517Z,23.59
2018-05-13T08:47:38.031Z,23.64
2018-05-13T08:48:44.394Z,23.64
2018-05-13T08:49:51.768Z,23.61
2018-05-13T08:50:58.097Z,23.79
2018-05-13T08:52:04.430Z,23.90
2018-05-13T08:53:11.540Z,23.90
2018-05-13T08:54:18.218Z,23.93
2018-05-13T08:55:24.489Z,23.90
2018-05-13T08:56:31.603Z,23.92
2018-05-13T08:57:39.010Z,23.93
2018-05-13T08:58:45.032Z,23.96
2018-05-13T08:59:51.757Z,23.75
2018-05-13T09:00:59.316Z,23.88
2018-05-13T09:02:05.828Z,23.85
2018-05-13T09:03:12.373Z,23.97
2018-05-13T09:04:18.738Z,24.04
2018-05-13T09:05:25.003Z,24.14
2018-05-13T09:06:31.307Z,24.16
2018-05-13T09:07:37.876Z,24.21
2018-05-13T09:08:43.892Z,24.20
2018-05-13T09:09:50.214Z,24.31
2018-05-13T09:10:56.829Z,24.28
2018-05-13T09:12:03.141Z,24.29
2018-05-13T09:13:10.851Z,24.17
2018-05-13T09:14:17.890Z,24.16
2018-05-13T09:15:24.647Z,24.29
2018-05-13T09:16:31.247Z,24.37
2018-05-13T09:17:37.618Z,24.50
2018-05-13T09:18:43.980Z,24.58
2018-05-13T09:19:49.955Z,24.56
2018-05-13T09:20:56.614Z,24.57
2018-05-13T09:22:03.432Z,24.55
2018-05-13T09:23:09.643Z,24.51
2018-05-13T09:24:15.935Z,24.58
2018-05-13T09:25:22.160Z,24.59
2018-05-13T09:26:28.904Z,24.52
2018-05-13T09:27:35.073Z,24.56
2018-05-13T09:28:42.056Z,24.61
2018-05-13T09:29:49.080Z,24.63
2018-05-13T09:30:55.025Z,24.76
2018-05-13T09:32:01.003Z,24.84
2018-05-13T09:33:07.298Z,24.85
2018-05-13T09:34:14.877Z,24.90
2018-05-13T09:35:21.198Z,24.98
2018-05-13T09:36:27.288Z,25.13
2018-05-13T09:37:33.641Z,25.13
2018-05-13T09:38:39.874Z,25.12
2018-05-13T09:39:46.065Z,25.16
2018-05-13T09:40:53.115Z,25.18
2018-05-13T09:41:59.382Z,25.23
2018-05-13T09:43:05.821Z,25.30
2018-05-13T09:44:12.942Z,25.39
2018-05-13T09:45:19.973Z,25.49
2018-05-13T09:46:26.297Z,25.53
2018-05-13T09:47:32.800Z,25.54
2018-05-13T09:48:39.134Z,25.50
2018-05-13T09:49:44.928Z,25.56
2018-05-13T09:50:51.124Z,25.67
2018-05-13T09:51:57.132Z,25.78
2018-05-13T09:53:03.829Z,25.91
2018-05-13T09:54:10.674Z,25.83
2018-05-13T09:55:16.789Z,25.83
2018-05-13T09:56:22.806Z,25.84
2018-05-13T09:57:29.703Z,25.85
2018-05-13T09:58:37.062Z,25.81
2018-05-13T09:59:43.021Z,25.80
2018-05-13T10:00:49.430Z,25.84
2018-05-13T10:01:55.983Z,25.93
2018-05-13T10:03:02.022Z,25.91
2018-05-13T10:04:08.354Z,25.94
2018-05-13T10:05:14.920Z,25.93
2018-05-13T10:06:21.744Z,25.96
2018-05-13T10:07:30.081Z,26.05
2018-05-13T10:08:37.377Z,25.98
2018-05-13T10:09:43.411Z,26.00
2018-05-13T10:10:49.571Z,26.00
2018-05-13T10:11:55.882Z,26.00
2018-05-13T10:13:01.867Z,26.06
2018-05-13T10:14:08.895Z,26.05
2018-05-13T10:15:15.928Z,26.06
2018-05-13T10:16:23.877Z,26.07
2018-05-13T10:17:30.099Z,26.05
2018-05-13T10:18:36.281Z,26.09
2018-05-13T10:19:43.036Z,26.21
2018-05-13T10:20:50.449Z,26.19
2018-05-13T10:21:57.380Z,26.21
2018-05-13T10:23:04.580Z,26.17
2018-05-13T10:24:11.442Z,26.15
2018-05-13T10:25:17.748Z,26.18
2018-05-13T10:26:25.613Z,26.20
2018-05-13T10:27:32.681Z,26.20
2018-05-13T10:28:39.141Z,26.18
2018-05-13T10:29:45.107Z,26.08
2018-05-13T10:30:51.235Z,26.13
2018-05-13T10:31:57.463Z,26.16
2018-05-13T10:33:03.847Z,26.21
2018-05-13T10:34:09.937Z,26.18
2018-05-13T10:35:16.017Z,26.14
2018-05-13T10:36:23.432Z,26.17
2018-05-13T10:37:29.584Z,26.26
2018-05-13T10:38:35.512Z,26.23
2018-05-13T10:39:41.541Z,26.21
2018-05-13T10:40:47.755Z,26.17
2018-05-13T10:41:53.811Z,26.21
2018-05-13T10:42:59.918Z,26.28
2018-05-13T10:44:05.977Z,26.31
2018-05-13T10:45:12.058Z,26.30
2018-05-13T10:46:18.079Z,26.30
2018-05-13T10:47:24.349Z,26.30
2018-05-13T10:48:30.358Z,26.35
2018-05-13T10:49:36.352Z,26.43
2018-05-13T10:50:42.474Z,26.46
2018-05-13T10:51:48.625Z,26.43
2018-05-13T10:52:55.140Z,26.43
2018-05-13T10:54:02.685Z,26.31
2018-05-13T10:55:09.298Z,26.28
2018-05-13T10:56:16.149Z,26.23
2018-05-13T10:57:23.627Z,26.19
2018-05-13T10:58:30.977Z,26.19
2018-05-13T10:59:37.662Z,26.21
2018-05-13T11:00:44.136Z,26.20
2018-05-13T11:01:50.445Z,26.18
2018-05-13T11:02:56.743Z,26.18
2018-05-13T11:04:03.172Z,26.15
2018-05-13T11:05:09.792Z,26.17
2018-05-13T11:06:16.001Z,26.17
2018-05-13T11:07:25.030Z,26.16
2018-05-13T11:08:32.607Z,26.16
2018-05-13T11:09:39.542Z,26.20
2018-05-13T11:10:45.695Z,26.26
2018-05-13T11:11:52.064Z,26.33
2018-05-13T11:12:58.204Z,26.47
2018-05-13T11:14:04.277Z,26.56
2018-05-13T11:15:11.168Z,26.36
2018-05-13T11:16:17.925Z,26.43
2018-05-13T11:17:24.241Z,26.55
2018-05-13T11:18:31.062Z,26.51
2018-05-13T11:19:37.888Z,26.51
2018-05-13T11:20:44.614Z,26.55
2018-05-13T11:21:50.816Z,26.39
2018-05-13T11:22:57.025Z,26.50
2018-05-13T11:24:03.033Z,26.61
2018-05-13T11:25:09.091Z,26.62
2018-05-13T11:26:15.455Z,26.65
2018-05-13T11:27:21.864Z,26.55
2018-05-13T11:28:27.822Z,26.53
2018-05-13T11:29:33.872Z,26.58
2018-05-13T11:30:39.987Z,26.53
2018-05-13T11:31:45.946Z,26.48
2018-05-13T11:32:52.495Z,26.48
2018-05-13T11:33:58.161Z,26.42
2018-05-13T11:35:04.202Z,26.37
2018-05-13T11:36:10.200Z,26.38
2018-05-13T11:37:16.403Z,26.43
2018-05-13T11:38:22.360Z,26.47
2018-05-13T11:39:28.319Z,26.50
2018-05-13T11:40:34.297Z,26.54
2018-05-13T11:41:40.303Z,26.56
2018-05-13T11:42:46.647Z,26.61
2018-05-13T11:43:53.433Z,26.61
2018-05-13T11:45:00.077Z,26.65
2018-05-13T11:46:06.099Z,26.63
2018-05-13T11:47:12.496Z,26.62
2018-05-13T11:48:18.278Z,26.53
2018-05-13T11:49:24.321Z,26.50
2018-05-13T11:50:30.299Z,26.46
2018-05-13T11:51:36.280Z,26.56
2018-05-13T11:52:42.333Z,26.65
2018-05-13T11:53:48.308Z,26.67
2018-05-13T11:54:54.016Z,26.72
2018-05-13T11:56:00.011Z,26.85
2018-05-13T11:57:06.809Z,26.93
2018-05-13T11:58:12.856Z,27.09
2018-05-13T11:59:18.839Z,27.18
2018-05-13T12:00:24.835Z,27.25
2018-05-13T12:01:30.841Z,27.08
2018-05-13T12:02:36.589Z,26.99
2018-05-13T12:03:42.591Z,26.95
2018-05-13T12:04:49.315Z,26.92
2018-05-13T12:05:55.215Z,26.82
2018-05-13T12:07:01.219Z,26.80
2018-05-13T12:08:07.224Z,26.84
2018-05-13T12:09:13.120Z,26.76
2018-05-13T12:10:20.777Z,26.73
2018-05-13T12:11:26.743Z,26.76
2018-05-13T12:12:32.751Z,26.80
2018-05-13T12:13:38.782Z,26.85
2018-05-13T12:14:44.792Z,26.85
2018-05-13T12:15:50.816Z,26.90
2018-05-13T12:16:56.945Z,26.96
2018-05-13T12:18:02.910Z,26.98
2018-05-13T12:19:08.893Z,26.92
2018-05-13T12:20:14.917Z,26.93
2018-05-13T12:21:21.559Z,26.94
2018-05-13T12:22:27.505Z,26.95
2018-05-13T12:23:33.546Z,26.95
2018-05-13T12:24:39.514Z,26.93
2018-05-13T12:25:46.097Z,26.87
2018-05-13T12:26:52.143Z,26.78
2018-05-13T12:27:58.142Z,26.78
2018-05-13T12:29:04.302Z,26.87
2018-05-13T12:30:10.627Z,26.90
2018-05-13T12:31:16.915Z,27.02
2018-05-13T12:32:22.841Z,27.02
2018-05-13T12:33:29.024Z,27.05
2018-05-13T12:34:35.626Z,27.13
2018-05-13T12:35:41.976Z,27.10
2018-05-13T12:36:51.136Z,26.95
2018-05-13T12:37:56.798Z,26.94
2018-05-13T12:39:02.978Z,26.98
2018-05-13T12:40:08.855Z,27.02
2018-05-13T12:41:15.422Z,27.02
2018-05-13T12:42:21.352Z,27.07
2018-05-13T12:43:29.519Z,27.12
2018-05-13T12:44:36.489Z,27.19
2018-05-13T12:45:43.108Z,27.28
2018-05-13T12:46:49.580Z,27.25
2018-05-13T12:47:55.891Z,27.15
2018-05-13T12:49:01.973Z,27.02
2018-05-13T12:50:07.941Z,26.89
2018-05-13T12:51:13.946Z,26.86
2018-05-13T12:52:20.051Z,26.91
2018-05-13T12:53:26.735Z,26.89
2018-05-13T12:54:32.687Z,26.95
2018-05-13T12:55:38.982Z,26.92
2018-05-13T12:56:48.446Z,26.86
2018-05-13T12:57:54.751Z,26.86
2018-05-13T12:59:00.854Z,26.91
2018-05-13T13:00:07.370Z,26.95
2018-05-13T13:01:13.585Z,27.00
2018-05-13T13:02:19.786Z,27.03
2018-05-13T13:03:26.307Z,27.00
2018-05-13T13:04:32.614Z,26.93
2018-05-13T13:05:38.612Z,26.86
2018-05-13T13:06:45.019Z,26.86
2018-05-13T13:07:51.297Z,26.82
2018-05-13T13:08:57.699Z,26.77
2018-05-13T13:10:03.716Z,26.74
2018-05-13T13:11:09.615Z,26.65
2018-05-13T13:12:16.703Z,26.60
2018-05-13T13:13:23.755Z,26.59
2018-05-13T13:14:29.932Z,26.60
2018-05-13T13:15:35.929Z,26.66
2018-05-13T13:16:42.462Z,26.72
2018-05-13T13:17:48.754Z,26.77
2018-05-13T13:18:54.971Z,26.86
2018-05-13T13:20:00.763Z,26.90
2018-05-13T13:21:07.147Z,26.86
2018-05-13T13:22:14.282Z,26.88
2018-05-13T13:23:20.523Z,26.87
2018-05-13T13:24:26.719Z,26.95
2018-05-13T13:25:33.162Z,26.98
2018-05-13T13:26:39.968Z,26.94
2018-05-13T13:27:46.209Z,26.94
2018-05-13T13:28:52.506Z,26.93
2018-05-13T13:29:58.648Z,26.88
2018-05-13T13:31:04.722Z,26.93
2018-05-13T13:32:10.796Z,26.98
2018-05-13T13:33:17.065Z,27.09
2018-05-13T13:34:23.006Z,27.14
2018-05-13T13:35:29.035Z,27.13
2018-05-13T13:36:35.107Z,27.05
2018-05-13T13:37:41.504Z,26.99
2018-05-13T13:38:48.295Z,27.02
2018-05-13T13:39:55.050Z,27.04
2018-05-13T13:41:02.044Z,27.06
2018-05-13T13:42:08.070Z,27.11
2018-05-13T13:43:14.059Z,27.08
2018-05-13T13:44:21.368Z,27.03
2018-05-13T13:45:29.238Z,26.93
2018-05-13T13:46:36.904Z,26.93
2018-05-13T13:47:45.034Z,27.01
2018-05-13T13:48:56.563Z,27.02
2018-05-13T13:50:05.846Z,26.97
2018-05-13T13:51:13.984Z,26.92
2018-05-13T13:52:21.446Z,26.98
2018-05-13T13:53:31.092Z,27.05
2018-05-13T13:54:38.657Z,27.07
2018-05-13T13:55:45.180Z,27.13
2018-05-13T13:56:51.590Z,27.18
2018-05-13T13:57:57.888Z,27.16
2018-05-13T13:59:04.528Z,27.16
2018-05-13T14:00:10.412Z,27.18
2018-05-13T14:01:16.538Z,27.18
2018-05-13T14:02:22.583Z,27.22
2018-05-13T14:03:28.507Z,27.18
2018-05-13T14:04:35.347Z,27.14
2018-05-13T14:05:41.990Z,27.12
2018-05-13T14:06:48.608Z,27.15
2018-05-13T14:07:54.821Z,27.20
2018-05-13T14:09:00.521Z,27.24
2018-05-13T14:10:06.623Z,27.22
2018-05-13T14:11:12.641Z,27.22
2018-05-13T14:12:18.294Z,27.25
2018-05-13T14:13:25.970Z,27.30
2018-05-13T14:14:32.590Z,27.31
2018-05-13T14:15:38.801Z,27.28
2018-05-13T14:16:44.764Z,27.23
2018-05-13T14:17:50.782Z,27.20
2018-05-13T14:18:56.778Z,27.27
2018-05-13T14:20:03.196Z,27.33