createdAt,value
2022-09-30T00:02:07.897Z,95523.22
2022-09-30T00:04:35.493Z,95526.84
2022-09-30T00:07:03.031Z,95538.66
2022-09-30T00:09:30.979Z,95539.88
2022-09-30T00:12:00.757Z,95540.94
2022-09-30T00:14:28.319Z,95539.00
2022-09-30T00:16:57.836Z,95537.38
2022-09-30T00:19:25.706Z,95539.31
2022-09-30T00:21:53.371Z,95530.72
2022-09-30T00:24:21.249Z,95537.72
2022-09-30T00:26:56.412Z,95539.66
2022-09-30T00:29:25.581Z,95540.28
2022-09-30T00:31:53.505Z,95296.53
2022-09-30T00:34:26.280Z,95296.66
2022-09-30T00:36:55.556Z,95570.47
2022-09-30T00:39:23.904Z,95543.81
2022-09-30T00:41:54.996Z,95533.44
2022-09-30T00:44:41.585Z,95538.56
2022-09-30T00:47:15.584Z,95550.50
2022-09-30T00:49:43.262Z,95548.91
2022-09-30T00:52:10.847Z,95549.13
2022-09-30T00:54:38.748Z,95549.91
2022-09-30T00:57:06.847Z,95539.75
2022-09-30T00:59:38.158Z,95550.28
2022-09-30T01:02:07.401Z,95548.03
2022-09-30T01:04:36.402Z,95552.34
2022-09-30T01:07:04.649Z,95551.16
2022-09-30T01:09:32.993Z,95546.84
2022-09-30T01:12:01.008Z,95547.53
2022-09-30T01:14:28.614Z,95549.69
2022-09-30T01:16:58.906Z,95552.25
2022-09-30T01:19:37.122Z,95555.09
2022-09-30T01:22:11.224Z,95555.03
2022-09-30T01:24:42.197Z,95563.44
2022-09-30T01:27:18.560Z,95544.09
2022-09-30T01:30:16.847Z,95544.56
2022-09-30T01:33:02.170Z,95553.19
2022-09-30T01:35:38.267Z,95544.13
2022-09-30T01:38:09.148Z,95548.31
2022-09-30T01:40:39.928Z,95556.69
2022-09-30T01:43:08.526Z,95556.19
2022-09-30T01:45:37.968Z,95556.25
2022-09-30T01:48:07.369Z,95560.69
2022-09-30T01:50:39.366Z,95563.66
2022-09-30T01:53:07.755Z,95554.63
2022-09-30T01:55:38.437Z,95552.63
2022-09-30T01:58:06.817Z,95554.81
2022-09-30T02:00:35.065Z,95567.09
2022-09-30T02:03:04.523Z,95570.38
2022-09-30T02:05:33.457Z,95567.81
2022-09-30T02:08:04.564Z,95572.53
2022-09-30T02:10:33.022Z,95581.53
2022-09-30T02:13:05.554Z,95588.59
2022-09-30T02:15:40.227Z,95590.59
2022-09-30T02:18:09.962Z,95590.50
2022-09-30T02:20:38.164Z,95594.91
2022-09-30T02:23:07.998Z,95603.16
2022-09-30T02:25:37.080Z,95600.94
2022-09-30T02:28:07.959Z,95602.69
2022-09-30T02:30:36.345Z,95609.97
2022-09-30T02:33:04.322Z,95605.31
2022-09-30T02:35:34.372Z,95608.09
2022-09-30T02:38:03.598Z,95602.69
2022-09-30T02:40:36.546Z,95603.00
2022-09-30T02:43:04.263Z,95598.47
2022-09-30T02:45:32.914Z,95595.94
2022-09-30T02:48:04.322Z,95601.63
2022-09-30T02:50:32.675Z,95603.56
2022-09-30T02:53:02.269Z,95612.56
2022-09-30T02:55:31.998Z,95604.41
2022-09-30T02:58:02.210Z,95602.75
2022-09-30T03:00:32.444Z,95602.97
2022-09-30T03:03:02.411Z,95607.06
2022-09-30T03:05:32.396Z,95615.13
2022-09-30T03:08:02.416Z,95619.25
2022-09-30T03:10:32.441Z,95616.41
2022-09-30T03:13:05.604Z,95620.06
2022-09-30T03:15:39.669Z,95632.31
2022-09-30T03:18:13.033Z,95629.72
2022-09-30T03:20:44.423Z,95631.31
2022-09-30T03:23:19.990Z,95626.38
2022-09-30T03:25:48.863Z,95623.97
2022-09-30T03:28:19.954Z,95626.56
2022-09-30T03:30:48.809Z,95633.28
2022-09-30T03:33:17.816Z,95629.81
2022-09-30T03:35:48.468Z,95635.06
2022-09-30T03:38:16.802Z,95639.06
2022-09-30T03:40:45.157Z,95676.56
2022-09-30T03:43:13.902Z,95621.63
2022-09-30T03:45:47.686Z,95622.06
2022-09-30T03:48:15.411Z,95627.78
2022-09-30T03:50:43.060Z,95626.09
2022-09-30T03:53:12.541Z,95636.97
2022-09-30T03:55:47.874Z,95636.09
2022-09-30T03:58:16.029Z,95647.78
2022-09-30T04:00:47.481Z,95643.88
2022-09-30T04:03:15.241Z,95650.00
2022-09-30T04:05:42.890Z,95650.00
2022-09-30T04:08:10.761Z,95654.06
2022-09-30T04:10:45.230Z,95651.09
2022-09-30T04:13:13.451Z,95655.81
2022-09-30T04:15:41.685Z,95665.28
2022-09-30T04:18:10.670Z,95666.84
2022-09-30T04:20:39.553Z,95671.94
2022-09-30T04:23:08.051Z,95667.84
2022-09-30T04:25:35.705Z,95667.53
2022-09-30T04:28:04.283Z,95676.47
2022-09-30T04:30:34.541Z,95674.97
2022-09-30T04:33:07.989Z,95671.06
2022-09-30T04:35:40.045Z,95668.81
2022-09-30T04:38:07.592Z,95661.78
2022-09-30T04:40:38.397Z,95670.09
2022-09-30T04:43:08.521Z,95666.91
2022-09-30T04:45:36.709Z,95677.31
2022-09-30T04:48:04.493Z,95680.41
2022-09-30T04:50:32.119Z,95679.69
2022-09-30T04:53:04.846Z,95690.81
2022-09-30T04:55:32.826Z,95695.44
2022-09-30T04:58:00.811Z,95683.38
2022-09-30T05:00:31.088Z,95687.19
2022-09-30T05:03:06.372Z,95694.00
2022-09-30T05:05:34.959Z,95696.66
2022-09-30T05:08:04.976Z,95703.19
2022-09-30T05:10:36.653Z,95707.56
2022-09-30T05:13:04.296Z,95709.25
2022-09-30T05:15:32.142Z,95711.28
2022-09-30T05:17:59.722Z,95712.66
2022-09-30T05:20:27.379Z,95711.47
2022-09-30T05:22:58.876Z,95717.03
2022-09-30T05:25:28.236Z,95723.34
2022-09-30T05:27:58.507Z,95723.53
2022-09-30T05:30:26.977Z,95723.19
2022-09-30T05:32:57.407Z,95729.06
2022-09-30T05:35:26.634Z,95720.72
2022-09-30T05:37:54.806Z,95720.50
2022-09-30T05:40:22.671Z,95727.88
2022-09-30T05:42:52.498Z,95732.63
2022-09-30T05:45:20.104Z,95730.66
2022-09-30T05:47:52.144Z,95735.63
2022-09-30T05:50:23.977Z,95737.59
2022-09-30T05:52:52.932Z,95746.94
2022-09-30T05:55:23.080Z,95742.91
2022-09-30T05:57:52.857Z,95737.81
2022-09-30T06:00:20.742Z,95738.28
2022-09-30T06:02:57.007Z,95730.38
2022-09-30T06:05:25.142Z,95741.84
2022-09-30T06:07:52.916Z,95738.56
2022-09-30T06:10:21.282Z,95745.16
2022-09-30T06:12:49.033Z,95755.44
2022-09-30T06:15:21.229Z,95752.94
2022-09-30T06:17:53.174Z,95760.97
2022-09-30T06:20:26.555Z,95764.72
2022-09-30T06:22:54.649Z,95775.59
2022-09-30T06:25:22.470Z,95777.94
2022-09-30T06:27:50.355Z,95777.78
2022-09-30T06:30:18.358Z,95512.91
2022-09-30T06:32:52.670Z,95775.50
2022-09-30T06:35:21.834Z,95772.31
2022-09-30T06:37:51.651Z,95784.22
2022-09-30T06:40:19.923Z,95777.78
2022-09-30T06:42:48.539Z,95785.72
2022-09-30T06:45:27.583Z,95800.25
2022-09-30T06:48:04.235Z,95795.00
2022-09-30T06:50:37.908Z,95797.09
2022-09-30T06:53:06.856Z,95798.84
2022-09-30T06:55:39.315Z,95799.06
2022-09-30T06:58:08.723Z,95802.44
2022-09-30T07:00:37.949Z,95804.59
2022-09-30T07:03:10.349Z,95805.41
2022-09-30T07:05:38.231Z,95813.06
2022-09-30T07:08:06.047Z,95810.38
2022-09-30T07:10:34.534Z,95816.38
2022-09-30T07:13:02.980Z,95630.09
2022-09-30T07:15:34.870Z,95826.53
2022-09-30T07:18:02.682Z,95830.38
2022-09-30T07:20:33.655Z,95831.56
2022-09-30T07:23:01.700Z,95830.06
2022-09-30T07:25:32.521Z,95824.06
2022-09-30T07:28:01.319Z,95839.47
2022-09-30T07:30:30.147Z,95838.69
2022-09-30T07:32:58.158Z,95834.69
2022-09-30T07:35:26.794Z,95837.34
2022-09-30T07:37:59.982Z,95836.47
2022-09-30T07:40:33.944Z,95829.91
2022-09-30T07:43:01.894Z,95834.06
2022-09-30T07:45:32.352Z,95836.38
2022-09-30T07:48:00.554Z,95836.28
2022-09-30T07:50:28.219Z,95843.88
2022-09-30T07:52:57.257Z,95846.16
2022-09-30T07:55:26.202Z,95853.06
2022-09-30T07:57:55.345Z,95863.25
2022-09-30T08:00:41.510Z,95857.75
2022-09-30T08:03:10.042Z,95862.47
2022-09-30T08:05:40.999Z,95864.19
2022-09-30T08:08:12.415Z,95874.06
2022-09-30T08:10:43.209Z,95873.25
2022-09-30T08:13:13.855Z,95874.84
2022-09-30T08:15:41.869Z,95874.25
2022-09-30T08:18:09.897Z,95882.34
2022-09-30T08:20:37.555Z,95888.72
2022-09-30T08:23:07.142Z,95895.91
2022-09-30T08:25:40.179Z,95895.53
2022-09-30T08:28:08.142Z,95897.25
2022-09-30T08:30:37.178Z,95899.56
2022-09-30T08:33:07.311Z,95892.78
2022-09-30T08:35:44.404Z,95899.88
2022-09-30T08:38:12.998Z,95912.00
2022-09-30T08:40:46.038Z,95910.63
2022-09-30T08:43:24.847Z,95908.25
2022-09-30T08:45:56.946Z,95911.84
2022-09-30T08:48:32.273Z,95911.72
2022-09-30T08:51:04.083Z,95906.81
2022-09-30T08:53:32.439Z,95910.59
2022-09-30T08:56:02.853Z,95901.13
2022-09-30T08:58:32.241Z,95909.97
2022-09-30T09:01:04.019Z,95910.31
2022-09-30T09:03:37.528Z,95911.69
2022-09-30T09:06:13.214Z,95908.22
2022-09-30T09:08:52.053Z,95907.03
2022-09-30T09:11:24.455Z,95915.03
2022-09-30T09:13:54.243Z,95913.38
2022-09-30T09:16:23.427Z,95907.44
2022-09-30T09:18:59.861Z,95817.84
2022-09-30T09:21:32.647Z,95910.19
2022-09-30T09:24:01.607Z,95732.91
2022-09-30T09:26:32.112Z,95906.88
2022-09-30T09:29:04.956Z,95908.50
2022-09-30T09:31:32.595Z,95901.44
2022-09-30T09:34:03.914Z,95903.22
2022-09-30T09:36:34.384Z,95906.66
2022-09-30T09:39:11.802Z,95905.47
2022-09-30T09:41:44.334Z,95916.44
2022-09-30T09:44:14.186Z,95914.97
2022-09-30T09:46:44.925Z,95915.47
2022-09-30T09:49:21.074Z,95916.16
2022-09-30T09:51:50.594Z,95915.44
2022-09-30T09:54:19.021Z,95916.88
2022-09-30T09:56:54.350Z,95910.75
2022-09-30T09:59:22.090Z,95918.75
2022-09-30T10:01:51.103Z,95916.28
2022-09-30T10:04:22.029Z,95916.84
2022-09-30T10:06:51.208Z,95913.38
2022-09-30T10:09:29.403Z,95918.41
2022-09-30T10:12:15.584Z,95918.13
2022-09-30T10:15:00.259Z,95920.38
2022-09-30T10:17:29.471Z,95923.88
2022-09-30T10:19:59.355Z,95933.66
2022-09-30T10:22:30.514Z,95927.91
2022-09-30T10:25:20.875Z,95919.81
2022-09-30T10:27:50.317Z,95917.31
2022-09-30T10:30:32.493Z,95923.59
2022-09-30T10:33:03.947Z,95922.81
2022-09-30T10:35:38.333Z,95928.78
2022-09-30T10:38:06.605Z,95936.06
2022-09-30T10:40:35.141Z,95935.06
2022-09-30T10:43:05.735Z,95940.19
2022-09-30T10:45:37.126Z,95945.63
2022-09-30T10:48:06.953Z,95936.44
2022-09-30T10:50:34.855Z,95934.56
2022-09-30T10:53:03.226Z,95937.41
2022-09-30T10:55:37.383Z,95943.66
2022-09-30T10:58:21.306Z,95935.88
2022-09-30T11:00:51.317Z,95952.75
2022-09-30T11:03:20.101Z,95927.53
2022-09-30T11:05:50.776Z,95916.94
2022-09-30T11:08:19.952Z,95919.56
2022-09-30T11:10:48.668Z,95917.06
2022-09-30T11:13:18.695Z,95921.09
2022-09-30T11:15:49.260Z,95921.41
2022-09-30T11:18:25.378Z,95922.22
2022-09-30T11:20:58.835Z,95917.03
2022-09-30T11:23:29.306Z,95947.38
2022-09-30T11:25:58.724Z,95923.63
2022-09-30T11:28:30.989Z,95725.34
2022-09-30T11:31:06.183Z,95918.28
2022-09-30T11:33:40.436Z,95920.81
2022-09-30T11:36:10.010Z,95916.22
2022-09-30T11:38:59.320Z,95925.19
2022-09-30T11:41:28.761Z,95925.50
2022-09-30T11:43:58.829Z,95959.75
2022-09-30T11:46:32.693Z,95925.50
2022-09-30T11:49:08.483Z,95923.31
2022-09-30T11:51:39.301Z,95935.09
2022-09-30T11:54:13.700Z,95939.03
2022-09-30T11:56:43.952Z,95942.66
2022-09-30T11:59:13.706Z,95936.88
2022-09-30T12:01:43.604Z,95938.41
2022-09-30T12:04:17.284Z,95933.84
2022-09-30T12:06:47.734Z,95930.09
2022-09-30T12:09:18.061Z,95926.00
2022-09-30T12:11:48.065Z,95921.59
2022-09-30T12:14:23.463Z,95923.72
2022-09-30T12:16:53.381Z,95924.44
2022-09-30T12:19:25.658Z,95922.69
2022-09-30T12:21:56.211Z,95926.50
2022-09-30T12:24:25.803Z,95920.94
2022-09-30T12:26:58.204Z,95932.59
2022-09-30T12:29:43.623Z,95924.91
2022-09-30T12:32:16.438Z,95927.56
2022-09-30T12:34:49.572Z,95927.28
2022-09-30T12:37:23.973Z,95928.50
2022-09-30T12:39:55.578Z,95923.63
2022-09-30T12:42:33.718Z,95924.38
2022-09-30T12:45:11.356Z,95935.34
2022-09-30T12:47:39.446Z,95927.72
2022-09-30T12:50:09.065Z,95932.91
2022-09-30T12:52:39.822Z,95929.56
2022-09-30T12:55:10.550Z,95925.78
2022-09-30T12:57:42.492Z,95932.59
2022-09-30T13:00:18.979Z,95929.09
2022-09-30T13:02:47.732Z,95935.94
2022-09-30T13:05:34.494Z,95925.53
2022-09-30T13:08:25.453Z,95936.13
2022-09-30T13:10:57.714Z,95933.66
2022-09-30T13:13:25.915Z,95930.16
2022-09-30T13:15:56.413Z,95938.16
2022-09-30T13:18:46.470Z,95928.84
2022-09-30T13:21:21.466Z,95935.16
2022-09-30T13:23:54.185Z,95936.78
2022-09-30T13:26:37.089Z,95941.47
2022-09-30T13:29:23.179Z,95943.88
2022-09-30T13:32:06.038Z,95943.13
2022-09-30T13:34:35.538Z,95940.13
2022-09-30T13:37:04.152Z,95938.97
2022-09-30T13:39:45.219Z,95945.31
2022-09-30T13:42:24.597Z,95943.22
2022-09-30T13:44:57.740Z,95949.31
2022-09-30T13:47:27.653Z,95947.34
2022-09-30T13:49:57.583Z,95946.41
2022-09-30T13:52:28.331Z,95947.34
2022-09-30T13:55:01.109Z,95952.97
2022-09-30T13:57:29.981Z,95955.47
2022-09-30T14:00:05.013Z,95957.84
2022-09-30T14:02:50.828Z,95960.00
2022-09-30T14:05:36.349Z,95958.47
2022-09-30T14:08:14.194Z,95959.66
2022-09-30T14:10:48.987Z,95965.34
2022-09-30T14:13:20.724Z,95960.16
2022-09-30T14:16:08.300Z,95957.72
2022-09-30T14:18:44.150Z,95962.34
2022-09-30T14:21:29.605Z,95962.66
2022-09-30T14:23:57.773Z,95963.94
2022-09-30T14:26:32.327Z,95971.34
2022-09-30T14:29:03.195Z,95958.25
2022-09-30T14:31:32.322Z,95964.88
2022-09-30T14:33:59.972Z,95959.34
2022-09-30T14:36:27.590Z,95967.19
2022-09-30T14:38:58.361Z,95967.94
2022-09-30T14:41:25.962Z,95960.72
2022-09-30T14:43:56.541Z,95964.38
2022-09-30T14:46:26.791Z,95962.75
2022-09-30T14:48:54.536Z,95956.59
2022-09-30T14:51:23.897Z,95963.88
2022-09-30T14:53:55.083Z,95956.13
2022-09-30T14:56:25.845Z,95954.97
2022-09-30T14:58:53.749Z,95957.78
2022-09-30T15:01:23.645Z,95948.22
2022-09-30T15:03:55.681Z,95949.16
2022-09-30T15:06:24.297Z,95949.25
2022-09-30T15:08:51.987Z,95958.13
2022-09-30T15:11:20.303Z,95949.16
2022-09-30T15:13:49.247Z,95744.03
2022-09-30T15:16:32.367Z,95950.00
2022-09-30T15:19:02.531Z,95946.66
2022-09-30T15:21:31.905Z,95943.13
2022-09-30T15:24:00.753Z,95943.25
2022-09-30T15:26:28.609Z,95947.06
2022-09-30T15:28:56.323Z,95944.00
2022-09-30T15:31:25.431Z,95940.06
2022-09-30T15:34:20.394Z,95943.06
2022-09-30T15:36:57.155Z,95937.84
2022-09-30T15:39:25.206Z,95940.34
2022-09-30T15:41:53.022Z,95942.63
2022-09-30T15:44:21.097Z,95942.59
2022-09-30T15:47:04.027Z,95948.75
2022-09-30T15:49:35.089Z,95952.09
2022-09-30T15:52:24.979Z,95950.31
2022-09-30T15:54:52.592Z,95959.78
2022-09-30T15:57:43.498Z,95960.47
2022-09-30T16:00:33.032Z,95960.81
2022-09-30T16:03:07.192Z,95962.19
2022-09-30T16:05:36.643Z,95961.44
2022-09-30T16:08:08.982Z,95968.56
2022-09-30T16:10:37.597Z,95965.13
2022-09-30T16:13:06.953Z,95972.72
2022-09-30T16:15:38.602Z,95975.47
2022-09-30T16:18:06.285Z,95976.47
2022-09-30T16:20:34.182Z,95982.63
2022-09-30T16:23:05.801Z,95983.13
2022-09-30T16:25:34.025Z,95973.38
2022-09-30T16:28:02.862Z,95987.53
2022-09-30T16:30:32.134Z,95988.63
2022-09-30T16:33:00.176Z,95990.81
2022-09-30T16:35:28.644Z,95994.09
2022-09-30T16:37:59.732Z,95996.94
2022-09-30T16:40:29.826Z,95993.66
2022-09-30T16:42:58.751Z,95992.25
2022-09-30T16:45:26.914Z,95989.91
2022-09-30T16:47:55.868Z,95987.63
2022-09-30T16:50:25.659Z,95990.94
2022-09-30T16:52:55.581Z,95990.28
2022-09-30T16:55:23.209Z,95992.00
2022-09-30T16:57:52.187Z,95999.75
2022-09-30T17:00:24.758Z,96004.38
2022-09-30T17:02:52.946Z,96001.91
2022-09-30T17:05:21.458Z,96004.16
2022-09-30T17:07:56.882Z,96011.91
2022-09-30T17:10:25.390Z,96014.34
2022-09-30T17:12:54.401Z,96015.03
2022-09-30T17:15:25.109Z,96015.66
2022-09-30T17:17:54.645Z,96019.91
2022-09-30T17:20:22.513Z,96008.88
2022-09-30T17:22:50.570Z,96012.41
2022-09-30T17:25:18.293Z,96020.03
2022-09-30T17:27:50.064Z,96019.22
2022-09-30T17:30:20.009Z,96028.63
2022-09-30T17:32:47.682Z,96021.50
2022-09-30T17:35:19.702Z,96024.22
2022-09-30T17:37:47.994Z,96024.72
2022-09-30T17:40:33.126Z,96023.75
2022-09-30T17:43:10.960Z,96032.59
2022-09-30T17:45:42.040Z,96032.22
2022-09-30T17:48:10.081Z,96032.84
2022-09-30T17:50:37.819Z,96041.22
2022-09-30T17:53:06.297Z,96045.97
2022-09-30T17:55:38.021Z,96048.13
2022-09-30T17:58:05.678Z,96050.47
2022-09-30T18:00:33.608Z,96045.41
2022-09-30T18:03:03.265Z,96050.28
2022-09-30T18:05:30.864Z,96053.03
2022-09-30T18:08:05.654Z,96050.97
2022-09-30T18:10:33.321Z,96063.50
2022-09-30T18:13:00.849Z,96065.72
2022-09-30T18:15:31.842Z,96065.72
2022-09-30T18:17:59.427Z,96065.47
2022-09-30T18:20:29.559Z,96074.63
2022-09-30T18:22:57.119Z,96085.34
2022-09-30T18:25:27.249Z,96088.25
2022-09-30T18:27:57.458Z,96098.75
2022-09-30T18:30:25.407Z,96093.59
2022-09-30T18:32:56.277Z,96098.59
2022-09-30T18:35:24.603Z,96105.75
2022-09-30T18:37:55.095Z,96102.41
2022-09-30T18:40:23.484Z,96096.94
2022-09-30T18:42:55.546Z,96104.47
2022-09-30T18:45:25.960Z,96105.50
2022-09-30T18:47:55.462Z,96104.00
2022-09-30T18:50:24.608Z,96110.69
2022-09-30T18:52:54.324Z,96117.97
2022-09-30T18:55:23.651Z,96112.78
2022-09-30T18:57:54.465Z,96115.53
2022-09-30T19:00:22.872Z,96118.53
2022-09-30T19:02:52.426Z,96113.91
2022-09-30T19:05:21.045Z,96111.47
2022-09-30T19:07:49.232Z,96113.72
2022-09-30T19:10:18.682Z,96121.59
2022-09-30T19:12:46.357Z,96111.38
2022-09-30T19:15:16.019Z,96117.16
2022-09-30T19:17:44.073Z,96112.91
2022-09-30T19:20:12.162Z,96114.25
2022-09-30T19:22:39.687Z,96115.63
2022-09-30T19:25:08.306Z,96110.19
2022-09-30T19:27:38.763Z,96111.69
2022-09-30T19:30:08.635Z,96109.91
2022-09-30T19:32:36.370Z,96104.13
2022-09-30T19:35:06.716Z,96102.06
2022-09-30T19:37:40.806Z,96095.59
2022-09-30T19:40:21.001Z,96098.59
2022-09-30T19:42:53.170Z,96102.63
2022-09-30T19:45:26.048Z,96089.72
2022-09-30T19:47:54.014Z,96094.88
2022-09-30T19:50:24.885Z,96095.94
2022-09-30T19:52:57.381Z,96087.88
2022-09-30T19:55:28.643Z,96094.47
2022-09-30T19:57:58.501Z,96092.09
2022-09-30T20:00:35.182Z,96094.47
2022-09-30T20:03:02.851Z,96095.75
2022-09-30T20:05:30.566Z,96099.97
2022-09-30T20:07:58.582Z,96096.91
2022-09-30T20:10:28.805Z,96106.13
2022-09-30T20:12:56.416Z,96102.19
2022-09-30T20:15:50.246Z,96102.84
2022-09-30T20:18:17.944Z,96100.50
2022-09-30T20:20:49.871Z,96094.78
2022-09-30T20:23:21.181Z,96094.94
2022-09-30T20:25:49.097Z,96097.78
2022-09-30T20:28:18.966Z,96099.56
2022-09-30T20:30:48.789Z,96095.59
2022-09-30T20:33:20.238Z,96105.03
2022-09-30T20:35:48.776Z,96112.31
2022-09-30T20:38:19.804Z,96107.13
2022-09-30T20:40:47.364Z,96125.38
2022-09-30T20:43:22.090Z,96120.06
2022-09-30T20:45:55.466Z,96121.41
2022-09-30T20:48:23.187Z,96131.03
2022-09-30T20:50:50.945Z,96128.81
2022-09-30T20:53:18.503Z,96126.31
2022-09-30T20:55:46.192Z,96129.94
2022-09-30T20:58:14.332Z,96132.41
2022-09-30T21:00:42.325Z,96134.88
2022-09-30T21:03:12.764Z,96121.69
2022-09-30T21:05:43.093Z,96125.09
2022-09-30T21:08:14.637Z,96133.16
2022-09-30T21:10:45.111Z,96129.91
2022-09-30T21:13:17.478Z,96131.91
2022-09-30T21:15:45.381Z,96138.38
2022-09-30T21:18:14.931Z,96147.34
2022-09-30T21:20:42.730Z,96138.75
2022-09-30T21:23:10.458Z,96145.47
2022-09-30T21:25:43.321Z,96156.88
2022-09-30T21:28:13.675Z,96154.91
2022-09-30T21:30:42.246Z,96163.41
2022-09-30T21:33:10.033Z,96170.47
2022-09-30T21:35:39.802Z,96169.56
2022-09-30T21:38:16.407Z,96176.25
2022-09-30T21:40:46.102Z,96180.50
2022-09-30T21:43:13.678Z,96172.72
2022-09-30T21:45:42.471Z,96172.19
2022-09-30T21:48:14.397Z,96177.63
2022-09-30T21:50:43.869Z,96179.88
2022-09-30T21:53:11.595Z,96180.81
2022-09-30T21:55:40.050Z,96186.13
2022-09-30T21:58:10.681Z,96175.72
2022-09-30T22:00:38.588Z,96175.13
2022-09-30T22:03:08.735Z,96171.94
2022-09-30T22:05:37.186Z,96212.56
2022-09-30T22:08:07.839Z,96184.22
2022-09-30T22:10:35.400Z,96175.06
2022-09-30T22:13:07.112Z,96165.84
2022-09-30T22:15:35.021Z,96162.31
2022-09-30T22:18:02.951Z,96167.72
2022-09-30T22:20:30.860Z,96158.97
2022-09-30T22:22:59.621Z,96163.44
2022-09-30T22:25:31.757Z,96154.88
2022-09-30T22:27:59.530Z,96153.28
2022-09-30T22:30:28.036Z,96159.13
2022-09-30T22:33:12.154Z,96149.06
2022-09-30T22:36:11.674Z,96163.34
2022-09-30T22:38:39.201Z,96159.16
2022-09-30T22:41:08.684Z,96156.84
2022-09-30T22:43:36.989Z,96168.81
2022-09-30T22:46:05.919Z,96163.78
2022-09-30T22:48:33.950Z,96150.69
2022-09-30T22:51:01.925Z,96150.75
2022-09-30T22:53:31.251Z,96139.09
2022-09-30T22:55:59.618Z,96139.00
2022-09-30T22:58:30.830Z,96149.66
2022-09-30T23:00:59.965Z,96147.44
2022-09-30T23:03:27.697Z,96148.72
2022-09-30T23:06:02.720Z,96150.19
2022-09-30T23:08:31.325Z,96148.66
2022-09-30T23:11:00.385Z,96156.66
2022-09-30T23:13:35.303Z,96154.00
2022-09-30T23:16:03.956Z,96156.09
2022-09-30T23:18:37.029Z,96157.22
2022-09-30T23:21:06.493Z,96154.31
2022-09-30T23:23:36.748Z,96152.72
2022-09-30T23:26:05.706Z,96155.91
2022-09-30T23:28:34.988Z,96158.81
2022-09-30T23:31:03.313Z,96162.25
2022-09-30T23:33:36.816Z,96159.81
2022-09-30T23:36:04.963Z,96172.03
2022-09-30T23:38:32.917Z,96172.56
2022-09-30T23:41:01.128Z,96166.47
2022-09-30T23:43:30.425Z,96161.97
2022-09-30T23:46:10.997Z,96162.22
2022-09-30T23:48:38.763Z,96156.66
2022-09-30T23:51:08.714Z,96157.63
2022-09-30T23:53:41.937Z,96157.91
2022-09-30T23:56:10.797Z,96172.53
2022-09-30T23:58:44.438Z,96176.78
