createdAt,value
2018-10-09T00:01:16.835Z,49.80
2018-10-09T00:03:29.044Z,50.33
2018-10-09T00:05:41.271Z,45.93
2018-10-09T00:07:53.570Z,47.10
2018-10-09T00:10:05.853Z,48.13
2018-10-09T00:12:18.059Z,49.50
2018-10-09T00:14:30.271Z,47.80
2018-10-09T00:16:42.479Z,47.50
2018-10-09T00:18:54.721Z,47.37
2018-10-09T00:21:07.006Z,54.47
2018-10-09T00:23:19.175Z,52.20
2018-10-09T00:25:31.398Z,49.60
2018-10-09T00:27:43.555Z,49.30
2018-10-09T00:29:56.031Z,50.67
2018-10-09T00:32:08.276Z,55.27
2018-10-09T00:34:20.485Z,50.10
2018-10-09T00:36:32.806Z,54.27
2018-10-09T00:38:45.043Z,56.30
2018-10-09T00:40:57.295Z,55.17
2018-10-09T00:43:09.582Z,52.57
2018-10-09T00:45:21.780Z,55.50
2018-10-09T00:47:33.990Z,49.20
2018-10-09T00:49:46.206Z,51.13
2018-10-09T00:51:58.425Z,49.83
2018-10-09T00:54:10.636Z,51.37
2018-10-09T00:56:22.870Z,42.43
2018-10-09T00:58:35.043Z,38.83
2018-10-09T01:00:47.298Z,46.17
2018-10-09T01:02:59.482Z,53.23
2018-10-09T01:05:11.685Z,50.87
2018-10-09T01:07:23.896Z,56.47
2018-10-09T01:09:36.079Z,53.00
2018-10-09T01:11:48.297Z,51.17
2018-10-09T01:14:00.482Z,45.13
2018-10-09T01:16:12.697Z,52.07
2018-10-09T01:18:24.919Z,51.47
2018-10-09T01:20:37.154Z,50.20
2018-10-09T01:22:49.371Z,52.50
2018-10-09T01:25:01.571Z,51.73
2018-10-09T01:27:13.823Z,54.40
2018-10-09T01:29:26.071Z,50.17
2018-10-09T01:31:38.274Z,54.37
2018-10-09T01:33:50.478Z,53.07
2018-10-09T01:36:02.692Z,57.70
2018-10-09T01:38:14.918Z,55.87
2018-10-09T01:40:27.187Z,46.30
2018-10-09T01:42:39.424Z,56.80
2018-10-09T01:44:51.693Z,52.70
2018-10-09T01:47:03.919Z,52.20
2018-10-09T01:49:16.102Z,48.67
2018-10-09T01:51:28.274Z,53.50
2018-10-09T01:53:40.496Z,49.30
2018-10-09T01:55:52.677Z,47.97
2018-10-09T01:58:04.922Z,50.00
2018-10-09T02:00:17.215Z,50.63
2018-10-09T02:02:29.462Z,47.83
2018-10-09T02:04:41.670Z,51.40
2018-10-09T02:06:53.869Z,51.07
2018-10-09T02:09:07.319Z,51.97
2018-10-09T02:11:19.506Z,53.17
2018-10-09T02:13:31.674Z,52.70
2018-10-09T02:15:43.888Z,57.53
2018-10-09T02:17:56.071Z,46.27
2018-10-09T02:20:08.314Z,52.67
2018-10-09T02:22:20.500Z,56.17
2018-10-09T02:24:32.708Z,56.50
2018-10-09T02:26:44.928Z,56.97
2018-10-09T02:28:57.085Z,55.77
2018-10-09T02:31:09.287Z,54.07
2018-10-09T02:33:21.457Z,55.20
2018-10-09T02:35:33.670Z,50.63
2018-10-09T02:37:45.863Z,51.60
2018-10-09T02:39:58.044Z,48.87
2018-10-09T02:42:10.324Z,54.10
2018-10-09T02:44:22.505Z,52.30
2018-10-09T02:46:34.730Z,52.33
2018-10-09T02:48:46.916Z,51.50
2018-10-09T02:50:59.117Z,55.20
2018-10-09T02:53:11.310Z,48.27
2018-10-09T02:55:23.495Z,50.67
2018-10-09T02:57:35.930Z,58.00
2018-10-09T02:59:48.125Z,50.47
2018-10-09T03:02:00.372Z,51.53
2018-10-09T03:04:12.582Z,53.13
2018-10-09T03:06:24.808Z,49.60
2018-10-09T03:08:37.109Z,53.43
2018-10-09T03:10:49.243Z,50.63
2018-10-09T03:13:01.464Z,50.27
2018-10-09T03:15:13.643Z,48.83
2018-10-09T03:17:25.876Z,51.50
2018-10-09T03:19:38.099Z,55.03
2018-10-09T03:21:50.294Z,50.13
2018-10-09T03:24:02.538Z,55.20
2018-10-09T03:26:14.715Z,51.47
2018-10-09T03:28:26.994Z,52.37
2018-10-09T03:30:39.204Z,55.23
2018-10-09T03:32:51.439Z,51.97
2018-10-09T03:35:03.752Z,53.53
2018-10-09T03:37:16.024Z,55.03
2018-10-09T03:39:28.244Z,46.20
2018-10-09T03:41:40.426Z,51.53
2018-10-09T03:43:52.638Z,46.17
2018-10-09T03:46:04.844Z,40.73
2018-10-09T03:48:17.026Z,53.50
2018-10-09T03:50:29.250Z,51.57
2018-10-09T03:52:41.438Z,53.47
2018-10-09T03:54:53.640Z,50.10
2018-10-09T03:57:05.863Z,49.03
2018-10-09T03:59:18.120Z,51.10
2018-10-09T04:01:30.369Z,50.07
2018-10-09T04:03:42.546Z,50.70
2018-10-09T04:05:54.775Z,48.27
2018-10-09T04:08:06.983Z,56.23
2018-10-09T04:10:19.222Z,52.33
2018-10-09T04:12:31.435Z,51.83
2018-10-09T04:14:43.598Z,54.43
2018-10-09T04:16:55.831Z,50.93
2018-10-09T04:19:08.043Z,52.07
2018-10-09T04:21:20.231Z,54.17
2018-10-09T04:23:32.418Z,52.57
2018-10-09T04:25:44.612Z,48.87
2018-10-09T04:27:56.854Z,53.80
2018-10-09T04:30:09.110Z,42.47
2018-10-09T04:32:21.363Z,49.97
2018-10-09T04:34:33.543Z,50.17
2018-10-09T04:36:45.794Z,50.63
2018-10-09T04:38:58.006Z,49.20
2018-10-09T04:41:10.255Z,54.93
2018-10-09T04:43:22.486Z,56.80
2018-10-09T04:45:34.741Z,57.20
2018-10-09T04:47:46.922Z,52.83
2018-10-09T04:49:59.125Z,59.20
2018-10-09T04:52:11.375Z,57.83
2018-10-09T04:54:23.671Z,55.47
2018-10-09T04:56:35.830Z,60.47
2018-10-09T04:58:48.050Z,45.87
2018-10-09T05:01:00.207Z,54.73
2018-10-09T05:03:12.419Z,54.87
2018-10-09T05:05:24.607Z,64.13
2018-10-09T05:07:36.820Z,63.70
2018-10-09T05:09:49.014Z,59.07
2018-10-09T05:12:01.207Z,68.77
2018-10-09T05:14:13.419Z,60.40
2018-10-09T05:16:25.606Z,63.60
2018-10-09T05:18:37.854Z,73.40
2018-10-09T05:20:50.042Z,77.03
2018-10-09T05:23:02.242Z,69.80
2018-10-09T05:25:14.454Z,71.47
2018-10-09T05:27:26.683Z,67.33
2018-10-09T05:29:38.923Z,69.53
2018-10-09T05:31:51.103Z,63.33
2018-10-09T05:34:03.314Z,61.33
2018-10-09T05:36:15.543Z,57.73
2018-10-09T05:38:27.717Z,60.33
2018-10-09T05:40:39.935Z,66.60
2018-10-09T05:43:28.678Z,57.13
2018-10-09T05:45:41.087Z,62.87
2018-10-09T05:47:53.294Z,70.20
2018-10-09T05:50:06.908Z,61.40
2018-10-09T05:52:19.082Z,63.20
2018-10-09T05:54:31.317Z,60.93
2018-10-09T05:56:43.591Z,59.00
2018-10-09T05:58:55.768Z,61.73
2018-10-09T06:01:07.987Z,63.83
2018-10-09T06:03:20.251Z,58.20
2018-10-09T06:05:32.479Z,63.07
2018-10-09T06:07:44.701Z,61.27
2018-10-09T06:09:56.913Z,62.93
2018-10-09T06:12:09.122Z,63.00
2018-10-09T06:14:21.303Z,40.33
2018-10-09T06:16:33.496Z,60.17
2018-10-09T06:18:45.702Z,60.93
2018-10-09T06:20:57.887Z,61.13
2018-10-09T06:23:10.131Z,63.97
2018-10-09T06:25:22.327Z,61.77
2018-10-09T06:27:34.563Z,51.60
2018-10-09T06:29:46.751Z,40.67
2018-10-09T06:31:58.955Z,49.77
2018-10-09T06:34:11.233Z,47.80
2018-10-09T06:36:23.343Z,55.40
2018-10-09T06:38:36.027Z,49.37
2018-10-09T06:40:48.238Z,44.60
2018-10-09T06:43:00.431Z,54.27
2018-10-09T06:45:12.674Z,44.97
2018-10-09T06:47:25.088Z,54.37
2018-10-09T06:49:37.282Z,42.40
2018-10-09T06:51:49.507Z,51.93
2018-10-09T06:54:01.848Z,48.53
2018-10-09T06:56:13.931Z,52.40
2018-10-09T06:58:26.190Z,45.83
2018-10-09T07:00:38.415Z,57.07
2018-10-09T07:02:50.614Z,48.90
2018-10-09T07:05:02.904Z,50.67
2018-10-09T07:07:15.135Z,40.77
2018-10-09T07:09:27.518Z,53.10
2018-10-09T07:11:39.645Z,54.47
2018-10-09T07:13:51.999Z,49.33
2018-10-09T07:16:04.187Z,56.83
2018-10-09T07:18:16.375Z,55.77
2018-10-09T07:20:28.607Z,51.77
2018-10-09T07:22:40.792Z,54.37
2018-10-09T07:24:53.027Z,49.40
2018-10-09T07:27:05.392Z,54.90
2018-10-09T07:29:17.586Z,48.97
2018-10-09T07:31:29.815Z,53.60
2018-10-09T07:33:42.030Z,49.20
2018-10-09T07:35:54.249Z,56.10
2018-10-09T07:38:06.495Z,55.43
2018-10-09T07:40:18.708Z,41.30
2018-10-09T07:42:30.949Z,52.37
2018-10-09T07:44:43.130Z,51.17
2018-10-09T07:46:55.398Z,50.90
2018-10-09T07:49:07.667Z,51.77
2018-10-09T07:51:19.904Z,48.17
2018-10-09T07:53:32.125Z,45.37
2018-10-09T07:55:44.327Z,45.87
2018-10-09T07:57:56.599Z,47.67
2018-10-09T08:00:08.799Z,48.27
2018-10-09T08:02:21.053Z,42.70
2018-10-09T08:04:33.305Z,45.33
2018-10-09T08:06:45.455Z,44.17
2018-10-09T08:08:57.680Z,45.93
2018-10-09T08:11:09.931Z,47.33
2018-10-09T08:13:22.138Z,44.00
2018-10-09T08:15:34.327Z,45.47
2018-10-09T08:17:46.587Z,47.97
2018-10-09T08:19:58.786Z,48.63
2018-10-09T08:22:11.008Z,41.93
2018-10-09T08:24:23.287Z,41.03
2018-10-09T08:26:35.527Z,44.17
2018-10-09T08:28:47.729Z,46.53
2018-10-09T08:31:00.116Z,47.40
2018-10-09T08:33:12.328Z,44.50
2018-10-09T08:35:24.507Z,45.73
2018-10-09T08:37:36.777Z,41.60
2018-10-09T08:39:48.997Z,47.70
2018-10-09T08:42:01.269Z,46.53
2018-10-09T08:44:13.480Z,45.17
2018-10-09T08:46:25.863Z,39.80
2018-10-09T08:48:37.972Z,38.50
2018-10-09T08:50:50.174Z,44.47
2018-10-09T08:53:02.375Z,45.37
2018-10-09T08:55:14.695Z,41.77
2018-10-09T08:57:26.989Z,44.27
2018-10-09T08:59:39.163Z,42.60
2018-10-09T09:01:51.342Z,39.70
2018-10-09T09:04:03.534Z,39.50
2018-10-09T09:06:15.766Z,39.23
2018-10-09T09:08:28.045Z,39.27
2018-10-09T09:10:40.221Z,40.47
2018-10-09T09:12:52.411Z,43.30
2018-10-09T09:15:04.780Z,39.73
2018-10-09T09:17:16.996Z,39.10
2018-10-09T09:19:29.210Z,36.33
2018-10-09T09:21:41.425Z,37.93
2018-10-09T09:23:53.634Z,36.83
2018-10-09T09:26:05.886Z,38.07
2018-10-09T09:28:18.077Z,39.60
2018-10-09T09:30:30.342Z,36.10
2018-10-09T09:32:42.507Z,36.60
2018-10-09T09:34:54.721Z,38.03
2018-10-09T09:37:06.976Z,38.40
2018-10-09T09:39:19.239Z,33.73
2018-10-09T09:41:31.457Z,33.90
2018-10-09T09:43:43.675Z,33.33
2018-10-09T09:45:55.997Z,33.33
2018-10-09T09:48:08.137Z,31.67
2018-10-09T09:50:20.334Z,35.70
2018-10-09T09:52:32.583Z,32.37
2018-10-09T09:54:44.782Z,30.10
2018-10-09T09:56:56.994Z,33.70
2018-10-09T09:59:09.300Z,29.67
2018-10-09T10:01:25.902Z,29.80
2018-10-09T10:03:39.377Z,27.60
2018-10-09T10:05:51.587Z,30.10
2018-10-09T10:08:03.829Z,33.70
2018-10-09T10:10:16.018Z,26.23
2018-10-09T10:12:28.155Z,26.70
2018-10-09T10:14:40.416Z,26.00
2018-10-09T10:16:52.663Z,30.00
2018-10-09T10:19:05.109Z,25.17
2018-10-09T10:21:17.817Z,27.20
2018-10-09T10:23:29.942Z,28.30
2018-10-09T10:25:42.135Z,30.00
2018-10-09T10:27:54.354Z,23.27
2018-10-09T10:30:06.671Z,29.10
2018-10-09T10:32:18.887Z,22.83
2018-10-09T10:34:31.120Z,23.50
2018-10-09T10:36:43.382Z,25.17
2018-10-09T10:38:55.603Z,21.93
2018-10-09T10:41:07.900Z,19.77
2018-10-09T10:43:20.085Z,21.83
2018-10-09T10:45:32.316Z,22.47
2018-10-09T10:47:44.513Z,21.90
2018-10-09T10:49:56.743Z,23.10
2018-10-09T10:52:08.992Z,21.57
2018-10-09T10:54:21.211Z,20.47
2018-10-09T10:56:33.987Z,21.17
2018-10-09T10:58:46.556Z,20.43
2018-10-09T11:00:58.767Z,23.83
2018-10-09T11:03:10.986Z,21.47
2018-10-09T11:05:23.572Z,17.90
2018-10-09T11:07:35.770Z,21.90
2018-10-09T11:09:48.021Z,23.37
2018-10-09T11:12:00.256Z,20.27
2018-10-09T11:14:12.466Z,24.13
2018-10-09T11:16:24.703Z,20.57
2018-10-09T11:18:37.170Z,21.10
2018-10-09T11:20:49.461Z,19.60
2018-10-09T11:23:01.694Z,21.57
2018-10-09T11:25:13.910Z,20.67
2018-10-09T11:27:26.149Z,17.03
2018-10-09T11:29:38.684Z,21.20
2018-10-09T11:31:50.924Z,17.77
2018-10-09T11:34:03.190Z,17.53
2018-10-09T11:36:15.447Z,18.70
2018-10-09T11:38:27.732Z,19.40
2018-10-09T11:40:40.174Z,19.20
2018-10-09T11:42:52.577Z,19.93
2018-10-09T11:45:04.913Z,18.00
2018-10-09T11:47:17.136Z,17.83
2018-10-09T11:49:29.330Z,17.57
2018-10-09T11:51:41.633Z,17.27
2018-10-09T11:53:53.914Z,21.13
2018-10-09T11:56:06.155Z,18.10
2018-10-09T11:58:18.402Z,19.37
2018-10-09T12:00:33.606Z,19.00
2018-10-09T12:02:45.995Z,18.93
2018-10-09T12:04:58.162Z,16.40
2018-10-09T12:07:10.419Z,17.63
2018-10-09T12:09:22.683Z,14.70
2018-10-09T12:11:34.898Z,15.33
2018-10-09T12:13:47.146Z,16.70
2018-10-09T12:15:59.440Z,17.57
2018-10-09T12:18:11.673Z,17.50
2018-10-09T12:20:23.986Z,16.93
2018-10-09T12:22:36.204Z,16.30
2018-10-09T12:24:48.442Z,17.73
2018-10-09T12:27:02.658Z,15.03
2018-10-09T12:29:14.856Z,17.13
2018-10-09T12:31:27.081Z,15.10
2018-10-09T12:33:39.322Z,16.13
2018-10-09T12:35:51.535Z,14.87
2018-10-09T12:38:03.750Z,18.43
2018-10-09T12:40:16.007Z,16.63
2018-10-09T12:42:28.280Z,16.50
2018-10-09T12:44:40.525Z,15.27
2018-10-09T12:46:52.807Z,15.57
2018-10-09T12:49:05.008Z,15.20
2018-10-09T12:51:17.240Z,14.90
2018-10-09T12:53:29.528Z,14.30
2018-10-09T12:55:41.730Z,16.13
2018-10-09T12:57:53.948Z,14.17
2018-10-09T13:00:06.280Z,14.10
2018-10-09T13:02:18.514Z,13.67
2018-10-09T13:04:30.856Z,15.27
2018-10-09T13:06:43.119Z,14.73
2018-10-09T13:08:55.299Z,13.87
2018-10-09T13:11:08.502Z,13.87
2018-10-09T13:13:20.739Z,15.63
2018-10-09T13:15:32.961Z,13.03
2018-10-09T13:17:45.257Z,14.23
2018-10-09T13:19:57.425Z,14.37
2018-10-09T13:22:09.930Z,14.10
2018-10-09T13:24:21.933Z,16.10
2018-10-09T13:26:34.119Z,15.47
2018-10-09T13:28:46.347Z,15.40
2018-10-09T13:31:00.580Z,15.53
2018-10-09T13:33:15.751Z,12.97
2018-10-09T13:35:27.967Z,16.40
2018-10-09T13:37:40.263Z,14.13
2018-10-09T13:39:52.510Z,13.23
2018-10-09T13:42:04.787Z,15.00
2018-10-09T13:44:16.968Z,15.27
2018-10-09T13:46:29.212Z,15.33
2018-10-09T13:48:41.430Z,15.10
2018-10-09T13:50:53.771Z,14.57
2018-10-09T13:53:07.867Z,15.37
2018-10-09T13:55:20.167Z,15.03
2018-10-09T13:57:32.311Z,14.93
2018-10-09T13:59:45.527Z,13.57
2018-10-09T14:01:57.739Z,14.57
2018-10-09T14:04:09.966Z,13.67
2018-10-09T14:06:22.208Z,15.43
2018-10-09T14:08:34.392Z,13.77
2018-10-09T14:13:12.178Z,13.07
2018-10-09T14:15:24.422Z,13.07
2018-10-09T14:17:36.669Z,14.23
2018-10-09T14:19:48.949Z,13.00
2018-10-09T14:22:01.158Z,13.77
2018-10-09T14:24:13.407Z,12.37
2018-10-09T14:26:25.650Z,12.77
2018-10-09T14:28:37.868Z,13.10
2018-10-09T14:30:50.099Z,13.27
2018-10-09T14:33:02.322Z,12.37
2018-10-09T14:35:14.572Z,12.47
2018-10-09T14:37:26.789Z,11.23
2018-10-09T14:39:39.040Z,11.63
2018-10-09T14:41:52.142Z,11.77
2018-10-09T14:44:04.380Z,13.60
2018-10-09T14:46:16.614Z,12.90
2018-10-09T14:48:28.890Z,12.43
2018-10-09T14:50:41.106Z,11.67
2018-10-09T14:52:53.364Z,12.53
2018-10-09T14:55:06.455Z,13.97
2018-10-09T14:57:18.768Z,13.43
2018-10-09T14:59:30.967Z,12.97
2018-10-09T15:01:43.187Z,11.90
2018-10-09T15:03:55.441Z,12.43
2018-10-09T15:06:07.672Z,11.93
2018-10-09T15:08:20.833Z,11.27
2018-10-09T15:10:33.066Z,11.97
2018-10-09T15:12:46.353Z,11.43
2018-10-09T15:14:59.589Z,12.30
2018-10-09T15:17:12.772Z,12.73
2018-10-09T15:19:30.888Z,11.13
2018-10-09T15:21:43.146Z,12.50
2018-10-09T15:23:55.432Z,13.13
2018-10-09T15:26:08.507Z,11.93
2018-10-09T15:28:20.791Z,11.37
2018-10-09T15:30:36.885Z,12.73
2018-10-09T15:32:49.090Z,10.70
2018-10-09T15:35:01.393Z,11.00
2018-10-09T15:37:13.642Z,11.70
2018-10-09T15:39:25.955Z,11.90
2018-10-09T15:41:39.262Z,11.20
2018-10-09T15:43:51.539Z,13.63
2018-10-09T15:46:03.834Z,12.20
2018-10-09T15:48:16.043Z,13.00
2018-10-09T15:50:28.310Z,12.63
2018-10-09T15:52:40.590Z,13.13
2018-10-09T15:54:52.846Z,15.27
2018-10-09T15:57:05.107Z,15.20
2018-10-09T15:59:17.327Z,15.17
2018-10-09T16:01:29.585Z,13.17
2018-10-09T16:03:41.829Z,12.10
2018-10-09T16:05:54.088Z,13.97
2018-10-09T16:08:06.368Z,13.13
2018-10-09T16:10:18.589Z,14.23
2018-10-09T16:12:30.835Z,13.00
2018-10-09T16:14:43.105Z,13.50
2018-10-09T16:17:00.236Z,11.90
2018-10-09T16:19:12.503Z,13.83
2018-10-09T16:21:24.803Z,13.67
2018-10-09T16:23:37.048Z,13.03
2018-10-09T16:25:49.283Z,13.87
2018-10-09T16:28:01.485Z,14.20
2018-10-09T16:30:13.815Z,14.87
2018-10-09T16:32:26.143Z,14.47
2018-10-09T16:34:38.294Z,14.07
2018-10-09T16:36:50.538Z,15.30
2018-10-09T16:39:04.616Z,15.23
2018-10-09T16:41:16.874Z,17.40
2018-10-09T16:43:29.135Z,17.17
2018-10-09T16:45:41.447Z,16.90
2018-10-09T16:47:53.683Z,19.17
2018-10-09T16:50:06.003Z,18.43
2018-10-09T16:52:18.259Z,20.73
2018-10-09T16:54:30.580Z,20.80
2018-10-09T16:56:42.831Z,20.83
2018-10-09T16:58:55.167Z,20.90
2018-10-09T17:01:07.423Z,25.90
2018-10-09T17:03:19.699Z,23.77
2018-10-09T17:05:31.982Z,28.37
2018-10-09T17:07:44.251Z,26.80
2018-10-09T17:09:56.524Z,27.97
2018-10-09T17:12:08.748Z,30.10
2018-10-09T17:14:21.025Z,30.53
2018-10-09T17:16:33.256Z,27.27
2018-10-09T17:18:45.543Z,30.17
2018-10-09T17:20:57.814Z,29.03
2018-10-09T17:23:10.078Z,27.53
2018-10-09T17:25:22.534Z,30.33
2018-10-09T17:27:34.799Z,30.40
2018-10-09T17:29:47.011Z,32.23
2018-10-09T17:32:00.249Z,32.10
2018-10-09T17:34:12.558Z,30.03
2018-10-09T17:36:24.787Z,32.43
2018-10-09T17:38:37.103Z,32.63
2018-10-09T17:40:49.376Z,29.77
2018-10-09T17:43:01.591Z,30.70
2018-10-09T17:45:13.869Z,28.23
2018-10-09T17:47:26.105Z,32.73
2018-10-09T17:49:39.800Z,32.27
2018-10-09T17:51:52.035Z,34.83
2018-10-09T17:54:04.316Z,34.60
2018-10-09T17:56:16.578Z,35.37
2018-10-09T17:58:28.830Z,33.57
2018-10-09T18:00:41.139Z,35.23
2018-10-09T18:02:54.291Z,36.83
2018-10-09T18:05:06.623Z,34.97
2018-10-09T18:07:18.937Z,37.70
2018-10-09T18:09:31.204Z,32.73
2018-10-09T18:11:43.515Z,36.57
2018-10-09T18:13:55.748Z,35.17
2018-10-09T18:16:08.322Z,38.70
2018-10-09T18:18:20.615Z,35.20
2018-10-09T18:20:32.849Z,36.17
2018-10-09T18:22:45.123Z,36.40
2018-10-09T18:24:57.370Z,34.40
2018-10-09T18:27:09.688Z,38.43
2018-10-09T18:29:21.896Z,38.23
2018-10-09T18:31:34.239Z,40.53
2018-10-09T18:33:46.518Z,42.43
2018-10-09T18:35:58.802Z,32.70
2018-10-09T18:38:11.115Z,39.57
2018-10-09T18:40:23.374Z,40.73
2018-10-09T18:42:35.660Z,36.43
2018-10-09T18:44:47.898Z,38.13
2018-10-09T18:47:00.206Z,34.43
2018-10-09T18:49:12.454Z,38.30
2018-10-09T18:51:24.792Z,39.23
2018-10-09T18:53:37.083Z,37.57
2018-10-09T18:55:49.306Z,34.53
2018-10-09T18:58:01.640Z,36.87
2018-10-09T19:00:14.223Z,39.70
2018-10-09T19:02:26.494Z,39.17
2018-10-09T19:04:38.813Z,44.70
2018-10-09T19:06:51.008Z,37.80
2018-10-09T19:09:05.836Z,37.27
2018-10-09T19:11:22.316Z,42.27
2018-10-09T19:13:34.650Z,37.00
2018-10-09T19:15:46.902Z,39.57
2018-10-09T19:17:59.334Z,42.27
2018-10-09T19:20:11.500Z,41.60
2018-10-09T19:22:23.877Z,36.77
2018-10-09T19:24:36.178Z,43.77
2018-10-09T19:26:48.466Z,42.87
2018-10-09T19:29:00.688Z,39.97
2018-10-09T19:31:13.052Z,38.77
2018-10-09T19:33:25.430Z,40.03
2018-10-09T19:35:37.717Z,40.67
2018-10-09T19:37:50.095Z,45.27
2018-10-09T19:40:02.537Z,45.57
2018-10-09T19:42:14.921Z,37.13
2018-10-09T19:44:27.227Z,41.93
2018-10-09T19:46:39.499Z,42.17
2018-10-09T19:48:51.797Z,43.90
2018-10-09T19:51:04.337Z,41.87
2018-10-09T19:53:16.412Z,39.27
2018-10-09T19:55:28.678Z,41.50
2018-10-09T19:57:40.982Z,43.50
2018-10-09T19:59:53.274Z,45.60
2018-10-09T20:02:05.831Z,42.77
2018-10-09T20:04:18.095Z,39.67
2018-10-09T20:06:30.798Z,44.27
2018-10-09T20:08:43.051Z,43.67
2018-10-09T20:10:55.291Z,41.00
2018-10-09T20:13:07.579Z,48.53
2018-10-09T20:15:19.800Z,44.47
2018-10-09T20:17:32.059Z,36.73
2018-10-09T20:19:44.332Z,42.97
2018-10-09T20:21:56.599Z,45.00
2018-10-09T20:24:08.864Z,46.40
2018-10-09T20:26:21.108Z,37.43
2018-10-09T20:28:33.334Z,47.13
2018-10-09T20:30:45.615Z,43.00
2018-10-09T20:32:57.968Z,43.60
2018-10-09T20:35:10.214Z,38.90
2018-10-09T20:37:22.570Z,42.80
2018-10-09T20:39:34.840Z,42.23
2018-10-09T20:41:47.135Z,37.43
2018-10-09T20:43:59.339Z,42.77
2018-10-09T20:46:11.566Z,42.80
2018-10-09T20:48:23.855Z,42.27
2018-10-09T20:50:36.143Z,41.83
2018-10-09T20:52:48.448Z,45.53
2018-10-09T20:55:00.697Z,43.77
2018-10-09T20:57:13.019Z,41.13
2018-10-09T20:59:25.238Z,45.60
2018-10-09T21:01:37.527Z,46.93
2018-10-09T21:03:49.826Z,44.30
2018-10-09T21:06:02.178Z,46.30
2018-10-09T21:08:14.477Z,48.03
2018-10-09T21:10:26.708Z,54.47
2018-10-09T21:12:39.025Z,52.43
2018-10-09T21:14:51.319Z,48.67
2018-10-09T21:17:03.560Z,49.53
2018-10-09T21:19:15.844Z,45.50
2018-10-09T21:21:28.081Z,50.93
2018-10-09T21:23:40.341Z,49.63
2018-10-09T21:25:52.658Z,49.73
2018-10-09T21:28:04.942Z,50.50
2018-10-09T21:30:17.203Z,48.20
2018-10-09T21:32:29.532Z,48.73
2018-10-09T21:34:41.794Z,47.33
2018-10-09T21:36:54.060Z,41.23
2018-10-09T21:39:07.124Z,46.80
2018-10-09T21:41:19.418Z,47.23
2018-10-09T21:43:31.654Z,49.67
2018-10-09T21:45:43.943Z,44.73
2018-10-09T21:48:01.391Z,47.50
2018-10-09T21:50:13.641Z,41.83
2018-10-09T21:52:25.891Z,48.23
2018-10-09T21:54:38.121Z,48.70
2018-10-09T21:56:50.424Z,50.40
2018-10-09T21:59:02.675Z,52.13
2018-10-09T22:01:14.871Z,51.13
2018-10-09T22:03:27.131Z,46.47
2018-10-09T22:05:39.396Z,49.07
2018-10-09T22:07:51.755Z,49.30
2018-10-09T22:10:04.275Z,50.77
2018-10-09T22:12:16.500Z,50.63
2018-10-09T22:14:28.724Z,53.23
2018-10-09T22:16:41.023Z,48.97
2018-10-09T22:18:53.238Z,52.73
2018-10-09T22:21:05.584Z,51.90
2018-10-09T22:23:17.797Z,47.97
2018-10-09T22:25:30.056Z,49.50
2018-10-09T22:27:42.307Z,48.07
2018-10-09T22:29:54.794Z,52.47
2018-10-09T22:32:07.016Z,51.77
2018-10-09T22:34:19.296Z,53.40
2018-10-09T22:36:31.550Z,51.97
2018-10-09T22:38:43.795Z,48.77
2018-10-09T22:40:56.023Z,47.63
2018-10-09T22:43:08.265Z,47.10
2018-10-09T22:45:20.466Z,45.17
2018-10-09T22:47:32.731Z,50.60
2018-10-09T22:49:44.909Z,49.63
2018-10-09T22:51:57.168Z,44.83
2018-10-09T22:54:09.424Z,50.27
2018-10-09T22:56:21.671Z,46.77
2018-10-09T22:58:33.894Z,46.03
2018-10-09T23:00:46.114Z,45.33
2018-10-09T23:02:58.316Z,49.83
2018-10-09T23:05:10.777Z,46.10
2018-10-09T23:07:22.947Z,48.07
2018-10-09T23:09:35.187Z,42.10
2018-10-09T23:11:47.406Z,53.17
2018-10-09T23:13:59.668Z,50.17
2018-10-09T23:16:11.883Z,49.90
2018-10-09T23:18:24.127Z,49.33
2018-10-09T23:20:36.446Z,49.53
2018-10-09T23:22:48.780Z,48.73
2018-10-09T23:25:01.038Z,51.90
2018-10-09T23:27:13.283Z,51.40
2018-10-09T23:29:25.558Z,52.23
2018-10-09T23:31:37.793Z,52.43
2018-10-09T23:33:50.031Z,44.47
2018-10-09T23:36:02.557Z,44.83
2018-10-09T23:38:14.818Z,49.17
2018-10-09T23:40:27.071Z,51.63
2018-10-09T23:42:39.367Z,49.97
2018-10-09T23:44:51.596Z,50.47
2018-10-09T23:47:03.831Z,51.67
2018-10-09T23:49:16.081Z,46.60
2018-10-09T23:51:28.325Z,46.07
2018-10-09T23:53:40.534Z,49.87
2018-10-09T23:55:52.813Z,49.17
2018-10-09T23:58:05.444Z,53.03
