createdAt,value
2023-05-05T00:00:02.646Z,89.0
2023-05-05T00:02:03.157Z,89.0
2023-05-05T00:04:03.152Z,89.0
2023-05-05T00:06:02.787Z,90.0
2023-05-05T00:08:02.818Z,89.0
2023-05-05T00:10:02.440Z,89.0
2023-05-05T00:12:03.064Z,88.0
2023-05-05T00:14:02.503Z,89.0
2023-05-05T00:16:02.472Z,89.0
2023-05-05T00:18:03.186Z,89.0
2023-05-05T00:20:03.098Z,89.0
2023-05-05T00:22:02.437Z,90.0
2023-05-05T00:24:03.044Z,90.0
2023-05-05T00:26:02.510Z,90.0
2023-05-05T00:28:02.458Z,90.0
2023-05-05T00:30:02.858Z,90.0
2023-05-05T00:32:02.294Z,90.0
2023-05-05T00:34:02.325Z,90.0
2023-05-05T00:36:02.649Z,90.0
2023-05-05T00:38:03.574Z,90.0
2023-05-05T00:40:03.069Z,90.0
2023-05-05T00:42:03.232Z,90.0
2023-05-05T00:44:03.094Z,90.0
2023-05-05T00:46:14.922Z,90.0
2023-05-05T00:48:03.789Z,90.0
2023-05-05T00:50:03.360Z,90.0
2023-05-05T00:52:04.242Z,90.0
2023-05-05T00:54:02.373Z,91.0
2023-05-05T00:56:02.554Z,91.0
2023-05-05T00:58:54.278Z,91.0
2023-05-05T01:00:57.052Z,90.0
2023-05-05T01:02:02.582Z,91.0
2023-05-05T01:06:21.891Z,90.0
2023-05-05T01:09:10.787Z,90.0
2023-05-05T01:10:57.510Z,91.0
2023-05-05T01:13:09.125Z,91.0
2023-05-05T01:14:35.872Z,90.0
2023-05-05T01:16:26.718Z,90.0
2023-05-05T01:19:09.531Z,91.0
2023-05-05T01:21:26.656Z,90.0
2023-05-05T01:23:35.877Z,90.0
2023-05-05T01:25:00.158Z,90.0
2023-05-05T01:26:54.009Z,90.0
2023-05-05T01:28:44.218Z,90.0
2023-05-05T01:30:16.352Z,90.0
2023-05-05T01:36:31.823Z,90.0
2023-05-05T01:39:22.908Z,90.0
2023-05-05T01:40:46.575Z,90.0
2023-05-05T01:42:38.366Z,90.0
2023-05-05T01:46:59.711Z,90.0
2023-05-05T01:48:47.218Z,91.0
2023-05-05T01:52:05.967Z,90.0
2023-05-05T01:57:04.398Z,90.0
2023-05-05T02:01:23.562Z,89.0
2023-05-05T02:04:45.352Z,89.0
2023-05-05T02:06:12.171Z,89.0
2023-05-05T02:09:03.920Z,89.0
2023-05-05T02:10:23.213Z,90.0
2023-05-05T02:12:47.288Z,90.0
2023-05-05T02:14:30.969Z,90.0
2023-05-05T02:18:39.086Z,90.0
2023-05-05T02:20:27.717Z,90.0
2023-05-05T02:22:30.967Z,90.0
2023-05-05T02:24:42.244Z,90.0
2023-05-05T02:26:50.769Z,91.0
2023-05-05T02:29:28.379Z,91.0
2023-05-05T02:30:54.609Z,91.0
2023-05-05T02:32:10.157Z,90.0
2023-05-05T02:39:01.832Z,91.0
2023-05-05T02:40:32.665Z,91.0
2023-05-05T02:43:24.615Z,91.0
2023-05-05T02:45:17.351Z,91.0
2023-05-05T02:46:32.998Z,91.0
2023-05-05T02:48:27.938Z,91.0
2023-05-05T02:50:22.446Z,91.0
2023-05-05T02:52:14.440Z,91.0
2023-05-05T02:54:14.892Z,91.0
2023-05-05T02:58:07.515Z,91.0
2023-05-05T03:00:08.965Z,91.0
2023-05-05T03:02:12.898Z,91.0
2023-05-05T03:04:07.482Z,92.0
2023-05-05T03:06:12.623Z,92.0
2023-05-05T03:08:07.647Z,92.0
2023-05-05T03:10:09.383Z,92.0
2023-05-05T03:12:09.132Z,92.0
2023-05-05T03:14:08.631Z,92.0
2023-05-05T03:16:08.271Z,92.0
2023-05-05T03:18:03.025Z,92.0
2023-05-05T03:20:04.085Z,93.0
2023-05-05T03:22:04.692Z,93.0
2023-05-05T03:24:12.442Z,93.0
2023-05-05T03:26:03.135Z,93.0
2023-05-05T03:28:04.666Z,93.0
2023-05-05T03:30:02.845Z,93.0
2023-05-05T03:32:04.975Z,93.0
2023-05-05T03:34:03.045Z,93.0
2023-05-05T03:36:02.679Z,93.0
2023-05-05T03:38:02.636Z,93.0
2023-05-05T03:40:03.612Z,93.0
2023-05-05T03:42:02.275Z,93.0
2023-05-05T03:44:02.207Z,93.0
2023-05-05T03:46:04.408Z,93.0
2023-05-05T03:48:02.933Z,93.0
2023-05-05T03:50:03.339Z,93.0
2023-05-05T03:52:04.506Z,93.0
2023-05-05T03:54:02.929Z,93.0
2023-05-05T03:56:02.732Z,93.0
2023-05-05T03:58:02.953Z,93.0
2023-05-05T04:00:03.011Z,93.0
2023-05-05T04:02:02.152Z,93.0
2023-05-05T04:04:03.240Z,93.0
2023-05-05T04:06:02.652Z,93.0
2023-05-05T04:08:03.726Z,93.0
2023-05-05T04:10:02.242Z,93.0
2023-05-05T04:12:02.532Z,93.0
2023-05-05T04:14:02.130Z,94.0
2023-05-05T04:16:03.069Z,94.0
2023-05-05T04:18:02.208Z,94.0
2023-05-05T04:20:02.612Z,93.0
2023-05-05T04:22:02.268Z,94.0
2023-05-05T04:24:02.090Z,93.0
2023-05-05T04:26:02.709Z,94.0
2023-05-05T04:28:03.041Z,94.0
2023-05-05T04:30:02.248Z,94.0
2023-05-05T04:32:02.364Z,94.0
2023-05-05T04:34:04.222Z,94.0
2023-05-05T04:36:03.526Z,94.0
2023-05-05T04:38:02.617Z,94.0
2023-05-05T04:40:03.505Z,94.0
2023-05-05T04:42:04.886Z,94.0
2023-05-05T04:44:02.204Z,94.0
2023-05-05T04:46:05.509Z,94.0
2023-05-05T04:48:04.660Z,94.0
2023-05-05T04:50:02.362Z,94.0
2023-05-05T04:52:04.450Z,94.0
2023-05-05T04:54:03.541Z,94.0
2023-05-05T04:56:03.210Z,94.0
2023-05-05T04:58:03.178Z,94.0
2023-05-05T05:00:04.631Z,94.0
2023-05-05T05:02:03.521Z,94.0
2023-05-05T05:04:05.206Z,94.0
2023-05-05T05:06:03.237Z,94.0
2023-05-05T05:08:02.970Z,94.0
2023-05-05T05:10:02.386Z,94.0
2023-05-05T05:12:02.671Z,94.0
2023-05-05T05:14:02.161Z,94.0
2023-05-05T05:16:03.040Z,94.0
2023-05-05T05:18:02.132Z,94.0
2023-05-05T05:20:04.714Z,94.0
2023-05-05T05:22:03.499Z,94.0
2023-05-05T05:24:02.568Z,94.0
2023-05-05T05:26:04.632Z,94.0
2023-05-05T05:28:10.810Z,94.0
2023-05-05T05:30:03.776Z,94.0
2023-05-05T05:32:02.228Z,94.0
2023-05-05T05:34:02.822Z,94.0
2023-05-05T05:36:03.033Z,94.0
2023-05-05T05:38:02.798Z,94.0
2023-05-05T05:40:04.635Z,94.0
2023-05-05T05:42:02.970Z,94.0
2023-05-05T05:44:04.704Z,94.0
2023-05-05T05:46:03.043Z,94.0
2023-05-05T05:48:02.488Z,94.0
2023-05-05T05:50:07.557Z,95.0
2023-05-05T05:52:02.786Z,95.0
2023-05-05T05:54:02.253Z,95.0
2023-05-05T05:56:02.260Z,95.0
2023-05-05T05:58:02.242Z,95.0
2023-05-05T06:00:02.539Z,95.0
2023-05-05T06:02:03.917Z,95.0
2023-05-05T06:04:02.515Z,95.0
2023-05-05T06:06:02.944Z,95.0
2023-05-05T06:08:04.355Z,95.0
2023-05-05T06:10:14.408Z,95.0
2023-05-05T06:12:03.207Z,95.0
2023-05-05T06:14:04.977Z,95.0
2023-05-05T06:16:02.816Z,95.0
2023-05-05T06:18:02.199Z,95.0
2023-05-05T06:20:02.289Z,95.0
2023-05-05T06:22:02.971Z,95.0
2023-05-05T06:24:02.418Z,95.0
2023-05-05T06:26:03.651Z,95.0
2023-05-05T06:28:05.202Z,96.0
2023-05-05T06:30:04.312Z,96.0
2023-05-05T06:32:03.719Z,96.0
2023-05-05T06:34:03.266Z,96.0
2023-05-05T06:36:02.494Z,96.0
2023-05-05T06:38:02.482Z,96.0
2023-05-05T06:40:02.390Z,96.0
2023-05-05T06:42:03.930Z,96.0
2023-05-05T06:44:02.646Z,96.0
2023-05-05T06:46:03.474Z,96.0
2023-05-05T06:48:02.238Z,96.0
2023-05-05T06:50:04.714Z,96.0
2023-05-05T06:52:03.321Z,96.0
2023-05-05T06:54:04.092Z,96.0
2023-05-05T06:56:03.441Z,96.0
2023-05-05T06:58:02.508Z,96.0
2023-05-05T07:00:06.489Z,96.0
2023-05-05T07:02:03.957Z,96.0
2023-05-05T07:04:02.359Z,96.0
2023-05-05T07:06:03.049Z,96.0
2023-05-05T07:08:03.248Z,96.0
2023-05-05T07:10:02.338Z,96.0
2023-05-05T07:12:04.210Z,96.0
2023-05-05T07:14:04.309Z,96.0
2023-05-05T07:16:02.396Z,96.0
2023-05-05T07:18:02.793Z,96.0
2023-05-05T07:20:07.388Z,96.0
2023-05-05T07:22:04.752Z,96.0
2023-05-05T07:24:05.426Z,96.0
2023-05-05T07:26:05.622Z,96.0
2023-05-05T07:28:07.533Z,96.0
2023-05-05T07:30:07.889Z,96.0
2023-05-05T07:32:02.784Z,96.0
2023-05-05T07:34:02.837Z,96.0
2023-05-05T07:36:02.698Z,96.0
2023-05-05T07:38:03.238Z,96.0
2023-05-05T07:40:02.575Z,96.0
2023-05-05T07:42:02.384Z,96.0
2023-05-05T07:44:02.932Z,96.0
2023-05-05T07:46:03.498Z,96.0
2023-05-05T07:48:03.178Z,96.0
2023-05-05T07:50:03.817Z,96.0
2023-05-05T07:52:03.615Z,96.0
2023-05-05T07:54:04.261Z,96.0
2023-05-05T07:56:02.593Z,96.0
2023-05-05T07:58:03.308Z,96.0
2023-05-05T08:00:03.463Z,96.0
2023-05-05T08:02:02.637Z,96.0
2023-05-05T08:04:02.407Z,96.0
2023-05-05T08:06:08.370Z,96.0
2023-05-05T08:08:03.159Z,96.0
2023-05-05T08:10:03.984Z,96.0
2023-05-05T08:12:04.069Z,96.0
2023-05-05T08:14:02.751Z,96.0
2023-05-05T08:16:02.296Z,96.0
2023-05-05T08:18:03.365Z,96.0
2023-05-05T08:20:02.934Z,96.0
2023-05-05T08:22:02.417Z,96.0
2023-05-05T08:24:02.748Z,96.0
2023-05-05T08:26:05.811Z,96.0
2023-05-05T08:28:03.812Z,96.0
2023-05-05T08:30:04.310Z,96.0
2023-05-05T08:32:02.274Z,96.0
2023-05-05T08:34:03.545Z,96.0
2023-05-05T08:36:05.348Z,96.0
2023-05-05T08:38:02.215Z,97.0
2023-05-05T08:40:03.337Z,97.0
2023-05-05T08:42:05.037Z,96.0
2023-05-05T08:44:03.481Z,96.0
2023-05-05T08:46:05.017Z,96.0
2023-05-05T08:48:05.461Z,96.0
2023-05-05T08:50:02.704Z,96.0
2023-05-05T08:52:06.111Z,96.0
2023-05-05T08:54:05.909Z,96.0
2023-05-05T08:56:04.357Z,96.0
2023-05-05T08:58:03.742Z,96.0
2023-05-05T09:00:04.177Z,96.0
2023-05-05T09:02:06.338Z,96.0
2023-05-05T09:04:04.096Z,96.0
2023-05-05T09:06:02.650Z,96.0
2023-05-05T09:08:05.190Z,96.0
2023-05-05T09:10:05.115Z,96.0
2023-05-05T09:12:02.521Z,96.0
2023-05-05T09:14:03.714Z,96.0
2023-05-05T09:16:02.465Z,96.0
2023-05-05T09:18:04.805Z,96.0
2023-05-05T09:20:04.337Z,96.0
2023-05-05T09:22:02.833Z,96.0
2023-05-05T09:24:09.445Z,96.0
2023-05-05T09:26:05.099Z,96.0
2023-05-05T09:28:10.865Z,96.0
2023-05-05T09:30:04.750Z,97.0
2023-05-05T09:32:07.873Z,97.0
2023-05-05T09:34:16.863Z,97.0
2023-05-05T09:36:02.307Z,97.0
2023-05-05T09:38:13.668Z,97.0
2023-05-05T09:40:02.829Z,97.0
2023-05-05T09:42:04.311Z,97.0
2023-05-05T09:44:02.533Z,97.0
2023-05-05T09:46:09.868Z,97.0
2023-05-05T09:48:06.378Z,97.0
2023-05-05T09:50:04.498Z,97.0
2023-05-05T09:52:15.137Z,97.0
2023-05-05T09:54:03.902Z,97.0
2023-05-05T09:56:04.100Z,97.0
2023-05-05T09:58:23.174Z,97.0
2023-05-05T10:00:05.769Z,97.0
2023-05-05T10:02:12.530Z,97.0
2023-05-05T10:04:02.176Z,97.0
2023-05-05T10:06:07.909Z,97.0
2023-05-05T10:08:12.873Z,97.0
2023-05-05T10:10:03.430Z,97.0
2023-05-05T10:12:03.473Z,97.0
2023-05-05T10:14:10.109Z,97.0
2023-05-05T10:16:04.567Z,97.0
2023-05-05T10:18:08.669Z,97.0
2023-05-05T10:20:09.771Z,97.0
2023-05-05T10:22:09.947Z,97.0
2023-05-05T10:24:09.526Z,97.0
2023-05-05T10:26:05.996Z,97.0
2023-05-05T10:28:10.354Z,97.0
2023-05-05T10:30:06.169Z,97.0
2023-05-05T10:32:27.181Z,97.0
2023-05-05T10:34:06.230Z,97.0
2023-05-05T10:36:06.605Z,97.0
2023-05-05T10:38:11.641Z,97.0
2023-05-05T10:40:02.747Z,97.0
2023-05-05T10:42:04.366Z,97.0
2023-05-05T10:44:06.021Z,97.0
2023-05-05T10:46:02.638Z,97.0
2023-05-05T10:48:06.725Z,97.0
2023-05-05T10:50:12.052Z,97.0
2023-05-05T10:52:13.328Z,97.0
2023-05-05T10:54:10.993Z,97.0
2023-05-05T10:56:06.350Z,97.0
2023-05-05T10:58:03.336Z,97.0
2023-05-05T11:00:04.464Z,97.0
2023-05-05T11:02:23.371Z,97.0
2023-05-05T11:04:21.309Z,97.0
2023-05-05T11:06:14.317Z,97.0
2023-05-05T11:08:21.278Z,97.0
2023-05-05T11:10:04.060Z,97.0
2023-05-05T11:12:08.049Z,97.0
2023-05-05T11:14:20.772Z,97.0
2023-05-05T11:16:03.154Z,97.0
2023-05-05T11:18:07.882Z,97.0
2023-05-05T11:20:04.874Z,97.0
2023-05-05T11:22:03.326Z,97.0
2023-05-05T11:24:22.630Z,97.0
2023-05-05T11:26:09.122Z,97.0
2023-05-05T11:28:10.909Z,97.0
2023-05-05T11:30:08.660Z,97.0
2023-05-05T11:32:12.378Z,97.0
2023-05-05T11:34:22.178Z,97.0
2023-05-05T11:36:06.397Z,97.0
2023-05-05T11:38:07.114Z,97.0
2023-05-05T11:40:09.125Z,97.0
2023-05-05T11:42:21.344Z,97.0
2023-05-05T11:44:11.648Z,97.0
2023-05-05T11:46:15.346Z,97.0
2023-05-05T11:48:23.856Z,97.0
2023-05-05T11:50:17.885Z,97.0
2023-05-05T11:52:04.418Z,97.0
2023-05-05T11:54:05.029Z,97.0
2023-05-05T11:56:08.458Z,97.0
2023-05-05T11:58:21.255Z,97.0
2023-05-05T12:00:04.714Z,97.0
2023-05-05T12:02:03.134Z,97.0
2023-05-05T12:04:05.251Z,97.0
2023-05-05T12:06:05.604Z,97.0
2023-05-05T12:08:05.135Z,97.0
2023-05-05T12:10:03.592Z,97.0
2023-05-05T12:12:03.698Z,97.0
2023-05-05T12:14:12.986Z,97.0
2023-05-05T12:16:12.746Z,97.0
2023-05-05T12:18:03.605Z,97.0
2023-05-05T12:20:02.705Z,97.0
2023-05-05T12:22:05.195Z,97.0
2023-05-05T12:24:02.743Z,97.0
2023-05-05T12:26:08.106Z,97.0
2023-05-05T12:28:07.873Z,97.0
2023-05-05T12:30:13.708Z,97.0
2023-05-05T12:32:03.368Z,97.0
2023-05-05T12:34:03.480Z,97.0
2023-05-05T12:36:03.917Z,97.0
2023-05-05T12:38:03.280Z,97.0
2023-05-05T12:40:03.381Z,97.0
2023-05-05T12:42:04.438Z,97.0
2023-05-05T12:44:03.764Z,97.0
2023-05-05T12:46:08.311Z,97.0
2023-05-05T12:48:14.157Z,97.0
2023-05-05T12:50:02.790Z,97.0
2023-05-05T12:52:03.216Z,97.0
2023-05-05T12:54:09.755Z,97.0
2023-05-05T12:56:06.222Z,97.0
2023-05-05T12:58:04.612Z,97.0
2023-05-05T13:00:14.714Z,97.0
2023-05-05T13:02:02.143Z,97.0
2023-05-05T13:04:10.683Z,97.0
2023-05-05T13:06:20.503Z,97.0
2023-05-05T13:08:02.278Z,97.0
2023-05-05T13:10:10.854Z,97.0
2023-05-05T13:12:08.393Z,97.0
2023-05-05T13:14:03.126Z,97.0
2023-05-05T13:16:04.745Z,97.0
2023-05-05T13:18:05.236Z,97.0
2023-05-05T13:20:04.068Z,97.0
2023-05-05T13:22:03.118Z,97.0
2023-05-05T13:24:20.757Z,97.0
2023-05-05T13:26:03.397Z,97.0
2023-05-05T13:28:05.712Z,97.0
2023-05-05T13:30:03.504Z,97.0
2023-05-05T13:32:02.487Z,97.0
2023-05-05T13:34:02.999Z,97.0
2023-05-05T13:36:05.522Z,97.0
2023-05-05T13:38:06.968Z,97.0
2023-05-05T13:40:04.057Z,97.0
2023-05-05T13:42:04.381Z,97.0
2023-05-05T13:44:04.353Z,97.0
2023-05-05T13:46:18.791Z,97.0
2023-05-05T13:48:03.628Z,97.0
2023-05-05T13:50:02.293Z,97.0
2023-05-05T13:52:02.536Z,97.0
2023-05-05T13:54:03.365Z,97.0
2023-05-05T13:56:03.865Z,97.0
2023-05-05T13:58:02.837Z,97.0
2023-05-05T14:00:03.732Z,97.0
2023-05-05T14:02:02.764Z,97.0
2023-05-05T14:04:05.866Z,97.0
2023-05-05T14:06:03.413Z,97.0
2023-05-05T14:08:03.958Z,97.0
2023-05-05T14:10:02.444Z,97.0
2023-05-05T14:12:02.982Z,97.0
2023-05-05T14:14:04.685Z,97.0
2023-05-05T14:16:03.845Z,97.0
2023-05-05T14:18:03.471Z,97.0
2023-05-05T14:20:04.134Z,97.0
2023-05-05T14:22:03.338Z,97.0
2023-05-05T14:24:02.511Z,97.0
2023-05-05T14:26:03.808Z,97.0
2023-05-05T14:28:03.969Z,97.0
2023-05-05T14:30:02.363Z,97.0
2023-05-05T14:32:02.735Z,97.0
2023-05-05T14:34:02.992Z,97.0
2023-05-05T14:36:03.390Z,97.0
2023-05-05T14:38:02.127Z,97.0
2023-05-05T14:40:04.975Z,97.0
2023-05-05T14:42:02.813Z,97.0
2023-05-05T14:44:02.543Z,97.0
2023-05-05T14:46:06.005Z,97.0
2023-05-05T14:48:02.639Z,97.0
2023-05-05T14:50:03.405Z,97.0
2023-05-05T14:52:02.321Z,97.0
2023-05-05T14:54:02.904Z,97.0
2023-05-05T14:56:02.327Z,97.0
2023-05-05T14:58:02.794Z,97.0
2023-05-05T15:00:03.764Z,97.0
2023-05-05T15:02:02.232Z,97.0
2023-05-05T15:04:04.308Z,97.0
2023-05-05T15:06:04.303Z,97.0
2023-05-05T15:08:02.880Z,97.0
2023-05-05T15:10:04.091Z,97.0
2023-05-05T15:12:06.601Z,97.0
2023-05-05T15:14:03.411Z,97.0
2023-05-05T15:16:02.930Z,97.0
2023-05-05T15:18:04.031Z,97.0
2023-05-05T15:20:04.193Z,97.0
2023-05-05T15:22:02.625Z,97.0
2023-05-05T15:24:02.279Z,97.0
2023-05-05T15:26:02.759Z,97.0
2023-05-05T15:28:03.987Z,97.0
2023-05-05T15:30:03.449Z,97.0
2023-05-05T15:32:03.119Z,97.0
2023-05-05T15:34:02.554Z,97.0
2023-05-05T15:36:04.168Z,97.0
2023-05-05T15:38:05.077Z,97.0
2023-05-05T15:40:02.785Z,97.0
2023-05-05T15:42:03.156Z,97.0
2023-05-05T15:44:04.621Z,97.0
2023-05-05T15:46:03.382Z,97.0
2023-05-05T15:48:02.287Z,97.0
2023-05-05T15:50:03.451Z,97.0
2023-05-05T15:52:05.870Z,97.0
2023-05-05T15:54:02.623Z,97.0
2023-05-05T15:56:02.915Z,97.0
2023-05-05T15:58:02.303Z,97.0
2023-05-05T16:00:03.994Z,97.0
2023-05-05T16:02:03.153Z,97.0
2023-05-05T16:04:03.037Z,97.0
2023-05-05T16:06:03.284Z,97.0
2023-05-05T16:08:09.059Z,97.0
2023-05-05T16:10:03.522Z,97.0
2023-05-05T16:12:02.424Z,97.0
2023-05-05T16:14:02.804Z,97.0
2023-05-05T16:16:03.092Z,97.0
2023-05-05T16:18:02.361Z,97.0
2023-05-05T16:20:02.260Z,97.0
2023-05-05T16:22:02.875Z,97.0
2023-05-05T16:24:03.410Z,97.0
2023-05-05T16:26:03.735Z,97.0
2023-05-05T16:28:03.220Z,97.0
2023-05-05T16:30:03.781Z,97.0
2023-05-05T16:32:02.381Z,97.0
2023-05-05T16:34:02.184Z,97.0
2023-05-05T16:36:02.303Z,97.0
2023-05-05T16:38:03.319Z,97.0
2023-05-05T16:40:04.894Z,97.0
2023-05-05T16:42:02.933Z,97.0
2023-05-05T16:44:02.763Z,97.0
2023-05-05T16:46:04.737Z,97.0
2023-05-05T16:48:03.300Z,97.0
2023-05-05T16:50:03.472Z,97.0
2023-05-05T16:52:03.914Z,97.0
2023-05-05T16:54:02.588Z,97.0
2023-05-05T16:56:02.544Z,97.0
2023-05-05T16:58:02.136Z,97.0
2023-05-05T17:00:02.939Z,97.0
2023-05-05T17:02:03.452Z,97.0
2023-05-05T17:04:02.521Z,97.0
2023-05-05T17:06:03.373Z,98.0
2023-05-05T17:08:05.873Z,98.0
2023-05-05T17:10:04.153Z,98.0
2023-05-05T17:12:04.328Z,98.0
2023-05-05T17:14:07.841Z,98.0
2023-05-05T17:16:03.200Z,98.0
2023-05-05T17:18:06.820Z,98.0
2023-05-05T17:20:06.123Z,98.0
2023-05-05T17:22:03.118Z,98.0
2023-05-05T17:24:02.903Z,98.0
2023-05-05T17:26:04.567Z,98.0
2023-05-05T17:28:02.336Z,98.0
2023-05-05T17:30:02.931Z,97.0
2023-05-05T17:32:02.399Z,97.0
2023-05-05T17:34:02.176Z,97.0
2023-05-05T17:36:02.212Z,97.0
2023-05-05T17:38:02.468Z,97.0
2023-05-05T17:40:02.158Z,97.0
2023-05-05T17:42:02.747Z,97.0
2023-05-05T17:44:02.350Z,97.0
2023-05-05T17:46:02.522Z,97.0
2023-05-05T17:48:03.108Z,98.0
2023-05-05T17:50:03.463Z,98.0
2023-05-05T17:52:02.544Z,98.0
2023-05-05T17:54:04.189Z,98.0
2023-05-05T17:56:03.539Z,98.0
2023-05-05T17:58:03.016Z,98.0
2023-05-05T18:00:03.991Z,98.0
2023-05-05T18:02:02.642Z,98.0
2023-05-05T18:04:02.657Z,98.0
2023-05-05T18:06:04.568Z,98.0
2023-05-05T18:08:02.932Z,98.0
2023-05-05T18:10:03.182Z,98.0
2023-05-05T18:12:04.395Z,98.0
2023-05-05T18:14:02.110Z,98.0
2023-05-05T18:16:06.309Z,98.0
2023-05-05T18:18:07.164Z,98.0
2023-05-05T18:20:09.590Z,98.0
2023-05-05T18:22:03.485Z,97.0
2023-05-05T18:24:15.670Z,97.0
2023-05-05T18:26:04.310Z,98.0
2023-05-05T18:28:02.561Z,98.0
2023-05-05T18:30:04.173Z,98.0
2023-05-05T18:32:02.391Z,98.0
2023-05-05T18:34:02.534Z,98.0
2023-05-05T18:36:05.584Z,97.0
2023-05-05T18:38:04.480Z,97.0
2023-05-05T18:40:03.147Z,97.0
2023-05-05T18:42:02.803Z,97.0
2023-05-05T18:44:02.481Z,97.0
2023-05-05T18:46:02.322Z,97.0
2023-05-05T18:48:03.428Z,97.0
2023-05-05T18:50:02.333Z,97.0
2023-05-05T18:52:02.595Z,97.0
2023-05-05T18:54:02.832Z,97.0
2023-05-05T18:56:02.843Z,97.0
2023-05-05T18:58:02.231Z,97.0
2023-05-05T19:00:04.545Z,97.0
2023-05-05T19:02:05.164Z,97.0
2023-05-05T19:04:03.223Z,97.0
2023-05-05T19:06:06.276Z,98.0
2023-05-05T19:08:02.235Z,97.0
2023-05-05T19:10:05.002Z,97.0
2023-05-05T19:12:02.608Z,97.0
2023-05-05T19:14:03.058Z,97.0
2023-05-05T19:16:03.742Z,97.0
2023-05-05T19:18:06.954Z,97.0
2023-05-05T19:20:02.699Z,97.0
2023-05-05T19:22:03.585Z,97.0
2023-05-05T19:24:02.544Z,98.0
2023-05-05T19:26:03.322Z,98.0
2023-05-05T19:28:02.716Z,98.0
2023-05-05T19:30:11.168Z,98.0
2023-05-05T19:32:03.346Z,98.0
2023-05-05T19:34:05.701Z,98.0
2023-05-05T19:36:02.652Z,98.0
2023-05-05T19:38:03.076Z,98.0
2023-05-05T19:40:03.514Z,98.0
2023-05-05T19:42:06.034Z,97.0
2023-05-05T19:44:02.885Z,98.0
2023-05-05T19:46:07.825Z,98.0
2023-05-05T19:48:03.799Z,97.0
2023-05-05T19:50:02.626Z,97.0
2023-05-05T19:52:03.707Z,97.0
2023-05-05T19:54:02.954Z,97.0
2023-05-05T19:56:02.190Z,97.0
2023-05-05T19:58:02.637Z,97.0
2023-05-05T20:00:02.806Z,97.0
2023-05-05T20:02:02.477Z,97.0
2023-05-05T20:04:04.036Z,97.0
2023-05-05T20:06:02.332Z,97.0
2023-05-05T20:08:02.859Z,97.0
2023-05-05T20:10:02.731Z,97.0
2023-05-05T20:12:03.123Z,97.0
2023-05-05T20:14:02.411Z,97.0
2023-05-05T20:16:03.586Z,97.0
2023-05-05T20:18:02.188Z,97.0
2023-05-05T20:20:02.126Z,97.0
2023-05-05T20:22:02.923Z,97.0
2023-05-05T20:24:02.419Z,97.0
2023-05-05T20:26:02.383Z,97.0
2023-05-05T20:28:02.623Z,97.0
2023-05-05T20:30:03.937Z,97.0
2023-05-05T20:32:02.321Z,97.0
2023-05-05T20:34:05.892Z,97.0
2023-05-05T20:36:04.939Z,97.0
2023-05-05T20:38:03.542Z,98.0
2023-05-05T20:40:04.022Z,97.0
2023-05-05T20:42:02.675Z,97.0
2023-05-05T20:44:03.345Z,97.0
2023-05-05T20:46:06.172Z,97.0
2023-05-05T20:48:02.324Z,97.0
2023-05-05T20:50:03.256Z,97.0
2023-05-05T20:52:02.456Z,97.0
2023-05-05T20:54:04.337Z,97.0
2023-05-05T20:56:03.203Z,97.0
2023-05-05T20:58:07.529Z,97.0
2023-05-05T21:00:03.659Z,97.0
2023-05-05T21:02:03.553Z,97.0
2023-05-05T21:04:02.971Z,97.0
2023-05-05T21:06:03.633Z,97.0
2023-05-05T21:08:04.630Z,97.0
2023-05-05T21:10:04.649Z,97.0
2023-05-05T21:12:02.848Z,97.0
2023-05-05T21:14:04.020Z,97.0
2023-05-05T21:16:02.377Z,97.0
2023-05-05T21:18:03.124Z,97.0
2023-05-05T21:20:02.820Z,97.0
2023-05-05T21:22:03.972Z,97.0
2023-05-05T21:24:08.235Z,97.0
2023-05-05T21:26:03.253Z,97.0
2023-05-05T21:28:03.907Z,97.0
2023-05-05T21:30:05.530Z,97.0
2023-05-05T21:32:02.634Z,97.0
2023-05-05T21:34:02.656Z,97.0
2023-05-05T21:36:02.959Z,97.0
2023-05-05T21:38:03.975Z,97.0
2023-05-05T21:40:04.242Z,97.0
2023-05-05T21:42:02.580Z,97.0
2023-05-05T21:44:02.580Z,97.0
2023-05-05T21:46:04.980Z,97.0
2023-05-05T21:48:02.389Z,97.0
2023-05-05T21:50:02.454Z,97.0
2023-05-05T21:52:03.382Z,97.0
2023-05-05T21:54:04.157Z,97.0
2023-05-05T21:56:02.409Z,96.0
2023-05-05T21:58:03.250Z,96.0
2023-05-05T22:00:02.266Z,96.0
2023-05-05T22:02:02.869Z,97.0
2023-05-05T22:04:02.939Z,97.0
2023-05-05T22:06:04.715Z,97.0
2023-05-05T22:08:02.441Z,97.0
2023-05-05T22:10:03.265Z,97.0
2023-05-05T22:12:05.065Z,97.0
2023-05-05T22:14:02.782Z,97.0
2023-05-05T22:16:02.285Z,96.0
2023-05-05T22:18:02.616Z,96.0
2023-05-05T22:20:04.675Z,96.0
2023-05-05T22:22:03.439Z,96.0
2023-05-05T22:24:07.431Z,95.0
2023-05-05T22:26:04.452Z,95.0
2023-05-05T22:28:02.588Z,96.0
2023-05-05T22:30:03.169Z,96.0
2023-05-05T22:32:02.290Z,96.0
2023-05-05T22:34:03.282Z,96.0
2023-05-05T22:36:02.182Z,96.0
2023-05-05T22:38:02.228Z,97.0
2023-05-05T22:40:02.190Z,96.0
2023-05-05T22:42:03.199Z,97.0
2023-05-05T22:44:06.625Z,96.0
2023-05-05T22:46:02.750Z,96.0
2023-05-05T22:48:03.434Z,97.0
2023-05-05T22:50:03.591Z,97.0
2023-05-05T22:52:03.945Z,96.0
2023-05-05T22:54:02.627Z,96.0
2023-05-05T22:56:04.184Z,96.0
2023-05-05T22:58:03.956Z,96.0
2023-05-05T23:00:07.919Z,96.0
2023-05-05T23:02:06.697Z,96.0
2023-05-05T23:04:02.753Z,96.0
2023-05-05T23:06:02.332Z,96.0
2023-05-05T23:08:06.463Z,96.0
2023-05-05T23:10:07.840Z,96.0
2023-05-05T23:12:03.130Z,96.0
2023-05-05T23:14:03.769Z,96.0
2023-05-05T23:16:03.364Z,96.0
2023-05-05T23:18:04.699Z,96.0
2023-05-05T23:20:06.327Z,96.0
2023-05-05T23:22:03.170Z,96.0
2023-05-05T23:24:02.242Z,96.0
2023-05-05T23:26:06.671Z,96.0
2023-05-05T23:28:04.513Z,96.0
2023-05-05T23:30:03.291Z,96.0
2023-05-05T23:32:03.386Z,96.0
2023-05-05T23:34:03.656Z,96.0
2023-05-05T23:36:04.278Z,96.0
2023-05-05T23:38:05.976Z,96.0
2023-05-05T23:40:04.826Z,97.0
2023-05-05T23:42:04.367Z,97.0
2023-05-05T23:44:03.066Z,96.0
2023-05-05T23:46:02.991Z,96.0
2023-05-05T23:48:03.560Z,96.0
2023-05-05T23:50:06.322Z,96.0
2023-05-05T23:52:02.940Z,96.0
2023-05-05T23:54:03.791Z,96.0
2023-05-05T23:56:03.195Z,96.0
2023-05-05T23:58:02.234Z,97.0
