createdAt,value
2018-09-25T00:03:07.464Z,96707.05
2018-09-25T00:06:17.021Z,96707.40
2018-09-25T00:09:26.504Z,96712.38
2018-09-25T00:12:36.250Z,96719.56
2018-09-25T00:15:45.876Z,96723.50
2018-09-25T00:18:55.396Z,96718.06
2018-09-25T00:22:04.933Z,96712.47
2018-09-25T00:25:14.465Z,96703.80
2018-09-25T00:28:24.140Z,96704.91
2018-09-25T00:31:33.521Z,96708.30
2018-09-25T00:34:42.980Z,96705.47
2018-09-25T00:37:52.512Z,96716.74
2018-09-25T00:41:02.030Z,96718.81
2018-09-25T00:44:11.681Z,96722.30
2018-09-25T00:47:21.356Z,96726.50
2018-09-25T00:50:30.852Z,96722.42
2018-09-25T00:53:40.377Z,96728.10
2018-09-25T00:56:49.841Z,96724.38
2018-09-25T00:59:59.347Z,96726.88
2018-09-25T01:03:08.815Z,96731.53
2018-09-25T01:06:18.552Z,96729.59
2018-09-25T01:09:28.025Z,96729.55
2018-09-25T01:12:37.679Z,96722.59
2018-09-25T01:15:47.191Z,96727.48
2018-09-25T01:18:57.020Z,96723.12
2018-09-25T01:22:06.566Z,96721.28
2018-09-25T01:25:16.158Z,96726.83
2018-09-25T01:28:25.709Z,96726.44
2018-09-25T01:31:35.221Z,96732.58
2018-09-25T01:34:44.728Z,96736.16
2018-09-25T01:37:54.366Z,96734.04
2018-09-25T01:41:03.951Z,96737.64
2018-09-25T01:44:13.650Z,96732.37
2018-09-25T01:47:23.156Z,96738.72
2018-09-25T01:50:32.643Z,96734.37
2018-09-25T01:53:42.186Z,96737.36
2018-09-25T01:56:51.709Z,96732.15
2018-09-25T02:00:01.189Z,96725.23
2018-09-25T02:03:10.698Z,96725.30
2018-09-25T02:06:20.447Z,96734.09
2018-09-25T02:09:30.092Z,96724.31
2018-09-25T02:12:39.592Z,96731.35
2018-09-25T02:15:49.065Z,96736.89
2018-09-25T02:18:58.752Z,96733.80
2018-09-25T02:22:08.233Z,96731.27
2018-09-25T02:25:17.807Z,96736.38
2018-09-25T02:28:27.466Z,96744.30
2018-09-25T02:31:37.132Z,96744.44
2018-09-25T02:34:46.836Z,96736.14
2018-09-25T02:37:57.537Z,96744.72
2018-09-25T02:41:07.126Z,96747.06
2018-09-25T02:44:16.737Z,96745.63
2018-09-25T02:47:26.384Z,96744.48
2018-09-25T02:50:35.925Z,96745.18
2018-09-25T02:53:45.497Z,96745.11
2018-09-25T02:56:55.039Z,96741.29
2018-09-25T03:00:04.760Z,96738.42
2018-09-25T03:03:14.527Z,96745.70
2018-09-25T03:06:24.036Z,96741.69
2018-09-25T03:09:33.552Z,96750.16
2018-09-25T03:12:43.209Z,96742.67
2018-09-25T03:15:52.751Z,96750.02
2018-09-25T03:19:02.284Z,96750.53
2018-09-25T03:22:11.976Z,96752.77
2018-09-25T03:25:21.711Z,96750.03
2018-09-25T03:28:31.282Z,96757.91
2018-09-25T03:31:41.134Z,96760.41
2018-09-25T03:34:50.868Z,96761.88
2018-09-25T03:38:00.424Z,96759.66
2018-09-25T03:41:10.084Z,96763.16
2018-09-25T03:44:20.012Z,96764.97
2018-09-25T03:47:29.914Z,96769.21
2018-09-25T03:50:39.422Z,96770.98
2018-09-25T03:53:49.155Z,96767.63
2018-09-25T03:56:59.095Z,96773.25
2018-09-25T04:00:08.759Z,96775.78
2018-09-25T04:03:18.237Z,96774.30
2018-09-25T04:06:27.848Z,96777.05
2018-09-25T04:09:37.376Z,96772.64
2018-09-25T04:12:47.174Z,96776.23
2018-09-25T04:15:56.918Z,96773.61
2018-09-25T04:19:06.845Z,96772.80
2018-09-25T04:22:16.518Z,96773.98
2018-09-25T04:25:28.290Z,96775.89
2018-09-25T04:28:37.790Z,96781.94
2018-09-25T04:31:47.598Z,96784.81
2018-09-25T04:34:57.143Z,96786.58
2018-09-25T04:38:06.663Z,96782.05
2018-09-25T04:41:16.562Z,96787.06
2018-09-25T04:44:26.378Z,96787.67
2018-09-25T04:47:36.024Z,96782.05
2018-09-25T04:50:45.812Z,96788.80
2018-09-25T04:53:55.427Z,96785.37
2018-09-25T04:57:05.227Z,96790.70
2018-09-25T05:00:14.736Z,96799.00
2018-09-25T05:03:24.268Z,96800.59
2018-09-25T05:09:55.358Z,96801.58
2018-09-25T05:13:04.892Z,96799.99
2018-09-25T05:16:14.383Z,96800.68
2018-09-25T05:19:23.888Z,96806.84
2018-09-25T05:22:33.369Z,96812.56
2018-09-25T05:25:43.275Z,96813.08
2018-09-25T05:28:52.799Z,96814.01
2018-09-25T05:32:02.456Z,96820.27
2018-09-25T05:35:11.956Z,96818.21
2018-09-25T05:38:21.676Z,96813.63
2018-09-25T05:41:31.426Z,96816.97
2018-09-25T05:44:41.278Z,96818.39
2018-09-25T05:47:50.727Z,96828.86
2018-09-25T05:51:00.393Z,96825.86
2018-09-25T05:54:10.035Z,96829.73
2018-09-25T05:57:19.988Z,96840.66
2018-09-25T06:00:29.523Z,96842.38
2018-09-25T06:03:39.104Z,96836.16
2018-09-25T06:06:48.788Z,96848.43
2018-09-25T06:09:58.666Z,96853.72
2018-09-25T06:13:08.345Z,96849.52
2018-09-25T06:16:17.951Z,96850.53
2018-09-25T06:19:27.525Z,96857.12
2018-09-25T06:22:37.153Z,96859.91
2018-09-25T06:25:46.568Z,96862.95
2018-09-25T06:28:56.139Z,96869.69
2018-09-25T06:32:05.852Z,96873.25
2018-09-25T06:35:15.764Z,96874.88
2018-09-25T06:38:25.617Z,96878.65
2018-09-25T06:41:35.283Z,96880.61
2018-09-25T06:44:44.933Z,96880.08
2018-09-25T06:47:54.452Z,96883.81
2018-09-25T06:51:04.065Z,96890.99
2018-09-25T06:54:13.931Z,96885.39
2018-09-25T06:57:23.405Z,96886.78
2018-09-25T07:00:33.053Z,96895.80
2018-09-25T07:03:42.551Z,96891.45
2018-09-25T07:06:52.656Z,96891.03
2018-09-25T07:10:02.791Z,96897.45
2018-09-25T07:13:12.268Z,96906.48
2018-09-25T07:16:22.059Z,96908.03
2018-09-25T07:19:31.739Z,96917.03
2018-09-25T07:22:41.509Z,96926.80
2018-09-25T07:25:51.044Z,96924.94
2018-09-25T07:29:00.722Z,96929.95
2018-09-25T07:32:10.604Z,96924.33
2018-09-25T07:35:20.084Z,96935.11
2018-09-25T07:38:29.914Z,96936.03
2018-09-25T07:41:39.590Z,96945.09
2018-09-25T07:44:49.631Z,96946.17
2018-09-25T07:47:59.575Z,96946.41
2018-09-25T07:51:09.457Z,96947.50
2018-09-25T07:54:19.074Z,96951.44
2018-09-25T07:57:28.504Z,96953.80
2018-09-25T08:00:38.211Z,96959.20
2018-09-25T08:03:47.736Z,96961.56
2018-09-25T08:06:57.256Z,96967.23
2018-09-25T08:10:07.090Z,96975.24
2018-09-25T08:13:17.325Z,96970.22
2018-09-25T08:16:26.829Z,96969.81
2018-09-25T08:19:36.780Z,96971.77
2018-09-25T08:22:46.296Z,96970.82
2018-09-25T08:25:56.100Z,96974.87
2018-09-25T08:29:05.823Z,96975.06
2018-09-25T08:32:15.357Z,96982.34
2018-09-25T08:35:24.807Z,96981.59
2018-09-25T08:38:34.534Z,96977.73
2018-09-25T08:41:43.924Z,96978.28
2018-09-25T08:44:53.420Z,96987.36
2018-09-25T08:48:03.228Z,96982.11
2018-09-25T08:51:12.728Z,96983.64
2018-09-25T08:54:22.414Z,96980.38
2018-09-25T08:57:31.925Z,96980.59
2018-09-25T09:00:41.591Z,96972.59
2018-09-25T09:03:51.182Z,96982.23
2018-09-25T09:07:01.221Z,96981.78
2018-09-25T09:10:11.475Z,96976.78
2018-09-25T09:13:20.968Z,96982.52
2018-09-25T09:16:30.604Z,96979.67
2018-09-25T09:19:40.889Z,96983.30
2018-09-25T09:22:50.336Z,96975.45
2018-09-25T09:25:59.752Z,96984.92
2018-09-25T09:29:09.188Z,96987.22
2018-09-25T09:32:18.902Z,96982.76
2018-09-25T09:35:29.236Z,96980.75
2018-09-25T09:38:39.224Z,96970.66
2018-09-25T09:41:48.888Z,96978.88
2018-09-25T09:44:58.671Z,96974.22
2018-09-25T09:48:08.100Z,96974.38
2018-09-25T09:51:18.191Z,96974.31
2018-09-25T09:54:28.399Z,96977.88
2018-09-25T09:57:38.114Z,96970.98
2018-09-25T10:00:47.731Z,96967.58
2018-09-25T10:03:57.568Z,96970.50
2018-09-25T10:07:07.304Z,96969.09
2018-09-25T10:10:17.028Z,96969.66
2018-09-25T10:13:26.620Z,96967.44
2018-09-25T10:16:36.111Z,96974.94
2018-09-25T10:19:45.717Z,96963.81
2018-09-25T10:22:55.323Z,96964.74
2018-09-25T10:26:05.206Z,96961.93
2018-09-25T10:29:14.732Z,96960.27
2018-09-25T10:32:24.452Z,96960.92
2018-09-25T10:35:34.084Z,96953.95
2018-09-25T10:38:43.641Z,96950.23
2018-09-25T10:41:53.226Z,96950.11
2018-09-25T10:45:03.088Z,96951.60
2018-09-25T10:48:13.561Z,96943.98
2018-09-25T10:51:23.075Z,96938.14
2018-09-25T10:54:32.627Z,96939.31
2018-09-25T10:57:42.264Z,96939.16
2018-09-25T11:00:51.870Z,96935.71
2018-09-25T11:04:01.639Z,96941.97
2018-09-25T11:07:11.585Z,96934.63
2018-09-25T11:10:21.201Z,96935.04
2018-09-25T11:13:30.836Z,96934.16
2018-09-25T11:16:40.777Z,96933.36
2018-09-25T11:19:50.467Z,96934.34
2018-09-25T11:23:00.180Z,96930.69
2018-09-25T11:26:09.721Z,96931.55
2018-09-25T11:29:19.212Z,96930.97
2018-09-25T11:32:28.700Z,96926.42
2018-09-25T11:35:38.244Z,96927.42
2018-09-25T11:38:47.954Z,96927.98
2018-09-25T11:41:57.676Z,96926.59
2018-09-25T11:45:07.368Z,96927.19
2018-09-25T11:48:17.062Z,96922.59
2018-09-25T11:51:26.877Z,96919.73
2018-09-25T11:54:36.421Z,96914.00
2018-09-25T11:57:46.199Z,96913.08
2018-09-25T12:00:55.824Z,96903.77
2018-09-25T12:04:05.460Z,96905.31
2018-09-25T12:07:14.980Z,96898.08
2018-09-25T12:10:25.213Z,96890.44
2018-09-25T12:13:34.841Z,96893.11
2018-09-25T12:16:44.599Z,96889.52
2018-09-25T12:19:54.144Z,96891.92
2018-09-25T12:23:03.817Z,96889.36
2018-09-25T12:26:14.309Z,96880.61
2018-09-25T12:29:23.823Z,96881.89
2018-09-25T12:32:33.784Z,96874.59
2018-09-25T12:35:43.351Z,96881.47
2018-09-25T12:38:52.966Z,96880.90
2018-09-25T12:42:02.616Z,96875.19
2018-09-25T12:45:12.276Z,96871.21
2018-09-25T12:48:22.002Z,96873.89
2018-09-25T12:51:31.530Z,96878.69
2018-09-25T12:54:40.987Z,96877.64
2018-09-25T12:57:50.768Z,96876.38
2018-09-25T13:01:00.468Z,96873.38
2018-09-25T13:04:10.032Z,96869.41
2018-09-25T13:07:19.496Z,96865.16
2018-09-25T13:10:29.572Z,96857.56
2018-09-25T13:13:39.327Z,96861.91
2018-09-25T13:16:49.088Z,96862.74
2018-09-25T13:19:59.049Z,96854.19
2018-09-25T13:23:08.722Z,96863.51
2018-09-25T13:26:18.990Z,96862.23
2018-09-25T13:29:28.655Z,96853.27
2018-09-25T13:32:38.534Z,96856.34
2018-09-25T13:35:49.495Z,96856.05
2018-09-25T13:38:59.147Z,96846.03
2018-09-25T13:42:08.759Z,96839.95
2018-09-25T13:45:18.559Z,96848.19
2018-09-25T13:48:28.414Z,96838.33
2018-09-25T13:51:38.059Z,96840.27
2018-09-25T13:54:49.181Z,96849.69
2018-09-25T13:57:58.867Z,96841.41
2018-09-25T14:01:08.917Z,96842.88
2018-09-25T14:04:18.711Z,96837.27
2018-09-25T14:07:28.831Z,96839.36
2018-09-25T14:10:38.627Z,96846.56
2018-09-25T14:13:48.277Z,96845.23
2018-09-25T14:16:58.569Z,96839.68
2018-09-25T14:20:08.394Z,96834.44
2018-09-25T14:23:18.234Z,96842.86
2018-09-25T14:26:27.858Z,96842.91
2018-09-25T14:29:37.455Z,96845.77
2018-09-25T14:32:47.409Z,96851.15
2018-09-25T14:35:57.255Z,96852.23
2018-09-25T14:39:07.299Z,96845.06
2018-09-25T14:42:17.114Z,96843.22
2018-09-25T14:45:26.807Z,96843.73
2018-09-25T14:48:36.649Z,96852.44
2018-09-25T14:51:46.334Z,96855.20
2018-09-25T14:54:56.078Z,96848.37
2018-09-25T14:58:05.934Z,96851.11
2018-09-25T15:01:15.681Z,96853.34
2018-09-25T15:04:25.248Z,96848.20
2018-09-25T15:07:34.736Z,96844.23
2018-09-25T15:10:44.687Z,96844.03
2018-09-25T15:13:54.229Z,96844.61
2018-09-25T15:17:03.802Z,96856.38
2018-09-25T15:20:13.461Z,96855.34
2018-09-25T15:23:23.692Z,96844.80
2018-09-25T15:26:33.304Z,96841.86
2018-09-25T15:29:43.001Z,96839.81
2018-09-25T15:32:52.496Z,96842.23
2018-09-25T15:36:02.217Z,96843.63
2018-09-25T15:39:14.248Z,96843.66
2018-09-25T15:42:23.884Z,96838.85
2018-09-25T15:45:33.734Z,96844.34
2018-09-25T15:48:43.256Z,96849.02
2018-09-25T15:51:52.784Z,96844.77
2018-09-25T15:55:02.174Z,96850.97
2018-09-25T15:58:11.972Z,96858.42
2018-09-25T16:01:21.469Z,96863.34
2018-09-25T16:04:31.103Z,96862.52
2018-09-25T16:07:40.893Z,96866.72
2018-09-25T16:10:50.390Z,96866.17
2018-09-25T16:13:59.983Z,96867.63
2018-09-25T16:17:09.624Z,96863.72
2018-09-25T16:20:20.252Z,96866.52
2018-09-25T16:23:29.892Z,96871.84
2018-09-25T16:26:39.369Z,96870.41
2018-09-25T16:29:49.077Z,96873.64
2018-09-25T16:32:59.269Z,96874.76
2018-09-25T16:36:08.731Z,96876.17
2018-09-25T16:39:18.311Z,96874.84
2018-09-25T16:42:27.711Z,96879.97
2018-09-25T16:45:37.248Z,96867.61
2018-09-25T16:48:46.801Z,96865.75
2018-09-25T16:51:56.672Z,96870.30
2018-09-25T16:55:22.924Z,96873.00
2018-09-25T16:58:32.543Z,96868.30
2018-09-25T17:01:42.221Z,96865.17
2018-09-25T17:04:51.681Z,96872.84
2018-09-25T17:08:01.136Z,96868.09
2018-09-25T17:11:11.056Z,96883.44
2018-09-25T17:14:20.467Z,96885.55
2018-09-25T17:17:30.144Z,96894.02
2018-09-25T17:20:40.090Z,96895.34
2018-09-25T17:23:49.994Z,96894.77
2018-09-25T17:26:59.585Z,96903.94
2018-09-25T17:30:09.276Z,96907.15
2018-09-25T17:33:18.780Z,96903.69
2018-09-25T17:36:28.404Z,96907.66
2018-09-25T17:39:38.099Z,96910.52
2018-09-25T17:42:47.801Z,96907.31
2018-09-25T17:45:57.353Z,96918.14
2018-09-25T17:49:06.803Z,96917.34
2018-09-25T17:52:16.416Z,96921.25
2018-09-25T17:55:26.581Z,96919.31
2018-09-25T17:58:36.316Z,96909.13
2018-09-25T18:01:46.027Z,96912.48
2018-09-25T18:04:55.532Z,96903.52
2018-09-25T18:08:05.244Z,96911.19
2018-09-25T18:11:14.689Z,96913.25
2018-09-25T18:14:24.262Z,96919.68
2018-09-25T18:17:33.958Z,96924.62
2018-09-25T18:20:43.753Z,96918.33
2018-09-25T18:23:53.348Z,96913.97
2018-09-25T18:27:03.464Z,96918.31
2018-09-25T18:30:13.193Z,96921.77
2018-09-25T18:33:23.040Z,96921.94
2018-09-25T18:36:32.579Z,96926.32
2018-09-25T18:39:42.218Z,96929.87
2018-09-25T18:42:51.912Z,96930.88
2018-09-25T18:46:01.588Z,96930.52
2018-09-25T18:49:11.195Z,96923.48
2018-09-25T18:52:20.720Z,96929.13
2018-09-25T18:55:30.875Z,96934.39
2018-09-25T18:58:40.563Z,96934.44
2018-09-25T19:01:50.290Z,96947.22
2018-09-25T19:05:00.012Z,96950.59
2018-09-25T19:08:09.657Z,96946.52
2018-09-25T19:11:19.444Z,96952.25
2018-09-25T19:14:29.899Z,96954.26
2018-09-25T19:17:39.989Z,96949.81
2018-09-25T19:20:49.561Z,96955.41
2018-09-25T19:23:59.184Z,96958.44
2018-09-25T19:27:08.816Z,96968.63
2018-09-25T19:30:19.489Z,96962.28
2018-09-25T19:33:29.151Z,96967.19
2018-09-25T19:36:38.729Z,96969.07
2018-09-25T19:39:48.464Z,96971.12
2018-09-25T19:42:58.121Z,96969.08
2018-09-25T19:46:07.652Z,96967.84
2018-09-25T19:49:17.277Z,96978.30
2018-09-25T19:52:27.225Z,96980.68
2018-09-25T19:55:36.802Z,96987.63
2018-09-25T19:58:46.348Z,96979.62
2018-09-25T20:01:57.135Z,96980.64
2018-09-25T20:05:07.475Z,96988.93
2018-09-25T20:08:17.031Z,96993.30
2018-09-25T20:11:26.511Z,96991.62
2018-09-25T20:14:36.160Z,96995.50
2018-09-25T20:17:45.681Z,96985.85
2018-09-25T20:20:55.116Z,96984.17
2018-09-25T20:24:04.508Z,96981.17
2018-09-25T20:27:14.413Z,96985.20
2018-09-25T20:30:23.959Z,96985.22
2018-09-25T20:33:34.298Z,96981.25
2018-09-25T20:36:43.874Z,96988.56
2018-09-25T20:39:53.435Z,96994.88
2018-09-25T20:43:03.088Z,96983.58
2018-09-25T20:46:12.711Z,96980.06
2018-09-25T20:49:22.211Z,96986.79
2018-09-25T20:52:31.909Z,96975.58
2018-09-25T20:55:41.480Z,96976.80
2018-09-25T20:58:51.071Z,96979.11
2018-09-25T21:02:00.806Z,96986.66
2018-09-25T21:05:10.360Z,96990.86
2018-09-25T21:08:20.133Z,96992.52
2018-09-25T21:11:29.991Z,96985.52
2018-09-25T21:14:39.671Z,96981.22
2018-09-25T21:17:49.152Z,96980.42
2018-09-25T21:20:58.796Z,96988.45
2018-09-25T21:24:08.357Z,96989.52
2018-09-25T21:27:17.883Z,96985.70
2018-09-25T21:30:27.349Z,96988.33
2018-09-25T21:33:37.061Z,96985.19
2018-09-25T21:36:46.781Z,96978.84
2018-09-25T21:39:56.332Z,96975.11
2018-09-25T21:43:05.871Z,96970.42
2018-09-25T21:46:15.357Z,96988.23
2018-09-25T21:49:24.902Z,96981.52
2018-09-25T21:52:34.468Z,96976.70
2018-09-25T21:55:44.024Z,96967.75
2018-09-25T21:58:53.675Z,96969.53
2018-09-25T22:02:03.178Z,96965.75
2018-09-25T22:05:12.879Z,96956.58
2018-09-25T22:08:30.596Z,96951.95
2018-09-25T22:11:40.406Z,96943.75
2018-09-25T22:14:50.045Z,96948.78
2018-09-25T22:17:59.782Z,96949.87
2018-09-25T22:21:09.333Z,96948.73
2018-09-25T22:24:19.088Z,96947.11
2018-09-25T22:27:28.822Z,96936.59
2018-09-25T22:30:38.465Z,96937.31
2018-09-25T22:33:48.107Z,96935.55
2018-09-25T22:36:57.753Z,96924.88
2018-09-25T22:40:07.358Z,96923.75
2018-09-25T22:43:17.107Z,96932.85
2018-09-25T22:46:26.790Z,96927.80
2018-09-25T22:49:36.479Z,96919.39
2018-09-25T22:52:45.989Z,96924.17
2018-09-25T22:55:55.652Z,96917.75
2018-09-25T22:59:05.248Z,96905.78
2018-09-25T23:02:14.782Z,96900.61
2018-09-25T23:05:24.342Z,96893.88
2018-09-25T23:08:34.049Z,96886.01
2018-09-25T23:11:43.663Z,96894.61
2018-09-25T23:14:53.155Z,96893.99
2018-09-25T23:18:02.791Z,96889.09
2018-09-25T23:21:12.512Z,96876.55
2018-09-25T23:24:22.180Z,96884.00
2018-09-25T23:27:31.686Z,96874.94
2018-09-25T23:30:41.149Z,96870.17
2018-09-25T23:33:50.612Z,96861.23
2018-09-25T23:37:00.195Z,96854.56
2018-09-25T23:40:09.715Z,96861.41
2018-09-25T23:45:23.250Z,96867.40
2018-09-25T23:48:36.891Z,96860.70
2018-09-25T23:52:02.004Z,96869.41
2018-09-25T23:55:19.131Z,96862.67
2018-09-25T23:59:00.960Z,96855.84
