createdAt,value
2019-01-15T00:00:46.767Z,2.06
2019-01-15T00:01:52.812Z,2.22
2019-01-15T00:02:58.923Z,2.23
2019-01-15T00:04:04.550Z,2.23
2019-01-15T00:05:10.550Z,2.33
2019-01-15T00:06:16.902Z,2.36
2019-01-15T00:07:22.889Z,2.31
2019-01-15T00:08:29.288Z,2.30
2019-01-15T00:09:35.709Z,2.15
2019-01-15T00:10:42.022Z,2.21
2019-01-15T00:11:48.389Z,2.37
2019-01-15T00:12:54.772Z,2.47
2019-01-15T00:14:01.876Z,2.40
2019-01-15T00:15:08.222Z,2.33
2019-01-15T00:16:14.580Z,2.31
2019-01-15T00:17:20.892Z,2.22
2019-01-15T00:18:27.217Z,2.27
2019-01-15T00:19:33.567Z,2.25
2019-01-15T00:20:40.066Z,2.31
2019-01-15T00:21:46.453Z,2.42
2019-01-15T00:22:52.804Z,2.43
2019-01-15T00:23:58.812Z,2.32
2019-01-15T00:25:04.516Z,2.24
2019-01-15T00:26:10.876Z,2.20
2019-01-15T00:27:17.214Z,2.30
2019-01-15T00:28:23.243Z,2.24
2019-01-15T00:29:29.564Z,2.39
2019-01-15T00:30:35.945Z,2.34
2019-01-15T00:31:41.978Z,2.42
2019-01-15T00:32:48.348Z,2.47
2019-01-15T00:33:54.666Z,2.40
2019-01-15T00:35:01.726Z,2.42
2019-01-15T00:36:08.076Z,2.36
2019-01-15T00:37:14.401Z,2.32
2019-01-15T00:38:20.773Z,2.41
2019-01-15T00:39:27.178Z,2.42
2019-01-15T00:40:33.202Z,2.23
2019-01-15T00:41:39.640Z,2.19
2019-01-15T00:42:45.658Z,2.29
2019-01-15T00:43:52.130Z,2.44
2019-01-15T00:44:58.401Z,2.42
2019-01-15T00:46:04.750Z,2.31
2019-01-15T00:47:11.125Z,2.47
2019-01-15T00:48:17.436Z,2.49
2019-01-15T00:49:23.812Z,2.49
2019-01-15T00:50:29.781Z,2.50
2019-01-15T00:51:36.151Z,2.63
2019-01-15T00:52:42.203Z,2.55
2019-01-15T00:53:48.551Z,2.52
2019-01-15T00:54:54.849Z,2.65
2019-01-15T00:56:01.219Z,2.56
2019-01-15T00:57:07.606Z,2.41
2019-01-15T00:58:14.633Z,2.44
2019-01-15T00:59:21.303Z,2.61
2019-01-15T01:00:27.335Z,2.45
2019-01-15T01:01:33.709Z,2.54
2019-01-15T01:02:39.680Z,2.49
2019-01-15T01:03:46.054Z,2.43
2019-01-15T01:04:52.415Z,2.37
2019-01-15T01:05:58.923Z,2.38
2019-01-15T01:07:04.300Z,2.35
2019-01-15T01:08:10.330Z,2.23
2019-01-15T01:09:16.459Z,2.25
2019-01-15T01:10:22.060Z,2.29
2019-01-15T01:11:28.675Z,2.32
2019-01-15T01:12:35.046Z,2.29
2019-01-15T01:13:41.888Z,2.47
2019-01-15T01:14:48.300Z,2.26
2019-01-15T01:15:54.690Z,2.11
2019-01-15T01:17:00.671Z,2.20
2019-01-15T01:18:06.385Z,2.26
2019-01-15T01:19:14.595Z,2.32
2019-01-15T01:20:20.042Z,2.32
2019-01-15T01:21:26.443Z,2.33
2019-01-15T01:22:32.900Z,2.33
2019-01-15T01:23:39.291Z,2.28
2019-01-15T01:24:45.325Z,2.17
2019-01-15T01:25:51.680Z,2.01
2019-01-15T01:26:57.985Z,2.03
2019-01-15T01:28:03.817Z,2.12
2019-01-15T01:29:10.234Z,2.19
2019-01-15T01:30:15.796Z,2.12
2019-01-15T01:31:22.550Z,2.04
2019-01-15T01:32:28.897Z,2.06
2019-01-15T01:33:35.297Z,1.98
2019-01-15T01:34:41.691Z,1.94
2019-01-15T01:35:48.184Z,2.03
2019-01-15T01:36:54.524Z,2.12
2019-01-15T01:38:00.574Z,2.02
2019-01-15T01:39:06.010Z,2.03
2019-01-15T01:40:12.115Z,2.24
2019-01-15T01:41:19.070Z,2.43
2019-01-15T01:42:29.423Z,2.51
2019-01-15T01:43:31.874Z,2.28
2019-01-15T01:44:38.285Z,2.20
2019-01-15T01:45:44.703Z,2.27
2019-01-15T01:46:51.053Z,2.24
2019-01-15T01:47:57.753Z,2.14
2019-01-15T01:49:03.844Z,2.37
2019-01-15T01:50:09.566Z,2.28
2019-01-15T01:51:16.281Z,2.24
2019-01-15T01:52:22.643Z,2.07
2019-01-15T01:53:29.025Z,2.05
2019-01-15T01:54:35.000Z,2.02
2019-01-15T01:55:41.378Z,1.99
2019-01-15T01:56:47.443Z,2.11
2019-01-15T01:57:53.800Z,2.02
2019-01-15T01:59:00.203Z,2.06
2019-01-15T02:00:05.856Z,2.16
2019-01-15T02:01:13.000Z,2.21
2019-01-15T02:02:20.117Z,2.16
2019-01-15T02:03:26.500Z,2.18
2019-01-15T02:04:32.853Z,2.09
2019-01-15T02:05:39.314Z,2.00
2019-01-15T02:06:45.643Z,2.03
2019-01-15T02:07:51.665Z,2.17
2019-01-15T02:08:57.995Z,2.04
2019-01-15T02:10:03.710Z,2.16
2019-01-15T02:11:10.066Z,2.15
2019-01-15T02:12:16.458Z,2.11
2019-01-15T02:13:22.891Z,2.30
2019-01-15T02:14:29.265Z,2.28
2019-01-15T02:15:35.298Z,2.18
2019-01-15T02:16:41.738Z,2.10
2019-01-15T02:17:47.411Z,2.13
2019-01-15T02:18:53.757Z,2.05
2019-01-15T02:19:59.450Z,2.10
2019-01-15T02:21:05.494Z,2.00
2019-01-15T02:22:12.642Z,2.00
2019-01-15T02:23:19.513Z,2.22
2019-01-15T02:24:25.669Z,2.17
2019-01-15T02:25:32.082Z,2.18
2019-01-15T02:26:38.187Z,2.16
2019-01-15T02:27:44.280Z,2.16
2019-01-15T02:28:50.639Z,2.07
2019-01-15T02:29:56.963Z,1.95
2019-01-15T02:31:03.301Z,1.80
2019-01-15T02:32:09.635Z,1.86
2019-01-15T02:33:15.988Z,1.88
2019-01-15T02:34:22.024Z,1.93
2019-01-15T02:35:28.397Z,2.14
2019-01-15T02:36:34.805Z,2.17
2019-01-15T02:37:40.868Z,2.20
2019-01-15T02:38:47.372Z,2.19
2019-01-15T02:39:53.693Z,2.09
2019-01-15T02:40:59.696Z,2.13
2019-01-15T02:42:05.777Z,2.22
2019-01-15T02:43:12.487Z,2.33
2019-01-15T02:44:18.908Z,2.36
2019-01-15T02:45:24.945Z,2.37
2019-01-15T02:46:31.310Z,2.27
2019-01-15T02:47:37.284Z,2.29
2019-01-15T02:48:43.645Z,2.28
2019-01-15T02:49:49.698Z,2.35
2019-01-15T02:50:56.521Z,2.10
2019-01-15T02:52:02.545Z,2.02
2019-01-15T02:53:08.947Z,2.21
2019-01-15T02:54:15.406Z,2.32
2019-01-15T02:55:21.410Z,2.22
2019-01-15T02:56:27.755Z,2.22
2019-01-15T02:57:34.134Z,2.21
2019-01-15T02:58:40.600Z,2.17
2019-01-15T02:59:46.965Z,2.26
2019-01-15T03:00:53.276Z,2.25
2019-01-15T03:01:59.610Z,2.28
2019-01-15T03:03:05.649Z,2.37
2019-01-15T03:04:12.689Z,2.16
2019-01-15T03:05:18.837Z,2.26
2019-01-15T03:06:25.156Z,2.23
2019-01-15T03:07:31.108Z,2.23
2019-01-15T03:08:37.523Z,2.23
2019-01-15T03:09:43.954Z,2.24
2019-01-15T03:10:50.278Z,2.31
2019-01-15T03:11:56.685Z,2.38
2019-01-15T03:13:02.561Z,2.40
2019-01-15T03:14:08.644Z,2.26
2019-01-15T03:15:14.743Z,2.20
2019-01-15T03:16:21.061Z,2.30
2019-01-15T03:17:27.447Z,2.31
2019-01-15T03:18:34.059Z,2.37
2019-01-15T03:19:40.455Z,2.40
2019-01-15T03:20:46.880Z,2.39
2019-01-15T03:21:53.228Z,2.41
2019-01-15T03:22:59.602Z,2.30
2019-01-15T03:24:05.616Z,2.23
2019-01-15T03:25:13.231Z,2.39
2019-01-15T03:26:20.093Z,2.40
2019-01-15T03:27:26.473Z,2.41
2019-01-15T03:28:32.383Z,2.43
2019-01-15T03:29:38.790Z,2.39
2019-01-15T03:30:45.138Z,2.50
2019-01-15T03:31:51.493Z,2.51
2019-01-15T03:32:57.868Z,2.40
2019-01-15T03:34:03.871Z,2.47
2019-01-15T03:35:09.703Z,2.49
2019-01-15T03:36:15.992Z,2.38
2019-01-15T03:37:22.417Z,2.32
2019-01-15T03:38:28.439Z,2.28
2019-01-15T03:39:34.883Z,2.38
2019-01-15T03:40:41.393Z,2.40
2019-01-15T03:41:47.773Z,2.51
2019-01-15T03:42:53.806Z,2.61
2019-01-15T03:44:00.195Z,2.42
2019-01-15T03:45:05.980Z,2.41
2019-01-15T03:46:12.327Z,2.52
2019-01-15T03:47:18.818Z,2.53
2019-01-15T03:48:25.221Z,2.56
2019-01-15T03:49:31.596Z,2.50
2019-01-15T03:50:37.976Z,2.41
2019-01-15T03:51:44.328Z,2.63
2019-01-15T03:52:50.361Z,2.57
2019-01-15T03:53:56.741Z,2.53
2019-01-15T03:55:03.097Z,2.54
2019-01-15T03:56:09.173Z,2.52
2019-01-15T03:57:15.497Z,2.64
2019-01-15T03:58:21.827Z,2.67
2019-01-15T03:59:28.556Z,2.56
2019-01-15T04:00:34.932Z,2.48
2019-01-15T04:01:41.310Z,2.46
2019-01-15T04:02:47.099Z,2.59
2019-01-15T04:03:53.512Z,2.65
2019-01-15T04:04:59.698Z,2.53
2019-01-15T04:06:05.334Z,2.56
2019-01-15T04:07:11.441Z,2.58
2019-01-15T04:08:17.831Z,2.57
2019-01-15T04:09:24.183Z,2.55
2019-01-15T04:10:30.282Z,2.63
2019-01-15T04:11:36.600Z,2.76
2019-01-15T04:12:42.699Z,2.71
2019-01-15T04:13:49.060Z,2.67
2019-01-15T04:14:55.498Z,2.61
2019-01-15T04:16:01.920Z,2.60
2019-01-15T04:17:08.317Z,2.49
2019-01-15T04:18:14.670Z,2.45
2019-01-15T04:19:21.193Z,2.55
2019-01-15T04:20:26.885Z,2.55
2019-01-15T04:21:33.267Z,2.70
2019-01-15T04:22:39.705Z,2.57
2019-01-15T04:23:46.080Z,2.58
2019-01-15T04:24:52.507Z,2.57
2019-01-15T04:25:58.844Z,2.44
2019-01-15T04:27:04.516Z,2.42
2019-01-15T04:28:11.027Z,2.56
2019-01-15T04:29:18.105Z,2.51
2019-01-15T04:30:23.690Z,2.38
2019-01-15T04:31:29.681Z,2.45
2019-01-15T04:32:36.043Z,2.41
2019-01-15T04:33:42.426Z,2.48
2019-01-15T04:34:49.314Z,2.43
2019-01-15T04:35:55.621Z,2.51
2019-01-15T04:37:01.964Z,2.44
2019-01-15T04:38:08.327Z,2.53
2019-01-15T04:39:14.710Z,2.57
2019-01-15T04:40:20.400Z,2.57
2019-01-15T04:41:26.748Z,2.50
2019-01-15T04:42:33.144Z,2.45
2019-01-15T04:43:39.596Z,2.45
2019-01-15T04:44:45.970Z,2.55
2019-01-15T04:45:52.018Z,2.46
2019-01-15T04:46:58.433Z,2.46
2019-01-15T04:48:04.155Z,2.30
2019-01-15T04:49:10.497Z,2.28
2019-01-15T04:50:17.520Z,2.39
2019-01-15T04:51:24.338Z,2.44
2019-01-15T04:52:30.464Z,2.49
2019-01-15T04:53:36.831Z,2.59
2019-01-15T04:54:43.160Z,2.54
2019-01-15T04:55:49.527Z,2.45
2019-01-15T04:56:55.739Z,2.55
2019-01-15T04:58:01.467Z,2.59
2019-01-15T04:59:07.484Z,2.55
2019-01-15T05:00:13.106Z,2.54
2019-01-15T05:01:19.436Z,2.51
2019-01-15T05:02:25.869Z,2.52
2019-01-15T05:03:31.909Z,2.54
2019-01-15T05:04:38.325Z,2.57
2019-01-15T05:05:44.725Z,2.57
2019-01-15T05:06:51.037Z,2.56
2019-01-15T05:07:57.428Z,2.59
2019-01-15T05:09:03.233Z,2.65
2019-01-15T05:10:09.518Z,2.63
2019-01-15T05:11:16.015Z,2.65
2019-01-15T05:12:22.350Z,2.62
2019-01-15T05:13:28.806Z,2.56
2019-01-15T05:14:35.270Z,2.65
2019-01-15T05:15:42.409Z,2.72
2019-01-15T05:16:48.815Z,2.68
2019-01-15T05:17:54.764Z,2.56
2019-01-15T05:19:01.959Z,2.52
2019-01-15T05:20:07.820Z,2.57
2019-01-15T05:21:14.202Z,2.64
2019-01-15T05:22:20.599Z,2.57
2019-01-15T05:23:26.949Z,2.67
2019-01-15T05:24:33.305Z,2.69
2019-01-15T05:25:39.649Z,2.70
2019-01-15T05:26:45.997Z,2.73
2019-01-15T05:27:52.441Z,2.73
2019-01-15T05:28:58.782Z,2.70
2019-01-15T05:30:04.193Z,2.66
2019-01-15T05:31:10.567Z,2.69
2019-01-15T05:32:17.002Z,2.60
2019-01-15T05:33:23.386Z,2.65
2019-01-15T05:34:29.855Z,2.54
2019-01-15T05:35:36.267Z,2.66
2019-01-15T05:36:42.651Z,2.62
2019-01-15T05:37:48.284Z,2.64
2019-01-15T05:38:54.665Z,2.64
2019-01-15T05:40:00.956Z,2.65
2019-01-15T05:41:07.323Z,2.72
2019-01-15T05:42:13.649Z,2.73
2019-01-15T05:43:20.006Z,2.72
2019-01-15T05:44:26.360Z,2.69
2019-01-15T05:45:32.104Z,2.65
2019-01-15T05:46:38.930Z,2.66
2019-01-15T05:47:45.057Z,2.62
2019-01-15T05:48:51.434Z,2.72
2019-01-15T05:49:57.816Z,2.62
2019-01-15T05:51:04.706Z,2.56
2019-01-15T05:52:11.101Z,2.61
2019-01-15T05:53:17.441Z,2.62
2019-01-15T05:54:24.979Z,2.59
2019-01-15T05:55:33.447Z,2.66
2019-01-15T05:56:40.633Z,2.74
2019-01-15T05:57:47.035Z,2.70
2019-01-15T05:58:53.471Z,2.67
2019-01-15T06:00:00.617Z,2.79
2019-01-15T06:01:07.331Z,2.79
2019-01-15T06:02:14.143Z,2.83
2019-01-15T06:03:20.475Z,2.69
2019-01-15T06:04:26.828Z,2.72
2019-01-15T06:05:32.858Z,2.76
2019-01-15T06:06:39.319Z,2.65
2019-01-15T06:07:45.070Z,2.59
2019-01-15T06:08:51.394Z,2.70
2019-01-15T06:09:57.776Z,2.80
2019-01-15T06:11:03.791Z,2.76
2019-01-15T06:12:10.142Z,2.82
2019-01-15T06:13:16.517Z,2.74
2019-01-15T06:14:23.562Z,2.81
2019-01-15T06:15:30.641Z,2.86
2019-01-15T06:16:37.978Z,2.82
2019-01-15T06:17:43.616Z,2.84
2019-01-15T06:18:49.967Z,2.79
2019-01-15T06:19:56.868Z,2.83
2019-01-15T06:21:03.223Z,2.86
2019-01-15T06:22:09.593Z,2.85
2019-01-15T06:23:15.928Z,2.80
2019-01-15T06:24:22.293Z,2.83
2019-01-15T06:25:28.722Z,2.86
2019-01-15T06:26:35.097Z,2.91
2019-01-15T06:27:40.879Z,2.88
2019-01-15T06:28:47.003Z,2.75
2019-01-15T06:29:53.470Z,2.71
2019-01-15T06:30:59.590Z,2.66
2019-01-15T06:32:05.936Z,2.81
2019-01-15T06:33:12.262Z,2.81
2019-01-15T06:34:18.620Z,2.86
2019-01-15T06:35:24.953Z,2.82
2019-01-15T06:36:31.302Z,2.83
2019-01-15T06:37:37.274Z,2.84
2019-01-15T06:38:43.657Z,2.80
2019-01-15T06:39:50.102Z,2.93
2019-01-15T06:40:55.779Z,2.79
2019-01-15T06:42:01.809Z,2.86
2019-01-15T06:43:08.622Z,2.88
2019-01-15T06:44:14.969Z,2.88
2019-01-15T06:45:35.549Z,2.88
2019-01-15T06:46:42.916Z,2.87
2019-01-15T06:47:48.579Z,2.88
2019-01-15T06:48:54.905Z,2.89
2019-01-15T06:50:01.270Z,2.91
2019-01-15T06:51:07.316Z,2.90
2019-01-15T06:52:13.645Z,2.88
2019-01-15T06:53:19.991Z,2.91
2019-01-15T06:54:26.355Z,2.96
2019-01-15T06:55:32.345Z,3.05
2019-01-15T06:56:38.319Z,3.08
2019-01-15T06:57:44.350Z,3.07
2019-01-15T06:58:50.721Z,3.12
2019-01-15T06:59:57.707Z,3.02
2019-01-15T07:01:03.890Z,3.08
2019-01-15T07:02:10.293Z,2.96
2019-01-15T07:03:16.269Z,2.85
2019-01-15T07:04:22.625Z,2.96
2019-01-15T07:05:28.699Z,2.95
2019-01-15T07:06:35.496Z,2.95
2019-01-15T07:07:41.472Z,2.91
2019-01-15T07:08:47.790Z,2.97
2019-01-15T07:09:54.150Z,2.90
2019-01-15T07:11:00.453Z,2.83
2019-01-15T07:12:06.882Z,2.95
2019-01-15T07:13:13.349Z,2.83
2019-01-15T07:14:19.701Z,2.86
2019-01-15T07:15:26.046Z,2.87
2019-01-15T07:16:32.145Z,2.91
2019-01-15T07:17:38.131Z,2.95
2019-01-15T07:18:44.426Z,3.05
2019-01-15T07:19:50.770Z,3.05
2019-01-15T07:20:58.015Z,2.97
2019-01-15T07:22:03.911Z,2.94
2019-01-15T07:23:10.237Z,2.84
2019-01-15T07:24:16.373Z,2.88
2019-01-15T07:25:22.048Z,2.97
2019-01-15T07:26:28.085Z,2.94
2019-01-15T07:27:34.606Z,2.97
2019-01-15T07:28:40.633Z,2.91
2019-01-15T07:29:46.624Z,2.99
2019-01-15T07:30:52.277Z,3.07
2019-01-15T07:31:58.677Z,3.14
2019-01-15T07:33:04.338Z,3.28
2019-01-15T07:34:10.701Z,3.31
2019-01-15T07:35:17.103Z,3.19
2019-01-15T07:36:23.414Z,3.22
2019-01-15T07:37:29.744Z,3.21
2019-01-15T07:38:36.083Z,3.07
2019-01-15T07:39:42.472Z,3.07
2019-01-15T07:40:48.797Z,3.06
2019-01-15T07:41:55.738Z,3.13
2019-01-15T07:43:02.885Z,3.17
2019-01-15T07:44:09.320Z,3.20
2019-01-15T07:45:15.416Z,3.16
2019-01-15T07:46:21.862Z,3.14
2019-01-15T07:47:27.866Z,3.18
2019-01-15T07:48:34.199Z,3.20
2019-01-15T07:49:40.574Z,3.23
2019-01-15T07:50:46.584Z,3.23
2019-01-15T07:51:52.900Z,3.15
2019-01-15T07:52:58.850Z,3.22
2019-01-15T07:54:04.531Z,3.25
2019-01-15T07:55:10.195Z,3.21
2019-01-15T07:56:16.587Z,3.29
2019-01-15T07:57:22.951Z,3.12
2019-01-15T07:58:29.278Z,3.19
2019-01-15T07:59:35.705Z,3.14
2019-01-15T08:00:41.748Z,3.16
2019-01-15T08:01:47.864Z,3.04
2019-01-15T08:02:53.511Z,3.09
2019-01-15T08:04:00.677Z,3.24
2019-01-15T08:05:06.897Z,3.18
2019-01-15T08:06:13.242Z,3.13
2019-01-15T08:07:19.213Z,3.04
2019-01-15T08:08:25.594Z,3.11
2019-01-15T08:09:32.781Z,3.15
2019-01-15T08:10:39.210Z,3.18
2019-01-15T08:11:45.552Z,3.16
2019-01-15T08:12:51.567Z,3.20
2019-01-15T08:13:58.742Z,3.22
2019-01-15T08:15:04.441Z,3.11
2019-01-15T08:16:10.470Z,3.01
2019-01-15T08:17:16.780Z,3.16
2019-01-15T08:18:23.150Z,3.09
2019-01-15T08:19:29.556Z,2.95
2019-01-15T08:20:35.561Z,2.93
2019-01-15T08:21:41.878Z,3.02
2019-01-15T08:22:47.918Z,3.16
2019-01-15T08:23:54.231Z,3.15
2019-01-15T08:25:02.206Z,3.09
2019-01-15T08:26:08.823Z,3.11
2019-01-15T08:27:15.175Z,3.09
2019-01-15T08:28:21.496Z,3.09
2019-01-15T08:29:27.820Z,3.09
2019-01-15T08:30:34.219Z,2.99
2019-01-15T08:31:40.561Z,3.02
2019-01-15T08:32:46.508Z,2.97
2019-01-15T08:33:52.889Z,2.99
2019-01-15T08:34:59.780Z,2.96
2019-01-15T08:36:05.433Z,3.01
2019-01-15T08:37:11.739Z,3.03
2019-01-15T08:38:18.094Z,3.04
2019-01-15T08:39:24.966Z,3.03
2019-01-15T08:40:31.356Z,3.02
2019-01-15T08:41:37.740Z,3.07
2019-01-15T08:42:43.411Z,2.96
2019-01-15T08:43:49.766Z,2.92
2019-01-15T08:44:55.948Z,3.01
2019-01-15T08:46:02.484Z,3.02
2019-01-15T08:47:08.816Z,3.01
2019-01-15T08:48:15.003Z,3.05
2019-01-15T08:49:21.380Z,3.09
2019-01-15T08:50:31.240Z,3.06
2019-01-15T08:51:37.354Z,3.11
2019-01-15T08:52:43.725Z,3.09
2019-01-15T08:53:49.789Z,3.01
2019-01-15T08:54:56.161Z,2.98
2019-01-15T08:56:02.273Z,2.94
2019-01-15T08:57:08.669Z,2.99
2019-01-15T08:58:15.984Z,3.00
2019-01-15T08:59:22.308Z,3.05
2019-01-15T09:00:28.684Z,3.09
2019-01-15T09:01:34.996Z,3.17
2019-01-15T09:02:41.966Z,3.19
2019-01-15T09:03:48.795Z,3.02
2019-01-15T09:04:55.144Z,2.92
2019-01-15T09:06:01.488Z,3.05
2019-01-15T09:07:07.840Z,2.99
2019-01-15T09:08:14.208Z,2.92
2019-01-15T09:09:20.722Z,2.99
2019-01-15T09:10:26.723Z,2.84
2019-01-15T09:11:33.586Z,2.72
2019-01-15T09:12:39.613Z,2.80
2019-01-15T09:13:45.914Z,2.77
2019-01-15T09:14:52.031Z,2.86
2019-01-15T09:15:58.371Z,2.88
2019-01-15T09:17:10.947Z,2.95
2019-01-15T09:18:11.686Z,2.96
2019-01-15T09:19:17.701Z,2.97
2019-01-15T09:20:23.682Z,2.89
2019-01-15T09:21:30.045Z,2.92
2019-01-15T09:22:36.368Z,2.81
2019-01-15T09:23:42.679Z,2.73
2019-01-15T09:24:49.021Z,2.86
2019-01-15T09:25:54.711Z,2.97
2019-01-15T09:27:01.106Z,3.07
2019-01-15T09:28:07.491Z,3.09
2019-01-15T09:29:13.473Z,3.05
2019-01-15T09:30:19.591Z,3.01
2019-01-15T09:31:25.897Z,3.08
2019-01-15T09:32:31.990Z,3.07
2019-01-15T09:33:37.958Z,3.09
2019-01-15T09:34:44.422Z,3.05
2019-01-15T09:35:50.428Z,3.14
2019-01-15T09:36:56.835Z,3.08
2019-01-15T09:38:02.626Z,3.08
2019-01-15T09:39:08.377Z,3.06
2019-01-15T09:40:15.284Z,3.01
2019-01-15T09:41:21.713Z,3.06
2019-01-15T09:42:28.100Z,3.07
2019-01-15T09:43:35.213Z,3.10
2019-01-15T09:44:41.421Z,3.10
2019-01-15T09:45:47.475Z,3.13
2019-01-15T09:46:53.505Z,3.15
2019-01-15T09:47:59.396Z,3.11
2019-01-15T09:49:06.673Z,3.12
2019-01-15T09:50:12.798Z,3.24
2019-01-15T09:51:19.154Z,3.18
2019-01-15T09:52:25.501Z,3.37
2019-01-15T09:53:31.860Z,3.38
2019-01-15T09:54:37.826Z,3.45
2019-01-15T09:55:44.250Z,3.37
2019-01-15T09:56:50.568Z,3.34
2019-01-15T09:57:56.957Z,3.39
2019-01-15T09:59:03.297Z,3.41
2019-01-15T10:00:10.764Z,3.43
2019-01-15T10:01:17.295Z,3.48
2019-01-15T10:02:24.114Z,3.51
2019-01-15T10:03:29.730Z,3.59
2019-01-15T10:04:36.105Z,3.49
2019-01-15T10:05:42.466Z,3.56
2019-01-15T10:06:48.992Z,3.48
2019-01-15T10:07:55.342Z,3.47
2019-01-15T10:09:01.368Z,3.37
2019-01-15T10:10:08.750Z,3.48
2019-01-15T10:11:15.063Z,3.46
2019-01-15T10:12:21.400Z,3.46
2019-01-15T10:13:27.726Z,3.46
2019-01-15T10:14:41.029Z,3.57
2019-01-15T10:15:40.434Z,3.59
2019-01-15T10:16:46.826Z,3.58
2019-01-15T10:17:52.865Z,3.65
2019-01-15T10:18:59.211Z,3.67
2019-01-15T10:20:04.953Z,3.70
2019-01-15T10:21:11.312Z,3.68
2019-01-15T10:22:17.151Z,3.56
2019-01-15T10:23:23.128Z,3.70
2019-01-15T10:24:29.355Z,3.74
2019-01-15T10:25:35.433Z,3.74
2019-01-15T10:26:41.763Z,3.82
2019-01-15T10:27:47.885Z,3.88
2019-01-15T10:28:54.190Z,3.89
2019-01-15T10:30:00.289Z,3.92
2019-01-15T10:31:09.624Z,3.88
2019-01-15T10:32:27.233Z,3.87
2019-01-15T10:33:33.022Z,3.85
2019-01-15T10:34:38.723Z,3.86
2019-01-15T10:35:51.704Z,3.95
2019-01-15T10:36:56.825Z,3.95
2019-01-15T10:38:03.437Z,3.99
2019-01-15T10:39:08.803Z,3.96
2019-01-15T10:40:15.137Z,4.02
2019-01-15T10:41:21.486Z,4.02
2019-01-15T10:42:27.789Z,3.97
2019-01-15T10:43:33.449Z,4.07
2019-01-15T10:44:39.481Z,4.16
2019-01-15T10:45:45.936Z,4.24
2019-01-15T10:46:52.353Z,4.24
2019-01-15T10:47:58.704Z,4.23
2019-01-15T10:49:04.403Z,4.16
2019-01-15T10:50:10.090Z,4.19
2019-01-15T10:51:16.439Z,4.16
2019-01-15T10:52:22.842Z,4.07
2019-01-15T10:53:28.914Z,4.10
2019-01-15T10:54:35.379Z,4.03
2019-01-15T10:55:41.758Z,4.13
2019-01-15T10:56:48.596Z,4.23
2019-01-15T10:57:55.011Z,4.27
2019-01-15T10:59:01.361Z,4.28
2019-01-15T11:00:07.084Z,4.30
2019-01-15T11:01:13.428Z,4.28
2019-01-15T11:02:19.822Z,4.24
2019-01-15T11:03:25.811Z,4.22
2019-01-15T11:04:32.193Z,4.09
2019-01-15T11:05:38.151Z,4.07
2019-01-15T11:06:44.520Z,4.05
2019-01-15T11:07:50.913Z,4.11
2019-01-15T11:08:57.261Z,4.18
2019-01-15T11:10:03.026Z,4.14
2019-01-15T11:11:09.394Z,4.16
2019-01-15T11:12:15.828Z,4.16
2019-01-15T11:13:22.419Z,4.13
2019-01-15T11:14:28.593Z,4.09
2019-01-15T11:15:34.645Z,4.14
2019-01-15T11:16:40.964Z,4.15
2019-01-15T11:17:47.330Z,4.22
2019-01-15T11:18:53.359Z,4.35
2019-01-15T11:19:59.787Z,4.33
2019-01-15T11:21:06.911Z,4.28
2019-01-15T11:22:12.884Z,4.23
2019-01-15T11:23:19.184Z,4.17
2019-01-15T11:24:25.555Z,4.17
2019-01-15T11:25:32.086Z,4.21
2019-01-15T11:26:38.446Z,4.30
2019-01-15T11:27:44.552Z,4.31
2019-01-15T11:28:50.883Z,4.36
2019-01-15T11:29:57.230Z,4.44
2019-01-15T11:31:03.261Z,4.33
2019-01-15T11:32:10.777Z,4.23
2019-01-15T11:33:16.005Z,4.18
2019-01-15T11:34:21.989Z,4.08
2019-01-15T11:35:28.920Z,4.11
2019-01-15T11:36:35.684Z,4.16
2019-01-15T11:37:41.351Z,4.26
2019-01-15T11:38:47.695Z,4.35
2019-01-15T11:39:54.307Z,4.43
2019-01-15T11:41:00.351Z,4.40
2019-01-15T11:42:06.713Z,4.40
2019-01-15T11:43:13.091Z,4.42
2019-01-15T11:44:19.213Z,4.45
2019-01-15T11:45:25.562Z,4.42
2019-01-15T11:46:31.997Z,4.34
2019-01-15T11:47:38.027Z,4.25
2019-01-15T11:48:44.398Z,4.20
2019-01-15T11:49:50.734Z,4.34
2019-01-15T11:50:57.096Z,4.36
2019-01-15T11:52:03.451Z,4.31
2019-01-15T11:53:09.459Z,4.35
2019-01-15T11:54:15.830Z,4.49
2019-01-15T11:55:22.175Z,4.55
2019-01-15T11:56:28.524Z,4.42
2019-01-15T11:57:34.934Z,4.47
2019-01-15T11:58:41.067Z,4.39
2019-01-15T11:59:47.382Z,4.43
2019-01-15T12:00:53.497Z,4.46
2019-01-15T12:01:59.624Z,4.48
2019-01-15T12:04:44.020Z,4.54
2019-01-15T12:05:55.818Z,4.49
2019-01-15T12:07:07.537Z,4.59
2019-01-15T12:08:18.764Z,4.54
2019-01-15T12:09:27.987Z,4.66
2019-01-15T12:10:39.433Z,4.74
2019-01-15T12:11:56.229Z,4.76
2019-01-15T12:13:04.805Z,4.77
2019-01-15T12:14:16.569Z,4.76
2019-01-15T12:15:22.682Z,4.68
2019-01-15T12:16:29.348Z,4.71
2019-01-15T12:17:37.067Z,4.72
2019-01-15T12:18:48.619Z,4.73
2019-01-15T12:19:56.395Z,4.85
2019-01-15T12:21:05.544Z,4.73
2019-01-15T12:22:17.097Z,4.74
2019-01-15T12:23:33.754Z,4.75
2019-01-15T12:24:40.296Z,4.71
2019-01-15T12:38:17.826Z,4.82
2019-01-15T12:39:51.018Z,4.95
2019-01-15T12:41:03.478Z,4.87
2019-01-15T12:42:18.191Z,4.93
2019-01-15T12:44:58.283Z,4.87
2019-01-15T12:46:06.488Z,4.96
2019-01-15T13:10:06.608Z,4.93
2019-01-15T13:11:16.364Z,5.01
2019-01-15T13:12:28.014Z,4.97
2019-01-15T13:13:46.890Z,4.92
2019-01-15T13:15:08.918Z,5.02
2019-01-15T13:16:19.894Z,5.06
2019-01-15T13:19:20.056Z,5.12
2019-01-15T13:20:57.458Z,5.11
2019-01-15T13:22:19.879Z,5.08
2019-01-15T13:23:41.171Z,5.07
2019-01-15T13:24:50.080Z,5.02
2019-01-15T13:26:01.138Z,5.03
2019-01-15T13:27:06.887Z,5.08
2019-01-15T13:28:12.980Z,5.20
2019-01-15T13:29:24.645Z,5.18
2019-01-15T13:32:26.040Z,5.19
2019-01-15T13:33:37.961Z,5.24
2019-01-15T13:34:48.471Z,5.25
2019-01-15T13:35:58.706Z,5.25
2019-01-15T13:37:19.712Z,5.18
2019-01-15T13:38:56.682Z,5.33
2019-01-15T13:40:31.242Z,5.31
2019-01-15T13:42:02.734Z,5.30
2019-01-15T13:43:20.129Z,5.37
2019-01-15T13:44:28.154Z,5.37
2019-01-15T13:45:41.732Z,5.31
2019-01-15T13:46:49.689Z,5.30
2019-01-15T13:47:55.801Z,5.32
2019-01-15T13:49:11.843Z,5.39
2019-01-15T13:50:19.261Z,5.45
2019-01-15T13:51:31.079Z,5.32
2019-01-15T13:54:25.976Z,5.29
2019-01-15T13:56:01.942Z,5.25
2019-01-15T13:57:09.027Z,5.35
2019-01-15T13:58:27.093Z,5.33
2019-01-15T13:59:36.018Z,5.30
2019-01-15T14:00:56.981Z,5.42
2019-01-15T14:02:17.060Z,5.44
2019-01-15T14:03:28.819Z,5.37
2019-01-15T14:04:50.581Z,5.29
2019-01-15T14:05:59.714Z,5.32
2019-01-15T14:07:22.463Z,5.32
2019-01-15T14:08:29.131Z,5.36
2019-01-15T14:09:54.526Z,5.40
2019-01-15T14:11:03.508Z,5.35
2019-01-15T14:12:12.058Z,5.27
2019-01-15T14:13:32.051Z,5.26
2019-01-15T14:14:43.642Z,5.22
2019-01-15T14:17:36.035Z,5.21
2019-01-15T14:18:46.991Z,5.29
2019-01-15T14:42:39.844Z,5.26
2019-01-15T14:43:49.507Z,5.23
2019-01-15T14:46:33.651Z,5.34
2019-01-15T14:47:40.113Z,5.31
2019-01-15T14:48:47.166Z,5.27
2019-01-15T14:49:55.819Z,5.32
2019-01-15T14:51:02.824Z,5.27
2019-01-15T14:52:08.607Z,5.22
2019-01-15T14:53:27.204Z,5.35
2019-01-15T15:06:46.745Z,5.33
2019-01-15T15:07:55.418Z,5.22
2019-01-15T15:10:43.747Z,5.20
2019-01-15T15:13:28.769Z,5.32
2019-01-15T15:14:36.071Z,5.25
2019-01-15T15:17:35.173Z,5.28
2019-01-15T15:19:00.708Z,5.33
2019-01-15T15:20:06.207Z,5.29
2019-01-15T15:21:18.020Z,5.26
2019-01-15T15:22:24.120Z,5.43
2019-01-15T15:23:34.821Z,5.36
2019-01-15T15:26:15.944Z,5.38
2019-01-15T15:27:26.820Z,5.31
2019-01-15T15:28:36.534Z,5.45
2019-01-15T15:29:48.528Z,5.46
2019-01-15T15:30:54.859Z,5.40
2019-01-15T15:32:03.400Z,5.51
2019-01-15T15:33:27.172Z,5.50
2019-01-15T15:34:33.779Z,5.31
2019-01-15T15:35:45.468Z,5.41
2019-01-15T15:36:57.303Z,5.46
2019-01-15T15:38:05.352Z,5.51
2019-01-15T15:39:13.946Z,5.54
2019-01-15T15:40:32.810Z,5.54
2019-01-15T15:41:44.975Z,5.55
2019-01-15T15:43:01.936Z,5.49
2019-01-15T15:44:13.677Z,5.45
2019-01-15T15:45:23.351Z,5.36
2019-01-15T15:46:45.279Z,5.32
2019-01-15T15:49:34.857Z,5.40
2019-01-15T15:50:46.616Z,5.38
2019-01-15T15:51:58.283Z,5.46
2019-01-15T15:53:07.748Z,5.44
2019-01-15T15:54:20.711Z,5.42
2019-01-15T15:55:32.734Z,5.35
2019-01-15T15:56:44.571Z,5.44
2019-01-15T15:57:51.470Z,5.49
2019-01-15T15:59:03.177Z,5.40
2019-01-15T16:01:51.687Z,5.47
2019-01-15T16:03:03.422Z,5.45
2019-01-15T16:05:48.509Z,5.46
2019-01-15T16:08:30.359Z,5.61
2019-01-15T16:09:41.948Z,5.62
2019-01-15T16:10:48.830Z,5.47
2019-01-15T16:11:55.045Z,5.53
2019-01-15T16:13:03.785Z,5.53
2019-01-15T16:14:30.808Z,5.64
2019-01-15T16:17:34.314Z,5.47
2019-01-15T16:18:55.034Z,5.55
2019-01-15T16:20:06.358Z,5.55
2019-01-15T16:23:11.392Z,5.68
2019-01-15T16:24:48.002Z,5.56
2019-01-15T16:26:26.663Z,5.55
2019-01-15T16:28:01.528Z,5.69
2019-01-15T16:29:43.740Z,5.73
2019-01-15T16:31:21.954Z,5.80
2019-01-15T16:32:41.392Z,5.69
2019-01-15T16:33:53.193Z,5.66
2019-01-15T16:36:38.472Z,5.77
2019-01-15T16:37:49.409Z,5.68
2019-01-15T16:39:02.117Z,5.71
2019-01-15T16:40:10.090Z,5.74
2019-01-15T16:41:18.063Z,5.70