createdAt,value
2022-09-14T00:01:27.170Z,16.34
2022-09-14T00:04:06.833Z,16.27
2022-09-14T00:06:34.063Z,16.25
2022-09-14T00:09:01.324Z,16.26
2022-09-14T00:11:30.166Z,16.27
2022-09-14T00:13:58.374Z,16.28
2022-09-14T00:16:34.750Z,16.29
2022-09-14T00:19:06.789Z,16.32
2022-09-14T00:21:35.757Z,16.36
2022-09-14T00:24:03.395Z,16.36
2022-09-14T00:26:30.070Z,16.36
2022-09-14T00:28:58.935Z,16.31
2022-09-14T00:31:26.835Z,16.32
2022-09-14T00:33:54.157Z,16.32
2022-09-14T00:36:28.478Z,16.28
2022-09-14T00:39:00.725Z,16.30
2022-09-14T00:41:32.086Z,16.26
2022-09-14T00:44:04.286Z,16.30
2022-09-14T00:46:47.280Z,16.40
2022-09-14T00:49:26.628Z,16.44
2022-09-14T00:52:03.900Z,16.42
2022-09-14T00:54:31.200Z,16.32
2022-09-14T00:57:01.227Z,16.24
2022-09-14T00:59:31.709Z,16.09
2022-09-14T01:01:58.621Z,16.05
2022-09-14T01:04:25.277Z,15.98
2022-09-14T01:07:00.936Z,16.06
2022-09-14T01:09:49.896Z,16.16
2022-09-14T01:12:56.828Z,16.19
2022-09-14T01:15:35.552Z,16.06
2022-09-14T01:18:12.751Z,16.09
2022-09-14T01:20:41.594Z,16.05
2022-09-14T01:23:27.675Z,16.08
2022-09-14T01:26:06.349Z,16.17
2022-09-14T01:28:39.323Z,16.29
2022-09-14T01:31:13.356Z,16.33
2022-09-14T01:33:47.819Z,16.35
2022-09-14T01:36:16.569Z,16.32
2022-09-14T01:38:52.513Z,16.23
2022-09-14T01:41:23.054Z,16.16
2022-09-14T01:43:55.091Z,16.07
2022-09-14T01:46:26.967Z,16.09
2022-09-14T01:48:59.678Z,16.02
2022-09-14T01:51:33.774Z,15.99
2022-09-14T01:54:20.007Z,16.08
2022-09-14T01:56:58.269Z,16.17
2022-09-14T01:59:33.741Z,16.14
2022-09-14T02:02:03.258Z,16.11
2022-09-14T02:04:42.543Z,16.06
2022-09-14T02:07:09.504Z,15.98
2022-09-14T02:09:36.568Z,15.92
2022-09-14T02:12:04.049Z,15.93
2022-09-14T02:14:31.224Z,15.96
2022-09-14T02:16:58.206Z,16.11
2022-09-14T02:19:26.749Z,16.19
2022-09-14T02:21:53.633Z,16.20
2022-09-14T02:24:20.717Z,16.24
2022-09-14T02:26:51.294Z,16.34
2022-09-14T02:29:17.933Z,16.41
2022-09-14T02:31:50.527Z,16.47
2022-09-14T02:34:29.139Z,16.50
2022-09-14T02:36:58.433Z,16.48
2022-09-14T02:39:43.358Z,16.44
2022-09-14T02:42:54.566Z,16.32
2022-09-14T02:45:42.206Z,16.24
2022-09-14T02:48:27.408Z,16.19
2022-09-14T02:51:25.791Z,16.15
2022-09-14T02:54:01.065Z,16.14
2022-09-14T02:56:29.147Z,16.08
2022-09-14T02:58:56.817Z,16.02
2022-09-14T03:01:24.462Z,16.07
2022-09-14T03:03:51.165Z,16.09
2022-09-14T03:06:17.784Z,16.13
2022-09-14T03:08:44.469Z,16.13
2022-09-14T03:11:11.803Z,16.13
2022-09-14T03:13:38.861Z,16.18
2022-09-14T03:16:12.107Z,16.18
2022-09-14T03:18:39.955Z,16.18
2022-09-14T03:21:09.036Z,16.16
2022-09-14T03:23:37.840Z,16.17
2022-09-14T03:26:12.838Z,16.22
2022-09-14T03:28:39.844Z,16.26
2022-09-14T03:31:09.646Z,16.35
2022-09-14T03:33:36.919Z,16.40
2022-09-14T03:36:16.445Z,16.46
2022-09-14T03:38:48.094Z,16.51
2022-09-14T03:41:15.510Z,16.71
2022-09-14T03:43:43.306Z,16.66
2022-09-14T03:46:16.528Z,16.64
2022-09-14T03:48:44.157Z,16.62
2022-09-14T03:51:12.886Z,16.61
2022-09-14T03:53:41.188Z,16.64
2022-09-14T03:56:09.277Z,16.70
2022-09-14T03:58:35.943Z,16.71
2022-09-14T04:01:11.116Z,16.83
2022-09-14T04:03:38.203Z,16.87
2022-09-14T04:06:05.813Z,16.79
2022-09-14T04:08:37.730Z,16.73
2022-09-14T04:11:09.994Z,16.71
2022-09-14T04:13:37.171Z,16.75
2022-09-14T04:16:04.433Z,16.70
2022-09-14T04:18:31.380Z,16.67
2022-09-14T04:21:02.455Z,16.64
2022-09-14T04:23:36.528Z,16.69
2022-09-14T04:26:17.378Z,16.68
2022-09-14T04:28:44.157Z,16.69
2022-09-14T04:31:12.745Z,16.70
2022-09-14T04:33:41.662Z,16.75
2022-09-14T04:36:16.708Z,16.74
2022-09-14T04:38:44.147Z,16.74
2022-09-14T04:41:13.286Z,16.72
2022-09-14T04:43:40.189Z,16.73
2022-09-14T04:46:15.323Z,16.74
2022-09-14T04:48:42.493Z,16.76
2022-09-14T04:51:17.062Z,16.75
2022-09-14T04:53:45.457Z,16.76
2022-09-14T04:56:13.774Z,16.74
2022-09-14T04:58:50.712Z,16.79
2022-09-14T05:01:21.140Z,16.83
2022-09-14T05:03:48.243Z,17.13
2022-09-14T05:06:20.669Z,17.50
2022-09-14T05:08:48.048Z,17.64
2022-09-14T05:11:17.467Z,17.67
2022-09-14T05:13:49.499Z,17.90
2022-09-14T05:16:18.026Z,17.96
2022-09-14T05:18:45.077Z,18.02
2022-09-14T05:21:15.582Z,18.16
2022-09-14T05:23:42.470Z,18.22
2022-09-14T05:26:09.462Z,18.30
2022-09-14T05:28:36.515Z,18.37
2022-09-14T05:31:08.327Z,18.42
2022-09-14T05:33:35.567Z,18.43
2022-09-14T05:36:04.505Z,18.44
2022-09-14T05:38:32.327Z,18.54
2022-09-14T05:40:59.009Z,18.59
2022-09-14T05:43:27.628Z,18.68
2022-09-14T05:45:54.304Z,18.67
2022-09-14T05:48:21.124Z,18.76
2022-09-14T05:50:47.767Z,18.81
2022-09-14T05:53:14.330Z,18.82
2022-09-14T05:55:40.875Z,18.91
2022-09-14T05:58:07.472Z,18.93
2022-09-14T06:00:34.067Z,18.94
2022-09-14T06:03:00.682Z,18.99
2022-09-14T06:05:28.218Z,19.02
2022-09-14T06:07:55.178Z,19.13
2022-09-14T06:10:22.077Z,19.23
2022-09-14T06:12:51.235Z,19.23
2022-09-14T06:15:24.529Z,19.35
2022-09-14T06:17:51.092Z,19.42
2022-09-14T06:20:18.848Z,19.53
2022-09-14T06:22:45.431Z,19.48
2022-09-14T06:25:12.018Z,19.45
2022-09-14T06:27:38.540Z,19.49
2022-09-14T06:30:05.699Z,19.41
2022-09-14T06:32:32.349Z,19.45
2022-09-14T06:34:58.961Z,19.46
2022-09-14T06:37:25.634Z,19.54
2022-09-14T06:39:52.271Z,19.63
2022-09-14T06:42:18.852Z,19.51
2022-09-14T06:44:51.365Z,19.48
2022-09-14T06:47:17.924Z,19.42
2022-09-14T06:49:44.463Z,19.41
2022-09-14T06:52:11.064Z,19.44
2022-09-14T06:54:38.544Z,19.58
2022-09-14T06:57:06.450Z,19.75
2022-09-14T06:59:33.020Z,19.81
2022-09-14T07:01:59.859Z,19.83
2022-09-14T07:04:26.614Z,19.87
2022-09-14T07:06:53.184Z,19.98
2022-09-14T07:09:19.822Z,20.12
2022-09-14T07:11:46.730Z,20.23
2022-09-14T07:14:13.295Z,20.40
2022-09-14T07:16:40.883Z,20.48
2022-09-14T07:19:11.097Z,20.60
2022-09-14T07:21:37.987Z,20.80
2022-09-14T07:24:04.904Z,20.95
2022-09-14T07:26:35.939Z,20.92
2022-09-14T07:29:03.872Z,21.10
2022-09-14T07:31:32.123Z,21.23
2022-09-14T07:34:04.183Z,21.65
2022-09-14T07:36:35.053Z,21.74
2022-09-14T07:39:04.941Z,21.75
2022-09-14T07:41:34.154Z,21.72
2022-09-14T07:44:04.544Z,22.00
2022-09-14T07:46:37.161Z,22.06
2022-09-14T07:49:04.885Z,22.13
2022-09-14T07:51:32.398Z,22.14
2022-09-14T07:54:00.775Z,22.33
2022-09-14T07:56:27.765Z,22.40
2022-09-14T07:59:11.591Z,22.65
2022-09-14T08:01:43.599Z,22.67
2022-09-14T08:04:10.390Z,22.73
2022-09-14T08:06:37.319Z,22.84
2022-09-14T08:09:08.445Z,22.79
2022-09-14T08:11:35.797Z,22.74
2022-09-14T08:14:07.336Z,22.79
2022-09-14T08:16:34.868Z,23.16
2022-09-14T08:19:06.922Z,23.38
2022-09-14T08:21:35.667Z,23.50
2022-09-14T08:24:04.210Z,23.48
2022-09-14T08:26:31.339Z,23.72
2022-09-14T08:29:02.134Z,24.05
2022-09-14T08:31:28.788Z,24.07
2022-09-14T08:34:00.891Z,24.09
2022-09-14T08:36:29.961Z,24.24
2022-09-14T08:38:56.982Z,24.15
2022-09-14T08:41:26.442Z,24.54
2022-09-14T08:43:53.439Z,24.51
2022-09-14T08:46:25.618Z,24.69
2022-09-14T08:48:53.384Z,24.63
2022-09-14T08:51:20.020Z,24.81
2022-09-14T08:53:46.809Z,24.86
2022-09-14T08:56:18.439Z,25.02
2022-09-14T08:59:00.752Z,25.26
2022-09-14T09:02:19.852Z,25.26
2022-09-14T09:05:11.443Z,24.86
2022-09-14T09:07:52.590Z,24.59
2022-09-14T09:10:20.656Z,24.19
2022-09-14T09:12:53.750Z,23.97
2022-09-14T09:15:34.020Z,23.89
2022-09-14T09:18:09.620Z,23.30
2022-09-14T09:20:42.754Z,22.69
2022-09-14T09:23:30.284Z,22.38
2022-09-14T09:26:12.605Z,22.19
2022-09-14T09:28:46.397Z,22.28
2022-09-14T09:31:15.078Z,22.33
2022-09-14T09:34:25.966Z,22.59
2022-09-14T09:36:53.577Z,22.85
2022-09-14T09:39:20.780Z,23.01
2022-09-14T09:41:57.647Z,23.23
2022-09-14T09:46:53.234Z,23.81
2022-09-14T09:49:29.809Z,24.56
2022-09-14T09:51:57.004Z,24.92
2022-09-14T09:54:30.015Z,24.81
2022-09-14T09:57:01.254Z,24.86
2022-09-14T09:59:48.594Z,24.79
2022-09-14T10:02:31.133Z,24.55
2022-09-14T10:05:21.431Z,24.32
2022-09-14T10:07:50.744Z,24.22
2022-09-14T10:10:21.181Z,24.31
2022-09-14T10:12:50.964Z,24.52
2022-09-14T10:15:28.363Z,24.81
2022-09-14T10:18:15.282Z,25.56
2022-09-14T10:20:53.973Z,25.93
2022-09-14T10:23:20.594Z,25.95
2022-09-14T10:25:49.088Z,25.86
2022-09-14T10:32:00.003Z,25.66
2022-09-14T10:34:27.151Z,25.95
2022-09-14T10:37:05.107Z,26.55
2022-09-14T10:39:56.737Z,26.54
2022-09-14T10:42:43.167Z,26.40
2022-09-14T10:45:22.339Z,26.71
2022-09-14T10:48:19.179Z,27.77
2022-09-14T10:50:59.452Z,28.26
2022-09-14T10:53:53.567Z,28.47
2022-09-14T10:56:54.063Z,29.66
2022-09-14T10:59:45.908Z,30.10
2022-09-14T11:02:34.515Z,30.17
2022-09-14T11:05:19.920Z,30.26
2022-09-14T11:07:49.582Z,30.65
2022-09-14T11:10:22.567Z,30.35
2022-09-14T11:13:14.491Z,30.67
2022-09-14T11:15:41.230Z,30.72
2022-09-14T11:18:17.244Z,30.72
2022-09-14T11:20:59.089Z,31.13
2022-09-14T11:23:41.306Z,31.71
2022-09-14T11:26:21.297Z,31.65
2022-09-14T11:29:17.140Z,31.98
2022-09-14T11:32:19.771Z,32.24
2022-09-14T11:35:22.334Z,32.23
2022-09-14T11:37:55.461Z,32.30
2022-09-14T11:40:25.016Z,32.80
2022-09-14T11:43:03.857Z,32.12
2022-09-14T11:45:45.016Z,32.01
2022-09-14T11:48:42.793Z,31.78
2022-09-14T11:51:22.705Z,31.44
2022-09-14T11:53:50.851Z,30.95
2022-09-14T11:56:29.419Z,30.98
2022-09-14T11:58:58.975Z,31.55
2022-09-14T12:01:33.049Z,31.16
2022-09-14T12:04:12.107Z,31.23
2022-09-14T12:06:38.665Z,30.91
2022-09-14T12:09:14.205Z,31.02
2022-09-14T12:11:42.400Z,31.10
2022-09-14T12:14:29.996Z,31.27
2022-09-14T12:17:35.636Z,31.03
2022-09-14T12:20:42.840Z,30.19
2022-09-14T12:23:38.568Z,29.58
2022-09-14T12:26:11.580Z,29.95
2022-09-14T12:28:42.799Z,29.83
2022-09-14T12:31:28.766Z,29.78
2022-09-14T12:34:37.080Z,29.17
2022-09-14T12:37:25.525Z,28.02
2022-09-14T12:40:13.034Z,27.01
2022-09-14T12:42:40.094Z,26.72
2022-09-14T12:45:44.232Z,26.60
2022-09-14T12:48:10.906Z,26.26
2022-09-14T12:50:40.505Z,25.71
2022-09-14T12:53:22.270Z,25.27
2022-09-14T12:56:03.795Z,24.98
2022-09-14T12:58:59.864Z,24.74
2022-09-14T13:01:36.548Z,24.89
2022-09-14T13:04:05.047Z,24.90
2022-09-14T13:06:46.414Z,25.03
2022-09-14T13:09:24.023Z,25.01
2022-09-14T13:11:56.992Z,24.89
2022-09-14T13:14:28.372Z,24.90
2022-09-14T13:16:56.565Z,24.97
2022-09-14T13:19:29.577Z,25.11
2022-09-14T13:21:58.890Z,25.11
2022-09-14T13:24:25.774Z,25.31
2022-09-14T13:26:56.196Z,25.52
2022-09-14T13:29:24.681Z,26.02
2022-09-14T13:31:51.475Z,26.68
2022-09-14T13:34:28.577Z,26.30
2022-09-14T13:36:57.153Z,26.13
2022-09-14T13:39:35.855Z,25.78
2022-09-14T13:42:03.797Z,25.57
2022-09-14T13:44:36.588Z,25.30
2022-09-14T13:47:05.677Z,25.11
2022-09-14T13:49:34.842Z,25.09
2022-09-14T13:53:00.561Z,25.01
2022-09-14T13:55:33.770Z,24.55
2022-09-14T13:58:15.272Z,24.19
2022-09-14T14:00:54.014Z,24.21
2022-09-14T14:03:26.336Z,23.91
2022-09-14T14:05:53.041Z,23.88
2022-09-14T14:08:32.695Z,23.61
2022-09-14T14:11:03.454Z,23.56
2022-09-14T14:13:31.884Z,23.52
2022-09-14T14:16:23.006Z,23.50
2022-09-14T14:18:55.851Z,23.41
2022-09-14T14:21:22.519Z,23.70
2022-09-14T14:24:12.255Z,23.57
2022-09-14T14:26:48.319Z,23.17
2022-09-14T14:29:16.443Z,23.37
2022-09-14T14:31:44.147Z,23.21
2022-09-14T14:34:18.900Z,23.15
2022-09-14T14:36:47.219Z,23.27
2022-09-14T14:39:14.337Z,23.25
2022-09-14T14:41:41.518Z,23.34
2022-09-14T14:44:16.980Z,23.43
2022-09-14T14:46:45.604Z,23.18
2022-09-14T14:49:14.864Z,23.17
2022-09-14T14:51:41.855Z,23.05
2022-09-14T14:54:10.364Z,22.92
2022-09-14T14:56:40.467Z,23.06
2022-09-14T14:59:21.975Z,22.76
2022-09-14T15:01:49.900Z,22.60
2022-09-14T15:04:18.907Z,22.48
2022-09-14T15:06:46.518Z,22.39
2022-09-14T15:09:18.395Z,22.27
2022-09-14T15:11:45.554Z,22.20
2022-09-14T15:14:17.032Z,22.25
2022-09-14T15:16:45.024Z,22.37
2022-09-14T15:19:12.373Z,22.40
2022-09-14T15:21:41.308Z,22.35
2022-09-14T15:24:09.758Z,22.45
2022-09-14T15:26:37.242Z,22.46
2022-09-14T15:29:09.621Z,22.31
2022-09-14T15:31:36.689Z,21.86
2022-09-14T15:34:04.670Z,21.32
2022-09-14T15:36:36.237Z,21.23
2022-09-14T15:39:04.863Z,20.81
2022-09-14T15:41:31.453Z,20.32
2022-09-14T15:43:58.940Z,20.08
2022-09-14T15:46:27.069Z,20.00
2022-09-14T15:48:53.631Z,20.10
2022-09-14T15:51:20.561Z,19.75
2022-09-14T15:53:48.001Z,19.50
2022-09-14T15:56:16.215Z,19.32
2022-09-14T15:58:47.841Z,19.20
2022-09-14T16:01:18.017Z,19.21
2022-09-14T16:03:44.712Z,19.38
2022-09-14T16:06:13.855Z,19.34
2022-09-14T16:08:41.604Z,19.26
2022-09-14T16:11:18.058Z,19.20
2022-09-14T16:13:45.167Z,19.08
2022-09-14T16:16:15.152Z,19.02
2022-09-14T16:18:44.792Z,18.93
2022-09-14T16:21:16.927Z,18.95
2022-09-14T16:23:46.787Z,19.02
2022-09-14T16:26:16.825Z,18.95
2022-09-14T16:28:47.032Z,19.12
2022-09-14T16:31:16.011Z,19.23
2022-09-14T16:33:46.287Z,19.09
2022-09-14T16:36:16.348Z,19.08
2022-09-14T16:38:43.855Z,19.15
2022-09-14T16:41:12.539Z,19.19
2022-09-14T16:43:40.145Z,19.10
2022-09-14T16:46:13.161Z,18.98
2022-09-14T16:48:42.134Z,19.05
2022-09-14T16:51:10.173Z,18.97
2022-09-14T16:53:39.530Z,18.92
2022-09-14T16:56:15.325Z,18.93
2022-09-14T16:58:43.255Z,18.80
2022-09-14T17:01:13.202Z,18.75
2022-09-14T17:03:41.497Z,18.78
2022-09-14T17:06:11.536Z,18.69
2022-09-14T17:08:43.770Z,18.59
2022-09-14T17:11:12.336Z,18.54
2022-09-14T17:13:39.752Z,18.49
2022-09-14T17:16:11.776Z,18.39
2022-09-14T17:18:40.230Z,18.31
2022-09-14T17:21:10.315Z,18.30
2022-09-14T17:23:37.038Z,18.27
2022-09-14T17:26:05.662Z,18.30
2022-09-14T17:28:34.194Z,18.34
2022-09-14T17:31:03.070Z,18.38
2022-09-14T17:33:31.816Z,18.33
2022-09-14T17:35:59.650Z,18.30
2022-09-14T17:38:28.723Z,18.33
2022-09-14T17:41:05.164Z,18.37
2022-09-14T17:43:35.906Z,18.39
2022-09-14T17:46:03.713Z,18.47
2022-09-14T17:48:36.070Z,18.46
2022-09-14T17:51:29.652Z,18.43
2022-09-14T17:53:58.203Z,18.41
2022-09-14T17:56:27.730Z,18.44
2022-09-14T17:59:04.278Z,18.33
2022-09-14T18:01:31.811Z,18.25
2022-09-14T18:04:01.536Z,18.29
2022-09-14T18:06:32.551Z,18.26
2022-09-14T18:09:03.523Z,18.35
2022-09-14T18:11:30.326Z,18.41
2022-09-14T18:13:57.238Z,18.45
2022-09-14T18:16:25.472Z,18.48
2022-09-14T18:18:52.355Z,18.51
2022-09-14T18:21:19.625Z,18.58
2022-09-14T18:23:50.628Z,18.62
2022-09-14T18:26:17.943Z,18.70
2022-09-14T18:28:45.468Z,18.71
2022-09-14T18:31:15.929Z,18.69
2022-09-14T18:34:00.215Z,18.76
2022-09-14T18:36:29.467Z,18.72
2022-09-14T18:38:57.689Z,18.76
2022-09-14T18:41:25.777Z,18.76
2022-09-14T18:43:53.595Z,18.68
2022-09-14T18:46:25.744Z,18.71
2022-09-14T18:48:57.932Z,18.69
2022-09-14T18:51:24.857Z,18.75
2022-09-14T18:54:03.724Z,18.88
2022-09-14T18:56:33.515Z,18.78
2022-09-14T18:59:01.495Z,18.77
2022-09-14T19:01:28.435Z,18.73
2022-09-14T19:03:56.027Z,18.69
2022-09-14T19:06:23.098Z,18.69
2022-09-14T19:08:50.260Z,18.65
2022-09-14T19:11:20.457Z,18.67
2022-09-14T19:13:47.941Z,18.67
2022-09-14T19:16:17.438Z,18.67
2022-09-14T19:18:46.267Z,18.52
2022-09-14T19:21:23.349Z,18.44
2022-09-14T19:23:57.555Z,18.50
2022-09-14T19:26:24.403Z,18.31
2022-09-14T19:28:51.068Z,18.30
2022-09-14T19:31:22.328Z,18.21
2022-09-14T19:33:49.382Z,18.25
2022-09-14T19:36:20.100Z,18.20
2022-09-14T19:38:47.865Z,18.13
2022-09-14T19:41:15.554Z,18.13
2022-09-14T19:43:42.541Z,18.03
2022-09-14T19:46:11.837Z,18.09
2022-09-14T19:48:39.004Z,18.07
2022-09-14T19:51:08.474Z,17.89
2022-09-14T19:53:39.744Z,17.96
2022-09-14T19:56:08.628Z,17.87
2022-09-14T19:58:40.744Z,17.85
2022-09-14T20:01:08.113Z,17.92
2022-09-14T20:03:36.833Z,17.90
2022-09-14T20:06:11.691Z,17.76
2022-09-14T20:08:38.619Z,17.87
2022-09-14T20:11:07.634Z,17.68
2022-09-14T20:13:35.257Z,17.59
2022-09-14T20:16:13.239Z,17.54
2022-09-14T20:18:41.388Z,17.54
2022-09-14T20:21:13.418Z,17.54
2022-09-14T20:23:57.975Z,17.60
2022-09-14T20:26:29.222Z,17.59
2022-09-14T20:28:57.507Z,17.59
2022-09-14T20:31:24.737Z,17.58
2022-09-14T20:33:51.933Z,17.48
2022-09-14T20:36:20.941Z,17.43
2022-09-14T20:38:52.107Z,17.44
2022-09-14T20:41:18.684Z,17.44
2022-09-14T20:43:49.540Z,17.38
2022-09-14T20:46:20.946Z,17.37
2022-09-14T20:48:48.860Z,17.32
2022-09-14T20:51:20.532Z,17.25
2022-09-14T20:54:04.342Z,17.17
2022-09-14T20:56:34.014Z,17.09
2022-09-14T20:59:02.858Z,17.01
2022-09-14T21:01:32.650Z,16.95
2022-09-14T21:04:09.068Z,16.89
2022-09-14T21:06:38.843Z,16.95
2022-09-14T21:09:07.503Z,17.02
2022-09-14T21:11:35.171Z,17.06
2022-09-14T21:14:01.906Z,17.13
2022-09-14T21:16:34.875Z,17.14
2022-09-14T21:19:03.672Z,17.15
2022-09-14T21:21:30.827Z,17.19
2022-09-14T21:23:59.068Z,17.22
2022-09-14T21:26:27.933Z,17.26
2022-09-14T21:28:59.615Z,17.29
2022-09-14T21:31:29.806Z,17.38
2022-09-14T21:33:59.903Z,17.37
2022-09-14T21:36:29.388Z,17.37
2022-09-14T21:38:59.725Z,17.38
2022-09-14T21:41:29.623Z,17.39
2022-09-14T21:43:58.157Z,17.43
2022-09-14T21:46:25.797Z,17.42
2022-09-14T21:48:54.004Z,17.45
2022-09-14T21:51:23.517Z,17.41
2022-09-14T21:53:57.497Z,17.34
2022-09-14T21:56:25.975Z,17.44
2022-09-14T21:58:55.256Z,17.39
2022-09-14T22:01:23.000Z,17.32
2022-09-14T22:03:51.480Z,17.33
2022-09-14T22:06:20.086Z,17.30
2022-09-14T22:08:47.380Z,17.34
2022-09-14T22:11:22.790Z,17.40
2022-09-14T22:13:54.376Z,17.46
2022-09-14T22:16:21.911Z,17.52
2022-09-14T22:18:53.173Z,17.54
2022-09-14T22:21:21.482Z,17.46
2022-09-14T22:23:53.529Z,17.40
2022-09-14T22:26:20.862Z,17.26
2022-09-14T22:28:49.441Z,17.25
2022-09-14T22:31:19.225Z,17.19
2022-09-14T22:33:46.648Z,17.11
2022-09-14T22:36:15.313Z,17.13
2022-09-14T22:38:42.703Z,17.06
2022-09-14T22:41:12.251Z,17.11
2022-09-14T22:43:42.418Z,17.19
2022-09-14T22:46:09.642Z,17.12
2022-09-14T22:48:37.652Z,17.07
2022-09-14T22:51:06.838Z,17.06
2022-09-14T22:53:34.273Z,17.05
2022-09-14T22:56:10.662Z,17.09
2022-09-14T22:58:37.916Z,17.14
2022-09-14T23:01:11.615Z,17.14
2022-09-14T23:03:38.662Z,17.15
2022-09-14T23:06:06.000Z,17.19
2022-09-14T23:08:35.934Z,17.31
2022-09-14T23:11:05.241Z,17.40
2022-09-14T23:13:35.682Z,17.51
2022-09-14T23:16:08.833Z,17.47
2022-09-14T23:18:35.419Z,17.41
2022-09-14T23:21:03.685Z,17.41
2022-09-14T23:23:30.627Z,17.47
2022-09-14T23:26:03.707Z,17.53
2022-09-14T23:28:30.352Z,17.55
2022-09-14T23:30:58.478Z,17.47
2022-09-14T23:33:26.048Z,17.52
2022-09-14T23:35:52.794Z,17.53
2022-09-14T23:38:22.425Z,17.58
2022-09-14T23:40:52.181Z,17.49
2022-09-14T23:43:19.777Z,17.50
2022-09-14T23:45:47.668Z,17.49
2022-09-14T23:48:15.499Z,17.48
2022-09-14T23:50:42.857Z,17.48
2022-09-14T23:53:09.395Z,17.37
2022-09-14T23:55:36.847Z,17.41
2022-09-14T23:58:04.114Z,17.30
