createdAt,value
2023-01-19T00:00:41.769Z,100046.73
2023-01-19T00:03:16.318Z,100049.09
2023-01-19T00:05:44.239Z,100050.98
2023-01-19T00:08:17.796Z,100056.48
2023-01-19T00:10:47.167Z,100058.42
2023-01-19T00:13:15.207Z,100054.21
2023-01-19T00:15:42.626Z,100050.55
2023-01-19T00:18:11.132Z,100047.13
2023-01-19T00:20:39.955Z,100039.77
2023-01-19T00:23:08.584Z,100040.98
2023-01-19T00:25:42.916Z,100035.80
2023-01-19T00:28:14.645Z,100029.73
2023-01-19T00:30:42.344Z,100022.42
2023-01-19T00:33:10.095Z,100019.04
2023-01-19T00:35:37.007Z,100020.20
2023-01-19T00:38:03.904Z,100023.58
2023-01-19T00:40:31.103Z,100019.50
2023-01-19T00:42:58.794Z,100010.73
2023-01-19T00:45:26.559Z,100019.16
2023-01-19T00:48:02.929Z,100021.48
2023-01-19T00:50:31.115Z,100011.77
2023-01-19T00:52:58.456Z,100016.89
2023-01-19T00:55:25.678Z,100016.88
2023-01-19T00:57:52.603Z,100016.97
2023-01-19T01:00:20.181Z,100013.51
2023-01-19T01:02:48.580Z,100009.08
2023-01-19T01:05:16.324Z,100008.63
2023-01-19T01:07:45.587Z,100005.45
2023-01-19T01:10:14.363Z,100002.35
2023-01-19T01:12:42.036Z,99999.98
2023-01-19T01:15:23.725Z,99992.11
2023-01-19T01:17:53.195Z,99986.63
2023-01-19T01:20:22.649Z,99993.73
2023-01-19T01:22:51.613Z,99990.42
2023-01-19T01:25:20.487Z,99996.00
2023-01-19T01:27:47.821Z,99995.42
2023-01-19T01:30:15.622Z,99990.58
2023-01-19T01:32:43.075Z,99985.51
2023-01-19T01:35:10.702Z,99987.91
2023-01-19T01:37:38.342Z,99990.30
2023-01-19T01:40:06.754Z,99988.15
2023-01-19T01:42:35.639Z,99986.22
2023-01-19T01:45:06.272Z,99984.64
2023-01-19T01:47:44.979Z,99990.14
2023-01-19T01:50:23.050Z,99989.67
2023-01-19T01:53:07.606Z,99998.55
2023-01-19T01:55:41.715Z,99991.28
2023-01-19T01:58:09.122Z,99991.66
2023-01-19T02:00:55.527Z,99990.91
2023-01-19T02:03:23.191Z,99992.80
2023-01-19T02:05:50.713Z,99986.27
2023-01-19T02:08:39.477Z,99985.86
2023-01-19T02:11:25.115Z,99991.06
2023-01-19T02:13:52.469Z,99996.61
2023-01-19T02:16:20.031Z,99990.49
2023-01-19T02:18:47.701Z,99991.45
2023-01-19T02:21:23.395Z,99985.38
2023-01-19T02:23:57.475Z,99991.44
2023-01-19T02:26:26.231Z,99997.81
2023-01-19T02:29:04.557Z,99992.23
2023-01-19T02:31:32.033Z,99985.50
2023-01-19T02:34:00.411Z,99982.52
2023-01-19T02:36:52.752Z,99978.82
2023-01-19T02:39:31.200Z,99980.63
2023-01-19T02:42:03.880Z,99974.27
2023-01-19T02:44:31.350Z,99970.31
2023-01-19T02:46:58.840Z,99965.55
2023-01-19T02:49:28.324Z,99959.45
2023-01-19T02:51:55.903Z,99951.97
2023-01-19T02:54:46.146Z,99948.76
2023-01-19T02:57:24.547Z,99944.78
2023-01-19T03:00:10.982Z,99945.73
2023-01-19T03:02:41.711Z,99943.75
2023-01-19T03:05:25.384Z,99947.34
2023-01-19T03:08:24.388Z,99933.98
2023-01-19T03:11:11.398Z,99936.41
2023-01-19T03:14:00.972Z,99933.84
2023-01-19T03:16:38.412Z,99934.09
2023-01-19T03:19:10.402Z,99929.63
2023-01-19T03:21:38.175Z,99924.05
2023-01-19T03:24:06.933Z,99931.16
2023-01-19T03:26:39.529Z,99931.20
2023-01-19T03:29:07.122Z,99934.09
2023-01-19T03:31:34.553Z,99936.66
2023-01-19T03:34:07.379Z,99938.77
2023-01-19T03:36:42.750Z,99937.35
2023-01-19T03:39:10.180Z,99934.51
2023-01-19T03:41:37.855Z,99934.88
2023-01-19T03:44:06.582Z,99932.23
2023-01-19T03:46:34.032Z,99933.77
2023-01-19T03:49:01.533Z,99932.52
2023-01-19T03:51:29.051Z,99938.02
2023-01-19T03:53:56.243Z,99941.85
2023-01-19T03:56:24.980Z,99949.91
2023-01-19T03:58:51.876Z,99952.46
2023-01-19T04:01:23.201Z,99957.22
2023-01-19T04:03:51.302Z,99949.95
2023-01-19T04:06:19.581Z,99953.34
2023-01-19T04:08:50.793Z,99948.38
2023-01-19T04:11:18.438Z,99949.42
2023-01-19T04:13:45.828Z,99953.41
2023-01-19T04:16:13.441Z,99954.77
2023-01-19T04:18:40.854Z,99947.13
2023-01-19T04:21:08.357Z,99949.66
2023-01-19T04:23:35.967Z,99946.06
2023-01-19T04:26:05.634Z,99943.59
2023-01-19T04:28:33.255Z,99940.50
2023-01-19T04:31:01.318Z,99941.40
2023-01-19T04:33:29.075Z,99948.34
2023-01-19T04:35:56.610Z,99944.04
2023-01-19T04:38:25.152Z,99942.92
2023-01-19T04:40:53.160Z,99942.14
2023-01-19T04:43:21.463Z,99940.70
2023-01-19T04:45:49.456Z,99942.60
2023-01-19T04:48:18.704Z,99945.66
2023-01-19T04:50:46.891Z,99948.59
2023-01-19T04:53:14.823Z,99955.19
2023-01-19T04:55:42.460Z,99962.05
2023-01-19T04:58:10.159Z,99964.94
2023-01-19T05:00:37.653Z,99964.53
2023-01-19T05:03:05.508Z,99966.75
2023-01-19T05:05:33.641Z,99971.33
2023-01-19T05:08:01.048Z,99978.65
2023-01-19T05:10:28.748Z,99980.91
2023-01-19T05:12:56.458Z,99984.60
2023-01-19T05:15:24.095Z,99981.21
2023-01-19T05:17:51.644Z,99989.86
2023-01-19T05:20:19.334Z,100001.03
2023-01-19T05:22:50.738Z,100001.59
2023-01-19T05:25:18.161Z,100008.27
2023-01-19T08:47:33.159Z,100228.77
2023-01-19T08:50:00.622Z,100263.45
2023-01-19T08:52:29.630Z,100270.81
2023-01-19T08:54:56.990Z,100273.77
2023-01-19T08:57:24.637Z,100271.98
2023-01-19T08:59:52.376Z,100270.02
2023-01-19T09:02:19.963Z,100270.45
2023-01-19T09:04:47.685Z,100269.47
2023-01-19T09:07:15.245Z,100266.30
2023-01-19T09:09:43.733Z,100270.17
2023-01-19T09:12:11.180Z,100273.41
2023-01-19T09:14:38.728Z,100266.73
2023-01-19T09:17:06.786Z,100263.45
2023-01-19T09:19:35.138Z,100270.64
2023-01-19T09:22:02.727Z,100267.91
2023-01-19T09:24:30.371Z,100269.19
2023-01-19T09:26:57.797Z,100269.27
2023-01-19T09:29:25.179Z,100265.43
2023-01-19T09:31:52.596Z,100257.27
2023-01-19T09:34:20.873Z,100257.20
2023-01-19T09:36:48.364Z,100252.25
2023-01-19T09:39:16.306Z,100259.17
2023-01-19T09:41:47.067Z,100257.95
2023-01-19T09:44:20.373Z,100257.95
2023-01-19T09:46:49.115Z,100254.67
2023-01-19T09:49:20.283Z,100248.21
2023-01-19T09:51:48.873Z,100244.04
2023-01-19T09:54:24.526Z,100247.52
2023-01-19T09:56:53.448Z,100245.02
2023-01-19T09:59:29.483Z,100247.14
2023-01-19T10:02:18.753Z,100245.30
2023-01-19T10:05:03.196Z,100239.88
2023-01-19T10:07:44.310Z,100235.91
2023-01-19T10:10:25.213Z,100234.05
2023-01-19T10:13:10.813Z,100236.07
2023-01-19T10:15:45.349Z,100228.55
2023-01-19T10:18:18.030Z,100230.52
2023-01-19T10:20:51.475Z,100224.85
2023-01-19T10:23:21.948Z,100220.23
2023-01-19T10:25:49.887Z,100208.74
2023-01-19T10:28:17.333Z,100209.58
2023-01-19T10:30:44.999Z,100202.93
2023-01-19T10:33:13.926Z,100201.96
2023-01-19T10:35:41.187Z,100195.95
2023-01-19T10:38:09.881Z,100196.30
2023-01-19T10:40:48.078Z,100196.91
2023-01-19T10:43:35.051Z,100200.16
2023-01-19T10:46:06.509Z,100202.51
2023-01-19T10:48:39.392Z,100192.64
2023-01-19T10:51:06.860Z,100190.51
2023-01-19T10:53:34.421Z,100184.12
2023-01-19T10:56:12.107Z,100178.05
2023-01-19T10:58:40.762Z,100172.94
2023-01-19T11:01:30.148Z,100168.36
2023-01-19T11:04:05.828Z,100163.66
2023-01-19T11:06:35.458Z,100159.05
2023-01-19T11:09:16.746Z,100160.60
2023-01-19T11:11:49.753Z,100164.81
2023-01-19T11:14:24.656Z,100161.67
2023-01-19T11:16:55.135Z,100168.33
2023-01-19T11:19:31.751Z,100167.13
2023-01-19T11:22:33.300Z,100166.63
2023-01-19T11:25:02.306Z,100151.61
2023-01-19T11:27:30.359Z,100151.76
2023-01-19T11:30:19.384Z,100149.38
2023-01-19T11:32:46.803Z,100153.02
2023-01-19T11:35:37.811Z,100160.86
2023-01-19T11:38:18.545Z,100160.08
2023-01-19T11:40:56.818Z,100161.42
2023-01-19T11:43:36.642Z,100157.52
2023-01-19T11:46:15.185Z,100166.04
2023-01-19T11:48:57.115Z,100173.34
2023-01-19T11:51:25.703Z,100168.88
2023-01-19T11:53:53.863Z,100156.98
2023-01-19T11:56:26.366Z,100151.28
2023-01-19T11:58:53.761Z,100147.30
2023-01-19T12:01:32.867Z,100145.23
2023-01-19T12:04:32.293Z,100145.04
2023-01-19T12:07:00.615Z,100143.77
2023-01-19T12:09:36.465Z,100148.19
2023-01-19T12:12:06.293Z,100152.63
2023-01-19T12:14:59.103Z,100157.71
2023-01-19T12:17:27.484Z,100153.48
2023-01-19T12:19:59.872Z,100156.52
2023-01-19T12:22:28.926Z,100156.38
2023-01-19T12:25:01.565Z,100156.70
2023-01-19T12:27:43.674Z,100161.55
2023-01-19T12:30:17.717Z,100166.33
2023-01-19T12:32:45.242Z,100170.43
2023-01-19T12:35:50.739Z,100171.40
2023-01-19T12:39:10.583Z,100173.67
2023-01-19T12:41:38.983Z,100178.09
2023-01-19T12:44:12.556Z,100178.88
2023-01-19T12:46:50.820Z,100181.66
2023-01-19T12:49:23.029Z,100175.24
2023-01-19T12:51:51.961Z,100178.75
2023-01-19T12:54:31.822Z,100175.08
2023-01-19T12:57:01.920Z,100181.64
2023-01-19T12:59:29.563Z,100186.80
2023-01-19T13:02:22.482Z,100176.99
2023-01-19T13:05:09.932Z,100181.21
2023-01-19T13:08:17.119Z,100184.44
2023-01-19T13:10:56.497Z,100187.81
2023-01-19T13:13:25.923Z,100187.33
2023-01-19T13:15:55.900Z,100184.40
2023-01-19T13:18:24.618Z,100186.80
2023-01-19T13:21:06.094Z,100183.59
2023-01-19T13:23:51.842Z,100187.33
2023-01-19T13:26:21.096Z,100192.44
2023-01-19T13:29:17.566Z,100195.85
2023-01-19T13:31:47.588Z,100188.65
2023-01-19T13:34:26.543Z,100189.56
2023-01-19T13:36:56.906Z,100187.02
2023-01-19T13:39:38.623Z,100188.44
2023-01-19T13:42:13.465Z,100194.99
2023-01-19T13:44:52.855Z,100192.02
2023-01-19T13:47:44.461Z,100193.37
2023-01-19T13:50:26.655Z,100194.55
2023-01-19T13:52:55.870Z,100190.06
2023-01-19T13:55:24.887Z,100199.78
2023-01-19T13:57:57.390Z,100193.50
2023-01-19T14:00:30.555Z,100201.02
2023-01-19T14:03:19.585Z,100204.79
2023-01-19T14:05:50.528Z,100201.69
2023-01-19T14:08:18.710Z,100199.91
2023-01-19T14:10:56.840Z,100204.41
2023-01-19T14:13:34.948Z,100203.50
2023-01-19T14:16:08.336Z,100204.61
2023-01-19T14:18:36.200Z,100203.87
2023-01-19T14:21:07.993Z,100205.55
2023-01-19T14:23:49.473Z,100199.39
2023-01-19T14:26:47.261Z,100202.52
2023-01-19T14:29:32.866Z,100193.50
2023-01-19T14:32:01.475Z,100194.40
2023-01-19T14:35:04.537Z,100176.51
2023-01-19T14:37:36.634Z,100174.36
2023-01-19T14:40:15.147Z,100175.15
2023-01-19T14:42:50.443Z,100178.67
2023-01-19T14:45:31.542Z,100178.62
2023-01-19T14:48:01.059Z,100178.48
2023-01-19T14:50:37.135Z,100180.17
2023-01-19T14:53:28.829Z,100177.04
2023-01-19T14:55:59.501Z,100177.50
2023-01-19T14:58:28.079Z,100183.80
2023-01-19T15:00:56.341Z,100188.83
2023-01-19T15:03:34.893Z,100191.91
2023-01-19T15:06:13.958Z,100194.27
2023-01-19T15:08:41.458Z,100197.84
2023-01-19T15:11:16.057Z,100203.02
2023-01-19T15:13:43.925Z,100200.17
2023-01-19T15:16:11.490Z,100198.85
2023-01-19T15:18:39.189Z,100193.19
2023-01-19T15:21:06.802Z,100187.83
2023-01-19T15:23:34.333Z,100189.11
2023-01-19T15:26:04.490Z,100188.36
2023-01-19T15:28:32.037Z,100183.46
2023-01-19T15:31:00.051Z,100183.89
2023-01-19T15:33:30.806Z,100181.58
2023-01-19T15:35:58.443Z,100178.88
2023-01-19T15:38:26.790Z,100175.75
2023-01-19T15:40:54.331Z,100174.65
2023-01-19T15:43:21.880Z,100171.19
2023-01-19T15:46:02.689Z,100172.63
2023-01-19T15:48:30.145Z,100177.81
2023-01-19T15:50:58.032Z,100175.43
2023-01-19T15:53:27.453Z,100173.46
2023-01-19T15:55:57.040Z,100165.39
2023-01-19T15:58:24.787Z,100163.59
2023-01-19T16:00:59.020Z,100161.02
2023-01-19T16:03:26.604Z,100157.14
2023-01-19T16:05:54.363Z,100156.71
2023-01-19T16:08:22.224Z,100144.66
2023-01-19T16:10:49.611Z,100146.46
2023-01-19T16:13:17.016Z,100137.15
2023-01-19T16:15:44.540Z,100127.23
2023-01-19T16:18:14.630Z,100120.20
2023-01-19T16:20:42.356Z,100122.92
2023-01-19T16:23:16.767Z,100116.65
2023-01-19T16:25:44.528Z,100115.71
2023-01-19T16:28:12.193Z,100111.30
2023-01-19T16:30:39.754Z,100107.30
2023-01-19T16:33:08.601Z,100106.02
2023-01-19T16:35:36.056Z,100104.14
2023-01-19T16:38:03.582Z,100099.11
2023-01-19T16:40:31.228Z,100089.71
2023-01-19T16:42:58.660Z,100089.27
2023-01-19T16:45:26.257Z,100077.41
2023-01-19T16:47:53.656Z,100068.83
2023-01-19T16:50:21.267Z,100057.08
2023-01-19T16:52:50.942Z,100052.77
2023-01-19T16:55:18.639Z,100052.82
2023-01-19T16:57:46.200Z,100052.80
2023-01-19T17:00:14.189Z,100051.17
2023-01-19T17:02:43.453Z,100043.96
2023-01-19T17:05:11.212Z,100035.80
2023-01-19T17:07:39.068Z,100030.35
2023-01-19T17:10:07.669Z,100020.15
2023-01-19T17:12:35.102Z,100010.05
2023-01-19T17:15:02.611Z,100005.14
2023-01-19T17:17:30.381Z,99998.78
2023-01-19T17:20:00.268Z,99991.02
2023-01-19T17:22:27.813Z,99985.69
2023-01-19T17:24:55.517Z,99977.44
2023-01-19T17:27:23.133Z,99974.26
2023-01-19T17:29:50.588Z,99972.46
2023-01-19T17:32:18.039Z,99968.67
2023-01-19T17:34:47.173Z,99959.00
2023-01-19T17:37:14.733Z,99954.69
2023-01-19T17:39:42.269Z,99950.58
2023-01-19T17:42:10.415Z,99948.07
2023-01-19T17:44:38.077Z,99938.83
2023-01-19T17:47:05.677Z,99937.05
2023-01-19T17:49:33.643Z,99928.38
2023-01-19T17:52:01.323Z,99921.27
2023-01-19T17:54:28.865Z,99926.32
2023-01-19T17:56:56.593Z,99922.05
2023-01-19T17:59:23.998Z,99917.60
2023-01-19T18:01:51.631Z,99926.33
2023-01-19T18:04:19.293Z,99925.63
2023-01-19T18:06:47.636Z,99923.73
2023-01-19T18:09:15.190Z,99923.98
2023-01-19T18:11:43.317Z,99924.23
2023-01-19T18:14:10.849Z,99926.10
2023-01-19T18:16:38.632Z,99922.88
2023-01-19T18:19:06.119Z,99918.70
2023-01-19T18:21:33.847Z,99923.92
2023-01-19T18:24:03.702Z,99924.38
2023-01-19T18:26:32.174Z,99922.60
2023-01-19T18:29:00.762Z,99922.08
2023-01-19T18:31:28.472Z,99920.83
2023-01-19T18:33:56.414Z,99917.53
2023-01-19T18:36:24.130Z,99917.54
2023-01-19T18:38:51.766Z,99915.05
2023-01-19T18:41:20.550Z,99909.98
2023-01-19T18:43:48.759Z,99908.16
2023-01-19T18:46:16.881Z,99907.79
2023-01-19T18:48:44.513Z,99909.61
2023-01-19T18:51:13.770Z,99906.91
2023-01-19T18:53:41.315Z,99903.57
2023-01-19T18:56:10.546Z,99905.35
2023-01-19T18:58:38.499Z,99907.50
2023-01-19T19:01:17.528Z,99907.70
2023-01-19T19:03:45.309Z,99908.20
2023-01-19T19:06:13.581Z,99903.66
2023-01-19T19:08:41.381Z,99911.05
2023-01-19T19:11:09.137Z,99908.69
2023-01-19T19:13:36.992Z,99910.44
2023-01-19T19:16:05.966Z,99898.39
2023-01-19T19:18:37.528Z,99891.29
2023-01-19T19:21:07.406Z,99892.67
2023-01-19T19:23:35.166Z,99893.59
2023-01-19T19:26:07.193Z,99895.61
2023-01-19T19:28:36.780Z,99897.09
2023-01-19T19:31:12.475Z,99895.70
2023-01-19T19:33:40.325Z,99886.73
2023-01-19T19:36:08.313Z,99879.92
2023-01-19T19:38:37.180Z,99874.43
2023-01-19T19:41:06.220Z,99872.75
2023-01-19T19:43:34.296Z,99870.77
2023-01-19T19:46:09.863Z,99867.75
2023-01-19T19:48:39.297Z,99865.61
2023-01-19T19:51:17.958Z,99859.20
2023-01-19T19:53:48.414Z,99864.90
2023-01-19T19:56:20.299Z,99868.83
2023-01-19T19:58:48.086Z,99873.08
2023-01-19T20:01:17.509Z,99872.05
2023-01-19T20:03:45.709Z,99872.48
2023-01-19T20:06:18.371Z,99872.90
2023-01-19T20:08:45.810Z,99873.08
2023-01-19T20:11:15.604Z,99867.77
2023-01-19T20:13:43.900Z,99868.66
2023-01-19T20:16:14.164Z,99866.80
2023-01-19T20:18:43.241Z,99863.33
2023-01-19T20:21:19.066Z,99868.86
2023-01-19T20:23:47.071Z,99864.90
2023-01-19T20:26:16.073Z,99872.36
2023-01-19T20:28:43.808Z,99870.75
2023-01-19T20:31:15.797Z,99867.16
2023-01-19T20:33:43.893Z,99872.44
2023-01-19T20:36:12.073Z,99869.39
2023-01-19T20:38:40.090Z,99875.27
2023-01-19T20:41:08.237Z,99873.70
2023-01-19T20:43:36.618Z,99869.16
2023-01-19T20:46:04.593Z,99872.27
2023-01-19T20:48:32.181Z,99867.13
2023-01-19T20:51:01.218Z,99864.41
2023-01-19T20:53:29.081Z,99861.31
2023-01-19T20:55:56.728Z,99848.60
2023-01-19T20:58:25.192Z,99851.04
2023-01-19T21:00:52.687Z,99847.23
2023-01-19T21:03:20.569Z,99844.34
2023-01-19T21:05:51.199Z,99835.36
2023-01-19T21:08:18.717Z,99825.16
2023-01-19T21:10:46.387Z,99815.88
2023-01-19T21:13:14.473Z,99812.75
2023-01-19T21:15:42.040Z,99810.77
2023-01-19T21:18:09.758Z,99801.97
2023-01-19T21:20:37.935Z,99799.83
2023-01-19T21:23:05.618Z,99789.73
2023-01-19T21:25:34.192Z,99782.98
2023-01-19T21:28:02.149Z,99776.08
2023-01-19T21:30:30.154Z,99767.45
2023-01-19T21:32:57.972Z,99758.10
2023-01-19T21:35:25.674Z,99751.05
2023-01-19T21:37:53.443Z,99742.34
2023-01-19T21:40:21.082Z,99744.00
2023-01-19T21:42:48.708Z,99731.04
2023-01-19T21:45:16.335Z,99717.61
2023-01-19T21:47:43.947Z,99709.08
2023-01-19T21:50:11.608Z,99699.97
2023-01-19T21:52:41.976Z,99698.27
2023-01-19T21:55:09.711Z,99681.27
2023-01-19T21:57:37.248Z,99675.34
2023-01-19T22:00:06.683Z,99664.13
2023-01-19T22:02:38.837Z,99651.14
2023-01-19T22:05:07.092Z,99644.78
2023-01-19T22:07:34.316Z,99640.54
2023-01-19T22:10:01.821Z,99636.46
2023-01-19T22:12:29.456Z,99618.50
2023-01-19T22:14:56.837Z,99608.44
2023-01-19T22:17:24.249Z,99594.42
2023-01-19T22:19:51.663Z,99588.40
2023-01-19T22:22:19.060Z,99584.73
2023-01-19T22:24:50.068Z,99572.06
2023-01-19T22:27:17.468Z,99569.26
2023-01-19T22:29:44.864Z,99556.07
2023-01-19T22:32:12.374Z,99547.88
2023-01-19T22:34:39.737Z,99540.60
2023-01-19T22:37:07.123Z,99530.43
2023-01-19T22:39:34.781Z,99531.42
2023-01-19T22:42:02.309Z,99522.89
2023-01-19T22:44:29.688Z,99519.67
2023-01-19T22:46:57.244Z,99513.17
2023-01-19T22:49:24.566Z,99507.61
2023-01-19T22:51:54.228Z,99502.01
2023-01-19T22:54:23.204Z,99501.77
2023-01-19T22:56:50.733Z,99488.11
2023-01-19T22:59:18.204Z,99482.38
2023-01-19T23:01:45.965Z,99472.41
2023-01-19T23:04:15.115Z,99465.52
2023-01-19T23:06:42.988Z,99462.63
2023-01-19T23:09:12.118Z,99455.21
2023-01-19T23:11:41.097Z,99453.06
2023-01-19T23:14:10.039Z,99441.36
2023-01-19T23:16:37.547Z,99437.36
2023-01-19T23:19:05.183Z,99427.66
2023-01-19T23:21:32.779Z,99420.33
2023-01-19T23:24:01.662Z,99420.49
2023-01-19T23:26:31.023Z,99413.54
2023-01-19T23:29:01.390Z,99405.03
2023-01-19T23:31:30.918Z,99396.45
2023-01-19T23:34:02.732Z,99391.68
2023-01-19T23:36:31.502Z,99387.95
2023-01-19T23:39:00.277Z,99383.45
2023-01-19T23:41:30.947Z,99391.58
2023-01-19T23:43:58.448Z,99390.42
2023-01-19T23:46:25.965Z,99391.08
2023-01-19T23:48:53.630Z,99391.41
2023-01-19T23:51:25.504Z,99398.25
2023-01-19T23:53:52.863Z,99403.00
2023-01-19T23:56:34.649Z,99404.29
2023-01-19T23:59:04.409Z,99409.39
