createdAt,value
2017-07-20T00:00:48.071Z,66.80
2017-07-20T00:03:15.504Z,67.00
2017-07-20T00:05:43.366Z,67.00
2017-07-20T00:08:10.809Z,67.00
2017-07-20T00:10:38.318Z,67.00
2017-07-20T00:13:06.170Z,67.10
2017-07-20T00:15:33.949Z,67.10
2017-07-20T00:18:01.857Z,67.00
2017-07-20T00:20:29.309Z,67.00
2017-07-20T00:22:56.760Z,67.30
2017-07-20T00:25:24.377Z,67.40
2017-07-20T00:27:52.209Z,67.40
2017-07-20T00:30:19.644Z,67.50
2017-07-20T00:32:47.588Z,67.50
2017-07-20T00:35:15.056Z,67.40
2017-07-20T00:37:42.529Z,67.40
2017-07-20T00:40:10.433Z,67.00
2017-07-20T00:42:37.894Z,67.00
2017-07-20T00:45:05.379Z,66.90
2017-07-20T00:47:32.871Z,67.00
2017-07-20T00:50:00.334Z,67.10
2017-07-20T00:52:27.852Z,67.30
2017-07-20T00:54:55.335Z,67.30
2017-07-20T00:57:22.909Z,67.30
2017-07-20T00:59:50.402Z,67.20
2017-07-20T01:02:18.286Z,67.10
2017-07-20T01:04:46.133Z,67.10
2017-07-20T01:07:13.654Z,67.10
2017-07-20T01:09:41.125Z,67.20
2017-07-20T01:12:08.593Z,67.20
2017-07-20T01:14:36.101Z,67.30
2017-07-20T01:17:03.968Z,67.40
2017-07-20T01:19:31.833Z,67.70
2017-07-20T01:21:59.344Z,67.70
2017-07-20T01:24:26.805Z,67.70
2017-07-20T01:26:54.311Z,67.70
2017-07-20T01:29:21.791Z,67.80
2017-07-20T01:31:49.665Z,68.00
2017-07-20T01:34:17.537Z,68.50
2017-07-20T01:36:45.488Z,68.80
2017-07-20T01:39:12.945Z,68.80
2017-07-20T01:41:40.409Z,69.50
2017-07-20T01:44:07.933Z,69.90
2017-07-20T01:46:35.405Z,70.00
2017-07-20T01:49:02.886Z,70.50
2017-07-20T01:51:31.192Z,70.70
2017-07-20T01:53:58.648Z,70.90
2017-07-20T01:56:27.032Z,71.50
2017-07-20T01:58:54.524Z,71.60
2017-07-20T02:01:22.401Z,72.60
2017-07-20T02:03:50.266Z,72.70
2017-07-20T02:06:18.960Z,72.70
2017-07-20T02:08:46.449Z,72.70
2017-07-20T02:11:14.028Z,73.10
2017-07-20T02:13:41.542Z,73.50
2017-07-20T02:16:09.422Z,74.00
2017-07-20T02:18:36.914Z,74.00
2017-07-20T02:21:04.433Z,74.00
2017-07-20T02:23:31.951Z,74.10
2017-07-20T02:25:59.419Z,74.10
2017-07-20T02:28:27.019Z,74.30
2017-07-20T02:30:54.487Z,74.60
2017-07-20T02:33:22.447Z,75.10
2017-07-20T02:35:49.947Z,75.10
2017-07-20T02:38:17.446Z,75.10
2017-07-20T02:40:44.901Z,75.10
2017-07-20T02:43:12.412Z,75.20
2017-07-20T02:45:40.732Z,75.20
2017-07-20T02:48:08.226Z,75.30
2017-07-20T02:50:35.752Z,75.00
2017-07-20T02:53:03.237Z,74.90
2017-07-20T02:55:30.729Z,74.60
2017-07-20T02:57:58.300Z,74.40
2017-07-20T03:00:25.781Z,74.30
2017-07-20T03:02:53.654Z,74.10
2017-07-20T03:05:21.546Z,74.30
2017-07-20T03:07:49.018Z,74.30
2017-07-20T03:10:16.537Z,74.20
2017-07-20T03:12:44.445Z,74.20
2017-07-20T03:15:11.932Z,74.20
2017-07-20T03:17:39.421Z,74.20
2017-07-20T03:20:06.904Z,74.20
2017-07-20T03:22:46.473Z,74.30
2017-07-20T03:25:13.969Z,74.30
2017-07-20T03:27:41.978Z,74.20
2017-07-20T03:30:09.856Z,74.00
2017-07-20T03:32:37.373Z,74.00
2017-07-20T03:35:04.848Z,74.10
2017-07-20T03:37:32.297Z,74.30
2017-07-20T03:39:59.799Z,74.40
2017-07-20T03:42:27.676Z,74.50
2017-07-20T03:44:55.542Z,74.70
2017-07-20T03:47:23.450Z,75.00
2017-07-20T03:49:50.944Z,75.00
2017-07-20T03:52:18.408Z,74.90
2017-07-20T03:54:45.954Z,74.90
2017-07-20T03:57:14.494Z,74.90
2017-07-20T03:59:42.365Z,75.00
2017-07-20T04:02:10.257Z,75.00
2017-07-20T04:04:38.086Z,75.00
2017-07-20T04:07:05.572Z,75.20
2017-07-20T04:09:33.521Z,75.00
2017-07-20T04:12:01.002Z,75.00
2017-07-20T04:14:28.562Z,75.20
2017-07-20T04:16:56.077Z,75.20
2017-07-20T04:19:23.552Z,75.30
2017-07-20T04:21:51.028Z,75.40
2017-07-20T04:24:18.518Z,75.50
2017-07-20T04:26:47.010Z,75.50
2017-07-20T04:29:14.860Z,75.40
2017-07-20T04:31:42.339Z,75.40
2017-07-20T04:34:10.205Z,75.50
2017-07-20T04:36:38.090Z,75.50
2017-07-20T04:39:05.978Z,75.40
2017-07-20T04:41:33.448Z,75.40
2017-07-20T04:44:00.919Z,75.40
2017-07-20T04:46:28.449Z,75.50
2017-07-20T04:48:56.314Z,75.60
2017-07-20T04:51:24.196Z,75.60
2017-07-20T04:53:53.915Z,75.80
2017-07-20T04:56:21.402Z,75.80
2017-07-20T04:58:49.121Z,75.80
2017-07-20T05:01:17.041Z,75.90
2017-07-20T05:03:44.557Z,75.90
2017-07-20T05:06:12.041Z,76.10
2017-07-20T05:08:39.774Z,75.90
2017-07-20T05:11:07.387Z,75.90
2017-07-20T05:13:34.900Z,75.80
2017-07-20T05:16:02.428Z,75.90
2017-07-20T05:18:29.906Z,76.00
2017-07-20T05:20:57.390Z,76.00
2017-07-20T05:23:25.198Z,76.10
2017-07-20T05:25:52.682Z,76.20
2017-07-20T05:28:20.179Z,76.20
2017-07-20T05:30:47.660Z,76.20
2017-07-20T05:33:15.741Z,76.00
2017-07-20T05:35:43.620Z,75.90
2017-07-20T05:38:11.502Z,76.10
2017-07-20T05:40:39.739Z,76.10
2017-07-20T05:43:07.213Z,76.10
2017-07-20T05:45:34.700Z,76.20
2017-07-20T05:48:02.605Z,76.20
2017-07-20T05:50:30.372Z,76.20
2017-07-20T05:52:58.139Z,76.10
2017-07-20T05:55:25.623Z,76.00
2017-07-20T05:57:53.104Z,75.80
2017-07-20T06:00:20.632Z,75.70
2017-07-20T06:02:48.103Z,75.70
2017-07-20T06:05:15.566Z,75.10
2017-07-20T06:07:44.423Z,74.90
2017-07-20T06:10:12.274Z,74.90
2017-07-20T06:12:40.140Z,74.80
2017-07-20T06:15:08.051Z,74.70
2017-07-20T06:17:35.599Z,74.60
2017-07-20T06:20:03.460Z,74.30
2017-07-20T06:22:31.316Z,74.40
2017-07-20T06:24:58.824Z,74.40
2017-07-20T06:27:26.397Z,74.30
2017-07-20T06:29:54.337Z,74.20
2017-07-20T06:32:22.228Z,73.70
2017-07-20T06:34:49.703Z,73.70
2017-07-20T06:37:17.405Z,73.30
2017-07-20T06:39:44.876Z,72.90
2017-07-20T06:42:12.764Z,72.60
2017-07-20T06:44:40.680Z,72.70
2017-07-20T06:47:08.144Z,72.70
2017-07-20T06:49:35.620Z,72.50
2017-07-20T06:52:03.113Z,72.50
2017-07-20T06:54:30.578Z,72.50
2017-07-20T06:56:58.440Z,72.00
2017-07-20T06:59:26.210Z,72.00
2017-07-20T07:01:53.688Z,71.90
2017-07-20T07:04:21.571Z,71.80
2017-07-20T07:06:49.723Z,71.80
2017-07-20T07:09:17.189Z,71.80
2017-07-20T07:11:44.668Z,71.50
2017-07-20T07:14:12.569Z,70.50
2017-07-20T07:16:40.047Z,70.50
2017-07-20T07:19:07.521Z,70.60
2017-07-20T07:21:35.047Z,69.90
2017-07-20T07:24:02.545Z,69.90
2017-07-20T07:26:30.017Z,69.40
2017-07-20T07:28:57.504Z,69.20
2017-07-20T07:31:25.002Z,69.00
2017-07-20T07:33:52.491Z,69.10
2017-07-20T07:36:20.149Z,69.20
2017-07-20T07:38:47.610Z,69.20
2017-07-20T07:41:15.128Z,69.20
2017-07-20T07:43:43.036Z,69.00
2017-07-20T07:46:10.501Z,69.00
2017-07-20T07:48:37.977Z,68.80
2017-07-20T07:51:05.492Z,69.00
2017-07-20T07:53:33.358Z,69.30
2017-07-20T07:56:01.245Z,69.40
2017-07-20T07:58:28.755Z,69.40
2017-07-20T08:00:56.273Z,68.90
2017-07-20T08:03:24.129Z,69.50
2017-07-20T08:05:52.064Z,70.10
2017-07-20T08:08:19.558Z,70.10
2017-07-20T08:10:47.027Z,71.10
2017-07-20T08:13:14.584Z,72.30
2017-07-20T08:15:43.772Z,73.20
2017-07-20T08:18:11.285Z,73.50
2017-07-20T08:20:38.925Z,74.30
2017-07-20T08:23:06.778Z,74.20
2017-07-20T08:25:34.273Z,74.20
2017-07-20T08:28:01.987Z,74.80
2017-07-20T08:30:29.691Z,74.10
2017-07-20T08:32:57.572Z,73.70
2017-07-20T08:35:25.110Z,73.70
2017-07-20T08:37:52.578Z,74.20
2017-07-20T08:40:20.060Z,74.40
2017-07-20T08:42:47.974Z,75.30
2017-07-20T08:45:15.474Z,75.30
2017-07-20T08:47:43.351Z,75.90
2017-07-20T08:50:11.357Z,75.30
2017-07-20T08:52:38.884Z,75.30
2017-07-20T08:55:06.364Z,74.20
2017-07-20T08:57:34.358Z,73.70
2017-07-20T09:00:01.925Z,73.70
2017-07-20T09:02:29.501Z,74.00
2017-07-20T09:04:57.022Z,74.30
2017-07-20T09:07:24.869Z,74.40
2017-07-20T09:09:52.346Z,74.40
2017-07-20T09:12:20.214Z,73.70
2017-07-20T09:14:47.695Z,73.50
2017-07-20T09:17:15.628Z,70.80
2017-07-20T09:19:43.356Z,70.80
2017-07-20T09:22:10.909Z,70.50
2017-07-20T09:24:39.636Z,70.70
2017-07-20T09:27:07.308Z,70.70
2017-07-20T09:29:34.773Z,69.90
2017-07-20T09:32:02.266Z,69.90
2017-07-20T09:34:29.779Z,69.90
2017-07-20T09:36:57.315Z,70.40
2017-07-20T09:39:24.779Z,71.10
2017-07-20T09:41:52.671Z,70.60
2017-07-20T09:44:20.197Z,70.60
2017-07-20T09:46:47.699Z,71.40
2017-07-20T09:49:15.156Z,71.30
2017-07-20T09:51:42.734Z,71.00
2017-07-20T09:54:10.218Z,71.00
2017-07-20T09:56:37.681Z,71.40
2017-07-20T09:59:05.208Z,72.40
2017-07-20T10:01:32.669Z,72.70
2017-07-20T10:04:00.160Z,73.10
2017-07-20T10:06:27.689Z,72.80
2017-07-20T10:08:55.181Z,72.80
2017-07-20T10:11:22.666Z,73.20
2017-07-20T10:13:50.418Z,73.40
2017-07-20T10:16:17.914Z,73.70
2017-07-20T10:18:45.386Z,74.30
2017-07-20T10:21:13.348Z,74.10
2017-07-20T10:23:40.841Z,74.10
2017-07-20T10:26:08.339Z,74.00
2017-07-20T10:28:36.322Z,74.30
2017-07-20T10:31:03.781Z,73.60
2017-07-20T10:33:31.244Z,74.40
2017-07-20T10:35:58.948Z,74.60
2017-07-20T10:38:26.439Z,74.50
2017-07-20T10:40:53.926Z,74.20
2017-07-20T10:43:21.593Z,74.70
2017-07-20T10:45:49.313Z,75.00
2017-07-20T10:48:17.512Z,75.50
2017-07-20T10:50:45.068Z,75.50
2017-07-20T10:53:12.906Z,73.90
2017-07-20T10:55:40.400Z,73.90
2017-07-20T10:58:07.913Z,74.00
2017-07-20T11:00:35.376Z,74.30
2017-07-20T11:03:02.853Z,74.00
2017-07-20T11:05:30.394Z,74.30
2017-07-20T11:07:57.868Z,74.50
2017-07-20T11:10:25.350Z,74.50
2017-07-20T11:12:52.902Z,74.50
2017-07-20T11:15:20.372Z,74.60
2017-07-20T11:17:47.864Z,74.60
2017-07-20T11:20:15.765Z,74.70
2017-07-20T11:22:43.244Z,74.70
2017-07-20T11:25:11.262Z,74.90
2017-07-20T11:27:39.277Z,74.00
2017-07-20T11:30:06.805Z,74.00
2017-07-20T11:32:34.651Z,74.20
2017-07-20T11:35:02.140Z,74.30
2017-07-20T11:37:30.151Z,73.80
2017-07-20T11:39:57.670Z,73.80
2017-07-20T11:42:25.532Z,72.70
2017-07-20T11:44:53.035Z,72.70
2017-07-20T11:47:20.551Z,72.30
2017-07-20T11:49:48.209Z,72.40
2017-07-20T11:52:15.681Z,71.40
2017-07-20T11:54:43.215Z,70.60
2017-07-20T11:57:10.678Z,71.00
2017-07-20T11:59:38.247Z,71.00
2017-07-20T12:02:05.786Z,71.10
2017-07-20T12:04:33.291Z,70.50
2017-07-20T12:07:01.148Z,70.30
2017-07-20T12:09:28.667Z,69.90
2017-07-20T12:11:56.152Z,68.90
2017-07-20T12:14:23.614Z,68.80
2017-07-20T12:16:51.135Z,68.90
2017-07-20T12:19:19.006Z,67.80
2017-07-20T12:21:46.604Z,67.80
2017-07-20T12:24:14.326Z,67.30
2017-07-20T12:26:41.939Z,67.90
2017-07-20T12:29:09.453Z,67.60
2017-07-20T12:31:37.011Z,66.80
2017-07-20T12:34:04.504Z,66.60
2017-07-20T12:36:32.377Z,66.60
2017-07-20T12:39:01.314Z,65.40
2017-07-20T12:41:28.854Z,65.40
2017-07-20T12:43:56.759Z,65.40
2017-07-20T12:46:24.399Z,65.20
2017-07-20T12:48:51.868Z,65.50
2017-07-20T12:51:19.370Z,65.20
2017-07-20T12:53:46.870Z,65.50
2017-07-20T12:56:14.349Z,65.70
2017-07-20T12:58:41.844Z,65.10
2017-07-20T13:01:09.450Z,65.00
2017-07-20T13:03:37.352Z,64.70
2017-07-20T13:06:04.851Z,64.70
2017-07-20T13:08:32.375Z,64.80
2017-07-20T13:10:59.849Z,64.50
2017-07-20T13:13:27.562Z,64.90
2017-07-20T13:15:55.055Z,64.50
2017-07-20T13:18:22.542Z,62.90
2017-07-20T13:20:50.072Z,64.00
2017-07-20T13:23:17.965Z,64.40
2017-07-20T13:25:45.476Z,64.40
2017-07-20T13:28:12.995Z,64.70
2017-07-20T13:30:40.491Z,64.20
2017-07-20T13:33:07.990Z,63.50
2017-07-20T13:35:35.881Z,61.90
2017-07-20T13:38:03.785Z,61.90
2017-07-20T13:40:31.254Z,63.00
2017-07-20T13:42:58.788Z,63.60
2017-07-20T13:45:26.298Z,63.90
2017-07-20T13:47:53.779Z,64.20
2017-07-20T13:50:22.093Z,64.00
2017-07-20T13:52:49.651Z,64.00
2017-07-20T13:55:17.146Z,64.10
2017-07-20T13:57:44.701Z,63.70
2017-07-20T14:00:12.178Z,64.00
2017-07-20T14:02:39.688Z,64.40
2017-07-20T14:05:07.604Z,64.30
2017-07-20T14:07:35.088Z,64.30
2017-07-20T14:10:02.579Z,63.70
2017-07-20T14:12:30.510Z,63.40
2017-07-20T14:14:58.003Z,63.40
2017-07-20T14:17:25.476Z,63.30
2017-07-20T14:19:53.653Z,58.10
2017-07-20T14:22:21.687Z,58.30
2017-07-20T14:24:49.216Z,58.30
2017-07-20T14:27:16.734Z,58.50
2017-07-20T14:29:45.115Z,57.10
2017-07-20T14:32:12.616Z,57.40
2017-07-20T14:34:40.775Z,56.90
2017-07-20T14:37:08.656Z,56.70
2017-07-20T14:39:36.541Z,56.70
2017-07-20T14:42:04.056Z,56.70
2017-07-20T14:44:31.786Z,57.40
2017-07-20T14:46:59.259Z,57.30
2017-07-20T14:49:26.798Z,57.00
2017-07-20T14:51:54.273Z,56.40
2017-07-20T14:54:21.759Z,57.10
2017-07-20T14:56:49.297Z,58.80
2017-07-20T14:59:16.805Z,58.80
2017-07-20T15:01:44.282Z,58.80
2017-07-20T15:04:11.811Z,59.10
2017-07-20T15:06:39.316Z,59.70
2017-07-20T15:09:07.205Z,59.50
2017-07-20T15:11:35.281Z,58.70
2017-07-20T15:14:02.837Z,58.70
2017-07-20T15:16:30.726Z,58.50
2017-07-20T15:18:58.246Z,58.50
2017-07-20T15:21:25.743Z,58.10
2017-07-20T15:23:53.620Z,57.20
2017-07-20T15:26:21.909Z,57.30
2017-07-20T15:28:49.862Z,57.30
2017-07-20T15:31:17.761Z,57.20
2017-07-20T15:33:45.413Z,57.20
2017-07-20T15:36:12.925Z,56.40
2017-07-20T15:38:40.420Z,56.10
2017-07-20T15:41:08.390Z,54.70
2017-07-20T15:43:36.301Z,54.00
2017-07-20T15:46:03.794Z,54.00
2017-07-20T15:48:31.492Z,54.40
2017-07-20T15:50:59.357Z,53.90
2017-07-20T15:53:26.820Z,53.90
2017-07-20T15:55:54.355Z,54.10
2017-07-20T15:58:21.830Z,53.30
2017-07-20T16:00:49.633Z,53.70
2017-07-20T16:03:17.562Z,52.50
2017-07-20T16:05:45.055Z,52.60
2017-07-20T16:08:12.916Z,52.80
2017-07-20T16:10:40.443Z,52.80
2017-07-20T16:13:07.948Z,52.60
2017-07-20T16:15:35.408Z,52.40
2017-07-20T16:18:02.927Z,52.90
2017-07-20T16:20:30.399Z,52.10
2017-07-20T16:22:57.871Z,51.00
2017-07-20T16:25:25.401Z,48.40
2017-07-20T16:30:27.081Z,48.90
2017-07-20T16:32:54.650Z,49.70
2017-07-20T16:35:22.125Z,49.90
2017-07-20T16:37:49.631Z,50.10
2017-07-20T16:40:17.136Z,50.70
2017-07-20T16:42:44.596Z,50.90
2017-07-20T16:45:12.514Z,51.30
2017-07-20T16:47:40.592Z,51.90
2017-07-20T16:50:08.098Z,51.50
2017-07-20T16:52:35.633Z,51.80
2017-07-20T16:55:03.524Z,46.70
2017-07-20T16:57:31.372Z,46.00
2017-07-20T16:59:58.842Z,46.00
2017-07-20T17:02:26.782Z,46.30
2017-07-20T17:04:54.244Z,46.40
2017-07-20T17:07:21.703Z,45.50
2017-07-20T17:09:49.234Z,46.20
2017-07-20T17:12:16.709Z,45.90
2017-07-20T17:14:44.192Z,46.00
2017-07-20T17:17:11.694Z,45.70
2017-07-20T17:19:39.576Z,45.00
2017-07-20T17:22:07.454Z,45.50
2017-07-20T17:24:35.087Z,45.50
2017-07-20T17:27:02.555Z,46.10
2017-07-20T17:29:30.044Z,46.60
2017-07-20T17:31:57.585Z,47.10
2017-07-20T17:34:25.049Z,46.70
2017-07-20T17:36:52.526Z,46.40
2017-07-20T17:39:20.179Z,46.50
2017-07-20T17:41:48.101Z,46.90
2017-07-20T17:44:15.596Z,46.90
2017-07-20T17:46:43.377Z,47.20
2017-07-20T17:49:10.874Z,46.70
2017-07-20T17:51:38.359Z,47.40
2017-07-20T17:54:05.889Z,47.50
2017-07-20T17:56:34.092Z,47.80
2017-07-20T17:59:02.136Z,48.00
2017-07-20T18:01:30.072Z,48.00
2017-07-20T18:03:57.547Z,48.10
2017-07-20T18:06:25.017Z,48.20
2017-07-20T18:08:53.133Z,47.90
2017-07-20T18:11:20.638Z,47.90
2017-07-20T18:13:48.351Z,48.10
2017-07-20T18:16:15.914Z,48.10
2017-07-20T18:18:43.803Z,48.30
2017-07-20T18:21:11.274Z,48.30
2017-07-20T18:23:38.781Z,48.40
2017-07-20T18:26:06.285Z,48.40
2017-07-20T18:28:33.783Z,49.00
2017-07-20T18:31:01.488Z,48.60
2017-07-20T18:33:29.481Z,49.00
2017-07-20T18:35:57.347Z,48.60
2017-07-20T18:38:25.418Z,48.30
2017-07-20T18:40:53.266Z,47.90
2017-07-20T18:43:20.778Z,47.90
2017-07-20T18:45:48.309Z,47.90
2017-07-20T18:48:16.166Z,48.20
2017-07-20T18:50:43.667Z,48.20
2017-07-20T18:53:11.183Z,48.10
2017-07-20T18:55:38.688Z,47.80
2017-07-20T18:58:06.175Z,47.90
2017-07-20T19:00:33.723Z,48.10
2017-07-20T19:03:01.187Z,48.20
2017-07-20T19:05:30.023Z,48.20
2017-07-20T19:07:57.519Z,48.30
2017-07-20T19:10:25.427Z,48.40
2017-07-20T19:12:52.928Z,48.40
2017-07-20T19:15:20.397Z,48.50
2017-07-20T19:17:47.882Z,48.60
2017-07-20T19:20:15.800Z,49.00
2017-07-20T19:22:43.282Z,49.00
2017-07-20T19:25:10.750Z,48.90
2017-07-20T19:27:38.304Z,49.10
2017-07-20T19:30:05.777Z,49.20
2017-07-20T19:32:33.324Z,49.60
2017-07-20T19:35:00.884Z,49.80
2017-07-20T19:37:28.344Z,49.90
2017-07-20T19:39:55.849Z,50.10
2017-07-20T19:42:23.382Z,50.20
2017-07-20T19:44:50.845Z,50.30
2017-07-20T19:47:18.298Z,50.40
2017-07-20T19:49:45.783Z,50.90
2017-07-20T19:52:13.245Z,51.10
2017-07-20T19:54:40.704Z,51.10
2017-07-20T19:57:08.205Z,51.30
2017-07-20T19:59:35.660Z,51.50
2017-07-20T20:02:03.149Z,51.60
2017-07-20T20:04:30.856Z,51.70
2017-07-20T20:06:58.315Z,52.00
2017-07-20T20:09:26.587Z,52.30
2017-07-20T20:11:54.090Z,52.30
2017-07-20T20:14:21.549Z,52.60
2017-07-20T20:16:49.422Z,53.00
2017-07-20T20:19:17.304Z,53.20
2017-07-20T20:21:44.766Z,53.20
2017-07-20T20:24:12.616Z,53.20
2017-07-20T20:26:40.101Z,53.20
2017-07-20T20:29:07.960Z,53.40
2017-07-20T20:31:35.698Z,53.40
2017-07-20T20:34:03.150Z,53.50
2017-07-20T20:36:30.608Z,53.50
2017-07-20T20:38:58.107Z,53.80
2017-07-20T20:41:25.967Z,54.00
2017-07-20T20:43:53.430Z,54.00
2017-07-20T20:46:20.935Z,54.10
2017-07-20T20:48:48.394Z,54.00
2017-07-20T20:51:15.832Z,54.10
2017-07-20T20:53:43.716Z,54.40
2017-07-20T20:56:11.177Z,54.40
2017-07-20T20:58:39.018Z,54.70
2017-07-20T21:01:06.727Z,54.70
2017-07-20T21:03:34.185Z,54.60
2017-07-20T21:06:02.025Z,54.90
2017-07-20T21:08:29.586Z,54.90
2017-07-20T21:10:57.026Z,55.10
2017-07-20T21:13:25.166Z,55.60
2017-07-20T21:15:52.664Z,55.60
2017-07-20T21:18:20.108Z,55.60
2017-07-20T21:20:47.564Z,55.80
2017-07-20T21:23:15.260Z,56.10
2017-07-20T21:25:42.717Z,56.00
2017-07-20T21:28:10.208Z,56.00
2017-07-20T21:30:37.692Z,55.90
2017-07-20T21:33:05.148Z,55.80
2017-07-20T21:35:32.994Z,56.70
2017-07-20T21:38:00.466Z,56.70
2017-07-20T21:40:28.593Z,57.10
2017-07-20T21:42:56.055Z,57.00
2017-07-20T21:45:23.566Z,57.00
2017-07-20T21:47:51.318Z,56.90
2017-07-20T21:50:18.913Z,57.10
2017-07-20T21:52:46.828Z,57.20
2017-07-20T21:55:14.300Z,57.20
2017-07-20T21:57:41.804Z,57.40
2017-07-20T22:00:09.498Z,57.60
2017-07-20T22:02:37.500Z,57.90
2017-07-20T22:05:05.018Z,57.90
2017-07-20T22:07:32.976Z,57.90
2017-07-20T22:10:00.468Z,57.90
2017-07-20T22:12:28.339Z,58.20
2017-07-20T22:14:56.005Z,58.20
2017-07-20T22:17:23.505Z,58.30
2017-07-20T22:19:51.023Z,58.50
2017-07-20T22:22:19.171Z,58.90
2017-07-20T22:24:46.661Z,58.80
2017-07-20T22:27:14.561Z,58.90
2017-07-20T22:29:46.146Z,58.90
2017-07-20T22:32:21.396Z,59.00
2017-07-20T22:34:52.506Z,59.20
2017-07-20T22:37:26.118Z,59.40
2017-07-20T22:39:55.009Z,59.20
2017-07-20T22:42:24.689Z,59.30
2017-07-20T22:44:55.226Z,59.20
2017-07-20T22:47:24.050Z,59.40
2017-07-20T22:49:52.538Z,59.40
2017-07-20T22:52:21.181Z,59.60
2017-07-20T22:54:49.989Z,59.70
2017-07-20T22:57:19.544Z,59.70
2017-07-20T22:59:48.565Z,59.70
2017-07-20T23:02:17.519Z,60.00
2017-07-20T23:04:46.137Z,60.20
2017-07-20T23:07:14.637Z,60.30
2017-07-20T23:09:43.725Z,62.40
2017-07-20T23:12:13.151Z,62.40
2017-07-20T23:14:42.552Z,62.40
2017-07-20T23:17:11.324Z,62.80
2017-07-20T23:19:39.359Z,63.30
2017-07-20T23:22:07.680Z,63.30
2017-07-20T23:24:36.489Z,63.80
2017-07-20T23:27:05.245Z,63.70
2017-07-20T23:29:33.604Z,63.80
2017-07-20T23:32:01.603Z,63.80
2017-07-20T23:34:30.348Z,63.90
2017-07-20T23:36:59.372Z,63.90
2017-07-20T23:39:28.209Z,63.90
2017-07-20T23:41:57.583Z,64.10
2017-07-20T23:44:26.987Z,63.90
2017-07-20T23:46:55.016Z,64.00
2017-07-20T23:49:25.313Z,64.10
2017-07-20T23:51:53.456Z,64.10
2017-07-20T23:54:22.154Z,64.20
2017-07-20T23:56:51.155Z,64.20
2017-07-20T23:59:20.619Z,64.40
