createdAt,value
2019-05-22T00:02:35.151Z,24.27
2019-05-22T00:05:16.434Z,27.77
2019-05-22T00:07:47.972Z,28.33
2019-05-22T00:10:22.457Z,24.50
2019-05-22T00:12:53.692Z,24.30
2019-05-22T00:15:24.514Z,28.83
2019-05-22T00:17:54.778Z,28.37
2019-05-22T00:20:26.478Z,28.67
2019-05-22T00:22:55.655Z,27.20
2019-05-22T00:25:27.121Z,25.50
2019-05-22T00:27:56.590Z,26.93
2019-05-22T00:30:27.665Z,26.40
2019-05-22T00:32:58.156Z,27.20
2019-05-22T00:35:27.129Z,25.37
2019-05-22T00:37:57.141Z,24.47
2019-05-22T00:40:29.434Z,25.57
2019-05-22T00:43:04.168Z,24.07
2019-05-22T00:45:31.175Z,23.00
2019-05-22T00:48:00.400Z,22.70
2019-05-22T00:50:40.523Z,21.40
2019-05-22T00:53:27.346Z,22.30
2019-05-22T00:56:11.963Z,22.67
2019-05-22T00:58:47.386Z,23.67
2019-05-22T01:01:32.822Z,22.97
2019-05-22T01:04:05.603Z,22.87
2019-05-22T01:06:36.417Z,22.37
2019-05-22T01:09:08.758Z,21.80
2019-05-22T01:11:39.538Z,20.70
2019-05-22T01:14:09.469Z,20.37
2019-05-22T01:16:39.637Z,24.00
2019-05-22T01:19:09.463Z,24.10
2019-05-22T01:21:38.854Z,24.70
2019-05-22T01:24:07.897Z,22.30
2019-05-22T01:26:36.792Z,24.80
2019-05-22T01:29:05.991Z,24.17
2019-05-22T01:31:39.248Z,24.37
2019-05-22T01:34:27.482Z,24.20
2019-05-22T01:36:57.261Z,25.37
2019-05-22T01:39:48.721Z,25.67
2019-05-22T01:42:27.253Z,22.87
2019-05-22T01:45:05.866Z,25.30
2019-05-22T01:47:42.484Z,25.60
2019-05-22T01:50:17.552Z,24.67
2019-05-22T01:52:49.104Z,27.83
2019-05-22T01:55:20.294Z,25.87
2019-05-22T01:57:51.172Z,24.83
2019-05-22T02:00:20.470Z,24.63
2019-05-22T02:02:51.097Z,23.90
2019-05-22T02:05:23.036Z,25.33
2019-05-22T02:07:52.056Z,25.80
2019-05-22T02:10:29.325Z,26.80
2019-05-22T02:13:00.569Z,24.17
2019-05-22T02:15:30.618Z,26.27
2019-05-22T02:18:02.770Z,23.70
2019-05-22T02:20:31.745Z,25.33
2019-05-22T02:23:00.479Z,24.50
2019-05-22T02:25:32.388Z,25.63
2019-05-22T02:28:01.319Z,24.93
2019-05-22T02:30:32.945Z,24.67
2019-05-22T02:33:02.136Z,24.63
2019-05-22T02:35:32.067Z,25.10
2019-05-22T02:38:01.258Z,23.37
2019-05-22T02:40:33.214Z,25.20
2019-05-22T02:43:02.311Z,25.03
2019-05-22T02:45:31.579Z,27.33
2019-05-22T02:48:02.450Z,28.00
2019-05-22T02:50:33.359Z,27.00
2019-05-22T02:53:04.625Z,28.87
2019-05-22T02:55:34.704Z,25.67
2019-05-22T02:58:03.802Z,29.90
2019-05-22T03:00:41.726Z,28.80
2019-05-22T03:03:10.736Z,31.00
2019-05-22T03:05:41.704Z,28.80
2019-05-22T03:08:11.044Z,32.63
2019-05-22T03:10:40.924Z,29.17
2019-05-22T03:13:10.833Z,27.07
2019-05-22T03:15:41.061Z,25.87
2019-05-22T03:18:10.423Z,28.47
2019-05-22T03:20:41.694Z,24.60
2019-05-22T03:23:38.708Z,26.47
2019-05-22T03:26:09.142Z,24.43
2019-05-22T03:28:39.224Z,26.60
2019-05-22T03:31:09.169Z,24.97
2019-05-22T03:33:38.627Z,27.67
2019-05-22T03:36:12.155Z,26.37
2019-05-22T03:38:42.476Z,26.50
2019-05-22T03:41:12.787Z,28.57
2019-05-22T03:43:45.019Z,22.90
2019-05-22T03:46:48.630Z,24.60
2019-05-22T03:49:29.885Z,26.37
2019-05-22T03:51:52.481Z,26.50
2019-05-22T03:54:22.392Z,25.47
2019-05-22T03:56:51.968Z,22.03
2019-05-22T03:59:21.382Z,27.90
2019-05-22T04:01:51.263Z,26.90
2019-05-22T04:04:41.037Z,28.50
2019-05-22T04:07:19.054Z,27.53
2019-05-22T04:09:51.630Z,28.20
2019-05-22T04:12:21.363Z,27.83
2019-05-22T04:14:50.792Z,27.13
2019-05-22T04:17:20.083Z,26.40
2019-05-22T04:19:51.459Z,27.17
2019-05-22T04:22:19.892Z,24.73
2019-05-22T04:24:49.245Z,27.37
2019-05-22T04:27:18.833Z,24.57
2019-05-22T04:29:49.949Z,24.60
2019-05-22T04:32:35.010Z,25.00
2019-05-22T04:35:09.275Z,25.47
2019-05-22T04:37:38.529Z,24.97
2019-05-22T04:40:51.501Z,24.20
2019-05-22T04:43:24.999Z,23.80
2019-05-22T04:45:55.490Z,24.83
2019-05-22T04:48:26.993Z,23.07
2019-05-22T04:50:58.178Z,23.70
2019-05-22T04:53:28.459Z,24.27
2019-05-22T04:55:57.591Z,24.60
2019-05-22T04:58:29.796Z,19.90
2019-05-22T05:00:59.066Z,21.40
2019-05-22T05:03:28.540Z,21.37
2019-05-22T05:05:58.352Z,22.67
2019-05-22T05:08:27.229Z,20.70
2019-05-22T05:10:58.209Z,18.33
2019-05-22T05:13:27.144Z,18.83
2019-05-22T05:15:56.231Z,18.30
2019-05-22T05:18:25.098Z,18.47
2019-05-22T05:20:54.503Z,18.60
2019-05-22T05:23:23.294Z,21.47
2019-05-22T05:25:52.144Z,21.97
2019-05-22T05:28:21.665Z,18.77
2019-05-22T05:30:50.544Z,21.00
2019-05-22T05:33:19.715Z,21.33
2019-05-22T05:35:49.784Z,28.87
2019-05-22T05:38:20.516Z,30.73
2019-05-22T05:40:50.085Z,25.13
2019-05-22T05:43:20.399Z,31.03
2019-05-22T05:45:50.387Z,26.13
2019-05-22T05:48:23.515Z,22.47
2019-05-22T05:51:29.044Z,19.80
2019-05-22T05:54:08.612Z,19.13
2019-05-22T05:56:40.764Z,16.37
2019-05-22T05:59:12.393Z,18.67
2019-05-22T06:01:45.608Z,17.47
2019-05-22T06:04:17.094Z,15.57
2019-05-22T06:07:20.889Z,18.40
2019-05-22T06:09:57.771Z,17.23
2019-05-22T06:12:27.297Z,17.57
2019-05-22T06:14:56.778Z,16.73
2019-05-22T06:18:08.660Z,16.53
2019-05-22T06:20:38.180Z,17.10
2019-05-22T06:23:48.420Z,17.30
2019-05-22T06:27:11.255Z,16.60
2019-05-22T06:29:56.255Z,16.63
2019-05-22T06:32:57.657Z,17.33
2019-05-22T06:35:36.415Z,17.90
2019-05-22T06:38:20.895Z,14.33
2019-05-22T06:40:49.870Z,16.90
2019-05-22T06:44:01.337Z,15.30
2019-05-22T06:46:47.325Z,15.77
2019-05-22T06:49:38.338Z,15.23
2019-05-22T06:52:08.592Z,15.13
2019-05-22T06:54:37.722Z,14.23
2019-05-22T06:57:11.015Z,17.47
2019-05-22T06:59:41.090Z,16.23
2019-05-22T07:02:12.106Z,18.57
2019-05-22T07:04:41.254Z,16.50
2019-05-22T07:07:12.650Z,16.23
2019-05-22T07:09:41.896Z,17.70
2019-05-22T07:12:12.788Z,15.70
2019-05-22T07:14:55.802Z,16.90
2019-05-22T07:17:27.319Z,16.50
2019-05-22T07:19:58.112Z,15.20
2019-05-22T07:22:28.436Z,16.70
2019-05-22T07:24:57.971Z,16.47
2019-05-22T07:27:28.337Z,16.47
2019-05-22T07:29:58.127Z,17.10
2019-05-22T07:32:30.906Z,19.60
2019-05-22T07:34:58.744Z,18.17
2019-05-22T07:37:28.161Z,16.73
2019-05-22T07:39:56.978Z,16.27
2019-05-22T07:42:26.413Z,18.70
2019-05-22T07:45:14.580Z,21.73
2019-05-22T07:47:43.516Z,17.53
2019-05-22T07:50:13.283Z,17.17
2019-05-22T07:52:42.703Z,15.23
2019-05-22T07:55:12.409Z,16.23
2019-05-22T07:57:43.341Z,15.17
2019-05-22T08:00:12.741Z,14.83
2019-05-22T08:02:46.283Z,15.73
2019-05-22T08:05:16.041Z,14.67
2019-05-22T08:07:45.750Z,16.50
2019-05-22T08:10:15.760Z,15.83
2019-05-22T08:12:45.186Z,14.97
2019-05-22T08:15:16.655Z,13.00
2019-05-22T08:17:48.843Z,15.37
2019-05-22T08:20:17.997Z,15.17
2019-05-22T08:22:49.882Z,14.20
2019-05-22T08:25:19.665Z,14.37
2019-05-22T08:27:51.099Z,13.90
2019-05-22T08:30:20.067Z,16.87
2019-05-22T08:32:49.427Z,15.63
2019-05-22T08:35:19.352Z,13.37
2019-05-22T08:37:50.215Z,16.03
2019-05-22T08:40:20.129Z,13.80
2019-05-22T08:42:49.623Z,13.03
2019-05-22T08:45:20.472Z,11.73
2019-05-22T08:47:49.807Z,12.70
2019-05-22T08:50:20.968Z,11.33
2019-05-22T08:52:50.214Z,13.97
2019-05-22T08:55:20.040Z,13.27
2019-05-22T08:57:49.796Z,12.73
2019-05-22T09:00:21.099Z,11.13
2019-05-22T09:02:53.094Z,11.13
2019-05-22T09:05:22.450Z,11.60
2019-05-22T09:07:51.453Z,11.53
2019-05-22T09:10:25.564Z,12.87
2019-05-22T09:12:52.589Z,10.93
2019-05-22T09:15:26.652Z,12.07
2019-05-22T09:17:55.872Z,9.57
2019-05-22T09:20:25.651Z,11.70
2019-05-22T09:22:54.799Z,11.77
2019-05-22T09:25:24.029Z,13.73
2019-05-22T09:27:52.937Z,12.17
2019-05-22T09:30:22.561Z,13.80
2019-05-22T09:32:51.773Z,13.47
2019-05-22T09:35:21.850Z,12.07
2019-05-22T09:37:51.068Z,11.40
2019-05-22T09:40:20.346Z,14.47
2019-05-22T09:42:49.293Z,12.20
2019-05-22T09:45:18.293Z,13.13
2019-05-22T09:47:47.415Z,12.13
2019-05-22T09:50:16.848Z,12.77
2019-05-22T09:52:56.847Z,15.30
2019-05-22T09:55:19.450Z,12.67
2019-05-22T09:57:48.449Z,13.23
2019-05-22T10:00:18.415Z,10.50
2019-05-22T10:02:47.963Z,12.50
2019-05-22T10:05:17.473Z,10.40
2019-05-22T10:07:59.996Z,9.80
2019-05-22T10:10:18.678Z,9.00
2019-05-22T10:12:47.988Z,8.90
2019-05-22T10:15:17.365Z,9.63
2019-05-22T10:17:49.672Z,9.13
2019-05-22T10:20:20.161Z,9.77
2019-05-22T10:22:50.221Z,8.63
2019-05-22T10:25:19.239Z,8.50
2019-05-22T10:27:48.564Z,8.50
2019-05-22T10:30:21.481Z,8.20
2019-05-22T10:32:50.799Z,8.83
2019-05-22T10:35:23.418Z,9.80
2019-05-22T10:37:54.011Z,8.37
2019-05-22T10:40:23.631Z,9.10
2019-05-22T10:42:52.493Z,10.27
2019-05-22T10:45:21.716Z,12.20
2019-05-22T10:47:50.728Z,12.40
2019-05-22T10:50:20.437Z,13.07
2019-05-22T10:52:54.063Z,14.67
2019-05-22T10:55:22.623Z,12.60
2019-05-22T10:57:51.898Z,12.60
2019-05-22T11:00:21.968Z,10.70
2019-05-22T11:02:50.851Z,10.40
2019-05-22T11:05:21.482Z,10.00
2019-05-22T11:07:51.528Z,10.47
2019-05-22T11:10:22.935Z,10.73
2019-05-22T11:12:51.893Z,12.17
2019-05-22T11:15:22.142Z,12.70
2019-05-22T11:17:51.587Z,11.63
2019-05-22T11:20:20.952Z,11.20
2019-05-22T11:22:50.209Z,10.87
2019-05-22T11:25:20.362Z,11.50
2019-05-22T11:27:56.327Z,11.33
2019-05-22T11:30:25.761Z,10.97
2019-05-22T11:32:55.733Z,11.50
2019-05-22T11:35:25.494Z,12.03
2019-05-22T11:37:54.434Z,11.60
2019-05-22T11:40:23.741Z,10.90
2019-05-22T11:42:53.843Z,11.63
2019-05-22T11:45:23.741Z,11.73
2019-05-22T11:47:53.619Z,11.13
2019-05-22T11:50:23.601Z,11.67
2019-05-22T11:52:52.772Z,9.93
2019-05-22T11:55:22.026Z,11.13
2019-05-22T11:57:51.831Z,12.03
2019-05-22T12:00:22.014Z,11.33
2019-05-22T12:02:51.601Z,11.67
2019-05-22T12:05:21.023Z,10.00
2019-05-22T12:07:50.159Z,10.83
2019-05-22T12:10:22.039Z,10.10
2019-05-22T12:12:52.053Z,9.97
2019-05-22T12:15:24.088Z,10.40
2019-05-22T12:17:53.456Z,10.80
2019-05-22T12:20:23.477Z,11.43
2019-05-22T12:22:52.670Z,11.07
2019-05-22T12:25:22.251Z,10.20
2019-05-22T12:27:51.218Z,9.30
2019-05-22T12:30:21.487Z,9.57
2019-05-22T12:32:51.017Z,9.57
2019-05-22T12:35:21.309Z,9.20
2019-05-22T12:37:50.567Z,9.17
2019-05-22T12:40:20.903Z,10.23
2019-05-22T12:42:50.192Z,9.47
2019-05-22T12:45:25.504Z,8.77
2019-05-22T12:47:54.895Z,8.90
2019-05-22T12:50:27.885Z,8.77
2019-05-22T12:52:56.902Z,10.20
2019-05-22T12:55:26.442Z,9.83
2019-05-22T12:57:55.641Z,9.10
2019-05-22T13:00:26.915Z,10.60
2019-05-22T13:02:58.681Z,11.07
2019-05-22T13:05:28.420Z,9.83
2019-05-22T13:07:57.707Z,10.40
2019-05-22T13:10:27.702Z,9.57
2019-05-22T13:12:57.154Z,9.50
2019-05-22T13:15:26.706Z,9.03
2019-05-22T13:17:58.072Z,8.50
2019-05-22T13:20:42.766Z,9.00
2019-05-22T13:23:04.618Z,8.00
2019-05-22T13:25:37.124Z,7.80
2019-05-22T13:28:06.992Z,8.50
2019-05-22T13:30:39.034Z,7.43
2019-05-22T13:33:14.138Z,7.20
2019-05-22T13:35:43.446Z,8.97
2019-05-22T13:38:13.036Z,7.90
2019-05-22T13:40:43.021Z,7.70
2019-05-22T13:43:12.653Z,8.60
2019-05-22T13:45:42.931Z,8.33
2019-05-22T13:48:12.705Z,8.70
2019-05-22T13:50:41.934Z,7.80
2019-05-22T13:53:13.033Z,7.70
2019-05-22T13:55:41.892Z,7.67
2019-05-22T13:58:11.896Z,7.77
2019-05-22T14:00:41.858Z,8.47
2019-05-22T14:03:11.032Z,9.10
2019-05-22T14:05:42.045Z,8.20
2019-05-22T14:08:12.217Z,7.90
2019-05-22T14:10:41.281Z,7.63
2019-05-22T14:13:10.528Z,7.10
2019-05-22T14:15:50.389Z,7.47
2019-05-22T14:18:10.510Z,6.60
2019-05-22T14:20:39.435Z,6.93
2019-05-22T14:23:08.641Z,8.43
2019-05-22T14:25:37.803Z,7.27
2019-05-22T14:28:07.776Z,7.23
2019-05-22T14:30:37.411Z,7.03
2019-05-22T14:33:07.943Z,8.03
2019-05-22T14:35:48.391Z,7.33
2019-05-22T14:38:10.797Z,6.43
2019-05-22T14:40:39.936Z,7.27
2019-05-22T14:43:08.882Z,6.97
2019-05-22T14:45:38.310Z,6.93
2019-05-22T14:48:07.627Z,8.57
2019-05-22T14:50:36.610Z,8.97
2019-05-22T14:53:05.816Z,6.90
2019-05-22T14:55:36.922Z,7.27
2019-05-22T14:58:06.883Z,6.83
2019-05-22T15:00:36.667Z,6.90
2019-05-22T15:03:06.446Z,7.33
2019-05-22T15:05:35.840Z,6.80
2019-05-22T15:08:06.064Z,7.63
2019-05-22T15:10:35.970Z,7.80
2019-05-22T15:13:06.089Z,7.73
2019-05-22T15:15:39.647Z,10.40
2019-05-22T15:18:06.560Z,7.97
2019-05-22T15:20:41.972Z,8.17
2019-05-22T15:23:11.561Z,7.67
2019-05-22T15:25:40.579Z,8.63
2019-05-22T15:28:09.742Z,6.00
2019-05-22T15:30:39.390Z,6.30
2019-05-22T15:33:09.695Z,5.93
2019-05-22T15:35:38.679Z,5.67
2019-05-22T15:38:10.303Z,5.77
2019-05-22T15:40:39.523Z,7.17
2019-05-22T15:43:11.062Z,5.40
2019-05-22T15:45:42.405Z,5.47
2019-05-22T15:48:16.787Z,5.67
2019-05-22T15:50:47.971Z,5.27
2019-05-22T15:53:19.455Z,9.53
2019-05-22T15:55:49.598Z,6.43
2019-05-22T15:58:18.865Z,5.77
2019-05-22T16:00:50.650Z,6.73
2019-05-22T16:03:24.935Z,6.77
2019-05-22T16:05:55.745Z,7.07
2019-05-22T16:08:26.748Z,6.73
2019-05-22T16:11:00.069Z,6.10
2019-05-22T16:13:31.973Z,13.47
2019-05-22T16:16:06.007Z,6.40
2019-05-22T16:18:38.873Z,6.37
2019-05-22T16:21:13.224Z,7.20
2019-05-22T16:23:43.452Z,6.27
2019-05-22T16:26:14.018Z,6.87
2019-05-22T16:28:46.022Z,6.53
2019-05-22T16:31:16.531Z,6.90
2019-05-22T16:33:47.274Z,7.50
2019-05-22T16:36:18.299Z,7.30
2019-05-22T16:38:48.420Z,6.67
2019-05-22T16:41:17.743Z,7.03
2019-05-22T16:43:50.413Z,7.53
2019-05-22T16:46:21.280Z,10.03
2019-05-22T16:48:51.422Z,7.00
2019-05-22T16:51:21.693Z,9.13
2019-05-22T16:53:56.566Z,8.97
2019-05-22T16:56:27.745Z,8.27
2019-05-22T16:58:58.176Z,8.20
2019-05-22T17:01:28.083Z,7.90
2019-05-22T17:04:01.933Z,8.20
2019-05-22T17:06:31.891Z,8.17
2019-05-22T17:09:04.040Z,8.33
2019-05-22T17:11:33.877Z,8.00
2019-05-22T17:14:06.576Z,7.50
2019-05-22T17:16:39.684Z,7.23
2019-05-22T17:19:25.839Z,8.40
2019-05-22T17:21:41.066Z,7.87
2019-05-22T17:24:11.600Z,7.07
2019-05-22T17:26:41.307Z,7.33
2019-05-22T17:29:11.957Z,6.57
2019-05-22T17:31:41.174Z,6.00
2019-05-22T17:34:27.883Z,6.50
2019-05-22T17:36:58.077Z,6.40
2019-05-22T17:39:30.322Z,6.17
2019-05-22T17:41:59.925Z,6.40
2019-05-22T17:44:29.823Z,6.60
2019-05-22T17:46:59.386Z,5.37
2019-05-22T17:49:29.322Z,6.00
2019-05-22T17:51:59.205Z,6.10
2019-05-22T17:54:28.722Z,5.30
2019-05-22T17:56:57.900Z,5.50
2019-05-22T17:59:27.559Z,5.30
2019-05-22T18:01:56.753Z,6.67
2019-05-22T18:04:26.015Z,6.03
2019-05-22T18:06:55.292Z,5.47
2019-05-22T18:09:24.141Z,6.17
2019-05-22T18:11:53.315Z,6.40
2019-05-22T18:14:23.164Z,6.50
2019-05-22T18:16:52.359Z,5.77
2019-05-22T18:19:21.417Z,5.73
2019-05-22T18:21:50.905Z,5.70
2019-05-22T18:24:20.089Z,5.27
2019-05-22T18:26:48.991Z,7.37
2019-05-22T18:29:17.984Z,5.67
2019-05-22T18:31:47.121Z,5.70
2019-05-22T18:34:15.982Z,5.83
2019-05-22T18:36:45.557Z,6.33
2019-05-22T18:39:16.007Z,5.83
2019-05-22T18:41:44.825Z,6.03
2019-05-22T18:44:13.905Z,5.70
2019-05-22T18:46:43.185Z,5.13
2019-05-22T18:49:12.005Z,8.47
2019-05-22T18:51:44.400Z,5.90
2019-05-22T18:54:13.269Z,6.47
2019-05-22T18:56:42.365Z,5.73
2019-05-22T18:59:11.361Z,6.33
2019-05-22T19:01:40.591Z,5.10
2019-05-22T19:04:09.738Z,6.47
2019-05-22T19:06:38.959Z,6.07
2019-05-22T19:09:10.240Z,4.87
2019-05-22T19:11:39.386Z,4.17
2019-05-22T19:14:10.006Z,4.60
2019-05-22T19:16:38.971Z,4.00
2019-05-22T19:19:08.671Z,3.43
2019-05-22T19:21:39.995Z,5.23
2019-05-22T19:24:09.014Z,3.10
2019-05-22T19:26:38.320Z,6.07
2019-05-22T19:29:07.219Z,4.77
2019-05-22T19:31:36.427Z,3.87
2019-05-22T19:34:05.360Z,3.47
2019-05-22T19:36:34.199Z,3.97
2019-05-22T19:39:03.861Z,3.00
2019-05-22T19:41:33.357Z,2.53
2019-05-22T19:44:03.370Z,2.97
2019-05-22T19:46:32.367Z,2.17
2019-05-22T19:49:02.824Z,2.57
2019-05-22T19:51:31.931Z,5.13
2019-05-22T19:54:01.173Z,3.27
2019-05-22T19:56:30.229Z,3.97
2019-05-22T19:58:59.760Z,3.43
2019-05-22T20:01:30.393Z,3.03
2019-05-22T20:04:00.030Z,3.63
2019-05-22T20:06:29.093Z,3.47
2019-05-22T20:08:59.072Z,3.23
2019-05-22T20:11:28.806Z,4.03
2019-05-22T20:13:58.383Z,2.10
2019-05-22T20:16:27.241Z,3.50
2019-05-22T20:18:56.624Z,3.03
2019-05-22T20:21:25.893Z,4.63
2019-05-22T20:23:54.970Z,3.57
2019-05-22T20:26:24.312Z,3.97
2019-05-22T20:28:53.999Z,3.70
2019-05-22T20:31:23.114Z,4.73
2019-05-22T20:33:52.264Z,2.73
2019-05-22T20:36:21.439Z,2.57
2019-05-22T20:38:50.291Z,3.97
2019-05-22T20:41:20.047Z,3.57
2019-05-22T20:43:50.767Z,4.40
2019-05-22T20:46:21.972Z,3.37
2019-05-22T20:48:50.738Z,3.17
2019-05-22T20:51:20.702Z,3.47
2019-05-22T20:53:54.603Z,3.47
2019-05-22T20:56:23.849Z,4.00
2019-05-22T20:58:53.329Z,4.27
2019-05-22T21:01:22.846Z,3.67
2019-05-22T21:03:51.674Z,3.87
2019-05-22T21:06:22.363Z,4.03
2019-05-22T21:08:52.386Z,4.67
2019-05-22T21:11:23.171Z,4.07
2019-05-22T21:13:52.531Z,3.20
2019-05-22T21:16:21.949Z,4.03
2019-05-22T21:18:54.118Z,4.67
2019-05-22T21:21:23.455Z,3.57
2019-05-22T21:24:08.950Z,5.17
2019-05-22T21:26:23.805Z,3.53
2019-05-22T21:28:53.076Z,5.00
2019-05-22T21:31:23.253Z,4.07
2019-05-22T21:33:52.727Z,3.50
2019-05-22T21:36:23.273Z,4.17
2019-05-22T21:38:52.301Z,3.43
2019-05-22T21:41:22.500Z,3.63
2019-05-22T21:43:52.193Z,4.03
2019-05-22T21:46:21.283Z,4.00
2019-05-22T21:48:53.532Z,3.57
2019-05-22T21:51:41.686Z,4.43
2019-05-22T21:54:11.574Z,3.80
2019-05-22T21:56:41.087Z,4.23
2019-05-22T21:59:10.735Z,4.50
2019-05-22T22:01:52.824Z,3.80
2019-05-22T22:04:27.378Z,3.70
2019-05-22T22:06:56.501Z,5.60
2019-05-22T22:09:26.227Z,4.57
2019-05-22T22:11:55.421Z,5.30
2019-05-22T22:14:24.839Z,3.80
2019-05-22T22:16:55.173Z,3.60
2019-05-22T22:19:25.520Z,3.63
2019-05-22T22:21:55.212Z,3.80
2019-05-22T22:24:24.355Z,3.97
2019-05-22T22:26:53.756Z,3.60
2019-05-22T22:29:23.021Z,4.50
2019-05-22T22:31:53.636Z,3.67
2019-05-22T22:34:38.099Z,5.37
2019-05-22T22:37:06.851Z,4.20
2019-05-22T22:39:37.707Z,4.00
2019-05-22T22:42:08.487Z,4.07
2019-05-22T22:44:37.412Z,4.17
2019-05-22T22:47:13.874Z,3.53
2019-05-22T22:49:43.929Z,3.77
2019-05-22T22:52:15.003Z,3.90
2019-05-22T22:54:45.479Z,3.43
2019-05-22T22:57:14.919Z,3.70
2019-05-22T22:59:44.095Z,5.37
2019-05-22T23:02:16.633Z,4.43
2019-05-22T23:04:46.874Z,5.10
2019-05-22T23:07:18.913Z,3.97
2019-05-22T23:09:48.669Z,3.77
2019-05-22T23:12:38.475Z,3.80
2019-05-22T23:15:09.842Z,3.80
2019-05-22T23:17:40.334Z,5.43
2019-05-22T23:20:07.949Z,3.57
2019-05-22T23:22:35.893Z,3.97
2019-05-22T23:25:06.335Z,4.93
2019-05-22T23:27:36.452Z,5.53
2019-05-22T23:30:08.014Z,3.93
2019-05-22T23:32:36.816Z,3.57
2019-05-22T23:35:07.464Z,4.97
2019-05-22T23:37:37.085Z,6.03
2019-05-22T23:40:08.316Z,4.70
2019-05-22T23:42:41.599Z,3.67
2019-05-22T23:45:15.215Z,3.90
2019-05-22T23:47:59.949Z,3.83
2019-05-22T23:50:30.659Z,3.70
2019-05-22T23:52:59.475Z,3.90
2019-05-22T23:55:30.410Z,4.20
2019-05-22T23:57:59.592Z,6.33
