createdAt,value
2023-04-22T00:01:01.559Z,27.00
2023-04-22T00:03:31.560Z,0.00
2023-04-22T00:06:01.412Z,26.00
2023-04-22T00:08:30.380Z,26.00
2023-04-22T00:11:00.170Z,27.67
2023-04-22T00:13:29.755Z,26.00
2023-04-22T00:15:59.290Z,26.67
2023-04-22T00:18:28.188Z,28.00
2023-04-22T00:20:57.722Z,25.67
2023-04-22T00:23:27.250Z,27.00
2023-04-22T00:25:56.107Z,27.00
2023-04-22T00:28:25.634Z,26.67
2023-04-22T00:30:54.442Z,27.00
2023-04-22T00:33:23.186Z,27.50
2023-04-22T00:35:54.826Z,27.67
2023-04-22T00:38:24.476Z,26.00
2023-04-22T00:40:53.209Z,27.67
2023-04-22T00:43:22.811Z,28.00
2023-04-22T00:45:52.318Z,27.67
2023-04-22T00:48:22.415Z,28.33
2023-04-22T00:50:51.176Z,28.00
2023-04-22T00:53:20.362Z,29.00
2023-04-22T00:55:49.951Z,26.33
2023-04-22T00:58:22.792Z,29.00
2023-04-22T01:00:52.466Z,29.50
2023-04-22T01:03:22.541Z,29.00
2023-04-22T01:05:51.771Z,30.00
2023-04-22T01:08:19.643Z,30.00
2023-04-22T01:10:48.476Z,29.00
2023-04-22T01:13:17.234Z,27.50
2023-04-22T01:15:46.176Z,30.50
2023-04-22T01:18:16.075Z,29.00
2023-04-22T01:20:45.758Z,29.00
2023-04-22T01:23:22.912Z,27.00
2023-04-22T01:25:52.435Z,26.00
2023-04-22T01:28:22.109Z,27.00
2023-04-22T01:30:51.287Z,26.00
2023-04-22T01:33:20.949Z,27.33
2023-04-22T01:35:49.778Z,27.00
2023-04-22T01:38:19.374Z,29.00
2023-04-22T01:40:49.049Z,26.00
2023-04-22T01:43:18.561Z,27.67
2023-04-22T01:45:48.119Z,28.00
2023-04-22T01:48:17.798Z,28.67
2023-04-22T01:50:46.614Z,29.50
2023-04-22T01:53:16.216Z,29.00
2023-04-22T01:55:45.635Z,30.00
2023-04-22T01:58:14.894Z,30.00
2023-04-22T02:00:45.248Z,29.00
2023-04-22T02:03:15.014Z,27.00
2023-04-22T02:05:43.931Z,27.00
2023-04-22T02:08:13.472Z,27.00
2023-04-22T02:10:42.341Z,27.00
2023-04-22T02:13:11.292Z,27.00
2023-04-22T02:15:41.551Z,25.50
2023-04-22T02:18:11.410Z,28.00
2023-04-22T02:20:40.992Z,26.00
2023-04-22T02:23:10.669Z,26.00
2023-04-22T02:26:17.076Z,26.67
2023-04-22T02:28:46.487Z,26.00
2023-04-22T02:31:15.243Z,27.00
2023-04-22T02:33:43.975Z,25.67
2023-04-22T02:36:12.754Z,26.50
2023-04-22T02:38:41.532Z,26.00
2023-04-22T02:41:10.843Z,26.00
2023-04-22T02:43:42.591Z,26.33
2023-04-22T02:46:13.329Z,26.50
2023-04-22T02:48:43.880Z,27.00
2023-04-22T02:51:13.269Z,25.00
2023-04-22T02:53:41.400Z,26.00
2023-04-22T02:56:10.213Z,27.50
2023-04-22T02:58:38.936Z,25.50
2023-04-22T03:01:06.971Z,25.00
2023-04-22T03:03:36.273Z,26.50
2023-04-22T03:06:05.411Z,22.00
2023-04-22T03:08:34.189Z,26.00
2023-04-22T03:11:03.056Z,26.50
2023-04-22T03:13:32.603Z,27.00
2023-04-22T03:16:02.228Z,27.00
2023-04-22T03:18:31.100Z,28.50
2023-04-22T03:21:01.198Z,29.00
2023-04-22T03:23:30.053Z,29.50
2023-04-22T03:25:59.609Z,26.33
2023-04-22T03:28:28.387Z,28.50
2023-04-22T03:30:56.277Z,29.00
2023-04-22T03:33:25.103Z,27.00
2023-04-22T03:35:55.301Z,25.00
2023-04-22T03:38:23.196Z,28.00
2023-04-22T03:40:52.016Z,27.50
2023-04-22T03:43:21.554Z,27.00
2023-04-22T03:45:52.849Z,26.00
2023-04-22T03:48:21.683Z,25.00
2023-04-22T03:50:51.217Z,26.33
2023-04-22T03:53:21.098Z,26.33
2023-04-22T03:55:49.814Z,26.67
2023-04-22T03:58:19.023Z,24.50
2023-04-22T04:00:48.590Z,25.00
2023-04-22T04:03:16.849Z,27.00
2023-04-22T04:05:45.968Z,26.00
2023-04-22T04:08:14.876Z,27.00
2023-04-22T04:10:43.671Z,27.00
2023-04-22T04:13:12.508Z,27.50
2023-04-22T04:15:42.291Z,26.67
2023-04-22T04:18:12.168Z,27.67
2023-04-22T04:20:40.916Z,6.00
2023-04-22T04:23:09.699Z,27.00
2023-04-22T04:25:39.024Z,26.00
2023-04-22T04:28:11.461Z,25.00
2023-04-22T04:30:41.909Z,26.33
2023-04-22T04:33:12.609Z,26.00
2023-04-22T04:35:41.837Z,23.33
2023-04-22T04:38:10.647Z,24.00
2023-04-22T04:40:39.468Z,21.67
2023-04-22T04:43:08.959Z,22.00
2023-04-22T04:45:39.342Z,22.00
2023-04-22T04:48:08.167Z,21.00
2023-04-22T04:50:37.013Z,20.50
2023-04-22T04:53:07.440Z,20.00
2023-04-22T04:55:36.390Z,20.00
2023-04-22T04:58:05.846Z,20.00
2023-04-22T05:00:34.564Z,21.00
2023-04-22T05:03:03.767Z,21.67
2023-04-22T05:05:33.443Z,20.00
2023-04-22T05:08:02.202Z,20.00
2023-04-22T05:10:31.115Z,20.67
2023-04-22T05:13:00.745Z,20.00
2023-04-22T05:15:31.714Z,21.00
2023-04-22T05:18:01.380Z,20.00
2023-04-22T05:20:30.153Z,19.67
2023-04-22T05:22:58.875Z,20.00
2023-04-22T05:25:27.752Z,19.33
2023-04-22T05:27:57.236Z,20.67
2023-04-22T05:30:25.985Z,20.67
2023-04-22T05:32:55.608Z,20.00
2023-04-22T05:35:24.430Z,16.67
2023-04-22T05:37:53.121Z,19.67
2023-04-22T05:40:22.724Z,19.00
2023-04-22T05:42:51.382Z,19.00
2023-04-22T05:45:20.090Z,18.00
2023-04-22T05:47:48.814Z,16.33
2023-04-22T05:50:17.521Z,19.00
2023-04-22T05:52:47.048Z,19.67
2023-04-22T05:55:15.809Z,18.33
2023-04-22T05:57:44.535Z,19.00
2023-04-22T06:00:14.565Z,19.67
2023-04-22T06:02:44.173Z,18.00
2023-04-22T06:05:13.237Z,15.50
2023-04-22T06:07:42.114Z,15.50
2023-04-22T06:10:11.828Z,18.00
2023-04-22T06:12:40.971Z,16.33
2023-04-22T06:15:11.739Z,16.00
2023-04-22T06:17:40.954Z,17.67
2023-04-22T06:20:12.719Z,17.00
2023-04-22T06:22:41.441Z,17.00
2023-04-22T06:25:11.194Z,15.67
2023-04-22T06:27:39.922Z,15.00
2023-04-22T06:30:11.729Z,15.00
2023-04-22T06:32:40.390Z,14.00
2023-04-22T06:35:09.801Z,15.00
2023-04-22T06:37:39.319Z,17.00
2023-04-22T06:40:09.349Z,20.00
2023-04-22T06:42:38.120Z,12.50
2023-04-22T06:45:09.600Z,11.00
2023-04-22T06:47:39.332Z,12.33
2023-04-22T06:50:12.125Z,11.00
2023-04-22T06:52:40.844Z,13.00
2023-04-22T06:55:10.309Z,11.00
2023-04-22T06:57:39.014Z,12.00
2023-04-22T07:00:09.113Z,10.67
2023-04-22T07:02:38.803Z,32.25
2023-04-22T07:05:07.936Z,10.00
2023-04-22T07:07:36.947Z,12.00
2023-04-22T07:10:07.279Z,44.50
2023-04-22T07:12:36.749Z,14.00
2023-04-22T07:15:06.461Z,12.00
2023-04-22T07:17:35.480Z,12.00
2023-04-22T07:20:04.433Z,13.00
2023-04-22T07:22:33.050Z,13.33
2023-04-22T07:25:02.948Z,27.50
2023-04-22T07:27:31.726Z,12.00
2023-04-22T07:30:00.471Z,12.00
2023-04-22T07:32:29.182Z,11.50
2023-04-22T07:34:59.002Z,12.00
2023-04-22T07:37:27.551Z,10.67
2023-04-22T07:39:56.253Z,30.33
2023-04-22T07:42:25.946Z,22.00
2023-04-22T07:44:54.837Z,16.00
2023-04-22T07:47:23.423Z,14.00
2023-04-22T07:49:52.141Z,17.67
2023-04-22T07:52:21.245Z,12.50
2023-04-22T07:54:50.202Z,11.33
2023-04-22T07:57:22.041Z,26.00
2023-04-22T07:59:51.859Z,14.67
2023-04-22T08:02:21.437Z,20.25
2023-04-22T08:04:50.300Z,11.00
2023-04-22T08:09:50.698Z,29.00
2023-04-22T08:12:19.657Z,13.33
2023-04-22T08:14:48.366Z,13.00
2023-04-22T08:17:17.107Z,10.00
2023-04-22T08:19:46.507Z,29.50
2023-04-22T08:22:18.082Z,16.33
2023-04-22T08:24:46.766Z,15.00
2023-04-22T08:27:16.276Z,12.67
2023-04-22T08:29:48.820Z,15.33
2023-04-22T08:32:19.928Z,14.00
2023-04-22T08:34:51.888Z,21.00
2023-04-22T08:37:22.686Z,15.00
2023-04-22T08:39:51.323Z,11.00
2023-04-22T08:42:23.077Z,13.50
2023-04-22T08:44:57.191Z,34.00
2023-04-22T08:47:26.810Z,15.00
2023-04-22T08:49:56.813Z,12.00
2023-04-22T08:52:26.360Z,18.00
2023-04-22T08:54:55.077Z,20.00
2023-04-22T08:57:24.940Z,14.00
2023-04-22T08:59:55.908Z,18.25
2023-04-22T09:02:26.129Z,12.67
2023-04-22T09:04:54.805Z,15.33
2023-04-22T09:07:28.104Z,13.00
2023-04-22T09:09:58.363Z,14.00
2023-04-22T09:12:27.795Z,21.00
2023-04-22T09:14:57.440Z,16.33
2023-04-22T09:17:38.711Z,15.00
2023-04-22T09:20:09.952Z,14.00
2023-04-22T09:22:50.052Z,14.00
2023-04-22T09:25:24.634Z,14.00
2023-04-22T09:27:59.450Z,11.00
2023-04-22T09:30:34.317Z,15.00
2023-04-22T09:33:06.785Z,13.67
2023-04-22T09:35:40.419Z,14.00
2023-04-22T09:38:12.693Z,13.00
2023-04-22T09:40:45.569Z,14.00
2023-04-22T09:43:21.010Z,14.00
2023-04-22T09:45:49.659Z,12.50
2023-04-22T09:48:20.492Z,11.00
2023-04-22T09:50:52.281Z,15.00
2023-04-22T09:53:22.863Z,12.67
2023-04-22T09:55:55.903Z,14.00
2023-04-22T09:58:25.989Z,16.33
2023-04-22T10:00:59.548Z,13.00
2023-04-22T10:03:28.316Z,11.00
2023-04-22T10:05:57.797Z,9.33
2023-04-22T10:08:26.404Z,12.67
2023-04-22T10:10:55.161Z,14.00
2023-04-22T10:13:24.864Z,14.33
2023-04-22T10:15:56.467Z,14.00
2023-04-22T10:18:30.303Z,12.00
2023-04-22T10:21:00.250Z,13.00
2023-04-22T10:23:34.452Z,14.00
2023-04-22T10:26:06.126Z,12.50
2023-04-22T10:28:35.027Z,13.50
2023-04-22T10:31:24.273Z,15.00
2023-04-22T10:34:14.447Z,12.33
2023-04-22T10:37:07.274Z,14.33
2023-04-22T10:39:36.595Z,11.00
2023-04-22T10:42:11.335Z,13.67
2023-04-22T10:44:53.220Z,11.00
2023-04-22T10:47:36.662Z,18.75
2023-04-22T10:50:28.010Z,12.67
2023-04-22T10:53:37.411Z,18.67
2023-04-22T10:56:18.392Z,18.67
2023-04-22T10:58:47.741Z,13.67
2023-04-22T11:01:16.490Z,13.00
2023-04-22T11:03:45.371Z,12.00
2023-04-22T11:06:22.596Z,12.67
2023-04-22T11:08:53.962Z,8.33
2023-04-22T11:11:22.604Z,14.00
2023-04-22T11:13:52.095Z,11.00
2023-04-22T11:16:23.545Z,15.67
2023-04-22T11:18:52.624Z,12.33
2023-04-22T11:21:22.584Z,19.67
2023-04-22T11:23:53.327Z,14.00
2023-04-22T11:26:35.695Z,14.33
2023-04-22T11:29:04.542Z,14.00
2023-04-22T11:31:33.250Z,12.00
2023-04-22T11:34:01.850Z,14.00
2023-04-22T11:36:30.723Z,11.67
2023-04-22T11:38:59.293Z,10.67
2023-04-22T11:41:30.193Z,10.00
2023-04-22T11:44:01.869Z,11.67
2023-04-22T11:46:39.595Z,12.00
2023-04-22T11:49:20.921Z,13.50
2023-04-22T11:51:57.212Z,14.50
2023-04-22T11:54:35.770Z,13.33
2023-04-22T11:57:08.479Z,12.00
2023-04-22T11:59:37.281Z,12.00
2023-04-22T12:02:07.834Z,14.00
2023-04-22T12:04:41.638Z,13.00
2023-04-22T12:07:10.236Z,11.67
2023-04-22T12:09:41.314Z,15.67
2023-04-22T12:12:10.112Z,11.67
2023-04-22T12:14:38.792Z,13.33
2023-04-22T12:17:12.457Z,12.33
2023-04-22T12:19:41.703Z,12.00
2023-04-22T12:22:10.560Z,12.00
2023-04-22T12:24:46.779Z,12.00
2023-04-22T12:27:14.581Z,13.00
2023-04-22T12:29:56.142Z,13.00
2023-04-22T12:32:27.237Z,12.50
2023-04-22T12:34:56.458Z,14.00
2023-04-22T12:37:25.054Z,12.00
2023-04-22T12:39:53.852Z,18.00
2023-04-22T12:42:21.652Z,11.00
2023-04-22T12:44:50.358Z,22.00
2023-04-22T12:47:19.255Z,11.50
2023-04-22T12:49:49.502Z,16.00
2023-04-22T12:52:18.369Z,12.33
2023-04-22T12:54:47.048Z,13.67
2023-04-22T12:57:15.814Z,12.00
2023-04-22T12:59:47.427Z,12.50
2023-04-22T13:02:16.215Z,11.50
2023-04-22T13:04:45.878Z,12.00
2023-04-22T13:07:14.499Z,13.67
2023-04-22T13:09:43.585Z,14.00
2023-04-22T13:12:12.531Z,15.33
2023-04-22T13:14:41.120Z,12.67
2023-04-22T13:17:09.797Z,13.00
2023-04-22T13:19:38.732Z,15.67
2023-04-22T13:22:07.534Z,26.67
2023-04-22T13:24:36.205Z,20.00
2023-04-22T13:27:07.388Z,21.25
2023-04-22T13:29:37.205Z,18.33
2023-04-22T13:32:07.610Z,24.50
2023-04-22T13:34:36.588Z,13.00
2023-04-22T13:37:05.501Z,17.67
2023-04-22T13:39:34.143Z,17.00
2023-04-22T13:42:04.015Z,13.00
2023-04-22T13:44:32.634Z,13.00
2023-04-22T13:47:02.817Z,13.00
2023-04-22T13:49:32.736Z,13.33
2023-04-22T13:52:01.566Z,14.00
2023-04-22T13:54:31.410Z,11.00
2023-04-22T13:57:00.045Z,13.00
2023-04-22T13:59:28.698Z,14.00
2023-04-22T14:01:57.257Z,13.00
2023-04-22T14:04:25.906Z,12.00
2023-04-22T14:06:54.770Z,13.50
2023-04-22T14:09:23.269Z,13.00
2023-04-22T14:11:51.937Z,9.67
2023-04-22T14:14:20.898Z,10.00
2023-04-22T14:16:49.835Z,14.00
2023-04-22T14:19:18.692Z,13.00
2023-04-22T14:21:47.416Z,11.00
2023-04-22T14:24:16.378Z,8.67
2023-04-22T14:26:45.083Z,13.00
2023-04-22T14:29:14.921Z,26.00
2023-04-22T14:31:43.740Z,12.00
2023-04-22T14:34:12.512Z,12.50
2023-04-22T14:36:40.994Z,11.00
2023-04-22T14:39:09.514Z,14.00
2023-04-22T14:41:38.560Z,12.00
2023-04-22T14:44:07.212Z,12.00
2023-04-22T14:46:36.295Z,14.00
2023-04-22T14:49:04.975Z,10.67
2023-04-22T14:51:35.111Z,13.00
2023-04-22T14:54:03.850Z,11.00
2023-04-22T14:56:32.571Z,13.00
2023-04-22T14:59:02.027Z,16.00
2023-04-22T15:01:31.939Z,13.00
2023-04-22T15:04:00.748Z,13.00
2023-04-22T15:06:29.348Z,13.00
2023-04-22T15:08:57.956Z,12.33
2023-04-22T15:11:26.639Z,13.00
2023-04-22T15:13:55.390Z,13.33
2023-04-22T15:16:24.060Z,13.00
2023-04-22T15:18:52.711Z,13.00
2023-04-22T15:21:21.298Z,11.33
2023-04-22T15:23:49.832Z,13.00
2023-04-22T15:26:18.438Z,11.00
2023-04-22T15:28:47.181Z,13.00
2023-04-22T15:31:15.723Z,12.00
2023-04-22T15:33:44.275Z,9.67
2023-04-22T15:36:13.078Z,11.00
2023-04-22T15:38:41.697Z,12.33
2023-04-22T15:41:10.849Z,11.00
2023-04-22T15:43:39.602Z,11.33
2023-04-22T15:46:08.677Z,12.00
2023-04-22T15:48:37.261Z,10.67
2023-04-22T15:51:05.944Z,13.00
2023-04-22T15:53:34.426Z,9.67
2023-04-22T15:56:03.121Z,11.00
2023-04-22T15:58:34.490Z,12.67
2023-04-22T16:01:17.341Z,11.67
2023-04-22T16:03:49.025Z,13.00
2023-04-22T16:06:21.456Z,13.00
2023-04-22T16:08:50.114Z,13.00
2023-04-22T16:11:19.647Z,5.20
2023-04-22T16:13:48.434Z,12.00
2023-04-22T16:16:16.430Z,12.00
2023-04-22T16:18:45.255Z,12.50
2023-04-22T16:21:13.087Z,13.00
2023-04-22T16:23:41.532Z,11.00
2023-04-22T16:26:10.508Z,10.00
2023-04-22T16:28:38.302Z,12.50
2023-04-22T16:31:06.208Z,12.50
2023-04-22T16:33:35.023Z,13.00
2023-04-22T16:36:03.876Z,13.00
2023-04-22T16:38:32.584Z,12.00
2023-04-22T16:41:01.416Z,12.00
2023-04-22T16:43:29.979Z,11.33
2023-04-22T16:45:58.708Z,13.00
2023-04-22T16:48:26.543Z,9.00
2023-04-22T16:50:54.658Z,14.00
2023-04-22T16:53:23.323Z,11.50
2023-04-22T16:55:52.008Z,12.00
2023-04-22T16:58:20.603Z,13.33
2023-04-22T17:00:49.424Z,11.33
2023-04-22T17:03:17.310Z,11.50
2023-04-22T17:05:46.105Z,12.00
2023-04-22T17:08:13.944Z,11.00
2023-04-22T17:10:45.426Z,15.00
2023-04-22T17:13:15.397Z,22.00
2023-04-22T17:15:44.158Z,16.67
2023-04-22T17:18:14.398Z,13.00
2023-04-22T17:20:44.506Z,15.00
2023-04-22T17:23:14.197Z,18.00
2023-04-22T17:25:42.893Z,18.00
2023-04-22T17:28:11.809Z,17.67
2023-04-22T17:30:41.000Z,18.67
2023-04-22T17:33:09.953Z,17.67
2023-04-22T17:35:38.662Z,16.00
2023-04-22T17:38:08.104Z,16.67
2023-04-22T17:40:37.171Z,16.00
2023-04-22T17:43:05.958Z,16.67
2023-04-22T17:45:34.672Z,17.00
2023-04-22T17:48:03.502Z,20.00
2023-04-22T17:50:31.461Z,3.50
2023-04-22T17:53:00.748Z,24.33
2023-04-22T17:55:30.432Z,27.00
2023-04-22T17:58:00.316Z,25.00
2023-04-22T18:00:29.964Z,23.33
2023-04-22T18:02:59.046Z,22.67
2023-04-22T18:05:27.899Z,23.00
2023-04-22T18:08:02.829Z,21.67
2023-04-22T18:10:32.605Z,22.67
2023-04-22T18:13:01.274Z,20.33
2023-04-22T18:15:30.900Z,23.00
2023-04-22T18:18:00.437Z,21.67
2023-04-22T18:20:29.470Z,21.00
2023-04-22T18:22:59.004Z,21.33
2023-04-22T18:25:28.284Z,21.00
2023-04-22T18:27:57.768Z,18.67
2023-04-22T18:30:26.665Z,18.67
2023-04-22T18:32:55.658Z,20.00
2023-04-22T18:35:24.480Z,22.00
2023-04-22T18:37:53.253Z,23.00
2023-04-22T18:40:23.363Z,21.00
2023-04-22T18:42:52.890Z,21.00
2023-04-22T18:45:23.241Z,19.00
2023-04-22T18:47:52.091Z,18.67
2023-04-22T18:50:22.555Z,17.33
2023-04-22T18:52:51.397Z,17.67
2023-04-22T18:55:20.202Z,15.00
2023-04-22T18:57:50.210Z,18.00
2023-04-22T19:00:19.432Z,17.67
2023-04-22T19:02:49.220Z,15.00
2023-04-22T19:05:18.263Z,14.00
2023-04-22T19:07:47.030Z,13.00
2023-04-22T19:10:15.743Z,16.50
2023-04-22T19:12:44.514Z,16.50
2023-04-22T19:15:13.327Z,16.50
2023-04-22T19:17:43.023Z,15.50
2023-04-22T19:20:12.197Z,17.00
2023-04-22T19:22:41.918Z,27.00
2023-04-22T19:25:11.581Z,22.00
2023-04-22T19:27:41.138Z,24.00
2023-04-22T19:30:11.972Z,24.00
2023-04-22T19:32:40.931Z,24.00
2023-04-22T19:35:16.410Z,29.00
2023-04-22T19:37:46.084Z,29.33
2023-04-22T19:40:18.006Z,26.00
2023-04-22T19:42:48.333Z,24.33
2023-04-22T19:45:18.036Z,23.33
2023-04-22T19:47:48.003Z,24.33
2023-04-22T19:50:17.387Z,23.00
2023-04-22T19:52:48.026Z,23.00
2023-04-22T19:55:18.179Z,23.67
2023-04-22T19:57:47.422Z,22.00
2023-04-22T20:00:17.847Z,22.00
2023-04-22T20:02:47.963Z,22.00
2023-04-22T20:05:19.098Z,22.00
2023-04-22T20:07:51.624Z,20.00
2023-04-22T20:10:22.912Z,22.00
2023-04-22T20:12:53.937Z,20.33
2023-04-22T20:15:23.307Z,20.00
2023-04-22T20:17:54.201Z,20.00
2023-04-22T20:20:24.088Z,19.67
2023-04-22T20:22:54.618Z,25.00
2023-04-22T20:25:25.165Z,26.33
2023-04-22T20:27:54.494Z,29.00
2023-04-22T20:30:24.233Z,26.00
2023-04-22T20:32:53.933Z,24.00
2023-04-22T20:35:24.670Z,25.00
2023-04-22T20:38:00.243Z,24.33
2023-04-22T20:40:30.318Z,25.00
2023-04-22T20:42:59.163Z,25.50
2023-04-22T20:45:28.840Z,25.00
2023-04-22T20:47:58.624Z,25.33
2023-04-22T20:50:33.649Z,27.33
2023-04-22T20:53:05.015Z,25.00
2023-04-22T20:55:36.872Z,28.00
2023-04-22T20:58:06.947Z,29.33
2023-04-22T21:00:36.481Z,29.00
2023-04-22T21:03:09.498Z,28.00
2023-04-22T21:05:44.507Z,27.33
2023-04-22T21:08:27.748Z,32.00
2023-04-22T21:10:57.831Z,28.00
2023-04-22T21:13:29.040Z,28.00
2023-04-22T21:16:09.106Z,29.33
2023-04-22T21:18:43.921Z,32.00
2023-04-22T21:21:17.963Z,30.67
2023-04-22T21:23:46.845Z,30.50
2023-04-22T21:26:18.337Z,31.67
2023-04-22T21:28:48.318Z,30.33
2023-04-22T21:31:18.234Z,30.00
2023-04-22T21:33:47.760Z,30.00
2023-04-22T21:36:17.067Z,30.00
2023-04-22T21:38:47.114Z,30.00
2023-04-22T21:41:17.260Z,30.00
2023-04-22T21:43:46.836Z,30.00
2023-04-22T21:46:16.412Z,28.67
2023-04-22T21:48:45.984Z,28.00
2023-04-22T21:51:14.787Z,25.50
2023-04-22T21:53:44.730Z,26.00
2023-04-22T21:56:14.338Z,24.33
2023-04-22T21:58:43.903Z,35.67
2023-04-22T22:01:12.325Z,45.00
2023-04-22T22:03:42.151Z,25.67
2023-04-22T22:06:12.134Z,41.00
2023-04-22T22:08:41.783Z,30.00
2023-04-22T22:11:20.263Z,24.50
2023-04-22T22:13:57.502Z,24.00
2023-04-22T22:16:26.545Z,26.00
2023-04-22T22:18:58.085Z,28.33
2023-04-22T22:21:27.750Z,30.67
2023-04-22T22:23:57.933Z,34.00
2023-04-22T22:26:28.179Z,30.33
2023-04-22T22:28:57.869Z,31.00
2023-04-22T22:31:29.226Z,30.33
2023-04-22T22:33:59.147Z,31.00
2023-04-22T22:36:28.681Z,29.33
2023-04-22T22:38:57.478Z,22.00
2023-04-22T22:41:26.261Z,29.00
2023-04-22T22:43:55.998Z,30.33
2023-04-22T22:46:24.885Z,29.00
2023-04-22T22:48:53.685Z,31.00
2023-04-22T22:51:22.493Z,32.00
2023-04-22T22:53:52.266Z,32.00
2023-04-22T22:56:21.857Z,34.33
2023-04-22T22:58:51.649Z,34.00
2023-04-22T23:01:21.352Z,34.00
2023-04-22T23:03:51.356Z,33.67
2023-04-22T23:06:19.325Z,32.00
2023-04-22T23:08:48.121Z,31.00
2023-04-22T23:11:17.676Z,30.00
2023-04-22T23:13:46.759Z,29.00
2023-04-22T23:16:17.028Z,28.67
2023-04-22T23:18:45.985Z,30.00
2023-04-22T23:21:15.700Z,28.50
2023-04-22T23:23:44.521Z,29.00
2023-04-22T23:26:14.560Z,26.33
2023-04-22T23:28:44.708Z,26.67
2023-04-22T23:31:18.508Z,25.67
2023-04-22T23:33:51.218Z,26.33
2023-04-22T23:36:23.569Z,27.00
2023-04-22T23:38:53.159Z,24.00
2023-04-22T23:41:22.707Z,25.00
2023-04-22T23:43:52.239Z,26.33
2023-04-22T23:46:21.253Z,25.67
2023-04-22T23:48:51.009Z,26.33
2023-04-22T23:51:20.839Z,26.67
2023-04-22T23:53:50.410Z,27.33
2023-04-22T23:56:23.026Z,27.00
2023-04-22T23:58:52.548Z,26.50
