createdAt,value
2023-05-02T00:02:00.132Z,97488.63
2023-05-02T00:04:28.171Z,97485.84
2023-05-02T00:06:55.989Z,97485.00
2023-05-02T00:09:23.855Z,97489.44
2023-05-02T00:11:55.347Z,97483.41
2023-05-02T00:14:22.962Z,97486.63
2023-05-02T00:16:50.697Z,97481.38
2023-05-02T00:19:18.418Z,97478.03
2023-05-02T00:21:47.987Z,97476.03
2023-05-02T00:24:15.657Z,97481.44
2023-05-02T00:26:43.687Z,97481.81
2023-05-02T00:29:12.789Z,97481.69
2023-05-02T00:31:41.241Z,97481.50
2023-05-02T00:34:09.061Z,97466.31
2023-05-02T00:39:21.990Z,97466.38
2023-05-02T00:41:49.861Z,97462.94
2023-05-02T00:44:18.758Z,97470.13
2023-05-02T00:46:46.437Z,97469.81
2023-05-02T00:49:14.148Z,97469.09
2023-05-02T00:51:41.902Z,97475.84
2023-05-02T00:54:09.798Z,97467.28
2023-05-02T00:56:37.581Z,97467.69
2023-05-02T00:59:07.323Z,97470.53
2023-05-02T01:01:53.250Z,97463.19
2023-05-02T01:04:36.527Z,97469.22
2023-05-02T01:07:18.614Z,97468.81
2023-05-02T01:09:57.315Z,97478.28
2023-05-02T01:12:31.077Z,97473.13
2023-05-02T01:15:02.017Z,97482.69
2023-05-02T01:17:34.227Z,97478.06
2023-05-02T01:20:06.349Z,97489.78
2023-05-02T01:22:37.098Z,97491.31
2023-05-02T01:25:15.270Z,97486.38
2023-05-02T01:27:58.518Z,97484.09
2023-05-02T01:30:30.897Z,97483.28
2023-05-02T01:33:02.144Z,97481.59
2023-05-02T01:35:33.610Z,97483.56
2023-05-02T01:38:03.196Z,97484.78
2023-05-02T01:40:33.554Z,97482.00
2023-05-02T01:43:06.559Z,97487.00
2023-05-02T01:45:40.908Z,97486.72
2023-05-02T01:48:11.431Z,97482.25
2023-05-02T01:50:42.966Z,97470.44
2023-05-02T01:53:12.724Z,97468.81
2023-05-02T01:55:44.419Z,97472.75
2023-05-02T01:58:15.206Z,97477.31
2023-05-02T02:00:46.212Z,97473.59
2023-05-02T02:03:17.345Z,97478.88
2023-05-02T02:05:51.112Z,97479.34
2023-05-02T02:08:18.854Z,97482.94
2023-05-02T02:10:54.084Z,97484.13
2023-05-02T02:13:29.909Z,97479.06
2023-05-02T02:16:01.483Z,97471.69
2023-05-02T02:18:37.905Z,97470.72
2023-05-02T02:21:09.370Z,97470.00
2023-05-02T02:23:39.776Z,97471.59
2023-05-02T02:26:09.121Z,97474.25
2023-05-02T02:28:37.093Z,97481.28
2023-05-02T02:31:06.309Z,97476.72
2023-05-02T02:33:34.300Z,97474.81
2023-05-02T02:36:11.796Z,97481.31
2023-05-02T02:38:47.863Z,97476.41
2023-05-02T02:41:23.264Z,97470.25
2023-05-02T02:44:04.196Z,97478.59
2023-05-02T02:46:52.153Z,97474.78
2023-05-02T02:49:32.387Z,97471.06
2023-05-02T02:52:10.061Z,97478.81
2023-05-02T02:54:46.410Z,97492.25
2023-05-02T02:57:22.750Z,97484.84
2023-05-02T02:59:59.698Z,97481.41
2023-05-02T03:02:32.803Z,97481.78
2023-05-02T03:05:04.267Z,97486.03
2023-05-02T03:07:32.102Z,97490.66
2023-05-02T03:10:03.571Z,97479.88
2023-05-02T03:12:31.413Z,97482.13
2023-05-02T03:15:18.295Z,97476.31
2023-05-02T03:17:47.252Z,97480.38
2023-05-02T03:20:15.123Z,97477.09
2023-05-02T03:22:42.812Z,97472.81
2023-05-02T03:25:10.670Z,97476.91
2023-05-02T03:27:38.338Z,97481.03
2023-05-02T03:30:07.693Z,97487.00
2023-05-02T03:32:35.382Z,97476.81
2023-05-02T03:35:05.185Z,97478.34
2023-05-02T03:37:34.232Z,97485.91
2023-05-02T03:40:02.365Z,97483.75
2023-05-02T03:42:30.336Z,97484.59
2023-05-02T03:44:58.069Z,97490.81
2023-05-02T03:47:25.712Z,97490.91
2023-05-02T03:49:53.308Z,97489.81
2023-05-02T03:52:22.343Z,97499.63
2023-05-02T03:54:50.205Z,97492.97
2023-05-02T03:57:18.170Z,97488.69
2023-05-02T03:59:45.809Z,97485.69
2023-05-02T04:02:14.157Z,97488.06
2023-05-02T04:04:41.981Z,97484.50
2023-05-02T04:07:09.638Z,97480.88
2023-05-02T04:09:38.559Z,97485.94
2023-05-02T04:12:06.334Z,97495.31
2023-05-02T04:14:34.173Z,97498.59
2023-05-02T04:17:02.132Z,97502.75
2023-05-02T04:19:29.982Z,97493.69
2023-05-02T04:21:57.698Z,97490.78
2023-05-02T04:24:25.491Z,97484.06
2023-05-02T04:26:54.645Z,97482.53
2023-05-02T04:29:22.399Z,97484.53
2023-05-02T04:31:51.010Z,97487.78
2023-05-02T04:34:18.692Z,97491.75
2023-05-02T04:36:46.759Z,97497.72
2023-05-02T04:39:14.366Z,97503.03
2023-05-02T04:41:41.976Z,97502.56
2023-05-02T04:44:12.401Z,97514.94
2023-05-02T04:46:40.024Z,97509.56
2023-05-02T04:49:07.696Z,97512.50
2023-05-02T04:51:35.353Z,97516.09
2023-05-02T04:54:03.248Z,97519.03
2023-05-02T04:56:31.002Z,97529.03
2023-05-02T04:58:58.691Z,97533.97
2023-05-02T05:01:28.188Z,97530.75
2023-05-02T05:03:56.609Z,97537.91
2023-05-02T05:06:24.370Z,97543.44
2023-05-02T05:08:52.005Z,97544.25
2023-05-02T05:11:19.828Z,97545.34
2023-05-02T05:13:47.418Z,97550.63
2023-05-02T05:16:14.970Z,97552.03
2023-05-02T05:18:44.257Z,97557.34
2023-05-02T05:21:12.049Z,97561.31
2023-05-02T05:23:40.315Z,97568.09
2023-05-02T05:26:12.026Z,97569.94
2023-05-02T05:28:39.606Z,97575.78
2023-05-02T05:31:07.927Z,97566.97
2023-05-02T05:33:36.380Z,97577.47
2023-05-02T05:36:06.756Z,97574.00
2023-05-02T05:38:35.075Z,97575.13
2023-05-02T05:41:03.801Z,97568.50
2023-05-02T05:43:31.460Z,97573.00
2023-05-02T05:45:59.108Z,97569.59
2023-05-02T05:48:26.884Z,97562.72
2023-05-02T05:50:54.505Z,97566.91
2023-05-02T05:53:23.452Z,97570.31
2023-05-02T05:55:51.694Z,97572.16
2023-05-02T05:58:19.345Z,97582.59
2023-05-02T06:00:51.301Z,97575.44
2023-05-02T06:03:19.176Z,97566.88
2023-05-02T06:05:46.814Z,97572.78
2023-05-02T06:08:14.518Z,97583.59
2023-05-02T06:10:43.657Z,97583.91
2023-05-02T06:13:11.368Z,97590.66
2023-05-02T06:15:38.955Z,97590.81
2023-05-02T06:18:06.595Z,97597.34
2023-05-02T06:20:36.114Z,97592.81
2023-05-02T06:23:03.677Z,97593.03
2023-05-02T06:25:31.210Z,97597.25
2023-05-02T06:28:00.239Z,97588.91
2023-05-02T06:30:28.799Z,97596.19
2023-05-02T06:32:56.362Z,97588.84
2023-05-02T06:35:24.035Z,97592.25
2023-05-02T06:37:52.235Z,97592.38
2023-05-02T06:40:19.789Z,97595.63
2023-05-02T06:42:47.672Z,97599.25
2023-05-02T06:45:19.646Z,97592.78
2023-05-02T06:47:47.732Z,97600.19
2023-05-02T06:50:18.760Z,97603.09
2023-05-02T06:52:46.738Z,97607.41
2023-05-02T06:55:16.030Z,97599.19
2023-05-02T06:57:44.007Z,97608.88
2023-05-02T07:00:13.034Z,97607.28
2023-05-02T07:02:42.024Z,97614.06
2023-05-02T07:05:10.190Z,97608.38
2023-05-02T07:07:37.822Z,97611.00
2023-05-02T07:10:06.434Z,97607.09
2023-05-02T07:12:33.994Z,97613.50
2023-05-02T07:15:01.598Z,97605.38
2023-05-02T07:17:29.425Z,97614.53
2023-05-02T07:19:58.664Z,97605.06
2023-05-02T07:22:26.328Z,97604.06
2023-05-02T07:24:57.748Z,97604.72
2023-05-02T07:27:25.419Z,97592.66
2023-05-02T07:29:53.319Z,97589.50
2023-05-02T07:32:21.388Z,97582.16
2023-05-02T07:34:49.099Z,97581.03
2023-05-02T07:37:18.081Z,97578.09
2023-05-02T07:39:45.810Z,97594.91
2023-05-02T07:42:13.466Z,97586.44
2023-05-02T07:44:41.131Z,97590.59
2023-05-02T07:47:09.285Z,97594.09
2023-05-02T07:49:38.257Z,97583.81
2023-05-02T07:52:06.061Z,97590.03
2023-05-02T07:54:36.643Z,97580.66
2023-05-02T07:57:04.562Z,97581.38
2023-05-02T07:59:33.715Z,97583.41
2023-05-02T08:02:01.352Z,97584.91
2023-05-02T08:04:29.051Z,97580.13
2023-05-02T08:06:56.910Z,97580.00
2023-05-02T08:09:24.609Z,97568.38
2023-05-02T08:11:56.004Z,97575.91
2023-05-02T08:14:23.828Z,97576.84
2023-05-02T08:16:52.747Z,97584.47
2023-05-02T08:19:21.540Z,97587.50
2023-05-02T08:21:49.437Z,97578.25
2023-05-02T08:24:17.217Z,97583.47
2023-05-02T08:26:44.912Z,97591.66
2023-05-02T08:29:14.010Z,97579.13
2023-05-02T08:31:42.932Z,97585.84
2023-05-02T08:34:10.816Z,97590.63
2023-05-02T08:36:38.453Z,97588.81
2023-05-02T08:39:06.597Z,97586.94
2023-05-02T08:41:34.397Z,97580.09
2023-05-02T08:44:03.289Z,97586.00
2023-05-02T08:46:36.394Z,97584.38
2023-05-02T08:49:06.494Z,97588.53
2023-05-02T08:51:38.473Z,97581.84
2023-05-02T08:54:09.560Z,97585.41
2023-05-02T08:56:37.952Z,97584.97
2023-05-02T08:59:06.933Z,97587.28
2023-05-02T09:01:37.380Z,97582.81
2023-05-02T09:04:05.298Z,97599.44
2023-05-02T09:06:33.012Z,97597.22
2023-05-02T09:09:01.001Z,97597.94
2023-05-02T09:11:29.679Z,97591.38
2023-05-02T09:13:57.750Z,97597.69
2023-05-02T09:16:26.465Z,97598.06
2023-05-02T09:18:58.028Z,97590.28
2023-05-02T09:21:35.265Z,97586.38
2023-05-02T09:24:15.576Z,97594.94
2023-05-02T09:26:44.234Z,97590.53
2023-05-02T09:29:21.587Z,97594.03
2023-05-02T09:31:56.187Z,97599.63
2023-05-02T09:34:25.750Z,97600.81
2023-05-02T09:36:53.403Z,97599.00
2023-05-02T09:39:25.532Z,97604.03
2023-05-02T09:41:54.097Z,97597.97
2023-05-02T09:44:24.526Z,97594.22
2023-05-02T09:46:54.291Z,97599.31
2023-05-02T09:49:41.063Z,97593.94
2023-05-02T09:52:12.961Z,97597.50
2023-05-02T09:54:41.036Z,97595.28
2023-05-02T09:57:08.934Z,97594.69
2023-05-02T09:59:36.785Z,97595.38
2023-05-02T10:02:06.534Z,97599.13
2023-05-02T10:04:38.532Z,97600.81
2023-05-02T10:07:08.725Z,97606.31
2023-05-02T10:09:43.274Z,97595.66
2023-05-02T10:12:15.548Z,97606.34
2023-05-02T10:14:50.107Z,97609.72
2023-05-02T10:17:22.866Z,97603.16
2023-05-02T10:19:58.215Z,97605.13
2023-05-02T10:22:26.704Z,97601.34
2023-05-02T10:24:57.878Z,97596.66
2023-05-02T10:27:26.150Z,97612.78
2023-05-02T10:29:58.412Z,97595.38
2023-05-02T10:32:28.663Z,97613.28
2023-05-02T10:35:04.149Z,97614.66
2023-05-02T10:37:35.955Z,97597.91
2023-05-02T10:40:04.818Z,97596.25
2023-05-02T10:42:40.707Z,97591.78
2023-05-02T10:45:12.724Z,97585.88
2023-05-02T10:47:44.160Z,97587.94
2023-05-02T10:50:13.398Z,97583.94
2023-05-02T10:52:41.157Z,97578.03
2023-05-02T10:55:19.300Z,97584.44
2023-05-02T10:58:26.765Z,97583.50
2023-05-02T11:00:54.475Z,97579.63
2023-05-02T11:03:55.864Z,97578.91
2023-05-02T11:06:26.828Z,97581.63
2023-05-02T11:09:32.965Z,97591.75
2023-05-02T11:12:00.973Z,97588.66
2023-05-02T11:14:48.047Z,97583.44
2023-05-02T11:17:17.322Z,97573.97
2023-05-02T11:20:18.725Z,97574.19
2023-05-02T11:22:46.987Z,97566.19
2023-05-02T11:25:37.865Z,97578.59
2023-05-02T11:28:08.395Z,97568.41
2023-05-02T11:30:44.388Z,97578.72
2023-05-02T11:33:17.525Z,97578.47
2023-05-02T11:35:49.328Z,97588.06
2023-05-02T11:38:19.398Z,97581.03
2023-05-02T11:40:57.113Z,97586.75
2023-05-02T11:43:28.188Z,97583.00
2023-05-02T11:45:58.293Z,97579.53
2023-05-02T11:48:26.871Z,97573.69
2023-05-02T11:50:57.113Z,97567.81
2023-05-02T11:53:26.841Z,97581.84
2023-05-02T11:55:58.041Z,97576.56
2023-05-02T11:58:27.366Z,97582.09
2023-05-02T12:00:55.278Z,97595.06
2023-05-02T12:03:28.268Z,97577.00
2023-05-02T12:05:57.986Z,97568.41
2023-05-02T12:08:27.376Z,97574.50
2023-05-02T12:10:57.412Z,97571.09
2023-05-02T12:13:28.861Z,97574.28
2023-05-02T12:15:57.444Z,97587.78
2023-05-02T12:18:26.715Z,97569.38
2023-05-02T12:20:56.030Z,97573.34
2023-05-02T12:23:25.586Z,97578.63
2023-05-02T12:25:53.442Z,97575.69
2023-05-02T12:28:22.531Z,97590.97
2023-05-02T12:30:53.414Z,97584.16
2023-05-02T12:33:21.232Z,97571.75
2023-05-02T12:35:48.949Z,97578.25
2023-05-02T12:38:18.195Z,97588.06
2023-05-02T12:40:50.617Z,97584.41
2023-05-02T12:43:19.636Z,97588.50
2023-05-02T12:45:48.675Z,97584.91
2023-05-02T12:48:21.583Z,97582.69
2023-05-02T12:50:50.020Z,97582.03
2023-05-02T12:53:18.010Z,97586.06
2023-05-02T12:55:46.029Z,97579.19
2023-05-02T12:58:13.757Z,97573.47
2023-05-02T13:00:44.773Z,97575.22
2023-05-02T13:03:14.600Z,97572.41
2023-05-02T13:05:42.349Z,97571.47
2023-05-02T13:08:09.960Z,97586.41
2023-05-02T13:10:37.660Z,97570.00
2023-05-02T13:13:05.252Z,97582.34
2023-05-02T13:15:32.856Z,97571.69
2023-05-02T13:18:00.820Z,97572.56
2023-05-02T13:20:29.861Z,97581.94
2023-05-02T13:22:57.531Z,97567.31
2023-05-02T13:25:25.202Z,97582.38
2023-05-02T13:27:52.975Z,97585.28
2023-05-02T13:30:20.773Z,97572.53
2023-05-02T13:32:48.432Z,97579.19
2023-05-02T13:35:16.129Z,97566.19
2023-05-02T13:37:45.133Z,97568.13
2023-05-02T13:40:13.295Z,97563.16
2023-05-02T13:42:40.984Z,97562.25
2023-05-02T13:45:09.211Z,97559.56
2023-05-02T13:47:37.293Z,97571.59
2023-05-02T13:50:07.594Z,97572.97
2023-05-02T13:52:36.835Z,97579.91
2023-05-02T13:55:06.653Z,97581.56
2023-05-02T13:57:34.503Z,97576.47
2023-05-02T14:00:02.521Z,97575.13
2023-05-02T14:02:30.960Z,97570.66
2023-05-02T14:04:58.655Z,97572.28
2023-05-02T14:07:26.321Z,97567.78
2023-05-02T14:09:53.981Z,97551.56
2023-05-02T14:12:22.953Z,97561.75
2023-05-02T14:14:51.781Z,97567.72
2023-05-02T14:17:19.455Z,97558.25
2023-05-02T14:19:48.592Z,97565.22
2023-05-02T14:22:17.279Z,97578.44
2023-05-02T14:24:44.900Z,97567.41
2023-05-02T14:27:12.463Z,97571.28
2023-05-02T14:29:41.461Z,97567.25
2023-05-02T14:32:09.291Z,97570.66
2023-05-02T14:34:37.007Z,97565.44
2023-05-02T14:37:04.711Z,97575.56
2023-05-02T14:39:32.651Z,97574.97
2023-05-02T14:42:01.354Z,97572.19
2023-05-02T14:44:29.053Z,97567.91
2023-05-02T14:46:58.298Z,97573.72
2023-05-02T14:49:27.524Z,97560.81
2023-05-02T14:51:56.405Z,97557.91
2023-05-02T14:54:30.208Z,97562.31
2023-05-02T14:56:58.420Z,97555.97
2023-05-02T14:59:29.160Z,97564.28
2023-05-02T15:01:58.480Z,97559.03
2023-05-02T15:04:26.844Z,97547.66
2023-05-02T15:06:55.292Z,97549.19
2023-05-02T15:09:23.828Z,97538.97
2023-05-02T15:11:51.942Z,97550.72
2023-05-02T15:14:22.235Z,97551.25
2023-05-02T15:16:50.338Z,97544.38
2023-05-02T15:19:19.417Z,97534.78
2023-05-02T15:21:47.092Z,97537.13
2023-05-02T15:24:15.159Z,97535.84
2023-05-02T15:26:42.804Z,97532.81
2023-05-02T15:29:10.433Z,97550.38
2023-05-02T15:31:38.076Z,97552.72
2023-05-02T15:34:06.163Z,97550.34
2023-05-02T15:36:35.385Z,97551.53
2023-05-02T15:39:03.292Z,97558.56
2023-05-02T15:41:31.825Z,97550.59
2023-05-02T15:43:59.930Z,97556.41
2023-05-02T15:46:28.146Z,97559.53
2023-05-02T15:48:56.533Z,97567.19
2023-05-02T15:51:24.115Z,97559.78
2023-05-02T15:53:53.530Z,97558.09
2023-05-02T15:56:21.404Z,97564.72
2023-05-02T15:58:49.208Z,97572.22
2023-05-02T16:01:16.781Z,97573.28
2023-05-02T16:03:44.652Z,97578.00
2023-05-02T16:06:12.426Z,97569.53
2023-05-02T16:08:40.092Z,97567.09
2023-05-02T16:11:09.694Z,97569.19
2023-05-02T16:13:37.471Z,97567.28
2023-05-02T16:16:05.595Z,97576.63
2023-05-02T16:18:34.898Z,97564.50
2023-05-02T16:21:03.961Z,97564.03
2023-05-02T16:23:31.624Z,97577.28
2023-05-02T16:26:01.181Z,97580.41
2023-05-02T16:28:30.189Z,97569.63
2023-05-02T16:31:00.279Z,97570.97
2023-05-02T16:33:28.101Z,97567.00
2023-05-02T16:36:02.581Z,97566.31
2023-05-02T16:38:30.562Z,97560.31
2023-05-02T16:40:59.458Z,97573.88
2023-05-02T16:43:27.045Z,97571.03
2023-05-02T16:46:04.357Z,97577.19
2023-05-02T16:48:33.768Z,97574.59
2023-05-02T16:51:03.302Z,97577.94
2023-05-02T16:53:32.030Z,97576.97
2023-05-02T16:55:59.933Z,97563.38
2023-05-02T16:58:28.576Z,97568.94
2023-05-02T17:00:56.365Z,97576.78
2023-05-02T17:03:25.837Z,97587.06
2023-05-02T17:05:53.754Z,97572.94
2023-05-02T17:08:21.784Z,97576.06
2023-05-02T17:10:49.992Z,97579.28
2023-05-02T17:13:20.803Z,97574.06
2023-05-02T17:15:48.468Z,97574.41
2023-05-02T17:18:16.289Z,97578.84
2023-05-02T17:20:46.894Z,97572.63
2023-05-02T17:23:14.958Z,97581.44
2023-05-02T17:25:42.732Z,97576.34
2023-05-02T17:28:10.554Z,97583.09
2023-05-02T17:30:38.268Z,97580.03
2023-05-02T17:33:06.080Z,97591.97
2023-05-02T17:35:34.052Z,97597.16
2023-05-02T17:38:03.312Z,97595.69
2023-05-02T17:40:30.950Z,97598.41
2023-05-02T17:42:58.766Z,97598.34
2023-05-02T17:45:28.365Z,97595.41
2023-05-02T17:47:55.987Z,97600.56
2023-05-02T17:50:23.697Z,97600.88
2023-05-02T17:52:51.378Z,97600.28
2023-05-02T17:55:20.512Z,97600.34
2023-05-02T17:57:48.063Z,97606.09
2023-05-02T18:00:15.913Z,97598.53
2023-05-02T18:02:43.698Z,97603.47
2023-05-02T18:05:11.506Z,97607.75
2023-05-02T18:07:39.111Z,97598.16
2023-05-02T18:10:07.552Z,97601.44
2023-05-02T18:12:36.610Z,97597.66
2023-05-02T18:15:05.765Z,97591.13
2023-05-02T18:17:33.940Z,97591.69
2023-05-02T18:20:01.949Z,97593.28
2023-05-02T18:22:29.731Z,97586.22
2023-05-02T18:24:57.361Z,97588.50
2023-05-02T18:27:25.525Z,97587.50
2023-05-02T18:29:54.493Z,97587.31
2023-05-02T18:32:22.085Z,97585.38
2023-05-02T18:34:49.757Z,97591.16
2023-05-02T18:37:17.394Z,97589.25
2023-05-02T18:39:45.028Z,97584.66
2023-05-02T18:42:12.553Z,97576.88
2023-05-02T18:44:40.347Z,97578.13
2023-05-02T18:47:09.516Z,97576.16
2023-05-02T18:49:37.320Z,97568.34
2023-05-02T18:52:05.247Z,97569.94
2023-05-02T18:54:33.136Z,97579.59
2023-05-02T18:57:00.706Z,97584.94
2023-05-02T18:59:28.422Z,97579.16
2023-05-02T19:01:56.594Z,97581.22
2023-05-02T19:04:25.689Z,97583.09
2023-05-02T19:06:53.393Z,97577.06
2023-05-02T19:09:21.210Z,97595.56
2023-05-02T19:11:48.919Z,97600.19
2023-05-02T19:14:16.453Z,97601.72
2023-05-02T19:16:44.293Z,97606.75
2023-05-02T19:19:13.389Z,97597.50
2023-05-02T19:21:42.606Z,97597.19
2023-05-02T19:24:10.230Z,97590.66
2023-05-02T19:26:37.888Z,97599.91
2023-05-02T19:29:05.465Z,97595.66
2023-05-02T19:31:33.210Z,97591.81
2023-05-02T19:34:00.874Z,97590.69
2023-05-02T19:36:28.678Z,97586.06
2023-05-02T19:38:58.753Z,97577.63
2023-05-02T19:41:27.618Z,97583.41
2023-05-02T19:43:55.425Z,97583.00
2023-05-02T19:46:23.234Z,97579.19
2023-05-02T19:48:50.849Z,97587.25
2023-05-02T19:51:20.926Z,97586.09
2023-05-02T19:53:49.641Z,97599.13
2023-05-02T19:56:18.689Z,97588.00
2023-05-02T19:58:46.561Z,97597.59
2023-05-02T20:01:14.248Z,97601.81
2023-05-02T20:03:42.003Z,97600.69
2023-05-02T20:06:09.865Z,97604.16
2023-05-02T20:08:37.403Z,97599.56
2023-05-02T20:11:05.199Z,97597.63
2023-05-02T20:13:34.157Z,97601.09
2023-05-02T20:16:01.796Z,97598.03
2023-05-02T20:18:29.558Z,97599.56
2023-05-02T20:20:57.200Z,97607.59
2023-05-02T20:23:25.304Z,97613.75
2023-05-02T20:25:55.281Z,97618.72
2023-05-02T20:28:22.819Z,97614.16
2023-05-02T20:30:52.055Z,97627.19
2023-05-02T20:33:20.002Z,97628.34
2023-05-02T20:35:53.916Z,97627.19
2023-05-02T20:38:21.651Z,97626.81
2023-05-02T20:40:49.599Z,97638.72
2023-05-02T20:43:17.240Z,97631.81
2023-05-02T20:45:44.973Z,97638.72
2023-05-02T20:48:16.724Z,97644.84
2023-05-02T20:50:52.241Z,97636.03
2023-05-02T20:53:22.366Z,97641.78
2023-05-02T20:55:51.318Z,97631.81
2023-05-02T20:58:18.907Z,97621.81
2023-05-02T21:00:48.181Z,97622.19
2023-05-02T21:03:17.235Z,97621.81
2023-05-02T21:05:45.381Z,97615.69
2023-05-02T21:08:12.964Z,97616.81
2023-05-02T21:10:40.556Z,97612.25
2023-05-02T21:13:08.347Z,97611.09
2023-05-02T21:15:36.163Z,97619.50
2023-05-02T21:18:05.855Z,97608.75
2023-05-02T21:20:35.120Z,97607.63
2023-05-02T21:23:02.830Z,97607.22
2023-05-02T21:25:30.642Z,97609.56
2023-05-02T21:27:58.445Z,97613.75
2023-05-02T21:30:26.011Z,97607.97
2023-05-02T21:32:53.585Z,97608.38
2023-05-02T21:35:21.401Z,97619.13
2023-05-02T21:37:50.411Z,97614.53
2023-05-02T21:40:18.428Z,97606.06
2023-05-02T21:42:46.075Z,97612.59
2023-05-02T21:45:13.852Z,97603.38
2023-05-02T21:47:41.452Z,97604.94
2023-05-02T21:50:09.398Z,97594.94
2023-05-02T21:52:38.205Z,97604.19
2023-05-02T21:55:09.292Z,97592.66
2023-05-02T21:57:39.235Z,97600.31
2023-05-02T22:00:08.241Z,97598.81
2023-05-02T22:02:36.011Z,97595.28
2023-05-02T22:05:04.005Z,97601.84
2023-05-02T22:07:31.571Z,97601.84
2023-05-02T22:09:59.232Z,97607.19
2023-05-02T22:12:28.193Z,97613.25
2023-05-02T22:14:55.829Z,97600.22
2023-05-02T22:17:25.176Z,97599.53
2023-05-02T22:19:53.012Z,97597.97
2023-05-02T22:22:20.646Z,97588.81
2023-05-02T22:24:48.292Z,97604.94
2023-05-02T22:27:16.437Z,97605.28
2023-05-02T22:29:45.632Z,97600.28
2023-05-02T22:32:13.362Z,97597.53
2023-05-02T22:34:41.095Z,97600.22
2023-05-02T22:37:11.285Z,97604.41
2023-05-02T22:39:39.029Z,97608.63
2023-05-02T22:42:06.598Z,97612.03
2023-05-02T22:44:43.365Z,97618.56
2023-05-02T22:47:20.056Z,97616.28
2023-05-02T22:49:47.834Z,97622.06
2023-05-02T22:52:15.435Z,97611.78
2023-05-02T22:54:43.109Z,97614.69
2023-05-02T22:57:11.969Z,97616.31
2023-05-02T22:59:39.691Z,97623.22
2023-05-02T23:02:10.073Z,97627.81
2023-05-02T23:04:39.000Z,97621.66
2023-05-02T23:07:06.601Z,97622.75
2023-05-02T23:09:34.349Z,97622.38
2023-05-02T23:12:02.049Z,97629.22
2023-05-02T23:14:29.597Z,97626.25
2023-05-02T23:16:57.333Z,97620.41
2023-05-02T23:19:25.087Z,97613.19
2023-05-02T23:21:54.016Z,97627.72
2023-05-02T23:24:21.597Z,97620.50
2023-05-02T23:26:49.235Z,97627.31
2023-05-02T23:29:16.805Z,97627.06
2023-05-02T23:31:44.761Z,97628.47
2023-05-02T23:34:12.460Z,97628.91
2023-05-02T23:36:40.147Z,97633.88
2023-05-02T23:39:09.554Z,97635.00
2023-05-02T23:41:37.427Z,97632.63
2023-05-02T23:44:05.771Z,97635.56
2023-05-02T23:46:33.397Z,97628.78
2023-05-02T23:49:01.070Z,97622.13
2023-05-02T23:51:28.894Z,97640.19
2023-05-02T23:53:56.616Z,97640.22
2023-05-02T23:56:25.556Z,97649.31
2023-05-02T23:58:53.104Z,97645.78
