createdAt,value
2018-04-23T05:46:46.809Z,39.50
2018-04-23T05:49:14.575Z,40.30
2018-04-23T05:51:42.350Z,44.10
2018-04-23T05:54:10.414Z,45.30
2018-04-23T05:56:46.106Z,46.90
2018-04-23T05:59:14.123Z,48.10
2018-04-23T06:01:41.887Z,49.40
2018-04-23T06:04:11.088Z,49.40
2018-04-23T06:06:39.558Z,49.60
2018-04-23T06:09:07.878Z,49.90
2018-04-23T06:11:36.297Z,50.10
2018-04-23T06:14:05.013Z,49.30
2018-04-23T06:16:32.794Z,49.30
2018-04-23T06:19:07.499Z,49.20
2018-04-23T06:21:36.600Z,49.80
2018-04-23T06:24:04.508Z,49.80
2018-04-23T06:26:32.537Z,50.10
2018-04-23T06:29:00.285Z,50.20
2018-04-23T06:31:28.081Z,50.20
2018-04-23T06:33:55.883Z,50.60
2018-04-23T06:36:23.779Z,50.60
2018-04-23T06:38:51.839Z,50.30
2018-04-23T06:41:20.577Z,50.70
2018-04-23T06:43:48.556Z,50.70
2018-04-23T06:46:16.484Z,50.90
2018-04-23T06:48:44.358Z,51.00
2018-04-23T06:51:12.303Z,50.20
2018-04-23T06:53:40.189Z,49.40
2018-04-23T06:56:08.353Z,49.00
2018-04-23T06:58:36.415Z,48.70
2018-04-23T07:01:04.545Z,48.50
2018-04-23T07:03:32.561Z,48.40
2018-04-23T07:06:00.558Z,48.20
2018-04-23T07:08:28.552Z,48.20
2018-04-23T07:10:56.514Z,48.10
2018-04-23T07:13:24.438Z,48.40
2018-04-23T07:15:52.507Z,48.30
2018-04-23T07:18:20.429Z,48.00
2018-04-23T07:20:49.245Z,48.00
2018-04-23T07:23:17.192Z,48.00
2018-04-23T07:25:45.902Z,47.50
2018-04-23T07:28:13.771Z,47.50
2018-04-23T07:30:41.882Z,47.80
2018-04-23T07:33:09.730Z,47.50
2018-04-23T07:35:37.654Z,47.70
2018-04-23T07:38:06.683Z,47.40
2018-04-23T07:40:34.531Z,47.70
2018-04-23T07:43:02.585Z,47.50
2018-04-23T07:45:30.540Z,47.80
2018-04-23T07:47:59.408Z,47.50
2018-04-23T07:50:27.409Z,47.50
2018-04-23T07:52:55.383Z,47.40
2018-04-23T07:55:23.388Z,47.90
2018-04-23T07:57:51.269Z,47.40
2018-04-23T08:00:19.201Z,47.20
2018-04-23T08:02:47.256Z,46.80
2018-04-23T08:05:15.170Z,47.30
2018-04-23T08:07:43.069Z,47.30
2018-04-23T08:10:11.142Z,47.10
2018-04-23T08:12:39.108Z,47.50
2018-04-23T08:15:06.963Z,46.80
2018-04-23T08:17:35.032Z,46.70
2018-04-23T08:20:03.207Z,46.50
2018-04-23T08:22:31.279Z,46.20
2018-04-23T08:24:59.167Z,46.70
2018-04-23T08:27:27.079Z,45.80
2018-04-23T08:29:55.043Z,45.90
2018-04-23T08:32:23.218Z,45.30
2018-04-23T08:34:51.031Z,45.70
2018-04-23T08:37:19.134Z,45.70
2018-04-23T08:39:47.078Z,45.60
2018-04-23T08:42:15.088Z,45.60
2018-04-23T08:44:42.869Z,45.40
2018-04-23T08:47:13.021Z,45.20
2018-04-23T08:49:40.840Z,45.20
2018-04-23T08:52:08.711Z,44.80
2018-04-23T08:54:36.559Z,45.00
2018-04-23T08:57:04.371Z,44.80
2018-04-23T08:59:32.136Z,44.70
2018-04-23T09:02:00.048Z,44.60
2018-04-23T09:04:28.800Z,44.60
2018-04-23T09:06:56.602Z,44.20
2018-04-23T09:09:24.420Z,44.20
2018-04-23T09:11:52.289Z,44.20
2018-04-23T09:14:20.206Z,44.20
2018-04-23T09:16:48.134Z,44.00
2018-04-23T09:19:15.863Z,43.90
2018-04-23T09:21:43.684Z,44.10
2018-04-23T09:24:11.700Z,44.40
2018-04-23T09:26:39.583Z,44.60
2018-04-23T09:29:07.362Z,44.70
2018-04-23T09:31:35.363Z,44.70
2018-04-23T09:34:03.175Z,44.90
2018-04-23T09:36:30.982Z,44.40
2018-04-23T09:38:58.874Z,44.20
2018-04-23T09:41:27.407Z,44.00
2018-04-23T09:43:55.275Z,44.00
2018-04-23T09:46:23.066Z,43.70
2018-04-23T09:48:50.835Z,43.70
2018-04-23T09:51:18.793Z,43.50
2018-04-23T09:53:46.553Z,43.70
2018-04-23T09:56:14.364Z,43.60
2018-04-23T09:58:42.227Z,43.30
2018-04-23T10:01:10.049Z,43.60
2018-04-23T10:03:37.863Z,43.30
2018-04-23T10:06:05.827Z,43.20
2018-04-23T10:08:33.645Z,43.10
2018-04-23T10:11:01.482Z,43.20
2018-04-23T10:13:29.382Z,43.20
2018-04-23T10:15:57.947Z,42.90
2018-04-23T10:18:25.742Z,42.90
2018-04-23T10:20:54.336Z,42.30
2018-04-23T10:23:22.196Z,42.30
2018-04-23T10:25:50.035Z,42.10
2018-04-23T10:28:18.568Z,42.00
2018-04-23T10:30:46.432Z,41.90
2018-04-23T10:33:14.238Z,41.90
2018-04-23T10:35:42.037Z,42.30
2018-04-23T10:38:09.917Z,41.70
2018-04-23T10:40:37.706Z,41.50
2018-04-23T10:43:05.536Z,41.60
2018-04-23T10:45:33.399Z,41.40
2018-04-23T10:48:01.150Z,41.20
2018-04-23T10:50:29.706Z,41.10
2018-04-23T10:52:57.495Z,40.90
2018-04-23T10:55:25.239Z,41.20
2018-04-23T10:57:53.829Z,40.90
2018-04-23T11:00:22.407Z,41.10
2018-04-23T11:02:50.912Z,40.70
2018-04-23T11:05:18.827Z,40.70
2018-04-23T11:07:46.597Z,40.50
2018-04-23T11:10:14.435Z,40.60
2018-04-23T11:12:42.195Z,39.90
2018-04-23T11:15:10.060Z,39.70
2018-04-23T11:17:37.894Z,39.70
2018-04-23T11:20:05.721Z,39.80
2018-04-23T11:22:33.793Z,39.40
2018-04-23T11:25:01.605Z,39.30
2018-04-23T11:27:29.445Z,39.80
2018-04-23T11:29:58.002Z,39.50
2018-04-23T11:32:25.879Z,39.30
2018-04-23T11:34:54.410Z,39.80
2018-04-23T11:37:22.208Z,39.80
2018-04-23T11:39:50.057Z,40.10
2018-04-23T11:42:17.930Z,39.60
2018-04-23T11:44:45.726Z,39.50
2018-04-23T11:47:14.268Z,38.50
2018-04-23T11:49:42.035Z,38.40
2018-04-23T11:52:09.943Z,38.30
2018-04-23T11:54:37.728Z,37.70
2018-04-23T11:57:05.556Z,37.40
2018-04-23T11:59:34.362Z,37.60
2018-04-23T12:02:02.291Z,37.60
2018-04-23T12:04:30.381Z,37.40
2018-04-23T12:06:58.206Z,37.30
2018-04-23T12:09:26.037Z,37.40
2018-04-23T12:11:54.949Z,37.90
2018-04-23T12:14:22.922Z,37.40
2018-04-23T12:16:50.861Z,37.80
2018-04-23T12:19:18.735Z,38.20
2018-04-23T12:21:46.606Z,38.10
2018-04-23T12:24:14.528Z,38.90
2018-04-23T12:26:43.169Z,38.50
2018-04-23T12:29:11.027Z,38.50
2018-04-23T12:31:38.897Z,38.20
2018-04-23T12:34:06.687Z,37.50
2018-04-23T12:36:34.589Z,37.40
2018-04-23T12:39:02.485Z,36.80
2018-04-23T12:41:30.300Z,37.00
2018-04-23T12:43:58.936Z,37.10
2018-04-23T12:46:26.786Z,37.10
2018-04-23T12:48:54.616Z,36.60
2018-04-23T12:51:23.247Z,36.80
2018-04-23T12:53:51.027Z,36.70
2018-04-23T12:56:18.843Z,36.50
2018-04-23T12:58:46.759Z,36.60
2018-04-23T13:01:14.645Z,36.80
2018-04-23T13:03:42.487Z,36.70
2018-04-23T13:06:10.212Z,36.70
2018-04-23T13:08:38.121Z,36.50
2018-04-23T13:11:05.879Z,36.70
2018-04-23T13:13:33.993Z,36.70
2018-04-23T13:16:01.827Z,36.50
2018-04-23T13:18:29.780Z,37.80
2018-04-23T13:20:57.495Z,38.70
2018-04-23T13:23:25.367Z,38.80
2018-04-23T13:25:53.261Z,38.10
2018-04-23T13:28:21.104Z,38.20
2018-04-23T13:30:48.914Z,38.40
2018-04-23T13:33:16.689Z,38.80
2018-04-23T13:35:45.270Z,39.10
2018-04-23T13:38:13.179Z,39.00
2018-04-23T13:40:41.107Z,38.90
2018-04-23T13:43:09.738Z,38.20
2018-04-23T13:45:37.494Z,38.20
2018-04-23T13:48:05.263Z,38.60
2018-04-23T13:50:33.138Z,38.80
2018-04-23T13:53:00.913Z,38.30
2018-04-23T13:55:28.760Z,38.10
2018-04-23T13:57:56.553Z,38.90
2018-04-23T14:00:24.366Z,39.40
2018-04-23T14:02:52.356Z,39.40
2018-04-23T14:05:20.133Z,39.20
2018-04-23T14:07:47.959Z,38.80
2018-04-23T14:10:15.818Z,38.40
2018-04-23T14:12:43.707Z,38.60
2018-04-23T14:15:11.514Z,39.20
2018-04-23T14:17:39.428Z,39.40
2018-04-23T14:20:07.268Z,38.70
2018-04-23T14:22:35.182Z,38.70
2018-04-23T14:25:03.230Z,38.40
2018-04-23T14:27:31.069Z,38.00
2018-04-23T14:29:58.899Z,37.70
2018-04-23T14:32:26.708Z,37.90
2018-04-23T14:34:54.621Z,38.10
2018-04-23T14:37:22.440Z,38.10
2018-04-23T14:39:50.264Z,37.30
2018-04-23T14:42:18.144Z,37.20
2018-04-23T14:44:46.754Z,37.60
2018-04-23T14:47:14.521Z,37.50
2018-04-23T14:49:42.356Z,37.20
2018-04-23T14:52:11.079Z,37.30
2018-04-23T14:54:38.923Z,37.30
2018-04-23T14:57:06.761Z,37.00
2018-04-23T14:59:35.322Z,37.10
2018-04-23T15:02:03.126Z,37.00
2018-04-23T15:04:31.043Z,37.20
2018-04-23T15:06:58.848Z,37.00
2018-04-23T15:09:26.680Z,37.00
2018-04-23T15:11:54.696Z,37.20
2018-04-23T15:14:22.492Z,37.00
2018-04-23T15:16:50.377Z,37.40
2018-04-23T15:19:18.115Z,37.40
2018-04-23T15:21:45.994Z,37.30
2018-04-23T15:24:13.853Z,37.30
2018-04-23T15:26:41.824Z,37.30
2018-04-23T15:29:09.658Z,37.10
2018-04-23T15:31:37.679Z,37.20
2018-04-23T15:34:05.637Z,37.00
2018-04-23T15:36:33.462Z,36.80
2018-04-23T15:39:01.388Z,36.80
2018-04-23T15:41:29.223Z,36.90
2018-04-23T15:43:57.138Z,36.70
2018-04-23T15:46:24.928Z,36.70
2018-04-23T15:48:53.164Z,36.90
2018-04-23T15:51:20.969Z,37.10
2018-04-23T15:53:48.929Z,37.10
2018-04-23T15:56:16.952Z,37.10
2018-04-23T15:58:45.538Z,37.20
2018-04-23T16:01:14.181Z,37.20
2018-04-23T16:03:42.116Z,37.10
2018-04-23T16:06:09.969Z,37.20
2018-04-23T16:08:37.808Z,37.20
2018-04-23T16:11:06.510Z,37.20
2018-04-23T16:13:35.237Z,37.20
2018-04-23T16:16:02.999Z,37.20
2018-04-23T16:18:30.929Z,37.20
2018-04-23T16:20:58.680Z,37.20
2018-04-23T16:23:26.654Z,37.20
2018-04-23T16:25:55.394Z,37.30
2018-04-23T16:28:23.190Z,37.30
2018-04-23T16:30:52.017Z,37.40
2018-04-23T16:33:19.829Z,37.40
2018-04-23T16:35:47.665Z,37.50
2018-04-23T16:38:15.572Z,37.50
2018-04-23T16:40:44.437Z,37.60
2018-04-23T16:43:12.278Z,37.50
2018-04-23T16:45:40.052Z,37.60
2018-04-23T16:48:07.847Z,37.60
2018-04-23T16:50:36.404Z,37.60
2018-04-23T16:53:04.226Z,37.60
2018-04-23T16:55:32.078Z,37.60
2018-04-23T16:57:59.879Z,37.60
2018-04-23T17:00:27.724Z,37.70
2018-04-23T17:02:55.532Z,37.60
2018-04-23T17:05:23.332Z,37.70
2018-04-23T17:07:51.295Z,37.70
2018-04-23T17:10:19.064Z,37.70
2018-04-23T17:12:46.827Z,37.80
2018-04-23T17:15:14.726Z,37.80
2018-04-23T17:17:42.697Z,37.80
2018-04-23T17:20:10.444Z,38.00
2018-04-23T17:22:38.358Z,38.00
2018-04-23T17:25:06.308Z,38.00
2018-04-23T17:27:34.155Z,38.00
2018-04-23T17:30:01.995Z,38.00
2018-04-23T17:32:30.037Z,38.10
2018-04-23T17:34:58.596Z,38.20
2018-04-23T17:37:26.544Z,38.20
2018-04-23T17:39:54.418Z,38.30
2018-04-23T17:42:22.230Z,38.80
2018-04-23T17:44:50.005Z,38.60
2018-04-23T17:47:17.980Z,38.60
2018-04-23T17:49:45.879Z,38.70
2018-04-23T17:52:13.842Z,38.80
2018-04-23T17:54:41.712Z,38.80
2018-04-23T17:57:09.507Z,38.80
2018-04-23T17:59:38.163Z,38.90
2018-04-23T18:02:05.934Z,38.90
2018-04-23T18:04:33.707Z,38.80
2018-04-23T18:07:01.648Z,38.90
2018-04-23T18:09:29.465Z,38.80
2018-04-23T18:11:57.387Z,38.90
2018-04-23T18:14:25.319Z,39.00
2018-04-23T18:16:53.279Z,38.90
2018-04-23T18:19:22.006Z,38.90
2018-04-23T18:21:49.925Z,39.00
2018-04-23T18:24:17.777Z,39.00
2018-04-23T18:26:45.927Z,39.00
2018-04-23T18:29:14.765Z,39.10
2018-04-23T18:31:42.771Z,39.00
2018-04-23T18:34:10.937Z,39.10
2018-04-23T18:36:38.946Z,39.10
2018-04-23T18:39:07.177Z,39.10
2018-04-23T18:41:35.365Z,39.20
2018-04-23T18:44:04.151Z,39.20
2018-04-23T18:46:33.152Z,39.20
2018-04-23T18:49:01.353Z,39.20
2018-04-23T18:51:29.465Z,39.20
2018-04-23T18:53:57.674Z,39.20
2018-04-23T18:56:25.775Z,39.20
2018-04-23T18:58:53.853Z,39.30
2018-04-23T19:01:21.965Z,39.20
2018-04-23T19:03:50.790Z,39.30
2018-04-23T19:06:19.055Z,39.20
2018-04-23T19:08:47.232Z,39.30
2018-04-23T19:11:15.345Z,39.20
2018-04-23T19:13:48.506Z,39.30
2018-04-23T19:16:16.729Z,39.40
2018-04-23T19:18:45.964Z,39.40
2018-04-23T19:21:14.099Z,39.30
2018-04-23T19:23:44.127Z,39.40
2018-04-23T19:26:12.336Z,39.40
2018-04-23T19:28:40.377Z,39.30
2018-04-23T19:31:08.547Z,39.40
2018-04-23T19:33:36.680Z,39.40
2018-04-23T19:36:09.718Z,39.40
2018-04-23T19:38:37.980Z,39.40
2018-04-23T19:41:06.901Z,39.40
2018-04-23T19:43:35.095Z,39.40
2018-04-23T19:46:03.318Z,39.40
2018-04-23T19:48:31.501Z,39.40
2018-04-23T19:50:59.576Z,39.50
2018-04-23T19:53:27.706Z,39.50
2018-04-23T19:55:56.660Z,39.50
2018-04-23T19:58:24.683Z,39.40
2018-04-23T20:00:52.735Z,39.50
2018-04-23T20:03:21.479Z,39.50
2018-04-23T20:05:49.573Z,39.40
2018-04-23T20:08:17.659Z,39.60
2018-04-23T20:10:46.601Z,39.70
2018-04-23T20:13:14.748Z,39.50
2018-04-23T20:15:42.658Z,39.60
2018-04-23T20:18:10.645Z,39.60
2018-04-23T20:20:38.536Z,39.60
2018-04-23T20:23:07.276Z,39.60
2018-04-23T20:25:35.157Z,39.60
2018-04-23T20:28:02.911Z,39.60
2018-04-23T20:30:30.647Z,39.60
2018-04-23T20:32:58.436Z,40.30
2018-04-23T20:35:26.294Z,39.60
2018-04-23T20:37:54.064Z,39.60
2018-04-23T20:40:21.817Z,39.60
2018-04-23T20:42:49.704Z,39.60
2018-04-23T20:45:17.510Z,39.60
2018-04-23T20:47:45.342Z,39.70
2018-04-23T20:50:13.124Z,39.60
2018-04-23T20:52:41.657Z,39.70
2018-04-23T20:55:09.616Z,39.50
2018-04-23T20:57:37.505Z,39.60
2018-04-23T21:00:05.382Z,39.60
2018-04-23T21:02:33.192Z,39.60
2018-04-23T21:05:00.971Z,39.60
2018-04-23T21:07:28.837Z,39.60
2018-04-23T21:09:56.718Z,39.70
2018-04-23T21:12:24.500Z,39.70
2018-04-23T21:14:52.313Z,39.60
2018-04-23T21:17:20.130Z,39.60
2018-04-23T21:19:48.092Z,39.60
2018-04-23T21:22:15.934Z,39.60
2018-04-23T21:24:43.721Z,40.20
2018-04-23T21:27:11.572Z,39.60
2018-04-23T21:29:39.379Z,39.60
2018-04-23T21:32:08.016Z,39.60
2018-04-23T21:34:35.996Z,39.60
2018-04-23T21:37:03.804Z,39.60
2018-04-23T21:39:31.666Z,39.60
2018-04-23T21:41:59.578Z,39.60
2018-04-23T21:44:27.428Z,39.60
2018-04-23T21:46:55.367Z,39.60
2018-04-23T21:49:23.248Z,39.60
2018-04-23T21:51:51.113Z,39.70
2018-04-23T21:54:18.897Z,39.60
2018-04-23T21:56:46.816Z,39.60
2018-04-23T21:59:14.682Z,39.70
2018-04-23T22:01:42.777Z,39.70
2018-04-23T22:04:10.621Z,39.70
2018-04-23T22:06:38.422Z,39.70
2018-04-23T22:09:06.369Z,39.70
2018-04-23T22:11:34.166Z,39.70
2018-04-23T22:14:01.956Z,39.60
2018-04-23T22:16:29.720Z,39.70
2018-04-23T22:18:58.235Z,39.70
2018-04-23T22:21:26.042Z,39.60
2018-04-23T22:23:53.806Z,39.80
2018-04-23T22:26:21.736Z,39.70
2018-04-23T22:28:49.496Z,39.60
2018-04-23T22:31:17.299Z,39.60
2018-04-23T22:33:45.230Z,39.60
2018-04-23T22:36:13.113Z,39.80
2018-04-23T22:38:40.873Z,39.60
2018-04-23T22:41:08.656Z,39.70
2018-04-23T22:43:36.432Z,39.60
2018-04-23T22:46:04.225Z,39.60
2018-04-23T22:48:31.986Z,39.70
2018-04-23T22:50:59.766Z,39.70
2018-04-23T22:53:27.631Z,39.60
2018-04-23T22:55:55.620Z,39.60
2018-04-23T22:58:23.474Z,39.60
2018-04-23T23:00:51.391Z,39.70
2018-04-23T23:03:20.108Z,39.70
2018-04-23T23:05:48.013Z,39.60
2018-04-23T23:08:15.861Z,39.70
2018-04-23T23:10:43.811Z,39.70
2018-04-23T23:13:11.760Z,39.60
2018-04-23T23:15:39.621Z,39.60
2018-04-23T23:18:07.534Z,39.60
2018-04-23T23:20:35.512Z,39.70
2018-04-23T23:23:03.511Z,40.30
2018-04-23T23:25:31.367Z,39.70
2018-04-23T23:27:59.991Z,39.70
2018-04-23T23:30:27.935Z,39.60
2018-04-23T23:32:55.712Z,39.70
2018-04-23T23:35:23.589Z,39.60
2018-04-23T23:37:51.453Z,39.70
2018-04-23T23:40:19.239Z,39.70
2018-04-23T23:42:47.098Z,39.60
2018-04-23T23:45:14.915Z,39.70
2018-04-23T23:47:42.882Z,39.70
2018-04-23T23:50:10.751Z,39.60
2018-04-23T23:52:38.688Z,39.70
2018-04-23T23:55:06.539Z,39.70
2018-04-23T23:57:34.357Z,39.60
