createdAt,value
2019-02-11T00:01:39.963Z,63.70
2019-02-11T00:04:11.586Z,63.30
2019-02-11T00:06:45.421Z,63.50
2019-02-11T00:09:15.480Z,62.40
2019-02-11T00:11:47.880Z,63.00
2019-02-11T00:14:17.211Z,63.90
2019-02-11T00:16:47.183Z,63.00
2019-02-11T00:19:19.127Z,63.40
2019-02-11T00:21:50.111Z,63.10
2019-02-11T00:24:21.287Z,62.90
2019-02-11T00:26:51.325Z,63.00
2019-02-11T00:29:25.463Z,62.40
2019-02-11T00:31:57.458Z,63.00
2019-02-11T00:34:28.627Z,62.80
2019-02-11T00:36:58.597Z,63.10
2019-02-11T00:39:33.631Z,62.70
2019-02-11T00:42:05.084Z,62.50
2019-02-11T00:44:35.079Z,62.50
2019-02-11T00:47:05.146Z,62.20
2019-02-11T00:49:35.218Z,62.30
2019-02-11T00:52:05.281Z,62.70
2019-02-11T00:54:37.027Z,62.60
2019-02-11T00:57:07.062Z,63.50
2019-02-11T00:59:38.161Z,62.80
2019-02-11T01:02:08.226Z,63.00
2019-02-11T01:04:38.249Z,63.50
2019-02-11T01:07:08.411Z,63.70
2019-02-11T01:09:40.360Z,64.00
2019-02-11T01:12:21.390Z,63.30
2019-02-11T01:14:49.146Z,63.20
2019-02-11T01:17:19.158Z,62.50
2019-02-11T01:19:50.274Z,63.40
2019-02-11T01:22:22.915Z,63.90
2019-02-11T01:24:54.124Z,65.10
2019-02-11T01:27:27.692Z,65.00
2019-02-11T01:29:58.858Z,63.20
2019-02-11T01:32:28.837Z,63.10
2019-02-11T01:35:02.530Z,63.10
2019-02-11T01:37:40.534Z,63.00
2019-02-11T01:40:14.457Z,63.60
2019-02-11T01:42:45.784Z,62.40
2019-02-11T01:45:18.819Z,62.10
2019-02-11T01:47:50.536Z,63.40
2019-02-11T01:50:20.757Z,62.90
2019-02-11T01:52:52.224Z,62.70
2019-02-11T01:55:22.154Z,64.10
2019-02-11T01:57:54.999Z,64.00
2019-02-11T02:00:27.473Z,62.90
2019-02-11T02:02:59.224Z,64.10
2019-02-11T02:05:31.363Z,63.40
2019-02-11T02:08:01.329Z,63.10
2019-02-11T02:10:31.287Z,64.70
2019-02-11T02:13:01.361Z,63.70
2019-02-11T02:15:32.101Z,63.90
2019-02-11T02:18:02.145Z,65.00
2019-02-11T02:20:34.581Z,64.10
2019-02-11T02:23:07.988Z,64.10
2019-02-11T02:25:38.064Z,64.20
2019-02-11T02:28:08.051Z,63.90
2019-02-11T02:30:38.131Z,64.50
2019-02-11T02:33:09.451Z,63.60
2019-02-11T02:35:39.549Z,64.50
2019-02-11T02:38:12.618Z,64.20
2019-02-11T02:40:45.698Z,64.30
2019-02-11T02:43:17.220Z,63.70
2019-02-11T02:45:47.517Z,64.60
2019-02-11T02:48:19.509Z,64.60
2019-02-11T02:50:59.275Z,64.40
2019-02-11T02:53:36.201Z,65.30
2019-02-11T02:56:02.761Z,65.00
2019-02-11T02:58:32.745Z,64.80
2019-02-11T03:01:03.291Z,65.30
2019-02-11T03:03:33.689Z,64.80
2019-02-11T03:06:03.759Z,65.10
2019-02-11T03:08:33.742Z,64.70
2019-02-11T03:11:03.869Z,65.30
2019-02-11T03:13:33.851Z,65.10
2019-02-11T03:16:03.875Z,65.80
2019-02-11T03:18:33.990Z,66.00
2019-02-11T03:21:08.428Z,65.90
2019-02-11T03:23:40.044Z,66.30
2019-02-11T03:26:13.272Z,65.60
2019-02-11T03:28:44.360Z,66.10
2019-02-11T03:31:15.604Z,64.60
2019-02-11T03:33:45.566Z,64.70
2019-02-11T03:36:15.548Z,64.70
2019-02-11T03:38:45.628Z,65.10
2019-02-11T03:41:15.686Z,64.70
2019-02-11T03:43:46.143Z,64.80
2019-02-11T03:46:16.303Z,65.00
2019-02-11T03:48:46.385Z,65.00
2019-02-11T03:51:16.375Z,65.20
2019-02-11T03:53:46.452Z,65.20
2019-02-11T03:56:16.544Z,64.80
2019-02-11T03:58:46.514Z,64.50
2019-02-11T04:01:16.623Z,65.10
2019-02-11T04:03:46.679Z,65.40
2019-02-11T04:06:16.765Z,65.80
2019-02-11T04:08:46.780Z,66.00
2019-02-11T04:11:16.934Z,66.20
2019-02-11T04:13:46.921Z,65.10
2019-02-11T04:16:16.899Z,65.50
2019-02-11T04:18:46.945Z,66.20
2019-02-11T04:21:18.217Z,66.00
2019-02-11T04:23:48.320Z,65.80
2019-02-11T04:26:18.452Z,66.10
2019-02-11T04:28:50.231Z,66.20
2019-02-11T04:31:21.505Z,67.40
2019-02-11T04:33:51.575Z,66.60
2019-02-11T04:36:24.343Z,67.80
2019-02-11T04:38:55.530Z,68.30
2019-02-11T04:41:28.688Z,68.10
2019-02-11T04:43:58.778Z,68.80
2019-02-11T04:46:30.565Z,69.50
2019-02-11T04:49:02.116Z,69.10
2019-02-11T04:51:32.245Z,68.70
2019-02-11T04:54:02.323Z,68.50
2019-02-11T04:56:34.233Z,69.00
2019-02-11T04:59:06.925Z,67.40
2019-02-11T05:01:41.145Z,68.20
2019-02-11T05:04:18.911Z,67.20
2019-02-11T05:06:48.627Z,67.20
2019-02-11T05:09:18.670Z,67.10
2019-02-11T05:11:48.671Z,66.60
2019-02-11T05:14:23.232Z,66.40
2019-02-11T05:16:55.129Z,67.20
2019-02-11T05:19:26.036Z,66.60
2019-02-11T05:21:57.779Z,67.20
2019-02-11T05:24:31.704Z,66.60
2019-02-11T05:27:04.791Z,67.10
2019-02-11T05:29:36.159Z,66.60
2019-02-11T05:32:07.921Z,66.90
2019-02-11T05:34:41.516Z,66.50
2019-02-11T05:37:12.494Z,66.00
2019-02-11T05:39:47.198Z,66.50
2019-02-11T05:42:15.801Z,66.60
2019-02-11T05:44:53.571Z,67.20
2019-02-11T05:47:19.208Z,66.90
2019-02-11T05:49:49.852Z,67.80
2019-02-11T05:52:21.104Z,67.20
2019-02-11T05:54:51.381Z,68.00
2019-02-11T05:57:21.501Z,68.80
2019-02-11T05:59:52.833Z,70.00
2019-02-11T06:02:25.398Z,70.20
2019-02-11T06:05:00.747Z,70.40
2019-02-11T06:07:28.856Z,71.70
2019-02-11T06:09:58.899Z,71.90
2019-02-11T06:12:29.997Z,73.20
2019-02-11T06:15:04.399Z,72.80
2019-02-11T06:17:35.431Z,73.70
2019-02-11T06:20:07.824Z,74.00
2019-02-11T06:22:37.961Z,73.70
2019-02-11T06:25:14.741Z,74.20
2019-02-11T06:27:44.833Z,74.10
2019-02-11T06:30:15.107Z,74.20
2019-02-11T06:32:47.059Z,73.90
2019-02-11T06:35:20.132Z,75.00
2019-02-11T06:37:51.469Z,74.70
2019-02-11T06:40:22.694Z,75.90
2019-02-11T06:42:55.214Z,76.70
2019-02-11T06:45:24.456Z,76.90
2019-02-11T06:47:54.441Z,77.10
2019-02-11T06:50:28.920Z,78.10
2019-02-11T06:53:00.599Z,78.50
2019-02-11T06:55:31.561Z,79.00
2019-02-11T06:58:07.509Z,79.30
2019-02-11T07:00:38.070Z,79.00
2019-02-11T07:03:08.107Z,79.40
2019-02-11T07:05:39.331Z,79.60
2019-02-11T07:08:11.060Z,80.10
2019-02-11T07:10:55.256Z,80.10
2019-02-11T07:13:12.822Z,80.80
2019-02-11T07:15:42.824Z,80.60
2019-02-11T07:18:14.091Z,81.00
2019-02-11T07:20:45.149Z,81.20
2019-02-11T07:23:15.242Z,81.50
2019-02-11T07:25:47.117Z,81.80
2019-02-11T07:28:20.341Z,82.30
2019-02-11T07:30:51.985Z,82.10
2019-02-11T07:33:23.144Z,81.80
2019-02-11T07:35:53.215Z,81.90
2019-02-11T07:38:24.397Z,81.90
2019-02-11T07:40:54.455Z,82.20
2019-02-11T07:43:34.328Z,82.80
2019-02-11T07:46:29.328Z,82.80
2019-02-11T07:49:02.242Z,82.70
2019-02-11T07:51:42.150Z,82.60
2019-02-11T07:54:07.939Z,82.40
2019-02-11T07:56:40.314Z,82.90
2019-02-11T07:59:10.836Z,83.10
2019-02-11T08:01:41.093Z,82.80
2019-02-11T08:04:13.907Z,82.70
2019-02-11T08:06:43.909Z,83.10
2019-02-11T08:09:14.028Z,83.50
2019-02-11T08:11:45.253Z,83.80
2019-02-11T08:14:16.988Z,83.30
2019-02-11T08:16:47.056Z,83.50
2019-02-11T08:19:23.054Z,83.70
2019-02-11T08:21:53.074Z,83.20
2019-02-11T08:24:23.117Z,83.40
2019-02-11T08:26:57.751Z,83.20
2019-02-11T08:29:27.872Z,82.60
2019-02-11T08:31:57.978Z,82.70
2019-02-11T08:34:29.929Z,82.10
2019-02-11T08:36:59.795Z,82.20
2019-02-11T08:39:31.965Z,82.00
2019-02-11T08:42:01.900Z,82.70
2019-02-11T08:44:33.610Z,81.90
2019-02-11T08:47:03.930Z,82.40
2019-02-11T08:49:36.520Z,82.50
2019-02-11T08:52:06.643Z,82.30
2019-02-11T08:54:36.754Z,81.70
2019-02-11T08:57:10.734Z,81.40
2019-02-11T08:59:47.022Z,81.10
2019-02-11T09:02:18.297Z,81.30
2019-02-11T09:04:48.283Z,81.30
2019-02-11T09:07:22.112Z,81.30
2019-02-11T09:09:55.144Z,82.50
2019-02-11T09:12:25.243Z,82.20
2019-02-11T09:14:55.510Z,82.50
2019-02-11T09:17:25.598Z,82.20
2019-02-11T09:19:57.120Z,82.50
2019-02-11T09:22:27.208Z,82.30
2019-02-11T09:24:58.398Z,81.90
2019-02-11T09:27:30.191Z,82.30
2019-02-11T09:30:00.846Z,82.90
2019-02-11T09:32:30.955Z,82.70
2019-02-11T09:35:00.951Z,83.00
2019-02-11T09:37:34.823Z,82.70
2019-02-11T09:40:06.161Z,82.20
2019-02-11T09:42:38.928Z,82.00
2019-02-11T09:45:11.535Z,80.60
2019-02-11T09:47:42.875Z,79.70
2019-02-11T09:50:26.915Z,79.50
2019-02-11T09:52:58.933Z,78.70
2019-02-11T09:55:31.823Z,79.70
2019-02-11T09:58:03.451Z,79.50
2019-02-11T10:00:41.288Z,79.00
2019-02-11T10:03:11.283Z,78.50
2019-02-11T10:05:41.280Z,78.10
2019-02-11T10:08:11.491Z,78.20
2019-02-11T10:10:44.569Z,79.00
2019-02-11T10:13:19.271Z,78.90
2019-02-11T10:15:46.526Z,79.20
2019-02-11T10:18:18.822Z,79.20
2019-02-11T10:20:50.694Z,78.20
2019-02-11T10:23:20.772Z,78.10
2019-02-11T10:25:50.844Z,76.40
2019-02-11T10:28:20.861Z,77.50
2019-02-11T10:30:54.267Z,77.80
2019-02-11T10:33:24.386Z,76.10
2019-02-11T10:35:57.599Z,77.30
2019-02-11T10:38:36.245Z,77.30
2019-02-11T10:41:09.658Z,77.60
2019-02-11T10:43:41.410Z,78.10
2019-02-11T10:46:11.471Z,79.00
2019-02-11T10:48:41.484Z,78.60
2019-02-11T10:51:13.339Z,78.20
2019-02-11T10:53:47.346Z,78.40
2019-02-11T10:56:18.324Z,78.60
2019-02-11T10:58:52.402Z,79.20
2019-02-11T11:01:23.783Z,78.10
2019-02-11T11:04:03.489Z,77.90
2019-02-11T11:06:30.704Z,79.90
2019-02-11T11:09:00.762Z,79.20
2019-02-11T11:11:30.766Z,77.80
2019-02-11T11:14:00.827Z,77.90
2019-02-11T11:16:30.821Z,78.50
2019-02-11T11:19:00.803Z,77.30
2019-02-11T11:21:30.870Z,78.40
2019-02-11T11:24:02.196Z,78.60
2019-02-11T11:26:32.321Z,77.60
2019-02-11T11:29:06.046Z,78.90
2019-02-11T11:31:37.457Z,79.20
2019-02-11T11:34:08.779Z,78.40
2019-02-11T11:36:43.863Z,77.90
2019-02-11T11:39:26.708Z,78.20
2019-02-11T11:41:59.780Z,77.80
2019-02-11T11:44:29.773Z,77.30
2019-02-11T11:46:59.825Z,77.90
2019-02-11T11:49:29.932Z,79.20
2019-02-11T11:51:59.911Z,79.20
2019-02-11T11:54:29.908Z,78.70
2019-02-11T11:56:59.919Z,77.80
2019-02-11T11:59:29.969Z,77.50
2019-02-11T12:01:59.971Z,78.10
2019-02-11T12:04:29.996Z,78.80
2019-02-11T12:07:00.059Z,79.00
2019-02-11T12:09:30.177Z,78.90
2019-02-11T12:12:00.300Z,80.60
2019-02-11T12:14:30.442Z,80.50
2019-02-11T12:17:03.010Z,80.00
2019-02-11T12:19:32.260Z,80.50
2019-02-11T12:22:02.425Z,80.40
2019-02-11T12:24:32.484Z,80.60
2019-02-11T12:27:02.527Z,80.50
2019-02-11T12:29:32.773Z,79.10
2019-02-11T12:32:02.899Z,79.20
2019-02-11T12:34:32.892Z,79.60
2019-02-11T12:37:03.012Z,79.40
2019-02-11T12:39:34.871Z,79.30
2019-02-11T12:42:04.925Z,78.40
2019-02-11T12:44:35.023Z,77.90
2019-02-11T12:47:14.094Z,78.50
2019-02-11T12:49:36.939Z,79.20
2019-02-11T12:52:07.090Z,79.40
2019-02-11T12:54:37.165Z,79.80
2019-02-11T12:57:07.321Z,79.80
2019-02-11T12:59:37.360Z,80.40
2019-02-11T13:02:08.677Z,81.10
2019-02-11T13:04:40.745Z,80.00
2019-02-11T13:07:10.625Z,81.20
2019-02-11T13:09:40.694Z,81.10
2019-02-11T13:12:10.695Z,80.80
2019-02-11T13:14:43.535Z,81.00
2019-02-11T13:17:33.241Z,80.60
2019-02-11T13:19:47.119Z,80.30
2019-02-11T13:22:18.371Z,80.80
2019-02-11T13:24:56.509Z,80.60
2019-02-11T13:27:24.213Z,81.20
2019-02-11T13:29:54.285Z,81.70
2019-02-11T13:32:26.113Z,81.90
2019-02-11T13:34:57.530Z,81.70
2019-02-11T13:37:28.735Z,80.90
2019-02-11T13:40:01.553Z,80.60
2019-02-11T13:42:31.698Z,80.60
2019-02-11T13:45:02.123Z,81.00
2019-02-11T13:47:39.809Z,80.70
2019-02-11T13:50:04.298Z,81.00
2019-02-11T13:52:34.468Z,81.10
2019-02-11T13:55:05.440Z,80.50
2019-02-11T13:57:35.627Z,80.60
2019-02-11T14:00:10.424Z,81.00
2019-02-11T14:02:49.044Z,81.40
2019-02-11T14:05:19.336Z,81.40
2019-02-11T14:07:49.541Z,81.60
2019-02-11T14:10:19.590Z,81.80
2019-02-11T14:12:50.178Z,82.10
2019-02-11T14:15:21.560Z,81.70
2019-02-11T14:18:09.386Z,80.70
2019-02-11T14:20:25.248Z,81.40
2019-02-11T14:22:55.437Z,80.80
2019-02-11T14:25:42.236Z,80.20
2019-02-11T14:27:57.708Z,79.70
2019-02-11T14:30:27.809Z,79.50
2019-02-11T14:32:57.984Z,80.10
2019-02-11T14:35:28.443Z,80.30
2019-02-11T14:38:01.992Z,80.30
2019-02-11T14:40:30.605Z,79.80
2019-02-11T14:43:00.791Z,78.90
2019-02-11T14:45:31.043Z,79.10
2019-02-11T14:48:01.071Z,80.40
2019-02-11T14:50:31.263Z,78.90
2019-02-11T14:53:01.387Z,78.80
2019-02-11T14:55:31.466Z,79.00
2019-02-11T14:58:01.655Z,79.00
2019-02-11T15:00:31.870Z,78.60
2019-02-11T15:03:01.902Z,78.10
2019-02-11T15:05:32.034Z,79.00
2019-02-11T15:08:02.051Z,78.10
2019-02-11T15:10:32.236Z,78.60
2019-02-11T15:13:02.423Z,79.20
2019-02-11T15:15:32.524Z,79.00
2019-02-11T15:18:02.511Z,79.20
2019-02-11T15:20:32.552Z,79.00
2019-02-11T15:23:02.726Z,79.20
2019-02-11T15:25:32.820Z,79.70
2019-02-11T15:28:03.030Z,79.50
2019-02-11T15:30:33.185Z,79.10
2019-02-11T15:33:03.254Z,79.70
2019-02-11T15:35:33.420Z,79.90
2019-02-11T15:38:03.714Z,79.70
2019-02-11T15:40:33.841Z,80.20
2019-02-11T15:43:03.937Z,79.50
2019-02-11T15:45:34.170Z,79.60
2019-02-11T15:48:04.320Z,79.70
2019-02-11T15:50:35.343Z,79.30
2019-02-11T15:53:05.422Z,79.70
2019-02-11T15:55:35.519Z,80.00
2019-02-11T15:58:05.664Z,80.30
2019-02-11T16:00:35.975Z,80.80
2019-02-11T16:03:06.105Z,80.70
2019-02-11T16:05:36.207Z,80.50
2019-02-11T16:08:06.317Z,80.60
2019-02-11T16:10:36.561Z,80.40
2019-02-11T16:13:06.712Z,80.80
2019-02-11T16:15:36.883Z,80.80
2019-02-11T16:18:07.077Z,81.20
2019-02-11T16:20:37.189Z,80.70
2019-02-11T16:23:08.669Z,80.40
2019-02-11T16:25:38.937Z,81.00
2019-02-11T16:28:09.145Z,80.40
2019-02-11T16:30:39.335Z,80.00
2019-02-11T16:33:14.099Z,80.00
2019-02-11T16:35:44.254Z,79.30
2019-02-11T16:38:15.695Z,79.40
2019-02-11T16:40:47.884Z,80.10
2019-02-11T16:43:18.125Z,80.10
2019-02-11T16:45:51.682Z,79.70
2019-02-11T16:48:24.156Z,78.70
2019-02-11T16:50:55.861Z,80.10
2019-02-11T16:53:27.211Z,79.80
2019-02-11T16:55:59.877Z,79.10
2019-02-11T16:58:29.317Z,79.20
2019-02-11T17:01:02.325Z,79.00
2019-02-11T17:03:36.724Z,78.00
2019-02-11T17:06:09.270Z,77.30
2019-02-11T17:08:41.390Z,77.60
2019-02-11T17:11:13.274Z,78.90
2019-02-11T17:13:44.090Z,78.70
2019-02-11T17:16:14.291Z,79.60
2019-02-11T17:18:45.002Z,79.80
2019-02-11T17:21:18.230Z,80.40
2019-02-11T17:23:48.368Z,80.20
2019-02-11T17:26:19.559Z,78.50
2019-02-11T17:28:49.725Z,78.90
2019-02-11T17:31:21.194Z,78.90
2019-02-11T17:33:51.332Z,78.40
2019-02-11T17:36:24.440Z,78.70
2019-02-11T17:38:56.196Z,78.80
2019-02-11T17:41:28.338Z,78.60
2019-02-11T17:44:01.396Z,77.90
2019-02-11T17:46:32.994Z,79.20
2019-02-11T17:49:06.070Z,78.80
2019-02-11T17:51:38.260Z,77.90
2019-02-11T17:54:09.409Z,79.00
2019-02-11T17:56:41.366Z,79.10
2019-02-11T17:59:13.300Z,79.20
2019-02-11T18:01:43.565Z,79.60
2019-02-11T18:04:13.836Z,80.00
2019-02-11T18:06:44.556Z,79.70
2019-02-11T18:09:14.933Z,80.00
2019-02-11T18:11:48.322Z,80.70
2019-02-11T18:14:18.777Z,79.70
2019-02-11T18:16:49.051Z,79.90
2019-02-11T18:19:26.070Z,79.90
2019-02-11T18:21:52.891Z,80.20
2019-02-11T18:24:23.141Z,79.30
2019-02-11T18:26:53.424Z,79.00
2019-02-11T18:29:23.733Z,79.60
2019-02-11T18:31:54.031Z,79.40
2019-02-11T18:34:30.102Z,78.90
2019-02-11T18:37:00.408Z,79.30
2019-02-11T18:39:31.805Z,79.00
2019-02-11T18:42:05.621Z,78.40
2019-02-11T18:44:36.001Z,78.90
2019-02-11T18:47:09.246Z,77.90
2019-02-11T18:49:41.324Z,78.10
2019-02-11T18:52:13.932Z,77.90
2019-02-11T18:54:44.366Z,78.20
2019-02-11T18:57:19.159Z,78.30
2019-02-11T18:59:49.546Z,79.10
2019-02-11T19:02:21.096Z,77.40
2019-02-11T19:04:52.886Z,78.50
2019-02-11T19:07:28.103Z,78.50
2019-02-11T19:09:58.811Z,77.80
2019-02-11T19:12:32.654Z,77.70
2019-02-11T19:15:11.277Z,78.20
2019-02-11T19:17:45.594Z,78.90
2019-02-11T19:20:19.073Z,78.10
2019-02-11T19:22:51.070Z,78.60
2019-02-11T19:25:21.879Z,78.00
2019-02-11T19:27:55.902Z,77.90
2019-02-11T19:30:26.746Z,77.90
2019-02-11T19:32:58.235Z,78.50
2019-02-11T19:35:40.533Z,78.60
2019-02-11T19:38:09.974Z,78.40
2019-02-11T19:40:43.391Z,78.80
2019-02-11T19:43:14.146Z,78.90
2019-02-11T19:45:46.842Z,79.30
2019-02-11T19:48:23.035Z,79.60
2019-02-11T19:50:58.426Z,79.80
2019-02-11T19:53:33.347Z,81.00
2019-02-11T19:56:07.378Z,82.00
2019-02-11T19:58:38.098Z,82.90
2019-02-11T20:01:09.203Z,83.40
2019-02-11T20:03:40.117Z,83.40
2019-02-11T20:06:10.833Z,83.60
2019-02-11T20:08:44.280Z,84.30
2019-02-11T20:11:17.733Z,84.10
2019-02-11T20:13:49.863Z,84.00
2019-02-11T20:16:20.532Z,84.80
2019-02-11T20:18:52.474Z,85.10
2019-02-11T20:21:26.534Z,85.00
2019-02-11T20:23:57.854Z,84.80
2019-02-11T20:26:30.575Z,84.80
2019-02-11T20:29:01.819Z,84.90
2019-02-11T20:31:32.180Z,84.90
2019-02-11T20:34:03.700Z,84.80
2019-02-11T20:36:34.387Z,84.60
2019-02-11T20:39:08.526Z,84.30
2019-02-11T20:41:39.930Z,84.30
2019-02-11T20:44:10.177Z,84.10
2019-02-11T20:46:42.270Z,84.50
2019-02-11T20:49:18.228Z,84.40
2019-02-11T20:51:49.495Z,84.50
2019-02-11T20:54:19.898Z,85.30
2019-02-11T20:56:53.264Z,85.20
2019-02-11T20:59:23.775Z,85.10
2019-02-11T21:01:54.128Z,84.70
2019-02-11T21:04:25.283Z,85.00
2019-02-11T21:06:55.447Z,85.20
2019-02-11T21:09:25.980Z,84.10
2019-02-11T21:11:56.621Z,83.90
2019-02-11T21:14:28.217Z,84.30
2019-02-11T21:17:00.261Z,84.10
2019-02-11T21:19:30.485Z,83.80
2019-02-11T21:22:02.512Z,83.20
2019-02-11T21:24:35.626Z,83.10
2019-02-11T21:27:05.839Z,83.80
2019-02-11T21:29:36.580Z,84.40
2019-02-11T21:32:06.829Z,85.00
2019-02-11T21:34:37.015Z,85.80
2019-02-11T21:37:09.558Z,86.60
2019-02-11T21:39:39.519Z,86.80
2019-02-11T21:42:12.406Z,86.10
2019-02-11T21:44:42.641Z,85.30
2019-02-11T21:47:14.446Z,84.40
2019-02-11T21:49:45.891Z,84.00
2019-02-11T21:52:20.751Z,84.40
2019-02-11T21:54:52.588Z,84.30
2019-02-11T21:57:22.444Z,84.70
2019-02-11T21:59:56.311Z,84.70
2019-02-11T22:02:27.722Z,85.00
2019-02-11T22:04:58.875Z,85.00
2019-02-11T22:07:30.778Z,85.10
2019-02-11T22:10:03.873Z,84.80
2019-02-11T22:12:34.516Z,84.80
2019-02-11T22:15:06.996Z,85.40
2019-02-11T22:17:37.312Z,85.10
2019-02-11T22:20:09.510Z,85.30
2019-02-11T22:22:42.318Z,85.10
2019-02-11T22:25:15.333Z,85.30
2019-02-11T22:27:45.708Z,85.60
2019-02-11T22:30:17.972Z,85.00
2019-02-11T22:32:47.964Z,84.80
2019-02-11T22:35:18.114Z,84.90
2019-02-11T22:37:48.730Z,85.10
2019-02-11T22:40:18.749Z,84.80
2019-02-11T22:42:49.835Z,85.30
2019-02-11T22:45:21.206Z,85.20
2019-02-11T22:47:52.377Z,85.10
2019-02-11T22:50:22.398Z,85.10
2019-02-11T22:52:52.493Z,85.10
2019-02-11T22:55:23.602Z,85.00
2019-02-11T22:57:53.685Z,85.40
2019-02-11T23:00:47.803Z,85.30
2019-02-11T23:03:19.448Z,85.50
2019-02-11T23:05:49.494Z,85.60
2019-02-11T23:08:19.557Z,85.30
2019-02-11T23:10:53.811Z,85.40
2019-02-11T23:13:23.830Z,85.50
2019-02-11T23:15:59.191Z,85.70
2019-02-11T23:18:29.559Z,85.90
2019-02-11T23:20:59.536Z,85.80
2019-02-11T23:23:31.159Z,85.70
2019-02-11T23:26:02.925Z,85.50
2019-02-11T23:28:39.758Z,85.90
2019-02-11T23:31:11.517Z,85.70
2019-02-11T23:33:41.520Z,86.30
2019-02-11T23:36:11.494Z,86.60
2019-02-11T23:38:43.154Z,86.70
2019-02-11T23:41:13.153Z,86.60
2019-02-11T23:43:43.154Z,85.80
2019-02-11T23:46:14.520Z,85.50
2019-02-11T23:48:47.393Z,84.80
2019-02-11T23:51:20.309Z,84.90
2019-02-11T23:53:51.597Z,85.20
2019-02-11T23:56:22.961Z,85.40
2019-02-11T23:58:53.100Z,85.70
