createdAt,value
2018-07-25T00:00:37.379Z,97593.02
2018-07-25T00:03:06.873Z,97595.21
2018-07-25T00:05:36.363Z,97591.23
2018-07-25T00:08:05.839Z,97588.83
2018-07-25T00:10:40.559Z,97589.27
2018-07-25T00:13:09.887Z,97590.46
2018-07-25T00:15:39.278Z,97595.99
2018-07-25T00:18:08.759Z,97589.47
2018-07-25T00:20:38.214Z,97596.22
2018-07-25T00:23:07.697Z,97590.89
2018-07-25T00:25:37.138Z,97595.72
2018-07-25T00:28:06.482Z,97594.12
2018-07-25T00:30:35.864Z,97593.69
2018-07-25T00:33:05.216Z,97586.86
2018-07-25T00:35:34.634Z,97580.09
2018-07-25T00:38:04.038Z,97580.99
2018-07-25T00:40:33.304Z,97585.07
2018-07-25T00:43:02.655Z,97580.23
2018-07-25T00:45:32.047Z,97585.05
2018-07-25T00:48:01.170Z,97582.80
2018-07-25T00:50:30.575Z,97584.50
2018-07-25T00:52:59.893Z,97596.38
2018-07-25T00:55:29.331Z,97588.90
2018-07-25T00:57:58.553Z,97587.91
2018-07-25T01:00:27.887Z,97592.55
2018-07-25T01:02:57.148Z,97593.30
2018-07-25T01:05:26.467Z,97594.52
2018-07-25T01:07:55.751Z,97597.50
2018-07-25T01:10:25.131Z,97589.12
2018-07-25T01:12:54.400Z,97594.33
2018-07-25T01:15:23.691Z,97589.73
2018-07-25T01:17:53.015Z,97591.17
2018-07-25T01:20:22.359Z,97595.05
2018-07-25T01:22:51.667Z,97599.61
2018-07-25T01:25:20.945Z,97598.67
2018-07-25T01:27:50.326Z,97597.98
2018-07-25T01:30:19.717Z,97594.48
2018-07-25T01:32:49.060Z,97592.81
2018-07-25T01:35:18.450Z,97596.31
2018-07-25T01:37:47.738Z,97594.47
2018-07-25T01:40:17.095Z,97599.14
2018-07-25T01:42:46.402Z,97602.95
2018-07-25T01:45:15.808Z,97609.48
2018-07-25T01:47:45.105Z,97611.52
2018-07-25T01:50:14.418Z,97607.42
2018-07-25T01:52:43.930Z,97606.45
2018-07-25T01:55:13.205Z,97608.97
2018-07-25T01:57:42.501Z,97612.27
2018-07-25T02:00:11.843Z,97610.20
2018-07-25T02:02:41.161Z,97620.05
2018-07-25T02:05:10.460Z,97615.87
2018-07-25T02:07:39.753Z,97613.72
2018-07-25T02:10:09.070Z,97614.27
2018-07-25T02:12:38.438Z,97617.84
2018-07-25T02:15:08.520Z,97618.02
2018-07-25T02:17:44.364Z,97623.34
2018-07-25T02:20:13.683Z,97618.97
2018-07-25T02:22:43.091Z,97621.52
2018-07-25T02:25:12.421Z,97618.09
2018-07-25T02:27:41.747Z,97628.58
2018-07-25T02:30:11.064Z,97610.72
2018-07-25T02:32:40.345Z,97613.13
2018-07-25T02:35:09.659Z,97613.88
2018-07-25T02:37:39.003Z,97614.73
2018-07-25T02:40:08.342Z,97612.64
2018-07-25T02:42:37.742Z,97614.48
2018-07-25T02:45:07.119Z,97611.73
2018-07-25T02:47:36.413Z,97616.45
2018-07-25T02:50:06.259Z,97616.22
2018-07-25T02:52:35.579Z,97619.45
2018-07-25T02:55:05.026Z,97623.77
2018-07-25T02:57:34.365Z,97627.59
2018-07-25T03:00:03.831Z,97631.45
2018-07-25T03:02:33.167Z,97630.13
2018-07-25T03:05:02.606Z,97638.36
2018-07-25T03:07:31.921Z,97631.73
2018-07-25T03:10:01.293Z,97630.34
2018-07-25T03:12:30.633Z,97634.89
2018-07-25T03:15:00.042Z,97639.63
2018-07-25T03:17:29.452Z,97638.03
2018-07-25T03:19:58.861Z,97645.84
2018-07-25T03:22:28.294Z,97644.64
2018-07-25T03:24:57.583Z,97652.91
2018-07-25T03:27:26.880Z,97643.80
2018-07-25T03:29:56.186Z,97649.65
2018-07-25T03:32:25.516Z,97656.53
2018-07-25T03:34:54.850Z,97654.70
2018-07-25T03:37:24.533Z,97656.72
2018-07-25T03:39:53.890Z,97657.75
2018-07-25T03:42:23.210Z,97654.05
2018-07-25T03:44:52.734Z,97659.83
2018-07-25T03:47:22.030Z,97659.83
2018-07-25T03:49:51.406Z,97660.42
2018-07-25T03:52:20.714Z,97668.18
2018-07-25T03:54:50.091Z,97667.43
2018-07-25T03:57:19.383Z,97665.20
2018-07-25T03:59:48.711Z,97666.48
2018-07-25T04:02:18.115Z,97664.61
2018-07-25T04:04:47.498Z,97668.18
2018-07-25T04:07:16.775Z,97669.60
2018-07-25T04:09:46.136Z,97673.16
2018-07-25T04:12:15.371Z,97675.42
2018-07-25T04:14:44.828Z,97679.94
2018-07-25T04:17:14.104Z,97679.80
2018-07-25T04:19:43.519Z,97690.05
2018-07-25T04:22:12.890Z,97678.67
2018-07-25T04:24:42.211Z,97687.28
2018-07-25T04:27:11.453Z,97685.89
2018-07-25T04:29:40.735Z,97681.28
2018-07-25T04:32:10.032Z,97684.46
2018-07-25T04:34:39.406Z,97683.86
2018-07-25T04:37:08.770Z,97687.08
2018-07-25T04:39:38.049Z,97685.80
2018-07-25T04:42:07.362Z,97686.77
2018-07-25T04:44:36.875Z,97691.05
2018-07-25T04:47:06.109Z,97695.55
2018-07-25T04:49:35.450Z,97693.97
2018-07-25T04:52:04.783Z,97694.83
2018-07-25T04:54:34.045Z,97697.89
2018-07-25T04:57:03.362Z,97695.28
2018-07-25T04:59:32.690Z,97698.53
2018-07-25T05:02:02.054Z,97700.20
2018-07-25T05:04:31.498Z,97691.60
2018-07-25T05:07:00.814Z,97694.48
2018-07-25T05:09:30.089Z,97695.67
2018-07-25T05:11:59.817Z,97690.19
2018-07-25T05:14:29.061Z,97694.78
2018-07-25T05:16:58.488Z,97703.08
2018-07-25T05:19:27.897Z,97700.77
2018-07-25T05:21:57.257Z,97703.50
2018-07-25T05:24:26.485Z,97711.94
2018-07-25T05:26:55.786Z,97708.58
2018-07-25T05:29:25.138Z,97712.02
2018-07-25T05:31:54.448Z,97706.75
2018-07-25T05:34:23.690Z,97708.63
2018-07-25T05:36:53.074Z,97717.20
2018-07-25T05:39:22.423Z,97718.73
2018-07-25T05:41:51.476Z,97710.67
2018-07-25T05:44:20.789Z,97715.27
2018-07-25T05:46:50.354Z,97720.50
2018-07-25T05:49:19.639Z,97727.98
2018-07-25T05:51:48.905Z,97727.48
2018-07-25T05:54:18.166Z,97728.80
2018-07-25T05:56:47.462Z,97727.94
2018-07-25T05:59:16.665Z,97730.96
2018-07-25T06:01:45.952Z,97723.69
2018-07-25T06:04:15.189Z,97727.81
2018-07-25T06:06:44.442Z,97725.75
2018-07-25T06:09:13.746Z,97724.66
2018-07-25T06:11:43.100Z,97725.92
2018-07-25T06:14:12.431Z,97725.69
2018-07-25T06:16:41.710Z,97727.86
2018-07-25T06:19:10.975Z,97724.42
2018-07-25T06:21:40.259Z,97725.14
2018-07-25T06:24:09.560Z,97725.48
2018-07-25T06:26:38.896Z,97733.70
2018-07-25T06:29:08.130Z,97734.56
2018-07-25T06:31:37.428Z,97733.09
2018-07-25T06:34:07.426Z,97731.93
2018-07-25T06:36:36.981Z,97730.16
2018-07-25T06:39:11.055Z,97732.44
2018-07-25T06:41:40.492Z,97732.04
2018-07-25T06:44:10.618Z,97734.23
2018-07-25T06:46:39.959Z,97729.86
2018-07-25T06:49:09.264Z,97735.55
2018-07-25T06:51:38.534Z,97735.70
2018-07-25T06:54:08.169Z,97737.30
2018-07-25T06:56:37.388Z,97738.37
2018-07-25T06:59:06.678Z,97742.05
2018-07-25T07:01:36.109Z,97739.12
2018-07-25T07:04:05.534Z,97743.69
2018-07-25T07:06:34.940Z,97749.66
2018-07-25T07:09:05.222Z,97749.72
2018-07-25T07:11:34.650Z,97744.72
2018-07-25T07:14:04.092Z,97749.48
2018-07-25T07:16:33.453Z,97746.58
2018-07-25T07:19:02.791Z,97757.59
2018-07-25T07:21:32.120Z,97755.55
2018-07-25T07:24:01.566Z,97744.51
2018-07-25T07:26:30.948Z,97748.29
2018-07-25T07:29:00.232Z,97751.00
2018-07-25T07:31:29.692Z,97750.86
2018-07-25T07:33:58.927Z,97749.22
2018-07-25T07:36:27.939Z,97748.64
2018-07-25T07:38:57.285Z,97751.78
2018-07-25T07:41:26.657Z,97750.88
2018-07-25T07:43:56.060Z,97752.81
2018-07-25T07:46:25.487Z,97752.87
2018-07-25T07:48:54.910Z,97752.17
2018-07-25T07:51:24.314Z,97749.05
2018-07-25T07:53:53.664Z,97749.56
2018-07-25T07:56:23.003Z,97745.43
2018-07-25T07:58:52.385Z,97751.56
2018-07-25T08:01:21.905Z,97747.38
2018-07-25T08:03:51.313Z,97747.72
2018-07-25T08:06:20.645Z,97745.46
2018-07-25T08:08:50.080Z,97747.86
2018-07-25T08:11:20.336Z,97744.89
2018-07-25T08:13:50.627Z,97744.86
2018-07-25T08:16:19.975Z,97746.61
2018-07-25T08:18:49.239Z,97744.78
2018-07-25T08:21:18.521Z,97746.81
2018-07-25T08:23:47.777Z,97746.00
2018-07-25T08:26:17.054Z,97745.08
2018-07-25T08:28:46.382Z,97744.63
2018-07-25T08:31:15.688Z,97742.80
2018-07-25T08:33:44.991Z,97761.84
2018-07-25T08:36:14.222Z,97755.20
2018-07-25T08:38:44.717Z,97750.83
2018-07-25T08:41:14.021Z,97755.97
2018-07-25T08:43:43.535Z,97747.56
2018-07-25T08:46:13.243Z,97752.98
2018-07-25T08:48:42.505Z,97752.66
2018-07-25T08:51:11.745Z,97746.84
2018-07-25T08:53:41.018Z,97751.90
2018-07-25T08:56:10.283Z,97753.66
2018-07-25T08:58:39.539Z,97756.44
2018-07-25T09:01:08.962Z,97756.98
2018-07-25T09:03:38.291Z,97754.50
2018-07-25T09:06:07.866Z,97752.53
2018-07-25T09:08:37.165Z,97755.66
2018-07-25T09:11:06.700Z,97760.05
2018-07-25T09:13:36.007Z,97753.11
2018-07-25T09:16:05.395Z,97749.84
2018-07-25T09:18:34.711Z,97751.68
2018-07-25T09:21:04.118Z,97759.82
2018-07-25T09:23:33.417Z,97744.94
2018-07-25T09:26:02.839Z,97747.56
2018-07-25T09:28:32.144Z,97753.11
2018-07-25T09:31:01.503Z,97748.72
2018-07-25T09:33:30.800Z,97751.89
2018-07-25T09:36:00.150Z,97750.41
2018-07-25T09:38:29.406Z,97749.39
2018-07-25T09:40:58.878Z,97748.02
2018-07-25T09:43:28.163Z,97742.06
2018-07-25T09:45:57.589Z,97741.53
2018-07-25T09:48:27.003Z,97743.66
2018-07-25T09:50:56.343Z,97742.16
2018-07-25T09:53:25.814Z,97737.02
2018-07-25T09:55:54.998Z,97738.83
2018-07-25T09:58:24.446Z,97740.52
2018-07-25T10:00:53.846Z,97735.63
2018-07-25T10:03:23.034Z,97741.15
2018-07-25T10:05:52.341Z,97731.74
2018-07-25T10:08:21.637Z,97735.82
2018-07-25T10:10:51.912Z,97724.83
2018-07-25T10:13:21.417Z,97727.96
2018-07-25T10:15:50.656Z,97726.79
2018-07-25T10:18:19.955Z,97732.41
2018-07-25T10:20:49.336Z,97725.54
2018-07-25T10:23:18.636Z,97723.94
2018-07-25T10:25:48.228Z,97722.19
2018-07-25T10:28:17.606Z,97718.65
2018-07-25T10:30:46.874Z,97719.31
2018-07-25T10:33:16.150Z,97711.06
2018-07-25T10:35:45.423Z,97716.79
2018-07-25T10:38:14.679Z,97715.91
2018-07-25T10:40:44.015Z,97715.08
2018-07-25T10:43:13.258Z,97717.31
2018-07-25T10:45:42.572Z,97708.46
2018-07-25T10:48:12.030Z,97704.67
2018-07-25T10:50:41.312Z,97705.44
2018-07-25T10:53:10.794Z,97703.40
2018-07-25T10:55:40.111Z,97697.30
2018-07-25T10:58:09.362Z,97695.89
2018-07-25T11:00:38.838Z,97702.48
2018-07-25T11:03:08.367Z,97697.40
2018-07-25T11:05:37.766Z,97697.82
2018-07-25T11:08:07.163Z,97691.31
2018-07-25T11:10:36.201Z,97688.64
2018-07-25T11:13:05.673Z,97690.61
2018-07-25T11:15:35.118Z,97690.73
2018-07-25T11:18:04.530Z,97693.50
2018-07-25T11:20:33.875Z,97686.95
2018-07-25T11:23:03.344Z,97679.54
2018-07-25T11:25:33.238Z,97683.27
2018-07-25T11:28:02.595Z,97681.95
2018-07-25T11:30:31.922Z,97674.95
2018-07-25T11:33:01.297Z,97681.50
2018-07-25T11:35:30.846Z,97671.70
2018-07-25T11:38:00.470Z,97675.43
2018-07-25T11:40:29.873Z,97669.93
2018-07-25T11:42:59.206Z,97670.52
2018-07-25T11:45:28.674Z,97671.51
2018-07-25T11:47:58.030Z,97671.09
2018-07-25T11:50:27.419Z,97665.02
2018-07-25T11:52:57.097Z,97666.98
2018-07-25T11:55:26.521Z,97669.11
2018-07-25T11:57:55.850Z,97666.52
2018-07-25T12:00:25.227Z,97659.08
2018-07-25T12:02:54.977Z,97653.00
2018-07-25T12:05:24.354Z,97650.44
2018-07-25T12:07:53.753Z,97648.45
2018-07-25T12:10:23.071Z,97657.33
2018-07-25T12:12:52.434Z,97650.41
2018-07-25T12:15:21.840Z,97648.63
2018-07-25T12:17:51.140Z,97649.23
2018-07-25T12:20:20.653Z,97651.14
2018-07-25T12:22:50.056Z,97638.63
2018-07-25T12:25:19.449Z,97640.36
2018-07-25T12:27:48.787Z,97645.72
2018-07-25T12:30:18.090Z,97636.81
2018-07-25T12:32:47.389Z,97634.09
2018-07-25T12:35:16.683Z,97635.48
2018-07-25T12:37:45.984Z,97630.95
2018-07-25T12:40:15.466Z,97635.86
2018-07-25T12:42:45.036Z,97632.71
2018-07-25T12:45:14.874Z,97625.13
2018-07-25T12:47:44.194Z,97626.30
2018-07-25T12:50:13.504Z,97628.91
2018-07-25T12:52:42.905Z,97626.95
2018-07-25T12:55:12.229Z,97622.84
2018-07-25T12:57:41.543Z,97618.60
2018-07-25T13:00:10.991Z,97609.52
2018-07-25T13:02:40.399Z,97622.63
2018-07-25T13:05:09.790Z,97628.00
2018-07-25T13:07:39.081Z,97636.26
2018-07-25T13:10:08.498Z,97617.77
2018-07-25T13:12:37.853Z,97618.39
2018-07-25T13:15:07.409Z,97615.22
2018-07-25T13:17:36.695Z,97610.70
2018-07-25T13:20:06.962Z,97607.34
2018-07-25T13:22:36.275Z,97605.79
2018-07-25T13:25:05.945Z,97603.69
2018-07-25T13:27:35.329Z,97599.00
2018-07-25T13:30:05.387Z,97600.44
2018-07-25T13:32:34.852Z,97594.89
2018-07-25T13:35:04.127Z,97606.50
2018-07-25T13:37:33.436Z,97598.78
2018-07-25T13:40:02.786Z,97592.80
2018-07-25T13:42:32.063Z,97594.85
2018-07-25T13:45:01.396Z,97593.31
2018-07-25T13:47:31.042Z,97588.04
2018-07-25T13:50:00.372Z,97582.34
2018-07-25T13:52:29.745Z,97585.47
2018-07-25T13:54:59.062Z,97579.58
2018-07-25T13:57:28.306Z,97583.73
2018-07-25T13:59:57.580Z,97580.86
2018-07-25T14:02:26.713Z,97582.94
2018-07-25T14:04:56.048Z,97581.33
2018-07-25T14:07:25.327Z,97572.44
2018-07-25T14:09:54.688Z,97574.75
2018-07-25T14:12:24.108Z,97569.92
2018-07-25T14:14:53.463Z,97582.52
2018-07-25T14:17:22.840Z,97589.81
2018-07-25T14:19:52.379Z,97574.34
2018-07-25T14:22:21.846Z,97569.81
2018-07-25T14:24:51.248Z,97568.32
2018-07-25T14:27:20.775Z,97575.50
2018-07-25T14:29:50.102Z,97568.05
2018-07-25T14:32:19.438Z,97571.50
2018-07-25T14:34:48.855Z,97573.66
2018-07-25T14:37:18.171Z,97571.28
2018-07-25T14:39:47.841Z,97573.66
2018-07-25T14:42:17.100Z,97572.20
2018-07-25T14:44:46.863Z,97566.97
2018-07-25T14:47:16.325Z,97567.50
2018-07-25T14:49:45.747Z,97561.08
2018-07-25T14:52:15.104Z,97567.54
2018-07-25T14:54:44.453Z,97566.61
2018-07-25T14:57:13.794Z,97559.77
2018-07-25T14:59:42.848Z,97567.52
2018-07-25T15:02:12.262Z,97563.27
2018-07-25T15:04:41.544Z,97557.80
2018-07-25T15:07:10.938Z,97559.27
2018-07-25T15:09:40.270Z,97560.16
2018-07-25T15:12:09.576Z,97562.06
2018-07-25T15:14:39.407Z,97558.41
2018-07-25T15:17:08.662Z,97558.45
2018-07-25T15:19:38.619Z,97557.27
2018-07-25T15:22:08.002Z,97554.11
2018-07-25T15:24:37.235Z,97556.30
2018-07-25T15:27:06.626Z,97550.98
2018-07-25T15:29:36.079Z,97553.44
2018-07-25T15:32:08.809Z,97557.41
2018-07-25T15:34:38.136Z,97553.06
2018-07-25T15:37:07.294Z,97555.77
2018-07-25T15:39:36.604Z,97550.17
2018-07-25T15:42:06.147Z,97547.55
2018-07-25T15:44:35.494Z,97548.83
2018-07-25T15:47:05.094Z,97550.45
2018-07-25T15:49:34.382Z,97543.97
2018-07-25T15:52:03.727Z,97539.70
2018-07-25T15:54:33.591Z,97534.01
2018-07-25T15:57:03.012Z,97532.41
2018-07-25T15:59:32.407Z,97533.99
2018-07-25T16:02:01.692Z,97517.92
2018-07-25T16:04:31.179Z,97535.87
2018-07-25T16:07:00.583Z,97532.59
2018-07-25T16:09:29.950Z,97528.30
2018-07-25T16:11:59.339Z,97528.49
2018-07-25T16:14:30.027Z,97525.34
2018-07-25T16:16:59.461Z,97524.55
2018-07-25T16:19:28.750Z,97522.09
2018-07-25T16:21:59.589Z,97521.54
2018-07-25T16:24:28.941Z,97518.05
2018-07-25T16:26:58.218Z,97514.80
2018-07-25T16:29:27.597Z,97522.73
2018-07-25T16:31:56.999Z,97509.11
2018-07-25T16:34:26.322Z,97507.72
2018-07-25T16:36:55.803Z,97510.11
2018-07-25T16:39:24.974Z,97499.69
2018-07-25T16:41:54.324Z,97497.72
2018-07-25T16:44:23.707Z,97494.96
2018-07-25T16:46:53.097Z,97498.69
2018-07-25T16:49:22.511Z,97502.42
2018-07-25T16:51:51.842Z,97505.22
2018-07-25T16:54:21.226Z,97500.29
2018-07-25T16:56:50.660Z,97506.38
2018-07-25T16:59:20.054Z,97509.20
2018-07-25T17:01:49.426Z,97512.41
2018-07-25T17:04:18.673Z,97510.63
2018-07-25T17:06:48.114Z,97509.91
2018-07-25T17:09:17.441Z,97514.66
2018-07-25T17:11:46.572Z,97512.11
2018-07-25T17:14:17.207Z,97519.20
2018-07-25T17:16:46.634Z,97518.99
2018-07-25T17:19:15.870Z,97516.47
2018-07-25T17:21:45.250Z,97512.03
2018-07-25T17:24:14.559Z,97520.31
2018-07-25T17:26:43.824Z,97516.32
2018-07-25T17:29:13.153Z,97522.57
2018-07-25T17:31:42.477Z,97512.62
2018-07-25T17:34:12.085Z,97513.86
2018-07-25T17:36:41.328Z,97514.73
2018-07-25T17:39:11.731Z,97517.30
2018-07-25T17:41:41.984Z,97521.91
2018-07-25T17:44:11.302Z,97521.72
2018-07-25T17:46:40.616Z,97522.31
2018-07-25T17:49:10.276Z,97516.96
2018-07-25T17:51:40.582Z,97525.17
2018-07-25T17:54:09.849Z,97528.25
2018-07-25T17:56:41.668Z,97525.25
2018-07-25T17:59:11.237Z,97528.14
2018-07-25T18:01:42.019Z,97528.92
2018-07-25T18:04:13.319Z,97528.68
2018-07-25T18:06:46.908Z,97540.24
2018-07-25T18:09:16.209Z,97544.75
2018-07-25T18:11:45.580Z,97546.39
2018-07-25T18:14:15.865Z,97552.22
2018-07-25T18:16:45.852Z,97556.88
2018-07-25T18:19:16.041Z,97565.47
2018-07-25T18:21:47.567Z,97570.66
2018-07-25T18:24:16.896Z,97583.61
2018-07-25T18:26:46.131Z,97580.84
2018-07-25T18:29:15.407Z,97582.05
2018-07-25T18:31:44.796Z,97594.35
2018-07-25T18:34:14.110Z,97597.67
2018-07-25T18:36:43.436Z,97593.88
2018-07-25T18:39:13.203Z,97596.38
2018-07-25T18:41:42.604Z,97597.97
2018-07-25T18:44:11.894Z,97592.44
2018-07-25T18:46:44.158Z,97591.45
2018-07-25T18:49:14.954Z,97599.73
2018-07-25T18:51:44.257Z,97598.14
2018-07-25T18:54:13.998Z,97597.88
2018-07-25T18:56:43.266Z,97590.98
2018-07-25T18:59:12.499Z,97586.11
2018-07-25T19:01:41.912Z,97588.31
2018-07-25T19:04:11.265Z,97588.70
2018-07-25T19:06:40.742Z,97588.69
2018-07-25T19:09:14.877Z,97592.98
2018-07-25T19:11:44.311Z,97597.28
2018-07-25T19:14:18.809Z,97590.98
2018-07-25T19:16:48.218Z,97577.73
2018-07-25T19:19:17.536Z,97590.22
2018-07-25T19:21:47.022Z,97590.79
2018-07-25T19:24:16.379Z,97595.55
2018-07-25T19:26:45.805Z,97594.14
2018-07-25T19:29:15.541Z,97593.75
2018-07-25T19:31:44.874Z,97596.97
2018-07-25T19:34:14.304Z,97601.99
2018-07-25T19:36:43.745Z,97603.72
2018-07-25T19:39:13.037Z,97604.44
2018-07-25T19:41:42.684Z,97594.80
2018-07-25T19:44:12.267Z,97602.05
2018-07-25T19:46:41.593Z,97602.63
2018-07-25T19:49:11.153Z,97604.78
2018-07-25T19:51:40.513Z,97610.23
2018-07-25T19:54:09.830Z,97612.94
2018-07-25T19:56:39.260Z,97613.06
2018-07-25T19:59:08.702Z,97615.66
2018-07-25T20:01:38.046Z,97613.95
2018-07-25T20:04:07.395Z,97611.46
2018-07-25T20:06:36.795Z,97611.70
2018-07-25T20:09:08.655Z,97610.77
2018-07-25T20:11:38.103Z,97609.71
2018-07-25T20:14:12.722Z,97617.04
2018-07-25T20:16:42.508Z,97615.00
2018-07-25T20:19:12.319Z,97618.16
2018-07-25T20:21:41.621Z,97619.64
2018-07-25T20:24:10.975Z,97621.33
2018-07-25T20:26:40.208Z,97623.60
2018-07-25T20:29:09.465Z,97619.97
2018-07-25T20:31:38.795Z,97622.56
2018-07-25T20:34:08.106Z,97624.38
2018-07-25T20:36:37.366Z,97619.49
2018-07-25T20:39:10.866Z,97620.97
2018-07-25T20:41:40.683Z,97622.66
2018-07-25T20:44:10.883Z,97626.72
2018-07-25T20:46:40.322Z,97630.45
2018-07-25T20:49:09.666Z,97629.77
2018-07-25T20:51:39.024Z,97630.80
2018-07-25T20:54:08.334Z,97638.48
2018-07-25T20:56:37.616Z,97636.00
2018-07-25T20:59:06.966Z,97637.59
2018-07-25T21:01:36.269Z,97632.52
2018-07-25T21:04:05.678Z,97633.88
2018-07-25T21:06:35.018Z,97637.03
2018-07-25T21:09:05.588Z,97639.04
2018-07-25T21:11:35.156Z,97642.55
2018-07-25T21:14:04.535Z,97645.23
2018-07-25T21:16:33.876Z,97651.88
2018-07-25T21:19:03.201Z,97651.66
2018-07-25T21:21:32.459Z,97654.29
2018-07-25T21:24:01.682Z,97654.84
2018-07-25T21:26:30.990Z,97650.78
2018-07-25T21:29:00.417Z,97653.86
2018-07-25T21:31:29.740Z,97644.83
2018-07-25T21:33:58.770Z,97645.71
2018-07-25T21:36:28.080Z,97646.27
2018-07-25T21:38:57.345Z,97645.70
2018-07-25T21:41:26.654Z,97653.61
2018-07-25T21:43:56.014Z,97651.20
2018-07-25T21:46:25.324Z,97655.37
2018-07-25T21:48:54.620Z,97655.48
2018-07-25T21:51:23.915Z,97656.02
2018-07-25T21:53:53.218Z,97658.83
2018-07-25T21:56:22.616Z,97658.94
2018-07-25T21:58:51.819Z,97662.16
2018-07-25T22:01:21.175Z,97662.35
2018-07-25T22:03:50.427Z,97665.62
2018-07-25T22:06:19.612Z,97659.34
2018-07-25T22:08:49.010Z,97658.20
2018-07-25T22:11:18.309Z,97658.81
2018-07-25T22:13:52.710Z,97658.58
2018-07-25T22:16:22.179Z,97658.45
2018-07-25T22:18:51.457Z,97653.37
2018-07-25T22:21:20.707Z,97653.37
2018-07-25T22:23:49.978Z,97647.50
2018-07-25T22:26:19.221Z,97654.66
2018-07-25T22:28:48.456Z,97652.55
2018-07-25T22:31:18.004Z,97652.36
2018-07-25T22:33:47.249Z,97657.64
2018-07-25T22:36:16.504Z,97650.17
2018-07-25T22:38:45.733Z,97649.38
2018-07-25T22:41:15.006Z,97653.83
2018-07-25T22:43:44.302Z,97654.70
2018-07-25T22:46:14.038Z,97656.02
2018-07-25T22:48:43.305Z,97658.69
2018-07-25T22:51:12.541Z,97661.66
2018-07-25T22:53:42.606Z,97658.95
2018-07-25T22:56:11.773Z,97656.50
2018-07-25T22:58:41.033Z,97658.44
2018-07-25T23:01:10.270Z,97660.75
2018-07-25T23:03:39.486Z,97657.98
2018-07-25T23:06:08.691Z,97658.05
2018-07-25T23:08:37.957Z,97660.98
2018-07-25T23:11:07.186Z,97668.02
2018-07-25T23:13:36.551Z,97631.55
2018-07-25T23:16:06.041Z,97668.52
2018-07-25T23:18:35.343Z,97661.49
2018-07-25T23:21:04.349Z,97666.76
2018-07-25T23:23:33.611Z,97664.20
2018-07-25T23:26:02.881Z,97677.03
2018-07-25T23:28:32.153Z,97670.52
2018-07-25T23:31:01.433Z,97670.97
2018-07-25T23:33:30.798Z,97675.53
2018-07-25T23:36:00.042Z,97670.02
2018-07-25T23:38:29.476Z,97682.52
2018-07-25T23:40:58.726Z,97672.27
2018-07-25T23:43:28.058Z,97669.55
2018-07-25T23:45:57.274Z,97669.94
2018-07-25T23:48:26.537Z,97670.00
2018-07-25T23:50:55.759Z,97666.83
2018-07-25T23:53:25.042Z,97662.68
2018-07-25T23:55:54.276Z,97657.81
2018-07-25T23:58:24.187Z,97656.38
