createdAt,value
2022-12-11T00:00:15.716Z,99.99
2022-12-11T00:01:15.672Z,99.99
2022-12-11T00:02:15.751Z,99.99
2022-12-11T00:03:16.431Z,99.99
2022-12-11T00:04:15.656Z,99.99
2022-12-11T00:05:15.680Z,99.99
2022-12-11T00:06:15.652Z,99.99
2022-12-11T00:07:15.609Z,99.99
2022-12-11T00:08:15.654Z,99.99
2022-12-11T00:09:15.591Z,99.99
2022-12-11T00:10:15.619Z,99.99
2022-12-11T00:11:15.574Z,99.99
2022-12-11T00:12:15.560Z,99.99
2022-12-11T00:13:15.550Z,99.99
2022-12-11T00:14:15.519Z,99.99
2022-12-11T00:15:15.550Z,99.99
2022-12-11T00:16:15.555Z,99.99
2022-12-11T00:17:15.511Z,99.99
2022-12-11T00:18:15.498Z,99.99
2022-12-11T00:19:15.493Z,99.99
2022-12-11T00:20:15.492Z,99.99
2022-12-11T00:21:15.440Z,99.99
2022-12-11T00:22:15.461Z,99.99
2022-12-11T00:23:15.421Z,99.99
2022-12-11T00:24:15.421Z,99.99
2022-12-11T00:25:15.439Z,99.99
2022-12-11T00:26:15.427Z,99.99
2022-12-11T00:27:15.402Z,99.99
2022-12-11T00:28:15.401Z,99.99
2022-12-11T00:29:15.360Z,99.99
2022-12-11T00:30:15.413Z,99.99
2022-12-11T00:31:15.345Z,99.99
2022-12-11T00:32:15.374Z,99.99
2022-12-11T00:33:15.344Z,99.99
2022-12-11T00:34:15.328Z,99.99
2022-12-11T00:35:15.358Z,99.99
2022-12-11T00:36:15.275Z,99.99
2022-12-11T00:37:15.310Z,99.99
2022-12-11T00:38:15.276Z,99.99
2022-12-11T00:39:15.250Z,99.99
2022-12-11T00:40:15.323Z,99.99
2022-12-11T00:41:15.251Z,99.99
2022-12-11T00:42:15.227Z,99.99
2022-12-11T00:43:15.219Z,99.99
2022-12-11T00:44:15.210Z,99.99
2022-12-11T00:45:15.191Z,99.99
2022-12-11T00:46:15.293Z,99.99
2022-12-11T00:47:15.176Z,99.99
2022-12-11T00:48:15.163Z,99.99
2022-12-11T00:49:15.154Z,99.99
2022-12-11T00:50:15.152Z,99.99
2022-12-11T00:51:15.179Z,99.99
2022-12-11T00:52:15.139Z,99.99
2022-12-11T00:53:15.108Z,99.99
2022-12-11T00:54:15.083Z,99.99
2022-12-11T00:55:15.087Z,99.99
2022-12-11T00:56:15.093Z,99.99
2022-12-11T00:57:15.083Z,99.99
2022-12-11T00:58:15.051Z,99.99
2022-12-11T00:59:15.049Z,99.99
2022-12-11T01:00:15.032Z,99.99
2022-12-11T01:01:15.077Z,99.99
2022-12-11T01:02:15.015Z,99.99
2022-12-11T01:03:15.058Z,99.99
2022-12-11T01:04:14.995Z,99.99
2022-12-11T01:05:14.995Z,99.99
2022-12-11T01:06:15.019Z,99.99
2022-12-11T01:07:14.968Z,99.99
2022-12-11T01:08:15.009Z,99.99
2022-12-11T01:09:14.947Z,99.99
2022-12-11T01:10:14.964Z,99.99
2022-12-11T01:11:14.943Z,99.99
2022-12-11T01:12:14.936Z,99.99
2022-12-11T01:13:14.888Z,99.99
2022-12-11T01:14:14.901Z,99.99
2022-12-11T01:15:14.862Z,99.99
2022-12-11T01:16:14.930Z,99.99
2022-12-11T01:17:14.847Z,99.99
2022-12-11T01:18:14.840Z,99.99
2022-12-11T01:19:14.825Z,99.99
2022-12-11T01:20:14.828Z,99.99
2022-12-11T01:21:14.894Z,99.99
2022-12-11T01:22:14.785Z,99.99
2022-12-11T01:23:14.789Z,99.99
2022-12-11T01:24:14.759Z,99.99
2022-12-11T01:25:14.743Z,99.99
2022-12-11T01:26:14.771Z,99.99
2022-12-11T01:27:14.718Z,99.99
2022-12-11T01:28:14.735Z,99.99
2022-12-11T01:29:14.726Z,99.99
2022-12-11T01:30:14.715Z,99.99
2022-12-11T01:31:14.760Z,99.99
2022-12-11T01:32:14.691Z,99.99
2022-12-11T01:33:14.664Z,99.99
2022-12-11T01:34:14.660Z,99.99
2022-12-11T01:35:14.642Z,99.99
2022-12-11T01:36:14.677Z,99.99
2022-12-11T01:37:14.630Z,99.99
2022-12-11T01:38:14.606Z,99.99
2022-12-11T01:39:14.602Z,99.99
2022-12-11T01:40:14.610Z,99.99
2022-12-11T01:41:14.603Z,99.99
2022-12-11T01:42:14.585Z,99.99
2022-12-11T01:43:14.566Z,99.99
2022-12-11T01:44:14.546Z,99.99
2022-12-11T01:45:14.543Z,99.99
2022-12-11T01:46:14.624Z,99.99
2022-12-11T01:47:14.528Z,99.99
2022-12-11T01:48:14.511Z,99.99
2022-12-11T01:49:14.511Z,99.99
2022-12-11T01:50:14.500Z,99.99
2022-12-11T01:51:14.513Z,99.99
2022-12-11T01:52:14.454Z,99.99
2022-12-11T01:53:14.469Z,99.99
2022-12-11T01:54:14.436Z,99.99
2022-12-11T01:55:14.424Z,99.99
2022-12-11T01:56:14.439Z,99.99
2022-12-11T01:57:14.392Z,99.99
2022-12-11T01:58:14.391Z,99.99
2022-12-11T01:59:14.409Z,99.99
2022-12-11T02:00:14.371Z,99.99
2022-12-11T02:01:14.464Z,99.99
2022-12-11T02:02:14.399Z,99.99
2022-12-11T02:03:14.348Z,99.99
2022-12-11T02:04:14.342Z,99.99
2022-12-11T02:05:14.347Z,99.99
2022-12-11T02:06:14.380Z,99.99
2022-12-11T02:07:14.305Z,99.99
2022-12-11T02:08:14.360Z,99.99
2022-12-11T02:09:14.285Z,99.99
2022-12-11T02:10:14.271Z,99.99
2022-12-11T02:11:14.279Z,99.99
2022-12-11T02:12:14.244Z,99.99
2022-12-11T02:13:14.240Z,99.99
2022-12-11T02:14:14.223Z,99.99
2022-12-11T02:15:14.219Z,99.99
2022-12-11T02:16:14.256Z,99.99
2022-12-11T02:17:14.204Z,99.99
2022-12-11T02:18:14.187Z,99.99
2022-12-11T02:19:14.190Z,99.99
2022-12-11T02:20:14.163Z,99.99
2022-12-11T02:21:14.185Z,99.99
2022-12-11T02:22:14.138Z,99.99
2022-12-11T02:23:14.117Z,99.99
2022-12-11T02:24:14.118Z,99.99
2022-12-11T02:25:14.093Z,99.99
2022-12-11T02:26:14.126Z,99.99
2022-12-11T02:27:14.081Z,99.99
2022-12-11T02:28:14.050Z,99.99
2022-12-11T02:29:14.057Z,99.99
2022-12-11T02:30:14.040Z,99.99
2022-12-11T02:31:14.138Z,99.99
2022-12-11T02:32:14.029Z,99.99
2022-12-11T02:33:14.033Z,99.99
2022-12-11T02:34:14.007Z,99.99
2022-12-11T02:35:14.087Z,99.99
2022-12-11T02:36:14.025Z,99.99
2022-12-11T02:37:13.993Z,99.99
2022-12-11T02:38:13.961Z,99.99
2022-12-11T02:39:13.966Z,99.99
2022-12-11T02:40:13.944Z,99.99
2022-12-11T02:41:13.974Z,99.99
2022-12-11T02:42:13.924Z,99.99
2022-12-11T02:43:13.903Z,99.99
2022-12-11T02:44:13.904Z,99.99
2022-12-11T02:45:13.882Z,99.99
2022-12-11T02:46:13.956Z,99.99
2022-12-11T02:47:13.873Z,99.99
2022-12-11T02:48:13.851Z,99.99
2022-12-11T02:49:13.843Z,99.99
2022-12-11T02:50:13.837Z,99.99
2022-12-11T02:51:13.867Z,99.99
2022-12-11T02:52:13.850Z,99.99
2022-12-11T02:53:13.812Z,99.99
2022-12-11T02:54:13.779Z,99.99
2022-12-11T02:55:13.787Z,99.99
2022-12-11T02:56:13.811Z,99.99
2022-12-11T02:57:13.759Z,99.99
2022-12-11T02:58:13.747Z,99.99
2022-12-11T02:59:13.721Z,99.99
2022-12-11T03:00:13.720Z,99.99
2022-12-11T03:01:13.819Z,99.99
2022-12-11T03:02:13.773Z,99.99
2022-12-11T03:03:13.707Z,99.99
2022-12-11T03:04:13.695Z,99.99
2022-12-11T03:05:13.661Z,99.99
2022-12-11T03:06:13.692Z,99.99
2022-12-11T03:07:13.647Z,99.99
2022-12-11T03:08:13.692Z,99.99
2022-12-11T03:09:13.627Z,99.99
2022-12-11T03:10:13.637Z,99.99
2022-12-11T03:11:13.653Z,99.99
2022-12-11T03:12:13.599Z,99.99
2022-12-11T03:13:13.590Z,99.99
2022-12-11T03:14:13.580Z,99.99
2022-12-11T03:15:13.655Z,99.99
2022-12-11T03:16:13.615Z,99.99
2022-12-11T03:17:13.544Z,99.99
2022-12-11T03:18:13.525Z,99.99
2022-12-11T03:19:13.531Z,99.99
2022-12-11T03:20:13.496Z,99.99
2022-12-11T03:21:13.533Z,99.99
2022-12-11T03:22:13.475Z,99.99
2022-12-11T03:23:13.488Z,99.99
2022-12-11T03:24:13.462Z,99.99
2022-12-11T03:25:13.692Z,99.99
2022-12-11T03:26:13.492Z,99.99
2022-12-11T03:27:13.423Z,99.99
2022-12-11T03:28:13.424Z,99.99
2022-12-11T03:29:13.406Z,99.99
2022-12-11T03:30:13.379Z,99.99
2022-12-11T03:31:13.431Z,99.99
2022-12-11T03:32:13.352Z,99.99
2022-12-11T03:33:13.356Z,99.99
2022-12-11T03:34:13.374Z,99.99
2022-12-11T03:35:13.634Z,99.99
2022-12-11T03:36:13.361Z,99.99
2022-12-11T03:37:13.331Z,99.99
2022-12-11T03:38:13.339Z,99.99
2022-12-11T03:39:13.315Z,99.99
2022-12-11T03:40:13.281Z,99.99
2022-12-11T03:41:13.315Z,99.99
2022-12-11T03:42:13.265Z,99.99
2022-12-11T03:43:13.261Z,99.99
2022-12-11T03:44:13.241Z,99.99
2022-12-11T03:45:13.577Z,99.99
2022-12-11T03:46:13.299Z,99.99
2022-12-11T03:47:13.211Z,99.99
2022-12-11T03:48:13.214Z,99.99
2022-12-11T03:49:13.166Z,99.99
2022-12-11T03:50:13.175Z,99.99
2022-12-11T03:51:13.222Z,99.99
2022-12-11T03:52:13.164Z,99.99
2022-12-11T03:53:13.150Z,99.99
2022-12-11T03:54:13.140Z,99.99
2022-12-11T03:55:13.356Z,99.99
2022-12-11T03:56:13.145Z,99.99
2022-12-11T03:57:13.104Z,99.99
2022-12-11T03:58:13.075Z,99.99
2022-12-11T03:59:13.084Z,99.99
2022-12-11T04:00:13.064Z,99.99
2022-12-11T04:01:13.087Z,99.99
2022-12-11T04:02:13.083Z,99.99
2022-12-11T04:03:14.086Z,99.99
2022-12-11T04:04:13.078Z,99.99
2022-12-11T04:05:13.292Z,99.99
2022-12-11T04:06:13.044Z,99.99
2022-12-11T04:07:13.005Z,99.99
2022-12-11T04:08:13.073Z,99.99
2022-12-11T04:09:12.981Z,99.99
2022-12-11T04:10:12.968Z,99.99
2022-12-11T04:11:12.988Z,99.99
2022-12-11T04:12:12.944Z,99.99
2022-12-11T04:13:12.920Z,99.99
2022-12-11T04:14:12.925Z,99.99
2022-12-11T04:15:13.148Z,99.99
2022-12-11T04:16:13.001Z,99.99
2022-12-11T04:17:12.909Z,99.99
2022-12-11T04:18:12.884Z,99.99
2022-12-11T04:19:12.869Z,99.99
2022-12-11T04:20:12.844Z,99.99
2022-12-11T04:21:12.883Z,99.99
2022-12-11T04:22:12.846Z,99.99
2022-12-11T04:23:12.854Z,99.99
2022-12-11T04:24:12.818Z,99.99
2022-12-11T04:25:13.072Z,99.99
2022-12-11T04:26:12.824Z,99.99
2022-12-11T04:27:12.787Z,99.99
2022-12-11T04:28:12.778Z,99.99
2022-12-11T04:29:12.763Z,99.99
2022-12-11T04:30:12.745Z,99.99
2022-12-11T04:31:12.819Z,99.99
2022-12-11T04:32:12.719Z,99.99
2022-12-11T04:33:12.700Z,99.99
2022-12-11T04:34:12.703Z,99.99
2022-12-11T04:35:12.937Z,99.99
2022-12-11T04:36:12.705Z,99.99
2022-12-11T04:37:12.656Z,99.99
2022-12-11T04:38:12.674Z,99.99
2022-12-11T04:39:12.670Z,99.99
2022-12-11T04:40:12.643Z,99.99
2022-12-11T04:41:12.627Z,99.99
2022-12-11T04:42:12.643Z,99.99
2022-12-11T04:43:12.614Z,99.99
2022-12-11T04:44:12.583Z,99.99
2022-12-11T04:45:12.907Z,99.99
2022-12-11T04:46:12.660Z,99.99
2022-12-11T04:47:12.587Z,99.99
2022-12-11T04:48:12.520Z,99.99
2022-12-11T04:49:12.531Z,99.99
2022-12-11T04:50:12.519Z,99.99
2022-12-11T04:51:12.516Z,99.99
2022-12-11T04:52:12.549Z,99.99
2022-12-11T04:53:12.502Z,99.99
2022-12-11T04:54:12.482Z,99.99
2022-12-11T04:55:12.800Z,99.99
2022-12-11T04:56:12.460Z,99.99
2022-12-11T04:57:12.495Z,99.99
2022-12-11T04:58:12.448Z,99.99
2022-12-11T04:59:12.430Z,99.99
2022-12-11T05:00:12.420Z,99.99
2022-12-11T05:01:12.494Z,99.99
2022-12-11T05:02:12.429Z,99.99
2022-12-11T05:03:12.446Z,99.99
2022-12-11T05:04:12.390Z,99.99
2022-12-11T05:05:12.562Z,99.99
2022-12-11T05:06:12.340Z,99.99
2022-12-11T05:07:12.367Z,99.99
2022-12-11T05:08:12.325Z,99.99
2022-12-11T05:09:12.337Z,99.99
2022-12-11T05:10:12.304Z,99.99
2022-12-11T05:11:12.303Z,99.99
2022-12-11T05:12:12.350Z,99.99
2022-12-11T05:13:12.280Z,99.99
2022-12-11T05:14:12.262Z,99.99
2022-12-11T05:15:12.348Z,99.99
2022-12-11T05:16:12.324Z,99.99
2022-12-11T05:17:12.272Z,99.99
2022-12-11T05:18:12.225Z,99.99
2022-12-11T05:19:12.215Z,99.99
2022-12-11T05:20:12.198Z,99.99
2022-12-11T05:21:12.179Z,99.99
2022-12-11T05:22:12.203Z,99.99
2022-12-11T05:23:12.174Z,99.99
2022-12-11T05:24:12.163Z,99.99
2022-12-11T05:25:12.456Z,99.99
2022-12-11T05:26:12.144Z,99.99
2022-12-11T05:27:12.177Z,99.99
2022-12-11T05:28:12.127Z,99.99
2022-12-11T05:29:12.117Z,99.99
2022-12-11T05:30:12.079Z,99.99
2022-12-11T05:31:12.125Z,99.99
2022-12-11T05:32:12.061Z,99.99
2022-12-11T05:33:12.091Z,99.99
2022-12-11T05:34:12.038Z,99.99
2022-12-11T05:35:12.291Z,99.99
2022-12-11T05:36:12.019Z,99.99
2022-12-11T05:37:12.016Z,99.99
2022-12-11T05:38:12.016Z,99.99
2022-12-11T05:39:11.990Z,99.99
2022-12-11T05:40:11.972Z,99.99
2022-12-11T05:41:11.969Z,99.99
2022-12-11T05:42:11.970Z,99.99
2022-12-11T05:43:11.989Z,99.99
2022-12-11T05:44:11.949Z,99.99
2022-12-11T05:45:12.276Z,99.99
2022-12-11T05:46:11.974Z,99.99
2022-12-11T05:47:11.906Z,99.99
2022-12-11T05:48:11.930Z,99.99
2022-12-11T05:49:11.883Z,99.99
2022-12-11T05:50:11.864Z,99.99
2022-12-11T05:51:11.865Z,99.99
2022-12-11T05:52:11.835Z,99.99
2022-12-11T05:53:11.867Z,99.99
2022-12-11T05:54:11.855Z,99.99
2022-12-11T05:55:12.043Z,99.99
2022-12-11T05:56:11.794Z,99.99
2022-12-11T05:57:11.811Z,99.99
2022-12-11T05:58:11.825Z,99.99
2022-12-11T05:59:11.761Z,99.99
2022-12-11T06:00:11.761Z,99.99
2022-12-11T06:01:11.741Z,99.99
2022-12-11T06:02:11.816Z,99.99
2022-12-11T06:03:11.909Z,99.99
2022-12-11T06:04:11.736Z,99.99
2022-12-11T06:05:11.909Z,99.99
2022-12-11T06:06:11.708Z,99.99
2022-12-11T06:07:11.680Z,99.99
2022-12-11T06:08:11.779Z,99.99
2022-12-11T06:09:11.667Z,99.99
2022-12-11T06:10:11.643Z,99.99
2022-12-11T06:11:11.627Z,99.99
2022-12-11T06:12:11.616Z,99.99
2022-12-11T06:13:11.655Z,99.99
2022-12-11T06:14:11.615Z,99.99
2022-12-11T06:15:11.733Z,99.99
2022-12-11T06:16:11.620Z,99.99
2022-12-11T06:17:11.569Z,99.99
2022-12-11T06:18:11.593Z,99.99
2022-12-11T06:19:11.539Z,99.99
2022-12-11T06:20:11.544Z,99.99
2022-12-11T06:21:11.522Z,99.99
2022-12-11T06:22:11.541Z,99.99
2022-12-11T06:23:11.556Z,99.99
2022-12-11T06:24:11.507Z,99.99
2022-12-11T06:25:11.734Z,99.99
2022-12-11T06:26:11.466Z,99.99
2022-12-11T06:27:11.471Z,99.99
2022-12-11T06:28:11.491Z,99.99
2022-12-11T06:29:13.063Z,99.99
2022-12-11T06:30:11.407Z,99.99
2022-12-11T06:31:11.455Z,99.99
2022-12-11T06:32:11.404Z,99.99
2022-12-11T06:33:11.426Z,99.99
2022-12-11T06:34:11.392Z,99.99
2022-12-11T06:35:11.588Z,99.99
2022-12-11T06:36:11.362Z,99.99
2022-12-11T06:37:11.344Z,99.99
2022-12-11T06:38:11.371Z,99.99
2022-12-11T06:39:11.326Z,99.99
2022-12-11T06:40:11.355Z,99.99
2022-12-11T06:41:11.283Z,99.99
2022-12-11T06:42:11.273Z,99.99
2022-12-11T06:43:11.312Z,99.99
2022-12-11T06:44:11.289Z,99.99
2022-12-11T06:45:11.415Z,99.99
2022-12-11T06:46:11.273Z,99.99
2022-12-11T06:47:11.253Z,99.99
2022-12-11T06:48:11.282Z,99.99
2022-12-11T06:49:11.232Z,99.99
2022-12-11T06:50:11.217Z,99.99
2022-12-11T06:51:11.208Z,99.99
2022-12-11T06:52:15.108Z,99.99
2022-12-11T06:53:12.209Z,99.99
2022-12-11T06:54:11.178Z,99.99
2022-12-11T06:55:11.397Z,99.99
2022-12-11T06:56:11.145Z,99.99
2022-12-11T06:57:11.121Z,99.99
2022-12-11T06:58:11.167Z,99.99
2022-12-11T06:59:11.105Z,99.99
2022-12-11T07:00:11.096Z,99.99
2022-12-11T07:01:11.098Z,99.99
2022-12-11T07:02:11.140Z,99.99
2022-12-11T07:03:11.124Z,99.99
2022-12-11T07:04:11.054Z,99.99
2022-12-11T07:05:11.453Z,99.99
2022-12-11T07:06:11.041Z,99.99
2022-12-11T07:07:11.034Z,99.99
2022-12-11T07:08:11.096Z,99.99
2022-12-11T07:09:11.006Z,99.99
2022-12-11T07:10:10.983Z,99.99
2022-12-11T07:11:11.006Z,99.99
2022-12-11T07:12:10.953Z,99.99
2022-12-11T07:13:10.962Z,99.99
2022-12-11T07:14:10.936Z,99.99
2022-12-11T07:15:11.232Z,99.99
2022-12-11T07:16:11.235Z,99.99
2022-12-11T07:17:10.904Z,99.99
2022-12-11T07:18:10.949Z,99.99
2022-12-11T07:19:10.903Z,99.99
2022-12-11T07:20:10.890Z,99.99
2022-12-11T07:21:10.845Z,99.99
2022-12-11T07:22:10.860Z,99.99
2022-12-11T07:23:10.867Z,99.99
2022-12-11T07:24:10.852Z,99.99
2022-12-11T07:25:11.019Z,99.99
2022-12-11T07:26:10.849Z,99.99
2022-12-11T07:27:10.805Z,99.99
2022-12-11T07:28:15.243Z,99.99
2022-12-11T07:29:11.816Z,99.99
2022-12-11T07:30:10.760Z,99.99
2022-12-11T07:31:10.764Z,99.99
2022-12-11T07:32:10.902Z,99.99
2022-12-11T07:33:10.740Z,99.99
2022-12-11T07:34:10.776Z,99.99
2022-12-11T07:35:11.071Z,99.99
2022-12-11T07:36:10.713Z,99.99
2022-12-11T07:37:10.706Z,99.99
2022-12-11T07:38:10.691Z,99.99
2022-12-11T07:39:10.705Z,99.99
2022-12-11T07:40:10.674Z,99.99
2022-12-11T07:41:10.650Z,99.99
2022-12-11T07:42:10.656Z,99.99
2022-12-11T07:43:10.616Z,99.99
2022-12-11T07:44:10.639Z,99.99
2022-12-11T07:45:10.825Z,99.99
2022-12-11T07:46:10.633Z,99.99
2022-12-11T07:47:10.577Z,99.99
2022-12-11T07:48:10.584Z,99.99
2022-12-11T07:49:10.600Z,99.99
2022-12-11T07:50:10.554Z,99.99
2022-12-11T07:51:10.559Z,99.99
2022-12-11T07:52:10.543Z,99.99
2022-12-11T07:53:10.523Z,99.99
2022-12-11T07:54:10.591Z,99.99
2022-12-11T07:55:10.750Z,99.99
2022-12-11T07:56:10.484Z,99.99
2022-12-11T07:57:13.929Z,99.99
2022-12-11T07:58:10.472Z,99.99
2022-12-11T07:59:10.482Z,99.99
2022-12-11T08:00:10.430Z,99.99
2022-12-11T08:01:10.451Z,99.99
2022-12-11T08:02:10.454Z,99.99
2022-12-11T08:03:10.403Z,99.99
2022-12-11T08:04:10.437Z,99.99
2022-12-11T08:05:10.731Z,99.99
2022-12-11T08:06:10.386Z,99.99
2022-12-11T08:07:10.360Z,99.99
2022-12-11T08:08:10.434Z,99.99
2022-12-11T08:09:11.924Z,99.99
2022-12-11T08:10:10.357Z,99.99
2022-12-11T08:11:10.325Z,99.99
2022-12-11T08:12:10.316Z,99.99
2022-12-11T08:13:10.305Z,99.99
2022-12-11T08:14:10.353Z,99.99
2022-12-11T08:15:10.678Z,99.99
2022-12-11T08:16:10.267Z,99.99
2022-12-11T08:17:10.247Z,99.99
2022-12-11T08:18:10.264Z,99.99
2022-12-11T08:19:10.285Z,99.99
2022-12-11T08:20:10.237Z,99.99
2022-12-11T08:21:10.240Z,99.99
2022-12-11T08:22:10.204Z,99.99
2022-12-11T08:23:10.192Z,99.99
2022-12-11T08:24:10.237Z,99.99
2022-12-11T08:25:10.425Z,99.99
2022-12-11T08:26:10.160Z,99.99
2022-12-11T08:27:10.145Z,99.99
2022-12-11T08:28:10.143Z,99.99
2022-12-11T08:29:10.117Z,99.99
2022-12-11T08:30:10.167Z,99.99
2022-12-11T08:31:10.125Z,99.99
2022-12-11T08:32:12.403Z,99.99
2022-12-11T08:33:10.086Z,99.99
2022-12-11T08:34:10.118Z,99.99
2022-12-11T08:35:10.420Z,99.99
2022-12-11T08:36:10.057Z,99.99
2022-12-11T08:37:10.047Z,99.99
2022-12-11T08:38:10.034Z,99.99
2022-12-11T08:39:10.000Z,99.99
2022-12-11T08:40:10.051Z,99.99
2022-12-11T08:41:09.993Z,99.99
2022-12-11T08:42:09.985Z,99.99
2022-12-11T08:43:09.978Z,99.99
2022-12-11T08:44:15.819Z,99.99
2022-12-11T08:45:11.248Z,99.99
2022-12-11T08:46:09.960Z,99.99
2022-12-11T08:47:09.920Z,99.99
2022-12-11T08:48:09.906Z,99.99
2022-12-11T08:49:09.905Z,99.99
2022-12-11T08:50:09.937Z,99.99
2022-12-11T08:51:09.884Z,99.99
2022-12-11T08:52:09.881Z,99.99
2022-12-11T08:53:09.857Z,99.99
2022-12-11T08:54:09.901Z,99.99
2022-12-11T08:55:10.328Z,99.99
2022-12-11T08:56:09.848Z,99.99
2022-12-11T08:57:09.822Z,99.99
2022-12-11T08:58:09.808Z,99.99
2022-12-11T08:59:09.777Z,99.99
2022-12-11T09:00:09.821Z,99.99
2022-12-11T09:01:09.828Z,99.99
2022-12-11T09:02:09.785Z,99.99
2022-12-11T09:03:12.756Z,99.99
2022-12-11T09:04:09.797Z,99.99
2022-12-11T09:05:10.353Z,99.99
2022-12-11T09:06:09.724Z,99.99
2022-12-11T09:07:09.724Z,99.99
2022-12-11T09:08:09.760Z,99.99
2022-12-11T09:09:09.701Z,99.99
2022-12-11T09:10:09.703Z,99.99
2022-12-11T09:11:09.655Z,99.99
2022-12-11T09:12:09.658Z,99.99
2022-12-11T09:13:09.634Z,99.99
2022-12-11T09:14:09.652Z,99.99
2022-12-11T09:15:09.976Z,99.99
2022-12-11T09:16:09.684Z,99.99
2022-12-11T09:17:09.581Z,99.99
2022-12-11T09:18:09.590Z,99.99
2022-12-11T09:19:09.566Z,99.99
2022-12-11T09:20:09.602Z,99.99
2022-12-11T09:21:09.563Z,99.99
2022-12-11T09:22:09.548Z,99.99
2022-12-11T09:23:09.545Z,99.99
2022-12-11T09:24:09.539Z,99.99
2022-12-11T09:25:09.942Z,99.99
2022-12-11T09:26:09.515Z,99.99
2022-12-11T09:27:09.509Z,99.99
2022-12-11T09:28:09.493Z,99.99
2022-12-11T09:29:09.481Z,99.99
2022-12-11T09:30:09.526Z,99.99
2022-12-11T09:31:09.467Z,99.99
2022-12-11T09:32:09.440Z,99.99
2022-12-11T09:33:09.421Z,99.99
2022-12-11T09:34:09.430Z,99.99
2022-12-11T09:35:09.680Z,99.99
2022-12-11T09:36:09.406Z,99.99
2022-12-11T09:37:09.393Z,99.99
2022-12-11T09:38:09.377Z,99.99
2022-12-11T09:39:09.362Z,99.99
2022-12-11T09:40:09.421Z,99.99
2022-12-11T09:41:09.345Z,99.99
2022-12-11T09:42:09.334Z,99.99
2022-12-11T09:43:09.322Z,99.99
2022-12-11T09:44:09.308Z,99.99
2022-12-11T09:45:09.693Z,99.99
2022-12-11T09:46:09.319Z,99.99
2022-12-11T09:47:09.277Z,99.99
2022-12-11T09:48:09.261Z,99.99
2022-12-11T09:49:09.245Z,99.99
2022-12-11T09:50:09.267Z,99.99
2022-12-11T09:51:09.217Z,99.99
2022-12-11T09:52:09.225Z,99.99
2022-12-11T09:53:09.205Z,99.99
2022-12-11T09:54:09.225Z,99.99
2022-12-11T09:55:09.677Z,99.99
2022-12-11T09:56:09.172Z,99.99
2022-12-11T09:57:09.159Z,99.99
2022-12-11T09:58:09.163Z,99.99
2022-12-11T09:59:09.149Z,99.99
2022-12-11T10:00:09.159Z,99.99
2022-12-11T10:01:09.172Z,99.99
2022-12-11T10:02:09.228Z,99.99
2022-12-11T10:03:09.109Z,99.99
2022-12-11T10:04:09.086Z,99.99
2022-12-11T10:05:09.488Z,99.99
2022-12-11T10:06:09.072Z,99.99
2022-12-11T10:07:09.055Z,99.99
2022-12-11T10:08:09.103Z,99.99
2022-12-11T10:09:09.044Z,99.99
2022-12-11T10:10:09.075Z,99.99
2022-12-11T10:11:09.030Z,99.99
2022-12-11T10:12:09.020Z,99.99
2022-12-11T10:13:08.975Z,99.99
2022-12-11T10:14:08.997Z,99.99
2022-12-11T10:15:09.190Z,99.99
2022-12-11T10:16:09.100Z,99.99
2022-12-11T10:17:08.954Z,99.99
2022-12-11T10:18:08.949Z,99.99
2022-12-11T10:19:08.933Z,99.99
2022-12-11T10:20:08.948Z,99.99
2022-12-11T10:21:08.912Z,99.99
2022-12-11T10:22:08.875Z,99.99
2022-12-11T10:23:08.868Z,99.99
2022-12-11T10:24:08.863Z,99.99
2022-12-11T10:25:11.830Z,99.99
2022-12-11T10:26:08.840Z,99.99
2022-12-11T10:27:08.848Z,99.99
2022-12-11T10:28:08.833Z,99.99
2022-12-11T10:29:08.843Z,99.99
2022-12-11T10:30:08.846Z,99.99
2022-12-11T10:31:08.852Z,99.99
2022-12-11T10:32:08.794Z,99.99
2022-12-11T10:33:08.777Z,99.99
2022-12-11T10:34:08.766Z,99.99
2022-12-11T10:35:08.944Z,99.99
2022-12-11T10:36:08.738Z,99.99
2022-12-11T10:37:08.740Z,99.99
2022-12-11T10:38:08.718Z,99.99
2022-12-11T10:39:08.703Z,99.99
2022-12-11T10:40:08.735Z,99.99
2022-12-11T10:41:08.691Z,99.99
2022-12-11T10:42:08.676Z,99.99
2022-12-11T10:43:08.668Z,99.99
2022-12-11T10:44:08.669Z,99.99
2022-12-11T10:45:08.871Z,99.99
2022-12-11T10:46:08.663Z,99.99
2022-12-11T10:47:08.626Z,99.99
2022-12-11T10:48:08.609Z,99.99
2022-12-11T10:49:08.610Z,99.99
2022-12-11T10:50:08.649Z,99.99
2022-12-11T10:51:08.598Z,99.99
2022-12-11T10:52:08.558Z,99.99
2022-12-11T10:53:08.558Z,99.99
2022-12-11T10:54:08.546Z,99.99
2022-12-11T10:55:08.765Z,99.99
2022-12-11T10:56:08.523Z,99.99
2022-12-11T10:57:08.503Z,99.99
2022-12-11T10:58:08.502Z,99.99
2022-12-11T10:59:08.495Z,99.99
2022-12-11T11:00:08.504Z,99.99
2022-12-11T11:01:08.467Z,99.99
2022-12-11T11:02:08.478Z,99.99
2022-12-11T11:03:08.498Z,99.99
2022-12-11T11:04:08.448Z,99.99
2022-12-11T11:05:08.851Z,99.99
2022-12-11T11:06:08.419Z,99.99
2022-12-11T11:07:08.409Z,99.99
2022-12-11T11:08:08.411Z,99.99
2022-12-11T11:09:08.390Z,99.99
2022-12-11T11:10:08.403Z,99.99
2022-12-11T11:11:08.398Z,99.99
2022-12-11T11:12:08.373Z,99.99
2022-12-11T11:13:08.356Z,99.99
2022-12-11T11:14:08.330Z,99.99
2022-12-11T11:15:08.533Z,99.99
2022-12-11T11:16:08.343Z,99.99
2022-12-11T11:17:08.305Z,99.99
2022-12-11T11:18:08.268Z,99.99
2022-12-11T11:19:08.276Z,99.99
2022-12-11T11:20:08.305Z,99.99
2022-12-11T11:21:08.255Z,99.99
2022-12-11T11:22:08.244Z,99.99
2022-12-11T11:23:08.228Z,99.99
2022-12-11T11:24:08.208Z,99.99
2022-12-11T11:25:08.234Z,99.99
2022-12-11T11:26:08.183Z,99.99
2022-12-11T11:27:15.493Z,99.99
2022-12-11T11:28:09.160Z,99.99
2022-12-11T11:29:08.173Z,99.99
2022-12-11T11:30:08.202Z,99.99
2022-12-11T11:31:08.175Z,99.99
2022-12-11T11:32:08.112Z,99.99
2022-12-11T11:33:08.127Z,99.99
2022-12-11T11:34:08.104Z,99.99
2022-12-11T11:35:08.353Z,99.99
2022-12-11T11:36:08.078Z,99.99
2022-12-11T11:37:08.090Z,99.94
2022-12-11T11:38:08.064Z,98.89
2022-12-11T11:39:08.046Z,99.52
2022-12-11T11:40:08.070Z,99.77
2022-12-11T11:41:14.502Z,99.99
2022-12-11T11:42:09.031Z,99.99
2022-12-11T11:43:08.015Z,99.99
2022-12-11T11:44:08.008Z,99.94
2022-12-11T11:45:08.125Z,99.99
2022-12-11T11:46:08.043Z,99.99
2022-12-11T11:47:07.959Z,99.68
2022-12-11T11:48:11.499Z,99.37
2022-12-11T11:49:07.951Z,98.89
2022-12-11T11:50:07.959Z,99.41
2022-12-11T11:51:07.923Z,99.73
2022-12-11T11:52:07.899Z,99.52
2022-12-11T11:53:07.899Z,99.31
2022-12-11T11:54:07.882Z,98.89
2022-12-11T11:55:07.964Z,98.58
2022-12-11T11:56:07.862Z,98.89
2022-12-11T11:57:07.839Z,98.58
2022-12-11T11:58:07.850Z,99.31
2022-12-11T11:59:07.831Z,99.99
2022-12-11T12:00:07.855Z,99.99
2022-12-11T12:01:07.800Z,99.68
2022-12-11T12:02:07.799Z,99.27
2022-12-11T12:03:07.810Z,99.27
2022-12-11T12:04:07.790Z,98.43
2022-12-11T12:05:07.881Z,98.95
2022-12-11T12:06:12.051Z,98.68
2022-12-11T12:07:08.739Z,99.00
2022-12-11T12:08:07.770Z,99.00
2022-12-11T12:09:07.725Z,99.00
2022-12-11T12:10:07.812Z,98.79
2022-12-11T12:11:07.706Z,99.10
2022-12-11T12:12:07.662Z,98.79
2022-12-11T12:13:23.914Z,98.47
2022-12-11T12:14:22.785Z,98.58
2022-12-11T12:15:08.922Z,99.21
2022-12-11T12:16:29.210Z,99.99
2022-12-11T12:17:08.649Z,99.99
2022-12-11T12:18:07.638Z,99.99
2022-12-11T12:19:07.611Z,99.99
2022-12-11T12:20:07.622Z,99.99
2022-12-11T12:21:07.591Z,99.99
2022-12-11T12:22:07.561Z,99.88
2022-12-11T12:23:07.564Z,99.46
2022-12-11T12:24:07.554Z,99.46
2022-12-11T12:25:07.543Z,99.57
2022-12-11T12:26:07.554Z,99.99
2022-12-11T12:27:29.183Z,99.99
2022-12-11T12:28:08.480Z,99.30
2022-12-11T12:29:07.485Z,99.40
2022-12-11T12:30:07.479Z,99.99
2022-12-11T12:31:07.593Z,99.99
2022-12-11T12:32:07.470Z,99.93
2022-12-11T12:33:07.476Z,99.76
2022-12-11T12:34:07.455Z,99.76
2022-12-11T12:35:07.429Z,99.99
2022-12-11T12:36:07.540Z,99.97
2022-12-11T12:37:07.404Z,99.99
2022-12-11T12:38:07.392Z,99.99
2022-12-11T12:39:07.398Z,99.99
2022-12-11T12:40:07.357Z,99.99
2022-12-11T12:41:07.386Z,99.99
2022-12-11T12:42:08.044Z,99.99
2022-12-11T12:43:07.370Z,99.99
2022-12-11T12:44:07.394Z,99.99
2022-12-11T12:45:07.327Z,99.99
2022-12-11T12:46:07.386Z,99.99
2022-12-11T12:47:07.311Z,99.99
2022-12-11T12:48:07.280Z,99.99
2022-12-11T12:49:07.280Z,99.99
2022-12-11T12:50:07.261Z,99.99
2022-12-11T12:51:07.301Z,99.99
2022-12-11T12:52:07.241Z,99.99