createdAt,value
2017-10-22T00:00:20.796Z,13.10
2017-10-22T00:01:25.187Z,13.10
2017-10-22T00:02:29.816Z,13.10
2017-10-22T00:03:35.005Z,13.10
2017-10-22T00:04:39.391Z,13.10
2017-10-22T00:05:44.502Z,13.10
2017-10-22T00:06:49.651Z,13.10
2017-10-22T00:07:54.295Z,13.10
2017-10-22T00:08:58.690Z,13.10
2017-10-22T00:10:03.165Z,13.10
2017-10-22T00:11:08.378Z,13.20
2017-10-22T00:12:12.702Z,13.10
2017-10-22T00:13:18.239Z,13.20
2017-10-22T00:14:23.391Z,13.20
2017-10-22T00:15:27.807Z,13.10
2017-10-22T00:16:32.273Z,13.20
2017-10-22T00:17:36.623Z,13.20
2017-10-22T00:18:41.444Z,13.20
2017-10-22T00:19:45.918Z,13.20
2017-10-22T00:20:51.143Z,13.20
2017-10-22T00:21:56.307Z,13.20
2017-10-22T00:23:00.698Z,13.20
2017-10-22T00:24:06.192Z,13.20
2017-10-22T00:25:10.611Z,13.20
2017-10-22T00:26:16.447Z,13.20
2017-10-22T00:27:21.285Z,13.20
2017-10-22T00:28:26.718Z,13.20
2017-10-22T00:29:31.134Z,13.20
2017-10-22T00:30:36.275Z,13.20
2017-10-22T00:31:41.414Z,13.20
2017-10-22T00:32:45.843Z,13.20
2017-10-22T00:33:50.371Z,13.20
2017-10-22T00:34:55.733Z,13.10
2017-10-22T00:36:00.142Z,13.10
2017-10-22T00:37:04.541Z,13.10
2017-10-22T00:38:08.965Z,13.10
2017-10-22T00:39:14.240Z,13.00
2017-10-22T00:40:19.002Z,13.00
2017-10-22T00:41:23.777Z,13.00
2017-10-22T00:42:28.215Z,13.00
2017-10-22T00:43:32.582Z,13.00
2017-10-22T00:44:36.933Z,13.00
2017-10-22T00:45:41.337Z,13.00
2017-10-22T00:46:45.783Z,13.00
2017-10-22T00:47:50.140Z,12.90
2017-10-22T00:48:54.591Z,12.90
2017-10-22T00:49:58.967Z,12.90
2017-10-22T00:51:03.369Z,12.90
2017-10-22T00:52:07.820Z,12.90
2017-10-22T00:53:12.298Z,12.90
2017-10-22T00:54:16.698Z,12.90
2017-10-22T00:55:21.051Z,12.90
2017-10-22T00:56:25.451Z,12.80
2017-10-22T00:57:30.249Z,12.80
2017-10-22T00:58:34.800Z,12.80
2017-10-22T00:59:40.002Z,12.80
2017-10-22T01:00:44.354Z,12.70
2017-10-22T01:01:48.759Z,12.80
2017-10-22T01:02:53.905Z,12.70
2017-10-22T01:03:58.306Z,12.70
2017-10-22T01:05:02.686Z,12.70
2017-10-22T01:06:07.060Z,12.70
2017-10-22T01:07:11.561Z,12.70
2017-10-22T01:08:15.921Z,12.60
2017-10-22T01:09:21.726Z,12.60
2017-10-22T01:10:27.265Z,12.60
2017-10-22T01:11:31.658Z,12.60
2017-10-22T01:12:38.318Z,12.60
2017-10-22T01:13:42.718Z,12.60
2017-10-22T01:14:47.082Z,12.60
2017-10-22T01:15:51.488Z,12.50
2017-10-22T01:16:55.916Z,12.50
2017-10-22T01:18:01.078Z,12.50
2017-10-22T01:19:05.524Z,12.50
2017-10-22T01:20:09.936Z,12.50
2017-10-22T01:21:14.367Z,12.50
2017-10-22T01:22:19.488Z,12.40
2017-10-22T01:23:24.628Z,12.40
2017-10-22T01:24:29.832Z,12.40
2017-10-22T01:25:34.799Z,12.40
2017-10-22T01:26:39.142Z,12.40
2017-10-22T01:27:43.494Z,12.40
2017-10-22T01:28:48.588Z,12.30
2017-10-22T01:29:52.962Z,12.30
2017-10-22T01:30:57.367Z,12.30
2017-10-22T01:32:01.843Z,12.30
2017-10-22T01:33:07.185Z,12.30
2017-10-22T01:34:12.318Z,12.30
2017-10-22T01:35:16.735Z,12.30
2017-10-22T01:36:21.133Z,12.30
2017-10-22T01:37:25.517Z,12.30
2017-10-22T01:38:31.073Z,12.20
2017-10-22T01:39:36.236Z,12.20
2017-10-22T01:40:40.617Z,12.20
2017-10-22T01:41:45.046Z,12.20
2017-10-22T01:42:49.465Z,12.20
2017-10-22T01:43:53.873Z,12.20
2017-10-22T01:44:58.229Z,12.20
2017-10-22T01:46:03.443Z,12.10
2017-10-22T01:47:07.914Z,12.10
2017-10-22T01:48:12.303Z,12.00
2017-10-22T01:49:17.452Z,12.10
2017-10-22T01:50:21.917Z,12.10
2017-10-22T01:51:27.038Z,12.10
2017-10-22T01:52:31.403Z,12.10
2017-10-22T01:53:35.934Z,12.10
2017-10-22T01:54:40.286Z,12.10
2017-10-22T01:55:45.906Z,12.10
2017-10-22T01:56:52.479Z,12.00
2017-10-22T01:57:57.646Z,12.00
2017-10-22T02:00:04.466Z,12.00
2017-10-22T02:01:08.864Z,12.00
2017-10-22T02:02:13.243Z,12.00
2017-10-22T02:03:17.647Z,12.00
2017-10-22T02:04:22.105Z,12.00
2017-10-22T02:05:26.499Z,12.00
2017-10-22T02:06:30.885Z,12.00
2017-10-22T02:07:35.306Z,11.90
2017-10-22T02:08:39.729Z,11.90
2017-10-22T02:09:44.113Z,11.90
2017-10-22T02:10:48.558Z,11.90
2017-10-22T02:11:52.923Z,11.80
2017-10-22T02:12:57.665Z,11.90
2017-10-22T02:14:02.047Z,11.80
2017-10-22T02:15:06.413Z,11.80
2017-10-22T02:16:11.546Z,11.80
2017-10-22T02:17:17.244Z,11.80
2017-10-22T02:18:21.690Z,11.70
2017-10-22T02:19:26.911Z,11.80
2017-10-22T02:20:32.081Z,11.80
2017-10-22T02:21:36.468Z,11.70
2017-10-22T02:22:41.921Z,11.70
2017-10-22T02:23:46.289Z,11.70
2017-10-22T02:24:51.535Z,11.70
2017-10-22T02:25:57.127Z,11.70
2017-10-22T02:27:01.706Z,11.70
2017-10-22T02:28:06.079Z,11.70
2017-10-22T02:29:11.213Z,11.70
2017-10-22T02:30:16.369Z,11.70
2017-10-22T02:31:20.943Z,11.70
2017-10-22T02:32:25.569Z,11.70
2017-10-22T02:33:30.715Z,11.70
2017-10-22T02:34:35.113Z,11.70
2017-10-22T02:35:40.268Z,11.60
2017-10-22T02:36:44.670Z,11.60
2017-10-22T02:37:49.013Z,11.60
2017-10-22T02:38:54.347Z,11.70
2017-10-22T02:39:58.753Z,11.70
2017-10-22T02:41:03.224Z,11.70
2017-10-22T02:42:07.975Z,11.70
2017-10-22T02:43:12.408Z,11.70
2017-10-22T02:44:16.918Z,11.70
2017-10-22T02:45:21.325Z,11.70
2017-10-22T02:46:25.697Z,11.70
2017-10-22T02:47:30.054Z,11.70
2017-10-22T02:48:34.769Z,11.70
2017-10-22T02:49:39.891Z,11.70
2017-10-22T02:50:44.274Z,11.60
2017-10-22T02:51:48.613Z,11.70
2017-10-22T02:52:52.955Z,11.70
2017-10-22T02:53:57.302Z,11.60
2017-10-22T02:55:01.692Z,11.60
2017-10-22T02:56:06.047Z,11.60
2017-10-22T02:57:11.365Z,11.60
2017-10-22T02:58:15.679Z,11.60
2017-10-22T02:59:20.059Z,11.60
2017-10-22T03:00:24.789Z,11.60
2017-10-22T03:01:29.403Z,11.60
2017-10-22T03:02:33.835Z,11.60
2017-10-22T03:03:38.468Z,11.60
2017-10-22T03:04:42.866Z,11.70
2017-10-22T03:05:48.628Z,11.70
2017-10-22T03:06:53.967Z,11.70
2017-10-22T03:07:58.662Z,11.70
2017-10-22T03:09:05.670Z,11.80
2017-10-22T03:10:10.489Z,11.80
2017-10-22T03:11:14.977Z,11.80
2017-10-22T03:12:19.358Z,11.90
2017-10-22T03:13:24.949Z,11.90
2017-10-22T03:14:29.577Z,11.90
2017-10-22T03:15:33.918Z,11.90
2017-10-22T03:16:39.175Z,11.90
2017-10-22T03:17:43.793Z,11.90
2017-10-22T03:18:48.142Z,11.90
2017-10-22T03:19:54.217Z,12.00
2017-10-22T03:20:59.726Z,12.00
2017-10-22T03:22:04.106Z,12.00
2017-10-22T03:23:08.477Z,12.00
2017-10-22T03:24:13.558Z,12.00
2017-10-22T03:25:17.941Z,12.00
2017-10-22T03:26:22.321Z,12.00
2017-10-22T03:27:27.783Z,12.00
2017-10-22T03:28:32.214Z,12.00
2017-10-22T03:29:36.578Z,12.00
2017-10-22T03:30:41.724Z,12.00
2017-10-22T03:31:46.463Z,12.00
2017-10-22T03:32:50.861Z,12.10
2017-10-22T03:33:55.330Z,12.10
2017-10-22T03:35:00.479Z,12.10
2017-10-22T03:36:05.290Z,12.00
2017-10-22T03:37:12.085Z,12.10
2017-10-22T03:38:17.090Z,12.10
2017-10-22T03:39:22.220Z,12.10
2017-10-22T03:40:26.639Z,12.10
2017-10-22T03:41:31.159Z,12.10
2017-10-22T03:42:35.881Z,12.10
2017-10-22T03:43:40.679Z,12.10
2017-10-22T03:44:45.033Z,12.10
2017-10-22T03:45:49.479Z,12.10
2017-10-22T03:46:54.640Z,12.10
2017-10-22T03:47:58.970Z,12.10
2017-10-22T03:49:03.873Z,12.10
2017-10-22T03:50:08.345Z,12.10
2017-10-22T03:51:13.823Z,12.10
2017-10-22T03:52:18.535Z,12.10
2017-10-22T03:53:22.957Z,12.10
2017-10-22T03:54:27.346Z,12.10
2017-10-22T03:55:31.866Z,12.10
2017-10-22T03:56:36.338Z,12.10
2017-10-22T03:57:41.464Z,12.10
2017-10-22T03:58:46.644Z,12.10
2017-10-22T03:59:51.016Z,12.10
2017-10-22T04:00:55.389Z,12.10
2017-10-22T04:01:59.736Z,12.10
2017-10-22T04:03:04.088Z,12.10
2017-10-22T04:04:08.441Z,12.10
2017-10-22T04:05:12.833Z,12.10
2017-10-22T04:06:17.955Z,12.10
2017-10-22T04:07:22.763Z,12.10
2017-10-22T04:08:27.155Z,12.10
2017-10-22T04:09:31.497Z,12.10
2017-10-22T04:10:36.651Z,12.10
2017-10-22T04:11:41.054Z,12.10
2017-10-22T04:12:45.428Z,12.10
2017-10-22T04:13:50.667Z,12.10
2017-10-22T04:14:55.023Z,12.10
2017-10-22T04:15:59.485Z,12.10
2017-10-22T04:17:04.645Z,12.10
2017-10-22T04:18:09.062Z,12.10
2017-10-22T04:19:13.808Z,12.00
2017-10-22T04:20:18.131Z,12.00
2017-10-22T04:21:22.672Z,12.00
2017-10-22T04:22:27.787Z,11.90
2017-10-22T04:23:32.955Z,11.90
2017-10-22T04:24:37.333Z,11.90
2017-10-22T04:25:43.005Z,11.80
2017-10-22T04:26:47.412Z,11.80
2017-10-22T04:27:55.991Z,11.80
2017-10-22T04:29:01.114Z,11.70
2017-10-22T04:30:06.286Z,11.70
2017-10-22T04:31:10.633Z,11.70
2017-10-22T04:32:15.419Z,11.70
2017-10-22T04:33:19.770Z,11.60
2017-10-22T04:34:24.510Z,11.60
2017-10-22T04:35:28.845Z,11.50
2017-10-22T04:36:33.232Z,11.50
2017-10-22T04:37:37.618Z,11.40
2017-10-22T04:38:42.718Z,11.30
2017-10-22T04:39:47.257Z,11.30
2017-10-22T04:40:52.403Z,11.20
2017-10-22T04:41:56.842Z,11.10
2017-10-22T04:43:01.239Z,11.10
2017-10-22T04:44:05.580Z,11.00
2017-10-22T04:45:10.039Z,11.00
2017-10-22T04:46:14.357Z,10.90
2017-10-22T04:47:18.705Z,10.90
2017-10-22T04:48:23.078Z,10.90
2017-10-22T04:49:27.443Z,10.80
2017-10-22T04:50:32.703Z,10.80
2017-10-22T04:51:37.063Z,10.70
2017-10-22T04:52:42.411Z,10.70
2017-10-22T04:53:47.589Z,10.70
2017-10-22T04:54:52.001Z,10.70
2017-10-22T04:55:56.341Z,10.70
2017-10-22T04:57:00.686Z,10.70
2017-10-22T04:58:05.042Z,10.60
2017-10-22T04:59:09.428Z,10.60
2017-10-22T05:00:13.869Z,10.60
2017-10-22T05:01:18.242Z,10.60
2017-10-22T05:02:22.593Z,10.50
2017-10-22T05:03:26.985Z,10.50
2017-10-22T05:04:31.431Z,10.50
2017-10-22T05:05:37.007Z,10.40
2017-10-22T05:06:41.387Z,10.40
2017-10-22T05:07:46.488Z,10.40
2017-10-22T05:08:50.845Z,10.40
2017-10-22T05:09:55.252Z,10.40
2017-10-22T05:10:59.608Z,10.30
2017-10-22T05:12:04.349Z,10.30
2017-10-22T05:13:09.597Z,10.20
2017-10-22T05:14:14.309Z,10.20
2017-10-22T05:15:18.698Z,10.20
2017-10-22T05:16:23.832Z,10.20
2017-10-22T05:17:28.980Z,10.20
2017-10-22T05:18:33.668Z,10.20
2017-10-22T05:19:38.829Z,10.20
2017-10-22T05:20:43.175Z,10.20
2017-10-22T05:21:47.570Z,10.20
2017-10-22T05:22:51.958Z,10.20
2017-10-22T05:23:56.618Z,10.20
2017-10-22T05:25:00.939Z,10.20
2017-10-22T05:26:05.307Z,10.20
2017-10-22T05:27:09.725Z,10.20
2017-10-22T05:28:14.061Z,10.10
2017-10-22T05:29:18.450Z,10.20
2017-10-22T05:30:22.846Z,10.20
2017-10-22T05:31:27.186Z,10.20
2017-10-22T05:32:31.586Z,10.20
2017-10-22T05:33:35.946Z,10.20
2017-10-22T05:34:40.251Z,10.20
2017-10-22T05:35:44.619Z,10.20
2017-10-22T05:36:48.964Z,10.20
2017-10-22T05:37:53.313Z,10.20
2017-10-22T05:38:57.665Z,10.20
2017-10-22T05:40:02.262Z,10.20
2017-10-22T05:41:07.461Z,10.20
2017-10-22T05:42:13.284Z,10.10
2017-10-22T05:43:17.647Z,10.20
2017-10-22T05:44:22.808Z,10.20
2017-10-22T05:45:27.246Z,10.20
2017-10-22T05:46:31.625Z,10.20
2017-10-22T05:47:35.973Z,10.20
2017-10-22T05:48:40.306Z,10.20
2017-10-22T05:49:45.425Z,10.20
2017-10-22T05:50:50.673Z,10.20
2017-10-22T05:51:55.784Z,10.20
2017-10-22T05:53:01.229Z,10.30
2017-10-22T05:54:05.868Z,10.20
2017-10-22T05:55:10.222Z,10.30
2017-10-22T05:56:14.770Z,10.20
2017-10-22T05:57:19.881Z,10.30
2017-10-22T05:58:25.030Z,10.20
2017-10-22T05:59:29.419Z,10.20
2017-10-22T06:00:34.507Z,10.30
2017-10-22T06:01:38.924Z,10.20
2017-10-22T06:02:43.370Z,10.30
2017-10-22T06:03:48.530Z,10.30
2017-10-22T06:04:52.901Z,10.30
2017-10-22T06:05:58.029Z,10.30
2017-10-22T06:07:03.249Z,10.30
2017-10-22T06:08:08.393Z,10.30
2017-10-22T06:09:13.585Z,10.30
2017-10-22T06:10:18.191Z,10.30
2017-10-22T06:11:22.585Z,10.30
2017-10-22T06:12:26.939Z,10.30
2017-10-22T06:13:32.098Z,10.40
2017-10-22T06:14:36.495Z,10.40
2017-10-22T06:15:41.972Z,10.40
2017-10-22T06:16:47.797Z,10.40
2017-10-22T06:17:52.402Z,10.40
2017-10-22T06:18:56.943Z,10.40
2017-10-22T06:20:01.397Z,10.40
2017-10-22T06:21:06.559Z,10.40
2017-10-22T06:22:11.510Z,10.40
2017-10-22T06:23:15.894Z,10.50
2017-10-22T06:24:20.282Z,10.50
2017-10-22T06:25:24.701Z,10.50
2017-10-22T06:26:29.160Z,10.50
2017-10-22T06:27:34.075Z,10.50
2017-10-22T06:28:38.485Z,10.60
2017-10-22T06:29:42.821Z,10.60
2017-10-22T06:30:47.982Z,10.60
2017-10-22T06:31:52.417Z,10.60
2017-10-22T06:32:56.880Z,10.70
2017-10-22T06:34:01.992Z,10.70
2017-10-22T06:35:07.596Z,10.70
2017-10-22T06:36:11.962Z,10.60
2017-10-22T06:37:16.563Z,10.70
2017-10-22T06:38:21.644Z,10.70
2017-10-22T06:39:26.049Z,10.60
2017-10-22T06:41:08.786Z,10.70
2017-10-22T06:42:13.276Z,10.70
2017-10-22T06:43:17.717Z,10.70
2017-10-22T06:44:23.094Z,10.80
2017-10-22T06:45:27.654Z,10.70
2017-10-22T06:46:32.122Z,10.70
2017-10-22T06:47:36.492Z,10.70
2017-10-22T06:48:41.728Z,10.80
2017-10-22T06:49:46.384Z,10.80
2017-10-22T06:50:51.223Z,10.80
2017-10-22T06:51:55.707Z,10.80
2017-10-22T06:53:00.136Z,10.80
2017-10-22T06:54:06.881Z,10.80
2017-10-22T06:55:12.773Z,10.90
2017-10-22T06:56:20.393Z,10.90
2017-10-22T06:57:26.077Z,10.90
2017-10-22T06:58:31.551Z,10.90
2017-10-22T06:59:38.777Z,10.90
2017-10-22T07:00:43.421Z,11.00
2017-10-22T07:01:49.099Z,11.00
2017-10-22T07:02:53.567Z,11.00
2017-10-22T07:03:58.212Z,11.00
2017-10-22T07:05:02.712Z,11.00
2017-10-22T07:06:07.134Z,11.00
2017-10-22T07:07:11.630Z,11.10
2017-10-22T07:08:16.941Z,11.10
2017-10-22T07:09:22.107Z,11.10
2017-10-22T07:10:26.551Z,11.10
2017-10-22T07:11:31.023Z,11.10
2017-10-22T07:12:36.743Z,11.10
2017-10-22T07:13:42.933Z,11.20
2017-10-22T07:14:48.659Z,11.10
2017-10-22T07:15:55.898Z,11.20
2017-10-22T07:17:02.060Z,11.20
2017-10-22T07:18:07.497Z,11.20
2017-10-22T07:19:14.146Z,11.20
2017-10-22T07:20:19.467Z,11.20
2017-10-22T07:21:24.088Z,11.20
2017-10-22T07:22:32.740Z,11.30
2017-10-22T07:23:37.596Z,11.30
2017-10-22T07:24:42.766Z,11.30
2017-10-22T07:25:49.620Z,11.30
2017-10-22T07:27:01.795Z,11.30
2017-10-22T07:28:07.385Z,11.30
2017-10-22T07:29:13.158Z,11.30
2017-10-22T07:30:19.969Z,11.30
2017-10-22T07:31:25.183Z,11.30
2017-10-22T07:32:30.497Z,11.30
2017-10-22T07:33:35.886Z,11.30
2017-10-22T07:34:40.782Z,11.30
2017-10-22T07:35:45.960Z,11.30
2017-10-22T07:36:50.343Z,11.30
2017-10-22T07:37:54.868Z,11.30
2017-10-22T07:38:59.561Z,11.30
2017-10-22T07:40:04.314Z,11.30
2017-10-22T07:41:08.687Z,11.30
2017-10-22T07:42:13.331Z,11.30
2017-10-22T07:43:17.758Z,11.30
2017-10-22T07:44:22.182Z,11.40
2017-10-22T07:45:26.598Z,11.40
2017-10-22T07:46:31.785Z,11.40
2017-10-22T07:47:36.226Z,11.40
2017-10-22T07:48:40.624Z,11.40
2017-10-22T07:49:45.018Z,11.40
2017-10-22T07:50:49.449Z,11.40
2017-10-22T07:51:54.309Z,11.40
2017-10-22T07:52:59.137Z,11.40
2017-10-22T07:54:03.516Z,11.40
2017-10-22T07:55:08.726Z,11.40
2017-10-22T07:56:13.176Z,11.40
2017-10-22T07:57:17.571Z,11.40
2017-10-22T07:58:23.408Z,11.50
2017-10-22T07:59:28.593Z,11.50
2017-10-22T08:00:32.968Z,11.50
2017-10-22T08:01:37.416Z,11.50
2017-10-22T08:02:41.776Z,11.50
2017-10-22T08:03:46.982Z,11.50
2017-10-22T08:04:52.528Z,11.50
2017-10-22T08:05:57.761Z,11.50
2017-10-22T08:07:02.985Z,11.50
2017-10-22T08:08:08.589Z,11.50
2017-10-22T08:09:13.017Z,11.50
2017-10-22T08:10:17.531Z,11.60
2017-10-22T08:11:22.070Z,11.60
2017-10-22T08:12:27.254Z,11.60
2017-10-22T08:13:31.767Z,11.60
2017-10-22T08:14:36.467Z,11.60
2017-10-22T08:15:40.968Z,11.60
2017-10-22T08:16:45.473Z,11.60
2017-10-22T08:17:49.835Z,11.60
2017-10-22T08:18:55.987Z,11.60
2017-10-22T08:20:00.401Z,11.60
2017-10-22T08:21:04.986Z,11.60
2017-10-22T08:22:09.435Z,11.60
2017-10-22T08:23:14.616Z,11.60
2017-10-22T08:24:19.065Z,11.60
2017-10-22T08:25:24.204Z,11.60
2017-10-22T08:26:29.354Z,11.60
2017-10-22T08:27:33.758Z,11.60
2017-10-22T08:28:38.174Z,11.70
2017-10-22T08:29:43.726Z,11.70
2017-10-22T08:30:48.162Z,11.70
2017-10-22T08:31:52.597Z,11.70
2017-10-22T08:32:57.764Z,11.70
2017-10-22T08:34:02.243Z,11.60
2017-10-22T08:35:06.644Z,11.70
2017-10-22T08:36:11.869Z,11.70
2017-10-22T08:37:17.651Z,11.70
2017-10-22T08:38:22.162Z,11.70
2017-10-22T08:39:26.558Z,11.70
2017-10-22T08:40:31.201Z,11.80
2017-10-22T08:41:35.874Z,11.80
2017-10-22T08:42:41.602Z,11.80
2017-10-22T08:43:46.193Z,11.80
2017-10-22T08:44:50.666Z,11.80
2017-10-22T08:45:55.333Z,11.80
2017-10-22T08:47:00.683Z,11.80
2017-10-22T08:48:06.160Z,11.80
2017-10-22T08:49:11.516Z,11.80
2017-10-22T08:50:17.316Z,11.80
2017-10-22T08:51:22.088Z,11.80
2017-10-22T08:52:27.310Z,11.90
2017-10-22T08:53:31.888Z,11.90
2017-10-22T08:54:36.838Z,11.90
2017-10-22T08:55:41.572Z,11.90
2017-10-22T08:56:46.773Z,11.90
2017-10-22T08:57:51.951Z,11.90
2017-10-22T08:58:57.277Z,11.90
2017-10-22T09:00:02.582Z,11.90
2017-10-22T09:01:07.129Z,11.90
2017-10-22T09:02:13.214Z,11.90
2017-10-22T09:03:18.760Z,11.90
2017-10-22T09:04:23.631Z,11.90
2017-10-22T09:05:30.720Z,12.00
2017-10-22T09:06:36.113Z,11.90
2017-10-22T09:07:42.060Z,12.00
2017-10-22T09:08:46.667Z,12.00
2017-10-22T09:09:51.178Z,12.00
2017-10-22T09:10:56.860Z,12.00
2017-10-22T09:12:01.842Z,12.00
2017-10-22T09:13:06.820Z,12.00
2017-10-22T09:14:12.265Z,12.00
2017-10-22T09:15:17.072Z,12.00
2017-10-22T09:16:22.717Z,12.00
2017-10-22T09:17:30.518Z,12.00
2017-10-22T09:18:36.480Z,12.00
2017-10-22T09:19:41.290Z,12.00
2017-10-22T09:20:45.762Z,12.10
2017-10-22T09:21:50.268Z,12.00
2017-10-22T09:28:49.467Z,12.20
2017-10-22T09:29:55.702Z,12.30
2017-10-22T09:31:00.941Z,12.30
2017-10-22T09:32:06.692Z,12.30
2017-10-22T09:33:11.727Z,12.30
2017-10-22T09:34:17.215Z,12.30
2017-10-22T09:35:21.961Z,12.20
2017-10-22T09:36:27.413Z,12.30
2017-10-22T09:37:32.979Z,12.30
2017-10-22T09:38:37.897Z,12.30
2017-10-22T09:39:42.441Z,12.20
2017-10-22T09:40:47.246Z,12.20
2017-10-22T09:41:51.774Z,12.20
2017-10-22T09:42:56.172Z,12.20
2017-10-22T09:44:00.573Z,12.20
2017-10-22T09:45:05.103Z,12.20
2017-10-22T09:46:10.018Z,12.20
2017-10-22T09:47:15.305Z,12.10
2017-10-22T09:48:20.727Z,12.10
2017-10-22T09:49:26.068Z,12.10
2017-10-22T09:50:31.302Z,12.10
2017-10-22T09:51:36.562Z,12.10
2017-10-22T09:52:41.415Z,12.10
2017-10-22T09:53:45.842Z,12.10
2017-10-22T09:54:51.054Z,12.20
2017-10-22T09:55:55.512Z,12.10
2017-10-22T09:57:00.339Z,12.10
2017-10-22T09:58:04.788Z,12.10
2017-10-22T09:59:09.619Z,12.10
2017-10-22T10:00:14.545Z,12.00
2017-10-22T10:01:19.085Z,12.10
2017-10-22T10:02:23.561Z,12.00
2017-10-22T10:03:28.054Z,12.00
2017-10-22T10:04:32.522Z,12.00
2017-10-22T10:05:37.001Z,12.00
2017-10-22T10:06:42.469Z,12.00
2017-10-22T10:07:46.867Z,12.00
2017-10-22T10:08:52.082Z,12.00
2017-10-22T10:09:57.323Z,12.00
2017-10-22T10:11:02.659Z,12.00
2017-10-22T10:12:07.220Z,12.00
2017-10-22T10:13:12.524Z,12.00
2017-10-22T10:14:17.325Z,12.00
2017-10-22T10:15:21.770Z,12.00
2017-10-22T10:16:26.218Z,12.00
2017-10-22T10:17:31.585Z,11.90
2017-10-22T10:18:36.070Z,11.90
2017-10-22T10:19:41.317Z,11.90
2017-10-22T10:20:45.891Z,11.90
2017-10-22T10:21:51.267Z,11.90
2017-10-22T10:22:55.820Z,11.90
2017-10-22T10:24:00.355Z,12.00
2017-10-22T10:25:04.786Z,12.00
2017-10-22T10:26:10.034Z,11.90
2017-10-22T10:27:14.612Z,11.90
2017-10-22T10:28:19.181Z,11.90
2017-10-22T10:29:23.766Z,11.90
2017-10-22T10:30:28.197Z,11.80
2017-10-22T10:31:33.056Z,11.80
2017-10-22T10:32:37.491Z,11.80
2017-10-22T10:33:42.803Z,11.70
2017-10-22T10:34:47.219Z,11.70
2017-10-22T10:35:51.727Z,11.70
2017-10-22T10:36:56.263Z,11.80
2017-10-22T10:38:00.728Z,11.80
2017-10-22T10:39:05.747Z,11.80
2017-10-22T10:40:10.251Z,11.80
2017-10-22T10:41:14.739Z,11.80
2017-10-22T10:42:21.282Z,11.80
2017-10-22T10:43:25.806Z,11.80
2017-10-22T10:44:30.341Z,11.80
2017-10-22T10:45:35.657Z,11.80
2017-10-22T10:46:42.202Z,11.80
2017-10-22T10:47:49.215Z,11.80
2017-10-22T10:48:54.681Z,11.70
2017-10-22T10:50:00.159Z,11.70
2017-10-22T10:51:05.498Z,11.70
2017-10-22T10:52:11.489Z,11.70
2017-10-22T10:53:16.963Z,11.70
2017-10-22T10:54:21.599Z,11.70
2017-10-22T10:55:26.083Z,11.70
2017-10-22T10:56:33.439Z,11.70
2017-10-22T10:57:39.680Z,11.70
2017-10-22T10:58:46.414Z,11.70
2017-10-22T10:59:52.903Z,11.60
2017-10-22T11:00:58.398Z,11.70
2017-10-22T11:02:02.897Z,11.70
2017-10-22T11:03:08.841Z,11.70
2017-10-22T11:04:15.688Z,11.70
2017-10-22T11:05:21.557Z,11.70
2017-10-22T11:06:26.297Z,11.70
2017-10-22T11:08:00.956Z,11.70
2017-10-22T11:09:06.227Z,11.70
2017-10-22T11:10:10.869Z,11.70
2017-10-22T11:11:15.354Z,11.70
2017-10-22T11:12:19.881Z,11.60
2017-10-22T11:13:24.354Z,11.60
2017-10-22T11:14:29.030Z,11.50
2017-10-22T11:15:33.559Z,11.50
2017-10-22T11:16:38.727Z,11.50
2017-10-22T11:17:44.480Z,11.50
2017-10-22T11:18:50.648Z,11.50
2017-10-22T11:19:56.046Z,11.50
2017-10-22T11:21:01.755Z,11.50
2017-10-22T11:22:06.904Z,11.60
2017-10-22T11:23:13.163Z,11.60
2017-10-22T11:24:19.784Z,11.60
2017-10-22T11:25:25.701Z,11.60
2017-10-22T11:26:32.834Z,11.60
2017-10-22T11:27:38.146Z,11.70
2017-10-22T11:28:44.289Z,11.60
2017-10-22T11:29:51.580Z,11.60
2017-10-22T11:30:58.070Z,11.60
2017-10-22T11:32:02.973Z,11.60
2017-10-22T11:33:07.582Z,11.60
2017-10-22T11:34:13.715Z,11.60
2017-10-22T11:35:18.868Z,11.60
2017-10-22T11:36:23.387Z,11.60
2017-10-22T11:37:27.888Z,11.60
2017-10-22T11:38:32.366Z,11.70
2017-10-22T11:39:37.614Z,11.70
2017-10-22T11:40:42.932Z,11.70
2017-10-22T11:41:48.218Z,11.70
2017-10-22T11:42:53.169Z,11.70
2017-10-22T11:43:57.598Z,11.80
2017-10-22T11:45:03.751Z,11.80
2017-10-22T11:46:09.490Z,11.80
2017-10-22T11:47:15.145Z,11.80
2017-10-22T11:48:23.230Z,11.80
2017-10-22T11:49:28.031Z,11.80
2017-10-22T11:50:33.471Z,11.90
2017-10-22T11:51:38.733Z,11.90
2017-10-22T11:52:43.224Z,11.80
2017-10-22T11:53:47.791Z,11.80
2017-10-22T11:54:52.458Z,11.80
2017-10-22T11:55:59.169Z,11.80
2017-10-22T11:57:03.729Z,11.80
2017-10-22T11:58:08.429Z,11.80
2017-10-22T11:59:13.690Z,11.80
2017-10-22T12:00:18.616Z,11.80
2017-10-22T12:01:23.071Z,11.90
2017-10-22T12:02:27.714Z,11.90
2017-10-22T12:03:33.056Z,11.90
2017-10-22T12:04:38.231Z,12.00
2017-10-22T12:05:42.807Z,12.00
2017-10-22T12:06:47.454Z,12.00
2017-10-22T12:07:51.885Z,12.00
2017-10-22T12:08:56.451Z,12.10
2017-10-22T12:10:00.980Z,12.10
2017-10-22T12:11:05.464Z,12.10
2017-10-22T12:12:10.112Z,12.10
2017-10-22T12:13:14.573Z,12.20
2017-10-22T12:14:19.841Z,12.20
2017-10-22T12:15:24.347Z,12.20
2017-10-22T12:16:29.328Z,12.20
2017-10-22T12:17:34.567Z,12.30
2017-10-22T12:18:39.786Z,12.30
2017-10-22T12:19:44.329Z,12.30
2017-10-22T12:20:48.968Z,12.30
2017-10-22T12:21:53.390Z,12.30
2017-10-22T12:22:58.034Z,12.30
2017-10-22T12:24:02.597Z,12.30
2017-10-22T12:25:07.365Z,12.30
2017-10-22T12:26:12.713Z,12.40
2017-10-22T12:27:18.007Z,12.40
2017-10-22T12:28:22.678Z,12.40
2017-10-22T12:29:27.262Z,12.50
2017-10-22T12:30:32.507Z,12.60
2017-10-22T12:31:37.674Z,12.60
2017-10-22T12:32:42.114Z,12.60
2017-10-22T12:33:47.119Z,12.70
2017-10-22T12:34:52.275Z,12.70
2017-10-22T12:35:57.046Z,12.70
2017-10-22T12:37:01.596Z,12.80
2017-10-22T12:38:06.826Z,12.90
2017-10-22T12:39:12.120Z,13.00
2017-10-22T12:40:16.628Z,13.00
2017-10-22T12:41:21.104Z,13.00
2017-10-22T12:42:25.758Z,13.00
2017-10-22T12:43:30.438Z,13.00
2017-10-22T12:44:35.351Z,13.00
2017-10-22T12:45:40.833Z,13.10
2017-10-22T12:46:45.433Z,13.10
2017-10-22T12:47:50.001Z,13.10
2017-10-22T12:48:55.330Z,13.20
2017-10-22T12:50:00.658Z,13.20
2017-10-22T12:51:05.160Z,13.20
2017-10-22T12:52:09.656Z,13.30
2017-10-22T12:53:14.158Z,13.30
2017-10-22T12:54:18.590Z,13.30
2017-10-22T12:55:24.599Z,13.40
2017-10-22T12:56:29.101Z,13.40
2017-10-22T12:57:33.570Z,13.50
2017-10-22T12:58:38.237Z,13.50
2017-10-22T12:59:43.586Z,13.60
2017-10-22T13:00:48.079Z,13.60
2017-10-22T13:01:53.046Z,13.70
2017-10-22T13:02:57.575Z,13.70
2017-10-22T13:04:02.893Z,13.90
2017-10-22T13:05:08.708Z,13.90
2017-10-22T13:06:13.216Z,13.90
2017-10-22T13:07:19.168Z,13.90
2017-10-22T13:08:23.691Z,13.90
2017-10-22T13:09:28.148Z,14.00
2017-10-22T13:10:32.695Z,13.90
2017-10-22T13:11:38.369Z,13.90
2017-10-22T13:12:46.570Z,13.80
2017-10-22T13:13:51.191Z,13.80
2017-10-22T13:14:56.447Z,13.60
2017-10-22T13:16:01.020Z,13.60
2017-10-22T13:17:06.229Z,13.60
2017-10-22T13:18:11.457Z,13.50
2017-10-22T13:19:16.082Z,13.50
2017-10-22T13:20:20.626Z,13.50
2017-10-22T13:21:25.879Z,13.40
2017-10-22T13:22:30.415Z,13.40
2017-10-22T13:23:34.867Z,13.40
2017-10-22T13:24:39.436Z,13.40
2017-10-22T13:25:43.873Z,13.40
2017-10-22T13:26:49.082Z,13.30
2017-10-22T13:27:53.934Z,13.30
2017-10-22T13:28:59.662Z,13.30
2017-10-22T13:30:04.484Z,13.30
2017-10-22T13:31:08.920Z,13.30
2017-10-22T13:32:14.277Z,13.30
2017-10-22T13:33:19.126Z,13.20
2017-10-22T13:34:24.081Z,13.20
2017-10-22T13:35:29.796Z,13.20
2017-10-22T13:36:34.363Z,13.20
2017-10-22T13:37:38.902Z,13.20
2017-10-22T13:38:43.594Z,13.20
2017-10-22T13:39:48.280Z,13.30
2017-10-22T13:40:54.029Z,13.30
2017-10-22T13:41:59.408Z,13.30
2017-10-22T13:43:03.912Z,13.20
2017-10-22T13:44:09.614Z,13.30
2017-10-22T13:45:14.836Z,13.20
2017-10-22T13:46:19.980Z,13.20
2017-10-22T13:47:24.548Z,13.20
2017-10-22T13:48:29.158Z,13.20
2017-10-22T13:49:33.632Z,13.20
2017-10-22T13:50:38.346Z,13.20
2017-10-22T13:51:42.815Z,13.20
2017-10-22T13:52:50.204Z,13.20
2017-10-22T13:53:54.655Z,13.10
2017-10-22T13:54:59.158Z,13.10
2017-10-22T13:56:03.859Z,13.10
2017-10-22T13:57:09.727Z,13.10
2017-10-22T13:58:14.348Z,13.10
2017-10-22T13:59:18.918Z,13.10
2017-10-22T14:00:23.357Z,13.10
2017-10-22T14:01:27.854Z,13.10
2017-10-22T14:02:33.592Z,13.10
2017-10-22T14:03:38.919Z,13.10