createdAt,value
2019-03-27T00:01:50.363Z,92.40
2019-03-27T00:04:32.805Z,92.60
2019-03-27T00:07:15.039Z,92.90
2019-03-27T00:09:57.356Z,93.10
2019-03-27T00:12:39.751Z,93.40
2019-03-27T00:15:21.883Z,92.80
2019-03-27T00:18:03.968Z,92.50
2019-03-27T00:20:46.035Z,92.70
2019-03-27T00:23:28.244Z,92.90
2019-03-27T00:26:10.366Z,92.90
2019-03-27T00:28:52.325Z,93.30
2019-03-27T00:31:34.372Z,93.60
2019-03-27T00:34:16.474Z,94.40
2019-03-27T00:36:58.718Z,95.20
2019-03-27T00:39:40.429Z,95.60
2019-03-27T00:42:22.434Z,97.30
2019-03-27T00:45:05.088Z,97.70
2019-03-27T00:47:47.573Z,98.00
2019-03-27T00:50:29.955Z,98.10
2019-03-27T00:53:11.860Z,98.30
2019-03-27T00:55:53.955Z,98.50
2019-03-27T00:58:35.770Z,98.90
2019-03-27T01:01:17.817Z,99.50
2019-03-27T01:04:00.266Z,99.70
2019-03-27T01:06:42.168Z,99.90
2019-03-27T01:09:24.452Z,99.90
2019-03-27T01:12:06.926Z,99.90
2019-03-27T01:14:49.059Z,99.90
2019-03-27T01:17:31.643Z,99.90
2019-03-27T01:20:13.671Z,99.90
2019-03-27T01:22:56.215Z,99.90
2019-03-27T01:25:38.670Z,99.90
2019-03-27T01:28:20.938Z,99.90
2019-03-27T01:31:03.099Z,99.70
2019-03-27T01:33:45.533Z,99.50
2019-03-27T01:36:28.103Z,99.60
2019-03-27T01:39:10.170Z,99.80
2019-03-27T01:41:52.152Z,99.90
2019-03-27T01:44:34.565Z,99.90
2019-03-27T01:47:16.872Z,99.90
2019-03-27T01:49:58.936Z,99.90
2019-03-27T01:52:41.404Z,99.90
2019-03-27T01:55:23.155Z,99.90
2019-03-27T01:58:05.169Z,99.90
2019-03-27T02:00:46.872Z,99.90
2019-03-27T02:03:28.646Z,99.90
2019-03-27T02:06:10.662Z,99.90
2019-03-27T02:08:53.023Z,99.90
2019-03-27T02:11:34.813Z,99.90
2019-03-27T02:14:16.815Z,99.90
2019-03-27T02:16:59.124Z,99.90
2019-03-27T02:19:41.341Z,99.90
2019-03-27T02:22:23.755Z,99.90
2019-03-27T02:25:06.236Z,99.90
2019-03-27T02:27:48.351Z,99.70
2019-03-27T02:30:30.620Z,99.60
2019-03-27T02:33:12.979Z,99.90
2019-03-27T02:35:55.083Z,99.60
2019-03-27T02:38:37.079Z,99.80
2019-03-27T02:41:18.857Z,99.70
2019-03-27T02:44:01.330Z,99.70
2019-03-27T02:46:43.195Z,99.80
2019-03-27T02:49:25.230Z,99.60
2019-03-27T02:52:07.530Z,99.60
2019-03-27T02:54:49.854Z,99.70
2019-03-27T02:57:31.966Z,99.90
2019-03-27T03:00:13.770Z,99.90
2019-03-27T03:02:55.718Z,99.70
2019-03-27T03:05:37.542Z,99.70
2019-03-27T03:08:19.755Z,99.60
2019-03-27T03:11:03.812Z,99.60
2019-03-27T03:13:45.956Z,99.70
2019-03-27T03:16:41.197Z,99.90
2019-03-27T03:19:11.769Z,99.80
2019-03-27T03:21:53.999Z,99.70
2019-03-27T03:24:35.892Z,99.90
2019-03-27T03:27:18.117Z,99.90
2019-03-27T03:30:00.685Z,99.90
2019-03-27T03:32:32.380Z,99.90
2019-03-27T03:35:03.623Z,99.90
2019-03-27T03:37:34.717Z,99.90
2019-03-27T03:40:06.760Z,99.90
2019-03-27T03:42:37.806Z,99.90
2019-03-27T03:45:09.287Z,99.90
2019-03-27T03:47:40.554Z,99.90
2019-03-27T03:50:37.705Z,99.90
2019-03-27T03:53:10.495Z,99.90
2019-03-27T03:55:42.530Z,99.90
2019-03-27T03:58:15.548Z,99.90
2019-03-27T04:00:46.779Z,99.90
2019-03-27T04:03:19.756Z,99.90
2019-03-27T04:05:50.891Z,99.90
2019-03-27T04:08:21.945Z,99.90
2019-03-27T04:10:54.392Z,99.90
2019-03-27T04:13:25.780Z,99.90
2019-03-27T04:15:58.206Z,99.90
2019-03-27T04:18:29.668Z,99.90
2019-03-27T04:21:00.850Z,99.90
2019-03-27T04:23:32.195Z,99.90
2019-03-27T04:26:09.668Z,99.90
2019-03-27T04:28:36.065Z,99.90
2019-03-27T04:31:07.397Z,99.90
2019-03-27T04:33:38.636Z,99.90
2019-03-27T04:36:09.732Z,99.90
2019-03-27T04:38:40.875Z,99.90
2019-03-27T04:41:13.877Z,99.90
2019-03-27T04:43:45.283Z,99.90
2019-03-27T04:46:17.634Z,99.90
2019-03-27T04:48:51.368Z,99.90
2019-03-27T04:51:21.975Z,99.90
2019-03-27T04:53:53.020Z,99.90
2019-03-27T04:56:24.533Z,99.90
2019-03-27T04:58:55.733Z,99.90
2019-03-27T05:01:26.811Z,99.90
2019-03-27T05:03:58.246Z,99.90
2019-03-27T05:06:29.999Z,99.90
2019-03-27T05:09:01.156Z,99.90
2019-03-27T05:11:33.317Z,99.90
2019-03-27T05:14:04.541Z,99.90
2019-03-27T05:16:35.669Z,99.90
2019-03-27T05:19:06.735Z,99.90
2019-03-27T05:21:38.033Z,99.90
2019-03-27T05:24:09.083Z,99.90
2019-03-27T05:26:40.163Z,99.90
2019-03-27T05:29:11.388Z,99.90
2019-03-27T05:31:42.615Z,99.90
2019-03-27T05:34:13.743Z,99.90
2019-03-27T05:36:44.836Z,99.90
2019-03-27T05:39:15.901Z,99.90
2019-03-27T05:41:47.103Z,99.90
2019-03-27T05:44:18.354Z,99.90
2019-03-27T05:46:50.074Z,99.90
2019-03-27T05:49:21.345Z,99.90
2019-03-27T05:51:52.647Z,99.90
2019-03-27T05:54:24.291Z,99.90
2019-03-27T05:56:55.627Z,99.90
2019-03-27T05:59:26.746Z,99.90
2019-03-27T06:01:58.053Z,99.90
2019-03-27T06:04:29.075Z,99.90
2019-03-27T06:07:00.521Z,99.90
2019-03-27T06:09:32.654Z,99.90
2019-03-27T06:12:05.028Z,99.90
2019-03-27T06:14:36.191Z,99.90
2019-03-27T06:17:07.751Z,99.90
2019-03-27T06:19:39.068Z,99.90
2019-03-27T06:22:15.219Z,99.90
2019-03-27T06:24:46.337Z,99.90
2019-03-27T06:27:17.647Z,99.90
2019-03-27T06:29:48.747Z,99.90
2019-03-27T06:32:20.031Z,99.90
2019-03-27T06:34:51.348Z,99.90
2019-03-27T06:37:22.838Z,99.90
2019-03-27T06:39:54.055Z,99.90
2019-03-27T06:42:25.089Z,99.90
2019-03-27T06:44:57.671Z,99.90
2019-03-27T06:47:28.864Z,99.90
2019-03-27T06:50:00.069Z,99.90
2019-03-27T06:52:31.265Z,99.90
2019-03-27T06:55:02.435Z,99.90
2019-03-27T06:57:33.467Z,99.90
2019-03-27T07:00:05.531Z,99.90
2019-03-27T07:02:36.919Z,99.90
2019-03-27T07:05:09.239Z,99.90
2019-03-27T07:07:40.375Z,99.90
2019-03-27T07:10:11.975Z,99.90
2019-03-27T07:12:44.842Z,99.90
2019-03-27T07:15:16.076Z,99.90
2019-03-27T07:17:47.093Z,99.90
2019-03-27T07:20:18.248Z,99.90
2019-03-27T07:22:49.671Z,99.90
2019-03-27T07:25:21.150Z,99.90
2019-03-27T07:27:52.180Z,99.90
2019-03-27T07:30:23.391Z,99.90
2019-03-27T07:32:54.571Z,99.90
2019-03-27T07:35:25.780Z,99.90
2019-03-27T07:37:58.533Z,99.90
2019-03-27T07:40:29.555Z,99.90
2019-03-27T07:43:00.698Z,99.90
2019-03-27T07:45:32.100Z,99.90
2019-03-27T07:48:03.430Z,99.90
2019-03-27T07:50:35.088Z,99.90
2019-03-27T07:53:06.338Z,99.90
2019-03-27T07:55:37.542Z,99.90
2019-03-27T07:58:08.894Z,99.90
2019-03-27T08:00:39.954Z,99.90
2019-03-27T08:03:11.339Z,99.90
2019-03-27T08:05:42.779Z,99.90
2019-03-27T08:08:14.063Z,99.90
2019-03-27T08:10:45.241Z,99.90
2019-03-27T08:13:16.669Z,99.90
2019-03-27T08:15:47.929Z,99.90
2019-03-27T08:18:19.230Z,99.90
2019-03-27T08:20:51.388Z,99.90
2019-03-27T08:23:22.890Z,99.90
2019-03-27T08:25:54.168Z,99.90
2019-03-27T08:28:25.699Z,99.90
2019-03-27T08:30:57.374Z,99.90
2019-03-27T08:33:29.450Z,99.80
2019-03-27T08:36:00.851Z,99.80
2019-03-27T08:38:32.604Z,99.90
2019-03-27T08:41:04.880Z,99.60
2019-03-27T08:43:37.409Z,99.90
2019-03-27T08:46:10.310Z,99.70
2019-03-27T08:49:01.847Z,99.90
2019-03-27T08:51:34.621Z,99.80
2019-03-27T08:54:25.188Z,99.90
2019-03-27T08:56:57.126Z,99.40
2019-03-27T08:59:28.666Z,99.30
2019-03-27T09:02:00.871Z,98.60
2019-03-27T09:04:32.724Z,99.20
2019-03-27T09:07:05.758Z,99.10
2019-03-27T09:09:37.155Z,98.90
2019-03-27T09:12:09.655Z,98.50
2019-03-27T09:14:42.032Z,98.60
2019-03-27T09:17:13.963Z,99.10
2019-03-27T09:19:47.016Z,98.90
2019-03-27T09:22:18.731Z,98.50
2019-03-27T09:24:51.649Z,98.80
2019-03-27T09:27:23.212Z,98.40
2019-03-27T09:29:54.705Z,98.30
2019-03-27T09:32:26.312Z,98.10
2019-03-27T09:34:58.140Z,98.30
2019-03-27T09:37:31.096Z,98.00
2019-03-27T09:40:02.542Z,97.60
2019-03-27T09:42:34.374Z,97.50
2019-03-27T09:45:06.672Z,97.30
2019-03-27T09:47:38.017Z,97.20
2019-03-27T09:50:10.190Z,97.40
2019-03-27T09:52:41.780Z,97.40
2019-03-27T09:55:13.051Z,97.60
2019-03-27T09:57:46.522Z,97.30
2019-03-27T10:00:40.358Z,97.80
2019-03-27T10:03:13.398Z,97.40
2019-03-27T10:05:45.559Z,97.40
2019-03-27T10:08:17.475Z,97.30
2019-03-27T10:10:50.955Z,97.40
2019-03-27T10:13:24.549Z,97.00
2019-03-27T10:15:57.146Z,96.90
2019-03-27T10:18:29.220Z,97.70
2019-03-27T10:21:02.322Z,97.30
2019-03-27T10:23:34.397Z,97.30
2019-03-27T10:26:05.687Z,97.10
2019-03-27T10:28:36.751Z,96.90
2019-03-27T10:31:18.814Z,96.60
2019-03-27T10:34:00.797Z,96.50
2019-03-27T10:36:42.899Z,96.60
2019-03-27T10:39:25.344Z,97.00
2019-03-27T10:42:07.450Z,96.80
2019-03-27T10:44:49.450Z,96.70
2019-03-27T10:47:31.657Z,96.20
2019-03-27T10:50:17.926Z,96.30
2019-03-27T10:52:57.821Z,96.10
2019-03-27T10:55:40.135Z,96.50
2019-03-27T10:58:22.021Z,96.00
2019-03-27T11:01:07.078Z,96.10
2019-03-27T11:03:48.329Z,96.20
2019-03-27T11:06:30.394Z,95.80
2019-03-27T11:09:12.533Z,95.70
2019-03-27T11:11:55.072Z,95.80
2019-03-27T11:14:38.436Z,96.20
2019-03-27T11:17:20.805Z,96.30
2019-03-27T11:20:02.514Z,95.80
2019-03-27T11:22:45.469Z,95.90
2019-03-27T11:25:27.892Z,95.50
2019-03-27T11:28:10.534Z,95.30
2019-03-27T11:30:52.579Z,94.60
2019-03-27T11:33:35.556Z,94.70
2019-03-27T11:36:17.698Z,94.60
2019-03-27T11:38:59.599Z,94.20
2019-03-27T11:41:41.930Z,93.70
2019-03-27T11:44:24.097Z,93.70
2019-03-27T11:47:05.898Z,93.80
2019-03-27T11:49:48.794Z,94.20
2019-03-27T11:52:31.002Z,94.60
2019-03-27T11:55:14.147Z,94.50
2019-03-27T11:57:56.961Z,93.60
2019-03-27T12:00:53.418Z,94.10
2019-03-27T12:03:23.545Z,94.40
2019-03-27T12:06:05.708Z,93.80
2019-03-27T12:08:50.647Z,93.50
2019-03-27T12:11:31.593Z,93.50
2019-03-27T12:14:14.118Z,93.90
2019-03-27T12:16:57.052Z,94.00
2019-03-27T12:19:39.985Z,93.90
2019-03-27T12:22:23.715Z,93.50
2019-03-27T12:25:05.683Z,93.40
2019-03-27T12:27:47.658Z,94.00
2019-03-27T12:30:29.773Z,93.30
2019-03-27T12:33:11.811Z,93.00
2019-03-27T12:35:53.780Z,93.50
2019-03-27T12:38:35.900Z,93.30
2019-03-27T12:41:18.123Z,92.50
2019-03-27T12:44:02.567Z,91.80
2019-03-27T12:46:44.444Z,91.80
2019-03-27T12:49:26.393Z,92.40
2019-03-27T12:52:08.441Z,92.80
2019-03-27T12:54:50.475Z,92.50
2019-03-27T12:57:32.714Z,92.70
2019-03-27T13:00:14.494Z,92.50
2019-03-27T13:02:56.424Z,92.20
2019-03-27T13:05:38.123Z,92.50
2019-03-27T13:08:20.477Z,91.90
2019-03-27T13:11:02.586Z,92.20
2019-03-27T13:13:45.137Z,92.20
2019-03-27T13:16:27.546Z,92.50
2019-03-27T13:19:09.462Z,92.90
2019-03-27T13:21:51.912Z,92.80
2019-03-27T13:24:33.708Z,92.30
2019-03-27T13:27:15.857Z,92.50
2019-03-27T13:29:57.909Z,92.60
2019-03-27T13:32:40.434Z,92.30
2019-03-27T13:35:22.383Z,92.60
2019-03-27T13:38:04.743Z,92.60
2019-03-27T13:40:47.313Z,92.80
2019-03-27T13:43:29.686Z,92.90
2019-03-27T13:46:11.556Z,92.80
2019-03-27T13:48:53.480Z,92.80
2019-03-27T13:51:40.698Z,93.10
2019-03-27T13:54:19.030Z,92.80
2019-03-27T13:57:01.413Z,93.00
2019-03-27T14:02:25.818Z,92.80
2019-03-27T14:05:08.295Z,92.90
2019-03-27T14:07:50.292Z,92.80
2019-03-27T14:10:32.337Z,92.80
2019-03-27T14:13:14.412Z,92.30
2019-03-27T14:15:56.963Z,92.30
2019-03-27T14:18:38.788Z,92.20
2019-03-27T14:21:23.157Z,92.40
2019-03-27T14:24:04.724Z,92.60
2019-03-27T14:26:47.138Z,92.50
2019-03-27T14:29:29.162Z,92.40
2019-03-27T14:32:11.344Z,92.50
2019-03-27T14:34:54.037Z,92.60
2019-03-27T14:37:35.980Z,92.50
2019-03-27T14:40:17.995Z,92.70
2019-03-27T14:43:00.044Z,92.60
2019-03-27T14:45:42.431Z,92.60
2019-03-27T14:48:24.758Z,92.50
2019-03-27T14:51:06.920Z,92.60
2019-03-27T14:53:48.731Z,92.90
2019-03-27T14:56:30.838Z,93.20
2019-03-27T14:59:12.895Z,93.60
2019-03-27T15:01:55.198Z,93.70
2019-03-27T15:04:37.413Z,93.60
2019-03-27T15:07:19.509Z,93.70
2019-03-27T15:10:01.515Z,93.80
2019-03-27T15:12:43.876Z,93.80
2019-03-27T15:15:27.254Z,93.90
2019-03-27T15:18:09.215Z,93.90
2019-03-27T15:20:51.825Z,93.80
2019-03-27T15:23:33.956Z,93.90
2019-03-27T15:26:15.979Z,94.10
2019-03-27T15:28:58.571Z,94.10
2019-03-27T15:31:40.730Z,94.10
2019-03-27T15:34:22.674Z,94.10
2019-03-27T15:37:04.813Z,93.90
2019-03-27T15:39:47.454Z,94.00
2019-03-27T15:42:29.485Z,93.80
2019-03-27T15:45:11.511Z,93.90
2019-03-27T15:47:53.636Z,94.00
2019-03-27T15:50:35.551Z,94.00
2019-03-27T15:53:17.856Z,93.90
2019-03-27T15:55:59.807Z,94.00
2019-03-27T15:58:42.192Z,94.20
2019-03-27T16:01:24.418Z,94.00
2019-03-27T16:04:06.636Z,94.10
2019-03-27T16:06:48.659Z,94.20
2019-03-27T16:09:31.104Z,94.20
2019-03-27T16:12:13.731Z,94.20
2019-03-27T16:14:56.027Z,94.30
2019-03-27T16:17:37.795Z,94.10
2019-03-27T16:20:20.321Z,94.20
2019-03-27T16:23:02.962Z,94.10
2019-03-27T16:25:44.951Z,94.20
2019-03-27T16:28:27.253Z,94.20
2019-03-27T16:31:10.043Z,94.20
2019-03-27T16:33:52.159Z,94.30
2019-03-27T16:36:34.150Z,94.20
2019-03-27T16:39:16.468Z,94.30
2019-03-27T16:41:58.377Z,94.30
2019-03-27T16:44:40.873Z,94.20
2019-03-27T16:47:23.625Z,94.40
2019-03-27T16:50:06.170Z,94.40
2019-03-27T16:52:48.203Z,94.50
2019-03-27T16:55:31.052Z,94.80
2019-03-27T16:58:13.245Z,94.90
2019-03-27T17:00:55.397Z,94.90
2019-03-27T17:03:37.564Z,94.80
2019-03-27T17:06:19.599Z,94.70
2019-03-27T17:09:01.694Z,94.70
2019-03-27T17:11:44.072Z,94.60
2019-03-27T17:14:25.997Z,94.60
2019-03-27T17:17:08.104Z,94.60
2019-03-27T17:19:49.980Z,94.50
2019-03-27T17:22:32.148Z,94.40
2019-03-27T17:25:14.688Z,94.60
2019-03-27T17:27:56.568Z,94.60
2019-03-27T17:30:38.869Z,94.60
2019-03-27T17:33:21.151Z,94.60
2019-03-27T17:36:03.668Z,94.70
2019-03-27T17:38:46.268Z,94.70
2019-03-27T17:41:28.507Z,94.80
2019-03-27T17:44:10.508Z,94.90
2019-03-27T17:46:52.984Z,95.30
2019-03-27T17:49:35.124Z,95.40
2019-03-27T17:52:17.001Z,95.40
2019-03-27T17:54:59.136Z,95.50
2019-03-27T17:57:41.588Z,95.50
2019-03-27T18:00:24.417Z,95.60
2019-03-27T18:03:06.533Z,95.50
2019-03-27T18:05:48.402Z,95.60
2019-03-27T18:08:30.711Z,95.70
2019-03-27T18:11:13.008Z,95.80
2019-03-27T18:13:54.917Z,95.90
2019-03-27T18:16:36.891Z,96.00
2019-03-27T18:19:18.640Z,95.80
2019-03-27T18:22:07.630Z,95.90
2019-03-27T18:24:45.673Z,96.00
2019-03-27T18:27:28.161Z,96.00
2019-03-27T18:30:10.464Z,96.20
2019-03-27T18:32:53.140Z,96.30
2019-03-27T18:35:34.964Z,96.20
2019-03-27T18:38:17.261Z,96.30
2019-03-27T18:40:59.160Z,96.60
2019-03-27T18:43:41.345Z,96.70
2019-03-27T18:46:24.162Z,96.90
2019-03-27T18:49:06.346Z,96.80
2019-03-27T18:51:49.105Z,96.90
2019-03-27T18:54:31.538Z,96.90
2019-03-27T19:00:39.836Z,97.00
2019-03-27T19:03:22.065Z,97.00
2019-03-27T19:06:04.181Z,97.20
2019-03-27T19:08:46.806Z,97.30
2019-03-27T19:11:28.887Z,97.30
2019-03-27T19:14:11.025Z,97.00
2019-03-27T19:16:53.058Z,96.90
2019-03-27T19:19:36.685Z,97.20
2019-03-27T19:22:19.187Z,97.30
2019-03-27T19:25:00.970Z,97.30
2019-03-27T19:27:42.645Z,97.30
2019-03-27T19:30:25.064Z,97.20
2019-03-27T19:33:07.454Z,97.10
2019-03-27T19:39:05.305Z,97.20
2019-03-27T19:41:50.050Z,97.10
2019-03-27T19:44:34.665Z,97.10
2019-03-27T19:47:21.365Z,97.20
2019-03-27T19:50:25.974Z,97.20
2019-03-27T19:53:09.450Z,97.20
2019-03-27T19:55:51.611Z,97.30
2019-03-27T19:58:36.742Z,97.40
2019-03-27T20:01:20.497Z,97.50
2019-03-27T20:04:02.439Z,97.60
2019-03-27T20:06:44.637Z,97.50
2019-03-27T20:09:28.086Z,97.40
2019-03-27T20:12:10.907Z,97.20
2019-03-27T20:14:53.659Z,97.30
2019-03-27T20:17:35.870Z,97.40
2019-03-27T20:20:17.694Z,97.30
2019-03-27T20:23:00.021Z,97.30
2019-03-27T20:25:42.243Z,97.20
2019-03-27T20:28:24.613Z,97.10
2019-03-27T20:31:07.082Z,97.00
2019-03-27T20:33:49.090Z,97.20
2019-03-27T20:36:31.566Z,96.80
2019-03-27T20:39:13.764Z,96.70
2019-03-27T20:41:56.113Z,96.60
2019-03-27T20:44:38.473Z,96.70
2019-03-27T20:47:20.471Z,96.50
2019-03-27T20:50:02.783Z,96.40
2019-03-27T20:52:45.026Z,96.60
2019-03-27T20:55:30.586Z,96.60
2019-03-27T20:58:11.213Z,96.60
2019-03-27T21:00:53.306Z,96.60
2019-03-27T21:03:35.522Z,96.70
2019-03-27T21:06:17.488Z,96.60
2019-03-27T21:08:59.875Z,96.70
2019-03-27T21:11:42.136Z,96.60
2019-03-27T21:14:24.214Z,96.50
2019-03-27T21:17:06.535Z,96.50
2019-03-27T21:19:48.428Z,96.60
2019-03-27T21:22:30.379Z,96.80
2019-03-27T21:25:12.170Z,96.80
2019-03-27T21:27:54.532Z,96.70
2019-03-27T21:30:36.614Z,96.70
2019-03-27T21:33:18.597Z,96.70
2019-03-27T21:36:00.613Z,96.80
2019-03-27T21:38:42.745Z,96.70
2019-03-27T21:41:24.725Z,96.60
2019-03-27T21:44:07.066Z,96.70
2019-03-27T21:46:49.031Z,96.80
2019-03-27T21:49:31.119Z,96.80
2019-03-27T21:52:13.460Z,97.00
2019-03-27T21:54:55.802Z,97.20
2019-03-27T21:57:37.979Z,97.20
2019-03-27T22:00:19.901Z,97.10
2019-03-27T22:03:02.134Z,97.10
2019-03-27T22:05:44.628Z,97.20
2019-03-27T22:08:27.076Z,97.00
2019-03-27T22:11:09.029Z,96.90
2019-03-27T22:13:50.102Z,96.90
2019-03-27T22:16:58.671Z,96.80
2019-03-27T22:19:48.613Z,96.90
2019-03-27T22:32:20.823Z,97.00
2019-03-27T22:35:30.492Z,97.10
2019-03-27T22:48:33.283Z,96.70
2019-03-27T22:51:15.430Z,96.80
2019-03-27T22:53:57.221Z,96.80
2019-03-27T22:56:39.609Z,96.90
2019-03-27T22:59:21.684Z,96.80
2019-03-27T23:02:03.895Z,96.80
2019-03-27T23:04:46.531Z,97.00
2019-03-27T23:07:29.146Z,96.90
2019-03-27T23:10:11.670Z,96.80
2019-03-27T23:12:53.675Z,96.70
2019-03-27T23:15:35.487Z,96.70
2019-03-27T23:18:17.264Z,96.70
2019-03-27T23:20:59.575Z,96.70
2019-03-27T23:23:42.116Z,96.90
2019-03-27T23:26:24.732Z,96.90
2019-03-27T23:29:07.319Z,96.80
2019-03-27T23:31:49.173Z,96.80
2019-03-27T23:34:31.395Z,96.90
2019-03-27T23:37:13.226Z,97.10
2019-03-27T23:39:55.237Z,97.20
2019-03-27T23:42:36.978Z,97.40
2019-03-27T23:45:18.878Z,97.40
2019-03-27T23:48:01.329Z,97.30
2019-03-27T23:50:43.312Z,97.20
2019-03-27T23:53:25.690Z,97.10
2019-03-27T23:56:16.408Z,97.10
2019-03-27T23:58:51.796Z,97.10
