createdAt,value
2022-10-09T00:03:27.148Z,99.90
2022-10-09T00:07:44.552Z,99.90
2022-10-09T00:12:01.791Z,99.90
2022-10-09T00:16:20.425Z,99.90
2022-10-09T00:20:38.128Z,99.90
2022-10-09T00:24:55.249Z,99.90
2022-10-09T00:29:12.411Z,99.90
2022-10-09T00:33:29.683Z,99.90
2022-10-09T00:37:46.919Z,99.90
2022-10-09T00:42:04.498Z,99.90
2022-10-09T00:46:27.054Z,99.90
2022-10-09T00:50:52.964Z,99.90
2022-10-09T00:55:12.183Z,99.90
2022-10-09T00:59:30.054Z,99.90
2022-10-09T01:03:47.431Z,99.90
2022-10-09T01:08:15.046Z,99.90
2022-10-09T01:12:59.709Z,99.90
2022-10-09T01:17:35.801Z,99.90
2022-10-09T01:22:21.520Z,99.90
2022-10-09T01:27:10.120Z,99.90
2022-10-09T01:31:30.756Z,99.90
2022-10-09T01:35:48.639Z,99.90
2022-10-09T01:40:08.165Z,99.90
2022-10-09T01:44:34.566Z,99.90
2022-10-09T01:49:05.681Z,99.90
2022-10-09T01:53:24.537Z,99.90
2022-10-09T01:58:01.841Z,99.90
2022-10-09T02:02:20.914Z,99.90
2022-10-09T02:06:40.213Z,99.90
2022-10-09T02:11:00.573Z,99.90
2022-10-09T02:15:17.929Z,99.90
2022-10-09T02:19:51.461Z,99.90
2022-10-09T02:24:13.846Z,99.90
2022-10-09T02:28:31.766Z,99.90
2022-10-09T02:32:53.413Z,99.90
2022-10-09T02:37:11.035Z,99.90
2022-10-09T02:41:28.655Z,99.90
2022-10-09T02:45:45.824Z,99.90
2022-10-09T02:50:03.046Z,99.90
2022-10-09T02:54:20.309Z,99.90
2022-10-09T02:58:37.747Z,99.90
2022-10-09T03:02:55.000Z,99.90
2022-10-09T03:07:12.344Z,99.90
2022-10-09T03:11:29.554Z,99.90
2022-10-09T03:15:46.860Z,99.90
2022-10-09T03:20:04.485Z,99.90
2022-10-09T03:24:21.719Z,99.90
2022-10-09T03:28:41.262Z,99.90
2022-10-09T03:32:58.586Z,99.90
2022-10-09T03:37:15.762Z,99.90
2022-10-09T03:41:32.972Z,99.90
2022-10-09T03:45:50.127Z,99.90
2022-10-09T03:50:07.822Z,99.90
2022-10-09T03:54:25.107Z,99.90
2022-10-09T03:58:42.374Z,99.90
2022-10-09T04:02:59.818Z,99.90
2022-10-09T04:07:17.071Z,99.90
2022-10-09T04:11:34.220Z,99.90
2022-10-09T04:15:53.083Z,99.90
2022-10-09T04:20:10.356Z,99.90
2022-10-09T04:24:27.505Z,99.90
2022-10-09T04:28:44.972Z,99.90
2022-10-09T04:33:02.316Z,99.90
2022-10-09T04:37:19.489Z,99.90
2022-10-09T04:41:38.472Z,99.90
2022-10-09T04:45:56.281Z,99.90
2022-10-09T04:50:14.946Z,99.90
2022-10-09T04:54:32.123Z,99.90
2022-10-09T04:58:50.242Z,99.90
2022-10-09T05:03:07.499Z,99.90
2022-10-09T05:07:24.956Z,99.90
2022-10-09T05:11:42.943Z,99.90
2022-10-09T05:16:05.244Z,99.90
2022-10-09T05:20:22.591Z,99.90
2022-10-09T05:24:40.018Z,99.90
2022-10-09T05:28:58.471Z,99.90
2022-10-09T05:33:15.800Z,99.90
2022-10-09T05:37:33.118Z,99.90
2022-10-09T05:41:50.337Z,99.90
2022-10-09T05:46:14.842Z,99.90
2022-10-09T05:50:32.043Z,99.90
2022-10-09T05:54:50.355Z,99.90
2022-10-09T05:59:09.910Z,99.90
2022-10-09T06:03:27.092Z,99.90
2022-10-09T06:07:46.462Z,99.90
2022-10-09T06:12:03.714Z,99.90
2022-10-09T06:16:23.491Z,99.90
2022-10-09T06:20:40.854Z,99.90
2022-10-09T06:24:58.089Z,99.90
2022-10-09T06:29:15.553Z,99.90
2022-10-09T06:33:38.270Z,99.90
2022-10-09T06:37:55.455Z,99.90
2022-10-09T06:42:12.696Z,99.90
2022-10-09T06:46:36.055Z,99.90
2022-10-09T06:50:53.182Z,99.90
2022-10-09T06:55:10.579Z,99.90
2022-10-09T06:59:27.836Z,99.90
2022-10-09T07:03:47.555Z,99.90
2022-10-09T07:08:04.790Z,99.90
2022-10-09T07:12:22.098Z,99.90
2022-10-09T07:16:42.159Z,99.90
2022-10-09T07:21:04.295Z,99.90
2022-10-09T07:25:21.473Z,99.90
2022-10-09T07:29:38.706Z,99.90
2022-10-09T07:33:56.924Z,99.90
2022-10-09T07:38:14.105Z,99.90
2022-10-09T07:42:31.344Z,99.90
2022-10-09T07:46:51.494Z,99.90
2022-10-09T07:51:11.458Z,99.90
2022-10-09T07:55:28.963Z,99.90
2022-10-09T07:59:46.197Z,99.90
2022-10-09T08:04:04.365Z,99.90
2022-10-09T08:08:21.892Z,99.90
2022-10-09T08:12:39.074Z,99.90
2022-10-09T08:16:56.249Z,99.90
2022-10-09T08:21:18.773Z,99.90
2022-10-09T08:25:37.440Z,99.90
2022-10-09T08:29:54.709Z,99.90
2022-10-09T08:34:12.084Z,99.90
2022-10-09T08:38:46.548Z,99.90
2022-10-09T08:43:06.344Z,99.90
2022-10-09T08:47:57.120Z,99.90
2022-10-09T08:52:35.042Z,99.90
2022-10-09T08:56:53.792Z,99.90
2022-10-09T09:01:20.237Z,99.90
2022-10-09T09:05:52.370Z,99.90
2022-10-09T09:10:31.318Z,99.90
2022-10-09T09:15:17.124Z,99.90
2022-10-09T09:20:00.580Z,99.90
2022-10-09T09:24:20.362Z,99.90
2022-10-09T09:28:40.123Z,99.90
2022-10-09T09:33:15.273Z,99.90
2022-10-09T09:37:32.510Z,99.90
2022-10-09T09:41:49.721Z,99.90
2022-10-09T09:46:15.020Z,99.90
2022-10-09T09:50:52.989Z,99.90
2022-10-09T09:55:29.348Z,99.90
2022-10-09T09:59:46.627Z,99.90
2022-10-09T10:04:04.799Z,99.90
2022-10-09T10:08:32.710Z,99.90
2022-10-09T10:12:52.961Z,99.90
2022-10-09T10:17:28.292Z,99.90
2022-10-09T10:21:55.894Z,99.90
2022-10-09T10:26:40.114Z,99.90
2022-10-09T10:31:01.015Z,99.90
2022-10-09T10:35:23.768Z,99.90
2022-10-09T10:39:41.054Z,99.90
2022-10-09T10:44:07.179Z,99.90
2022-10-09T10:48:33.855Z,97.50
2022-10-09T10:53:11.726Z,99.90
2022-10-09T10:57:57.445Z,98.30
2022-10-09T11:02:17.621Z,91.60
2022-10-09T11:06:59.865Z,93.10
2022-10-09T11:11:22.059Z,93.00
2022-10-09T11:16:00.690Z,91.00
2022-10-09T11:20:34.377Z,90.70
2022-10-09T11:25:11.172Z,91.90
2022-10-09T11:29:39.821Z,84.10
2022-10-09T11:34:06.418Z,83.40
2022-10-09T11:38:38.133Z,80.90
2022-10-09T11:43:24.560Z,85.90
2022-10-09T11:48:04.928Z,82.10
2022-10-09T11:52:37.146Z,79.50
2022-10-09T11:57:00.009Z,83.20
2022-10-09T12:01:26.204Z,86.90
2022-10-09T12:05:46.136Z,80.40
2022-10-09T12:10:41.081Z,79.80
2022-10-09T12:15:09.398Z,78.40
2022-10-09T12:19:31.225Z,80.00
2022-10-09T12:23:50.322Z,78.80
2022-10-09T12:28:36.388Z,86.30
2022-10-09T12:33:20.089Z,75.40
2022-10-09T12:37:37.419Z,77.90
2022-10-09T12:41:57.277Z,81.40
2022-10-09T12:46:14.753Z,78.20
2022-10-09T12:50:33.084Z,82.30
2022-10-09T12:54:50.298Z,80.10
2022-10-09T12:59:09.940Z,82.50
2022-10-09T13:03:35.164Z,81.90
2022-10-09T13:07:55.205Z,83.60
2022-10-09T13:12:29.529Z,85.30
2022-10-09T13:16:47.733Z,85.60
2022-10-09T13:21:18.899Z,85.30
2022-10-09T13:25:40.474Z,89.50
2022-10-09T13:29:58.159Z,86.50
2022-10-09T13:34:16.441Z,88.30
2022-10-09T13:38:35.066Z,87.60
2022-10-09T13:42:55.871Z,84.20
2022-10-09T13:47:13.342Z,84.40
2022-10-09T13:51:31.969Z,85.50
2022-10-09T13:55:49.114Z,87.60
2022-10-09T14:00:07.941Z,81.80
2022-10-09T14:04:25.409Z,85.00
2022-10-09T14:08:42.738Z,84.70
2022-10-09T14:13:00.027Z,84.40
2022-10-09T14:17:17.225Z,87.20
2022-10-09T14:21:34.452Z,83.00
2022-10-09T14:25:51.598Z,83.10
2022-10-09T14:30:09.633Z,87.80
2022-10-09T14:34:27.059Z,83.90
2022-10-09T14:38:45.393Z,83.60
2022-10-09T14:43:02.589Z,83.20
2022-10-09T14:47:20.162Z,84.50
2022-10-09T14:51:39.932Z,87.00
2022-10-09T14:56:01.206Z,90.70
2022-10-09T15:00:18.381Z,92.10
2022-10-09T15:04:35.681Z,90.30
2022-10-09T15:08:56.666Z,91.50
2022-10-09T15:13:14.853Z,91.90
2022-10-09T15:17:32.022Z,93.10
2022-10-09T15:21:49.402Z,92.80
2022-10-09T15:26:07.393Z,94.30
2022-10-09T15:30:24.632Z,94.70
2022-10-09T15:34:41.854Z,94.80
2022-10-09T15:39:02.912Z,94.60
2022-10-09T15:43:22.769Z,96.90
2022-10-09T15:47:50.918Z,97.00
2022-10-09T15:52:08.750Z,98.20
2022-10-09T15:56:26.013Z,99.60
2022-10-09T16:00:47.371Z,99.90
2022-10-09T16:05:05.267Z,99.90
2022-10-09T16:09:22.444Z,99.90
2022-10-09T16:13:42.343Z,99.90
2022-10-09T16:17:59.563Z,99.90
2022-10-09T16:22:16.694Z,99.90
2022-10-09T16:26:33.856Z,99.90
2022-10-09T16:30:51.056Z,99.90
2022-10-09T16:35:08.890Z,99.90
2022-10-09T16:39:26.302Z,99.90
2022-10-09T16:43:44.720Z,99.90
2022-10-09T16:48:01.899Z,99.90
2022-10-09T16:52:19.256Z,99.90
2022-10-09T16:56:38.918Z,99.90
2022-10-09T17:01:02.483Z,99.90
2022-10-09T17:05:21.187Z,99.90
2022-10-09T17:09:40.344Z,99.90
2022-10-09T17:13:58.055Z,99.90
2022-10-09T17:18:15.243Z,99.90
2022-10-09T17:22:32.465Z,99.90
2022-10-09T17:26:49.871Z,99.90
2022-10-09T17:31:10.982Z,99.90
2022-10-09T17:35:28.326Z,99.90
2022-10-09T17:39:49.748Z,99.90
2022-10-09T17:44:10.598Z,99.90
2022-10-09T17:48:29.079Z,99.90
2022-10-09T17:52:46.275Z,99.90
2022-10-09T17:57:06.566Z,99.90
2022-10-09T18:01:24.122Z,99.90
2022-10-09T18:05:42.551Z,99.90
2022-10-09T18:09:59.749Z,99.90
2022-10-09T18:14:16.933Z,99.90
2022-10-09T18:18:34.441Z,99.90
2022-10-09T18:22:51.642Z,99.90
2022-10-09T18:27:08.877Z,99.90
2022-10-09T18:31:26.219Z,99.90
2022-10-09T18:35:43.439Z,99.90
2022-10-09T18:40:00.714Z,99.90
2022-10-09T18:44:21.333Z,99.90
2022-10-09T18:48:40.051Z,99.90
2022-10-09T18:52:57.299Z,99.90
2022-10-09T18:57:15.384Z,99.90
2022-10-09T19:01:32.994Z,99.90
2022-10-09T19:05:51.359Z,99.90
2022-10-09T19:10:08.983Z,99.90
2022-10-09T19:14:26.160Z,99.90
2022-10-09T19:18:43.316Z,99.90
2022-10-09T19:23:00.550Z,99.90
2022-10-09T19:27:17.746Z,99.90
2022-10-09T19:31:37.278Z,99.90
2022-10-09T19:35:55.898Z,99.90
2022-10-09T19:40:13.095Z,99.90
2022-10-09T19:44:30.311Z,99.90
2022-10-09T19:48:47.699Z,99.90
2022-10-09T19:53:06.481Z,99.90
2022-10-09T19:57:23.653Z,99.90
2022-10-09T20:01:40.866Z,99.90
2022-10-09T20:06:01.931Z,99.90
2022-10-09T20:10:19.397Z,99.90
2022-10-09T20:14:36.659Z,99.90
2022-10-09T20:18:54.770Z,99.90
2022-10-09T20:23:12.093Z,99.90
2022-10-09T20:27:30.544Z,99.90
2022-10-09T20:31:48.890Z,99.90
2022-10-09T20:36:06.431Z,99.90
2022-10-09T20:40:23.621Z,99.90
2022-10-09T20:44:42.338Z,99.90
2022-10-09T20:48:59.849Z,99.90
2022-10-09T20:53:17.189Z,99.90
2022-10-09T20:57:34.343Z,99.90
2022-10-09T21:01:51.503Z,99.90
2022-10-09T21:06:11.975Z,99.90
2022-10-09T21:10:29.155Z,99.90
2022-10-09T21:14:46.328Z,99.90
2022-10-09T21:19:05.171Z,99.90
2022-10-09T21:23:22.623Z,99.90
2022-10-09T21:27:39.841Z,99.90
2022-10-09T21:31:57.005Z,99.90
2022-10-09T21:36:36.325Z,99.90
2022-10-09T21:40:53.535Z,99.90
2022-10-09T21:45:12.360Z,99.90
2022-10-09T21:49:30.124Z,99.90
2022-10-09T21:53:47.427Z,99.90
2022-10-09T21:58:05.747Z,99.90
2022-10-09T22:02:23.024Z,99.90
2022-10-09T22:06:41.118Z,99.90
2022-10-09T22:10:58.403Z,99.90
2022-10-09T22:15:15.604Z,99.90
2022-10-09T22:19:32.789Z,99.90
2022-10-09T22:23:50.696Z,99.90
2022-10-09T22:28:08.260Z,99.90
2022-10-09T22:32:25.463Z,99.90
2022-10-09T22:36:42.692Z,99.90
2022-10-09T22:41:20.735Z,99.90
2022-10-09T22:45:38.247Z,99.90
2022-10-09T22:49:55.437Z,99.90
2022-10-09T22:54:13.349Z,99.90
2022-10-09T22:58:30.552Z,99.90
2022-10-09T23:02:47.981Z,99.90
2022-10-09T23:07:05.518Z,99.90
2022-10-09T23:11:23.875Z,99.90
2022-10-09T23:15:41.036Z,99.90
2022-10-09T23:19:58.338Z,99.90
2022-10-09T23:24:17.576Z,99.90
2022-10-09T23:28:35.652Z,99.90
2022-10-09T23:32:53.089Z,99.90
2022-10-09T23:37:10.472Z,99.90
2022-10-09T23:41:28.785Z,99.90
2022-10-09T23:45:45.941Z,99.90
2022-10-09T23:50:04.329Z,99.90
2022-10-09T23:54:21.879Z,99.90
2022-10-09T23:58:39.110Z,99.90
