createdAt,value
2023-08-25T00:00:22.871Z,10.20
2023-08-25T00:01:23.127Z,10.00
2023-08-25T00:02:23.720Z,10.50
2023-08-25T00:03:22.909Z,10.60
2023-08-25T00:04:22.828Z,10.00
2023-08-25T00:05:23.468Z,10.60
2023-08-25T00:06:22.812Z,11.30
2023-08-25T00:07:22.820Z,10.60
2023-08-25T00:08:22.770Z,11.00
2023-08-25T00:09:22.769Z,10.30
2023-08-25T00:10:22.745Z,10.80
2023-08-25T00:11:22.738Z,10.30
2023-08-25T00:12:22.719Z,10.40
2023-08-25T00:13:23.465Z,10.60
2023-08-25T00:14:22.693Z,10.50
2023-08-25T00:15:22.684Z,10.40
2023-08-25T00:16:22.666Z,11.50
2023-08-25T00:17:22.693Z,10.00
2023-08-25T00:18:22.645Z,10.30
2023-08-25T00:19:22.663Z,10.90
2023-08-25T00:20:22.610Z,11.00
2023-08-25T00:21:22.626Z,9.60
2023-08-25T00:22:22.581Z,9.60
2023-08-25T00:23:22.593Z,10.90
2023-08-25T00:24:22.564Z,10.10
2023-08-25T00:25:22.580Z,10.20
2023-08-25T00:26:22.549Z,10.40
2023-08-25T00:27:22.540Z,10.20
2023-08-25T00:28:22.500Z,11.50
2023-08-25T00:29:22.495Z,11.60
2023-08-25T00:30:22.484Z,10.80
2023-08-25T00:31:22.553Z,11.50
2023-08-25T00:32:22.454Z,11.80
2023-08-25T00:33:22.503Z,11.30
2023-08-25T00:34:22.419Z,9.80
2023-08-25T00:35:22.449Z,5.90
2023-08-25T00:36:22.529Z,5.50
2023-08-25T00:37:22.403Z,4.60
2023-08-25T00:38:22.375Z,5.10
2023-08-25T00:39:22.374Z,3.40
2023-08-25T00:40:22.346Z,2.90
2023-08-25T00:41:22.359Z,2.30
2023-08-25T00:42:22.356Z,1.70
2023-08-25T00:43:22.314Z,1.60
2023-08-25T00:44:22.350Z,2.10
2023-08-25T00:45:22.281Z,1.70
2023-08-25T00:46:22.280Z,1.80
2023-08-25T00:47:22.269Z,1.40
2023-08-25T00:48:22.277Z,1.90
2023-08-25T00:49:22.237Z,1.70
2023-08-25T00:50:22.205Z,1.20
2023-08-25T00:51:22.220Z,1.40
2023-08-25T00:52:22.197Z,1.10
2023-08-25T00:53:22.180Z,0.90
2023-08-25T00:54:22.182Z,1.10
2023-08-25T00:55:22.160Z,0.90
2023-08-25T00:56:22.135Z,1.30
2023-08-25T00:57:22.130Z,0.70
2023-08-25T00:58:22.120Z,0.90
2023-08-25T00:59:22.102Z,1.10
2023-08-25T01:00:22.135Z,0.70
2023-08-25T01:01:22.178Z,1.30
2023-08-25T01:02:22.075Z,1.10
2023-08-25T01:03:22.097Z,1.00
2023-08-25T01:04:22.031Z,1.00
2023-08-25T01:05:22.038Z,0.90
2023-08-25T01:06:22.019Z,0.90
2023-08-25T01:07:22.008Z,0.70
2023-08-25T01:08:21.977Z,0.70
2023-08-25T01:09:21.972Z,0.70
2023-08-25T01:10:21.965Z,1.00
2023-08-25T01:11:21.947Z,0.70
2023-08-25T01:12:21.955Z,0.90
2023-08-25T01:13:21.925Z,0.90
2023-08-25T01:14:21.910Z,0.70
2023-08-25T01:15:21.889Z,0.60
2023-08-25T01:16:21.916Z,0.60
2023-08-25T01:17:21.858Z,0.90
2023-08-25T01:18:22.099Z,1.30
2023-08-25T01:19:21.835Z,1.10
2023-08-25T01:20:21.835Z,0.70
2023-08-25T01:21:21.808Z,1.00
2023-08-25T01:22:21.821Z,0.90
2023-08-25T01:23:21.841Z,0.80
2023-08-25T01:24:21.771Z,0.60
2023-08-25T01:25:21.758Z,0.60
2023-08-25T01:26:21.745Z,0.60
2023-08-25T01:27:21.748Z,0.50
2023-08-25T01:28:22.408Z,0.80
2023-08-25T01:29:21.713Z,0.60
2023-08-25T01:30:21.689Z,0.60
2023-08-25T01:31:21.718Z,0.60
2023-08-25T01:32:21.658Z,0.60
2023-08-25T01:33:21.652Z,0.70
2023-08-25T01:34:21.624Z,0.80
2023-08-25T01:35:21.643Z,0.70
2023-08-25T01:36:21.597Z,0.70
2023-08-25T01:37:21.604Z,0.70
2023-08-25T01:38:21.580Z,0.60
2023-08-25T01:39:21.576Z,0.70
2023-08-25T01:40:21.541Z,0.50
2023-08-25T01:41:21.559Z,0.50
2023-08-25T01:42:21.517Z,0.50
2023-08-25T01:43:21.506Z,0.70
2023-08-25T01:44:21.491Z,0.90
2023-08-25T01:45:21.477Z,0.60
2023-08-25T01:46:21.510Z,0.50
2023-08-25T01:47:21.477Z,0.80
2023-08-25T01:48:21.430Z,0.60
2023-08-25T01:49:21.435Z,0.60
2023-08-25T01:50:21.402Z,0.30
2023-08-25T01:51:21.424Z,0.60
2023-08-25T01:52:21.400Z,0.50
2023-08-25T01:53:21.390Z,0.50
2023-08-25T01:54:21.358Z,0.50
2023-08-25T01:55:21.348Z,0.40
2023-08-25T01:56:21.343Z,0.90
2023-08-25T01:57:21.318Z,0.60
2023-08-25T01:58:21.301Z,0.60
2023-08-25T01:59:21.325Z,0.70
2023-08-25T02:00:21.265Z,0.60
2023-08-25T02:01:21.336Z,0.50
2023-08-25T02:02:21.250Z,0.50
2023-08-25T02:03:21.233Z,0.50
2023-08-25T02:04:21.211Z,1.20
2023-08-25T02:05:21.322Z,0.70
2023-08-25T02:06:21.187Z,0.50
2023-08-25T02:07:21.205Z,0.50
2023-08-25T02:08:21.155Z,0.60
2023-08-25T02:09:21.162Z,0.60
2023-08-25T02:10:21.162Z,0.50
2023-08-25T02:11:21.132Z,0.50
2023-08-25T02:12:21.107Z,0.60
2023-08-25T02:13:21.120Z,0.80
2023-08-25T02:14:21.928Z,0.60
2023-08-25T02:15:21.073Z,0.30
2023-08-25T02:16:21.099Z,0.70
2023-08-25T02:17:21.051Z,0.30
2023-08-25T02:18:21.031Z,0.60
2023-08-25T02:19:21.077Z,0.50
2023-08-25T02:20:21.011Z,0.60
2023-08-25T02:21:20.985Z,0.80
2023-08-25T02:22:20.990Z,0.60
2023-08-25T02:23:20.984Z,0.60
2023-08-25T02:24:20.940Z,0.50
2023-08-25T02:25:20.957Z,0.50
2023-08-25T02:26:20.921Z,0.60
2023-08-25T02:27:20.906Z,0.60
2023-08-25T02:28:20.915Z,0.50
2023-08-25T02:29:20.888Z,0.60
2023-08-25T02:30:20.858Z,0.40
2023-08-25T02:31:20.912Z,0.70
2023-08-25T02:32:20.899Z,0.50
2023-08-25T02:33:20.841Z,0.50
2023-08-25T02:34:20.841Z,1.00
2023-08-25T02:35:20.808Z,0.50
2023-08-25T02:36:20.778Z,0.50
2023-08-25T02:37:20.808Z,0.90
2023-08-25T02:38:20.796Z,0.70
2023-08-25T02:39:20.763Z,0.60
2023-08-25T02:40:20.768Z,0.30
2023-08-25T02:41:20.722Z,0.50
2023-08-25T02:42:20.702Z,0.40
2023-08-25T02:43:20.711Z,0.80
2023-08-25T02:44:20.699Z,0.50
2023-08-25T02:45:20.668Z,0.60
2023-08-25T02:46:20.722Z,1.00
2023-08-25T02:47:20.653Z,0.60
2023-08-25T02:48:20.648Z,0.30
2023-08-25T02:49:20.609Z,0.60
2023-08-25T02:50:20.607Z,0.50
2023-08-25T02:51:20.615Z,0.70
2023-08-25T02:52:20.598Z,0.60
2023-08-25T02:53:20.550Z,0.80
2023-08-25T02:54:20.548Z,0.60
2023-08-25T02:55:20.518Z,0.70
2023-08-25T02:56:20.518Z,0.80
2023-08-25T02:57:20.506Z,0.70
2023-08-25T02:58:20.511Z,0.80
2023-08-25T02:59:20.472Z,0.70
2023-08-25T03:00:20.467Z,0.70
2023-08-25T03:01:20.461Z,0.40
2023-08-25T03:02:20.471Z,0.60
2023-08-25T03:03:20.546Z,0.80
2023-08-25T03:04:20.549Z,0.50
2023-08-25T03:05:20.538Z,0.60
2023-08-25T03:06:20.523Z,0.70
2023-08-25T03:07:20.489Z,0.70
2023-08-25T03:08:20.532Z,0.60
2023-08-25T03:09:20.360Z,0.50
2023-08-25T03:10:20.332Z,0.50
2023-08-25T03:11:20.315Z,0.70
2023-08-25T03:12:20.308Z,0.80
2023-08-25T03:13:26.780Z,0.70
2023-08-25T03:14:20.284Z,0.60
2023-08-25T03:15:20.305Z,0.70
2023-08-25T03:16:20.264Z,0.60
2023-08-25T03:17:20.281Z,0.80
2023-08-25T03:18:21.526Z,0.30
2023-08-25T03:19:20.216Z,0.70
2023-08-25T03:20:20.198Z,0.60
2023-08-25T03:21:20.221Z,0.80
2023-08-25T03:22:20.191Z,0.50
2023-08-25T03:23:20.160Z,0.70
2023-08-25T03:24:20.194Z,0.70
2023-08-25T03:25:20.126Z,0.60
2023-08-25T03:26:20.125Z,0.70
2023-08-25T03:27:20.337Z,1.00
2023-08-25T03:28:20.112Z,0.70
2023-08-25T03:29:20.082Z,0.90
2023-08-25T03:30:20.072Z,0.50
2023-08-25T03:31:20.057Z,0.70
2023-08-25T03:32:20.064Z,0.80
2023-08-25T03:33:20.061Z,0.60
2023-08-25T03:34:20.033Z,0.70
2023-08-25T03:35:20.006Z,0.50
2023-08-25T03:36:19.986Z,0.60
2023-08-25T03:37:19.962Z,0.80
2023-08-25T03:38:19.961Z,0.70
2023-08-25T03:39:19.966Z,0.70
2023-08-25T03:40:19.938Z,1.20
2023-08-25T03:41:19.912Z,1.00
2023-08-25T03:42:19.959Z,1.20
2023-08-25T03:43:19.936Z,1.10
2023-08-25T03:44:19.888Z,1.90
2023-08-25T03:45:19.885Z,2.30
2023-08-25T03:46:19.870Z,2.20
2023-08-25T03:47:19.883Z,2.40
2023-08-25T03:48:19.887Z,3.10
2023-08-25T03:49:19.898Z,3.40
2023-08-25T03:50:20.035Z,3.30
2023-08-25T03:51:19.930Z,2.90
2023-08-25T03:52:20.060Z,3.40
2023-08-25T03:53:19.826Z,3.40
2023-08-25T03:54:19.807Z,3.20
2023-08-25T03:55:19.740Z,3.40
2023-08-25T03:56:19.726Z,3.50
2023-08-25T03:57:19.718Z,3.50
2023-08-25T03:58:19.706Z,3.10
2023-08-25T03:59:19.686Z,3.30
2023-08-25T04:00:19.667Z,2.90
2023-08-25T04:01:19.693Z,3.60
2023-08-25T04:02:19.645Z,3.10
2023-08-25T04:03:19.738Z,3.10
2023-08-25T04:04:19.622Z,3.30
2023-08-25T04:05:19.599Z,3.40
2023-08-25T04:06:19.599Z,3.50
2023-08-25T04:07:19.570Z,3.30
2023-08-25T04:08:19.593Z,2.90
2023-08-25T04:09:19.534Z,3.80
2023-08-25T04:10:19.536Z,2.90
2023-08-25T04:11:19.536Z,3.30
2023-08-25T04:12:19.507Z,3.10
2023-08-25T04:13:19.502Z,3.30
2023-08-25T04:14:19.515Z,3.50
2023-08-25T04:15:19.463Z,3.40
2023-08-25T04:16:19.517Z,3.30
2023-08-25T04:17:19.439Z,3.90
2023-08-25T04:18:19.426Z,3.60
2023-08-25T04:19:19.454Z,3.70
2023-08-25T04:20:19.424Z,4.70
2023-08-25T04:21:19.369Z,3.50
2023-08-25T04:22:19.377Z,3.80
2023-08-25T04:23:19.344Z,3.70
2023-08-25T04:24:19.369Z,3.90
2023-08-25T04:25:19.319Z,3.20
2023-08-25T04:26:19.341Z,3.90
2023-08-25T04:27:21.161Z,3.70
2023-08-25T04:28:19.299Z,3.70
2023-08-25T04:29:19.265Z,3.50
2023-08-25T04:30:19.264Z,3.60
2023-08-25T04:31:19.298Z,4.50
2023-08-25T04:32:19.264Z,3.70
2023-08-25T04:33:19.221Z,4.10
2023-08-25T04:34:19.214Z,4.30
2023-08-25T04:35:19.192Z,3.40
2023-08-25T04:36:19.180Z,4.00
2023-08-25T04:37:19.162Z,3.70
2023-08-25T04:38:19.561Z,3.40
2023-08-25T04:39:19.132Z,4.10
2023-08-25T04:40:19.129Z,3.80
2023-08-25T04:41:19.282Z,3.60
2023-08-25T04:42:19.097Z,3.80
2023-08-25T04:43:19.099Z,4.40
2023-08-25T04:44:19.096Z,4.20
2023-08-25T04:45:19.075Z,4.10
2023-08-25T04:46:19.064Z,3.40
2023-08-25T04:47:19.027Z,4.10
2023-08-25T04:48:19.065Z,3.90
2023-08-25T04:49:19.019Z,4.00
2023-08-25T04:50:19.001Z,3.70
2023-08-25T04:51:18.972Z,4.10
2023-08-25T04:52:18.969Z,4.40
2023-08-25T04:53:18.941Z,3.90
2023-08-25T04:54:18.938Z,3.70
2023-08-25T04:55:18.937Z,3.80
2023-08-25T04:56:18.933Z,4.40
2023-08-25T04:57:18.909Z,4.00
2023-08-25T04:58:18.902Z,3.60
2023-08-25T04:59:18.869Z,4.40
2023-08-25T05:00:18.860Z,3.80
2023-08-25T05:01:19.040Z,4.00
2023-08-25T05:02:18.833Z,3.90
2023-08-25T05:03:18.854Z,4.10
2023-08-25T05:04:18.804Z,4.30
2023-08-25T05:05:18.844Z,4.20
2023-08-25T05:06:18.803Z,3.90
2023-08-25T05:07:18.792Z,4.20
2023-08-25T05:08:18.756Z,4.20
2023-08-25T05:09:18.732Z,3.80
2023-08-25T05:10:18.720Z,3.60
2023-08-25T05:11:19.181Z,3.40
2023-08-25T05:12:18.702Z,4.20
2023-08-25T05:13:18.704Z,3.70
2023-08-25T05:14:18.717Z,3.60
2023-08-25T05:15:18.670Z,4.00
2023-08-25T05:16:18.714Z,3.50
2023-08-25T05:17:18.626Z,3.60
2023-08-25T05:18:18.644Z,4.00
2023-08-25T05:19:18.605Z,3.70
2023-08-25T05:20:18.609Z,4.10
2023-08-25T05:21:18.576Z,3.80
2023-08-25T05:22:18.591Z,3.70
2023-08-25T05:23:18.546Z,4.30
2023-08-25T05:24:18.564Z,4.10
2023-08-25T05:25:18.589Z,3.60
2023-08-25T05:26:18.532Z,3.90
2023-08-25T05:27:18.496Z,3.80
2023-08-25T05:28:18.480Z,3.50
2023-08-25T05:29:18.473Z,3.80
2023-08-25T05:30:18.494Z,3.70
2023-08-25T05:31:18.457Z,3.70
2023-08-25T05:32:18.433Z,3.80
2023-08-25T05:33:18.437Z,4.10
2023-08-25T05:34:18.409Z,4.10
2023-08-25T05:35:18.395Z,3.80
2023-08-25T05:36:18.402Z,3.40
2023-08-25T05:37:18.366Z,3.70
2023-08-25T05:38:18.340Z,4.20
2023-08-25T05:39:18.343Z,4.20
2023-08-25T05:40:18.355Z,4.20
2023-08-25T05:41:19.092Z,3.90
2023-08-25T05:42:18.334Z,4.10
2023-08-25T05:43:18.283Z,4.00
2023-08-25T05:44:18.267Z,3.90
2023-08-25T05:45:18.367Z,3.90
2023-08-25T05:46:18.280Z,3.60
2023-08-25T05:47:18.216Z,3.90
2023-08-25T05:48:18.234Z,3.80
2023-08-25T05:49:18.202Z,3.50
2023-08-25T05:50:18.185Z,4.20
2023-08-25T05:51:18.172Z,3.80
2023-08-25T05:52:18.165Z,3.80
2023-08-25T05:53:18.155Z,3.70
2023-08-25T05:54:18.133Z,3.90
2023-08-25T05:55:18.873Z,4.00
2023-08-25T05:56:18.112Z,3.40
2023-08-25T05:57:18.092Z,3.30
2023-08-25T05:58:18.080Z,3.80
2023-08-25T05:59:18.069Z,3.40
2023-08-25T06:00:18.201Z,3.20
2023-08-25T06:01:18.098Z,2.90
2023-08-25T06:02:18.039Z,3.50
2023-08-25T06:03:18.014Z,3.40
2023-08-25T06:04:18.088Z,3.40
2023-08-25T06:05:17.995Z,3.80
2023-08-25T06:06:18.994Z,3.50
2023-08-25T06:07:17.970Z,4.00
2023-08-25T06:08:18.876Z,4.30
2023-08-25T06:09:17.923Z,3.80
2023-08-25T06:10:17.927Z,4.10
2023-08-25T06:11:17.913Z,4.40
2023-08-25T06:12:17.890Z,4.00
2023-08-25T06:13:17.875Z,3.90
2023-08-25T06:14:17.866Z,3.50
2023-08-25T06:15:17.845Z,4.30
2023-08-25T06:16:17.880Z,3.80
2023-08-25T06:17:17.849Z,4.30
2023-08-25T06:18:17.814Z,3.60
2023-08-25T06:19:17.790Z,4.00
2023-08-25T06:20:17.792Z,3.70
2023-08-25T06:21:17.755Z,3.60
2023-08-25T06:22:17.763Z,3.60
2023-08-25T06:23:17.768Z,3.60
2023-08-25T06:24:17.727Z,3.40
2023-08-25T06:25:17.709Z,3.80
2023-08-25T06:26:17.703Z,3.50
2023-08-25T06:27:17.681Z,4.10
2023-08-25T06:28:17.709Z,3.50
2023-08-25T06:29:17.690Z,3.70
2023-08-25T06:30:17.669Z,3.70
2023-08-25T06:31:17.646Z,3.70
2023-08-25T06:32:17.624Z,4.30
2023-08-25T06:33:17.603Z,3.60
2023-08-25T06:34:17.598Z,3.20
2023-08-25T06:35:17.625Z,3.70
2023-08-25T06:36:17.596Z,3.50
2023-08-25T06:37:17.585Z,4.10
2023-08-25T06:38:17.546Z,3.40
2023-08-25T06:39:17.519Z,3.20
2023-08-25T06:40:17.550Z,3.20
2023-08-25T06:41:17.509Z,3.60
2023-08-25T06:42:17.496Z,3.90
2023-08-25T06:43:17.487Z,3.50
2023-08-25T06:44:17.484Z,3.70
2023-08-25T06:45:17.448Z,3.80
2023-08-25T06:46:17.672Z,3.60
2023-08-25T06:47:17.424Z,3.50
2023-08-25T06:48:17.428Z,3.70
2023-08-25T06:49:17.389Z,4.00
2023-08-25T06:50:17.395Z,4.20
2023-08-25T06:51:17.357Z,3.90
2023-08-25T06:52:17.381Z,4.30
2023-08-25T06:53:17.337Z,3.30
2023-08-25T06:54:17.352Z,4.00
2023-08-25T06:55:17.860Z,3.70
2023-08-25T06:56:17.319Z,3.40
2023-08-25T06:57:17.292Z,3.60
2023-08-25T06:58:17.314Z,3.60
2023-08-25T06:59:17.258Z,3.20
2023-08-25T07:00:17.257Z,3.60
2023-08-25T07:01:17.215Z,3.50
2023-08-25T07:02:17.859Z,3.40
2023-08-25T07:03:17.221Z,3.30
2023-08-25T07:04:17.232Z,2.90
2023-08-25T07:05:17.189Z,3.90
2023-08-25T07:06:17.156Z,3.40
2023-08-25T07:07:17.159Z,3.40
2023-08-25T07:08:17.142Z,3.80
2023-08-25T07:09:17.154Z,3.90
2023-08-25T07:10:17.652Z,4.10
2023-08-25T07:11:17.136Z,3.90
2023-08-25T07:12:17.088Z,3.30
2023-08-25T07:13:17.098Z,3.60
2023-08-25T07:14:17.065Z,3.90
2023-08-25T07:15:17.061Z,3.80
2023-08-25T07:16:17.096Z,4.30
2023-08-25T07:17:17.026Z,3.50
2023-08-25T07:18:17.101Z,4.20
2023-08-25T07:19:17.000Z,4.20
2023-08-25T07:20:17.863Z,4.00
2023-08-25T07:21:16.970Z,3.40
2023-08-25T07:22:16.985Z,4.00
2023-08-25T07:23:16.974Z,3.70
2023-08-25T07:24:16.913Z,3.00
2023-08-25T07:25:16.917Z,3.60
2023-08-25T07:26:16.913Z,3.70
2023-08-25T07:27:16.890Z,3.50
2023-08-25T07:28:16.898Z,3.30
2023-08-25T07:29:16.884Z,2.90
2023-08-25T07:30:16.837Z,4.10
2023-08-25T07:31:16.892Z,3.30
2023-08-25T07:32:16.826Z,3.60
2023-08-25T07:33:16.832Z,3.20
2023-08-25T07:34:16.817Z,3.60
2023-08-25T07:35:16.786Z,3.60
2023-08-25T07:36:16.786Z,3.90
2023-08-25T07:37:16.766Z,3.80
2023-08-25T07:38:16.735Z,3.80
2023-08-25T07:39:16.751Z,3.60
2023-08-25T07:40:16.729Z,3.50
2023-08-25T07:41:16.706Z,3.60
2023-08-25T07:42:16.677Z,3.80
2023-08-25T07:43:16.689Z,3.80
2023-08-25T07:44:16.660Z,3.50
2023-08-25T07:45:16.675Z,3.80
2023-08-25T07:46:16.655Z,3.50
2023-08-25T07:47:16.631Z,3.70
2023-08-25T07:48:16.632Z,3.70
2023-08-25T07:49:16.607Z,3.40
2023-08-25T07:50:16.596Z,3.20
2023-08-25T07:51:19.000Z,3.50
2023-08-25T07:52:16.595Z,4.00
2023-08-25T07:53:16.563Z,3.10
2023-08-25T07:54:16.537Z,3.40
2023-08-25T07:55:16.579Z,4.10
2023-08-25T07:56:16.563Z,3.40
2023-08-25T07:57:16.544Z,3.20
2023-08-25T07:58:16.529Z,3.80
2023-08-25T07:59:16.510Z,3.40
2023-08-25T08:00:16.462Z,3.60
2023-08-25T08:01:16.686Z,3.60
2023-08-25T08:02:16.470Z,3.40
2023-08-25T08:03:16.622Z,3.80
2023-08-25T08:04:16.426Z,3.40
2023-08-25T08:05:16.474Z,3.40
2023-08-25T08:06:16.396Z,3.80
2023-08-25T08:07:16.479Z,2.80
2023-08-25T08:08:16.397Z,3.70
2023-08-25T08:09:16.441Z,3.70
2023-08-25T08:10:18.325Z,3.70
2023-08-25T08:11:16.358Z,3.40
2023-08-25T08:12:16.321Z,4.40
2023-08-25T08:13:16.418Z,4.40
2023-08-25T08:14:16.298Z,3.30
2023-08-25T08:15:16.308Z,3.90
2023-08-25T08:16:16.302Z,4.60
2023-08-25T08:17:16.363Z,4.60
2023-08-25T08:18:16.247Z,4.10
2023-08-25T08:19:16.243Z,3.80
2023-08-25T08:20:16.232Z,4.10
2023-08-25T08:21:16.220Z,4.10
2023-08-25T08:22:16.268Z,4.20
2023-08-25T08:23:16.254Z,4.40
2023-08-25T08:24:16.212Z,4.20
2023-08-25T08:25:16.213Z,4.30
2023-08-25T08:26:16.244Z,4.50
2023-08-25T08:27:16.211Z,3.80
2023-08-25T08:28:16.194Z,4.10
2023-08-25T08:29:16.142Z,4.10
2023-08-25T08:30:16.105Z,3.80
2023-08-25T08:31:16.095Z,4.30
2023-08-25T08:32:16.123Z,4.10
2023-08-25T08:33:17.854Z,4.60
2023-08-25T08:34:16.022Z,3.60
2023-08-25T08:35:16.847Z,3.90
2023-08-25T08:36:16.876Z,3.70
2023-08-25T08:37:15.999Z,4.70
2023-08-25T08:38:16.366Z,4.10
2023-08-25T08:39:16.037Z,4.70
2023-08-25T08:40:16.034Z,3.50
2023-08-25T08:41:15.971Z,4.20
2023-08-25T08:42:15.919Z,4.00
2023-08-25T08:43:15.931Z,4.10
2023-08-25T08:44:15.931Z,3.50
2023-08-25T08:45:15.977Z,3.90
2023-08-25T08:46:15.957Z,3.80
2023-08-25T08:47:16.133Z,4.30
2023-08-25T08:48:15.872Z,4.50
2023-08-25T08:49:15.876Z,3.60
2023-08-25T08:50:16.236Z,3.80
2023-08-25T08:51:15.856Z,4.30
2023-08-25T08:52:15.858Z,3.80
2023-08-25T08:53:15.787Z,4.10
2023-08-25T08:54:15.822Z,4.60
2023-08-25T08:55:15.784Z,4.60
2023-08-25T08:56:15.870Z,4.30
2023-08-25T08:57:15.766Z,3.90
2023-08-25T08:58:15.696Z,5.10
2023-08-25T08:59:15.699Z,4.70
2023-08-25T09:00:15.724Z,4.70
2023-08-25T09:01:15.788Z,4.30
2023-08-25T09:02:15.717Z,5.00
2023-08-25T09:03:15.754Z,5.80
2023-08-25T09:04:15.713Z,6.20
2023-08-25T09:05:15.737Z,5.70
2023-08-25T09:06:15.648Z,5.70
2023-08-25T09:07:15.653Z,5.80
2023-08-25T09:08:15.604Z,5.50
2023-08-25T09:09:15.584Z,6.00
2023-08-25T09:10:15.631Z,5.20
2023-08-25T09:11:15.553Z,7.30
2023-08-25T09:12:15.576Z,6.10
2023-08-25T09:13:15.543Z,5.90
2023-08-25T09:14:15.552Z,5.70
2023-08-25T09:15:15.541Z,5.60
2023-08-25T09:16:15.565Z,5.40
2023-08-25T09:17:15.540Z,5.20
2023-08-25T09:18:15.508Z,5.10
2023-08-25T09:19:15.503Z,5.70
2023-08-25T09:20:15.475Z,4.90
2023-08-25T09:21:15.452Z,4.50
2023-08-25T09:22:15.401Z,3.90
2023-08-25T09:23:15.408Z,5.10
2023-08-25T09:24:15.392Z,4.50
2023-08-25T09:25:15.380Z,5.30
2023-08-25T09:26:15.377Z,4.30
2023-08-25T09:27:15.393Z,4.50
2023-08-25T09:28:15.326Z,5.40
2023-08-25T09:29:15.380Z,4.90
2023-08-25T09:30:15.330Z,5.10
2023-08-25T09:31:15.406Z,5.50
2023-08-25T09:32:15.300Z,5.00
2023-08-25T09:33:15.475Z,5.10
2023-08-25T09:34:15.277Z,5.90
2023-08-25T09:35:15.295Z,4.30
2023-08-25T09:36:15.226Z,6.00
2023-08-25T09:37:15.312Z,5.70
2023-08-25T09:38:15.228Z,5.70
2023-08-25T09:39:15.248Z,5.00
2023-08-25T09:40:15.241Z,6.00
2023-08-25T09:41:16.212Z,5.90
2023-08-25T09:42:15.242Z,5.50
2023-08-25T09:43:15.321Z,5.60
2023-08-25T09:44:15.182Z,5.60
2023-08-25T09:45:15.204Z,6.30
2023-08-25T09:46:15.212Z,6.60
2023-08-25T09:47:15.114Z,6.30
2023-08-25T09:48:15.231Z,6.60
2023-08-25T09:49:15.198Z,5.90
2023-08-25T09:50:15.060Z,6.70
2023-08-25T09:51:15.060Z,7.30
2023-08-25T09:52:15.091Z,7.10
2023-08-25T09:53:15.075Z,7.40
2023-08-25T09:54:15.042Z,7.80
2023-08-25T09:55:15.035Z,6.00
2023-08-25T09:56:17.518Z,6.80
2023-08-25T09:57:15.031Z,6.80
2023-08-25T09:58:15.003Z,7.40
2023-08-25T09:59:14.986Z,8.20
2023-08-25T10:00:14.963Z,7.50
2023-08-25T10:01:14.983Z,8.50
2023-08-25T10:02:14.918Z,6.90
2023-08-25T10:03:15.085Z,7.70
2023-08-25T10:04:14.997Z,7.00
2023-08-25T10:05:14.996Z,8.60
2023-08-25T10:06:14.911Z,8.80
2023-08-25T10:07:16.377Z,8.20
2023-08-25T10:08:14.859Z,7.70
2023-08-25T10:09:14.913Z,7.80
2023-08-25T10:10:14.912Z,8.30
2023-08-25T10:11:14.842Z,7.70
2023-08-25T10:12:14.813Z,7.10
2023-08-25T10:13:14.838Z,8.80
2023-08-25T10:14:14.867Z,8.90
2023-08-25T10:15:14.800Z,7.80
2023-08-25T10:16:14.800Z,8.90
2023-08-25T10:17:14.816Z,7.50
2023-08-25T10:18:14.824Z,9.60
2023-08-25T10:19:14.789Z,9.90
2023-08-25T10:20:14.832Z,8.00
2023-08-25T10:21:14.717Z,9.40
2023-08-25T10:22:14.687Z,8.50
2023-08-25T10:23:14.696Z,8.00
2023-08-25T10:24:14.713Z,8.00
2023-08-25T10:25:14.789Z,6.90
2023-08-25T10:26:14.674Z,8.30
2023-08-25T10:27:14.640Z,7.20
2023-08-25T10:28:14.643Z,8.60
2023-08-25T10:29:14.623Z,6.80
2023-08-25T10:30:14.668Z,9.10
2023-08-25T10:31:14.660Z,7.70
2023-08-25T10:32:14.563Z,7.80
2023-08-25T10:33:14.667Z,6.90
2023-08-25T10:34:14.687Z,8.40
2023-08-25T10:35:14.567Z,8.00
2023-08-25T10:36:14.564Z,7.00
2023-08-25T10:37:14.594Z,6.60
2023-08-25T10:38:14.502Z,7.50
2023-08-25T10:39:14.530Z,5.80
2023-08-25T10:40:14.485Z,6.60
2023-08-25T10:41:14.517Z,6.30
2023-08-25T10:42:14.517Z,5.10
2023-08-25T10:43:14.469Z,6.10
2023-08-25T10:44:14.439Z,5.90
2023-08-25T10:45:14.453Z,5.40
2023-08-25T10:46:14.618Z,5.60
2023-08-25T10:47:15.228Z,5.70
2023-08-25T10:48:23.573Z,5.50
2023-08-25T10:49:14.385Z,5.20
2023-08-25T10:50:14.355Z,4.30
2023-08-25T10:51:14.428Z,4.80
2023-08-25T10:52:14.339Z,4.80
2023-08-25T10:53:14.395Z,5.40
2023-08-25T10:54:14.365Z,4.60
2023-08-25T10:55:14.323Z,4.70
2023-08-25T10:56:14.306Z,5.60
2023-08-25T10:57:14.448Z,5.80
2023-08-25T10:58:14.315Z,4.60
2023-08-25T10:59:14.368Z,5.40
2023-08-25T11:00:14.405Z,5.30
2023-08-25T11:01:14.238Z,6.60
2023-08-25T11:02:14.286Z,6.50
2023-08-25T11:03:14.275Z,5.30
2023-08-25T11:04:14.344Z,7.40
2023-08-25T11:05:14.253Z,6.20
2023-08-25T11:06:14.194Z,6.90
2023-08-25T11:07:17.465Z,6.20
2023-08-25T11:08:14.192Z,7.50
2023-08-25T11:09:14.233Z,7.10
2023-08-25T11:10:14.142Z,6.90
2023-08-25T11:11:14.164Z,6.30
2023-08-25T11:12:14.199Z,6.10
2023-08-25T11:13:14.143Z,6.80
2023-08-25T11:14:14.134Z,6.10
2023-08-25T11:15:14.081Z,5.10
2023-08-25T11:16:14.253Z,6.50
2023-08-25T11:17:14.104Z,6.60
2023-08-25T11:18:14.106Z,7.20
2023-08-25T11:19:14.124Z,7.00
2023-08-25T11:20:14.880Z,7.00
2023-08-25T11:21:13.995Z,9.10
2023-08-25T11:22:14.087Z,8.80
2023-08-25T11:23:20.723Z,7.90
2023-08-25T11:24:14.103Z,8.90
2023-08-25T11:25:13.957Z,9.00
2023-08-25T11:26:13.965Z,9.90
2023-08-25T11:27:13.906Z,10.10
2023-08-25T11:28:13.967Z,8.80
2023-08-25T11:29:13.924Z,10.80
2023-08-25T11:30:13.898Z,9.00
2023-08-25T11:31:14.010Z,11.20
2023-08-25T11:32:13.890Z,10.60
2023-08-25T11:33:13.860Z,13.00
2023-08-25T11:34:15.666Z,13.80
2023-08-25T11:35:13.833Z,12.20
2023-08-25T11:36:13.813Z,9.70
2023-08-25T11:37:13.916Z,12.80
2023-08-25T11:38:13.794Z,13.80
2023-08-25T11:39:13.784Z,14.10
2023-08-25T11:40:13.811Z,13.30
2023-08-25T11:41:13.800Z,15.40
2023-08-25T11:42:13.951Z,13.20
2023-08-25T11:43:13.721Z,15.40
2023-08-25T11:44:13.732Z,13.90
2023-08-25T11:45:13.718Z,14.30
2023-08-25T11:46:13.824Z,16.20
2023-08-25T11:47:13.774Z,15.60
2023-08-25T11:48:13.771Z,12.70
2023-08-25T11:49:13.660Z,13.50
2023-08-25T11:50:13.715Z,12.40
2023-08-25T11:51:13.659Z,9.10
2023-08-25T11:52:13.730Z,9.30
2023-08-25T11:53:13.660Z,7.10
2023-08-25T11:54:13.711Z,7.60
2023-08-25T11:55:13.627Z,6.70
2023-08-25T11:56:13.702Z,8.10
2023-08-25T11:57:13.622Z,6.60
2023-08-25T11:58:13.626Z,7.30
2023-08-25T11:59:13.644Z,7.30
2023-08-25T12:00:13.646Z,5.80
2023-08-25T12:01:13.782Z,5.60
2023-08-25T12:02:13.512Z,6.10
2023-08-25T12:03:13.670Z,5.80
2023-08-25T12:04:13.589Z,4.70
2023-08-25T12:05:14.361Z,5.60
2023-08-25T12:06:13.527Z,5.10
2023-08-25T12:07:13.482Z,4.40
2023-08-25T12:08:13.513Z,4.60
2023-08-25T12:09:13.514Z,4.90
2023-08-25T12:10:13.498Z,4.20
2023-08-25T12:11:13.431Z,4.10
2023-08-25T12:12:13.531Z,4.00
2023-08-25T12:13:13.494Z,4.00
2023-08-25T12:14:13.402Z,4.00
2023-08-25T12:15:13.426Z,3.80
2023-08-25T12:16:13.436Z,3.60
2023-08-25T12:17:13.342Z,3.30
2023-08-25T12:18:13.443Z,2.60
2023-08-25T12:19:13.339Z,4.10
2023-08-25T12:20:13.419Z,3.30
2023-08-25T12:21:13.296Z,3.20
2023-08-25T12:22:13.402Z,3.80
2023-08-25T12:23:13.279Z,3.70
2023-08-25T12:24:13.318Z,3.90
2023-08-25T12:25:13.248Z,3.30
2023-08-25T12:26:13.512Z,2.40
2023-08-25T12:27:13.349Z,3.10
2023-08-25T12:28:13.658Z,3.20
2023-08-25T12:29:13.209Z,3.00
2023-08-25T12:30:13.201Z,3.10
2023-08-25T12:31:13.352Z,2.80
2023-08-25T12:32:13.221Z,2.90
2023-08-25T12:33:13.221Z,2.90
2023-08-25T12:34:13.157Z,3.20
2023-08-25T12:35:13.099Z,2.60
2023-08-25T12:36:13.105Z,3.30
2023-08-25T12:37:13.116Z,3.20
2023-08-25T12:38:13.100Z,2.90
2023-08-25T12:39:13.142Z,2.80
2023-08-25T12:40:13.183Z,3.30
2023-08-25T12:41:13.126Z,3.40
2023-08-25T12:42:13.027Z,2.50
2023-08-25T12:43:13.907Z,2.60
2023-08-25T12:44:13.014Z,3.20
2023-08-25T12:45:13.012Z,2.90
2023-08-25T12:46:13.020Z,3.60
2023-08-25T12:47:12.987Z,2.70
2023-08-25T12:48:13.054Z,3.00
2023-08-25T12:49:12.967Z,3.10
2023-08-25T12:50:12.990Z,2.90
2023-08-25T12:51:12.955Z,3.10
2023-08-25T12:52:12.995Z,3.10
2023-08-25T12:53:12.931Z,2.80
2023-08-25T12:54:12.905Z,3.80
2023-08-25T12:55:20.665Z,3.30
2023-08-25T12:56:12.965Z,2.90
2023-08-25T12:57:12.913Z,3.40
2023-08-25T12:58:12.856Z,3.30
2023-08-25T12:59:12.842Z,3.00
2023-08-25T13:00:12.798Z,3.10
2023-08-25T13:01:12.914Z,3.30
2023-08-25T13:02:12.813Z,2.80
2023-08-25T13:03:13.026Z,3.00
2023-08-25T13:04:12.841Z,2.40
2023-08-25T13:05:12.740Z,3.50
2023-08-25T13:06:12.841Z,2.80
2023-08-25T13:07:12.774Z,2.60
2023-08-25T13:08:12.737Z,2.80
2023-08-25T13:09:12.717Z,3.10
2023-08-25T13:10:12.738Z,2.30
2023-08-25T13:11:12.663Z,3.10
2023-08-25T13:12:12.677Z,2.80
2023-08-25T13:13:12.632Z,2.80
2023-08-25T13:14:12.713Z,2.90
2023-08-25T13:15:12.713Z,3.30
2023-08-25T13:16:12.784Z,2.70