createdAt,value
2022-12-09T00:00:08.167Z,19.8300
2022-12-09T00:00:19.711Z,19.8200
2022-12-09T00:00:31.066Z,19.8200
2022-12-09T00:00:42.223Z,19.8200
2022-12-09T00:00:53.320Z,19.8200
2022-12-09T00:01:04.964Z,19.8200
2022-12-09T00:01:16.390Z,19.8200
2022-12-09T00:01:27.461Z,19.8200
2022-12-09T00:01:38.690Z,19.8200
2022-12-09T00:01:49.841Z,19.8200
2022-12-09T00:02:01.139Z,19.8200
2022-12-09T00:02:12.444Z,19.8200
2022-12-09T00:02:23.779Z,19.8200
2022-12-09T00:02:35.561Z,19.8200
2022-12-09T00:02:47.133Z,19.8200
2022-12-09T00:02:58.408Z,19.8100
2022-12-09T00:03:09.964Z,19.8200
2022-12-09T00:03:23.853Z,19.8200
2022-12-09T00:03:35.579Z,19.8200
2022-12-09T00:03:47.218Z,19.8100
2022-12-09T00:03:58.982Z,19.8100
2022-12-09T00:04:10.615Z,19.8200
2022-12-09T00:04:22.211Z,19.8200
2022-12-09T00:04:33.821Z,19.8200
2022-12-09T00:04:45.302Z,19.8200
2022-12-09T00:04:57.182Z,19.8100
2022-12-09T00:05:08.621Z,19.8200
2022-12-09T00:05:20.133Z,19.8100
2022-12-09T00:05:31.450Z,19.8100
2022-12-09T00:05:42.776Z,19.8100
2022-12-09T00:05:53.927Z,19.8100
2022-12-09T00:06:05.147Z,19.8100
2022-12-09T00:06:16.472Z,19.8100
2022-12-09T00:06:27.704Z,19.8100
2022-12-09T00:06:38.854Z,19.8100
2022-12-09T00:06:50.145Z,19.8100
2022-12-09T00:07:01.327Z,19.8100
2022-12-09T00:07:12.382Z,19.8100
2022-12-09T00:07:23.563Z,19.8100
2022-12-09T00:07:34.755Z,19.8100
2022-12-09T00:07:46.018Z,19.8100
2022-12-09T00:07:57.306Z,19.8100
2022-12-09T00:08:08.685Z,19.8100
2022-12-09T00:08:20.003Z,19.8100
2022-12-09T00:08:31.193Z,19.8100
2022-12-09T00:08:42.508Z,19.8100
2022-12-09T00:08:53.722Z,19.8100
2022-12-09T00:09:04.928Z,19.8200
2022-12-09T00:09:16.160Z,19.8200
2022-12-09T00:09:27.455Z,19.8200
2022-12-09T00:09:38.742Z,19.8200
2022-12-09T00:09:49.830Z,19.8200
2022-12-09T00:10:01.067Z,19.8200
2022-12-09T00:10:12.369Z,19.8200
2022-12-09T00:10:23.765Z,19.8300
2022-12-09T00:10:35.147Z,19.8300
2022-12-09T00:10:46.197Z,19.8200
2022-12-09T00:10:57.516Z,19.8300
2022-12-09T00:11:08.729Z,19.8300
2022-12-09T00:11:19.800Z,19.8300
2022-12-09T00:11:30.854Z,19.8300
2022-12-09T00:11:41.925Z,19.8300
2022-12-09T00:11:53.072Z,19.8300
2022-12-09T00:12:04.855Z,19.8300
2022-12-09T00:12:16.078Z,19.8300
2022-12-09T00:12:27.170Z,19.8300
2022-12-09T00:12:38.424Z,19.8300
2022-12-09T00:12:49.655Z,19.8400
2022-12-09T00:13:00.922Z,19.8400
2022-12-09T00:13:12.258Z,19.8300
2022-12-09T00:13:23.330Z,19.8300
2022-12-09T00:13:34.572Z,19.8400
2022-12-09T00:13:45.884Z,19.8400
2022-12-09T00:13:56.935Z,19.8300
2022-12-09T00:14:08.237Z,19.8300
2022-12-09T00:14:19.299Z,19.8300
2022-12-09T00:14:30.496Z,19.8300
2022-12-09T00:14:41.614Z,19.8300
2022-12-09T00:14:52.861Z,19.8300
2022-12-09T00:15:03.988Z,19.8300
2022-12-09T00:15:15.026Z,19.8300
2022-12-09T00:15:26.299Z,19.8300
2022-12-09T00:15:37.446Z,19.8300
2022-12-09T00:15:48.794Z,19.8300
2022-12-09T00:16:00.007Z,19.8300
2022-12-09T00:16:11.388Z,19.8300
2022-12-09T00:16:22.599Z,19.8300
2022-12-09T00:16:33.875Z,19.8200
2022-12-09T00:16:44.985Z,19.8200
2022-12-09T00:16:56.153Z,19.8200
2022-12-09T00:17:07.680Z,19.8200
2022-12-09T00:17:19.023Z,19.8200
2022-12-09T00:17:30.472Z,19.8200
2022-12-09T00:17:41.799Z,19.8200
2022-12-09T00:17:52.843Z,19.8200
2022-12-09T00:18:03.899Z,19.8200
2022-12-09T00:18:14.974Z,19.8200
2022-12-09T00:18:26.088Z,19.8200
2022-12-09T00:18:37.214Z,19.8200
2022-12-09T00:18:48.425Z,19.8200
2022-12-09T00:18:59.663Z,19.8200
2022-12-09T00:19:11.058Z,19.8100
2022-12-09T00:19:22.276Z,19.8100
2022-12-09T00:19:33.398Z,19.8100
2022-12-09T00:19:44.432Z,19.8100
2022-12-09T00:19:55.625Z,19.8100
2022-12-09T00:20:07.311Z,19.8100
2022-12-09T00:20:18.914Z,19.8200
2022-12-09T00:20:30.249Z,19.8100
2022-12-09T00:20:41.544Z,19.8100
2022-12-09T00:20:52.599Z,19.8200
2022-12-09T00:21:03.648Z,19.8200
2022-12-09T00:21:14.751Z,19.8200
2022-12-09T00:21:25.912Z,19.8200
2022-12-09T00:21:37.224Z,19.8300
2022-12-09T00:21:48.774Z,19.8300
2022-12-09T00:22:00.001Z,19.8300
2022-12-09T00:22:11.388Z,19.8200
2022-12-09T00:22:22.491Z,19.8300
2022-12-09T00:22:33.573Z,19.8200
2022-12-09T00:22:44.637Z,19.8300
2022-12-09T00:22:55.693Z,19.8300
2022-12-09T00:23:07.075Z,19.8300
2022-12-09T00:23:18.254Z,19.8300
2022-12-09T00:23:29.318Z,19.8300
2022-12-09T00:23:40.345Z,19.8300
2022-12-09T00:23:51.421Z,19.8200
2022-12-09T00:24:02.517Z,19.8200
2022-12-09T00:24:13.791Z,19.8200
2022-12-09T00:24:24.824Z,19.8200
2022-12-09T00:24:35.895Z,19.8200
2022-12-09T00:24:47.352Z,19.8200
2022-12-09T00:24:58.483Z,19.8200
2022-12-09T00:25:09.740Z,19.8200
2022-12-09T00:25:20.777Z,19.8200
2022-12-09T00:25:31.903Z,19.8200
2022-12-09T00:25:42.980Z,19.8200
2022-12-09T00:25:54.126Z,19.8200
2022-12-09T00:26:05.493Z,19.8200
2022-12-09T00:26:16.765Z,19.8100
2022-12-09T00:26:28.071Z,19.8100
2022-12-09T00:26:39.117Z,19.8100
2022-12-09T00:26:50.174Z,19.8100
2022-12-09T00:27:01.404Z,19.8100
2022-12-09T00:27:12.498Z,19.8100
2022-12-09T00:27:23.632Z,19.8100
2022-12-09T00:27:34.655Z,19.8100
2022-12-09T00:27:45.806Z,19.8100
2022-12-09T00:27:56.843Z,19.8100
2022-12-09T00:28:07.911Z,19.8100
2022-12-09T00:28:19.057Z,19.8100
2022-12-09T00:28:30.187Z,19.8100
2022-12-09T00:28:41.533Z,19.8100
2022-12-09T00:28:52.864Z,19.8100
2022-12-09T00:29:04.228Z,19.8100
2022-12-09T00:29:15.343Z,19.8100
2022-12-09T00:29:26.627Z,19.8100
2022-12-09T00:29:37.736Z,19.8100
2022-12-09T00:29:49.075Z,19.8100
2022-12-09T00:30:00.207Z,19.8100
2022-12-09T00:30:11.916Z,19.8000
2022-12-09T00:30:23.527Z,19.8000
2022-12-09T00:30:34.798Z,19.8000
2022-12-09T00:30:46.004Z,19.8000
2022-12-09T00:30:57.213Z,19.8000
2022-12-09T00:31:08.422Z,19.8100
2022-12-09T00:31:19.645Z,19.8100
2022-12-09T00:31:31.507Z,19.8100
2022-12-09T00:31:42.834Z,19.8100
2022-12-09T00:31:54.099Z,19.8100
2022-12-09T00:32:05.716Z,19.8100
2022-12-09T00:32:17.048Z,19.8100
2022-12-09T00:32:28.462Z,19.8100
2022-12-09T00:32:39.935Z,19.8100
2022-12-09T00:32:51.284Z,19.8100
2022-12-09T00:33:02.732Z,19.8100
2022-12-09T00:33:14.063Z,19.8100
2022-12-09T00:33:25.159Z,19.8100
2022-12-09T00:33:36.215Z,19.8100
2022-12-09T00:33:47.269Z,19.8100
2022-12-09T00:33:58.416Z,19.8100
2022-12-09T00:34:09.538Z,19.8100
2022-12-09T00:34:20.646Z,19.8200
2022-12-09T00:34:32.037Z,19.8200
2022-12-09T00:34:43.109Z,19.8100
2022-12-09T00:34:54.493Z,19.8100
2022-12-09T00:35:06.015Z,19.8100
2022-12-09T00:35:17.062Z,19.8100
2022-12-09T00:35:28.172Z,19.8000
2022-12-09T00:35:39.378Z,19.8100
2022-12-09T00:35:50.572Z,19.8100
2022-12-09T00:36:01.684Z,19.8100
2022-12-09T00:36:13.123Z,19.8100
2022-12-09T00:36:24.270Z,19.8100
2022-12-09T00:36:35.429Z,19.8100
2022-12-09T00:36:46.564Z,19.8100
2022-12-09T00:36:57.908Z,19.8100
2022-12-09T00:37:09.146Z,19.8100
2022-12-09T00:37:20.275Z,19.8100
2022-12-09T00:37:31.363Z,19.8100
2022-12-09T00:37:42.682Z,19.8100
2022-12-09T00:37:54.014Z,19.8100
2022-12-09T00:38:05.472Z,19.8100
2022-12-09T00:38:16.573Z,19.8100
2022-12-09T00:38:27.639Z,19.8100
2022-12-09T00:38:39.228Z,19.8100
2022-12-09T00:38:50.639Z,19.8100
2022-12-09T00:39:02.020Z,19.8100
2022-12-09T00:39:13.288Z,19.8100
2022-12-09T00:39:24.471Z,19.8100
2022-12-09T00:39:35.790Z,19.8000
2022-12-09T00:39:47.320Z,19.8100
2022-12-09T00:39:58.595Z,19.8100
2022-12-09T00:40:10.066Z,19.8000
2022-12-09T00:40:21.738Z,19.8100
2022-12-09T00:40:32.893Z,19.8000
2022-12-09T00:40:44.009Z,19.8000
2022-12-09T00:40:55.204Z,19.8000
2022-12-09T00:41:06.408Z,19.8000
2022-12-09T00:41:17.584Z,19.8100
2022-12-09T00:41:28.873Z,19.8000
2022-12-09T00:41:40.016Z,19.8000
2022-12-09T00:41:51.239Z,19.8000
2022-12-09T00:42:02.747Z,19.8000
2022-12-09T00:42:14.024Z,19.8000
2022-12-09T00:42:25.285Z,19.8000
2022-12-09T00:42:36.325Z,19.8000
2022-12-09T00:42:47.742Z,19.8000
2022-12-09T00:42:58.838Z,19.8100
2022-12-09T00:43:09.903Z,19.8100
2022-12-09T00:43:21.266Z,19.8100
2022-12-09T00:43:32.324Z,19.8100
2022-12-09T00:43:43.772Z,19.8100
2022-12-09T00:43:55.109Z,19.8100
2022-12-09T00:44:06.572Z,19.8000
2022-12-09T00:44:17.941Z,19.8000
2022-12-09T00:44:29.135Z,19.8000
2022-12-09T00:44:40.189Z,19.8000
2022-12-09T00:44:51.366Z,19.8000
2022-12-09T00:45:02.522Z,19.8000
2022-12-09T00:45:13.556Z,19.8000
2022-12-09T00:45:24.662Z,19.8000
2022-12-09T00:45:35.833Z,19.8000
2022-12-09T00:45:46.990Z,19.8000
2022-12-09T00:45:58.324Z,19.8000
2022-12-09T00:46:09.627Z,19.8100
2022-12-09T00:46:20.870Z,19.8100
2022-12-09T00:46:32.388Z,19.8000
2022-12-09T00:46:44.061Z,19.8000
2022-12-09T00:46:55.485Z,19.8000
2022-12-09T00:47:06.770Z,19.8000
2022-12-09T00:47:18.127Z,19.8000
2022-12-09T00:47:29.722Z,19.8000
2022-12-09T00:47:41.024Z,19.8000
2022-12-09T00:47:52.395Z,19.8000
2022-12-09T00:48:03.660Z,19.8000
2022-12-09T00:48:14.860Z,19.8000
2022-12-09T00:48:26.217Z,19.8000
2022-12-09T00:48:37.304Z,19.8000
2022-12-09T00:48:48.600Z,19.7900
2022-12-09T00:48:59.691Z,19.7900
2022-12-09T00:49:11.002Z,19.7900
2022-12-09T00:49:22.243Z,19.7900
2022-12-09T00:49:33.300Z,19.7900
2022-12-09T00:49:44.420Z,19.7900
2022-12-09T00:49:55.816Z,19.8000
2022-12-09T00:50:07.474Z,19.8000
2022-12-09T00:50:18.767Z,19.8000
2022-12-09T00:50:30.035Z,19.7900
2022-12-09T00:50:41.241Z,19.7900
2022-12-09T00:50:52.419Z,19.7900
2022-12-09T00:51:03.450Z,19.7900
2022-12-09T00:51:14.536Z,19.7900
2022-12-09T00:51:25.714Z,19.7900
2022-12-09T00:51:36.920Z,19.7900
2022-12-09T00:51:48.007Z,19.7900
2022-12-09T00:51:59.204Z,19.7900
2022-12-09T00:52:10.414Z,19.7900
2022-12-09T00:52:21.471Z,19.7900
2022-12-09T00:52:32.665Z,19.7900
2022-12-09T00:52:43.869Z,19.8000
2022-12-09T00:52:54.900Z,19.7900
2022-12-09T00:53:05.943Z,19.7900
2022-12-09T00:53:17.043Z,19.7900
2022-12-09T00:53:28.145Z,19.7900
2022-12-09T00:53:39.189Z,19.7900
2022-12-09T00:53:50.445Z,19.7900
2022-12-09T00:54:01.617Z,19.8000
2022-12-09T00:54:13.000Z,19.7900
2022-12-09T00:54:24.647Z,19.7900
2022-12-09T00:54:36.086Z,19.7900
2022-12-09T00:54:47.901Z,19.7900
2022-12-09T00:54:59.070Z,19.7800
2022-12-09T00:55:10.311Z,19.7900
2022-12-09T00:55:21.823Z,19.7900
2022-12-09T00:55:33.248Z,19.7900
2022-12-09T00:55:44.616Z,19.7800
2022-12-09T00:55:55.949Z,19.7900
2022-12-09T00:56:07.151Z,19.7800
2022-12-09T00:56:18.330Z,19.7800
2022-12-09T00:56:29.391Z,19.7800
2022-12-09T00:56:40.454Z,19.7800
2022-12-09T00:56:51.623Z,19.7900
2022-12-09T00:57:02.893Z,19.7900
2022-12-09T00:57:14.124Z,19.7900
2022-12-09T00:57:25.284Z,19.7900
2022-12-09T00:57:36.474Z,19.7900
2022-12-09T00:57:47.822Z,19.7900
2022-12-09T00:57:58.856Z,19.7900
2022-12-09T00:58:09.933Z,19.7800
2022-12-09T00:58:21.014Z,19.7900
2022-12-09T00:58:32.097Z,19.7900
2022-12-09T00:58:43.140Z,19.7900
2022-12-09T00:58:54.461Z,19.7900
2022-12-09T00:59:05.862Z,19.7900
2022-12-09T00:59:17.005Z,19.7800
2022-12-09T00:59:28.111Z,19.7800
2022-12-09T00:59:39.511Z,19.7800
2022-12-09T00:59:50.882Z,19.7800
2022-12-09T01:00:02.094Z,19.7800
2022-12-09T01:00:13.357Z,19.7900
2022-12-09T01:00:24.514Z,19.7900
2022-12-09T01:00:35.831Z,19.7900
2022-12-09T01:00:46.934Z,19.7900
2022-12-09T01:00:58.024Z,19.7800
2022-12-09T01:01:09.669Z,19.7900
2022-12-09T01:01:21.217Z,19.7900
2022-12-09T01:01:32.981Z,19.7800
2022-12-09T01:01:44.161Z,19.7800
2022-12-09T01:01:55.586Z,19.7800
2022-12-09T01:02:06.937Z,19.7800
2022-12-09T01:02:18.138Z,19.7800
2022-12-09T01:02:29.445Z,19.7800
2022-12-09T01:02:40.947Z,19.7800
2022-12-09T01:02:52.486Z,19.7800
2022-12-09T01:03:04.024Z,19.7800
2022-12-09T01:03:16.168Z,19.7800
2022-12-09T01:03:27.714Z,19.7800
2022-12-09T01:03:39.337Z,19.7800
2022-12-09T01:03:50.992Z,19.7800
2022-12-09T01:04:02.838Z,19.7800
2022-12-09T01:04:14.319Z,19.7700
2022-12-09T01:04:25.697Z,19.7700
2022-12-09T01:04:37.368Z,19.7800
2022-12-09T01:04:49.014Z,19.7800
2022-12-09T01:05:00.425Z,19.7700
2022-12-09T01:05:12.042Z,19.7800
2022-12-09T01:05:23.565Z,19.7800
2022-12-09T01:05:34.616Z,19.7800
2022-12-09T01:05:45.882Z,19.7800
2022-12-09T01:05:56.930Z,19.7800
2022-12-09T01:06:08.292Z,19.7800
2022-12-09T01:06:19.632Z,19.7800
2022-12-09T01:06:31.002Z,19.7800
2022-12-09T01:06:42.138Z,19.7800
2022-12-09T01:06:53.351Z,19.7800
2022-12-09T01:07:04.435Z,19.7800
2022-12-09T01:07:15.651Z,19.7900
2022-12-09T01:07:26.874Z,19.7900
2022-12-09T01:07:38.181Z,19.7900
2022-12-09T01:07:49.482Z,19.7900
2022-12-09T01:08:00.596Z,19.7900
2022-12-09T01:08:11.843Z,19.7900
2022-12-09T01:08:23.194Z,19.7800
2022-12-09T01:08:38.349Z,19.7800
2022-12-09T01:08:51.465Z,19.7800
2022-12-09T01:09:03.136Z,19.7600
2022-12-09T01:09:14.739Z,19.7600
2022-12-09T01:09:25.986Z,19.7600
2022-12-09T01:09:37.186Z,19.7700
2022-12-09T01:09:48.364Z,19.7700
2022-12-09T01:09:59.464Z,19.7700
2022-12-09T01:10:10.842Z,19.7700
2022-12-09T01:10:22.809Z,19.7700
2022-12-09T01:10:34.021Z,19.7700
2022-12-09T01:10:45.294Z,19.7700
2022-12-09T01:10:56.494Z,19.7700
2022-12-09T01:11:07.643Z,19.7700
2022-12-09T01:11:18.812Z,19.7700
2022-12-09T01:11:29.964Z,19.7700
2022-12-09T01:11:41.177Z,19.7700
2022-12-09T01:11:52.305Z,19.7700
2022-12-09T01:12:03.494Z,19.7700
2022-12-09T01:12:14.705Z,19.7700
2022-12-09T01:12:26.155Z,19.7700
2022-12-09T01:12:37.589Z,19.7700
2022-12-09T01:12:48.882Z,19.7700
2022-12-09T01:13:00.276Z,19.7800
2022-12-09T01:13:11.537Z,19.7800
2022-12-09T01:13:22.836Z,19.7800
2022-12-09T01:13:34.087Z,19.7800
2022-12-09T01:13:45.213Z,19.7800
2022-12-09T01:13:56.563Z,19.7800
2022-12-09T01:14:07.888Z,19.7700
2022-12-09T01:14:18.955Z,19.7800
2022-12-09T01:14:30.146Z,19.7800
2022-12-09T01:14:41.279Z,19.7800
2022-12-09T01:14:52.508Z,19.7800
2022-12-09T01:15:03.679Z,19.7700
2022-12-09T01:15:14.940Z,19.7700
2022-12-09T01:15:26.164Z,19.7700
2022-12-09T01:15:37.393Z,19.7700
2022-12-09T01:15:48.698Z,19.7700
2022-12-09T01:16:00.054Z,19.7700
2022-12-09T01:16:11.228Z,19.7700
2022-12-09T01:16:22.529Z,19.7700
2022-12-09T01:16:33.813Z,19.7700
2022-12-09T01:16:45.031Z,19.7700
2022-12-09T01:16:56.484Z,19.7700
2022-12-09T01:17:07.677Z,19.7700
2022-12-09T01:17:18.903Z,19.7700
2022-12-09T01:17:30.447Z,19.7700
2022-12-09T01:17:41.675Z,19.7700
2022-12-09T01:17:53.195Z,19.7700
2022-12-09T01:18:04.589Z,19.7700
2022-12-09T01:18:15.822Z,19.7700
2022-12-09T01:18:26.912Z,19.7700
2022-12-09T01:18:38.019Z,19.7700
2022-12-09T01:18:49.263Z,19.7700
2022-12-09T01:19:00.459Z,19.7700
2022-12-09T01:19:11.814Z,19.7700
2022-12-09T01:19:23.030Z,19.7700
2022-12-09T01:19:34.416Z,19.7700
2022-12-09T01:19:45.725Z,19.7700
2022-12-09T01:19:56.824Z,19.7700
2022-12-09T01:20:08.187Z,19.7700
2022-12-09T01:20:19.806Z,19.7700
2022-12-09T01:20:31.032Z,19.7700
2022-12-09T01:20:42.211Z,19.7700
2022-12-09T01:20:53.238Z,19.7700
2022-12-09T01:21:04.352Z,19.7700
2022-12-09T01:21:15.467Z,19.7800
2022-12-09T01:21:26.844Z,19.7800
2022-12-09T01:21:37.916Z,19.7800
2022-12-09T01:21:49.078Z,19.7700
2022-12-09T01:22:00.573Z,19.7700
2022-12-09T01:22:12.154Z,19.7800
2022-12-09T01:22:23.297Z,19.7800
2022-12-09T01:22:34.715Z,19.7700
2022-12-09T01:22:46.037Z,19.7700
2022-12-09T01:22:57.185Z,19.7700
2022-12-09T01:23:08.546Z,19.7700
2022-12-09T01:23:20.070Z,19.7700
2022-12-09T01:23:31.453Z,19.7700
2022-12-09T01:23:42.688Z,19.7700
2022-12-09T01:23:53.748Z,19.7700
2022-12-09T01:24:04.895Z,19.7700
2022-12-09T01:24:16.118Z,19.7700
2022-12-09T01:24:27.344Z,19.7800
2022-12-09T01:24:38.552Z,19.7700
2022-12-09T01:24:49.808Z,19.7700
2022-12-09T01:25:00.948Z,19.7800
2022-12-09T01:25:12.384Z,19.7800
2022-12-09T01:25:23.695Z,19.7800
2022-12-09T01:25:34.935Z,19.7800
2022-12-09T01:25:45.988Z,19.7700
2022-12-09T01:25:57.531Z,19.7700
2022-12-09T01:26:08.739Z,19.7700
2022-12-09T01:26:19.971Z,19.7700
2022-12-09T01:26:31.181Z,19.7700
2022-12-09T01:26:42.355Z,19.7700
2022-12-09T01:26:53.571Z,19.7700
2022-12-09T01:27:04.618Z,19.7800
2022-12-09T01:27:15.720Z,19.7800
2022-12-09T01:27:26.751Z,19.7700
2022-12-09T01:27:38.095Z,19.7800
2022-12-09T01:27:49.259Z,19.7800
2022-12-09T01:28:00.556Z,19.7700
2022-12-09T01:28:11.990Z,19.7700
2022-12-09T01:28:23.169Z,19.7700
2022-12-09T01:28:34.343Z,19.7700
2022-12-09T01:28:45.521Z,19.7700
2022-12-09T01:28:56.564Z,19.7700
2022-12-09T01:29:07.955Z,19.7700
2022-12-09T01:29:19.181Z,19.7700
2022-12-09T01:29:30.443Z,19.7700
2022-12-09T01:29:41.485Z,19.7700
2022-12-09T01:29:52.657Z,19.7700
2022-12-09T01:30:04.173Z,19.7700
2022-12-09T01:30:15.959Z,19.7700
2022-12-09T01:30:27.307Z,19.7700
2022-12-09T01:30:38.643Z,19.7700
2022-12-09T01:30:50.038Z,19.7700
2022-12-09T01:31:01.241Z,19.7700
2022-12-09T01:31:12.377Z,19.7700
2022-12-09T01:31:23.540Z,19.7700
2022-12-09T01:31:35.093Z,19.7800
2022-12-09T01:31:46.262Z,19.7800
2022-12-09T01:31:57.464Z,19.7800
2022-12-09T01:32:08.976Z,19.7800
2022-12-09T01:32:20.454Z,19.7800
2022-12-09T01:32:31.847Z,19.7800
2022-12-09T01:32:43.033Z,19.7800
2022-12-09T01:32:54.496Z,19.7800
2022-12-09T01:33:05.666Z,19.7800
2022-12-09T01:33:16.824Z,19.7700
2022-12-09T01:33:28.209Z,19.7700
2022-12-09T01:33:39.269Z,19.7700
2022-12-09T01:33:50.565Z,19.7700
2022-12-09T01:34:02.155Z,19.7700
2022-12-09T01:34:13.402Z,19.7700
2022-12-09T01:34:24.659Z,19.7700
2022-12-09T01:34:35.800Z,19.7700
2022-12-09T01:34:47.113Z,19.7700
2022-12-09T01:34:58.414Z,19.7700
2022-12-09T01:35:09.843Z,19.7700
2022-12-09T01:35:21.249Z,19.7600
2022-12-09T01:35:32.475Z,19.7700
2022-12-09T01:35:43.550Z,19.7600
2022-12-09T01:35:54.768Z,19.7700
2022-12-09T01:36:06.001Z,19.7700
2022-12-09T01:36:17.445Z,19.7700
2022-12-09T01:36:28.668Z,19.7700
2022-12-09T01:36:40.284Z,19.7700
2022-12-09T01:36:51.391Z,19.7600
2022-12-09T01:37:02.435Z,19.7700
2022-12-09T01:37:13.725Z,19.7700
2022-12-09T01:37:24.917Z,19.7700
2022-12-09T01:37:36.129Z,19.7700
2022-12-09T01:37:47.480Z,19.7700
2022-12-09T01:37:58.659Z,19.7700
2022-12-09T01:38:10.114Z,19.7600
2022-12-09T01:38:21.475Z,19.7600
2022-12-09T01:38:32.592Z,19.7600
2022-12-09T01:38:43.753Z,19.7700
2022-12-09T01:38:54.912Z,19.7700
2022-12-09T01:39:06.391Z,19.7700
2022-12-09T01:39:17.851Z,19.7700
2022-12-09T01:39:29.035Z,19.7600
2022-12-09T01:39:40.087Z,19.7600
2022-12-09T01:39:51.382Z,19.7600
2022-12-09T01:40:02.708Z,19.7600
2022-12-09T01:40:14.227Z,19.7600
2022-12-09T01:40:25.254Z,19.7600
2022-12-09T01:40:36.377Z,19.7600
2022-12-09T01:40:47.664Z,19.7600
2022-12-09T01:40:58.769Z,19.7600
2022-12-09T01:41:10.078Z,19.7600
2022-12-09T01:41:21.247Z,19.7600
2022-12-09T01:41:32.269Z,19.7600
2022-12-09T01:41:43.451Z,19.7500
2022-12-09T01:41:54.881Z,19.7600
2022-12-09T01:42:06.398Z,19.7600
2022-12-09T01:42:17.502Z,19.7600
2022-12-09T01:42:28.511Z,19.7600
2022-12-09T01:42:39.826Z,19.7600
2022-12-09T01:42:50.984Z,19.7600
2022-12-09T01:43:02.183Z,19.7600
2022-12-09T01:43:13.324Z,19.7600
2022-12-09T01:43:24.489Z,19.7600
2022-12-09T01:43:35.749Z,19.7600
2022-12-09T01:43:47.154Z,19.7600
2022-12-09T01:43:58.210Z,19.7600
2022-12-09T01:44:09.419Z,19.7600
2022-12-09T01:44:20.782Z,19.7700
2022-12-09T01:44:31.897Z,19.7700
2022-12-09T01:44:43.026Z,19.7600
2022-12-09T01:44:54.291Z,19.7700
2022-12-09T01:45:05.423Z,19.7700
2022-12-09T01:45:16.842Z,19.7600
2022-12-09T01:45:28.134Z,19.7600
2022-12-09T01:45:39.577Z,19.7600
2022-12-09T01:45:50.865Z,19.7600
2022-12-09T01:46:02.547Z,19.7600
2022-12-09T01:46:14.110Z,19.7600
2022-12-09T01:46:25.551Z,19.7600
2022-12-09T01:46:36.831Z,19.7600
2022-12-09T01:46:48.399Z,19.7600
2022-12-09T01:47:00.190Z,19.7600
2022-12-09T01:47:11.465Z,19.7600
2022-12-09T01:47:22.919Z,19.7600
2022-12-09T01:47:34.397Z,19.7600
2022-12-09T01:47:45.972Z,19.7600
2022-12-09T01:47:57.163Z,19.7600
2022-12-09T01:48:08.387Z,19.7600
2022-12-09T01:48:19.482Z,19.7600
2022-12-09T01:48:31.056Z,19.7600
2022-12-09T01:48:42.295Z,19.7600
2022-12-09T01:48:53.478Z,19.7600
2022-12-09T01:49:04.498Z,19.7600
2022-12-09T01:49:16.045Z,19.7600
2022-12-09T01:49:27.148Z,19.7600
2022-12-09T01:49:38.552Z,19.7600
2022-12-09T01:49:49.973Z,19.7600
2022-12-09T01:50:01.499Z,19.7600
2022-12-09T01:50:12.731Z,19.7600
2022-12-09T01:50:24.132Z,19.7500
2022-12-09T01:50:35.572Z,19.7600
2022-12-09T01:50:46.884Z,19.7500
2022-12-09T01:50:58.354Z,19.7600
2022-12-09T01:51:09.457Z,19.7600
2022-12-09T01:51:20.477Z,19.7600
2022-12-09T01:51:31.682Z,19.7600
2022-12-09T01:51:42.984Z,19.7600
2022-12-09T01:51:54.556Z,19.7600
2022-12-09T01:52:05.935Z,19.7600
2022-12-09T01:52:17.471Z,19.7600
2022-12-09T01:52:28.929Z,19.7500
2022-12-09T01:52:40.284Z,19.7500
2022-12-09T01:52:51.684Z,19.7500
2022-12-09T01:53:02.776Z,19.7500
2022-12-09T01:53:14.117Z,19.7500
2022-12-09T01:53:25.218Z,19.7500
2022-12-09T01:53:36.319Z,19.7600
2022-12-09T01:53:47.688Z,19.7600
2022-12-09T01:53:58.884Z,19.7600
2022-12-09T01:54:09.933Z,19.7600
2022-12-09T01:54:21.011Z,19.7600
2022-12-09T01:54:32.161Z,19.7600
2022-12-09T01:54:43.347Z,19.7600
2022-12-09T01:54:54.740Z,19.7600
2022-12-09T01:55:06.120Z,19.7600
2022-12-09T01:55:17.523Z,19.7500
2022-12-09T01:55:28.863Z,19.7500
2022-12-09T01:55:39.984Z,19.7500
2022-12-09T01:55:51.116Z,19.7500
2022-12-09T01:56:02.190Z,19.7500
2022-12-09T01:56:13.263Z,19.7500
2022-12-09T01:56:24.320Z,19.7500
2022-12-09T01:56:35.400Z,19.7500
2022-12-09T01:56:46.562Z,19.7500
2022-12-09T01:56:57.957Z,19.7500
2022-12-09T01:57:09.562Z,19.7600
2022-12-09T01:57:20.857Z,19.7500
2022-12-09T01:57:32.302Z,19.7500
2022-12-09T01:57:43.840Z,19.7500
2022-12-09T01:57:55.472Z,19.7500
2022-12-09T01:58:06.991Z,19.7500
2022-12-09T01:58:18.307Z,19.7500
2022-12-09T01:58:29.777Z,19.7500
2022-12-09T01:58:41.093Z,19.7500
2022-12-09T01:58:52.141Z,19.7500
2022-12-09T01:59:03.603Z,19.7600
2022-12-09T01:59:15.151Z,19.7600
2022-12-09T01:59:26.607Z,19.7500
2022-12-09T01:59:37.842Z,19.7500
2022-12-09T01:59:49.202Z,19.7500
2022-12-09T02:00:00.487Z,19.7500
2022-12-09T02:00:11.977Z,19.7500
2022-12-09T02:00:23.552Z,19.7500
2022-12-09T02:00:34.728Z,19.7500
2022-12-09T02:00:45.793Z,19.7500
2022-12-09T02:00:57.054Z,19.7600
2022-12-09T02:01:08.510Z,19.7600
2022-12-09T02:01:20.018Z,19.7600
2022-12-09T02:01:31.493Z,19.7500
2022-12-09T02:01:43.188Z,19.7500
2022-12-09T02:01:54.876Z,19.7500
2022-12-09T02:02:06.259Z,19.7500
2022-12-09T02:02:17.792Z,19.7500
2022-12-09T02:02:29.648Z,19.7500
2022-12-09T02:02:41.225Z,19.7500
2022-12-09T02:02:53.402Z,19.7500
2022-12-09T02:03:04.871Z,19.7500
2022-12-09T02:03:16.459Z,19.7500
2022-12-09T02:03:27.899Z,19.7500
2022-12-09T02:03:39.151Z,19.7500
2022-12-09T02:03:50.693Z,19.7500
2022-12-09T02:04:02.308Z,19.7500
2022-12-09T02:04:13.677Z,19.7500
2022-12-09T02:04:24.900Z,19.7400
2022-12-09T02:04:36.161Z,19.7500
2022-12-09T02:04:47.322Z,19.7500
2022-12-09T02:04:58.604Z,19.7500
2022-12-09T02:05:09.942Z,19.7500
2022-12-09T02:05:21.225Z,19.7400
2022-12-09T02:05:33.248Z,19.7400
2022-12-09T02:05:44.563Z,19.7400
2022-12-09T02:05:55.629Z,19.7400
2022-12-09T02:06:06.820Z,19.7400
2022-12-09T02:06:18.048Z,19.7400
2022-12-09T02:06:29.388Z,19.7400
2022-12-09T02:06:40.468Z,19.7400
2022-12-09T02:06:51.549Z,19.7400
2022-12-09T02:07:02.658Z,19.7400
2022-12-09T02:07:13.930Z,19.7400
2022-12-09T02:07:25.191Z,19.7400
2022-12-09T02:07:36.269Z,19.7400
2022-12-09T02:07:47.712Z,19.7400
2022-12-09T02:07:59.270Z,19.7400
2022-12-09T02:08:10.650Z,19.7400
2022-12-09T02:08:21.895Z,19.7500
2022-12-09T02:08:33.350Z,19.7400
2022-12-09T02:08:44.841Z,19.7500
2022-12-09T02:08:56.437Z,19.7500
2022-12-09T02:09:07.606Z,19.7400
2022-12-09T02:09:19.339Z,19.7500
2022-12-09T02:09:30.630Z,19.7400
2022-12-09T02:09:42.060Z,19.7400
2022-12-09T02:09:53.622Z,19.7400
2022-12-09T02:10:05.355Z,19.7400
2022-12-09T02:10:17.495Z,19.7400
2022-12-09T02:10:28.780Z,19.7300
2022-12-09T02:10:40.278Z,19.7300
2022-12-09T02:10:51.483Z,19.7300
2022-12-09T02:11:02.541Z,19.7300
2022-12-09T02:11:13.642Z,19.7300
2022-12-09T02:11:24.935Z,19.7400
2022-12-09T02:11:36.345Z,19.7400
2022-12-09T02:11:47.556Z,19.7400
2022-12-09T02:11:59.054Z,19.7400
2022-12-09T02:12:10.584Z,19.7300
2022-12-09T02:12:21.800Z,19.7300
2022-12-09T02:12:33.186Z,19.7300
2022-12-09T02:12:44.511Z,19.7300
2022-12-09T02:12:55.795Z,19.7300
2022-12-09T02:13:06.958Z,19.7300
2022-12-09T02:13:18.078Z,19.7300
2022-12-09T02:13:29.356Z,19.7300
2022-12-09T02:13:40.784Z,19.7300
2022-12-09T02:13:52.053Z,19.7400
2022-12-09T02:14:03.405Z,19.7300
2022-12-09T02:14:14.645Z,19.7400
2022-12-09T02:14:25.803Z,19.7300
2022-12-09T02:14:37.032Z,19.7300
2022-12-09T02:14:48.588Z,19.7300
2022-12-09T02:14:59.654Z,19.7300
2022-12-09T02:15:10.735Z,19.7300
2022-12-09T02:15:21.841Z,19.7300
2022-12-09T02:15:33.257Z,19.7300
2022-12-09T02:15:44.568Z,19.7300
2022-12-09T02:15:55.843Z,19.7300
2022-12-09T02:16:07.079Z,19.7300
2022-12-09T02:16:18.304Z,19.7300
2022-12-09T02:16:30.033Z,19.7300
2022-12-09T02:16:41.184Z,19.7300