createdAt,value
2018-08-06T00:00:46.727Z,2.63
2018-08-06T00:03:14.744Z,3.23
2018-08-06T00:05:42.765Z,3.53
2018-08-06T00:08:10.785Z,2.70
2018-08-06T00:10:38.811Z,2.97
2018-08-06T00:13:06.829Z,2.50
2018-08-06T00:15:34.853Z,2.80
2018-08-06T00:18:02.882Z,2.60
2018-08-06T00:20:30.900Z,2.60
2018-08-06T00:22:58.906Z,3.40
2018-08-06T00:25:27.348Z,3.23
2018-08-06T00:27:55.373Z,3.37
2018-08-06T00:30:23.406Z,2.70
2018-08-06T00:32:51.509Z,3.63
2018-08-06T00:35:19.668Z,3.08
2018-08-06T00:37:47.707Z,2.90
2018-08-06T00:40:17.056Z,2.93
2018-08-06T00:42:45.616Z,2.90
2018-08-06T00:45:15.439Z,3.12
2018-08-06T00:47:43.753Z,2.90
2018-08-06T00:50:12.104Z,3.17
2018-08-06T00:52:40.137Z,3.10
2018-08-06T00:55:09.977Z,3.53
2018-08-06T00:57:38.004Z,3.30
2018-08-06T01:00:07.981Z,3.53
2018-08-06T01:02:36.013Z,3.63
2018-08-06T01:05:05.661Z,3.72
2018-08-06T01:07:33.732Z,3.30
2018-08-06T01:10:01.751Z,3.93
2018-08-06T01:12:29.778Z,3.70
2018-08-06T01:14:57.796Z,3.73
2018-08-06T01:17:25.825Z,4.23
2018-08-06T01:19:53.852Z,4.17
2018-08-06T01:22:21.857Z,3.47
2018-08-06T01:24:49.897Z,3.80
2018-08-06T01:27:17.914Z,3.50
2018-08-06T01:29:45.925Z,4.30
2018-08-06T01:32:13.942Z,3.80
2018-08-06T01:34:41.941Z,3.97
2018-08-06T01:37:09.953Z,3.85
2018-08-06T01:39:37.968Z,4.10
2018-08-06T01:42:05.999Z,4.63
2018-08-06T01:44:34.013Z,4.27
2018-08-06T01:47:02.026Z,4.50
2018-08-06T01:49:30.056Z,4.13
2018-08-06T01:51:58.084Z,4.10
2018-08-06T01:54:26.092Z,4.10
2018-08-06T01:56:54.100Z,4.17
2018-08-06T01:59:22.112Z,4.60
2018-08-06T02:01:50.108Z,4.47
2018-08-06T02:04:19.141Z,4.27
2018-08-06T02:06:47.159Z,4.10
2018-08-06T02:09:21.651Z,5.73
2018-08-06T02:11:49.662Z,4.10
2018-08-06T02:14:17.688Z,4.27
2018-08-06T02:16:45.724Z,4.03
2018-08-06T02:19:13.734Z,4.47
2018-08-06T02:21:41.752Z,4.70
2018-08-06T02:24:09.810Z,4.17
2018-08-06T02:26:37.829Z,4.60
2018-08-06T02:29:05.849Z,4.87
2018-08-06T02:31:33.881Z,5.00
2018-08-06T02:34:01.897Z,4.60
2018-08-06T02:36:29.912Z,4.50
2018-08-06T02:38:57.905Z,4.53
2018-08-06T02:41:26.045Z,4.60
2018-08-06T02:43:54.060Z,5.47
2018-08-06T02:46:22.096Z,5.40
2018-08-06T02:48:50.112Z,5.63
2018-08-06T02:51:18.140Z,5.47
2018-08-06T02:53:46.149Z,5.23
2018-08-06T02:56:14.160Z,5.77
2018-08-06T02:58:42.183Z,4.73
2018-08-06T03:01:10.208Z,4.90
2018-08-06T03:03:38.227Z,5.30
2018-08-06T03:06:06.609Z,5.40
2018-08-06T03:08:34.770Z,5.50
2018-08-06T03:11:02.812Z,5.63
2018-08-06T03:13:30.838Z,4.70
2018-08-06T03:15:58.859Z,5.30
2018-08-06T03:18:26.885Z,5.83
2018-08-06T03:20:54.905Z,6.03
2018-08-06T03:23:22.932Z,6.40
2018-08-06T03:25:50.965Z,5.43
2018-08-06T03:28:18.999Z,6.45
2018-08-06T03:30:47.014Z,5.67
2018-08-06T03:33:15.038Z,6.23
2018-08-06T03:35:43.056Z,4.63
2018-08-06T03:38:11.070Z,5.40
2018-08-06T03:40:39.077Z,5.73
2018-08-06T03:43:07.083Z,5.53
2018-08-06T03:45:35.084Z,5.27
2018-08-06T03:48:03.103Z,6.07
2018-08-06T03:50:31.118Z,5.83
2018-08-06T03:52:59.137Z,5.13
2018-08-06T03:55:27.376Z,6.07
2018-08-06T03:57:55.405Z,5.50
2018-08-06T04:00:23.404Z,6.30
2018-08-06T04:02:51.445Z,5.90
2018-08-06T04:05:19.452Z,5.50
2018-08-06T04:07:47.468Z,6.43
2018-08-06T04:10:16.763Z,6.13
2018-08-06T04:12:44.805Z,6.20
2018-08-06T04:15:12.953Z,5.73
2018-08-06T04:17:41.810Z,5.40
2018-08-06T04:20:10.892Z,6.77
2018-08-06T04:22:39.266Z,6.50
2018-08-06T04:25:07.611Z,6.77
2018-08-06T04:27:35.869Z,5.37
2018-08-06T04:30:06.628Z,6.00
2018-08-06T04:32:34.656Z,5.50
2018-08-06T04:35:02.678Z,5.40
2018-08-06T04:37:30.688Z,5.97
2018-08-06T04:39:58.867Z,5.90
2018-08-06T04:42:26.883Z,5.20
2018-08-06T04:44:54.922Z,6.63
2018-08-06T04:47:22.979Z,6.10
2018-08-06T04:49:51.003Z,5.27
2018-08-06T04:52:19.012Z,5.67
2018-08-06T04:54:47.045Z,5.67
2018-08-06T04:57:15.049Z,5.20
2018-08-06T04:59:43.083Z,5.93
2018-08-06T05:02:11.093Z,6.23
2018-08-06T05:04:39.108Z,5.50
2018-08-06T05:07:07.221Z,5.50
2018-08-06T05:09:39.092Z,6.57
2018-08-06T05:12:07.355Z,5.90
2018-08-06T05:14:36.074Z,6.03
2018-08-06T05:17:05.349Z,5.47
2018-08-06T05:19:33.477Z,4.93
2018-08-06T05:22:01.445Z,5.87
2018-08-06T05:24:29.484Z,7.87
2018-08-06T05:26:57.505Z,5.63
2018-08-06T05:29:25.524Z,5.70
2018-08-06T05:31:53.554Z,4.80
2018-08-06T05:34:21.581Z,5.03
2018-08-06T05:36:49.609Z,5.20
2018-08-06T05:39:17.660Z,5.30
2018-08-06T05:41:45.708Z,5.58
2018-08-06T05:44:13.938Z,5.20
2018-08-06T05:46:41.966Z,5.27
2018-08-06T05:49:09.990Z,6.65
2018-08-06T05:51:37.997Z,5.13
2018-08-06T05:54:06.225Z,5.10
2018-08-06T05:56:34.253Z,5.47
2018-08-06T05:59:02.280Z,8.40
2018-08-06T06:01:30.318Z,4.60
2018-08-06T06:03:58.332Z,4.97
2018-08-06T06:06:26.341Z,4.80
2018-08-06T06:08:54.357Z,5.57
2018-08-06T06:11:22.397Z,3.83
2018-08-06T06:13:50.591Z,5.27
2018-08-06T06:16:18.620Z,4.83
2018-08-06T06:18:46.641Z,4.43
2018-08-06T06:21:14.674Z,4.13
2018-08-06T06:23:42.757Z,4.30
2018-08-06T06:26:10.809Z,4.22
2018-08-06T06:28:38.885Z,4.37
2018-08-06T06:31:06.881Z,4.20
2018-08-06T06:33:34.888Z,4.33
2018-08-06T06:36:02.920Z,5.13
2018-08-06T06:38:30.945Z,5.17
2018-08-06T06:40:58.958Z,4.03
2018-08-06T06:43:26.979Z,4.00
2018-08-06T06:45:54.997Z,4.80
2018-08-06T06:48:23.021Z,3.20
2018-08-06T06:50:51.050Z,3.20
2018-08-06T06:53:19.078Z,2.80
2018-08-06T06:55:47.096Z,2.97
2018-08-06T06:58:15.176Z,4.92
2018-08-06T07:00:43.308Z,2.40
2018-08-06T07:03:11.334Z,2.83
2018-08-06T07:05:39.360Z,2.97
2018-08-06T07:08:07.385Z,3.50
2018-08-06T07:10:35.422Z,3.57
2018-08-06T07:13:03.440Z,3.20
2018-08-06T07:15:31.812Z,3.13
2018-08-06T07:17:59.834Z,2.60
2018-08-06T07:20:27.854Z,2.43
2018-08-06T07:22:55.887Z,2.77
2018-08-06T07:25:23.931Z,2.20
2018-08-06T07:27:51.993Z,2.17
2018-08-06T07:30:20.211Z,1.97
2018-08-06T07:32:48.312Z,2.70
2018-08-06T07:35:16.344Z,2.37
2018-08-06T07:37:44.383Z,2.47
2018-08-06T07:40:13.840Z,3.02
2018-08-06T07:42:42.139Z,3.27
2018-08-06T07:45:16.822Z,3.72
2018-08-06T07:47:45.385Z,2.40
2018-08-06T07:50:15.288Z,2.23
2018-08-06T07:52:43.595Z,2.10
2018-08-06T07:55:11.640Z,2.55
2018-08-06T07:57:40.176Z,4.27
2018-08-06T08:00:10.373Z,1.93
2018-08-06T08:02:38.445Z,2.50
2018-08-06T08:05:08.985Z,4.27
2018-08-06T08:07:37.289Z,1.60
2018-08-06T08:10:08.296Z,1.73
2018-08-06T08:12:36.356Z,1.67
2018-08-06T08:15:07.633Z,1.53
2018-08-06T08:17:35.676Z,1.70
2018-08-06T08:20:04.858Z,2.73
2018-08-06T08:22:32.794Z,1.63
2018-08-06T08:25:00.817Z,3.23
2018-08-06T08:27:28.857Z,1.47
2018-08-06T08:29:56.877Z,1.53
2018-08-06T08:32:25.345Z,1.50
2018-08-06T08:34:53.369Z,1.83
2018-08-06T08:37:21.413Z,1.60
2018-08-06T08:39:49.453Z,1.53
2018-08-06T08:42:17.641Z,2.00
2018-08-06T08:44:45.684Z,1.63
2018-08-06T08:47:14.276Z,1.53
2018-08-06T08:49:42.301Z,1.90
2018-08-06T08:52:10.556Z,1.70
2018-08-06T08:54:38.611Z,2.65
2018-08-06T08:57:06.637Z,1.60
2018-08-06T08:59:34.691Z,2.83
2018-08-06T09:02:02.722Z,1.77
2018-08-06T09:04:31.168Z,1.40
2018-08-06T09:06:59.212Z,3.13
2018-08-06T09:09:27.386Z,1.43
2018-08-06T09:11:55.416Z,2.80
2018-08-06T09:14:23.461Z,1.53
2018-08-06T09:16:51.521Z,2.07
2018-08-06T09:19:19.570Z,3.77
2018-08-06T09:21:47.616Z,2.90
2018-08-06T09:24:16.065Z,2.00
2018-08-06T09:26:44.109Z,4.40
2018-08-06T09:29:12.132Z,3.50
2018-08-06T09:31:40.176Z,1.60
2018-08-06T09:34:08.592Z,1.67
2018-08-06T09:36:36.701Z,1.40
2018-08-06T09:39:09.067Z,1.50
2018-08-06T09:41:37.146Z,1.90
2018-08-06T09:44:05.304Z,1.70
2018-08-06T09:46:33.339Z,1.60
2018-08-06T09:49:01.697Z,1.83
2018-08-06T09:51:29.744Z,1.50
2018-08-06T09:53:57.843Z,1.47
2018-08-06T09:56:25.865Z,3.63
2018-08-06T09:58:53.894Z,1.97
2018-08-06T10:01:27.205Z,1.40
2018-08-06T10:03:55.239Z,1.40
2018-08-06T10:06:23.416Z,1.37
2018-08-06T10:08:51.321Z,2.17
2018-08-06T10:11:19.343Z,2.70
2018-08-06T10:13:47.389Z,1.93
2018-08-06T10:16:15.712Z,2.02
2018-08-06T10:18:43.787Z,1.60
2018-08-06T10:21:11.811Z,1.60
2018-08-06T10:23:39.860Z,1.90
2018-08-06T10:26:07.898Z,1.60
2018-08-06T10:28:35.953Z,2.37
2018-08-06T10:31:05.021Z,3.08
2018-08-06T10:33:33.053Z,2.87
2018-08-06T10:36:01.345Z,2.73
2018-08-06T10:38:29.384Z,3.03
2018-08-06T10:40:57.431Z,1.80
2018-08-06T10:43:25.488Z,1.50
2018-08-06T10:45:53.556Z,1.87
2018-08-06T10:48:21.629Z,2.52
2018-08-06T10:50:49.651Z,2.97
2018-08-06T10:53:17.686Z,2.80
2018-08-06T10:55:45.720Z,1.57
2018-08-06T10:58:13.761Z,2.87
2018-08-06T11:00:41.788Z,1.70
2018-08-06T11:03:09.894Z,1.90
2018-08-06T11:05:37.978Z,2.63
2018-08-06T11:08:06.000Z,2.37
2018-08-06T11:10:34.208Z,2.17
2018-08-06T11:13:02.293Z,2.50
2018-08-06T11:15:30.312Z,2.40
2018-08-06T11:17:58.381Z,2.80
2018-08-06T11:20:26.525Z,2.20
2018-08-06T11:22:54.540Z,2.03
2018-08-06T11:25:23.108Z,1.53
2018-08-06T11:27:51.146Z,2.30
2018-08-06T11:30:20.314Z,1.85
2018-08-06T11:32:48.866Z,2.13
2018-08-06T11:35:17.312Z,1.80
2018-08-06T11:37:45.381Z,1.70
2018-08-06T11:40:14.629Z,1.80
2018-08-06T11:42:43.600Z,1.77
2018-08-06T11:45:13.783Z,2.15
2018-08-06T11:47:42.029Z,1.60
2018-08-06T11:50:10.681Z,1.40
2018-08-06T11:52:38.708Z,1.70
2018-08-06T11:55:07.309Z,1.77
2018-08-06T11:57:35.341Z,1.53
2018-08-06T12:00:04.248Z,2.30
2018-08-06T12:02:32.312Z,3.07
2018-08-06T12:05:00.377Z,2.90
2018-08-06T12:07:28.419Z,4.00
2018-08-06T12:09:56.548Z,1.87
2018-08-06T12:12:24.580Z,2.40
2018-08-06T12:14:52.633Z,1.60
2018-08-06T12:17:20.673Z,1.70
2018-08-06T12:19:48.710Z,2.77
2018-08-06T12:22:16.740Z,2.02
2018-08-06T12:24:44.788Z,2.10
2018-08-06T12:27:12.846Z,2.47
2018-08-06T12:29:40.857Z,1.80
2018-08-06T12:32:08.892Z,2.10
2018-08-06T12:34:36.918Z,3.53
2018-08-06T12:37:05.451Z,1.80
2018-08-06T12:39:33.492Z,2.87
2018-08-06T12:42:01.537Z,1.60
2018-08-06T12:44:29.576Z,2.63
2018-08-06T12:46:57.900Z,3.00
2018-08-06T12:49:25.952Z,2.53
2018-08-06T12:51:53.985Z,1.60
2018-08-06T12:54:22.112Z,1.90
2018-08-06T12:56:50.145Z,1.80
2018-08-06T12:59:18.200Z,2.67
2018-08-06T13:01:46.236Z,1.80
2018-08-06T13:04:14.266Z,2.13
2018-08-06T13:06:42.325Z,2.33
2018-08-06T13:09:10.352Z,2.02
2018-08-06T13:11:38.578Z,1.90
2018-08-06T13:14:07.156Z,2.00
2018-08-06T13:16:35.719Z,2.27
2018-08-06T13:19:04.777Z,2.75
2018-08-06T13:21:32.817Z,2.50
2018-08-06T13:24:00.840Z,1.80
2018-08-06T13:26:28.938Z,1.90
2018-08-06T13:28:57.785Z,1.80
2018-08-06T13:31:25.844Z,2.53
2018-08-06T13:33:53.899Z,1.60
2018-08-06T13:36:22.103Z,2.40
2018-08-06T13:38:50.126Z,1.73
2018-08-06T13:41:18.166Z,3.60
2018-08-06T13:43:46.217Z,1.90
2018-08-06T13:46:14.261Z,1.93
2018-08-06T13:48:42.360Z,1.83
2018-08-06T13:51:10.406Z,2.15
2018-08-06T13:53:38.429Z,2.27
2018-08-06T13:56:06.765Z,2.47
2018-08-06T13:58:34.784Z,1.87
2018-08-06T14:01:02.813Z,3.00
2018-08-06T14:03:30.855Z,2.60
2018-08-06T14:05:58.856Z,1.87
2018-08-06T14:08:26.887Z,2.40
2018-08-06T14:10:54.911Z,1.80
2018-08-06T14:13:22.917Z,2.20
2018-08-06T14:15:50.953Z,2.20
2018-08-06T14:18:18.983Z,2.05
2018-08-06T14:20:47.053Z,1.60
2018-08-06T14:23:15.169Z,2.00
2018-08-06T14:25:43.196Z,2.90
2018-08-06T14:28:11.521Z,2.20
2018-08-06T14:30:39.547Z,2.17
2018-08-06T14:33:07.718Z,1.83
2018-08-06T14:35:35.793Z,1.73
2018-08-06T14:38:04.689Z,1.90
2018-08-06T14:40:32.718Z,3.47
2018-08-06T14:43:00.746Z,2.37
2018-08-06T14:45:28.789Z,4.13
2018-08-06T14:47:57.004Z,2.70
2018-08-06T14:50:25.021Z,2.40
2018-08-06T14:52:53.060Z,2.90
2018-08-06T14:55:21.105Z,2.20
2018-08-06T14:57:49.121Z,3.30
2018-08-06T15:00:20.756Z,2.43
2018-08-06T15:02:49.867Z,9.10
2018-08-06T15:05:17.868Z,3.63
2018-08-06T15:07:46.066Z,3.50
2018-08-06T15:10:14.726Z,3.08
2018-08-06T15:12:42.723Z,2.73
2018-08-06T15:15:13.104Z,2.30
2018-08-06T15:17:41.436Z,3.10
2018-08-06T15:20:11.545Z,2.30
2018-08-06T15:22:39.829Z,2.20
2018-08-06T15:25:10.769Z,3.30
2018-08-06T15:27:39.166Z,3.20
2018-08-06T15:30:07.621Z,2.47
2018-08-06T15:32:35.660Z,3.07
2018-08-06T15:35:04.525Z,2.73
2018-08-06T15:37:32.621Z,2.20
2018-08-06T15:40:00.565Z,2.33
2018-08-06T15:42:28.608Z,2.57
2018-08-06T15:44:56.625Z,5.47
2018-08-06T15:47:24.652Z,3.37
2018-08-06T15:49:59.297Z,3.00
2018-08-06T15:52:27.437Z,3.10
2018-08-06T15:54:55.950Z,3.30
2018-08-06T15:57:23.956Z,3.47
2018-08-06T15:59:51.971Z,2.30
2018-08-06T16:02:20.009Z,2.22
2018-08-06T16:04:48.032Z,2.30
2018-08-06T16:07:16.057Z,2.12
2018-08-06T16:09:44.089Z,2.40
2018-08-06T16:12:12.128Z,3.80
2018-08-06T16:14:40.144Z,2.60
2018-08-06T16:17:08.164Z,3.30
2018-08-06T16:19:36.166Z,2.57
2018-08-06T16:22:04.972Z,2.53
2018-08-06T16:24:33.000Z,3.57
2018-08-06T16:27:01.194Z,2.53
2018-08-06T16:29:29.220Z,2.47
2018-08-06T16:31:57.233Z,2.50
2018-08-06T16:34:25.248Z,3.27
2018-08-06T16:36:53.266Z,2.57
2018-08-06T16:39:21.289Z,4.37
2018-08-06T16:41:49.308Z,6.00
2018-08-06T16:44:17.582Z,3.00
2018-08-06T16:46:45.603Z,2.50
2018-08-06T16:49:13.613Z,3.10
2018-08-06T16:51:41.652Z,2.57
2018-08-06T16:54:09.671Z,3.33
2018-08-06T16:56:37.749Z,2.37
2018-08-06T16:59:06.286Z,4.57
2018-08-06T17:01:34.300Z,2.90
2018-08-06T17:04:02.335Z,2.40
2018-08-06T17:06:30.399Z,4.10
2018-08-06T17:08:58.448Z,3.70
2018-08-06T17:11:26.471Z,2.47
2018-08-06T17:13:54.512Z,2.83
2018-08-06T17:16:22.602Z,2.33
2018-08-06T17:18:50.645Z,2.37
2018-08-06T17:21:18.672Z,2.10
2018-08-06T17:23:46.995Z,3.00
2018-08-06T17:26:15.209Z,2.37
2018-08-06T17:28:43.276Z,3.57
2018-08-06T17:31:11.299Z,3.20
2018-08-06T17:33:39.461Z,6.20
2018-08-06T17:36:07.485Z,4.33
2018-08-06T17:38:35.557Z,3.33
2018-08-06T17:41:03.593Z,3.90
2018-08-06T17:43:31.613Z,3.97
2018-08-06T17:45:59.650Z,2.60
2018-08-06T17:48:27.870Z,4.43
2018-08-06T17:50:55.889Z,3.80
2018-08-06T17:53:23.993Z,2.67
2018-08-06T17:55:52.013Z,2.67
2018-08-06T17:58:20.034Z,2.98
2018-08-06T18:00:48.069Z,2.27
2018-08-06T18:03:16.101Z,2.10
2018-08-06T18:05:44.160Z,1.80
2018-08-06T18:08:12.166Z,2.72
2018-08-06T18:10:40.194Z,2.40
2018-08-06T18:13:08.229Z,2.07
2018-08-06T18:15:36.489Z,3.10
2018-08-06T18:18:05.805Z,2.92
2018-08-06T18:20:33.833Z,5.00
2018-08-06T18:23:01.850Z,7.73
2018-08-06T18:25:30.509Z,5.57
2018-08-06T18:27:58.533Z,8.00
2018-08-06T18:30:26.596Z,5.27
2018-08-06T18:32:54.960Z,3.50
2018-08-06T18:35:22.982Z,2.63
2018-08-06T18:37:51.007Z,2.70
2018-08-06T18:40:20.251Z,3.90
2018-08-06T18:42:48.280Z,6.10
2018-08-06T18:45:18.581Z,3.58
2018-08-06T18:47:47.768Z,3.43
2018-08-06T18:50:16.542Z,3.97
2018-08-06T18:52:45.567Z,4.17
2018-08-06T18:55:14.720Z,3.98
2018-08-06T18:57:43.132Z,3.47
2018-08-06T19:00:14.810Z,3.23
2018-08-06T19:02:42.848Z,2.53
2018-08-06T19:05:11.305Z,2.80
2018-08-06T19:07:39.604Z,2.83
2018-08-06T19:10:08.191Z,2.97
2018-08-06T19:12:41.649Z,2.80
2018-08-06T19:15:09.786Z,3.90
2018-08-06T19:17:43.184Z,7.00
2018-08-06T19:20:11.241Z,7.95
2018-08-06T19:22:39.389Z,8.07
2018-08-06T19:25:12.894Z,6.43
2018-08-06T19:27:41.097Z,4.47
2018-08-06T19:30:09.402Z,4.00
2018-08-06T19:32:37.424Z,3.53
2018-08-06T19:35:05.465Z,2.93
2018-08-06T19:37:38.873Z,3.20
2018-08-06T19:40:08.237Z,2.60
2018-08-06T19:42:41.610Z,2.87
2018-08-06T19:45:09.617Z,2.80
2018-08-06T19:47:37.644Z,4.00
2018-08-06T19:50:11.139Z,3.00
2018-08-06T19:52:39.405Z,2.70
2018-08-06T19:55:12.688Z,2.93
2018-08-06T19:57:41.274Z,4.37
2018-08-06T20:00:10.521Z,4.50
2018-08-06T20:02:38.559Z,2.97
2018-08-06T20:05:06.904Z,3.87
2018-08-06T20:07:34.968Z,3.63
2018-08-06T20:10:02.964Z,7.60
2018-08-06T20:12:31.589Z,6.90
2018-08-06T20:14:59.625Z,5.43
2018-08-06T20:17:27.716Z,6.40
2018-08-06T20:19:55.752Z,7.97
2018-08-06T20:22:23.801Z,9.13
2018-08-06T20:24:51.840Z,8.50
2018-08-06T20:27:19.889Z,5.17
2018-08-06T20:29:47.916Z,7.80
2018-08-06T20:32:16.138Z,7.70
2018-08-06T20:34:44.168Z,3.47
2018-08-06T20:37:12.199Z,3.83
2018-08-06T20:39:40.233Z,3.10
2018-08-06T20:42:08.405Z,4.10
2018-08-06T20:44:36.460Z,4.40
2018-08-06T20:47:04.901Z,3.73
2018-08-06T20:49:32.915Z,3.90
2018-08-06T20:52:00.940Z,3.93
2018-08-06T20:54:28.958Z,3.63
2018-08-06T20:56:57.046Z,4.40
2018-08-06T20:59:25.047Z,5.63
2018-08-06T21:01:53.068Z,4.40
2018-08-06T21:04:21.073Z,4.33
2018-08-06T21:06:49.709Z,5.97
2018-08-06T21:09:17.730Z,4.50
2018-08-06T21:11:45.760Z,4.17
2018-08-06T21:14:13.796Z,4.70
2018-08-06T21:16:41.816Z,4.23
2018-08-06T21:19:09.841Z,3.60
2018-08-06T21:21:37.856Z,3.87
2018-08-06T21:24:05.903Z,4.33
2018-08-06T21:26:33.940Z,3.43
2018-08-06T21:29:01.980Z,4.07
2018-08-06T21:31:30.008Z,4.90
2018-08-06T21:33:58.045Z,3.60
2018-08-06T21:36:26.063Z,4.63
2018-08-06T21:38:54.109Z,4.93
2018-08-06T21:41:22.125Z,4.43
2018-08-06T21:43:50.324Z,4.17
2018-08-06T21:46:18.596Z,5.60
2018-08-06T21:48:46.726Z,4.47
2018-08-06T21:51:14.752Z,4.47
2018-08-06T21:53:42.780Z,4.70
2018-08-06T21:56:10.819Z,4.47
2018-08-06T21:58:38.832Z,4.33
2018-08-06T22:01:07.009Z,4.33
2018-08-06T22:03:35.029Z,4.20
2018-08-06T22:06:03.068Z,4.07
2018-08-06T22:08:31.089Z,3.90
2018-08-06T22:10:59.305Z,4.27
2018-08-06T22:13:27.319Z,3.87
2018-08-06T22:15:55.494Z,3.73
2018-08-06T22:18:23.533Z,4.12
2018-08-06T22:20:51.557Z,3.30
2018-08-06T22:23:19.577Z,3.80
2018-08-06T22:25:47.618Z,4.78
2018-08-06T22:28:15.632Z,3.80
2018-08-06T22:30:43.672Z,3.93
2018-08-06T22:33:11.697Z,3.55
2018-08-06T22:35:40.020Z,3.87
2018-08-06T22:38:08.044Z,3.53
2018-08-06T22:40:36.068Z,3.53
2018-08-06T22:43:04.980Z,3.93
2018-08-06T22:45:33.023Z,3.10
2018-08-06T22:48:01.061Z,3.37
2018-08-06T22:50:29.067Z,3.70
2018-08-06T22:52:57.224Z,3.10
2018-08-06T22:55:25.236Z,3.60
2018-08-06T22:57:53.256Z,3.43
2018-08-06T23:00:21.315Z,4.30
2018-08-06T23:02:49.326Z,3.20
2018-08-06T23:05:17.534Z,3.57
2018-08-06T23:07:45.597Z,3.63
2018-08-06T23:10:15.148Z,3.77
2018-08-06T23:12:44.207Z,3.73
2018-08-06T23:15:13.906Z,3.55
2018-08-06T23:17:42.129Z,6.12
2018-08-06T23:20:10.604Z,3.90
2018-08-06T23:22:39.077Z,3.73
2018-08-06T23:25:07.577Z,3.80
2018-08-06T23:27:36.361Z,4.07
2018-08-06T23:30:07.429Z,3.43
2018-08-06T23:32:35.451Z,3.87
2018-08-06T23:35:04.341Z,3.37
2018-08-06T23:37:32.371Z,4.33
2018-08-06T23:40:00.389Z,3.50
2018-08-06T23:42:28.576Z,3.97
2018-08-06T23:44:56.596Z,4.27
2018-08-06T23:47:25.021Z,3.60
2018-08-06T23:49:53.032Z,3.30
2018-08-06T23:52:21.054Z,3.77
2018-08-06T23:54:49.635Z,3.70
2018-08-06T23:57:17.655Z,5.05
2018-08-06T23:59:45.665Z,5.07
