createdAt,value
2023-02-12T00:01:28.891Z,99.90
2023-02-12T00:03:57.399Z,99.90
2023-02-12T00:06:25.190Z,99.90
2023-02-12T00:08:54.932Z,99.90
2023-02-12T00:11:24.886Z,99.90
2023-02-12T00:13:53.032Z,99.90
2023-02-12T00:16:23.815Z,99.90
2023-02-12T00:18:56.029Z,99.90
2023-02-12T00:21:23.664Z,99.90
2023-02-12T00:23:51.048Z,99.90
2023-02-12T00:26:20.067Z,99.90
2023-02-12T00:28:50.435Z,99.90
2023-02-12T00:31:27.474Z,99.90
2023-02-12T00:33:57.888Z,99.90
2023-02-12T00:36:27.437Z,99.90
2023-02-12T00:38:56.011Z,99.90
2023-02-12T00:41:25.748Z,99.90
2023-02-12T00:43:54.109Z,99.90
2023-02-12T00:46:21.650Z,99.90
2023-02-12T00:48:49.789Z,99.90
2023-02-12T00:51:20.477Z,99.90
2023-02-12T00:53:47.979Z,99.90
2023-02-12T00:56:15.654Z,99.90
2023-02-12T00:58:44.044Z,99.90
2023-02-12T01:01:11.833Z,99.90
2023-02-12T01:03:39.255Z,99.90
2023-02-12T01:06:07.057Z,99.90
2023-02-12T01:08:34.891Z,99.90
2023-02-12T01:11:04.614Z,99.90
2023-02-12T01:13:34.426Z,99.90
2023-02-12T01:16:08.879Z,99.90
2023-02-12T01:18:37.978Z,99.90
2023-02-12T01:21:15.178Z,99.90
2023-02-12T01:23:43.615Z,99.90
2023-02-12T01:26:15.068Z,99.90
2023-02-12T01:28:44.132Z,99.90
2023-02-12T01:31:14.954Z,99.90
2023-02-12T01:33:43.051Z,99.90
2023-02-12T01:36:11.659Z,99.90
2023-02-12T01:38:39.133Z,99.90
2023-02-12T01:41:12.571Z,99.90
2023-02-12T01:43:41.130Z,99.90
2023-02-12T01:46:12.938Z,99.90
2023-02-12T01:48:47.260Z,99.90
2023-02-12T01:51:20.328Z,99.90
2023-02-12T01:53:53.557Z,99.90
2023-02-12T01:56:23.780Z,99.90
2023-02-12T01:58:53.095Z,99.90
2023-02-12T02:01:24.169Z,99.90
2023-02-12T02:03:54.207Z,99.90
2023-02-12T02:06:28.004Z,99.90
2023-02-12T02:08:56.971Z,99.90
2023-02-12T02:11:42.844Z,99.90
2023-02-12T02:14:28.748Z,99.90
2023-02-12T02:17:00.469Z,99.90
2023-02-12T02:20:05.841Z,99.90
2023-02-12T02:22:55.079Z,99.90
2023-02-12T02:25:40.725Z,99.90
2023-02-12T02:28:26.738Z,99.90
2023-02-12T02:31:00.841Z,99.90
2023-02-12T02:33:37.211Z,99.90
2023-02-12T02:36:26.363Z,99.90
2023-02-12T02:38:59.901Z,99.90
2023-02-12T02:41:37.008Z,99.90
2023-02-12T02:44:13.571Z,99.90
2023-02-12T02:46:48.892Z,99.90
2023-02-12T02:49:22.969Z,99.90
2023-02-12T02:51:55.661Z,99.90
2023-02-12T02:54:41.948Z,99.90
2023-02-12T02:57:30.412Z,99.90
2023-02-12T03:00:20.440Z,99.90
2023-02-12T03:03:00.535Z,99.90
2023-02-12T03:05:34.823Z,99.90
2023-02-12T03:08:12.576Z,99.90
2023-02-12T03:10:44.868Z,99.90
2023-02-12T03:13:18.963Z,99.90
2023-02-12T03:16:04.440Z,99.90
2023-02-12T03:18:47.006Z,99.90
2023-02-12T03:21:20.520Z,99.90
2023-02-12T03:24:00.868Z,99.90
2023-02-12T03:26:47.259Z,99.90
2023-02-12T03:29:15.048Z,99.90
2023-02-12T03:31:58.742Z,99.90
2023-02-12T03:35:04.189Z,99.90
2023-02-12T03:37:43.812Z,99.90
2023-02-12T03:40:35.590Z,99.90
2023-02-12T03:43:06.449Z,99.90
2023-02-12T03:45:42.903Z,99.90
2023-02-12T03:48:13.552Z,99.90
2023-02-12T03:50:51.863Z,99.90
2023-02-12T03:53:19.777Z,99.90
2023-02-12T03:55:51.745Z,99.90
2023-02-12T03:58:23.831Z,99.90
2023-02-12T04:00:51.425Z,99.90
2023-02-12T04:03:19.138Z,99.90
2023-02-12T04:05:46.579Z,99.90
2023-02-12T04:08:14.960Z,99.90
2023-02-12T04:11:04.188Z,99.90
2023-02-12T04:13:45.286Z,99.90
2023-02-12T04:16:31.111Z,99.90
2023-02-12T04:18:59.180Z,99.90
2023-02-12T04:21:35.367Z,99.90
2023-02-12T04:24:14.473Z,99.90
2023-02-12T04:26:58.011Z,99.90
2023-02-12T04:29:37.575Z,99.90
2023-02-12T04:32:43.999Z,99.90
2023-02-12T04:35:22.113Z,99.90
2023-02-12T04:37:59.071Z,99.90
2023-02-12T04:40:26.989Z,99.90
2023-02-12T04:42:54.833Z,99.90
2023-02-12T04:45:33.919Z,99.90
2023-02-12T04:48:01.684Z,99.90
2023-02-12T04:50:42.702Z,99.90
2023-02-12T04:53:11.099Z,99.90
2023-02-12T04:55:38.592Z,99.90
2023-02-12T04:58:06.221Z,99.90
2023-02-12T05:00:33.717Z,99.90
2023-02-12T05:03:01.343Z,99.90
2023-02-12T05:05:28.892Z,99.90
2023-02-12T05:07:56.342Z,99.90
2023-02-12T05:10:23.769Z,99.90
2023-02-12T05:12:54.441Z,99.90
2023-02-12T05:15:22.432Z,99.90
2023-02-12T05:17:49.860Z,99.90
2023-02-12T05:20:17.382Z,99.90
2023-02-12T05:22:44.872Z,99.90
2023-02-12T05:25:12.340Z,99.90
2023-02-12T05:27:39.728Z,99.90
2023-02-12T05:30:09.560Z,99.90
2023-02-12T05:32:36.989Z,99.90
2023-02-12T05:35:04.756Z,99.90
2023-02-12T05:37:36.200Z,99.90
2023-02-12T05:40:08.808Z,99.90
2023-02-12T05:42:36.379Z,99.90
2023-02-12T05:45:04.022Z,99.90
2023-02-12T05:47:31.440Z,99.90
2023-02-12T05:49:58.844Z,99.90
2023-02-12T05:52:26.242Z,99.90
2023-02-12T05:54:53.635Z,99.90
2023-02-12T05:57:21.122Z,99.90
2023-02-12T05:59:48.552Z,99.90
2023-02-12T06:02:16.001Z,99.90
2023-02-12T06:04:43.437Z,99.90
2023-02-12T06:07:10.836Z,99.90
2023-02-12T06:09:38.279Z,99.90
2023-02-12T06:12:05.758Z,99.90
2023-02-12T06:14:33.254Z,99.90
2023-02-12T06:17:00.662Z,99.90
2023-02-12T06:19:28.114Z,99.90
2023-02-12T06:21:55.616Z,99.90
2023-02-12T06:24:23.109Z,99.90
2023-02-12T06:26:51.713Z,99.90
2023-02-12T06:29:20.094Z,99.90
2023-02-12T06:31:47.994Z,99.90
2023-02-12T06:34:18.111Z,99.90
2023-02-12T06:36:46.583Z,99.90
2023-02-12T06:39:15.455Z,99.90
2023-02-12T06:41:43.962Z,99.90
2023-02-12T06:44:12.508Z,99.90
2023-02-12T06:46:40.186Z,99.90
2023-02-12T06:49:07.745Z,99.90
2023-02-12T06:51:36.446Z,99.90
2023-02-12T06:54:04.143Z,99.90
2023-02-12T06:56:31.574Z,99.90
2023-02-12T06:59:01.249Z,99.90
2023-02-12T07:01:30.105Z,99.90
2023-02-12T07:04:02.891Z,99.90
2023-02-12T07:06:36.097Z,99.90
2023-02-12T07:09:05.097Z,99.90
2023-02-12T07:11:37.588Z,99.90
2023-02-12T07:14:06.282Z,99.90
2023-02-12T07:16:33.784Z,99.90
2023-02-12T07:19:01.327Z,99.90
2023-02-12T07:21:28.774Z,99.90
2023-02-12T07:23:56.265Z,99.90
2023-02-12T07:26:23.983Z,99.90
2023-02-12T07:28:51.827Z,99.90
2023-02-12T07:31:24.092Z,99.90
2023-02-12T07:33:56.847Z,99.90
2023-02-12T07:36:25.628Z,99.90
2023-02-12T07:38:54.524Z,99.90
2023-02-12T07:41:22.990Z,99.90
2023-02-12T07:43:55.544Z,99.90
2023-02-12T07:46:32.409Z,99.90
2023-02-12T07:49:05.445Z,99.90
2023-02-12T07:51:35.199Z,99.90
2023-02-12T07:54:03.327Z,99.80
2023-02-12T07:56:35.323Z,97.60
2023-02-12T07:59:11.013Z,96.40
2023-02-12T08:01:40.999Z,95.80
2023-02-12T08:04:13.171Z,96.60
2023-02-12T08:06:43.811Z,95.60
2023-02-12T08:09:13.864Z,95.70
2023-02-12T08:11:43.478Z,96.10
2023-02-12T08:14:13.540Z,96.20
2023-02-12T08:16:42.737Z,96.60
2023-02-12T08:19:19.517Z,96.60
2023-02-12T08:21:52.952Z,96.70
2023-02-12T08:24:22.166Z,96.80
2023-02-12T08:26:50.237Z,97.50
2023-02-12T08:29:20.668Z,97.90
2023-02-12T08:31:49.794Z,97.30
2023-02-12T08:34:23.621Z,96.00
2023-02-12T08:36:54.176Z,95.70
2023-02-12T08:39:22.741Z,94.70
2023-02-12T08:41:50.835Z,93.50
2023-02-12T08:44:18.791Z,93.00
2023-02-12T08:46:48.604Z,92.40
2023-02-12T08:49:21.933Z,91.40
2023-02-12T08:51:52.236Z,90.70
2023-02-12T08:54:22.794Z,87.90
2023-02-12T08:56:50.584Z,86.30
2023-02-12T08:59:18.403Z,84.00
2023-02-12T09:01:45.909Z,84.20
2023-02-12T09:04:18.090Z,82.60
2023-02-12T09:06:46.273Z,81.70
2023-02-12T09:09:14.932Z,80.60
2023-02-12T09:11:42.983Z,79.00
2023-02-12T09:14:14.214Z,79.20
2023-02-12T09:16:41.933Z,80.10
2023-02-12T09:19:12.475Z,80.40
2023-02-12T09:21:39.997Z,78.90
2023-02-12T09:24:10.834Z,78.10
2023-02-12T09:26:39.724Z,76.40
2023-02-12T09:29:07.317Z,75.50
2023-02-12T09:31:34.982Z,74.90
2023-02-12T09:34:05.221Z,73.90
2023-02-12T09:36:33.351Z,73.30
2023-02-12T09:39:00.874Z,72.60
2023-02-12T09:41:48.364Z,71.60
2023-02-12T09:44:36.261Z,70.00
2023-02-12T09:47:30.132Z,69.70
2023-02-12T09:50:15.639Z,67.40
2023-02-12T09:52:44.439Z,67.00
2023-02-12T09:55:17.006Z,65.30
2023-02-12T09:57:46.200Z,63.50
2023-02-12T10:00:31.596Z,63.60
2023-02-12T10:03:05.886Z,61.60
2023-02-12T10:05:51.005Z,63.20
2023-02-12T10:08:43.747Z,63.00
2023-02-12T10:11:25.398Z,61.60
2023-02-12T10:14:34.880Z,59.30
2023-02-12T10:17:08.119Z,58.80
2023-02-12T10:20:01.317Z,57.60
2023-02-12T10:22:28.741Z,56.80
2023-02-12T10:25:24.006Z,57.00
2023-02-12T10:27:57.102Z,56.90
2023-02-12T10:30:51.355Z,57.00
2023-02-12T10:33:36.520Z,56.80
2023-02-12T10:36:08.311Z,56.40
2023-02-12T10:38:40.265Z,55.40
2023-02-12T10:41:08.267Z,58.70
2023-02-12T10:43:35.765Z,61.60
2023-02-12T10:46:03.274Z,63.70
2023-02-12T10:48:35.528Z,64.90
2023-02-12T10:51:12.468Z,66.20
2023-02-12T10:53:42.245Z,68.60
2023-02-12T10:56:17.307Z,70.60
2023-02-12T10:58:53.829Z,70.90
2023-02-12T11:01:29.288Z,71.40
2023-02-12T11:04:00.792Z,72.80
2023-02-12T11:06:33.335Z,73.70
2023-02-12T11:09:00.821Z,74.60
2023-02-12T11:11:37.051Z,75.00
2023-02-12T11:14:10.257Z,75.90
2023-02-12T11:16:46.655Z,77.20
2023-02-12T11:19:21.805Z,78.70
2023-02-12T11:21:50.438Z,79.30
2023-02-12T11:24:26.777Z,79.50
2023-02-12T11:27:11.890Z,79.40
2023-02-12T11:29:40.380Z,79.90
2023-02-12T11:32:15.174Z,80.60
2023-02-12T11:34:42.680Z,81.30
2023-02-12T11:37:19.709Z,82.90
2023-02-12T11:39:49.221Z,81.40
2023-02-12T11:42:23.342Z,82.90
2023-02-12T11:44:59.652Z,82.50
2023-02-12T11:47:30.828Z,80.50
2023-02-12T11:50:22.905Z,80.90
2023-02-12T11:52:52.579Z,81.50
2023-02-12T11:55:33.406Z,82.80
2023-02-12T11:58:20.672Z,83.50
2023-02-12T12:01:22.329Z,83.80
2023-02-12T12:04:28.912Z,85.50
2023-02-12T12:07:26.189Z,83.20
2023-02-12T12:10:05.733Z,83.80
2023-02-12T12:12:41.816Z,84.60
2023-02-12T12:15:51.320Z,84.70
2023-02-12T12:18:40.375Z,85.00
2023-02-12T12:21:19.060Z,85.60
2023-02-12T12:23:52.155Z,83.70
2023-02-12T12:26:26.028Z,84.00
2023-02-12T12:29:13.996Z,84.00
2023-02-12T12:31:46.154Z,83.90
2023-02-12T12:34:17.237Z,84.30
2023-02-12T12:36:59.669Z,85.40
2023-02-12T12:39:58.039Z,84.70
2023-02-12T12:42:46.744Z,86.00
2023-02-12T12:45:31.904Z,86.30
2023-02-12T12:48:11.210Z,85.90
2023-02-12T12:50:56.619Z,85.80
2023-02-12T12:53:29.824Z,85.80
2023-02-12T12:55:59.982Z,86.30
2023-02-12T12:58:52.246Z,85.50
2023-02-12T13:01:27.125Z,86.20
2023-02-12T13:04:21.785Z,84.60
2023-02-12T13:07:34.269Z,84.60
2023-02-12T13:10:32.100Z,83.70
2023-02-12T13:13:20.263Z,84.90
2023-02-12T13:15:50.482Z,83.50
2023-02-12T13:18:27.288Z,81.40
2023-02-12T13:20:57.512Z,79.00
2023-02-12T13:23:38.872Z,78.60
2023-02-12T13:26:19.224Z,77.60
2023-02-12T13:29:18.616Z,76.80
2023-02-12T13:31:53.012Z,76.70
2023-02-12T13:34:21.856Z,74.30
2023-02-12T13:36:50.020Z,71.70
2023-02-12T13:39:29.640Z,70.00
2023-02-12T13:42:11.705Z,69.20
2023-02-12T13:45:16.477Z,69.60
2023-02-12T13:48:21.960Z,67.60
2023-02-12T13:51:18.102Z,66.30
2023-02-12T13:53:59.451Z,65.70
2023-02-12T13:56:38.485Z,64.90
2023-02-12T13:59:32.093Z,64.20
2023-02-12T14:02:25.989Z,64.40
2023-02-12T14:04:53.348Z,63.10
2023-02-12T14:07:21.736Z,62.50
2023-02-12T14:09:51.903Z,62.00
2023-02-12T14:12:25.337Z,60.30
2023-02-12T14:15:29.299Z,60.80
2023-02-12T14:18:02.681Z,61.30
2023-02-12T14:20:33.250Z,62.00
2023-02-12T14:23:21.368Z,62.50
2023-02-12T14:26:26.760Z,63.10
2023-02-12T14:28:59.054Z,63.90
2023-02-12T14:31:26.402Z,64.50
2023-02-12T14:34:16.143Z,65.10
2023-02-12T14:36:45.965Z,65.50
2023-02-12T14:39:19.427Z,65.70
2023-02-12T14:42:09.555Z,66.50
2023-02-12T14:44:44.600Z,67.00
2023-02-12T14:47:29.724Z,67.40
2023-02-12T14:50:12.728Z,67.60
2023-02-12T14:52:43.748Z,67.80
2023-02-12T14:55:27.808Z,68.60
2023-02-12T14:57:59.205Z,69.60
2023-02-12T15:00:35.252Z,70.10
2023-02-12T15:03:19.928Z,70.30
2023-02-12T15:05:56.750Z,70.80
2023-02-12T15:08:51.872Z,71.20
2023-02-12T15:11:43.712Z,71.20
2023-02-12T15:14:37.013Z,71.70
2023-02-12T15:17:25.077Z,72.20
2023-02-12T15:20:02.713Z,72.30
2023-02-12T15:22:33.085Z,73.10
2023-02-12T15:25:25.931Z,73.00
2023-02-12T15:28:00.590Z,74.00
2023-02-12T15:30:35.622Z,74.40
2023-02-12T15:33:06.676Z,74.70
2023-02-12T15:35:40.192Z,75.00
2023-02-12T15:38:08.208Z,75.60
2023-02-12T15:40:35.659Z,75.80
2023-02-12T15:43:05.844Z,76.00
2023-02-12T15:45:35.552Z,77.50
2023-02-12T15:48:15.851Z,76.80
2023-02-12T15:50:59.746Z,77.40
2023-02-12T15:53:30.686Z,77.80
2023-02-12T15:56:00.554Z,78.40
2023-02-12T15:58:29.575Z,78.70
2023-02-12T16:01:02.965Z,78.90
2023-02-12T16:03:34.024Z,79.20
2023-02-12T16:06:06.386Z,79.50
2023-02-12T16:08:35.470Z,80.10
2023-02-12T16:11:13.730Z,80.70
2023-02-12T16:13:46.884Z,81.00
2023-02-12T16:16:17.657Z,81.00
2023-02-12T16:18:46.634Z,81.50
2023-02-12T16:21:20.573Z,82.20
2023-02-12T16:23:50.484Z,82.60
2023-02-12T16:26:24.326Z,82.80
2023-02-12T16:28:55.038Z,83.30
2023-02-12T16:31:23.581Z,83.80
2023-02-12T16:33:55.592Z,84.30
2023-02-12T16:36:22.910Z,84.70
2023-02-12T16:38:53.333Z,85.40
2023-02-12T16:41:25.427Z,86.50
2023-02-12T16:44:01.645Z,86.20
2023-02-12T16:46:34.524Z,86.70
2023-02-12T16:49:02.780Z,87.10
2023-02-12T16:51:32.462Z,87.50
2023-02-12T16:54:23.945Z,87.90
2023-02-12T16:56:52.216Z,88.30
2023-02-12T16:59:19.631Z,88.70
2023-02-12T17:02:06.806Z,89.00
2023-02-12T17:04:34.176Z,89.40
2023-02-12T17:07:01.941Z,89.70
2023-02-12T17:09:31.985Z,90.00
2023-02-12T17:11:59.381Z,90.10
2023-02-12T17:14:26.828Z,90.20
2023-02-12T17:16:54.353Z,90.30
2023-02-12T17:19:22.898Z,90.40
2023-02-12T17:21:51.947Z,90.60
2023-02-12T17:24:26.197Z,90.80
2023-02-12T17:26:54.417Z,90.90
2023-02-12T17:29:24.590Z,91.00
2023-02-12T17:31:53.937Z,91.20
2023-02-12T17:34:22.602Z,91.40
2023-02-12T17:36:50.443Z,91.70
2023-02-12T17:39:18.194Z,91.80
2023-02-12T17:41:46.723Z,91.90
2023-02-12T17:44:15.131Z,92.00
2023-02-12T17:46:43.154Z,92.00
2023-02-12T17:49:10.569Z,92.10
2023-02-12T17:51:38.316Z,92.20
2023-02-12T17:54:05.790Z,92.20
2023-02-12T17:56:33.352Z,92.40
2023-02-12T17:59:01.632Z,92.60
2023-02-12T18:01:29.149Z,92.60
2023-02-12T18:03:58.826Z,92.60
2023-02-12T18:06:29.216Z,92.60
2023-02-12T18:08:58.475Z,92.50
2023-02-12T18:11:27.755Z,92.60
2023-02-12T18:13:56.717Z,92.80
2023-02-12T18:16:26.515Z,92.80
2023-02-12T18:18:54.201Z,92.90
2023-02-12T18:21:21.641Z,92.90
2023-02-12T18:23:49.182Z,92.70
2023-02-12T18:26:18.326Z,92.60
2023-02-12T18:28:46.344Z,92.70
2023-02-12T18:31:14.301Z,92.80
2023-02-12T18:33:41.973Z,92.90
2023-02-12T18:36:14.836Z,92.80
2023-02-12T18:38:43.084Z,92.70
2023-02-12T18:41:19.472Z,92.70
2023-02-12T18:43:47.018Z,92.70
2023-02-12T18:46:15.838Z,92.70
2023-02-12T18:48:43.647Z,92.70
2023-02-12T18:51:15.134Z,92.70
2023-02-12T18:53:43.303Z,92.70
2023-02-12T18:56:12.419Z,92.70
2023-02-12T18:58:43.491Z,92.90
2023-02-12T19:01:19.307Z,93.00
2023-02-12T19:03:49.439Z,93.30
2023-02-12T19:06:17.020Z,93.40
2023-02-12T19:08:44.396Z,93.70
2023-02-12T19:11:14.783Z,93.70
2023-02-12T19:13:43.902Z,93.80
2023-02-12T19:16:16.781Z,94.00
2023-02-12T19:18:44.468Z,94.00
2023-02-12T19:21:14.542Z,93.90
2023-02-12T19:23:42.702Z,93.90
2023-02-12T19:26:12.749Z,93.90
2023-02-12T19:28:40.557Z,94.10
2023-02-12T19:31:16.367Z,94.30
2023-02-12T19:33:44.897Z,94.50
2023-02-12T19:36:15.240Z,94.70
2023-02-12T19:38:46.324Z,94.70
2023-02-12T19:41:16.786Z,94.90
2023-02-12T19:43:44.569Z,95.10
2023-02-12T19:46:21.795Z,95.20
2023-02-12T19:48:49.616Z,95.30
2023-02-12T19:51:19.544Z,95.70
2023-02-12T19:53:48.479Z,95.40
2023-02-12T19:56:16.462Z,95.40
2023-02-12T19:58:44.834Z,95.70
2023-02-12T20:01:16.374Z,95.90
2023-02-12T20:03:44.972Z,96.10
2023-02-12T20:06:19.624Z,96.30
2023-02-12T20:08:47.030Z,96.80
2023-02-12T20:11:17.858Z,97.10
2023-02-12T20:13:48.685Z,97.50
2023-02-12T20:16:19.420Z,97.70
2023-02-12T20:18:49.017Z,97.90
2023-02-12T20:21:28.428Z,98.30
2023-02-12T20:23:57.253Z,98.40
2023-02-12T20:26:25.197Z,98.80
2023-02-12T20:28:52.823Z,99.10
2023-02-12T20:31:26.219Z,99.20
2023-02-12T20:33:59.792Z,99.40
2023-02-12T20:36:30.267Z,99.50
2023-02-12T20:38:58.368Z,99.80
2023-02-12T20:41:27.331Z,99.80
2023-02-12T20:43:55.838Z,99.90
2023-02-12T20:46:24.956Z,99.90
2023-02-12T20:48:54.308Z,99.90
2023-02-12T20:51:25.273Z,99.90
2023-02-12T20:53:54.141Z,99.90
2023-02-12T20:56:27.009Z,99.90
2023-02-12T20:58:54.928Z,99.90
2023-02-12T21:01:34.789Z,99.90
2023-02-12T21:04:14.210Z,99.90
2023-02-12T21:06:42.146Z,99.90
2023-02-12T21:09:11.638Z,99.90
2023-02-12T21:11:41.009Z,99.90
2023-02-12T21:14:21.831Z,99.90
2023-02-12T21:16:50.812Z,99.90
2023-02-12T21:19:18.926Z,99.90
2023-02-12T21:21:46.463Z,99.90
2023-02-12T21:24:16.910Z,99.90
2023-02-12T21:26:44.637Z,99.90
2023-02-12T21:29:12.422Z,99.90
2023-02-12T21:31:42.341Z,99.90
2023-02-12T21:34:17.506Z,99.90
2023-02-12T21:36:46.554Z,99.90
2023-02-12T21:39:27.541Z,99.90
2023-02-12T21:42:00.945Z,99.90
2023-02-12T21:44:29.811Z,99.90
2023-02-12T21:47:00.436Z,99.90
2023-02-12T21:49:28.640Z,99.90
2023-02-12T21:52:02.258Z,99.90
2023-02-12T21:54:33.914Z,99.90
2023-02-12T21:57:01.699Z,99.90
2023-02-12T21:59:38.056Z,99.90
2023-02-12T22:02:06.920Z,99.90
2023-02-12T22:04:34.469Z,99.90
2023-02-12T22:07:12.086Z,99.90
2023-02-12T22:09:42.725Z,99.90
2023-02-12T22:12:10.305Z,99.90
2023-02-12T22:14:38.948Z,99.90
2023-02-12T22:17:18.660Z,99.90
2023-02-12T22:19:46.890Z,99.90
2023-02-12T22:22:14.619Z,99.90
2023-02-12T22:24:49.099Z,99.90
2023-02-12T22:27:17.014Z,99.90
2023-02-12T22:29:53.075Z,99.90
2023-02-12T22:32:26.951Z,99.90
2023-02-12T22:34:57.241Z,99.90
2023-02-12T22:37:28.391Z,99.90
2023-02-12T22:39:56.143Z,99.90
2023-02-12T22:42:35.844Z,99.90
2023-02-12T22:45:08.690Z,99.90
2023-02-12T22:47:36.146Z,99.90
2023-02-12T22:50:03.962Z,99.90
2023-02-12T22:52:31.975Z,99.90
2023-02-12T22:54:59.362Z,99.90
2023-02-12T22:57:26.821Z,99.90
2023-02-12T22:59:55.155Z,99.90
2023-02-12T23:02:22.638Z,99.90
2023-02-12T23:04:50.015Z,99.90
2023-02-12T23:07:17.382Z,99.90
2023-02-12T23:09:44.778Z,99.90
2023-02-12T23:12:12.315Z,99.90
2023-02-12T23:14:39.736Z,99.90
2023-02-12T23:17:07.165Z,99.90
2023-02-12T23:19:34.572Z,99.90
2023-02-12T23:22:02.224Z,99.90
2023-02-12T23:24:29.582Z,99.90
2023-02-12T23:26:57.008Z,99.90
2023-02-12T23:29:24.405Z,99.90
2023-02-12T23:31:51.784Z,99.90
2023-02-12T23:34:19.222Z,99.90
2023-02-12T23:36:46.683Z,99.90
2023-02-12T23:39:14.253Z,99.90
2023-02-12T23:41:41.804Z,99.90
2023-02-12T23:44:09.721Z,99.90
2023-02-12T23:46:37.519Z,99.90
2023-02-12T23:49:05.692Z,99.90
2023-02-12T23:51:33.667Z,99.90
2023-02-12T23:54:02.702Z,99.90
2023-02-12T23:56:30.215Z,99.90
2023-02-12T23:58:57.832Z,99.90
