createdAt,value
2023-04-02T00:03:05.090Z,91.41
2023-04-02T00:08:20.391Z,91.36
2023-04-02T00:13:29.478Z,92.26
2023-04-02T00:18:32.939Z,91.59
2023-04-02T00:23:41.165Z,92.47
2023-04-02T00:28:42.587Z,91.29
2023-04-02T00:33:44.172Z,92.47
2023-04-02T00:38:48.714Z,92.91
2023-04-02T00:43:51.904Z,91.11
2023-04-02T00:49:14.477Z,91.92
2023-04-02T00:54:21.534Z,90.66
2023-04-02T00:59:30.190Z,91.42
2023-04-02T01:04:36.414Z,90.10
2023-04-02T01:10:13.154Z,91.87
2023-04-02T01:15:21.778Z,91.69
2023-04-02T01:20:47.906Z,91.21
2023-04-02T01:26:17.311Z,89.75
2023-04-02T01:31:19.114Z,89.80
2023-04-02T01:36:58.588Z,89.01
2023-04-02T01:42:15.856Z,89.47
2023-04-02T01:47:28.929Z,89.62
2023-04-02T01:52:43.286Z,89.41
2023-04-02T01:57:49.743Z,89.99
2023-04-02T02:02:52.001Z,90.62
2023-04-02T02:07:55.845Z,90.32
2023-04-02T02:12:59.292Z,90.46
2023-04-02T02:18:04.567Z,89.98
2023-04-02T02:23:07.137Z,89.47
2023-04-02T02:28:17.074Z,89.96
2023-04-02T02:33:46.026Z,89.26
2023-04-02T02:39:10.772Z,88.29
2023-04-02T02:44:20.934Z,87.77
2023-04-02T02:49:28.418Z,86.82
2023-04-02T02:54:32.258Z,88.15
2023-04-02T02:59:34.287Z,88.54
2023-04-02T03:04:36.334Z,88.09
2023-04-02T03:10:09.693Z,87.56
2023-04-02T03:15:20.368Z,88.16
2023-04-02T03:20:32.973Z,87.67
2023-04-02T03:25:48.257Z,86.66
2023-04-02T03:30:56.559Z,86.60
2023-04-02T03:36:02.860Z,85.07
2023-04-02T03:41:27.129Z,85.64
2023-04-02T03:46:38.073Z,85.86
2023-04-02T03:51:55.405Z,85.54
2023-04-02T03:56:57.689Z,85.90
2023-04-02T04:02:09.128Z,85.01
2023-04-02T04:07:21.088Z,85.55
2023-04-02T04:12:39.768Z,83.95
2023-04-02T04:18:04.652Z,85.60
2023-04-02T04:23:33.824Z,85.54
2023-04-02T04:29:05.538Z,85.96
2023-04-02T04:34:38.880Z,86.13
2023-04-02T04:39:45.790Z,85.54
2023-04-02T04:45:23.633Z,85.66
2023-04-02T04:50:37.038Z,84.88
2023-04-02T04:55:45.657Z,84.97
2023-04-02T05:01:24.129Z,85.27
2023-04-02T05:06:41.840Z,85.26
2023-04-02T05:12:00.440Z,84.94
2023-04-02T05:17:19.557Z,84.67
2023-04-02T05:22:50.946Z,86.17
2023-04-02T05:28:03.741Z,85.57
2023-04-02T05:33:23.519Z,85.53
2023-04-02T05:38:31.763Z,86.54
2023-04-02T05:43:35.452Z,86.42
2023-04-02T05:48:40.996Z,86.02
2023-04-02T05:54:05.016Z,86.29
2023-04-02T05:59:16.212Z,85.57
2023-04-02T06:04:29.844Z,85.19
2023-04-02T06:09:57.205Z,84.67
2023-04-02T06:14:58.973Z,83.49
2023-04-02T06:20:04.233Z,82.74
2023-04-02T06:25:22.166Z,83.33
2023-04-02T06:30:30.168Z,83.65
2023-04-02T06:35:34.624Z,83.00
2023-04-02T06:40:59.036Z,82.85
2023-04-02T06:46:23.871Z,82.81
2023-04-02T06:51:26.685Z,81.30
2023-04-02T06:56:46.780Z,80.18
2023-04-02T07:01:54.640Z,80.17
2023-04-02T07:06:56.543Z,80.61
2023-04-02T07:11:57.960Z,78.79
2023-04-02T07:16:59.403Z,78.32
2023-04-02T07:22:01.083Z,77.57
2023-04-02T07:27:02.543Z,78.74
2023-04-02T07:32:03.988Z,78.89
2023-04-02T07:37:05.906Z,78.62
2023-04-02T07:42:07.979Z,78.08
2023-04-02T07:47:10.595Z,78.73
2023-04-02T07:52:12.117Z,79.18
2023-04-02T07:57:13.735Z,79.69
2023-04-02T08:02:21.116Z,78.06
2023-04-02T08:07:22.598Z,79.09
2023-04-02T08:12:24.046Z,77.90
2023-04-02T08:17:26.633Z,77.51
2023-04-02T08:22:29.081Z,77.91
2023-04-02T08:27:30.942Z,77.60
2023-04-02T08:32:32.435Z,76.67
2023-04-02T08:37:33.947Z,76.37
2023-04-02T08:42:48.187Z,75.91
2023-04-02T08:47:53.370Z,76.29
2023-04-02T08:52:55.079Z,75.83
2023-04-02T08:58:10.665Z,73.89
2023-04-02T09:03:21.676Z,73.08
2023-04-02T09:08:27.536Z,73.75
2023-04-02T09:13:31.291Z,74.01
2023-04-02T09:18:33.244Z,74.44
2023-04-02T09:23:34.709Z,74.66
2023-04-02T09:28:36.318Z,73.97
2023-04-02T09:33:51.569Z,72.97
2023-04-02T09:38:59.151Z,72.91
2023-04-02T09:44:23.781Z,73.39
2023-04-02T09:49:28.592Z,73.17
2023-04-02T09:54:30.004Z,72.34
2023-04-02T09:59:31.530Z,72.31
2023-04-02T10:04:48.260Z,73.00
2023-04-02T10:09:58.741Z,73.45
2023-04-02T10:15:03.267Z,72.89
2023-04-02T10:20:26.348Z,72.23
2023-04-02T10:25:34.586Z,72.00
2023-04-02T10:30:51.738Z,72.20
2023-04-02T10:36:19.724Z,71.54
2023-04-02T10:42:04.812Z,71.37
2023-04-02T10:47:12.804Z,71.46
2023-04-02T10:52:21.617Z,70.39
2023-04-02T10:57:38.009Z,70.04
2023-04-02T11:02:58.330Z,71.26
2023-04-02T11:08:16.620Z,71.39
2023-04-02T11:13:28.800Z,71.41
2023-04-02T11:18:38.844Z,70.98
2023-04-02T11:23:56.964Z,70.62
2023-04-02T11:29:29.492Z,70.45
2023-04-02T11:34:56.354Z,71.03
2023-04-02T11:40:06.054Z,71.43
2023-04-02T11:45:28.756Z,71.08
2023-04-02T11:50:35.928Z,70.38
2023-04-02T11:55:40.970Z,69.49
2023-04-02T12:01:05.651Z,70.00
2023-04-02T12:06:27.836Z,67.89
2023-04-02T12:11:35.880Z,69.38
2023-04-02T12:16:37.612Z,69.25
2023-04-02T12:21:47.515Z,69.67
2023-04-02T12:26:49.135Z,70.02
2023-04-02T12:31:51.152Z,69.75
2023-04-02T12:36:55.067Z,70.85
2023-04-02T12:41:57.221Z,69.89
2023-04-02T12:46:59.443Z,70.27
2023-04-02T12:52:07.333Z,69.12
2023-04-02T12:57:42.752Z,69.26
2023-04-02T13:02:46.549Z,69.27
2023-04-02T13:07:49.186Z,69.21
2023-04-02T13:12:56.515Z,70.18
2023-04-02T13:18:19.388Z,69.68
2023-04-02T13:23:29.816Z,69.64
2023-04-02T13:28:31.375Z,69.48
2023-04-02T13:33:32.785Z,69.56
2023-04-02T13:38:34.218Z,70.15
2023-04-02T13:43:35.670Z,70.22
2023-04-02T13:48:37.080Z,69.30
2023-04-02T13:53:38.892Z,69.91
2023-04-02T13:58:40.374Z,69.95
2023-04-02T14:03:42.144Z,69.93
2023-04-02T14:08:53.290Z,70.23
2023-04-02T14:14:19.781Z,69.63
2023-04-02T14:19:31.641Z,69.36
2023-04-02T14:24:50.280Z,70.07
2023-04-02T14:29:57.657Z,69.25
2023-04-02T14:35:26.873Z,68.96
2023-04-02T14:40:37.825Z,70.00
2023-04-02T14:45:58.432Z,70.09
2023-04-02T14:51:05.031Z,70.31
2023-04-02T14:56:10.005Z,70.29
2023-04-02T15:01:21.899Z,70.16
2023-04-02T15:06:31.198Z,71.30
2023-04-02T15:11:38.327Z,70.71
2023-04-02T15:16:39.899Z,70.30
2023-04-02T15:21:55.879Z,70.24
2023-04-02T15:27:27.734Z,70.08
2023-04-02T15:32:35.548Z,69.41
2023-04-02T15:37:54.116Z,69.52
2023-04-02T15:43:23.578Z,70.07
2023-04-02T15:48:36.824Z,69.67
2023-04-02T15:53:57.752Z,69.87
2023-04-02T15:59:30.636Z,69.40
2023-04-02T16:04:38.464Z,70.19
2023-04-02T16:10:08.538Z,69.35
2023-04-02T16:15:40.535Z,69.83
2023-04-02T16:20:46.095Z,69.09
2023-04-02T16:26:16.943Z,69.43
2023-04-02T16:31:28.175Z,68.45
2023-04-02T16:36:43.381Z,69.21
2023-04-02T16:42:15.583Z,69.41
2023-04-02T16:47:29.764Z,69.69
2023-04-02T16:53:09.760Z,69.92
2023-04-02T16:58:30.062Z,71.12
2023-04-02T17:03:59.787Z,71.86
2023-04-02T17:09:33.216Z,71.73
2023-04-02T17:14:43.140Z,72.41
2023-04-02T17:19:44.984Z,72.00
2023-04-02T17:24:58.148Z,73.15
2023-04-02T17:30:41.505Z,72.99
2023-04-02T17:35:57.418Z,73.05
2023-04-02T17:41:08.094Z,73.10
2023-04-02T17:46:22.305Z,73.00
2023-04-02T17:51:38.467Z,73.11
2023-04-02T17:57:14.973Z,72.65
2023-04-02T18:02:28.473Z,72.26
2023-04-02T18:08:02.516Z,72.27
2023-04-02T18:13:17.283Z,71.15
2023-04-02T18:19:03.321Z,71.07
2023-04-02T18:24:35.849Z,71.30
2023-04-02T18:29:48.846Z,71.35
2023-04-02T18:35:08.807Z,71.50
2023-04-02T18:40:36.893Z,70.40
2023-04-02T18:46:05.786Z,70.68
2023-04-02T18:51:16.012Z,70.46
2023-04-02T18:56:21.935Z,70.49
2023-04-02T19:01:39.046Z,69.18
2023-04-02T19:06:48.292Z,69.19
2023-04-02T19:11:52.884Z,69.71
2023-04-02T19:17:12.473Z,69.22
2023-04-02T19:22:29.550Z,68.23
2023-04-02T19:27:33.976Z,68.42
2023-04-02T19:32:46.220Z,68.14
2023-04-02T19:38:26.739Z,68.31
2023-04-02T19:43:29.510Z,68.56
2023-04-02T19:48:57.783Z,68.39
2023-04-02T19:53:59.837Z,68.43
2023-04-02T19:59:07.646Z,67.69
2023-04-02T20:04:13.390Z,67.31
2023-04-02T20:09:14.863Z,67.58
2023-04-02T20:14:16.387Z,67.11
2023-04-02T20:19:17.829Z,65.79
2023-04-02T20:24:19.285Z,65.50
2023-04-02T20:29:22.894Z,65.10
2023-04-02T20:34:24.789Z,64.50
2023-04-02T20:39:26.371Z,65.08
2023-04-02T20:44:28.484Z,64.73
2023-04-02T20:49:29.933Z,63.26
2023-04-02T20:54:31.601Z,63.67
2023-04-02T20:59:33.078Z,63.04
2023-04-02T21:04:34.518Z,63.86
2023-04-02T21:09:36.125Z,64.49
2023-04-02T21:14:39.083Z,61.70
2023-04-02T21:19:40.733Z,61.58
2023-04-02T21:24:42.159Z,61.78
2023-04-02T21:29:43.695Z,61.69
2023-04-02T21:34:45.299Z,61.25
2023-04-02T21:39:46.724Z,61.13
2023-04-02T21:44:48.172Z,59.41
2023-04-02T21:49:49.652Z,59.99
2023-04-02T21:54:51.112Z,60.88
2023-04-02T21:59:56.770Z,60.12
2023-04-02T22:04:58.216Z,61.00
2023-04-02T22:09:59.621Z,60.48
2023-04-02T22:15:01.084Z,60.61
2023-04-02T22:20:02.529Z,61.46
2023-04-02T22:25:04.294Z,61.01
2023-04-02T22:30:06.739Z,60.89
2023-04-02T22:35:08.559Z,60.57
2023-04-02T22:40:10.487Z,60.64
2023-04-02T22:45:12.493Z,60.13
2023-04-02T22:50:15.345Z,60.67
2023-04-02T22:55:16.996Z,61.32
2023-04-02T23:00:18.786Z,60.54
2023-04-02T23:05:20.891Z,61.16
2023-04-02T23:10:22.401Z,61.09
2023-04-02T23:15:24.105Z,61.17
2023-04-02T23:20:25.567Z,61.00
2023-04-02T23:25:26.997Z,61.64
2023-04-02T23:30:28.452Z,61.07
2023-04-02T23:35:30.213Z,62.26
2023-04-02T23:40:31.648Z,62.13
2023-04-02T23:45:33.077Z,62.07
2023-04-02T23:50:34.761Z,62.31
2023-04-02T23:55:36.502Z,63.10
