createdAt,value
2022-08-10T00:03:01.270Z,99.90
2022-08-10T00:05:28.211Z,99.90
2022-08-10T00:08:10.611Z,99.90
2022-08-10T00:13:05.206Z,99.90
2022-08-10T00:18:34.953Z,99.90
2022-08-10T00:25:56.856Z,99.90
2022-08-10T00:35:45.081Z,99.90
2022-08-10T00:47:59.996Z,99.90
2022-08-10T00:50:27.042Z,99.90
2022-08-10T00:52:54.385Z,99.90
2022-08-10T00:57:55.225Z,99.90
2022-08-10T01:00:22.455Z,99.90
2022-08-10T01:05:16.381Z,99.90
2022-08-10T01:08:10.140Z,99.90
2022-08-10T01:10:49.724Z,99.90
2022-08-10T01:13:21.543Z,99.90
2022-08-10T01:16:00.657Z,99.90
2022-08-10T01:18:39.724Z,99.90
2022-08-10T01:21:56.806Z,99.90
2022-08-10T01:24:52.594Z,99.90
2022-08-10T01:27:27.193Z,99.90
2022-08-10T01:30:00.046Z,99.90
2022-08-10T01:32:37.330Z,99.90
2022-08-10T01:35:11.534Z,99.90
2022-08-10T01:37:43.659Z,99.90
2022-08-10T01:40:22.674Z,99.90
2022-08-10T01:42:51.138Z,99.90
2022-08-10T01:45:20.931Z,99.90
2022-08-10T01:48:16.588Z,99.90
2022-08-10T01:50:59.969Z,99.90
2022-08-10T01:53:40.834Z,99.90
2022-08-10T01:56:10.068Z,99.90
2022-08-10T01:58:37.991Z,99.90
2022-08-10T02:01:09.194Z,99.90
2022-08-10T02:04:05.133Z,99.90
2022-08-10T02:06:26.348Z,99.90
2022-08-10T02:08:57.027Z,99.90
2022-08-10T02:12:06.789Z,99.90
2022-08-10T02:14:23.306Z,99.90
2022-08-10T02:16:51.758Z,99.90
2022-08-10T02:19:22.471Z,99.90
2022-08-10T02:22:35.042Z,99.90
2022-08-10T02:24:42.045Z,99.90
2022-08-10T02:27:09.513Z,99.90
2022-08-10T02:29:37.702Z,99.90
2022-08-10T02:32:10.850Z,99.90
2022-08-10T02:34:39.001Z,99.90
2022-08-10T02:37:10.830Z,99.90
2022-08-10T02:39:38.182Z,99.90
2022-08-10T02:45:12.668Z,99.90
2022-08-10T02:45:26.271Z,99.90
2022-08-10T02:47:58.750Z,99.90
2022-08-10T02:50:28.111Z,99.90
2022-08-10T02:53:00.398Z,99.90
2022-08-10T02:55:33.219Z,99.90
2022-08-10T02:58:16.879Z,99.90
2022-08-10T03:00:49.467Z,99.90
2022-08-10T03:03:19.549Z,99.90
2022-08-10T03:05:49.239Z,99.90
2022-08-10T03:08:21.075Z,99.90
2022-08-10T03:10:49.307Z,99.90
2022-08-10T03:13:17.696Z,99.90
2022-08-10T03:15:45.795Z,99.90
2022-08-10T03:18:13.570Z,99.90
2022-08-10T03:20:42.938Z,99.90
2022-08-10T03:23:12.565Z,99.90
2022-08-10T03:25:40.170Z,99.90
2022-08-10T03:28:08.129Z,99.90
2022-08-10T03:30:35.564Z,99.90
2022-08-10T03:33:04.535Z,99.90
2022-08-10T03:38:00.180Z,99.90
2022-08-10T03:40:45.362Z,99.90
2022-08-10T03:43:17.115Z,99.90
2022-08-10T03:45:54.289Z,99.90
2022-08-10T03:48:23.481Z,99.90
2022-08-10T03:50:52.756Z,99.90
2022-08-10T03:54:03.587Z,99.90
2022-08-10T03:56:29.751Z,99.90
2022-08-10T04:02:42.105Z,99.90
2022-08-10T04:06:41.567Z,99.90
2022-08-10T04:09:09.765Z,99.90
2022-08-10T04:19:22.374Z,99.90
2022-08-10T04:21:55.803Z,99.90
2022-08-10T04:24:29.594Z,99.90
2022-08-10T04:31:52.921Z,99.90
2022-08-10T04:34:20.435Z,99.90
2022-08-10T04:36:49.389Z,99.90
2022-08-10T04:41:47.277Z,99.90
2022-08-10T04:44:14.444Z,99.90
2022-08-10T04:49:52.140Z,99.90
2022-08-10T04:57:07.048Z,99.90
2022-08-10T05:07:16.959Z,99.90
2022-08-10T05:10:00.987Z,99.90
2022-08-10T05:12:34.623Z,99.90
2022-08-10T05:15:07.264Z,99.90
2022-08-10T05:20:06.012Z,99.90
2022-08-10T05:22:36.063Z,99.90
2022-08-10T05:25:03.779Z,99.40
2022-08-10T05:27:30.482Z,99.90
2022-08-10T05:30:01.438Z,99.80
2022-08-10T05:32:29.737Z,99.90
2022-08-10T05:38:12.928Z,97.70
2022-08-10T05:40:12.626Z,98.30
2022-08-10T05:42:41.384Z,97.20
2022-08-10T05:45:18.657Z,99.90
2022-08-10T05:50:33.964Z,97.90
2022-08-10T06:00:50.252Z,97.60
2022-08-10T06:03:24.065Z,99.90
2022-08-10T06:05:54.857Z,99.90
2022-08-10T06:08:24.935Z,98.00
2022-08-10T06:12:23.260Z,99.70
2022-08-10T06:14:12.839Z,99.90
2022-08-10T06:16:42.616Z,99.90
2022-08-10T06:19:10.782Z,99.90
2022-08-10T06:21:38.976Z,99.90
2022-08-10T06:24:25.599Z,99.90
2022-08-10T06:31:54.395Z,99.90
2022-08-10T06:34:25.678Z,99.90
2022-08-10T06:36:53.588Z,99.90
2022-08-10T06:39:37.567Z,99.90
2022-08-10T06:42:17.592Z,99.90
2022-08-10T06:44:52.971Z,99.90
2022-08-10T06:47:23.836Z,99.90
2022-08-10T06:49:54.150Z,99.90
2022-08-10T06:52:30.448Z,99.90
2022-08-10T06:54:59.078Z,99.90
2022-08-10T06:57:32.574Z,99.90
2022-08-10T07:00:02.700Z,99.90
2022-08-10T07:02:37.001Z,99.90
2022-08-10T07:05:06.504Z,99.90
2022-08-10T07:07:38.493Z,99.90
2022-08-10T07:10:06.786Z,99.90
2022-08-10T07:12:36.240Z,99.90
2022-08-10T07:15:04.644Z,99.90
2022-08-10T07:17:37.229Z,99.90
2022-08-10T07:20:08.881Z,99.90
2022-08-10T07:23:05.877Z,99.90
2022-08-10T07:25:27.943Z,99.90
2022-08-10T07:27:58.663Z,99.60
2022-08-10T07:30:30.101Z,99.40
2022-08-10T07:33:02.065Z,99.90
2022-08-10T07:35:41.706Z,97.10
2022-08-10T07:38:13.534Z,98.40
2022-08-10T07:40:41.926Z,97.20
2022-08-10T07:43:09.657Z,97.40
2022-08-10T07:45:38.730Z,96.50
2022-08-10T07:48:11.536Z,96.70
2022-08-10T07:50:40.725Z,93.60
2022-08-10T07:53:12.323Z,96.10
2022-08-10T07:56:04.784Z,96.10
2022-08-10T07:58:33.762Z,94.90
2022-08-10T08:01:01.468Z,95.30
2022-08-10T08:03:30.650Z,95.70
2022-08-10T08:06:05.430Z,92.90
2022-08-10T08:08:40.106Z,96.00
2022-08-10T08:11:08.851Z,91.30
2022-08-10T08:13:37.676Z,90.10
2022-08-10T08:16:20.730Z,90.30
2022-08-10T08:19:09.895Z,85.30
2022-08-10T08:24:05.948Z,82.30
2022-08-10T08:24:31.387Z,75.00
2022-08-10T08:27:01.772Z,69.30
2022-08-10T08:29:28.918Z,68.80
2022-08-10T08:32:02.128Z,67.60
2022-08-10T08:34:31.310Z,65.80
2022-08-10T08:37:00.097Z,67.90
2022-08-10T08:39:27.882Z,65.40
2022-08-10T08:42:11.774Z,64.50
2022-08-10T08:44:50.069Z,61.90
2022-08-10T08:48:03.654Z,63.50
2022-08-10T08:50:36.878Z,58.60
2022-08-10T08:53:22.205Z,59.50
2022-08-10T08:56:04.901Z,55.70
2022-08-10T08:58:48.775Z,54.80
2022-08-10T09:01:47.802Z,55.70
2022-08-10T09:04:39.860Z,57.10
2022-08-10T09:08:01.919Z,58.50
2022-08-10T09:10:38.735Z,55.50
2022-08-10T09:13:13.807Z,53.40
2022-08-10T09:15:48.571Z,51.90
2022-08-10T09:18:21.545Z,52.30
2022-08-10T09:20:53.375Z,47.30
2022-08-10T09:24:02.087Z,49.20
2022-08-10T09:26:20.226Z,47.00
2022-08-10T09:29:11.522Z,46.60
2022-08-10T09:31:55.884Z,47.30
2022-08-10T09:36:24.978Z,45.50
2022-08-10T09:37:39.337Z,47.70
2022-08-10T09:40:59.305Z,47.70
2022-08-10T09:43:26.922Z,47.10
2022-08-10T09:46:02.520Z,49.40
2022-08-10T09:48:35.072Z,45.80
2022-08-10T09:54:03.107Z,46.70
2022-08-10T09:56:40.708Z,44.20
2022-08-10T09:59:26.838Z,44.30
2022-08-10T10:02:10.177Z,43.10
2022-08-10T10:04:47.492Z,44.30
2022-08-10T10:07:23.045Z,43.50
2022-08-10T10:09:57.731Z,45.20
2022-08-10T10:12:32.852Z,45.30
2022-08-10T10:15:25.360Z,44.00
2022-08-10T10:18:31.243Z,43.10
2022-08-10T10:21:05.460Z,41.90
2022-08-10T10:23:51.393Z,42.80
2022-08-10T10:26:41.183Z,42.20
2022-08-10T10:29:44.874Z,43.70
2022-08-10T10:32:13.280Z,41.90
2022-08-10T10:34:47.661Z,39.70
2022-08-10T10:37:15.467Z,41.90
2022-08-10T10:39:44.569Z,42.30
2022-08-10T10:42:44.431Z,41.30
2022-08-10T10:45:19.143Z,41.90
2022-08-10T10:48:02.411Z,39.70
2022-08-10T10:50:38.558Z,41.00
2022-08-10T10:53:13.501Z,38.50
2022-08-10T10:56:13.706Z,38.40
2022-08-10T10:58:42.865Z,37.70
2022-08-10T11:01:18.697Z,36.90
2022-08-10T11:04:00.065Z,35.90
2022-08-10T11:06:40.957Z,36.00
2022-08-10T11:10:06.044Z,33.70
2022-08-10T11:12:10.453Z,35.40
2022-08-10T11:14:48.046Z,33.90
2022-08-10T11:17:26.808Z,33.50
2022-08-10T11:20:04.115Z,33.20
2022-08-10T11:22:36.929Z,31.30
2022-08-10T11:25:11.470Z,32.80
2022-08-10T11:27:48.202Z,35.60
2022-08-10T11:30:19.372Z,35.90
2022-08-10T11:32:57.632Z,34.40
2022-08-10T11:35:34.177Z,33.30
2022-08-10T11:38:34.159Z,34.20
2022-08-10T11:42:05.380Z,33.80
2022-08-10T11:44:03.415Z,34.20
2022-08-10T11:46:33.422Z,33.30
2022-08-10T11:49:08.252Z,35.50
2022-08-10T11:51:42.936Z,34.30
2022-08-10T11:54:18.321Z,32.40
2022-08-10T11:56:48.973Z,31.80
2022-08-10T11:59:35.796Z,33.00
2022-08-10T12:02:04.925Z,34.60
2022-08-10T12:04:34.132Z,31.00
2022-08-10T12:07:04.672Z,31.20
2022-08-10T12:10:07.710Z,32.30
2022-08-10T12:12:46.372Z,33.90
2022-08-10T12:15:19.414Z,33.00
2022-08-10T12:17:53.225Z,32.10
2022-08-10T12:20:28.055Z,30.90
2022-08-10T12:22:59.556Z,31.40
2022-08-10T12:25:55.482Z,30.00
2022-08-10T12:28:50.219Z,30.10
2022-08-10T12:31:17.725Z,30.40
2022-08-10T12:34:03.890Z,30.00
2022-08-10T12:36:39.440Z,32.40
2022-08-10T12:39:16.172Z,33.20
2022-08-10T12:42:04.501Z,34.30
2022-08-10T12:44:42.289Z,37.90
2022-08-10T12:47:17.917Z,41.20
2022-08-10T12:50:29.984Z,40.50
2022-08-10T12:52:49.825Z,41.50
2022-08-10T12:55:18.776Z,39.10
2022-08-10T12:57:52.719Z,43.50
2022-08-10T13:00:19.786Z,39.60
2022-08-10T13:02:49.175Z,43.90
2022-08-10T13:05:16.800Z,43.90
2022-08-10T13:08:25.541Z,40.60
2022-08-10T13:10:34.224Z,42.30
2022-08-10T13:13:02.388Z,43.50
2022-08-10T13:15:50.010Z,42.00
2022-08-10T13:18:24.254Z,44.90
2022-08-10T13:20:52.394Z,39.60
2022-08-10T13:23:23.271Z,44.60
2022-08-10T13:25:53.815Z,45.40
2022-08-10T13:28:36.105Z,44.20
2022-08-10T13:31:11.268Z,45.50
2022-08-10T13:34:40.260Z,46.20
2022-08-10T13:36:35.582Z,45.00
2022-08-10T13:39:04.034Z,42.90
2022-08-10T13:41:34.929Z,42.10
2022-08-10T13:48:59.841Z,45.70
2022-08-10T13:51:54.574Z,46.70
2022-08-10T13:54:24.368Z,45.30
2022-08-10T13:56:52.061Z,47.10
2022-08-10T13:59:19.854Z,43.40
2022-08-10T14:01:49.933Z,44.20
2022-08-10T14:04:18.212Z,46.60
2022-08-10T14:06:51.915Z,44.10
2022-08-10T14:09:26.899Z,43.70
2022-08-10T14:11:54.866Z,42.20
2022-08-10T14:14:23.881Z,45.70
2022-08-10T14:16:51.792Z,41.00
2022-08-10T14:19:22.191Z,47.20
2022-08-10T14:24:21.273Z,44.20
2022-08-10T14:26:50.350Z,42.80
2022-08-10T14:29:20.137Z,47.70
2022-08-10T14:32:01.157Z,42.20
2022-08-10T14:36:14.882Z,42.60
2022-08-10T14:37:23.178Z,42.70
2022-08-10T14:39:56.209Z,48.40
2022-08-10T14:42:29.284Z,47.90
2022-08-10T14:45:07.509Z,44.70
2022-08-10T14:47:53.484Z,44.70
2022-08-10T14:50:32.218Z,43.70
2022-08-10T14:53:04.213Z,43.70
2022-08-10T14:55:59.107Z,43.50
2022-08-10T14:58:28.796Z,43.70
2022-08-10T15:00:56.595Z,44.30
2022-08-10T15:03:59.070Z,49.60
2022-08-10T15:06:19.908Z,43.70
2022-08-10T15:09:04.157Z,50.90
2022-08-10T15:12:12.974Z,49.90
2022-08-10T15:14:42.711Z,44.80
2022-08-10T15:17:13.133Z,45.60
2022-08-10T15:20:03.043Z,44.70
2022-08-10T15:22:49.941Z,44.30
2022-08-10T15:25:24.462Z,44.10
2022-08-10T15:27:56.599Z,44.00
2022-08-10T15:30:30.340Z,44.40
2022-08-10T15:33:21.725Z,43.80
2022-08-10T15:36:24.221Z,44.00
2022-08-10T15:38:58.943Z,43.30
2022-08-10T15:41:58.092Z,43.10
2022-08-10T15:44:38.428Z,46.80
2022-08-10T15:47:09.469Z,46.10
2022-08-10T15:49:45.177Z,43.00
2022-08-10T15:52:39.815Z,43.30
2022-08-10T15:55:43.068Z,44.60
2022-08-10T15:58:03.249Z,44.50
2022-08-10T16:00:33.125Z,45.60
2022-08-10T16:03:06.918Z,44.60
2022-08-10T16:06:02.108Z,49.40
2022-08-10T16:08:50.187Z,45.20
2022-08-10T16:11:37.411Z,45.60
2022-08-10T16:14:12.571Z,45.80
2022-08-10T16:16:41.101Z,46.70
2022-08-10T16:19:22.118Z,44.90
2022-08-10T16:21:59.820Z,50.70
2022-08-10T16:24:32.378Z,45.30
2022-08-10T16:27:03.264Z,49.80
2022-08-10T16:29:31.921Z,44.10
2022-08-10T16:32:23.049Z,50.10
2022-08-10T16:34:52.070Z,43.80
2022-08-10T16:39:57.888Z,44.40
2022-08-10T16:42:29.355Z,44.40
2022-08-10T16:45:02.243Z,44.40
2022-08-10T16:47:30.535Z,45.10
2022-08-10T16:50:02.970Z,49.00
2022-08-10T16:52:32.666Z,44.70
2022-08-10T16:55:08.127Z,47.20
2022-08-10T16:57:53.401Z,45.50
2022-08-10T17:00:22.824Z,50.00
2022-08-10T17:02:52.397Z,44.50
2022-08-10T17:06:11.235Z,45.30
2022-08-10T17:08:11.373Z,44.30
2022-08-10T17:13:08.131Z,44.60
2022-08-10T17:15:37.516Z,50.80
2022-08-10T17:18:06.725Z,45.80
2022-08-10T17:20:39.522Z,45.30
2022-08-10T17:23:10.000Z,45.20
2022-08-10T17:25:48.322Z,46.30
2022-08-10T17:28:34.811Z,45.70
2022-08-10T17:31:39.767Z,44.90
2022-08-10T17:34:01.187Z,46.80
2022-08-10T17:36:35.256Z,46.50
2022-08-10T17:39:03.373Z,46.30
2022-08-10T17:41:33.404Z,46.90
2022-08-10T17:44:03.419Z,47.50
2022-08-10T17:46:32.981Z,47.40
2022-08-10T17:49:05.785Z,53.10
2022-08-10T17:51:35.451Z,47.60
2022-08-10T17:54:08.253Z,47.70
2022-08-10T17:56:37.753Z,54.30
2022-08-10T17:59:17.456Z,48.40
2022-08-10T18:01:59.257Z,49.00
2022-08-10T18:07:03.577Z,51.10
2022-08-10T18:09:35.181Z,49.60
2022-08-10T18:12:10.290Z,49.50
2022-08-10T18:14:46.865Z,49.70
2022-08-10T18:17:18.087Z,56.00
2022-08-10T18:19:56.406Z,55.30
2022-08-10T18:22:24.927Z,49.30
2022-08-10T18:24:53.832Z,49.50
2022-08-10T18:27:22.482Z,49.90
2022-08-10T18:30:11.365Z,50.30
2022-08-10T18:32:41.377Z,50.70
2022-08-10T18:35:09.382Z,56.70
2022-08-10T18:37:38.396Z,52.20
2022-08-10T18:40:08.706Z,51.00
2022-08-10T18:42:40.860Z,51.20
2022-08-10T18:45:13.954Z,51.40
2022-08-10T18:47:59.357Z,51.80
2022-08-10T18:50:31.486Z,52.20
2022-08-10T18:53:03.443Z,52.50
2022-08-10T18:55:35.518Z,52.80
2022-08-10T18:58:40.658Z,59.50
2022-08-10T19:01:17.825Z,53.80
2022-08-10T19:04:13.110Z,54.40
2022-08-10T19:07:04.680Z,54.70
2022-08-10T19:09:47.505Z,54.70
2022-08-10T19:12:35.369Z,54.40
2022-08-10T19:15:09.165Z,54.40
2022-08-10T19:18:03.306Z,54.30
2022-08-10T19:20:37.759Z,54.30
2022-08-10T19:23:17.954Z,54.80
2022-08-10T19:26:32.974Z,54.90
2022-08-10T19:28:47.057Z,55.40
2022-08-10T19:31:25.186Z,56.30
2022-08-10T19:34:31.516Z,56.50
2022-08-10T19:37:08.573Z,62.10
2022-08-10T19:39:50.637Z,56.60
2022-08-10T19:42:31.349Z,59.00
2022-08-10T19:45:06.145Z,61.00
2022-08-10T19:47:40.572Z,57.70
2022-08-10T19:50:12.834Z,65.20
2022-08-10T19:52:46.661Z,58.30
2022-08-10T19:55:21.286Z,64.80
2022-08-10T19:57:56.890Z,59.20
2022-08-10T20:00:32.314Z,59.30
2022-08-10T20:03:16.898Z,59.30
2022-08-10T20:06:18.493Z,59.40
2022-08-10T20:08:46.995Z,59.60
2022-08-10T20:11:46.393Z,59.80
2022-08-10T20:14:22.006Z,60.00
2022-08-10T20:16:51.634Z,67.70
2022-08-10T20:19:52.977Z,60.90
2022-08-10T20:22:18.898Z,61.80
2022-08-10T20:25:04.396Z,62.50
2022-08-10T20:28:00.081Z,63.30
2022-08-10T20:30:29.111Z,64.00
2022-08-10T20:33:03.318Z,64.70
2022-08-10T20:35:35.180Z,65.30
2022-08-10T20:38:08.299Z,65.80
2022-08-10T20:40:42.942Z,66.40
2022-08-10T20:43:19.896Z,67.00
2022-08-10T20:46:08.556Z,67.20
2022-08-10T20:48:44.709Z,67.80
2022-08-10T20:51:15.102Z,68.00
2022-08-10T20:53:47.528Z,68.30
2022-08-10T20:56:26.405Z,68.60
2022-08-10T20:59:14.935Z,68.90
2022-08-10T21:02:06.545Z,70.60
2022-08-10T21:04:48.566Z,69.60
2022-08-10T21:08:02.584Z,69.80
2022-08-10T21:10:57.271Z,78.40
2022-08-10T21:13:56.794Z,69.20
2022-08-10T21:16:47.753Z,78.40
2022-08-10T21:19:53.496Z,71.00
2022-08-10T21:22:25.621Z,71.50
2022-08-10T21:25:00.267Z,71.70
2022-08-10T21:27:49.406Z,73.20
2022-08-10T21:30:35.230Z,72.80
2022-08-10T21:33:08.463Z,72.60
2022-08-10T21:35:42.492Z,72.20
2022-08-10T21:38:19.586Z,72.80
2022-08-10T21:41:17.815Z,77.10
2022-08-10T21:44:19.101Z,73.40
2022-08-10T21:47:17.863Z,73.30
2022-08-10T21:50:27.432Z,81.60
2022-08-10T21:53:44.023Z,79.30
2022-08-10T21:56:36.496Z,74.10
2022-08-10T21:59:25.915Z,77.20
2022-08-10T22:02:17.004Z,74.00
2022-08-10T22:07:50.214Z,76.80
2022-08-10T22:10:41.665Z,80.30
2022-08-10T22:13:28.447Z,76.40
2022-08-10T22:16:23.079Z,75.00
2022-08-10T22:19:14.817Z,80.40
2022-08-10T22:22:19.867Z,74.90
2022-08-10T22:25:28.645Z,74.90
2022-08-10T22:28:17.599Z,75.30
2022-08-10T22:31:31.466Z,82.70
2022-08-10T22:34:26.520Z,75.50
2022-08-10T22:37:30.432Z,75.00
2022-08-10T22:42:58.957Z,75.10
2022-08-10T22:45:53.805Z,83.90
2022-08-10T22:48:39.512Z,78.80
2022-08-10T22:51:20.805Z,75.70
2022-08-10T22:54:08.684Z,76.00
2022-08-10T22:56:55.807Z,85.20
2022-08-10T22:59:28.366Z,76.10
2022-08-10T23:02:08.670Z,76.40
2022-08-10T23:04:45.277Z,85.60
2022-08-10T23:07:20.171Z,77.30
2022-08-10T23:09:51.659Z,84.40
2022-08-10T23:12:23.068Z,84.90
2022-08-10T23:15:10.653Z,78.00
2022-08-10T23:18:00.727Z,76.90
2022-08-10T23:20:30.540Z,85.40
2022-08-10T23:23:09.016Z,77.40
2022-08-10T23:25:57.279Z,78.50
2022-08-10T23:28:38.912Z,87.00
2022-08-10T23:31:14.410Z,86.60
2022-08-10T23:33:44.293Z,78.00
2022-08-10T23:36:34.368Z,87.50
2022-08-10T23:39:25.919Z,87.10
2022-08-10T23:41:57.021Z,79.40
2022-08-10T23:44:25.260Z,78.40
2022-08-10T23:46:53.467Z,81.80
2022-08-10T23:49:23.734Z,78.90
2022-08-10T23:54:24.791Z,87.10
2022-08-10T23:57:01.127Z,87.80
2022-08-10T23:59:31.589Z,81.20
