createdAt,value
2018-09-05T00:00:57.661Z,0.00
2018-09-05T00:01:57.513Z,0.00
2018-09-05T00:02:57.510Z,0.00
2018-09-05T00:03:57.505Z,0.00
2018-09-05T00:04:57.534Z,0.00
2018-09-05T00:05:57.510Z,0.00
2018-09-05T00:06:57.509Z,0.00
2018-09-05T00:07:57.507Z,0.00
2018-09-05T00:08:57.506Z,0.00
2018-09-05T00:09:57.536Z,0.00
2018-09-05T00:10:57.502Z,0.00
2018-09-05T00:11:57.501Z,0.00
2018-09-05T00:12:57.504Z,0.00
2018-09-05T00:13:57.527Z,0.00
2018-09-05T00:14:57.499Z,0.00
2018-09-05T00:15:57.503Z,0.00
2018-09-05T00:16:57.500Z,0.00
2018-09-05T00:17:57.496Z,0.00
2018-09-05T00:18:57.525Z,0.00
2018-09-05T00:19:57.499Z,0.00
2018-09-05T00:20:57.497Z,0.00
2018-09-05T00:21:57.498Z,0.00
2018-09-05T00:22:57.521Z,0.00
2018-09-05T00:23:57.493Z,0.00
2018-09-05T00:24:57.522Z,0.00
2018-09-05T00:25:57.497Z,0.00
2018-09-05T00:26:57.489Z,0.00
2018-09-05T00:27:57.486Z,0.00
2018-09-05T00:28:57.491Z,0.00
2018-09-05T00:29:57.539Z,0.00
2018-09-05T00:30:57.486Z,0.00
2018-09-05T00:31:57.483Z,0.00
2018-09-05T00:32:57.486Z,0.00
2018-09-05T00:33:57.519Z,0.00
2018-09-05T00:34:57.483Z,0.00
2018-09-05T00:35:57.482Z,0.00
2018-09-05T00:36:57.484Z,0.00
2018-09-05T00:37:57.483Z,0.00
2018-09-05T00:38:57.509Z,0.00
2018-09-05T00:39:57.504Z,0.00
2018-09-05T00:40:57.480Z,0.00
2018-09-05T00:41:57.484Z,0.00
2018-09-05T00:42:57.476Z,0.00
2018-09-05T00:43:57.477Z,0.00
2018-09-05T00:44:57.504Z,0.00
2018-09-05T00:45:57.477Z,0.00
2018-09-05T00:46:57.473Z,0.00
2018-09-05T00:47:57.473Z,0.00
2018-09-05T00:48:57.473Z,0.00
2018-09-05T00:49:57.497Z,0.00
2018-09-05T00:50:57.476Z,0.00
2018-09-05T00:51:57.470Z,0.00
2018-09-05T00:52:57.467Z,0.00
2018-09-05T00:53:57.470Z,0.00
2018-09-05T00:54:57.494Z,0.00
2018-09-05T00:55:57.468Z,0.00
2018-09-05T00:56:57.466Z,0.00
2018-09-05T00:57:57.467Z,0.00
2018-09-05T00:58:57.462Z,0.00
2018-09-05T00:59:57.487Z,0.00
2018-09-05T01:00:57.463Z,0.00
2018-09-05T01:01:57.460Z,0.00
2018-09-05T01:02:57.457Z,0.00
2018-09-05T01:03:57.463Z,0.00
2018-09-05T01:04:57.493Z,0.00
2018-09-05T01:05:57.458Z,0.00
2018-09-05T01:06:57.456Z,0.00
2018-09-05T01:07:57.459Z,0.00
2018-09-05T01:08:57.480Z,0.00
2018-09-05T01:09:57.450Z,0.00
2018-09-05T01:10:57.455Z,0.00
2018-09-05T01:11:57.449Z,0.00
2018-09-05T01:12:57.446Z,0.00
2018-09-05T01:13:57.477Z,0.00
2018-09-05T01:14:57.478Z,0.00
2018-09-05T01:15:57.446Z,0.00
2018-09-05T01:16:57.444Z,0.00
2018-09-05T01:17:57.450Z,0.00
2018-09-05T01:18:57.442Z,0.00
2018-09-05T01:19:57.471Z,0.00
2018-09-05T01:20:57.443Z,0.00
2018-09-05T01:21:57.451Z,0.00
2018-09-05T01:22:57.446Z,0.00
2018-09-05T01:23:57.440Z,0.00
2018-09-05T01:24:57.467Z,0.00
2018-09-05T01:25:57.436Z,0.00
2018-09-05T01:26:57.438Z,0.00
2018-09-05T01:27:57.436Z,0.00
2018-09-05T01:28:57.431Z,0.00
2018-09-05T01:29:57.464Z,0.00
2018-09-05T01:30:57.435Z,0.00
2018-09-05T01:31:57.429Z,0.00
2018-09-05T01:32:57.428Z,0.00
2018-09-05T01:33:57.428Z,0.00
2018-09-05T01:34:57.456Z,0.00
2018-09-05T01:35:57.425Z,0.00
2018-09-05T01:36:57.425Z,0.00
2018-09-05T01:37:57.425Z,0.00
2018-09-05T01:38:57.427Z,0.00
2018-09-05T01:39:57.454Z,0.00
2018-09-05T01:40:59.083Z,0.00
2018-09-05T01:41:57.423Z,0.00
2018-09-05T01:42:57.417Z,0.00
2018-09-05T01:43:57.444Z,0.00
2018-09-05T01:44:57.446Z,0.00
2018-09-05T01:45:57.416Z,0.00
2018-09-05T01:46:57.413Z,0.00
2018-09-05T01:47:57.410Z,0.00
2018-09-05T01:48:57.411Z,0.00
2018-09-05T01:49:57.435Z,0.00
2018-09-05T01:50:57.407Z,0.00
2018-09-05T01:51:57.408Z,0.00
2018-09-05T01:52:57.408Z,0.00
2018-09-05T01:53:57.403Z,0.00
2018-09-05T01:54:57.437Z,0.00
2018-09-05T01:55:57.404Z,0.00
2018-09-05T01:56:57.401Z,0.00
2018-09-05T01:57:57.407Z,0.00
2018-09-05T01:58:57.401Z,0.00
2018-09-05T01:59:57.430Z,0.00
2018-09-05T02:00:57.398Z,0.00
2018-09-05T02:01:57.446Z,0.00
2018-09-05T02:02:57.398Z,0.00
2018-09-05T02:03:57.421Z,0.00
2018-09-05T02:04:57.394Z,0.00
2018-09-05T02:05:57.393Z,0.00
2018-09-05T02:06:57.394Z,0.00
2018-09-05T02:07:57.393Z,0.00
2018-09-05T02:08:57.421Z,0.00
2018-09-05T02:09:57.418Z,0.00
2018-09-05T02:10:57.375Z,0.00
2018-09-05T02:11:57.375Z,0.00
2018-09-05T02:12:57.376Z,0.00
2018-09-05T02:13:57.392Z,0.00
2018-09-05T02:14:57.400Z,0.00
2018-09-05T02:15:57.367Z,0.00
2018-09-05T02:16:57.368Z,0.00
2018-09-05T02:17:57.370Z,0.00
2018-09-05T02:18:57.396Z,0.00
2018-09-05T02:19:57.395Z,0.00
2018-09-05T02:20:57.372Z,0.00
2018-09-05T02:21:57.365Z,0.00
2018-09-05T02:22:57.364Z,0.00
2018-09-05T02:23:57.364Z,0.00
2018-09-05T02:24:57.386Z,0.00
2018-09-05T02:25:57.357Z,0.00
2018-09-05T02:26:57.357Z,0.00
2018-09-05T02:27:57.357Z,0.00
2018-09-05T02:28:57.353Z,0.00
2018-09-05T02:29:57.387Z,0.00
2018-09-05T02:30:57.356Z,0.00
2018-09-05T02:31:57.349Z,0.00
2018-09-05T02:32:57.353Z,0.00
2018-09-05T02:33:57.350Z,0.00
2018-09-05T02:34:57.380Z,0.00
2018-09-05T02:35:57.346Z,0.00
2018-09-05T02:36:57.350Z,0.00
2018-09-05T02:37:57.343Z,0.00
2018-09-05T02:38:57.371Z,0.00
2018-09-05T02:39:57.367Z,0.00
2018-09-05T02:40:57.339Z,0.00
2018-09-05T02:41:57.339Z,0.00
2018-09-05T02:42:57.336Z,0.00
2018-09-05T02:43:57.340Z,0.00
2018-09-05T02:44:57.360Z,0.00
2018-09-05T02:45:57.336Z,0.00
2018-09-05T02:46:57.333Z,0.00
2018-09-05T02:47:57.352Z,0.00
2018-09-05T02:48:57.325Z,0.00
2018-09-05T02:49:57.355Z,0.00
2018-09-05T02:50:57.328Z,0.00
2018-09-05T02:51:57.324Z,0.00
2018-09-05T02:52:57.325Z,0.00
2018-09-05T02:53:57.326Z,0.00
2018-09-05T02:54:57.349Z,0.00
2018-09-05T02:55:57.321Z,0.00
2018-09-05T02:56:57.317Z,0.00
2018-09-05T02:57:57.316Z,0.00
2018-09-05T02:58:57.322Z,0.00
2018-09-05T02:59:57.347Z,0.00
2018-09-05T03:00:57.485Z,0.00
2018-09-05T03:01:57.311Z,0.00
2018-09-05T03:02:57.310Z,0.00
2018-09-05T03:03:57.311Z,0.00
2018-09-05T03:04:57.334Z,0.00
2018-09-05T03:05:57.307Z,0.00
2018-09-05T03:06:57.308Z,0.00
2018-09-05T03:07:57.311Z,0.00
2018-09-05T03:08:57.308Z,0.00
2018-09-05T03:09:57.332Z,0.00
2018-09-05T03:10:57.306Z,0.00
2018-09-05T03:11:57.296Z,0.00
2018-09-05T03:12:57.434Z,0.00
2018-09-05T03:13:57.297Z,0.00
2018-09-05T03:14:57.323Z,0.00
2018-09-05T03:15:57.294Z,0.00
2018-09-05T03:16:57.293Z,0.00
2018-09-05T03:17:57.293Z,0.00
2018-09-05T03:18:57.289Z,0.00
2018-09-05T03:19:57.320Z,0.00
2018-09-05T03:20:57.313Z,0.00
2018-09-05T03:21:57.292Z,0.00
2018-09-05T03:22:57.287Z,0.00
2018-09-05T03:23:57.279Z,0.00
2018-09-05T03:24:57.277Z,0.00
2018-09-05T03:25:57.308Z,0.00
2018-09-05T03:26:57.289Z,0.00
2018-09-05T03:27:57.279Z,0.00
2018-09-05T03:28:57.282Z,0.00
2018-09-05T03:29:57.301Z,0.00
2018-09-05T03:30:57.277Z,0.00
2018-09-05T03:31:57.272Z,0.00
2018-09-05T03:32:57.285Z,0.00
2018-09-05T03:33:57.271Z,0.00
2018-09-05T03:34:57.299Z,0.00
2018-09-05T03:35:57.269Z,0.00
2018-09-05T03:36:57.268Z,0.00
2018-09-05T03:37:57.264Z,0.00
2018-09-05T03:38:57.266Z,0.00
2018-09-05T03:39:57.291Z,0.00
2018-09-05T03:40:57.464Z,0.00
2018-09-05T03:41:57.261Z,0.00
2018-09-05T03:42:57.274Z,0.00
2018-09-05T03:43:57.299Z,0.00
2018-09-05T03:44:57.281Z,0.00
2018-09-05T03:45:57.253Z,0.00
2018-09-05T03:46:57.253Z,0.00
2018-09-05T03:47:57.249Z,0.00
2018-09-05T03:48:57.251Z,0.00
2018-09-05T03:49:57.271Z,0.00
2018-09-05T03:50:57.250Z,0.00
2018-09-05T03:51:57.247Z,0.00
2018-09-05T03:52:57.242Z,0.00
2018-09-05T03:53:57.242Z,0.00
2018-09-05T03:54:57.270Z,0.00
2018-09-05T03:55:57.265Z,0.00
2018-09-05T03:56:57.238Z,0.00
2018-09-05T03:57:57.246Z,0.00
2018-09-05T03:58:57.235Z,0.00
2018-09-05T03:59:57.259Z,0.00
2018-09-05T04:00:57.232Z,0.00
2018-09-05T04:01:57.231Z,0.00
2018-09-05T04:02:57.231Z,0.00
2018-09-05T04:03:57.228Z,0.00
2018-09-05T04:04:57.264Z,0.00
2018-09-05T04:05:57.256Z,0.00
2018-09-05T04:06:57.227Z,0.00
2018-09-05T04:07:57.224Z,0.00
2018-09-05T04:08:57.223Z,0.00
2018-09-05T04:09:57.254Z,0.00
2018-09-05T04:10:57.220Z,0.00
2018-09-05T04:11:57.221Z,0.00
2018-09-05T04:12:57.216Z,0.00
2018-09-05T04:13:57.217Z,0.00
2018-09-05T04:14:57.347Z,0.00
2018-09-05T04:15:57.276Z,0.00
2018-09-05T04:16:57.210Z,0.00
2018-09-05T04:17:57.212Z,0.00
2018-09-05T04:18:57.209Z,0.00
2018-09-05T04:19:57.203Z,5.63
2018-09-05T04:20:57.237Z,5.63
2018-09-05T04:21:57.309Z,5.63
2018-09-05T04:22:57.198Z,5.63
2018-09-05T04:23:57.205Z,5.63
2018-09-05T04:24:57.276Z,5.63
2018-09-05T04:25:57.204Z,11.25
2018-09-05T04:26:57.199Z,11.25
2018-09-05T04:27:57.195Z,11.25
2018-09-05T04:28:57.195Z,11.25
2018-09-05T04:29:57.301Z,16.88
2018-09-05T04:30:57.195Z,16.88
2018-09-05T04:31:57.194Z,16.88
2018-09-05T04:32:57.192Z,16.88
2018-09-05T04:33:57.190Z,22.50
2018-09-05T04:34:57.214Z,22.50
2018-09-05T04:35:57.181Z,22.50
2018-09-05T04:36:57.186Z,28.13
2018-09-05T04:37:57.184Z,28.13
2018-09-05T04:38:57.184Z,33.75
2018-09-05T04:39:57.205Z,33.75
2018-09-05T04:40:57.185Z,39.38
2018-09-05T04:41:57.184Z,39.38
2018-09-05T04:42:57.181Z,39.38
2018-09-05T04:43:57.178Z,45.00
2018-09-05T04:44:57.209Z,45.00
2018-09-05T04:45:57.169Z,50.63
2018-09-05T04:46:57.174Z,56.25
2018-09-05T04:47:57.170Z,61.88
2018-09-05T04:48:57.171Z,67.50
2018-09-05T04:49:57.197Z,73.13
2018-09-05T04:50:57.166Z,73.13
2018-09-05T04:51:57.195Z,78.75
2018-09-05T04:52:57.164Z,78.75
2018-09-05T04:53:57.165Z,90.00
2018-09-05T04:54:57.158Z,95.63
2018-09-05T04:55:57.183Z,95.63
2018-09-05T04:56:57.160Z,101.25
2018-09-05T04:57:57.160Z,106.88
2018-09-05T04:58:57.160Z,112.50
2018-09-05T04:59:57.183Z,118.13
2018-09-05T05:00:57.156Z,123.75
2018-09-05T05:01:57.179Z,129.38
2018-09-05T05:02:57.151Z,135.00
2018-09-05T05:03:57.937Z,135.00
2018-09-05T05:04:57.154Z,135.00
2018-09-05T05:05:57.297Z,129.38
2018-09-05T05:06:57.149Z,129.38
2018-09-05T05:07:57.149Z,135.00
2018-09-05T05:08:57.143Z,140.63
2018-09-05T05:09:57.147Z,146.25
2018-09-05T05:10:57.175Z,151.88
2018-09-05T05:11:57.142Z,157.50
2018-09-05T05:12:57.146Z,157.50
2018-09-05T05:13:57.168Z,163.13
2018-09-05T05:14:57.167Z,168.75
2018-09-05T05:15:57.164Z,180.00
2018-09-05T05:16:57.140Z,180.00
2018-09-05T05:17:57.145Z,185.63
2018-09-05T05:18:57.147Z,191.25
2018-09-05T05:19:57.138Z,202.50
2018-09-05T05:20:57.171Z,208.13
2018-09-05T05:21:57.138Z,213.75
2018-09-05T05:22:57.134Z,219.38
2018-09-05T05:23:57.139Z,225.00
2018-09-05T05:24:57.129Z,230.63
2018-09-05T05:25:57.163Z,241.88
2018-09-05T05:26:57.132Z,241.88
2018-09-05T05:27:57.134Z,247.50
2018-09-05T05:28:57.129Z,258.75
2018-09-05T05:29:57.125Z,253.13
2018-09-05T05:30:57.157Z,247.50
2018-09-05T05:31:57.132Z,236.25
2018-09-05T05:32:57.233Z,236.25
2018-09-05T05:33:57.134Z,241.88
2018-09-05T05:34:57.128Z,247.50
2018-09-05T05:35:57.153Z,253.13
2018-09-05T05:36:57.161Z,258.75
2018-09-05T05:37:57.126Z,270.00
2018-09-05T05:38:57.129Z,275.63
2018-09-05T05:39:57.122Z,292.50
2018-09-05T05:40:57.126Z,309.38
2018-09-05T05:41:57.152Z,303.75
2018-09-05T05:42:57.124Z,303.75
2018-09-05T05:43:57.127Z,303.75
2018-09-05T05:44:57.154Z,309.38
2018-09-05T05:45:57.221Z,326.25
2018-09-05T05:46:57.123Z,343.13
2018-09-05T05:47:57.123Z,360.00
2018-09-05T05:48:57.120Z,376.88
2018-09-05T05:49:57.119Z,399.38
2018-09-05T05:50:57.479Z,427.50
2018-09-05T05:51:57.115Z,450.00
2018-09-05T05:52:57.119Z,472.50
2018-09-05T05:53:57.120Z,483.75
2018-09-05T05:54:57.124Z,495.00
2018-09-05T05:55:57.144Z,506.25
2018-09-05T05:56:57.119Z,517.50
2018-09-05T05:57:57.150Z,528.75
2018-09-05T05:58:57.120Z,540.00
2018-09-05T05:59:57.121Z,551.25
2018-09-05T06:00:57.180Z,551.25
2018-09-05T06:01:57.144Z,562.50
2018-09-05T06:02:57.121Z,579.38
2018-09-05T06:03:57.128Z,601.88
2018-09-05T06:04:57.123Z,641.25
2018-09-05T06:05:57.161Z,663.75
2018-09-05T06:06:57.121Z,680.63
2018-09-05T06:07:57.153Z,691.88
2018-09-05T06:08:57.121Z,714.38
2018-09-05T06:09:57.127Z,759.38
2018-09-05T06:10:57.169Z,815.63
2018-09-05T06:11:57.196Z,866.25
2018-09-05T06:12:57.122Z,967.50
2018-09-05T06:13:57.127Z,1012.50
2018-09-05T06:14:57.127Z,1018.13
2018-09-05T06:15:57.128Z,1029.38
2018-09-05T06:16:57.160Z,1051.88
2018-09-05T06:17:57.141Z,1035.00
2018-09-05T06:18:57.130Z,1085.63
2018-09-05T06:19:57.130Z,1091.25
2018-09-05T06:20:57.172Z,1057.50
2018-09-05T06:21:57.164Z,1057.50
2018-09-05T06:22:57.140Z,1136.25
2018-09-05T06:23:57.156Z,1243.13
2018-09-05T06:24:57.140Z,1243.13
2018-09-05T06:25:57.150Z,1203.75
2018-09-05T06:26:57.169Z,1203.75
2018-09-05T06:27:57.312Z,1248.75
2018-09-05T06:28:57.147Z,1310.63
2018-09-05T06:29:57.155Z,1350.00
2018-09-05T06:30:57.214Z,1321.88
2018-09-05T06:31:57.187Z,1305.00
2018-09-05T06:32:57.161Z,1310.63
2018-09-05T06:33:57.169Z,1333.13
2018-09-05T06:34:57.166Z,1366.88
2018-09-05T06:35:57.272Z,1383.75
2018-09-05T06:36:57.167Z,1372.50
2018-09-05T06:37:57.225Z,1361.25
2018-09-05T06:38:57.271Z,1400.63
2018-09-05T06:39:57.195Z,1406.25
2018-09-05T06:40:57.238Z,1395.00
2018-09-05T06:41:57.484Z,1350.00
2018-09-05T06:42:57.190Z,1305.00
2018-09-05T06:44:57.278Z,1265.63
2018-09-05T06:45:58.389Z,1293.75
2018-09-05T06:46:58.971Z,1276.88
2018-09-05T06:48:04.321Z,1215.00
2018-09-05T06:48:57.271Z,939.38
2018-09-05T06:49:58.890Z,860.63
2018-09-05T06:51:00.332Z,928.13
2018-09-05T06:51:59.848Z,888.75
2018-09-05T06:52:59.859Z,793.13
2018-09-05T06:53:57.821Z,787.50
2018-09-05T06:54:59.968Z,1102.50
2018-09-05T06:56:03.822Z,950.63
2018-09-05T06:56:58.531Z,832.50
2018-09-05T06:58:02.864Z,900.00
2018-09-05T06:58:57.255Z,860.63
2018-09-05T06:59:57.255Z,787.50
2018-09-05T07:00:57.285Z,798.75
2018-09-05T07:02:02.119Z,871.88
2018-09-05T07:02:57.408Z,1085.63
2018-09-05T07:03:59.186Z,1136.25
2018-09-05T07:04:57.592Z,843.75
2018-09-05T07:05:57.476Z,821.25
2018-09-05T07:06:57.518Z,815.63
2018-09-05T07:07:58.161Z,849.38
2018-09-05T07:08:57.292Z,967.50
2018-09-05T07:09:57.358Z,1209.38
2018-09-05T07:10:57.344Z,1215.00
2018-09-05T07:11:57.305Z,1288.13
2018-09-05T07:12:57.331Z,1378.13
2018-09-05T07:13:57.310Z,1456.88
2018-09-05T07:14:57.323Z,1541.25
2018-09-05T07:15:57.320Z,1490.63
2018-09-05T07:16:57.351Z,1490.63
2018-09-05T07:17:57.334Z,1569.38
2018-09-05T07:18:57.336Z,1614.38
2018-09-05T07:19:57.335Z,1580.63
2018-09-05T07:21:05.678Z,1636.88
2018-09-05T07:21:57.410Z,1760.63
2018-09-05T07:22:57.353Z,1693.13
2018-09-05T07:23:57.382Z,1546.88
2018-09-05T07:24:57.394Z,1490.63
2018-09-05T07:25:57.364Z,1496.25
2018-09-05T07:26:57.411Z,1546.88
2018-09-05T07:27:57.375Z,1648.13
2018-09-05T07:28:57.382Z,1766.25
2018-09-05T07:29:57.385Z,1788.75
2018-09-05T07:30:57.495Z,1710.00
2018-09-05T07:31:57.402Z,1670.63
2018-09-05T07:32:59.327Z,1642.50
2018-09-05T07:33:57.447Z,1659.38
2018-09-05T07:34:57.417Z,1614.38
2018-09-05T07:35:57.460Z,1620.00
2018-09-05T07:36:57.561Z,1608.75
2018-09-05T07:37:57.444Z,1552.50
2018-09-05T07:38:57.450Z,1552.50
2018-09-05T07:39:57.453Z,1541.25
2018-09-05T07:40:57.458Z,1563.75
2018-09-05T07:41:57.512Z,1569.38
2018-09-05T07:42:57.476Z,1597.50
2018-09-05T07:43:57.485Z,1636.88
2018-09-05T07:44:57.493Z,1659.38
2018-09-05T07:45:57.500Z,1659.38
2018-09-05T07:46:57.554Z,1698.75
2018-09-05T07:47:57.513Z,1715.63
2018-09-05T07:48:57.531Z,1693.13
2018-09-05T07:49:58.364Z,1749.38
2018-09-05T07:50:57.762Z,1777.50
2018-09-05T07:51:57.588Z,1794.38
2018-09-05T07:52:57.567Z,1777.50
2018-09-05T07:53:57.574Z,1755.00
2018-09-05T07:54:57.582Z,1648.13
2018-09-05T07:55:57.629Z,1743.75
2018-09-05T07:56:57.597Z,1788.75
2018-09-05T07:57:57.607Z,1850.63
2018-09-05T07:58:57.654Z,1929.38
2018-09-05T07:59:57.626Z,2058.75
2018-09-05T08:00:57.635Z,2070.00
2018-09-05T08:01:57.679Z,2205.00
2018-09-05T08:02:57.678Z,2272.50
2018-09-05T08:03:57.659Z,2115.00
2018-09-05T08:04:57.676Z,1985.63
2018-09-05T08:05:57.693Z,1918.13
2018-09-05T08:06:57.749Z,1850.63
2018-09-05T08:07:57.703Z,1816.88
2018-09-05T08:08:57.719Z,1816.88
2018-09-05T08:09:57.730Z,1805.63
2018-09-05T08:10:57.786Z,1800.00
2018-09-05T08:11:57.752Z,1805.63
2018-09-05T08:12:57.764Z,1755.00
2018-09-05T08:13:57.776Z,1940.63
2018-09-05T08:14:57.800Z,2098.13
2018-09-05T08:15:57.848Z,2120.63
2018-09-05T08:16:57.806Z,2086.88
2018-09-05T08:17:57.837Z,2070.00
2018-09-05T08:18:57.867Z,2188.13
2018-09-05T08:19:57.846Z,2041.88
2018-09-05T08:20:57.854Z,2120.63
2018-09-05T08:21:57.908Z,2407.50
2018-09-05T08:22:57.881Z,2531.25
2018-09-05T08:23:57.891Z,2778.75
2018-09-05T08:24:57.896Z,2739.38
2018-09-05T08:25:57.935Z,2874.38
2018-09-05T08:26:57.923Z,3195.00
2018-09-05T08:27:57.939Z,3251.25
2018-09-05T08:28:58.015Z,3661.88
2018-09-05T08:29:57.968Z,3656.25
2018-09-05T08:30:58.009Z,3296.25
2018-09-05T08:31:57.977Z,3060.00
2018-09-05T08:32:57.988Z,3223.13
2018-09-05T08:33:59.004Z,1951.88
2018-09-05T08:34:59.043Z,2880.00
2018-09-05T08:35:58.316Z,1822.50
2018-09-05T08:36:58.251Z,3386.25
2018-09-05T08:37:58.095Z,3178.13
2018-09-05T08:38:58.119Z,3217.50
2018-09-05T08:39:58.129Z,3026.25
2018-09-05T08:40:58.263Z,3200.63
2018-09-05T08:41:58.420Z,3121.88
2018-09-05T08:42:58.147Z,2013.75
2018-09-05T08:43:58.658Z,1940.63
2018-09-05T08:44:58.514Z,1935.00
2018-09-05T08:45:58.241Z,1912.50
2018-09-05T08:46:58.280Z,2103.75
2018-09-05T08:47:58.293Z,1833.75
2018-09-05T08:48:58.353Z,1963.13
2018-09-05T08:49:58.522Z,1726.88
2018-09-05T08:50:58.303Z,2041.88
2018-09-05T08:51:59.354Z,2418.75
2018-09-05T08:52:58.263Z,2761.88
2018-09-05T08:53:58.266Z,2424.38
2018-09-05T08:54:58.315Z,2334.38
2018-09-05T08:55:58.326Z,3099.38
2018-09-05T08:56:58.316Z,1462.50
2018-09-05T08:57:58.317Z,3324.38
2018-09-05T08:58:58.321Z,3071.25
2018-09-05T08:59:58.373Z,3380.63
2018-09-05T09:00:59.136Z,2896.88
2018-09-05T09:01:58.405Z,2947.50
2018-09-05T09:02:58.413Z,2385.00
2018-09-05T09:03:59.890Z,2536.88
2018-09-05T09:04:58.463Z,2036.25
2018-09-05T09:05:58.455Z,3071.25
2018-09-05T09:06:58.432Z,3121.88
2018-09-05T09:07:58.724Z,2964.38
2018-09-05T09:08:58.481Z,3116.25
2018-09-05T09:09:58.475Z,3206.25
2018-09-05T09:10:58.522Z,3206.25
2018-09-05T09:11:58.518Z,3301.88
2018-09-05T09:12:58.529Z,3290.63
2018-09-05T09:13:58.528Z,3369.38
2018-09-05T09:14:58.546Z,2553.75
2018-09-05T09:15:58.614Z,2936.25
2018-09-05T09:16:58.585Z,3262.50
2018-09-05T09:17:59.424Z,3138.75
2018-09-05T09:18:58.611Z,3296.25
2018-09-05T09:19:58.622Z,3031.88
2018-09-05T09:20:58.684Z,2947.50
2018-09-05T09:21:58.654Z,3211.88
2018-09-05T09:22:58.789Z,3318.75
2018-09-05T09:23:58.682Z,3262.50
2018-09-05T09:24:58.702Z,3363.75
2018-09-05T09:25:58.769Z,3386.25
2018-09-05T09:26:58.738Z,3273.75
2018-09-05T09:27:58.806Z,3172.50
2018-09-05T09:28:59.870Z,3301.88
2018-09-05T09:29:58.794Z,3532.50
2018-09-05T09:30:58.844Z,3330.00
2018-09-05T09:31:58.814Z,3195.00
2018-09-05T09:32:58.834Z,3352.50
2018-09-05T09:33:58.852Z,3504.38
2018-09-05T09:34:59.530Z,3408.75
2018-09-05T09:35:58.924Z,3290.63
2018-09-05T09:36:58.970Z,3436.88
2018-09-05T09:37:58.917Z,3448.13
2018-09-05T09:38:58.930Z,3330.00
2018-09-05T09:40:01.874Z,3285.00
2018-09-05T09:40:59.003Z,3330.00
2018-09-05T09:41:58.980Z,3403.13
2018-09-05T09:42:59.003Z,3330.00
2018-09-05T09:43:59.016Z,3301.88
2018-09-05T09:44:59.067Z,3346.88
2018-09-05T09:46:00.422Z,3408.75
2018-09-05T09:46:59.057Z,3465.00
2018-09-05T09:47:59.076Z,3487.50
2018-09-05T09:48:59.094Z,3352.50
2018-09-05T09:49:59.153Z,3414.38
2018-09-05T09:51:00.019Z,3504.38
2018-09-05T09:51:59.176Z,3504.38
2018-09-05T09:52:59.165Z,3369.38
2018-09-05T09:53:59.188Z,3301.88
2018-09-05T09:54:59.236Z,3420.00
2018-09-05T09:55:59.251Z,3487.50
2018-09-05T09:57:01.069Z,3380.63
2018-09-05T09:57:59.250Z,3380.63
2018-09-05T09:58:59.261Z,3420.00
2018-09-05T09:59:59.280Z,3375.00
2018-09-05T10:00:59.336Z,3425.63
2018-09-05T10:01:59.330Z,3673.13
2018-09-05T10:02:59.330Z,3594.38
2018-09-05T10:03:59.364Z,3448.13
2018-09-05T10:04:59.362Z,3645.00
2018-09-05T10:05:59.435Z,3723.75
2018-09-05T10:06:59.411Z,3701.25
2018-09-05T10:07:59.415Z,3892.50
2018-09-05T10:08:59.435Z,3650.63
2018-09-05T10:09:59.668Z,3526.88
2018-09-05T10:10:59.472Z,3526.88
2018-09-05T10:11:59.524Z,3493.13
2018-09-05T10:12:59.502Z,3650.63
2018-09-05T10:13:59.519Z,3791.25
2018-09-05T10:14:59.602Z,3746.25
2018-09-05T10:15:59.582Z,3628.13
2018-09-05T10:16:59.624Z,3746.25
2018-09-05T10:17:59.583Z,3825.00
2018-09-05T10:18:59.603Z,3780.00
2018-09-05T10:19:59.616Z,3633.75
2018-09-05T10:20:59.687Z,3448.13
2018-09-05T10:21:59.656Z,3504.38
2018-09-05T10:22:59.671Z,3515.63
2018-09-05T10:23:59.688Z,3273.75
2018-09-05T10:24:59.707Z,3048.75
2018-09-05T10:25:59.754Z,3296.25
2018-09-05T10:26:59.777Z,3639.38
2018-09-05T10:27:59.761Z,3526.88
2018-09-05T10:28:59.773Z,3600.00
2018-09-05T10:29:59.791Z,3785.63
2018-09-05T10:30:59.861Z,3740.63
2018-09-05T10:31:59.834Z,3690.00
2018-09-05T10:32:59.840Z,3780.00
2018-09-05T10:33:59.863Z,3780.00
2018-09-05T10:34:59.881Z,3808.13
2018-09-05T10:35:59.935Z,3785.63
2018-09-05T10:36:59.915Z,3819.38
2018-09-05T10:37:59.936Z,3909.38
2018-09-05T10:38:59.952Z,3999.38
2018-09-05T10:39:59.968Z,3948.75
2018-09-05T10:41:00.022Z,3796.88
2018-09-05T10:42:00.008Z,3729.38
2018-09-05T10:43:00.025Z,3560.63
2018-09-05T10:44:00.042Z,3571.88
2018-09-05T10:45:00.059Z,3650.63
2018-09-05T10:46:00.116Z,3718.13
2018-09-05T10:47:00.099Z,3819.38
2018-09-05T10:48:00.115Z,3695.63
2018-09-05T10:49:00.134Z,3566.25
2018-09-05T10:50:00.155Z,3560.63
2018-09-05T10:51:00.207Z,3740.63
2018-09-05T10:52:00.188Z,3763.13
2018-09-05T10:53:00.204Z,3566.25
2018-09-05T10:54:00.223Z,3616.88
2018-09-05T10:55:00.239Z,3633.75
2018-09-05T10:56:00.304Z,3729.38
2018-09-05T10:57:00.282Z,3802.50
2018-09-05T10:58:00.345Z,3768.75
2018-09-05T10:59:00.315Z,3819.38
2018-09-05T11:00:00.332Z,3819.38
2018-09-05T11:01:00.389Z,3706.88
2018-09-05T11:02:00.374Z,3729.38
2018-09-05T11:03:00.392Z,3678.75
2018-09-05T11:04:00.401Z,3841.88
2018-09-05T11:05:00.428Z,3886.88
2018-09-05T11:06:00.490Z,3616.88
2018-09-05T11:07:00.465Z,3515.63
2018-09-05T11:08:00.481Z,3690.00
2018-09-05T11:09:00.502Z,3948.75
2018-09-05T11:10:00.518Z,3870.00
2018-09-05T11:11:00.579Z,3470.63
2018-09-05T11:12:00.554Z,3262.50
2018-09-05T11:13:00.575Z,3335.63
2018-09-05T11:14:00.595Z,3470.63
2018-09-05T11:15:00.615Z,3448.13
2018-09-05T11:16:00.667Z,3121.88
2018-09-05T11:17:00.651Z,2958.75
2018-09-05T11:18:00.671Z,2913.75
2018-09-05T11:19:00.689Z,2936.25
2018-09-05T11:20:00.709Z,2981.25
2018-09-05T11:21:00.760Z,3043.13
2018-09-05T11:22:00.744Z,3093.75
2018-09-05T11:23:00.770Z,3245.63
2018-09-05T11:24:00.787Z,3420.00
2018-09-05T11:25:00.853Z,3555.00
2018-09-05T11:26:00.861Z,3645.00
2018-09-05T11:27:00.841Z,3622.50
2018-09-05T11:28:00.865Z,3673.13
2018-09-05T11:29:00.913Z,3712.50
2018-09-05T11:30:00.898Z,3791.25
2018-09-05T11:31:00.959Z,3796.88
2018-09-05T11:32:00.944Z,3628.13
2018-09-05T11:33:00.959Z,3695.63
2018-09-05T11:34:00.981Z,3785.63
2018-09-05T11:35:01.000Z,3684.38
2018-09-05T11:36:01.047Z,3352.50
2018-09-05T11:37:01.060Z,3251.25
2018-09-05T11:38:01.060Z,3313.13
2018-09-05T11:39:01.071Z,3375.00
2018-09-05T11:40:01.093Z,3442.50
2018-09-05T11:41:01.156Z,3588.75
2018-09-05T11:42:01.137Z,3369.38
2018-09-05T11:43:01.152Z,3172.50
2018-09-05T11:44:01.172Z,3307.50
2018-09-05T11:45:01.185Z,3605.63
2018-09-05T11:46:01.249Z,3684.38
2018-09-05T11:47:01.265Z,3487.50
2018-09-05T11:48:01.252Z,3453.75
2018-09-05T11:49:01.262Z,3436.88
2018-09-05T11:50:01.286Z,3363.75
2018-09-05T11:51:01.349Z,3268.13
2018-09-05T11:52:01.358Z,3121.88
2018-09-05T11:53:01.348Z,3155.63
2018-09-05T11:54:01.370Z,3256.88
2018-09-05T11:55:01.387Z,3110.63
2018-09-05T11:56:01.442Z,3071.25
2018-09-05T11:57:01.423Z,3195.00
2018-09-05T11:58:01.449Z,3133.13
2018-09-05T11:59:01.460Z,3234.38
2018-09-05T12:00:01.486Z,3313.13
2018-09-05T12:01:01.543Z,3386.25
2018-09-05T12:02:01.526Z,3363.75
2018-09-05T12:03:01.545Z,3290.63
2018-09-05T12:04:01.562Z,3453.75
2018-09-05T12:05:01.606Z,3588.75
2018-09-05T12:06:01.655Z,3487.50
2018-09-05T12:07:01.622Z,3346.88
2018-09-05T12:08:01.645Z,3301.88
2018-09-05T12:09:01.661Z,3234.38
2018-09-05T12:10:01.681Z,3425.63
2018-09-05T12:11:01.739Z,3521.25
2018-09-05T12:12:01.770Z,3481.88
2018-09-05T12:13:01.743Z,3391.88
2018-09-05T12:14:01.759Z,3245.63
2018-09-05T12:15:01.780Z,3414.38
2018-09-05T12:16:01.835Z,3633.75
2018-09-05T12:17:01.819Z,3667.50
2018-09-05T12:18:01.835Z,3245.63
2018-09-05T12:19:01.856Z,2728.13
2018-09-05T12:20:01.877Z,2964.38
2018-09-05T12:21:01.936Z,3217.50
2018-09-05T12:22:01.912Z,3195.00
2018-09-05T12:23:01.932Z,3498.75
2018-09-05T12:24:01.952Z,3673.13
2018-09-05T12:25:01.972Z,3560.63
2018-09-05T12:26:02.043Z,3470.63
2018-09-05T12:27:02.049Z,3330.00
2018-09-05T12:28:02.029Z,3262.50
2018-09-05T12:29:02.050Z,3256.88
2018-09-05T12:30:02.070Z,3189.38
2018-09-05T12:31:02.127Z,3234.38
2018-09-05T12:32:02.108Z,3335.63
2018-09-05T12:33:02.127Z,3504.38
2018-09-05T12:34:02.147Z,3577.50
2018-09-05T12:35:02.167Z,3273.75
2018-09-05T12:36:02.223Z,3037.50