createdAt,value
2023-05-18T00:01:07.515Z,2.4
2023-05-18T00:02:16.169Z,2.2
2023-05-18T00:03:24.524Z,2.2
2023-05-18T00:04:32.720Z,2.2
2023-05-18T00:05:41.236Z,2.4
2023-05-18T00:06:49.558Z,2.4
2023-05-18T00:07:57.893Z,2.4
2023-05-18T00:09:06.433Z,2.3
2023-05-18T00:10:14.792Z,2.3
2023-05-18T00:11:23.097Z,2.3
2023-05-18T00:12:31.641Z,2.4
2023-05-18T00:13:39.990Z,2.4
2023-05-18T00:14:48.313Z,2.4
2023-05-18T00:15:56.892Z,2.8
2023-05-18T00:17:05.197Z,2.8
2023-05-18T00:18:13.510Z,2.8
2023-05-18T00:19:22.135Z,2.6
2023-05-18T00:20:30.351Z,2.6
2023-05-18T00:21:38.678Z,2.6
2023-05-18T00:22:47.207Z,2.5
2023-05-18T00:23:55.522Z,2.5
2023-05-18T00:25:03.847Z,2.5
2023-05-18T00:26:12.388Z,3
2023-05-18T00:27:20.697Z,3
2023-05-18T00:28:29.018Z,3
2023-05-18T00:29:37.525Z,2.4
2023-05-18T00:30:45.838Z,2.4
2023-05-18T00:31:54.243Z,2.4
2023-05-18T00:33:03.001Z,2.4
2023-05-18T00:34:11.303Z,2.4
2023-05-18T00:35:19.623Z,2.4
2023-05-18T00:36:28.170Z,2.3
2023-05-18T00:37:36.512Z,2.3
2023-05-18T00:38:44.840Z,2.3
2023-05-18T00:39:53.360Z,2.5
2023-05-18T00:41:01.714Z,2.5
2023-05-18T00:42:10.028Z,2.5
2023-05-18T00:43:18.551Z,2.5
2023-05-18T00:44:26.894Z,2.5
2023-05-18T00:45:35.238Z,2.5
2023-05-18T00:46:43.750Z,2.8
2023-05-18T00:47:52.124Z,2.8
2023-05-18T00:49:00.406Z,2.8
2023-05-18T00:50:08.946Z,2.6
2023-05-18T00:51:17.263Z,2.6
2023-05-18T00:52:25.581Z,2.6
2023-05-18T00:53:34.116Z,2.7
2023-05-18T00:54:42.445Z,2.7
2023-05-18T00:55:50.773Z,2.7
2023-05-18T00:56:59.291Z,3.1
2023-05-18T00:58:07.613Z,3.1
2023-05-18T00:59:15.936Z,3.1
2023-05-18T01:00:24.583Z,2.5
2023-05-18T01:01:32.833Z,2.5
2023-05-18T01:02:41.122Z,2.5
2023-05-18T01:03:49.660Z,3
2023-05-18T01:04:57.961Z,3
2023-05-18T01:06:06.281Z,3
2023-05-18T01:07:14.803Z,2.8
2023-05-18T01:08:23.138Z,2.8
2023-05-18T01:09:31.433Z,2.8
2023-05-18T01:10:39.971Z,2.4
2023-05-18T01:11:48.292Z,2.4
2023-05-18T01:12:56.622Z,2.4
2023-05-18T01:14:05.145Z,2.5
2023-05-18T01:15:13.452Z,2.5
2023-05-18T01:16:21.832Z,2.5
2023-05-18T01:17:30.304Z,2.5
2023-05-18T01:18:38.657Z,2.5
2023-05-18T01:19:46.963Z,2.5
2023-05-18T01:23:15.504Z,2.8
2023-05-18T01:24:23.838Z,2.8
2023-05-18T01:25:32.388Z,2.9
2023-05-18T01:26:40.709Z,2.9
2023-05-18T01:27:49.048Z,2.9
2023-05-18T01:28:57.597Z,2.6
2023-05-18T01:30:05.916Z,2.6
2023-05-18T01:31:14.292Z,2.6
2023-05-18T01:32:22.819Z,2.5
2023-05-18T01:33:31.151Z,2.5
2023-05-18T01:34:39.476Z,2.5
2023-05-18T01:35:48.510Z,2.7
2023-05-18T01:36:56.394Z,2.7
2023-05-18T01:38:04.727Z,2.7
2023-05-18T01:39:13.252Z,2.7
2023-05-18T01:40:21.581Z,2.7
2023-05-18T01:41:29.914Z,2.7
2023-05-18T01:42:38.444Z,2.6
2023-05-18T01:43:46.785Z,2.6
2023-05-18T01:44:55.128Z,2.6
2023-05-18T01:46:03.708Z,2.7
2023-05-18T01:47:12.016Z,2.7
2023-05-18T01:48:20.344Z,2.7
2023-05-18T01:49:28.884Z,2.7
2023-05-18T01:50:37.246Z,2.7
2023-05-18T01:51:45.672Z,2.7
2023-05-18T01:52:54.119Z,2.9
2023-05-18T01:54:02.429Z,2.9
2023-05-18T01:55:10.754Z,2.9
2023-05-18T01:56:19.296Z,2.7
2023-05-18T01:57:27.654Z,2.7
2023-05-18T01:58:35.989Z,2.7
2023-05-18T01:59:44.532Z,2.6
2023-05-18T02:00:52.881Z,2.6
2023-05-18T02:02:01.250Z,2.6
2023-05-18T02:03:09.858Z,2.7
2023-05-18T02:04:18.130Z,2.7
2023-05-18T02:05:26.446Z,2.7
2023-05-18T02:06:34.985Z,2.9
2023-05-18T02:07:43.349Z,2.9
2023-05-18T02:08:51.652Z,2.9
2023-05-18T02:10:00.214Z,3.1
2023-05-18T02:11:08.531Z,3.1
2023-05-18T02:12:16.861Z,3.1
2023-05-18T02:13:25.401Z,2.8
2023-05-18T02:14:33.727Z,2.8
2023-05-18T02:15:42.064Z,2.8
2023-05-18T02:16:50.599Z,3
2023-05-18T02:17:58.934Z,3
2023-05-18T02:19:07.408Z,3
2023-05-18T02:20:15.815Z,2.6
2023-05-18T02:21:24.146Z,2.6
2023-05-18T02:22:32.495Z,2.6
2023-05-18T02:23:41.078Z,2.4
2023-05-18T02:24:49.379Z,2.4
2023-05-18T02:25:57.712Z,2.4
2023-05-18T02:27:06.258Z,2.9
2023-05-18T02:28:14.598Z,2.9
2023-05-18T02:29:22.963Z,2.9
2023-05-18T02:30:31.486Z,2.9
2023-05-18T02:31:39.823Z,2.9
2023-05-18T02:32:48.190Z,2.9
2023-05-18T02:33:56.711Z,3.1
2023-05-18T02:35:05.049Z,3.1
2023-05-18T02:36:13.374Z,3.1
2023-05-18T02:37:21.927Z,3
2023-05-18T02:38:30.288Z,3
2023-05-18T02:39:38.626Z,3
2023-05-18T02:40:47.157Z,2.8
2023-05-18T02:41:55.479Z,2.8
2023-05-18T02:43:03.818Z,2.8
2023-05-18T02:44:12.380Z,3.3
2023-05-18T02:45:20.671Z,3.3
2023-05-18T02:46:29.092Z,3.3
2023-05-18T02:47:37.666Z,3
2023-05-18T02:48:45.914Z,3
2023-05-18T02:49:54.219Z,3
2023-05-18T02:51:02.757Z,3.2
2023-05-18T02:52:11.135Z,3.2
2023-05-18T02:53:19.446Z,3.2
2023-05-18T02:54:27.982Z,3.8
2023-05-18T02:55:36.437Z,3.8
2023-05-18T02:56:44.649Z,3.8
2023-05-18T02:57:53.197Z,3.7
2023-05-18T02:59:01.531Z,3.7
2023-05-18T03:00:09.871Z,3.7
2023-05-18T03:01:18.411Z,3.8
2023-05-18T03:02:26.803Z,3.8
2023-05-18T03:03:35.103Z,3.8
2023-05-18T03:04:43.645Z,3.7
2023-05-18T03:05:51.971Z,3.7
2023-05-18T03:07:00.321Z,3.7
2023-05-18T03:08:08.865Z,3.2
2023-05-18T03:09:17.193Z,3.2
2023-05-18T03:10:25.531Z,3.2
2023-05-18T03:11:34.119Z,3.5
2023-05-18T03:12:42.417Z,3.5
2023-05-18T03:13:50.743Z,3.5
2023-05-18T03:14:59.283Z,3.1
2023-05-18T03:16:07.620Z,3.1
2023-05-18T03:17:15.948Z,3.1
2023-05-18T03:18:24.481Z,3.3
2023-05-18T03:19:32.824Z,3.3
2023-05-18T03:20:41.175Z,3.3
2023-05-18T03:21:49.747Z,2.7
2023-05-18T03:22:58.036Z,2.7
2023-05-18T03:24:06.378Z,2.7
2023-05-18T03:25:15.007Z,3.3
2023-05-18T03:26:23.278Z,3.3
2023-05-18T03:27:31.694Z,3.3
2023-05-18T03:28:40.153Z,3.4
2023-05-18T03:29:48.491Z,3.4
2023-05-18T03:30:56.867Z,3.4
2023-05-18T03:32:05.377Z,3.3
2023-05-18T03:33:13.739Z,3.3
2023-05-18T03:34:22.084Z,3.3
2023-05-18T03:35:30.795Z,3.7
2023-05-18T03:36:38.952Z,3.7
2023-05-18T03:37:47.299Z,3.7
2023-05-18T03:38:55.873Z,4.2
2023-05-18T03:40:04.194Z,4.2
2023-05-18T03:41:12.528Z,4.2
2023-05-18T03:42:21.080Z,3.9
2023-05-18T03:43:29.449Z,3.9
2023-05-18T03:44:37.774Z,3.9
2023-05-18T03:45:46.328Z,4.1
2023-05-18T03:46:54.632Z,4.1
2023-05-18T03:48:03.098Z,4.1
2023-05-18T03:49:11.529Z,3.6
2023-05-18T03:50:19.863Z,3.6
2023-05-18T03:51:28.200Z,3.6
2023-05-18T03:52:36.740Z,3.4
2023-05-18T03:53:45.106Z,3.4
2023-05-18T03:54:53.443Z,3.4
2023-05-18T03:56:01.989Z,3.6
2023-05-18T03:57:10.326Z,3.6
2023-05-18T03:58:18.654Z,3.6
2023-05-18T03:59:27.279Z,3.2
2023-05-18T04:00:35.528Z,3.2
2023-05-18T04:01:43.892Z,3.2
2023-05-18T04:02:52.517Z,3.7
2023-05-18T04:04:00.770Z,3.7
2023-05-18T04:05:09.078Z,3.7
2023-05-18T04:06:17.629Z,3.4
2023-05-18T04:07:25.987Z,3.4
2023-05-18T04:08:34.353Z,3.4
2023-05-18T04:09:42.863Z,3.3
2023-05-18T04:10:51.192Z,3.3
2023-05-18T04:11:59.535Z,3.3
2023-05-18T04:13:08.078Z,3.2
2023-05-18T04:14:16.411Z,3.2
2023-05-18T04:15:24.767Z,3.2
2023-05-18T04:16:33.318Z,3.9
2023-05-18T04:17:41.646Z,3.9
2023-05-18T04:18:49.992Z,3.9
2023-05-18T04:19:58.510Z,4
2023-05-18T04:21:06.844Z,4
2023-05-18T04:22:15.187Z,4
2023-05-18T04:23:23.713Z,3.4
2023-05-18T04:24:32.046Z,3.4
2023-05-18T04:25:40.373Z,3.4
2023-05-18T04:26:48.915Z,3.8
2023-05-18T04:27:57.256Z,3.8
2023-05-18T04:29:05.593Z,3.8
2023-05-18T04:30:14.146Z,3.6
2023-05-18T04:31:22.498Z,3.6
2023-05-18T04:32:30.804Z,3.6
2023-05-18T04:33:39.335Z,3.2
2023-05-18T04:34:47.662Z,3.2
2023-05-18T04:35:56.017Z,3.2
2023-05-18T04:37:04.557Z,6.9
2023-05-18T04:38:12.890Z,6.9
2023-05-18T04:39:21.208Z,6.9
2023-05-18T04:40:29.764Z,6.8
2023-05-18T04:41:38.095Z,6.8
2023-05-18T04:42:46.423Z,6.8
2023-05-18T04:43:54.969Z,5.9
2023-05-18T04:45:03.309Z,5.9
2023-05-18T04:46:11.687Z,5.9
2023-05-18T04:47:20.223Z,7.1
2023-05-18T04:48:28.528Z,7.1
2023-05-18T04:49:36.847Z,7.1
2023-05-18T04:50:45.406Z,5.5
2023-05-18T04:51:53.725Z,5.5
2023-05-18T04:53:02.170Z,5.5
2023-05-18T04:54:10.612Z,4.4
2023-05-18T04:55:18.957Z,4.4
2023-05-18T04:56:27.302Z,4.4
2023-05-18T04:57:35.850Z,4
2023-05-18T04:58:44.189Z,4
2023-05-18T04:59:52.539Z,4
2023-05-18T05:01:01.130Z,3.8
2023-05-18T05:02:09.453Z,3.8
2023-05-18T05:03:17.879Z,3.8
2023-05-18T05:04:26.305Z,3.7
2023-05-18T05:05:34.631Z,3.7
2023-05-18T05:06:42.948Z,3.7
2023-05-18T05:07:51.487Z,3.4
2023-05-18T05:08:59.828Z,3.4
2023-05-18T05:10:08.149Z,3.4
2023-05-18T05:11:16.702Z,4
2023-05-18T05:12:25.053Z,4
2023-05-18T05:13:33.384Z,4
2023-05-18T05:14:41.918Z,3.9
2023-05-18T05:15:50.299Z,3.9
2023-05-18T05:16:58.590Z,3.9
2023-05-18T05:18:07.198Z,3.9
2023-05-18T05:19:15.511Z,3.9
2023-05-18T05:20:23.796Z,3.9
2023-05-18T05:21:32.333Z,3.4
2023-05-18T05:22:40.721Z,3.4
2023-05-18T05:23:49.049Z,3.4
2023-05-18T05:24:57.576Z,3.6
2023-05-18T05:26:05.911Z,3.6
2023-05-18T05:27:14.248Z,3.6
2023-05-18T05:28:22.801Z,3.5
2023-05-18T05:29:31.109Z,3.5
2023-05-18T05:30:39.442Z,3.5
2023-05-18T05:31:48.062Z,4.3
2023-05-18T05:32:56.330Z,4.3
2023-05-18T05:34:04.633Z,4.3
2023-05-18T05:35:13.268Z,5.1
2023-05-18T05:36:21.499Z,5.1
2023-05-18T05:37:29.855Z,5.1
2023-05-18T05:38:38.383Z,4.8
2023-05-18T05:39:46.709Z,4.8
2023-05-18T05:40:55.047Z,4.8
2023-05-18T05:42:03.601Z,3.4
2023-05-18T05:43:11.930Z,3.4
2023-05-18T05:44:20.268Z,3.4
2023-05-18T05:45:29.073Z,3.6
2023-05-18T05:46:37.197Z,3.6
2023-05-18T05:47:45.541Z,3.6
2023-05-18T05:48:54.046Z,3.6
2023-05-18T05:50:02.380Z,3.6
2023-05-18T05:51:10.746Z,3.6
2023-05-18T05:52:19.268Z,3.3
2023-05-18T05:53:27.610Z,3.3
2023-05-18T05:54:35.949Z,3.3
2023-05-18T05:55:44.495Z,3.7
2023-05-18T05:56:52.820Z,3.7
2023-05-18T05:58:01.148Z,3.7
2023-05-18T05:59:09.689Z,4
2023-05-18T06:00:18.016Z,4
2023-05-18T06:01:26.362Z,4
2023-05-18T06:02:34.991Z,4.2
2023-05-18T06:03:43.260Z,4.2
2023-05-18T06:04:51.594Z,4.2
2023-05-18T06:06:00.142Z,3.2
2023-05-18T06:07:08.507Z,3.2
2023-05-18T06:08:16.820Z,3.2
2023-05-18T06:09:25.358Z,3.7
2023-05-18T06:10:33.724Z,3.7
2023-05-18T06:11:42.076Z,3.7
2023-05-18T06:12:50.624Z,3.4
2023-05-18T06:13:58.968Z,3.4
2023-05-18T06:15:07.345Z,3.4
2023-05-18T06:16:15.899Z,3.6
2023-05-18T06:17:24.250Z,3.6
2023-05-18T06:18:32.599Z,3.6
2023-05-18T06:19:41.163Z,3.6
2023-05-18T06:20:49.503Z,3.6
2023-05-18T06:21:57.828Z,3.6
2023-05-18T06:23:06.398Z,3.6
2023-05-18T06:24:14.697Z,3.6
2023-05-18T06:25:23.050Z,3.6
2023-05-18T06:26:31.610Z,3.6
2023-05-18T06:27:39.923Z,3.6
2023-05-18T06:28:48.273Z,3.6
2023-05-18T06:29:56.818Z,3.5
2023-05-18T06:31:05.139Z,3.5
2023-05-18T06:32:13.490Z,3.5
2023-05-18T06:33:22.007Z,3.3
2023-05-18T06:34:30.363Z,3.3
2023-05-18T06:35:38.706Z,3.3
2023-05-18T06:36:47.239Z,3.1
2023-05-18T06:37:55.570Z,3.1
2023-05-18T06:39:03.937Z,3.1
2023-05-18T06:40:12.443Z,3.6
2023-05-18T06:41:20.764Z,3.6
2023-05-18T06:42:29.101Z,3.6
2023-05-18T06:43:37.630Z,5.3
2023-05-18T06:44:45.971Z,5.3
2023-05-18T06:45:54.330Z,5.3
2023-05-18T06:47:02.846Z,3.7
2023-05-18T06:48:11.226Z,3.7
2023-05-18T06:49:19.531Z,3.7
2023-05-18T06:50:28.089Z,3.5
2023-05-18T06:51:36.418Z,3.5
2023-05-18T06:52:44.767Z,3.5
2023-05-18T06:53:53.308Z,3
2023-05-18T06:55:01.667Z,3
2023-05-18T06:56:09.972Z,3
2023-05-18T06:57:18.518Z,3.4
2023-05-18T06:58:26.849Z,3.4
2023-05-18T06:59:35.180Z,3.4
2023-05-18T07:00:43.738Z,3.7
2023-05-18T07:01:52.180Z,3.7
2023-05-18T07:03:00.450Z,3.7
2023-05-18T07:04:09.078Z,3.7
2023-05-18T07:05:17.317Z,3.7
2023-05-18T07:06:25.679Z,3.7
2023-05-18T07:07:34.257Z,3.2
2023-05-18T07:08:42.573Z,3.2
2023-05-18T07:09:50.920Z,3.2
2023-05-18T07:10:59.527Z,3.5
2023-05-18T07:12:07.804Z,3.5
2023-05-18T07:13:16.146Z,3.5
2023-05-18T07:14:24.682Z,3.5
2023-05-18T07:15:33.271Z,3.5
2023-05-18T07:16:41.368Z,3.5
2023-05-18T07:17:49.926Z,3.3
2023-05-18T07:18:58.274Z,3.3
2023-05-18T07:20:06.590Z,3.3
2023-05-18T07:21:15.123Z,3.7
2023-05-18T07:22:23.487Z,3.7
2023-05-18T07:23:31.821Z,3.7
2023-05-18T07:24:40.360Z,3.9
2023-05-18T07:25:48.707Z,3.9
2023-05-18T07:26:57.874Z,3.9
2023-05-18T07:28:05.621Z,3.7
2023-05-18T07:29:13.953Z,3.7
2023-05-18T07:30:22.340Z,3.7
2023-05-18T07:31:30.927Z,3.7
2023-05-18T07:32:39.241Z,3.7
2023-05-18T07:33:47.565Z,3.7
2023-05-18T07:34:56.145Z,3.9
2023-05-18T07:36:04.473Z,3.9
2023-05-18T07:37:12.802Z,3.9
2023-05-18T07:38:21.356Z,3.7
2023-05-18T07:39:29.736Z,3.7
2023-05-18T07:40:38.057Z,3.7
2023-05-18T07:41:46.594Z,3.6
2023-05-18T07:42:54.958Z,3.6
2023-05-18T07:44:03.273Z,3.6
2023-05-18T07:45:11.822Z,4
2023-05-18T07:46:20.173Z,4
2023-05-18T07:47:28.536Z,4
2023-05-18T07:48:38.446Z,4.4
2023-05-18T07:49:45.419Z,4.4
2023-05-18T07:50:53.752Z,4.4
2023-05-18T07:52:02.299Z,4
2023-05-18T07:53:10.628Z,4
2023-05-18T07:54:18.978Z,4
2023-05-18T07:55:27.531Z,4.4
2023-05-18T07:56:35.860Z,4.4
2023-05-18T07:57:44.212Z,4.4
2023-05-18T07:58:52.875Z,3.2
2023-05-18T08:00:01.128Z,3.2
2023-05-18T08:01:09.462Z,3.2
2023-05-18T08:02:18.113Z,4.7
2023-05-18T08:03:26.507Z,4.7
2023-05-18T08:04:34.768Z,4.7
2023-05-18T08:05:43.318Z,3.4
2023-05-18T08:06:51.651Z,3.4
2023-05-18T08:08:00.002Z,3.4
2023-05-18T08:09:08.561Z,3.3
2023-05-18T08:10:16.895Z,3.3
2023-05-18T08:11:25.237Z,3.3
2023-05-18T08:12:33.795Z,3.1
2023-05-18T08:13:42.145Z,3.1
2023-05-18T08:14:50.496Z,3.1
2023-05-18T08:16:10.226Z,4
2023-05-18T08:17:07.404Z,4
2023-05-18T08:18:15.784Z,4
2023-05-18T08:19:24.270Z,3.5
2023-05-18T08:20:32.545Z,3.5
2023-05-18T08:21:40.890Z,3.5
2023-05-18T08:22:49.486Z,3.2
2023-05-18T08:23:57.796Z,3.2
2023-05-18T08:25:06.142Z,3.2
2023-05-18T08:26:14.700Z,3.6
2023-05-18T08:27:23.049Z,3.6
2023-05-18T08:28:31.398Z,3.6
2023-05-18T08:29:39.948Z,3.1
2023-05-18T08:30:48.408Z,3.1
2023-05-18T08:31:56.740Z,3.1
2023-05-18T08:33:05.298Z,3.5
2023-05-18T08:34:13.605Z,3.5
2023-05-18T08:35:21.931Z,3.5
2023-05-18T08:36:30.490Z,3.5
2023-05-18T08:37:38.871Z,3.5
2023-05-18T08:38:47.169Z,3.5
2023-05-18T08:39:55.751Z,2.7
2023-05-18T08:41:04.117Z,2.7
2023-05-18T08:42:12.465Z,2.7
2023-05-18T08:43:21.021Z,2.9
2023-05-18T08:44:29.378Z,2.9
2023-05-18T08:45:37.743Z,2.9
2023-05-18T08:46:46.308Z,2.5
2023-05-18T08:47:54.674Z,2.5
2023-05-18T08:49:02.989Z,2.5
2023-05-18T08:50:11.505Z,3
2023-05-18T08:51:19.914Z,3
2023-05-18T08:52:28.210Z,3
2023-05-18T08:53:36.752Z,2.9
2023-05-18T08:54:45.123Z,2.9
2023-05-18T08:55:53.466Z,2.9
2023-05-18T08:57:02.007Z,3
2023-05-18T08:58:10.349Z,3
2023-05-18T08:59:18.707Z,3
2023-05-18T09:00:27.304Z,2.5
2023-05-18T09:01:35.589Z,2.5
2023-05-18T09:02:44.068Z,2.5
2023-05-18T09:03:52.469Z,2.8
2023-05-18T09:05:00.971Z,2.8
2023-05-18T09:06:09.350Z,2.8
2023-05-18T09:07:17.869Z,2.6
2023-05-18T09:08:26.202Z,2.6
2023-05-18T09:09:34.583Z,2.6
2023-05-18T09:10:43.152Z,2.7
2023-05-18T09:11:51.478Z,2.7
2023-05-18T09:12:59.871Z,2.7
2023-05-18T09:14:08.427Z,2.5
2023-05-18T09:15:16.766Z,2.5
2023-05-18T09:16:25.169Z,2.5
2023-05-18T09:17:33.711Z,2.5
2023-05-18T09:18:42.090Z,2.5
2023-05-18T09:19:50.391Z,2.5
2023-05-18T09:20:58.953Z,2.8
2023-05-18T09:22:07.274Z,2.8
2023-05-18T09:23:15.627Z,2.8
2023-05-18T09:24:24.837Z,2.3
2023-05-18T09:25:32.671Z,2.3
2023-05-18T09:26:40.832Z,2.3
2023-05-18T09:27:49.404Z,2.3
2023-05-18T09:28:57.735Z,2.3
2023-05-18T09:30:06.080Z,2.3
2023-05-18T09:31:14.624Z,2.3
2023-05-18T09:32:23.297Z,2.3
2023-05-18T09:33:31.659Z,2.3
2023-05-18T09:34:40.208Z,2.4
2023-05-18T09:35:48.529Z,2.4
2023-05-18T09:36:56.867Z,2.4
2023-05-18T09:38:05.424Z,3
2023-05-18T09:39:13.887Z,3
2023-05-18T09:40:22.182Z,3
2023-05-18T09:41:30.756Z,2.3
2023-05-18T09:42:39.153Z,2.3
2023-05-18T09:43:47.494Z,2.3
2023-05-18T09:44:56.042Z,2.9
2023-05-18T09:46:04.400Z,2.9
2023-05-18T09:47:12.816Z,2.9
2023-05-18T09:48:23.544Z,2.6
2023-05-18T09:49:29.656Z,2.6
2023-05-18T09:50:38.092Z,2.6
2023-05-18T09:51:46.603Z,2.2
2023-05-18T09:52:54.952Z,2.2
2023-05-18T09:54:03.305Z,2.2
2023-05-18T09:55:11.859Z,2.8
2023-05-18T09:56:20.210Z,2.8
2023-05-18T09:57:28.596Z,2.8
2023-05-18T09:58:37.150Z,2.2
2023-05-18T09:59:45.488Z,2.2
2023-05-18T10:00:53.965Z,2.2
2023-05-18T10:02:02.423Z,2.9
2023-05-18T10:03:10.753Z,2.9
2023-05-18T10:04:19.166Z,2.9
2023-05-18T10:05:27.672Z,2.3
2023-05-18T10:06:36.040Z,2.3
2023-05-18T10:07:44.352Z,2.3
2023-05-18T10:08:52.903Z,2.5
2023-05-18T10:10:01.255Z,2.5
2023-05-18T10:11:09.595Z,2.5
2023-05-18T10:12:18.142Z,2.5
2023-05-18T10:13:26.475Z,2.5
2023-05-18T10:14:34.820Z,2.5
2023-05-18T10:15:43.386Z,2.5
2023-05-18T10:16:57.549Z,2.5
2023-05-18T10:18:00.081Z,2.5
2023-05-18T10:19:08.635Z,2.2
2023-05-18T10:20:16.938Z,2.2
2023-05-18T10:21:25.285Z,2.2
2023-05-18T10:22:33.870Z,2.8
2023-05-18T10:23:42.180Z,2.8
2023-05-18T10:24:50.551Z,2.8
2023-05-18T10:25:59.102Z,2.6
2023-05-18T10:27:07.459Z,2.6
2023-05-18T10:28:15.785Z,2.6
2023-05-18T10:29:24.359Z,2.5
2023-05-18T10:30:32.932Z,2.5
2023-05-18T10:31:41.064Z,2.5
2023-05-18T10:32:49.659Z,2.6
2023-05-18T10:33:57.962Z,2.6
2023-05-18T10:35:06.292Z,2.6
2023-05-18T10:36:14.842Z,2.2
2023-05-18T10:37:23.168Z,2.2
2023-05-18T10:38:31.568Z,2.2
2023-05-18T10:39:40.091Z,2
2023-05-18T10:40:48.467Z,2
2023-05-18T10:41:56.784Z,2
2023-05-18T10:43:05.400Z,2.5
2023-05-18T10:44:13.735Z,2.5
2023-05-18T10:45:22.064Z,2.5
2023-05-18T10:46:30.713Z,2.4
2023-05-18T10:47:39.290Z,2.4
2023-05-18T10:48:47.958Z,2.4
2023-05-18T10:49:55.846Z,2.4
2023-05-18T10:51:04.193Z,2.4
2023-05-18T10:52:12.521Z,2.4
2023-05-18T10:53:21.094Z,2.7
2023-05-18T10:54:29.434Z,2.7
2023-05-18T10:55:37.742Z,2.7
2023-05-18T10:56:46.290Z,2.4
2023-05-18T10:57:54.644Z,2.4
2023-05-18T10:59:03.002Z,2.4
2023-05-18T11:00:11.564Z,2.7
2023-05-18T11:01:19.893Z,2.7
2023-05-18T11:02:28.237Z,2.7
2023-05-18T11:03:36.776Z,2.8
2023-05-18T11:04:45.127Z,2.8
2023-05-18T11:05:53.432Z,2.8
2023-05-18T11:07:02.000Z,2.4
2023-05-18T11:08:10.379Z,2.4
2023-05-18T11:09:18.695Z,2.4
2023-05-18T11:10:27.267Z,2.5
2023-05-18T11:11:35.582Z,2.5
2023-05-18T11:12:43.952Z,2.5
2023-05-18T11:13:52.577Z,2.8
2023-05-18T11:15:00.896Z,2.8
2023-05-18T11:16:09.268Z,2.8
2023-05-18T11:17:17.795Z,2.7
2023-05-18T11:18:26.159Z,2.7
2023-05-18T11:19:34.503Z,2.7
2023-05-18T11:20:43.121Z,2.9
2023-05-18T11:21:51.477Z,2.9
2023-05-18T11:22:59.835Z,2.9
2023-05-18T11:24:08.406Z,2.9
2023-05-18T11:25:16.753Z,2.9
2023-05-18T11:26:25.171Z,2.9
2023-05-18T11:27:33.673Z,2.8
2023-05-18T11:28:42.003Z,2.8
2023-05-18T11:29:55.479Z,2.8
2023-05-18T11:30:58.905Z,2.8
2023-05-18T11:32:08.332Z,2.8
2023-05-18T11:33:15.791Z,2.8
2023-05-18T11:34:24.202Z,2.8
2023-05-18T11:35:32.562Z,2.8
2023-05-18T11:36:40.948Z,2.8
2023-05-18T11:37:49.488Z,2.6
2023-05-18T11:38:57.854Z,2.6
2023-05-18T11:40:08.604Z,2.6
2023-05-18T11:41:14.790Z,3
2023-05-18T11:42:23.182Z,3
2023-05-18T11:43:31.524Z,3
2023-05-18T11:44:40.097Z,3.1
2023-05-18T11:45:48.466Z,3.1
2023-05-18T11:46:56.832Z,3.1
2023-05-18T11:48:05.438Z,2.4
2023-05-18T11:49:13.758Z,2.4
2023-05-18T11:50:22.812Z,2.4
2023-05-18T11:51:38.099Z,2.5
2023-05-18T11:52:46.469Z,2.5
2023-05-18T11:53:54.796Z,2.5
2023-05-18T11:55:03.371Z,2.6
2023-05-18T11:56:11.711Z,2.6
2023-05-18T11:57:20.071Z,2.6
2023-05-18T11:58:28.663Z,2.4
2023-05-18T11:59:37.060Z,2.4
2023-05-18T12:00:45.408Z,2.4
2023-05-18T12:01:53.990Z,2.3
2023-05-18T12:03:02.522Z,2.3
2023-05-18T12:04:10.751Z,2.3
2023-05-18T12:05:19.229Z,2.4
2023-05-18T12:06:27.597Z,2.4
2023-05-18T12:07:35.962Z,2.4
2023-05-18T12:08:44.539Z,2.2
2023-05-18T12:09:52.907Z,2.2
2023-05-18T12:11:01.349Z,2.2
2023-05-18T12:12:09.924Z,2.8
2023-05-18T12:13:18.290Z,2.8
2023-05-18T12:14:26.710Z,2.8
2023-05-18T12:15:35.201Z,2.6
2023-05-18T12:16:43.616Z,2.6
2023-05-18T12:17:51.976Z,2.6
2023-05-18T12:19:00.507Z,2.3
2023-05-18T12:20:08.849Z,2.3
2023-05-18T12:21:17.200Z,2.3
2023-05-18T12:22:25.785Z,2.3
2023-05-18T12:23:34.924Z,2.3
2023-05-18T12:24:43.284Z,2.3
2023-05-18T12:25:51.838Z,2.1
2023-05-18T12:27:00.205Z,2.1
2023-05-18T12:28:08.590Z,2.1
2023-05-18T12:29:17.150Z,2.3
2023-05-18T12:30:25.564Z,2.3
2023-05-18T12:31:33.992Z,2.3
2023-05-18T12:32:42.484Z,3
2023-05-18T12:33:50.800Z,3
2023-05-18T12:34:59.124Z,3
2023-05-18T12:36:07.686Z,2.4
2023-05-18T12:37:16.032Z,2.4
2023-05-18T12:38:24.379Z,2.4
2023-05-18T12:39:32.910Z,2.5
2023-05-18T12:40:41.256Z,2.5
2023-05-18T12:41:49.597Z,2.5
2023-05-18T12:42:58.147Z,2.1
2023-05-18T12:44:06.500Z,2.1
2023-05-18T12:45:14.840Z,2.1
2023-05-18T12:46:23.509Z,2
2023-05-18T12:47:31.782Z,2
2023-05-18T12:48:40.079Z,2
2023-05-18T12:49:48.622Z,2.4
2023-05-18T12:50:56.960Z,2.4
2023-05-18T12:52:05.302Z,2.4
2023-05-18T12:53:13.862Z,2
2023-05-18T12:54:22.198Z,2
2023-05-18T12:55:30.857Z,2
2023-05-18T12:56:39.116Z,2.3
2023-05-18T12:57:47.451Z,2.3
2023-05-18T12:58:55.801Z,2.3
2023-05-18T13:00:04.373Z,2.4
2023-05-18T13:01:12.741Z,2.4
2023-05-18T13:02:21.081Z,2.4
2023-05-18T13:03:29.695Z,2.3
2023-05-18T13:04:37.969Z,2.3
2023-05-18T13:05:46.385Z,2.3
2023-05-18T13:06:54.899Z,2.1
2023-05-18T13:08:03.209Z,2.1
2023-05-18T13:09:12.349Z,2.1
2023-05-18T13:10:20.105Z,2.2
2023-05-18T13:11:28.445Z,2.2
2023-05-18T13:12:36.786Z,2.2
2023-05-18T13:13:45.354Z,2.2
2023-05-18T13:14:53.700Z,2.2
2023-05-18T13:16:02.054Z,2.2
2023-05-18T13:17:10.727Z,2.3
2023-05-18T13:18:18.962Z,2.3
2023-05-18T13:19:27.316Z,2.3
2023-05-18T13:20:36.411Z,2.2
2023-05-18T13:21:44.174Z,2.2
2023-05-18T13:22:52.518Z,2.2
2023-05-18T13:24:01.154Z,2.2
2023-05-18T13:25:09.405Z,2.2
2023-05-18T13:26:17.745Z,2.2
2023-05-18T13:27:26.300Z,2.4
2023-05-18T13:28:34.646Z,2.4
2023-05-18T13:29:42.974Z,2.4
2023-05-18T13:30:51.555Z,2
2023-05-18T13:31:59.947Z,2
2023-05-18T13:33:08.336Z,2
2023-05-18T13:34:16.826Z,2
2023-05-18T13:35:25.143Z,2
2023-05-18T13:36:33.460Z,2
2023-05-18T13:37:42.021Z,2.7
2023-05-18T13:38:50.372Z,2.7
2023-05-18T13:39:58.712Z,2.7
2023-05-18T13:41:07.255Z,2.4
2023-05-18T13:42:15.611Z,2.4
2023-05-18T13:43:23.952Z,2.4
2023-05-18T13:44:32.504Z,2.6
2023-05-18T13:45:40.880Z,2.6
2023-05-18T13:46:49.216Z,2.6
2023-05-18T13:47:57.775Z,2.2
2023-05-18T13:49:06.108Z,2.2
2023-05-18T13:50:14.494Z,2.2
2023-05-18T13:51:22.990Z,2.7
2023-05-18T13:52:31.349Z,2.7
2023-05-18T13:53:40.927Z,2.7
2023-05-18T13:54:48.239Z,1.8
2023-05-18T13:55:56.585Z,1.8
2023-05-18T13:57:04.979Z,1.8
2023-05-18T13:58:13.527Z,2.1
2023-05-18T13:59:21.873Z,2.1
2023-05-18T14:00:30.412Z,2.1
2023-05-18T14:01:38.795Z,2.2
2023-05-18T14:02:47.217Z,2.2
2023-05-18T14:03:55.491Z,2.2
2023-05-18T14:05:04.006Z,2
2023-05-18T14:06:12.415Z,2
2023-05-18T14:07:20.744Z,2
2023-05-18T14:08:29.315Z,2.4
2023-05-18T14:09:37.643Z,2.4
2023-05-18T14:10:45.996Z,2.4
2023-05-18T14:11:54.563Z,2.4
2023-05-18T14:13:02.947Z,2.4
2023-05-18T14:14:11.311Z,2.4
2023-05-18T14:15:19.867Z,1.7
2023-05-18T14:16:28.258Z,1.7
2023-05-18T14:17:36.613Z,1.7
2023-05-18T14:18:45.177Z,2.8
2023-05-18T14:19:53.463Z,2.8
2023-05-18T14:21:01.834Z,2.8
2023-05-18T14:22:10.412Z,2.1
2023-05-18T14:23:18.726Z,2.1
2023-05-18T14:24:27.100Z,2.1
2023-05-18T14:25:35.676Z,2.7
2023-05-18T14:26:44.030Z,2.7
2023-05-18T14:27:52.365Z,2.7
2023-05-18T14:29:00.932Z,2.2
2023-05-18T14:30:09.304Z,2.2
2023-05-18T14:31:17.673Z,2.2
2023-05-18T14:32:26.274Z,2.1
2023-05-18T14:33:34.567Z,2.1
2023-05-18T14:34:42.877Z,2.1
2023-05-18T14:35:51.454Z,2.1
2023-05-18T14:36:59.783Z,2.1
2023-05-18T14:38:08.188Z,2.1
2023-05-18T14:39:16.717Z,1.8
2023-05-18T14:40:25.055Z,1.8
2023-05-18T14:41:33.388Z,1.8
2023-05-18T14:42:41.931Z,2.1
2023-05-18T14:43:50.271Z,2.1
2023-05-18T14:44:58.617Z,2.1
2023-05-18T14:46:08.903Z,2.1
2023-05-18T14:47:15.517Z,2.1
2023-05-18T14:48:23.863Z,2.1
2023-05-18T14:49:32.435Z,2
2023-05-18T14:50:40.765Z,2
2023-05-18T14:51:49.101Z,2
2023-05-18T14:52:57.674Z,2.1
2023-05-18T14:54:06.045Z,2.1
2023-05-18T14:55:14.355Z,2.1
2023-05-18T14:56:22.915Z,2.3
2023-05-18T14:57:31.269Z,2.3
2023-05-18T14:58:39.605Z,2.3
2023-05-18T14:59:48.152Z,2.7
2023-05-18T15:00:56.588Z,2.7
2023-05-18T15:02:04.893Z,2.7
2023-05-18T15:03:13.478Z,1.9
2023-05-18T15:04:21.854Z,1.9
2023-05-18T15:05:30.104Z,1.9
2023-05-18T15:06:38.690Z,2.1
2023-05-18T15:07:47.027Z,2.1
2023-05-18T15:08:55.378Z,2.1
2023-05-18T15:10:03.984Z,2.2
2023-05-18T15:11:12.338Z,2.2
2023-05-18T15:45:13.633Z,0
2023-05-18T15:46:21.967Z,0
2023-05-18T15:47:30.315Z,0
2023-05-18T15:48:38.885Z,2.4
2023-05-18T15:49:47.236Z,2.4
2023-05-18T15:50:55.609Z,2.4
2023-05-18T15:52:04.220Z,2.4
2023-05-18T15:53:12.552Z,2.4
2023-05-18T15:54:20.963Z,2.4
2023-05-18T15:55:29.591Z,2.1
2023-05-18T15:56:37.901Z,2.1
2023-05-18T15:57:46.337Z,2.1
2023-05-18T15:58:55.086Z,1.7
2023-05-18T16:00:03.363Z,1.7
2023-05-18T16:01:11.785Z,1.7
2023-05-18T16:02:20.331Z,2.3
2023-05-18T16:03:28.713Z,2.3
2023-05-18T16:04:37.030Z,2.3
2023-05-18T16:05:45.618Z,3
2023-05-18T16:06:53.942Z,3
2023-05-18T16:08:02.296Z,3
2023-05-18T16:09:10.877Z,2.9
2023-05-18T16:10:19.227Z,2.9
2023-05-18T16:11:27.601Z,2.9
2023-05-18T16:12:36.184Z,1.6
2023-05-18T16:13:44.514Z,1.6
2023-05-18T16:14:52.901Z,1.6
2023-05-18T16:16:01.468Z,1.8
2023-05-18T16:17:09.971Z,1.8
2023-05-18T16:18:18.155Z,1.8
2023-05-18T16:19:26.768Z,2.5
2023-05-18T16:20:35.282Z,2.5
2023-05-18T16:21:43.432Z,2.5
2023-05-18T16:22:52.019Z,1.8
2023-05-18T16:24:00.356Z,1.8