createdAt,value
2023-12-30T05:04:02.950Z,99.90
2023-12-30T05:07:26.278Z,99.90
2023-12-30T05:10:48.638Z,99.90
2023-12-30T05:14:10.755Z,99.90
2023-12-30T05:17:33.929Z,99.90
2023-12-30T05:20:56.138Z,99.90
2023-12-30T05:24:18.246Z,99.90
2023-12-30T05:27:40.602Z,99.90
2023-12-30T05:31:03.413Z,99.90
2023-12-30T05:34:25.555Z,99.90
2023-12-30T05:37:47.636Z,99.90
2023-12-30T05:41:10.003Z,99.90
2023-12-30T05:44:32.552Z,99.90
2023-12-30T05:47:54.742Z,99.90
2023-12-30T05:51:18.250Z,99.90
2023-12-30T05:54:41.385Z,99.90
2023-12-30T05:58:03.944Z,99.90
2023-12-30T06:01:26.251Z,99.90
2023-12-30T06:04:48.633Z,99.90
2023-12-30T06:08:10.729Z,99.90
2023-12-30T06:11:33.253Z,99.90
2023-12-30T06:14:55.251Z,99.90
2023-12-30T06:18:17.698Z,99.90
2023-12-30T06:21:39.770Z,99.90
2023-12-30T06:25:01.821Z,99.90
2023-12-30T06:28:27.471Z,99.90
2023-12-30T06:31:49.916Z,99.90
2023-12-30T06:35:11.988Z,99.90
2023-12-30T06:38:34.820Z,99.90
2023-12-30T06:42:01.640Z,99.90
2023-12-30T06:45:24.983Z,99.90
2023-12-30T06:48:47.727Z,99.90
2023-12-30T06:52:10.493Z,99.90
2023-12-30T06:55:38.576Z,99.90
2023-12-30T06:59:04.472Z,99.90
2023-12-30T07:02:29.442Z,99.90
2023-12-30T07:05:51.694Z,99.90
2023-12-30T07:09:14.312Z,99.90
2023-12-30T07:12:37.147Z,99.90
2023-12-30T07:15:59.683Z,99.90
2023-12-30T07:19:22.610Z,99.90
2023-12-30T07:22:45.514Z,99.90
2023-12-30T07:26:08.357Z,99.90
2023-12-30T07:29:30.444Z,99.90
2023-12-30T07:32:52.959Z,73.80
2023-12-30T07:36:15.737Z,37.30
2023-12-30T07:39:37.867Z,56.20
2023-12-30T07:43:00.050Z,20.00
2023-12-30T07:46:22.567Z,20.50
2023-12-30T07:49:48.213Z,25.20
2023-12-30T07:53:10.323Z,26.30
2023-12-30T07:56:32.451Z,10.60
2023-12-30T08:00:00.285Z,1.00
2023-12-30T08:03:22.886Z,1.00
2023-12-30T08:06:45.011Z,1.00
2023-12-30T08:10:07.948Z,1.00
2023-12-30T08:13:33.708Z,1.00
2023-12-30T08:17:03.644Z,1.00
2023-12-30T08:20:25.753Z,1.00
2023-12-30T08:23:48.289Z,1.00
2023-12-30T08:27:10.925Z,1.00
2023-12-30T08:30:37.084Z,1.00
2023-12-30T08:33:59.357Z,1.00
2023-12-30T08:37:21.936Z,1.00
2023-12-30T08:40:44.826Z,1.00
2023-12-30T08:44:10.646Z,1.00
2023-12-30T08:47:39.570Z,1.00
2023-12-30T08:51:02.353Z,1.00
2023-12-30T08:54:24.374Z,1.00
2023-12-30T08:57:46.671Z,1.00
2023-12-30T09:01:08.785Z,1.00
2023-12-30T09:04:32.294Z,1.00
2023-12-30T09:07:54.524Z,1.00
2023-12-30T09:11:23.681Z,1.00
2023-12-30T09:14:45.950Z,1.00
2023-12-30T09:18:10.177Z,1.00
2023-12-30T09:21:33.617Z,1.00
2023-12-30T09:24:55.733Z,1.00
2023-12-30T09:28:17.793Z,1.00
2023-12-30T09:31:40.775Z,1.00
2023-12-30T09:35:04.358Z,1.00
2023-12-30T09:38:26.890Z,1.00
2023-12-30T09:41:49.594Z,1.00
2023-12-30T09:45:14.317Z,1.00
2023-12-30T09:48:38.293Z,1.00
2023-12-30T09:52:04.148Z,1.00
2023-12-30T09:55:26.247Z,1.00
2023-12-30T09:58:50.343Z,1.00
2023-12-30T10:02:14.008Z,1.00
2023-12-30T10:05:36.763Z,1.00
2023-12-30T10:08:59.589Z,1.00
2023-12-30T10:12:24.209Z,1.00
2023-12-30T10:15:53.171Z,1.00
2023-12-30T10:19:17.568Z,1.00
2023-12-30T10:22:39.821Z,1.00
2023-12-30T10:26:03.911Z,1.00
2023-12-30T10:29:26.012Z,1.00
2023-12-30T10:32:48.838Z,1.00
2023-12-30T10:36:12.489Z,1.00
2023-12-30T10:39:38.857Z,1.00
2023-12-30T10:43:04.497Z,99.90
2023-12-30T10:46:27.632Z,99.90
2023-12-30T10:49:53.981Z,1.00
2023-12-30T10:53:45.991Z,99.90
2023-12-30T10:57:14.774Z,99.90
2023-12-30T11:00:38.157Z,99.90
2023-12-30T11:04:12.529Z,99.90
2023-12-30T11:07:35.581Z,99.90
2023-12-30T11:11:04.860Z,99.90
2023-12-30T11:14:29.002Z,99.90
2023-12-30T11:17:51.752Z,99.90
2023-12-30T11:21:14.312Z,99.90
2023-12-30T11:24:36.483Z,99.90
2023-12-30T11:28:16.813Z,99.90
2023-12-30T11:31:48.101Z,99.90
2023-12-30T11:35:28.620Z,99.90
2023-12-30T11:38:55.845Z,99.90
2023-12-30T11:42:18.650Z,99.90
2023-12-30T11:45:41.572Z,99.90
2023-12-30T11:49:04.212Z,99.90
2023-12-30T11:52:26.387Z,99.90
2023-12-30T11:55:48.933Z,99.90
2023-12-30T11:59:11.654Z,99.90
2023-12-30T12:02:34.375Z,99.90
2023-12-30T12:05:56.530Z,99.90
2023-12-30T12:09:18.593Z,99.90
2023-12-30T12:12:48.373Z,99.90
2023-12-30T12:16:11.449Z,99.90
2023-12-30T12:19:38.167Z,99.90
2023-12-30T12:23:13.769Z,99.90
2023-12-30T12:26:38.671Z,99.90
2023-12-30T12:30:01.651Z,99.90
2023-12-30T12:33:24.626Z,99.90
2023-12-30T12:36:49.701Z,99.90
2023-12-30T12:40:14.197Z,99.90
2023-12-30T12:43:36.519Z,99.90
2023-12-30T12:46:58.908Z,99.90
2023-12-30T12:50:21.075Z,99.90
2023-12-30T12:53:45.872Z,99.90
2023-12-30T12:57:09.665Z,99.90
2023-12-30T13:00:39.433Z,99.90
2023-12-30T13:04:05.954Z,99.90
2023-12-30T13:07:29.409Z,99.90
2023-12-30T13:10:52.666Z,99.90
2023-12-30T13:14:21.298Z,99.90
2023-12-30T13:17:46.483Z,99.90
2023-12-30T13:21:09.989Z,99.90
2023-12-30T13:24:35.539Z,99.90
2023-12-30T13:27:58.045Z,99.90
2023-12-30T13:31:25.641Z,99.90
2023-12-30T13:34:53.383Z,99.90
2023-12-30T13:38:17.252Z,99.90
2023-12-30T13:41:40.948Z,99.90
2023-12-30T13:45:05.101Z,99.90
2023-12-30T13:48:42.503Z,99.90
2023-12-30T13:52:07.737Z,99.90
2023-12-30T13:55:34.707Z,1.00
2023-12-30T13:58:59.096Z,99.90
2023-12-30T14:02:25.258Z,99.90
2023-12-30T14:05:49.150Z,99.90
2023-12-30T14:09:30.001Z,99.90
2023-12-30T14:13:00.905Z,99.90
2023-12-30T14:16:23.603Z,99.90
2023-12-30T14:19:45.681Z,99.90
2023-12-30T14:23:08.212Z,99.90
2023-12-30T14:26:30.770Z,99.90
2023-12-30T14:29:56.185Z,99.90
2023-12-30T14:33:18.552Z,99.90
2023-12-30T14:36:40.773Z,99.90
2023-12-30T14:40:03.327Z,99.90
2023-12-30T14:43:25.693Z,99.90
2023-12-30T14:46:48.569Z,99.90
2023-12-30T14:50:10.847Z,99.90
2023-12-30T14:53:33.003Z,1.00
2023-12-30T14:56:55.150Z,1.00
2023-12-30T15:00:17.940Z,1.00
2023-12-30T15:03:40.153Z,1.00
2023-12-30T15:07:02.964Z,1.00
2023-12-30T15:10:25.281Z,1.00
2023-12-30T15:13:47.478Z,1.00
2023-12-30T15:17:09.708Z,1.00
2023-12-30T15:20:32.443Z,1.00
2023-12-30T15:23:54.557Z,1.00
2023-12-30T15:27:17.041Z,1.00
2023-12-30T15:30:42.027Z,19.60
2023-12-30T15:34:04.530Z,23.70
2023-12-30T15:37:30.355Z,57.60
2023-12-30T15:40:52.830Z,97.40
2023-12-30T15:44:15.729Z,90.80
2023-12-30T15:47:38.214Z,98.40
2023-12-30T15:51:00.730Z,99.90
2023-12-30T15:54:23.013Z,99.90
2023-12-30T15:57:45.394Z,99.90
2023-12-30T16:01:07.753Z,99.90
2023-12-30T16:04:30.001Z,99.90
2023-12-30T16:07:52.360Z,99.90
2023-12-30T16:11:14.845Z,99.90
2023-12-30T16:14:38.984Z,99.90
2023-12-30T16:18:01.288Z,99.90
2023-12-30T16:21:23.405Z,99.90
2023-12-30T16:24:45.595Z,99.90
2023-12-30T16:28:11.654Z,99.90
2023-12-30T16:31:33.896Z,99.90
2023-12-30T16:34:56.597Z,99.90
2023-12-30T16:38:19.734Z,99.90
2023-12-30T16:41:42.671Z,99.90
2023-12-30T16:45:06.417Z,99.90
2023-12-30T16:48:28.805Z,99.90
2023-12-30T16:51:51.017Z,99.90
2023-12-30T16:55:13.532Z,99.90
2023-12-30T16:58:35.954Z,99.90
2023-12-30T17:01:59.208Z,99.90
2023-12-30T17:05:21.670Z,99.90
2023-12-30T17:08:44.264Z,99.90
2023-12-30T17:12:07.253Z,99.90
2023-12-30T17:15:32.899Z,99.90
2023-12-30T17:19:10.442Z,99.90
2023-12-30T17:22:32.966Z,99.90
2023-12-30T17:25:55.016Z,99.90
2023-12-30T17:29:17.107Z,99.90
2023-12-30T17:32:39.329Z,99.90
2023-12-30T17:36:01.642Z,99.90
2023-12-30T17:39:23.629Z,99.90
2023-12-30T17:42:46.261Z,99.90
2023-12-30T17:46:08.573Z,99.90
2023-12-30T17:49:30.971Z,99.90
2023-12-30T17:52:52.997Z,99.90
2023-12-30T17:56:15.088Z,99.90
2023-12-30T17:59:37.229Z,99.90
2023-12-30T18:03:01.019Z,99.90
2023-12-30T18:06:23.581Z,99.90
2023-12-30T18:09:48.106Z,99.90
2023-12-30T18:13:10.723Z,99.90
2023-12-30T18:16:33.083Z,99.90
2023-12-30T18:19:55.235Z,99.90
2023-12-30T18:23:19.614Z,99.90
2023-12-30T18:26:42.686Z,99.90
2023-12-30T18:30:05.245Z,99.90
2023-12-30T18:33:27.840Z,99.90
2023-12-30T18:36:50.890Z,99.90
2023-12-30T18:40:14.602Z,99.90
2023-12-30T18:43:36.748Z,99.90
2023-12-30T18:46:58.996Z,99.90
2023-12-30T18:50:21.208Z,99.90
2023-12-30T18:53:43.288Z,99.90
2023-12-30T18:57:05.621Z,99.90
2023-12-30T19:00:28.237Z,99.90
2023-12-30T19:03:52.552Z,99.90
2023-12-30T19:07:14.740Z,99.90
2023-12-30T19:10:36.982Z,99.90
2023-12-30T19:13:59.841Z,99.90
2023-12-30T19:17:22.135Z,99.90
2023-12-30T19:20:44.949Z,99.90
2023-12-30T19:24:08.338Z,99.90
2023-12-30T19:27:30.334Z,99.90
2023-12-30T19:30:54.375Z,99.90
2023-12-30T19:34:16.573Z,99.90
2023-12-30T19:37:39.106Z,99.90
2023-12-30T19:41:01.343Z,99.90
2023-12-30T19:44:23.436Z,99.90
2023-12-30T19:47:45.661Z,99.90
2023-12-30T19:51:08.065Z,99.90
2023-12-30T19:54:30.629Z,99.90
2023-12-30T19:57:52.932Z,99.90
2023-12-30T20:01:18.935Z,99.90
2023-12-30T20:04:41.418Z,99.90
2023-12-30T20:08:05.048Z,99.90
2023-12-30T20:11:28.559Z,99.90
2023-12-30T20:14:50.834Z,99.90
2023-12-30T20:18:12.904Z,99.90
2023-12-30T20:21:35.695Z,99.90
2023-12-30T20:24:57.879Z,99.90
2023-12-30T20:28:20.206Z,99.90
2023-12-30T20:31:42.651Z,99.90
2023-12-30T20:35:06.477Z,99.90
2023-12-30T20:38:28.588Z,99.90
2023-12-30T20:41:50.609Z,99.90
2023-12-30T20:45:15.291Z,99.90
2023-12-30T20:48:38.475Z,99.90
2023-12-30T20:52:00.867Z,99.90
2023-12-30T20:55:23.506Z,99.90
2023-12-30T20:58:46.182Z,99.90
2023-12-30T21:02:08.423Z,99.90
2023-12-30T21:05:30.477Z,99.90
2023-12-30T21:08:52.670Z,99.90
2023-12-30T21:12:15.024Z,99.90
2023-12-30T21:15:37.347Z,99.90
2023-12-30T21:18:59.600Z,99.90
2023-12-30T21:22:21.678Z,99.90
2023-12-30T21:25:49.201Z,99.90
2023-12-30T21:29:11.277Z,99.90
2023-12-30T21:32:33.413Z,99.90
2023-12-30T21:36:00.264Z,99.90
2023-12-30T21:39:22.713Z,99.90
2023-12-30T21:42:47.486Z,99.90
2023-12-30T21:46:09.620Z,99.90
2023-12-30T21:49:32.427Z,93.80
2023-12-30T21:52:54.707Z,67.70
2023-12-30T21:56:19.541Z,91.20
2023-12-30T21:59:41.611Z,99.30
2023-12-30T22:03:04.426Z,99.90
2023-12-30T22:06:29.978Z,99.90
2023-12-30T22:09:52.194Z,99.90
2023-12-30T22:13:15.751Z,99.90
2023-12-30T22:16:41.487Z,99.90
2023-12-30T22:20:07.486Z,99.90
2023-12-30T22:23:30.156Z,99.90
2023-12-30T22:26:52.225Z,99.90
2023-12-30T22:30:14.684Z,99.90
2023-12-30T22:33:37.545Z,99.90
2023-12-30T22:36:59.742Z,99.90
2023-12-30T22:40:24.691Z,99.90
2023-12-30T22:43:46.898Z,99.90
2023-12-30T22:47:09.243Z,99.90
2023-12-30T22:50:31.743Z,99.90
2023-12-30T22:53:57.967Z,99.90
2023-12-30T22:57:20.180Z,99.90
2023-12-30T23:00:42.640Z,99.90
2023-12-30T23:04:08.587Z,99.90
2023-12-30T23:07:30.881Z,99.90
2023-12-30T23:10:56.399Z,99.90
2023-12-30T23:14:18.955Z,99.90
2023-12-30T23:17:41.998Z,99.90
2023-12-30T23:21:07.786Z,99.90
2023-12-30T23:24:30.034Z,99.90
2023-12-30T23:27:52.573Z,99.90
