createdAt,value
2018-05-17T00:02:12.094Z,34.40
2018-05-17T00:04:39.763Z,37.97
2018-05-17T00:07:07.471Z,44.73
2018-05-17T00:09:35.094Z,37.70
2018-05-17T00:12:02.890Z,38.70
2018-05-17T00:14:30.575Z,37.00
2018-05-17T00:16:58.294Z,39.47
2018-05-17T00:19:27.137Z,37.97
2018-05-17T00:21:55.479Z,46.27
2018-05-17T00:24:24.066Z,47.93
2018-05-17T00:26:53.231Z,48.43
2018-05-17T00:29:22.048Z,47.67
2018-05-17T00:31:50.337Z,52.37
2018-05-17T00:34:18.517Z,55.90
2018-05-17T00:36:46.173Z,48.77
2018-05-17T00:39:13.970Z,54.07
2018-05-17T00:41:41.594Z,47.60
2018-05-17T00:44:09.271Z,54.20
2018-05-17T00:46:36.863Z,51.80
2018-05-17T00:49:04.925Z,50.30
2018-05-17T00:51:34.197Z,49.70
2018-05-17T00:54:02.539Z,55.57
2018-05-17T00:56:31.937Z,51.43
2018-05-17T00:59:01.917Z,52.90
2018-05-17T01:01:30.952Z,53.73
2018-05-17T01:03:59.644Z,59.40
2018-05-17T01:06:30.266Z,56.30
2018-05-17T01:08:59.410Z,52.57
2018-05-17T01:11:27.529Z,49.57
2018-05-17T01:13:56.039Z,43.53
2018-05-17T01:16:25.327Z,49.00
2018-05-17T01:18:54.804Z,47.83
2018-05-17T01:21:24.202Z,44.87
2018-05-17T01:23:53.264Z,49.93
2018-05-17T01:26:21.742Z,48.87
2018-05-17T01:28:51.143Z,44.10
2018-05-17T01:31:21.189Z,38.97
2018-05-17T01:33:50.599Z,43.17
2018-05-17T01:36:19.701Z,42.20
2018-05-17T01:38:48.822Z,42.30
2018-05-17T01:41:18.804Z,45.20
2018-05-17T01:43:48.144Z,40.20
2018-05-17T01:46:17.845Z,36.00
2018-05-17T01:48:46.320Z,32.10
2018-05-17T01:51:13.996Z,33.43
2018-05-17T01:53:42.164Z,32.80
2018-05-17T01:56:11.579Z,30.43
2018-05-17T01:58:40.958Z,30.40
2018-05-17T02:01:09.924Z,27.37
2018-05-17T02:03:38.097Z,30.03
2018-05-17T02:06:07.310Z,28.63
2018-05-17T02:09:06.714Z,27.40
2018-05-17T02:11:35.083Z,28.57
2018-05-17T02:14:02.893Z,29.30
2018-05-17T02:16:30.539Z,27.53
2018-05-17T02:18:58.464Z,30.13
2018-05-17T02:21:27.637Z,27.83
2018-05-17T02:23:57.131Z,36.40
2018-05-17T02:26:26.112Z,38.30
2018-05-17T02:28:55.223Z,44.00
2018-05-17T02:31:23.877Z,42.43
2018-05-17T02:33:53.262Z,43.27
2018-05-17T02:36:21.611Z,39.80
2018-05-17T02:38:49.474Z,41.40
2018-05-17T02:41:17.358Z,43.47
2018-05-17T02:43:44.981Z,48.53
2018-05-17T02:46:12.582Z,42.97
2018-05-17T02:48:40.237Z,62.67
2018-05-17T02:51:07.821Z,51.40
2018-05-17T02:53:35.432Z,50.17
2018-05-17T02:56:02.993Z,63.73
2018-05-17T02:58:30.620Z,51.03
2018-05-17T03:00:58.288Z,62.77
2018-05-17T03:03:25.918Z,65.83
2018-05-17T03:05:54.293Z,59.57
2018-05-17T03:08:24.363Z,59.03
2018-05-17T03:10:54.247Z,59.73
2018-05-17T03:13:24.454Z,56.37
2018-05-17T03:15:54.115Z,63.20
2018-05-17T03:18:22.665Z,63.40
2018-05-17T03:20:51.176Z,59.73
2018-05-17T03:23:18.733Z,66.73
2018-05-17T03:25:46.787Z,58.07
2018-05-17T03:28:15.371Z,64.97
2018-05-17T03:30:45.069Z,62.13
2018-05-17T03:33:14.343Z,65.83
2018-05-17T03:35:43.513Z,65.67
2018-05-17T03:38:13.670Z,61.80
2018-05-17T03:40:42.041Z,70.53
2018-05-17T03:43:11.085Z,65.50
2018-05-17T03:45:38.695Z,67.63
2018-05-17T03:48:07.763Z,64.13
2018-05-17T03:50:37.417Z,63.93
2018-05-17T03:53:30.651Z,62.77
2018-05-17T03:55:58.280Z,63.23
2018-05-17T03:58:25.922Z,55.27
2018-05-17T04:01:05.340Z,61.03
2018-05-17T04:03:44.740Z,62.10
2018-05-17T04:06:24.177Z,56.90
2018-05-17T04:08:52.087Z,58.47
2018-05-17T04:11:20.518Z,55.93
2018-05-17T04:13:48.520Z,54.70
2018-05-17T04:16:17.127Z,48.33
2018-05-17T04:18:47.631Z,49.70
2018-05-17T04:21:15.392Z,41.47
2018-05-17T04:23:43.052Z,42.70
2018-05-17T04:26:10.738Z,36.17
2018-05-17T04:28:38.447Z,32.33
2018-05-17T04:31:06.195Z,33.10
2018-05-17T04:33:34.024Z,31.27
2018-05-17T04:36:03.891Z,32.73
2018-05-17T04:38:31.632Z,29.63
2018-05-17T04:41:00.855Z,28.07
2018-05-17T04:43:29.953Z,35.00
2018-05-17T04:45:59.731Z,25.63
2018-05-17T04:48:30.422Z,23.57
2018-05-17T04:50:59.053Z,22.30
2018-05-17T04:53:29.213Z,22.80
2018-05-17T04:55:58.916Z,20.10
2018-05-17T04:58:28.014Z,17.47
2018-05-17T05:00:57.459Z,18.97
2018-05-17T05:03:26.664Z,17.30
2018-05-17T05:05:56.293Z,18.03
2018-05-17T05:08:25.482Z,17.37
2018-05-17T05:10:54.901Z,17.87
2018-05-17T05:13:24.380Z,16.90
2018-05-17T05:15:53.526Z,14.57
2018-05-17T05:18:24.388Z,12.33
2018-05-17T05:20:54.648Z,13.13
2018-05-17T05:23:25.326Z,13.40
2018-05-17T05:25:56.655Z,9.67
2018-05-17T05:28:25.945Z,11.10
2018-05-17T05:30:55.822Z,10.73
2018-05-17T05:33:25.696Z,12.67
2018-05-17T05:35:55.333Z,14.53
2018-05-17T05:38:24.502Z,12.30
2018-05-17T05:40:53.803Z,10.30
2018-05-17T05:43:23.415Z,13.27
2018-05-17T05:45:54.218Z,13.83
2018-05-17T05:48:25.238Z,12.53
2018-05-17T05:50:54.911Z,8.33
2018-05-17T05:53:24.718Z,7.90
2018-05-17T05:55:54.090Z,8.97
2018-05-17T05:58:22.907Z,10.03
2018-05-17T06:06:59.111Z,8.23
2018-05-17T06:09:27.683Z,7.90
2018-05-17T06:11:56.450Z,7.37
2018-05-17T06:14:25.468Z,8.93
2018-05-17T06:16:54.187Z,7.03
2018-05-17T06:19:24.404Z,8.43
2018-05-17T06:21:55.488Z,9.73
2018-05-17T06:24:25.207Z,6.87
2018-05-17T06:29:56.953Z,4.73
2018-05-17T06:32:24.552Z,6.43
2018-05-17T06:34:52.380Z,5.70
2018-05-17T06:37:20.031Z,5.37
2018-05-17T06:39:47.610Z,13.43
2018-05-17T06:42:15.193Z,5.00
2018-05-17T06:44:42.777Z,5.83
2018-05-17T06:47:10.382Z,9.40
2018-05-17T06:49:38.112Z,8.33
2018-05-17T06:52:05.694Z,7.00
2018-05-17T06:54:33.260Z,7.57
2018-05-17T06:57:00.813Z,7.72
2018-05-17T06:59:28.770Z,6.37
2018-05-17T07:01:57.101Z,5.53
2018-05-17T07:04:24.690Z,8.10
2018-05-17T07:06:52.519Z,13.43
2018-05-17T07:09:20.047Z,6.57
2018-05-17T07:11:47.629Z,8.40
2018-05-17T07:14:15.208Z,9.97
2018-05-17T07:16:42.860Z,12.53
2018-05-17T07:19:10.789Z,9.50
2018-05-17T07:21:38.317Z,8.73
2018-05-17T07:24:05.928Z,9.00
2018-05-17T07:26:33.475Z,10.70
2018-05-17T07:29:01.054Z,8.13
2018-05-17T07:31:28.684Z,8.57
2018-05-17T07:33:57.157Z,13.20
2018-05-17T07:36:25.531Z,7.43
2018-05-17T07:38:53.180Z,9.23
2018-05-17T07:41:20.739Z,13.30
2018-05-17T07:43:48.309Z,9.40
2018-05-17T07:46:15.854Z,11.77
2018-05-17T07:48:43.526Z,12.70
2018-05-17T07:51:11.067Z,11.67
2018-05-17T07:53:38.672Z,7.90
2018-05-17T07:56:06.985Z,12.53
2018-05-17T07:58:34.528Z,16.80
2018-05-17T08:01:07.165Z,17.50
2018-05-17T08:03:35.687Z,8.90
2018-05-17T08:06:06.774Z,17.63
2018-05-17T08:08:35.080Z,12.70
2018-05-17T08:11:02.650Z,13.20
2018-05-17T08:13:31.033Z,15.97
2018-05-17T08:15:59.370Z,13.00
2018-05-17T08:18:27.433Z,18.67
2018-05-17T08:20:55.006Z,10.03
2018-05-17T08:23:22.563Z,20.33
2018-05-17T08:25:50.146Z,8.83
2018-05-17T08:28:17.723Z,19.60
2018-05-17T08:30:46.052Z,11.70
2018-05-17T08:33:13.586Z,9.00
2018-05-17T08:35:41.212Z,9.87
2018-05-17T08:38:08.776Z,8.20
2018-05-17T08:40:36.309Z,10.90
2018-05-17T08:43:03.909Z,10.13
2018-05-17T08:45:32.393Z,10.80
2018-05-17T08:47:59.872Z,10.23
2018-05-17T08:50:27.602Z,10.87
2018-05-17T08:52:55.160Z,9.30
2018-05-17T08:55:22.736Z,6.43
2018-05-17T08:57:51.054Z,9.87
2018-05-17T09:00:18.693Z,7.70
2018-05-17T09:02:46.300Z,10.03
2018-05-17T09:05:14.925Z,6.93
2018-05-17T09:07:43.297Z,5.93
2018-05-17T09:10:11.611Z,7.70
2018-05-17T09:12:39.200Z,8.00
2018-05-17T09:15:06.794Z,7.70
2018-05-17T09:17:34.637Z,7.17
2018-05-17T09:20:06.039Z,14.03
2018-05-17T09:22:33.587Z,9.17
2018-05-17T09:25:01.598Z,5.43
2018-05-17T09:27:29.143Z,6.40
2018-05-17T09:29:56.780Z,9.70
2018-05-17T09:32:24.651Z,12.77
2018-05-17T09:34:52.217Z,12.13
2018-05-17T09:37:19.770Z,11.67
2018-05-17T09:39:47.333Z,8.20
2018-05-17T09:42:14.881Z,23.97
2018-05-17T09:44:43.316Z,6.47
2018-05-17T09:47:10.992Z,6.87
2018-05-17T09:49:39.334Z,6.63
2018-05-17T09:52:07.025Z,9.30
2018-05-17T09:54:34.606Z,6.17
2018-05-17T09:57:02.194Z,11.70
2018-05-17T09:59:29.721Z,7.90
2018-05-17T10:01:57.302Z,11.50
2018-05-17T10:04:25.783Z,7.70
2018-05-17T10:06:54.174Z,7.37
2018-05-17T10:09:21.847Z,8.83
2018-05-17T10:11:51.493Z,7.83
2018-05-17T10:14:19.309Z,6.07
2018-05-17T10:16:47.801Z,6.33
2018-05-17T10:19:15.408Z,5.40
2018-05-17T10:21:43.113Z,7.53
2018-05-17T10:24:10.753Z,7.83
2018-05-17T10:26:38.387Z,9.80
2018-05-17T10:29:06.168Z,20.47
2018-05-17T10:31:33.797Z,15.77
2018-05-17T10:34:01.501Z,9.40
2018-05-17T10:36:29.812Z,13.60
2018-05-17T10:38:57.339Z,11.00
2018-05-17T10:41:25.021Z,8.23
2018-05-17T10:43:53.448Z,11.00
2018-05-17T10:46:21.027Z,14.10
2018-05-17T10:48:48.567Z,14.77
2018-05-17T10:51:16.131Z,12.00
2018-05-17T10:53:43.667Z,13.97
2018-05-17T10:56:11.367Z,16.10
2018-05-17T10:58:39.292Z,10.20
2018-05-17T11:01:06.968Z,9.47
2018-05-17T11:03:34.518Z,10.50
2018-05-17T11:06:02.091Z,8.20
2018-05-17T11:08:30.153Z,11.90
2018-05-17T11:10:57.718Z,8.37
2018-05-17T11:13:25.357Z,6.70
2018-05-17T11:15:52.920Z,13.10
2018-05-17T11:18:20.677Z,6.60
2018-05-17T11:20:49.008Z,7.17
2018-05-17T11:23:16.626Z,5.97
2018-05-17T11:25:45.242Z,5.93
2018-05-17T11:28:12.971Z,7.40
2018-05-17T11:30:41.268Z,9.53
2018-05-17T11:33:09.041Z,8.57
2018-05-17T11:35:36.590Z,6.53
2018-05-17T11:38:04.113Z,5.77
2018-05-17T11:40:31.709Z,7.37
2018-05-17T11:42:59.321Z,9.60
2018-05-17T11:45:27.102Z,7.13
2018-05-17T11:47:54.659Z,7.50
2018-05-17T11:50:22.524Z,6.57
2018-05-17T11:52:50.966Z,6.10
2018-05-17T11:55:18.558Z,5.30
2018-05-17T11:57:46.243Z,5.57
2018-05-17T12:00:14.883Z,5.00
2018-05-17T12:02:42.511Z,9.20
2018-05-17T12:05:10.260Z,7.63
2018-05-17T12:07:38.677Z,6.20
2018-05-17T12:10:06.263Z,6.47
2018-05-17T12:12:33.849Z,10.07
2018-05-17T12:15:01.398Z,7.00
2018-05-17T12:17:28.924Z,5.83
2018-05-17T12:19:56.638Z,8.27
2018-05-17T12:22:25.024Z,11.00
2018-05-17T12:24:53.351Z,9.67
2018-05-17T12:27:20.943Z,13.50
2018-05-17T12:29:48.557Z,10.47
2018-05-17T12:32:16.245Z,13.60
2018-05-17T12:34:44.048Z,12.43
2018-05-17T12:37:12.530Z,12.30
2018-05-17T12:39:40.038Z,8.90
2018-05-17T12:42:08.000Z,13.07
2018-05-17T12:44:35.582Z,8.70
2018-05-17T12:47:04.213Z,8.77
2018-05-17T12:49:31.828Z,9.20
2018-05-17T12:51:59.406Z,8.90
2018-05-17T12:54:26.960Z,9.67
2018-05-17T12:56:55.278Z,12.63
2018-05-17T12:59:23.420Z,9.70
2018-05-17T13:01:52.402Z,11.93
2018-05-17T13:04:20.017Z,10.10
2018-05-17T13:06:47.671Z,12.40
2018-05-17T13:09:16.229Z,10.17
2018-05-17T13:11:43.912Z,13.80
2018-05-17T13:14:12.357Z,9.07
2018-05-17T13:16:39.931Z,17.43
2018-05-17T13:19:07.862Z,13.00
2018-05-17T13:21:35.413Z,9.87
2018-05-17T13:24:02.961Z,10.30
2018-05-17T13:26:30.562Z,11.67
2018-05-17T13:28:58.106Z,12.23
2018-05-17T13:31:26.179Z,12.17
2018-05-17T13:33:53.715Z,11.03
2018-05-17T13:36:21.305Z,8.33
2018-05-17T13:38:48.839Z,7.73
2018-05-17T13:41:16.491Z,10.10
2018-05-17T13:43:44.069Z,9.53
2018-05-17T13:46:11.663Z,8.33
2018-05-17T13:48:39.357Z,6.27
2018-05-17T13:51:07.755Z,9.10
2018-05-17T13:53:35.291Z,5.73
2018-05-17T13:56:03.633Z,11.20
2018-05-17T13:58:31.198Z,5.67
2018-05-17T14:00:58.796Z,8.43
2018-05-17T14:03:28.180Z,6.73
2018-05-17T14:05:55.748Z,4.20
2018-05-17T14:08:23.440Z,5.23
2018-05-17T14:10:51.176Z,8.63
2018-05-17T14:13:18.759Z,6.90
2018-05-17T14:15:46.393Z,5.00
2018-05-17T14:18:13.938Z,6.50
2018-05-17T14:20:41.603Z,8.50
2018-05-17T14:23:09.181Z,11.27
2018-05-17T14:25:37.620Z,6.67
2018-05-17T14:28:05.311Z,10.43
2018-05-17T14:30:33.770Z,16.43
2018-05-17T14:33:01.357Z,16.43
2018-05-17T14:35:28.891Z,19.83
2018-05-17T14:37:56.452Z,16.40
2018-05-17T14:40:24.106Z,11.60
2018-05-17T14:42:51.795Z,15.50
2018-05-17T14:53:59.601Z,19.27
