createdAt,value
2019-03-19T00:01:59.387Z,5.20
2019-03-19T00:04:31.134Z,4.93
2019-03-19T00:07:02.781Z,3.87
2019-03-19T00:09:34.401Z,4.83
2019-03-19T00:12:06.171Z,4.87
2019-03-19T00:14:37.788Z,4.40
2019-03-19T00:17:10.128Z,4.40
2019-03-19T00:19:41.804Z,4.10
2019-03-19T00:22:13.376Z,5.23
2019-03-19T00:24:45.309Z,4.90
2019-03-19T00:27:16.928Z,4.63
2019-03-19T00:29:49.032Z,4.77
2019-03-19T00:32:21.216Z,4.93
2019-03-19T00:34:52.973Z,4.30
2019-03-19T00:37:24.658Z,5.27
2019-03-19T00:39:56.259Z,4.43
2019-03-19T00:42:27.949Z,5.17
2019-03-19T00:44:59.585Z,4.60
2019-03-19T00:47:31.681Z,4.70
2019-03-19T00:50:03.302Z,5.27
2019-03-19T00:52:35.074Z,4.60
2019-03-19T00:55:07.243Z,4.93
2019-03-19T00:57:39.187Z,5.10
2019-03-19T01:00:11.411Z,4.83
2019-03-19T01:02:43.504Z,4.73
2019-03-19T01:05:15.208Z,5.40
2019-03-19T01:07:47.154Z,5.33
2019-03-19T01:10:19.125Z,5.20
2019-03-19T01:12:50.702Z,4.63
2019-03-19T01:15:22.404Z,4.60
2019-03-19T01:17:54.391Z,4.63
2019-03-19T01:20:26.033Z,4.60
2019-03-19T01:22:57.606Z,5.23
2019-03-19T01:25:29.363Z,5.03
2019-03-19T01:28:01.399Z,4.70
2019-03-19T01:30:33.399Z,4.47
2019-03-19T01:33:04.986Z,4.70
2019-03-19T01:35:37.247Z,4.47
2019-03-19T01:38:08.839Z,5.50
2019-03-19T01:40:40.458Z,4.30
2019-03-19T01:43:12.079Z,4.17
2019-03-19T01:45:43.711Z,4.30
2019-03-19T01:48:15.400Z,4.23
2019-03-19T01:50:47.677Z,4.30
2019-03-19T01:53:19.255Z,4.43
2019-03-19T01:55:51.152Z,4.33
2019-03-19T01:58:23.011Z,4.40
2019-03-19T02:00:54.697Z,4.70
2019-03-19T02:03:27.860Z,5.20
2019-03-19T02:06:00.147Z,4.30
2019-03-19T02:08:31.826Z,5.03
2019-03-19T02:11:03.838Z,5.27
2019-03-19T02:13:35.439Z,4.67
2019-03-19T02:16:07.077Z,4.60
2019-03-19T02:18:38.713Z,4.27
2019-03-19T02:21:11.240Z,4.60
2019-03-19T02:23:42.827Z,3.70
2019-03-19T02:26:16.680Z,4.60
2019-03-19T02:28:48.212Z,4.17
2019-03-19T02:31:20.157Z,4.67
2019-03-19T02:33:52.022Z,4.23
2019-03-19T02:36:24.328Z,5.47
2019-03-19T02:38:55.887Z,4.67
2019-03-19T02:41:27.489Z,4.43
2019-03-19T02:43:59.072Z,5.20
2019-03-19T02:46:30.924Z,4.40
2019-03-19T02:49:02.963Z,4.70
2019-03-19T02:51:35.403Z,4.20
2019-03-19T02:54:07.335Z,4.60
2019-03-19T02:56:39.095Z,4.50
2019-03-19T02:59:10.688Z,5.70
2019-03-19T03:01:42.785Z,3.83
2019-03-19T03:04:14.359Z,4.33
2019-03-19T03:06:47.041Z,4.60
2019-03-19T03:09:18.668Z,3.90
2019-03-19T03:11:50.464Z,4.23
2019-03-19T03:14:22.101Z,4.17
2019-03-19T03:16:53.669Z,4.23
2019-03-19T03:19:25.377Z,4.20
2019-03-19T03:21:57.718Z,4.27
2019-03-19T03:24:29.343Z,4.20
2019-03-19T03:27:02.461Z,3.57
2019-03-19T03:29:34.557Z,4.50
2019-03-19T03:32:06.483Z,3.63
2019-03-19T03:34:38.194Z,4.40
2019-03-19T03:37:11.047Z,4.73
2019-03-19T03:39:43.702Z,4.80
2019-03-19T03:42:15.341Z,3.53
2019-03-19T03:44:47.462Z,3.63
2019-03-19T03:47:19.104Z,4.07
2019-03-19T03:49:50.697Z,3.37
2019-03-19T03:52:22.620Z,3.73
2019-03-19T03:54:55.188Z,4.60
2019-03-19T03:57:27.082Z,4.47
2019-03-19T03:59:58.713Z,4.73
2019-03-19T04:02:30.424Z,5.00
2019-03-19T04:05:02.145Z,4.53
2019-03-19T04:07:33.716Z,4.70
2019-03-19T04:10:06.992Z,4.70
2019-03-19T04:12:38.964Z,4.70
2019-03-19T04:15:14.164Z,4.77
2019-03-19T04:17:45.783Z,4.87
2019-03-19T04:20:17.525Z,4.87
2019-03-19T04:22:49.099Z,4.40
2019-03-19T04:25:21.400Z,3.97
2019-03-19T04:27:53.048Z,4.00
2019-03-19T04:30:25.180Z,4.10
2019-03-19T04:32:57.276Z,3.93
2019-03-19T04:35:29.198Z,4.63
2019-03-19T04:38:00.807Z,3.90
2019-03-19T04:40:33.099Z,3.80
2019-03-19T04:43:04.724Z,4.77
2019-03-19T04:45:36.293Z,3.93
2019-03-19T04:48:07.910Z,4.13
2019-03-19T04:50:39.635Z,4.10
2019-03-19T04:53:11.502Z,3.87
2019-03-19T04:55:43.826Z,4.73
2019-03-19T04:58:15.571Z,4.10
2019-03-19T05:00:47.215Z,4.20
2019-03-19T05:03:18.971Z,4.33
2019-03-19T05:05:50.561Z,3.67
2019-03-19T05:08:22.355Z,4.17
2019-03-19T05:10:53.977Z,4.80
2019-03-19T05:13:26.457Z,3.90
2019-03-19T05:15:58.198Z,4.80
2019-03-19T05:18:31.401Z,4.80
2019-03-19T05:21:03.191Z,5.10
2019-03-19T05:23:35.244Z,5.27
2019-03-19T05:26:07.052Z,4.40
2019-03-19T05:28:39.415Z,5.90
2019-03-19T05:31:11.631Z,16.20
2019-03-19T05:33:43.255Z,13.03
2019-03-19T05:36:14.895Z,9.23
2019-03-19T05:38:46.493Z,6.70
2019-03-19T05:41:18.223Z,6.53
2019-03-19T05:43:50.534Z,7.50
2019-03-19T05:46:22.639Z,5.93
2019-03-19T05:48:54.290Z,4.93
2019-03-19T05:51:25.895Z,5.73
2019-03-19T05:53:57.472Z,6.03
2019-03-19T05:56:29.088Z,5.40
2019-03-19T05:59:01.563Z,5.07
2019-03-19T06:01:33.325Z,5.03
2019-03-19T06:04:04.952Z,4.97
2019-03-19T06:06:36.705Z,5.93
2019-03-19T06:09:10.066Z,5.43
2019-03-19T06:11:41.699Z,5.97
2019-03-19T06:14:13.885Z,5.10
2019-03-19T06:16:45.574Z,5.30
2019-03-19T06:19:17.378Z,6.53
2019-03-19T06:21:49.025Z,6.80
2019-03-19T06:24:20.908Z,5.77
2019-03-19T06:26:53.046Z,6.20
2019-03-19T06:29:25.382Z,5.63
2019-03-19T06:31:57.488Z,5.77
2019-03-19T06:34:29.283Z,4.53
2019-03-19T06:37:00.923Z,4.90
2019-03-19T06:39:32.613Z,5.33
2019-03-19T06:42:04.236Z,5.90
2019-03-19T06:44:36.610Z,6.03
2019-03-19T06:47:08.329Z,5.80
2019-03-19T06:49:39.951Z,6.43
2019-03-19T06:52:11.744Z,6.47
2019-03-19T06:54:43.634Z,6.40
2019-03-19T06:57:15.348Z,5.83
2019-03-19T06:59:47.587Z,5.63
2019-03-19T07:02:19.290Z,6.80
2019-03-19T07:04:51.276Z,6.40
2019-03-19T07:07:22.862Z,6.70
2019-03-19T07:09:54.590Z,7.03
2019-03-19T07:12:27.833Z,6.40
2019-03-19T07:14:59.435Z,6.60
2019-03-19T07:17:31.538Z,6.00
2019-03-19T07:20:03.246Z,7.50
2019-03-19T07:22:34.917Z,7.00
2019-03-19T07:25:06.945Z,7.30
2019-03-19T07:27:38.704Z,7.30
2019-03-19T07:30:14.519Z,7.90
2019-03-19T07:32:46.888Z,8.37
2019-03-19T07:35:18.469Z,6.77
2019-03-19T07:37:50.202Z,7.90
2019-03-19T07:40:21.817Z,8.30
2019-03-19T07:42:53.491Z,8.63
2019-03-19T07:45:25.463Z,8.70
2019-03-19T07:47:58.357Z,9.10
2019-03-19T07:50:29.955Z,9.33
2019-03-19T07:53:01.625Z,8.47
2019-03-19T07:55:33.288Z,9.13
2019-03-19T07:58:05.421Z,8.30
2019-03-19T08:00:37.026Z,9.83
2019-03-19T08:03:16.064Z,8.47
2019-03-19T08:05:42.976Z,9.10
2019-03-19T08:08:15.090Z,8.80
2019-03-19T08:10:47.028Z,9.37
2019-03-19T08:13:18.647Z,7.90
2019-03-19T08:15:50.453Z,8.90
2019-03-19T08:18:22.746Z,10.70
2019-03-19T08:20:54.626Z,10.20
2019-03-19T08:23:26.256Z,8.73
2019-03-19T08:25:58.157Z,9.50
2019-03-19T08:28:30.097Z,8.07
2019-03-19T08:31:01.939Z,7.57
2019-03-19T08:33:34.318Z,8.00
2019-03-19T08:36:09.569Z,8.77
2019-03-19T08:38:39.336Z,9.73
2019-03-19T08:41:10.937Z,8.90
2019-03-19T08:43:43.145Z,10.30
2019-03-19T08:46:14.787Z,9.20
2019-03-19T08:48:47.113Z,10.73
2019-03-19T08:51:18.708Z,9.93
2019-03-19T08:53:50.577Z,9.60
2019-03-19T08:56:22.224Z,9.93
2019-03-19T08:58:53.967Z,10.33
2019-03-19T09:01:25.599Z,9.27
2019-03-19T09:03:58.088Z,10.80
2019-03-19T09:06:29.715Z,9.30
2019-03-19T09:09:01.688Z,9.60
2019-03-19T09:11:33.296Z,9.07
2019-03-19T09:14:04.957Z,8.00
2019-03-19T09:16:36.909Z,7.30
2019-03-19T09:19:09.441Z,7.77
2019-03-19T09:21:41.217Z,7.00
2019-03-19T09:24:12.867Z,8.00
2019-03-19T09:26:44.749Z,7.70
2019-03-19T09:29:17.352Z,6.50
2019-03-19T09:31:49.435Z,6.60
2019-03-19T09:34:21.101Z,7.40
2019-03-19T09:36:57.417Z,6.90
2019-03-19T09:39:26.772Z,5.10
2019-03-19T09:41:58.554Z,4.70
2019-03-19T09:44:30.194Z,5.33
2019-03-19T09:47:01.899Z,4.93
2019-03-19T09:49:33.479Z,4.07
2019-03-19T09:52:05.784Z,5.03
2019-03-19T09:54:37.481Z,5.53
2019-03-19T09:57:09.425Z,4.50
2019-03-19T09:59:43.613Z,5.13
2019-03-19T10:02:14.570Z,4.87
2019-03-19T10:04:46.198Z,6.43
2019-03-19T10:07:18.814Z,4.53
2019-03-19T10:09:50.444Z,4.10
2019-03-19T10:12:22.336Z,4.60
2019-03-19T10:14:53.956Z,4.57
2019-03-19T10:17:25.614Z,3.80
2019-03-19T10:19:57.286Z,3.60
2019-03-19T10:22:29.568Z,3.97
2019-03-19T10:25:01.208Z,4.57
2019-03-19T10:27:33.192Z,4.40
2019-03-19T10:30:07.308Z,4.20
2019-03-19T10:32:39.404Z,3.90
2019-03-19T10:35:11.430Z,3.93
2019-03-19T10:37:43.790Z,5.17
2019-03-19T10:40:15.730Z,4.77
2019-03-19T10:42:47.481Z,5.70
2019-03-19T10:45:19.226Z,5.10
2019-03-19T10:47:50.861Z,5.90
2019-03-19T10:50:25.195Z,4.20
2019-03-19T10:52:57.678Z,3.93
2019-03-19T10:55:29.616Z,5.03
2019-03-19T10:58:10.707Z,3.80
2019-03-19T11:00:35.005Z,3.07
2019-03-19T11:03:07.255Z,3.33
2019-03-19T11:05:38.977Z,3.67
2019-03-19T11:08:10.630Z,3.30
2019-03-19T11:10:42.803Z,2.93
2019-03-19T11:13:14.786Z,3.27
2019-03-19T11:15:46.432Z,4.17
2019-03-19T11:18:18.339Z,3.37
2019-03-19T11:20:50.355Z,4.17
2019-03-19T11:23:21.987Z,3.90
2019-03-19T11:25:54.809Z,3.40
2019-03-19T11:28:26.702Z,3.73
2019-03-19T11:30:58.863Z,3.97
2019-03-19T11:33:30.671Z,3.83
2019-03-19T11:36:02.374Z,3.60
2019-03-19T11:38:34.282Z,4.30
2019-03-19T11:41:09.533Z,4.00
2019-03-19T11:43:41.436Z,3.67
2019-03-19T11:46:13.165Z,4.00
2019-03-19T11:48:44.857Z,4.73
2019-03-19T11:51:16.616Z,4.97
2019-03-19T11:53:48.275Z,3.63
2019-03-19T11:56:20.590Z,2.63
2019-03-19T11:58:52.478Z,2.70
2019-03-19T12:01:24.133Z,3.10
2019-03-19T12:03:57.646Z,2.97
2019-03-19T12:06:29.267Z,2.90
2019-03-19T12:09:01.003Z,3.50
2019-03-19T12:11:33.290Z,3.40
2019-03-19T12:14:05.029Z,4.20
2019-03-19T12:16:36.676Z,3.90
2019-03-19T12:19:08.386Z,3.27
2019-03-19T12:21:40.101Z,3.30
2019-03-19T12:24:11.891Z,2.83
2019-03-19T12:26:45.464Z,2.63
2019-03-19T12:29:17.459Z,2.93
2019-03-19T12:31:49.548Z,3.27
2019-03-19T12:34:21.251Z,2.77
2019-03-19T12:36:53.015Z,3.10
2019-03-19T12:39:24.863Z,2.93
2019-03-19T12:41:57.133Z,3.20
2019-03-19T12:44:29.000Z,3.10
2019-03-19T12:47:00.790Z,3.67
2019-03-19T12:49:32.465Z,2.70
2019-03-19T12:52:04.117Z,2.67
2019-03-19T12:54:37.818Z,3.10
2019-03-19T12:57:10.074Z,2.10
2019-03-19T12:59:42.658Z,3.13
2019-03-19T13:02:14.409Z,2.70
2019-03-19T13:04:46.435Z,3.10
2019-03-19T13:07:18.209Z,2.70
2019-03-19T13:09:50.021Z,2.40
2019-03-19T13:12:21.988Z,2.63
2019-03-19T13:14:54.490Z,3.17
2019-03-19T13:17:26.145Z,3.73
2019-03-19T13:19:57.843Z,2.73
2019-03-19T13:22:29.592Z,2.77
2019-03-19T13:25:01.233Z,3.77
2019-03-19T13:27:32.852Z,3.50
2019-03-19T13:30:05.683Z,3.50
2019-03-19T13:32:42.122Z,2.70
2019-03-19T13:35:13.939Z,3.30
2019-03-19T13:37:47.136Z,2.63
2019-03-19T13:40:18.977Z,2.80
2019-03-19T13:42:50.617Z,2.30
2019-03-19T13:45:22.952Z,2.20
2019-03-19T13:47:56.058Z,2.97
2019-03-19T13:50:27.873Z,2.50
2019-03-19T13:52:59.470Z,2.13
2019-03-19T13:55:31.152Z,2.30
2019-03-19T13:58:02.835Z,2.67
2019-03-19T14:00:35.297Z,3.43
2019-03-19T14:03:07.061Z,3.43
2019-03-19T14:05:38.795Z,3.70
2019-03-19T14:08:10.434Z,3.17
2019-03-19T14:10:42.186Z,3.40
2019-03-19T14:13:14.373Z,2.97
2019-03-19T14:15:46.731Z,3.30
2019-03-19T14:18:18.681Z,3.00
2019-03-19T14:20:51.079Z,3.50
2019-03-19T14:23:23.047Z,2.27
2019-03-19T14:25:55.042Z,2.27
2019-03-19T14:28:27.068Z,2.60
2019-03-19T14:31:08.019Z,2.60
2019-03-19T14:33:30.843Z,2.90
2019-03-19T14:36:02.735Z,2.90
2019-03-19T14:38:34.375Z,2.47
2019-03-19T14:41:06.072Z,2.93
2019-03-19T14:43:38.278Z,2.93
2019-03-19T14:46:11.165Z,2.90
2019-03-19T14:48:42.854Z,2.67
2019-03-19T14:51:14.622Z,2.50
2019-03-19T14:53:46.545Z,3.20
2019-03-19T14:56:18.185Z,2.37
2019-03-19T14:58:49.999Z,2.57
2019-03-19T15:01:22.029Z,2.60
2019-03-19T15:03:54.123Z,2.93
2019-03-19T15:06:25.748Z,2.63
2019-03-19T15:08:59.397Z,2.80
2019-03-19T15:11:31.064Z,2.83
2019-03-19T15:14:02.815Z,2.80
2019-03-19T15:16:34.442Z,2.50
2019-03-19T15:19:06.529Z,2.60
2019-03-19T15:21:38.336Z,2.90
2019-03-19T15:24:10.167Z,2.40
2019-03-19T15:26:41.809Z,2.80
2019-03-19T15:29:13.755Z,3.60
2019-03-19T15:31:45.790Z,3.60
2019-03-19T15:34:18.220Z,3.10
2019-03-19T15:36:49.843Z,2.83
2019-03-19T15:39:21.513Z,3.20
2019-03-19T15:41:53.497Z,2.47
2019-03-19T15:44:25.156Z,2.80
2019-03-19T15:46:56.852Z,3.10
2019-03-19T15:49:37.840Z,2.90
2019-03-19T15:52:02.954Z,3.90
2019-03-19T15:54:34.743Z,3.73
2019-03-19T15:57:06.537Z,2.60
2019-03-19T15:59:38.490Z,2.37
2019-03-19T16:02:10.216Z,3.07
2019-03-19T16:04:42.587Z,2.40
2019-03-19T16:07:14.296Z,3.20
2019-03-19T16:09:46.219Z,2.60
2019-03-19T16:12:17.999Z,3.30
2019-03-19T16:14:49.656Z,4.50
2019-03-19T16:17:21.467Z,3.80
2019-03-19T16:19:53.977Z,2.80
2019-03-19T16:22:26.118Z,2.40
2019-03-19T16:24:58.050Z,2.70
2019-03-19T16:27:29.832Z,2.40
2019-03-19T16:30:01.488Z,3.63
2019-03-19T16:32:33.522Z,4.27
2019-03-19T16:35:05.769Z,2.80
2019-03-19T16:37:38.219Z,2.60
2019-03-19T16:40:15.006Z,4.50
2019-03-19T16:42:47.133Z,3.10
2019-03-19T16:45:19.034Z,3.90
2019-03-19T16:47:50.722Z,3.33
2019-03-19T16:50:22.733Z,3.83
2019-03-19T16:52:55.443Z,4.03
2019-03-19T16:55:27.245Z,4.07
2019-03-19T16:57:58.961Z,3.50
2019-03-19T17:00:30.566Z,3.33
2019-03-19T17:03:02.525Z,2.73
2019-03-19T17:05:35.327Z,4.23
2019-03-19T17:08:07.716Z,2.97
2019-03-19T17:10:39.695Z,3.97
2019-03-19T17:13:11.713Z,3.37
2019-03-19T17:15:43.502Z,4.30
2019-03-19T17:18:15.210Z,3.40
2019-03-19T17:20:47.082Z,4.40
2019-03-19T17:23:19.817Z,8.30
2019-03-19T17:25:51.515Z,5.67
2019-03-19T17:28:23.213Z,4.20
2019-03-19T17:30:54.970Z,3.20
2019-03-19T17:33:27.181Z,3.70
2019-03-19T17:35:58.825Z,3.20
2019-03-19T17:38:31.844Z,4.67
2019-03-19T17:41:03.458Z,2.77
2019-03-19T17:43:35.334Z,2.43
2019-03-19T17:46:07.004Z,2.70
2019-03-19T17:48:38.761Z,3.00
2019-03-19T17:51:10.373Z,2.07
2019-03-19T17:53:42.850Z,2.97
2019-03-19T17:56:14.554Z,2.53
2019-03-19T17:58:46.564Z,3.70
2019-03-19T18:01:18.227Z,3.87
2019-03-19T18:03:49.968Z,2.90
2019-03-19T18:06:22.560Z,3.40
2019-03-19T18:08:54.908Z,2.70
2019-03-19T18:11:26.534Z,2.87
2019-03-19T18:13:58.255Z,2.70
2019-03-19T18:16:30.335Z,2.80
2019-03-19T18:19:02.156Z,2.63
2019-03-19T18:21:33.982Z,2.53
2019-03-19T18:24:06.407Z,3.10
2019-03-19T18:26:38.141Z,3.17
2019-03-19T18:29:10.677Z,1.87
2019-03-19T18:31:41.328Z,2.40
2019-03-19T18:34:10.753Z,2.30
2019-03-19T18:36:42.864Z,2.50
2019-03-19T18:39:14.667Z,2.27
2019-03-19T18:41:50.185Z,2.70
2019-03-19T18:44:21.470Z,2.47
2019-03-19T18:46:53.204Z,2.30
2019-03-19T18:49:24.916Z,1.57
2019-03-19T18:51:56.696Z,2.97
2019-03-19T18:54:28.863Z,2.70
2019-03-19T18:57:01.208Z,3.57
2019-03-19T18:59:33.072Z,4.10
2019-03-19T19:02:04.757Z,3.30
2019-03-19T19:04:36.566Z,3.47
2019-03-19T19:07:08.651Z,3.83
2019-03-19T19:09:40.399Z,3.97
2019-03-19T19:12:12.775Z,4.10
2019-03-19T19:14:44.429Z,3.67
2019-03-19T19:17:16.316Z,3.63
2019-03-19T19:19:48.147Z,3.13
2019-03-19T19:22:19.961Z,3.40
2019-03-19T19:24:51.605Z,2.43
2019-03-19T19:27:24.387Z,3.77
2019-03-19T19:29:56.228Z,3.63
2019-03-19T19:32:28.137Z,8.53
2019-03-19T19:35:00.003Z,5.73
2019-03-19T19:37:31.907Z,6.30
2019-03-19T19:40:03.576Z,5.33
2019-03-19T19:42:36.062Z,4.77
2019-03-19T19:45:08.409Z,3.73
2019-03-19T19:47:40.097Z,4.00
2019-03-19T19:50:13.983Z,4.20
2019-03-19T19:52:45.776Z,3.50
2019-03-19T19:55:17.606Z,3.90
2019-03-19T19:57:49.628Z,3.73
2019-03-19T20:00:22.756Z,4.93
2019-03-19T20:02:54.503Z,3.70
2019-03-19T20:05:26.307Z,30.60
2019-03-19T20:07:58.052Z,5.13
2019-03-19T20:10:29.762Z,5.47
2019-03-19T20:13:01.423Z,5.73
2019-03-19T20:20:36.015Z,5.00
2019-03-19T20:23:08.097Z,5.50
2019-03-19T20:25:39.876Z,3.60
2019-03-19T20:28:11.537Z,3.37
2019-03-19T20:30:43.604Z,3.47
2019-03-19T20:33:24.421Z,3.60
2019-03-19T20:35:49.080Z,3.33
2019-03-19T20:38:20.846Z,2.97
2019-03-19T20:40:52.713Z,2.90
2019-03-19T20:43:24.375Z,2.50
2019-03-19T20:51:01.043Z,2.87
2019-03-19T20:53:32.988Z,3.67
2019-03-19T20:56:05.059Z,3.67
2019-03-19T20:58:43.359Z,2.80
2019-03-19T21:01:11.011Z,2.80
2019-03-19T21:03:42.704Z,3.43
2019-03-19T21:06:14.625Z,2.60
2019-03-19T21:08:46.357Z,2.83
2019-03-19T21:11:18.153Z,2.67
2019-03-19T21:13:50.126Z,3.30
2019-03-19T21:16:22.651Z,5.33
2019-03-19T21:18:54.307Z,3.30
2019-03-19T21:21:26.081Z,2.90
2019-03-19T21:23:57.822Z,3.27
2019-03-19T21:26:29.862Z,3.20
2019-03-19T21:29:01.793Z,3.03
2019-03-19T21:36:32.250Z,3.23
2019-03-19T21:39:05.298Z,3.10
2019-03-19T21:41:36.965Z,3.33
2019-03-19T21:44:09.242Z,2.87
2019-03-19T21:46:41.163Z,3.03
2019-03-19T21:49:12.985Z,4.70
2019-03-19T21:51:44.664Z,3.27
2019-03-19T21:54:16.627Z,3.00
2019-03-19T21:56:48.299Z,4.20
2019-03-19T21:59:20.694Z,4.83
2019-03-19T22:01:52.395Z,4.93
2019-03-19T22:04:24.145Z,3.80
2019-03-19T22:06:55.802Z,4.03
2019-03-19T22:09:27.711Z,4.57
2019-03-19T22:11:59.495Z,3.53
2019-03-19T22:14:31.847Z,3.70
2019-03-19T22:17:03.714Z,5.50
2019-03-19T22:19:35.415Z,6.20
2019-03-19T22:22:07.148Z,6.10
2019-03-19T22:24:38.866Z,5.63
2019-03-19T22:27:11.287Z,6.07
2019-03-19T22:29:43.833Z,6.80
2019-03-19T22:32:16.952Z,4.40
2019-03-19T22:34:48.667Z,3.93
2019-03-19T22:37:20.331Z,4.33
2019-03-19T22:39:52.186Z,4.40
2019-03-19T22:42:23.855Z,3.90
2019-03-19T22:44:56.130Z,3.90
2019-03-19T22:47:27.814Z,3.17
2019-03-19T22:49:59.574Z,3.90
2019-03-19T22:52:31.283Z,3.60
2019-03-19T22:55:03.053Z,3.50
2019-03-19T22:57:34.933Z,4.67
2019-03-19T23:00:12.744Z,4.00
2019-03-19T23:02:44.513Z,3.93
2019-03-19T23:05:17.753Z,4.27
2019-03-19T23:07:49.814Z,5.00
2019-03-19T23:10:21.731Z,3.47
2019-03-19T23:12:53.444Z,3.57
2019-03-19T23:15:26.046Z,4.40
2019-03-19T23:17:58.148Z,3.50
2019-03-19T23:20:30.710Z,4.03
2019-03-19T23:23:02.656Z,3.43
2019-03-19T23:25:34.378Z,4.07
2019-03-19T23:28:06.160Z,3.93
2019-03-19T23:30:37.815Z,4.30
2019-03-19T23:33:10.794Z,4.10
2019-03-19T23:35:42.466Z,4.20
2019-03-19T23:38:14.120Z,3.90
2019-03-19T23:40:45.746Z,3.90
2019-03-19T23:43:17.403Z,4.40
2019-03-19T23:45:49.064Z,4.70
2019-03-19T23:48:21.312Z,4.53
2019-03-19T23:50:53.283Z,3.90
2019-03-19T23:53:24.911Z,4.20
2019-03-19T23:55:56.708Z,3.90
2019-03-19T23:58:28.365Z,5.07
