createdAt,value
2018-02-16T00:00:08.687Z,41.6
2018-02-16T00:01:10.335Z,41.8
2018-02-16T00:02:11.986Z,41.3
2018-02-16T00:03:13.644Z,41.4
2018-02-16T00:04:15.301Z,41.6
2018-02-16T00:05:16.957Z,41.6
2018-02-16T00:06:18.609Z,41.5
2018-02-16T00:07:20.255Z,41.1
2018-02-16T00:08:21.895Z,41.3
2018-02-16T00:09:23.544Z,41.3
2018-02-16T00:10:25.310Z,41.0
2018-02-16T00:11:26.962Z,40.8
2018-02-16T00:12:28.614Z,40.9
2018-02-16T00:13:30.258Z,40.8
2018-02-16T00:14:31.912Z,40.7
2018-02-16T00:15:33.566Z,40.5
2018-02-16T00:16:35.211Z,40.5
2018-02-16T00:17:36.861Z,40.5
2018-02-16T00:18:38.511Z,40.7
2018-02-16T00:19:40.177Z,40.1
2018-02-16T00:20:41.838Z,40.4
2018-02-16T00:21:43.485Z,40.4
2018-02-16T00:22:45.190Z,40.3
2018-02-16T00:23:46.832Z,40.4
2018-02-16T00:24:48.487Z,40.3
2018-02-16T00:25:50.137Z,40.3
2018-02-16T00:26:51.792Z,40.1
2018-02-16T00:27:53.446Z,39.6
2018-02-16T00:28:55.096Z,39.9
2018-02-16T00:29:56.746Z,40.0
2018-02-16T00:30:58.399Z,39.8
2018-02-16T00:32:00.058Z,40.0
2018-02-16T00:33:01.705Z,40.1
2018-02-16T00:34:03.356Z,40.0
2018-02-16T00:35:05.009Z,40.0
2018-02-16T00:36:07.492Z,40.0
2018-02-16T00:37:09.138Z,39.9
2018-02-16T00:38:10.793Z,39.9
2018-02-16T00:39:12.456Z,39.9
2018-02-16T00:40:14.107Z,40.0
2018-02-16T00:41:15.761Z,40.0
2018-02-16T00:42:17.423Z,39.8
2018-02-16T00:43:19.070Z,40.0
2018-02-16T00:44:20.722Z,39.9
2018-02-16T00:45:22.377Z,39.7
2018-02-16T00:46:24.034Z,39.9
2018-02-16T00:47:25.686Z,39.5
2018-02-16T00:48:27.344Z,39.4
2018-02-16T00:49:28.989Z,39.9
2018-02-16T00:50:30.644Z,39.9
2018-02-16T00:51:32.282Z,39.9
2018-02-16T00:52:33.940Z,40.0
2018-02-16T00:53:35.594Z,40.1
2018-02-16T00:54:37.246Z,39.9
2018-02-16T00:55:38.900Z,40.0
2018-02-16T00:56:40.548Z,39.6
2018-02-16T00:57:42.205Z,39.9
2018-02-16T00:58:43.851Z,39.9
2018-02-16T00:59:45.530Z,39.7
2018-02-16T01:00:47.156Z,39.8
2018-02-16T01:01:48.816Z,40.0
2018-02-16T01:08:04.312Z,40.0
2018-02-16T01:09:05.964Z,40.0
2018-02-16T01:10:07.608Z,39.9
2018-02-16T01:11:09.253Z,40.0
2018-02-16T01:12:10.906Z,39.9
2018-02-16T01:13:12.542Z,39.9
2018-02-16T01:14:14.232Z,39.4
2018-02-16T01:15:15.876Z,40.0
2018-02-16T01:16:17.521Z,39.7
2018-02-16T01:17:19.170Z,39.9
2018-02-16T01:18:20.824Z,40.1
2018-02-16T01:19:22.492Z,40.4
2018-02-16T01:20:24.219Z,40.4
2018-02-16T01:21:25.873Z,40.4
2018-02-16T01:22:27.518Z,40.4
2018-02-16T01:23:29.168Z,40.5
2018-02-16T01:24:30.814Z,40.5
2018-02-16T01:25:32.461Z,40.2
2018-02-16T01:26:34.116Z,40.6
2018-02-16T01:27:35.774Z,40.7
2018-02-16T01:28:37.437Z,40.7
2018-02-16T01:29:39.079Z,40.5
2018-02-16T01:30:40.737Z,41.0
2018-02-16T01:31:42.379Z,40.8
2018-02-16T01:32:44.027Z,41.0
2018-02-16T01:33:45.681Z,40.9
2018-02-16T01:34:47.339Z,41.0
2018-02-16T01:35:48.996Z,40.7
2018-02-16T01:36:50.645Z,41.1
2018-02-16T01:37:52.296Z,41.0
2018-02-16T01:38:53.947Z,41.2
2018-02-16T01:39:55.603Z,41.3
2018-02-16T01:40:57.248Z,41.3
2018-02-16T01:41:58.898Z,41.4
2018-02-16T01:43:00.553Z,41.3
2018-02-16T01:44:02.278Z,41.2
2018-02-16T01:45:03.933Z,41.6
2018-02-16T01:46:05.601Z,41.5
2018-02-16T01:47:07.253Z,41.4
2018-02-16T01:48:08.904Z,41.6
2018-02-16T01:49:10.566Z,41.6
2018-02-16T01:50:12.221Z,41.4
2018-02-16T01:51:13.871Z,41.3
2018-02-16T01:52:15.518Z,41.4
2018-02-16T01:53:17.172Z,41.7
2018-02-16T01:54:18.814Z,41.8
2018-02-16T01:55:20.521Z,41.7
2018-02-16T01:56:22.173Z,41.6
2018-02-16T01:57:23.842Z,41.7
2018-02-16T01:58:25.495Z,41.8
2018-02-16T01:59:27.143Z,41.5
2018-02-16T02:00:28.793Z,41.5
2018-02-16T02:01:30.454Z,41.7
2018-02-16T02:02:32.103Z,41.8
2018-02-16T02:03:33.753Z,41.6
2018-02-16T02:04:35.408Z,42.0
2018-02-16T02:05:37.057Z,41.9
2018-02-16T02:06:38.708Z,41.9
2018-02-16T02:07:40.362Z,41.9
2018-02-16T02:08:42.011Z,41.9
2018-02-16T02:09:43.668Z,41.7
2018-02-16T02:10:45.340Z,41.8
2018-02-16T02:11:46.983Z,42.4
2018-02-16T02:12:48.693Z,42.8
2018-02-16T02:13:50.284Z,42.2
2018-02-16T02:14:51.921Z,42.4
2018-02-16T02:15:53.561Z,42.2
2018-02-16T02:16:55.213Z,42.3
2018-02-16T02:17:56.859Z,42.3
2018-02-16T02:18:58.504Z,42.7
2018-02-16T02:20:00.238Z,42.8
2018-02-16T02:21:01.891Z,43.0
2018-02-16T02:22:03.528Z,43.1
2018-02-16T02:23:05.173Z,43.8
2018-02-16T02:24:06.825Z,43.8
2018-02-16T02:25:08.484Z,43.3
2018-02-16T02:26:10.142Z,43.6
2018-02-16T02:27:11.785Z,43.8
2018-02-16T02:28:13.432Z,43.6
2018-02-16T02:29:15.090Z,43.6
2018-02-16T02:30:16.737Z,43.9
2018-02-16T02:31:18.377Z,43.9
2018-02-16T02:32:20.024Z,43.9
2018-02-16T02:33:21.683Z,44.2
2018-02-16T02:34:23.322Z,44.0
2018-02-16T02:35:24.969Z,44.3
2018-02-16T02:36:26.610Z,44.3
2018-02-16T02:37:28.256Z,44.3
2018-02-16T02:38:29.913Z,44.1
2018-02-16T02:39:31.559Z,44.2
2018-02-16T02:40:33.209Z,44.7
2018-02-16T02:41:34.850Z,44.9
2018-02-16T02:42:36.495Z,44.9
2018-02-16T02:43:38.141Z,45.0
2018-02-16T02:44:39.794Z,45.0
2018-02-16T02:45:41.442Z,44.8
2018-02-16T02:46:43.095Z,44.9
2018-02-16T02:47:44.743Z,45.0
2018-02-16T02:48:46.392Z,45.3
2018-02-16T02:49:48.104Z,45.2
2018-02-16T02:50:49.746Z,45.2
2018-02-16T02:51:51.399Z,45.3
2018-02-16T02:52:53.054Z,45.1
2018-02-16T02:53:54.696Z,45.2
2018-02-16T02:54:56.347Z,45.2
2018-02-16T03:01:14.034Z,45.7
2018-02-16T03:02:15.680Z,45.6
2018-02-16T03:03:17.321Z,45.6
2018-02-16T03:04:18.962Z,45.6
2018-02-16T03:05:20.605Z,45.6
2018-02-16T03:06:22.252Z,45.7
2018-02-16T03:07:23.898Z,45.6
2018-02-16T03:08:25.536Z,45.7
2018-02-16T03:09:27.180Z,45.8
2018-02-16T03:10:28.834Z,45.8
2018-02-16T03:11:30.480Z,45.4
2018-02-16T03:12:32.168Z,45.9
2018-02-16T03:13:33.820Z,45.7
2018-02-16T03:14:35.470Z,45.9
2018-02-16T03:15:37.113Z,45.9
2018-02-16T03:16:38.752Z,46.0
2018-02-16T03:17:40.398Z,46.0
2018-02-16T03:18:42.110Z,46.0
2018-02-16T03:19:43.655Z,46.0
2018-02-16T03:20:45.299Z,46.6
2018-02-16T03:21:46.942Z,46.7
2018-02-16T03:22:48.589Z,46.8
2018-02-16T03:23:50.334Z,46.6
2018-02-16T03:24:51.983Z,46.9
2018-02-16T03:25:53.630Z,46.8
2018-02-16T03:26:55.271Z,46.9
2018-02-16T03:27:56.931Z,46.7
2018-02-16T03:28:58.582Z,46.2
2018-02-16T03:30:00.239Z,46.9
2018-02-16T03:31:01.877Z,46.9
2018-02-16T03:32:03.529Z,46.9
2018-02-16T03:33:05.169Z,46.9
2018-02-16T03:34:06.814Z,46.8
2018-02-16T03:35:08.474Z,46.9
2018-02-16T03:36:10.123Z,46.9
2018-02-16T03:37:11.782Z,46.9
2018-02-16T03:38:13.430Z,46.7
2018-02-16T03:39:15.924Z,46.7
2018-02-16T03:40:17.571Z,46.7
2018-02-16T03:41:19.219Z,46.5
2018-02-16T03:42:20.882Z,46.7
2018-02-16T03:43:22.527Z,46.5
2018-02-16T03:44:24.169Z,46.7
2018-02-16T03:45:25.815Z,46.7
2018-02-16T03:46:27.446Z,46.4
2018-02-16T03:47:29.097Z,46.1
2018-02-16T03:48:30.745Z,45.9
2018-02-16T03:49:32.390Z,45.9
2018-02-16T03:50:34.037Z,46.1
2018-02-16T03:51:35.690Z,46.0
2018-02-16T03:52:37.338Z,46.2
2018-02-16T03:53:38.986Z,46.0
2018-02-16T03:54:40.637Z,46.0
2018-02-16T03:55:42.276Z,45.8
2018-02-16T03:56:43.928Z,46.0
2018-02-16T03:57:45.578Z,46.0
2018-02-16T03:58:47.220Z,45.8
2018-02-16T03:59:48.870Z,46.0
2018-02-16T04:00:50.520Z,46.0
2018-02-16T04:01:52.163Z,45.5
2018-02-16T04:02:53.816Z,45.4
2018-02-16T04:03:55.468Z,45.8
2018-02-16T04:04:57.187Z,45.6
2018-02-16T04:05:58.826Z,46.0
2018-02-16T04:07:00.473Z,45.6
2018-02-16T04:08:02.126Z,45.9
2018-02-16T04:09:03.764Z,46.1
2018-02-16T04:10:05.417Z,45.6
2018-02-16T04:11:07.060Z,45.8
2018-02-16T04:12:08.699Z,45.7
2018-02-16T04:13:10.345Z,45.7
2018-02-16T04:14:11.997Z,45.6
2018-02-16T04:15:13.642Z,45.5
2018-02-16T04:16:15.291Z,45.3
2018-02-16T04:17:16.939Z,45.4
2018-02-16T04:18:18.582Z,45.3
2018-02-16T04:19:20.221Z,45.6
2018-02-16T04:20:21.873Z,45.2
2018-02-16T04:21:23.511Z,45.2
2018-02-16T04:22:25.156Z,45.2
2018-02-16T04:23:26.801Z,45.2
2018-02-16T04:24:28.449Z,45.3
2018-02-16T04:25:30.101Z,45.3
2018-02-16T04:26:31.749Z,45.2
2018-02-16T04:27:33.399Z,45.2
2018-02-16T04:28:35.053Z,45.3
2018-02-16T04:29:36.692Z,45.2
2018-02-16T04:30:38.342Z,45.2
2018-02-16T04:31:39.998Z,45.4
2018-02-16T04:32:41.735Z,45.4
2018-02-16T04:33:43.381Z,45.2
2018-02-16T04:34:45.101Z,45.5
2018-02-16T04:35:46.749Z,45.3
2018-02-16T04:36:48.402Z,45.3
2018-02-16T04:37:50.054Z,45.6
2018-02-16T04:38:51.702Z,45.2
2018-02-16T04:39:53.339Z,45.6
2018-02-16T04:40:54.984Z,45.5
2018-02-16T04:41:56.640Z,45.7
2018-02-16T04:42:58.282Z,45.5
2018-02-16T04:43:59.935Z,45.6
2018-02-16T04:45:01.571Z,45.6
2018-02-16T04:46:03.217Z,45.6
2018-02-16T04:47:04.867Z,45.6
2018-02-16T04:48:06.518Z,45.6
2018-02-16T04:49:08.205Z,46.0
2018-02-16T04:50:09.847Z,46.0
2018-02-16T04:51:11.497Z,45.8
2018-02-16T04:52:13.153Z,46.2
2018-02-16T04:53:14.807Z,46.7
2018-02-16T04:54:16.449Z,46.9
2018-02-16T04:55:18.106Z,46.4
2018-02-16T04:56:19.755Z,46.7
2018-02-16T04:57:21.393Z,46.5
2018-02-16T04:58:23.048Z,47.0
2018-02-16T04:59:24.693Z,46.8
2018-02-16T05:00:26.345Z,47.0
2018-02-16T05:01:27.993Z,46.6
2018-02-16T05:02:29.643Z,46.9
2018-02-16T05:03:31.298Z,47.3
2018-02-16T05:04:32.938Z,46.9
2018-02-16T05:05:34.586Z,47.2
2018-02-16T05:06:36.241Z,47.0
2018-02-16T05:07:37.896Z,47.0
2018-02-16T05:08:39.543Z,46.9
2018-02-16T05:09:41.202Z,46.7
2018-02-16T05:10:42.845Z,46.6
2018-02-16T05:11:44.490Z,46.4
2018-02-16T05:12:46.137Z,46.1
2018-02-16T05:13:47.778Z,46.1
2018-02-16T05:14:49.421Z,46.7
2018-02-16T05:15:51.069Z,46.4
2018-02-16T05:16:52.750Z,46.9
2018-02-16T05:17:54.400Z,46.4
2018-02-16T05:18:56.045Z,46.5
2018-02-16T05:19:57.694Z,46.2
2018-02-16T05:20:59.338Z,46.8
2018-02-16T05:22:00.985Z,46.8
2018-02-16T05:23:02.635Z,46.9
2018-02-16T05:24:04.283Z,47.1
2018-02-16T05:25:05.988Z,46.9
2018-02-16T05:26:07.620Z,46.9
2018-02-16T05:27:09.266Z,46.6
2018-02-16T05:28:10.908Z,47.0
2018-02-16T05:29:12.566Z,47.0
2018-02-16T05:30:14.235Z,46.8
2018-02-16T05:31:15.886Z,46.8
2018-02-16T05:32:17.527Z,46.7
2018-02-16T05:33:19.173Z,46.7
2018-02-16T05:34:20.822Z,47.0
2018-02-16T05:35:22.479Z,47.3
2018-02-16T05:36:24.132Z,47.4
2018-02-16T05:37:25.772Z,47.4
2018-02-16T05:38:27.444Z,47.0
2018-02-16T05:39:29.155Z,47.1
2018-02-16T05:40:30.788Z,47.3
2018-02-16T05:41:32.440Z,47.2
2018-02-16T05:42:34.084Z,47.2
2018-02-16T05:43:35.734Z,47.1
2018-02-16T05:44:37.436Z,47.3
2018-02-16T05:45:39.084Z,46.9
2018-02-16T05:46:40.736Z,47.0
2018-02-16T05:47:42.388Z,46.1
2018-02-16T05:48:44.033Z,46.6
2018-02-16T05:49:45.679Z,46.7
2018-02-16T05:50:47.318Z,46.9
2018-02-16T05:51:48.965Z,47.0
2018-02-16T05:52:50.607Z,46.7
2018-02-16T05:53:52.273Z,46.5
2018-02-16T05:54:53.911Z,46.3
2018-02-16T05:55:55.555Z,46.9
2018-02-16T05:56:57.207Z,46.9
2018-02-16T05:57:58.848Z,46.7
2018-02-16T05:59:00.498Z,46.8
2018-02-16T06:00:02.194Z,47.3
2018-02-16T06:01:03.840Z,47.2
2018-02-16T06:02:05.498Z,47.1
2018-02-16T06:03:07.148Z,46.8
2018-02-16T06:04:08.818Z,46.9
2018-02-16T06:05:10.463Z,47.1
2018-02-16T06:06:12.125Z,47.2
2018-02-16T06:07:13.782Z,47.2
2018-02-16T06:08:15.665Z,47.1
2018-02-16T06:09:17.359Z,47.2
2018-02-16T06:10:19.173Z,47.0
2018-02-16T06:11:20.830Z,47.4
2018-02-16T06:12:22.476Z,47.4
2018-02-16T06:13:24.123Z,47.4
2018-02-16T06:14:25.772Z,47.0
2018-02-16T06:15:27.439Z,46.7
2018-02-16T06:16:29.083Z,46.6
2018-02-16T06:17:30.737Z,46.8
2018-02-16T06:18:32.378Z,46.6
2018-02-16T06:19:34.016Z,46.5
2018-02-16T06:20:35.673Z,46.6
2018-02-16T06:21:37.323Z,46.4
2018-02-16T06:22:38.975Z,46.4
2018-02-16T06:23:40.642Z,46.4
2018-02-16T06:24:42.316Z,46.9
2018-02-16T06:25:43.932Z,47.0
2018-02-16T06:26:45.587Z,46.8
2018-02-16T06:27:47.232Z,46.6
2018-02-16T06:28:48.886Z,46.6
2018-02-16T06:29:50.540Z,46.0
2018-02-16T06:30:52.189Z,46.1
2018-02-16T06:31:53.864Z,46.3
2018-02-16T06:32:55.517Z,46.0
2018-02-16T06:33:57.153Z,46.3
2018-02-16T06:34:58.821Z,46.4
2018-02-16T06:36:00.471Z,46.5
2018-02-16T06:37:02.118Z,46.8
2018-02-16T06:38:03.765Z,46.6
2018-02-16T06:39:05.409Z,46.4
2018-02-16T06:40:07.065Z,46.2
2018-02-16T06:41:08.710Z,46.1
2018-02-16T06:42:10.378Z,45.8
2018-02-16T06:43:12.085Z,46.0
2018-02-16T06:44:13.734Z,45.9
2018-02-16T06:45:15.392Z,45.6
2018-02-16T06:46:17.654Z,45.5
2018-02-16T06:47:19.311Z,45.6
2018-02-16T06:48:20.961Z,45.6
2018-02-16T06:49:22.601Z,45.8
2018-02-16T06:50:24.275Z,45.8
2018-02-16T06:51:25.899Z,45.8
2018-02-16T06:52:27.559Z,45.5
2018-02-16T06:53:29.204Z,45.5
2018-02-16T06:54:30.846Z,45.6
2018-02-16T06:55:32.491Z,45.5
2018-02-16T07:02:04.857Z,45.2
2018-02-16T07:03:06.495Z,45.5
2018-02-16T07:04:58.460Z,45.1
2018-02-16T07:06:00.101Z,44.9
2018-02-16T07:07:52.054Z,44.9
2018-02-16T07:08:53.699Z,45.0
2018-02-16T07:10:45.633Z,44.3
2018-02-16T07:11:47.283Z,44.3
2018-02-16T07:13:39.080Z,44.0
2018-02-16T07:14:40.721Z,43.9
2018-02-16T07:16:32.597Z,44.1
2018-02-16T07:17:34.246Z,43.5
2018-02-16T07:18:35.893Z,43.7
2018-02-16T07:19:37.543Z,43.4
2018-02-16T07:20:39.197Z,43.5
2018-02-16T07:21:40.852Z,43.4
2018-02-16T07:22:42.497Z,43.3
2018-02-16T07:23:44.157Z,43.3
2018-02-16T07:24:45.804Z,43.8
2018-02-16T07:25:47.456Z,43.9
2018-02-16T07:26:49.112Z,43.9
2018-02-16T07:27:50.767Z,43.4
2018-02-16T07:28:52.420Z,43.0
2018-02-16T07:29:54.153Z,42.4
2018-02-16T07:30:55.796Z,42.6
2018-02-16T07:31:57.444Z,42.3
2018-02-16T07:32:59.096Z,42.4
2018-02-16T07:34:00.744Z,42.3
2018-02-16T07:35:02.406Z,42.2
2018-02-16T07:36:04.051Z,42.7
2018-02-16T07:37:05.716Z,41.6
2018-02-16T07:38:07.382Z,41.9
2018-02-16T07:39:09.036Z,41.8
2018-02-16T07:40:10.685Z,41.6
2018-02-16T07:41:12.347Z,41.8
2018-02-16T07:42:13.994Z,41.7
2018-02-16T07:43:15.645Z,41.6
2018-02-16T07:44:17.298Z,41.5
2018-02-16T07:45:18.962Z,41.3
2018-02-16T07:46:20.623Z,41.4
2018-02-16T07:47:22.300Z,41.6
2018-02-16T07:48:23.951Z,41.5
2018-02-16T07:49:25.604Z,41.1
2018-02-16T07:50:27.283Z,41.4
2018-02-16T07:51:28.945Z,41.3
2018-02-16T07:52:30.610Z,41.2
2018-02-16T07:53:32.257Z,41.1
2018-02-16T07:54:33.915Z,40.9
2018-02-16T07:55:35.571Z,40.9
2018-02-16T07:56:37.225Z,40.7
2018-02-16T07:57:38.880Z,40.7
2018-02-16T07:58:40.529Z,40.7
2018-02-16T07:59:42.186Z,40.4
2018-02-16T08:00:43.833Z,40.5
2018-02-16T08:01:45.487Z,40.2
2018-02-16T08:02:47.144Z,40.0
2018-02-16T08:03:48.796Z,40.1
2018-02-16T08:04:50.449Z,39.8
2018-02-16T08:05:52.103Z,39.7
2018-02-16T08:06:53.754Z,39.9
2018-02-16T08:07:55.407Z,39.5
2018-02-16T08:08:57.058Z,39.6
2018-02-16T08:09:58.724Z,39.4
2018-02-16T08:11:00.378Z,39.3
2018-02-16T08:12:02.032Z,39.0
2018-02-16T08:13:03.689Z,38.6
2018-02-16T08:14:05.347Z,38.6
2018-02-16T08:15:07.008Z,38.7
2018-02-16T08:16:08.663Z,38.2
2018-02-16T08:17:10.320Z,38.2
2018-02-16T08:18:11.969Z,37.8
2018-02-16T08:19:13.624Z,37.7
2018-02-16T08:20:15.285Z,37.7
2018-02-16T08:21:16.939Z,37.6
2018-02-16T08:22:18.622Z,37.6
2018-02-16T08:23:20.256Z,37.6
2018-02-16T08:24:21.913Z,37.7
2018-02-16T08:25:23.568Z,38.0
2018-02-16T08:26:25.226Z,38.3
2018-02-16T08:27:26.877Z,38.8
2018-02-16T08:28:28.531Z,38.9
2018-02-16T08:29:30.182Z,38.7
2018-02-16T08:30:31.836Z,39.0
2018-02-16T08:31:33.492Z,39.6
2018-02-16T08:32:35.146Z,40.1
2018-02-16T08:33:36.806Z,41.2
2018-02-16T08:34:38.455Z,42.0
2018-02-16T08:35:40.111Z,42.1
2018-02-16T08:36:41.761Z,41.9
2018-02-16T08:37:43.418Z,42.9
2018-02-16T08:38:45.073Z,43.7
2018-02-16T08:39:46.736Z,43.6
2018-02-16T08:40:48.415Z,43.8
2018-02-16T08:41:50.155Z,45.5
2018-02-16T08:42:51.799Z,45.3
2018-02-16T08:43:53.452Z,45.6
2018-02-16T08:44:55.104Z,45.5
2018-02-16T08:45:56.761Z,45.8
2018-02-16T08:46:58.419Z,45.5
2018-02-16T08:48:00.214Z,45.4
2018-02-16T08:49:01.937Z,44.9
2018-02-16T08:50:03.589Z,45.2
2018-02-16T08:51:05.243Z,46.9
2018-02-16T08:52:06.913Z,48.9
2018-02-16T08:53:08.568Z,50.5
2018-02-16T08:54:10.270Z,50.8
2018-02-16T08:55:11.926Z,53.9
2018-02-16T08:56:13.666Z,54.5
2018-02-16T08:57:15.329Z,54.4
2018-02-16T08:58:16.986Z,55.5
2018-02-16T08:59:18.744Z,53.9
2018-02-16T09:00:20.395Z,54.9
2018-02-16T09:01:22.041Z,56.4
2018-02-16T09:02:23.708Z,55.0
2018-02-16T09:03:25.365Z,54.8
2018-02-16T09:04:27.010Z,54.8
2018-02-16T09:05:28.681Z,54.0
2018-02-16T09:06:30.342Z,53.2
2018-02-16T09:07:31.989Z,55.1
2018-02-16T09:08:33.679Z,57.3
2018-02-16T09:09:35.338Z,56.6
2018-02-16T09:10:36.994Z,53.6
2018-02-16T09:11:38.656Z,49.9
2018-02-16T09:12:40.309Z,46.7
2018-02-16T09:13:41.982Z,60.7
2018-02-16T09:14:43.651Z,77.2
2018-02-16T09:15:45.326Z,72.9
2018-02-16T09:16:46.965Z,78.5
2018-02-16T09:17:48.615Z,80.6
2018-02-16T09:18:50.275Z,91.3
2018-02-16T09:19:51.937Z,81.1
2018-02-16T09:20:53.598Z,95.0
2018-02-16T09:21:55.264Z,94.3
2018-02-16T09:22:56.908Z,95.3
2018-02-16T09:23:58.626Z,91.0
2018-02-16T09:25:00.282Z,86.1
2018-02-16T09:26:01.936Z,85.3
2018-02-16T09:27:03.596Z,84.2
2018-02-16T09:28:05.258Z,83.9
2018-02-16T09:29:06.914Z,84.9
2018-02-16T09:30:08.579Z,80.8
2018-02-16T09:31:10.246Z,81.0
2018-02-16T09:32:11.910Z,82.9
2018-02-16T09:33:13.575Z,86.3
2018-02-16T09:34:15.238Z,82.8
2018-02-16T09:35:16.895Z,85.3
2018-02-16T09:36:18.559Z,79.0
2018-02-16T09:37:20.216Z,78.7
2018-02-16T09:38:21.864Z,77.9
2018-02-16T09:39:23.525Z,79.2
2018-02-16T09:40:25.178Z,85.0
2018-02-16T09:41:26.839Z,83.7
2018-02-16T09:42:28.512Z,79.0
2018-02-16T09:43:30.213Z,76.4
2018-02-16T09:44:31.875Z,78.4
2018-02-16T09:45:33.537Z,76.5
2018-02-16T09:46:35.202Z,80.1
2018-02-16T09:47:36.868Z,75.1
2018-02-16T09:48:38.525Z,75.1
2018-02-16T09:49:40.179Z,73.7
2018-02-16T09:50:41.835Z,73.9
2018-02-16T09:51:43.483Z,74.1
2018-02-16T09:52:45.164Z,74.3
2018-02-16T09:53:46.891Z,73.7
2018-02-16T09:54:48.585Z,77.6
2018-02-16T09:55:50.243Z,78.4
2018-02-16T09:56:51.891Z,76.3
2018-02-16T09:57:53.549Z,81.3
2018-02-16T09:58:55.219Z,79.9
2018-02-16T09:59:56.870Z,79.5
2018-02-16T10:00:58.523Z,79.0
2018-02-16T10:02:00.184Z,88.4
2018-02-16T10:03:01.837Z,93.8
2018-02-16T10:04:03.512Z,89.0
2018-02-16T10:05:05.167Z,93.4
2018-02-16T10:06:06.838Z,93.8
2018-02-16T10:07:08.546Z,90.9
2018-02-16T10:08:10.154Z,88.4
2018-02-16T10:09:11.804Z,92.7
2018-02-16T10:10:13.466Z,96.4
2018-02-16T10:11:15.129Z,96.6
2018-02-16T10:12:16.785Z,96.8
2018-02-16T10:13:18.446Z,95.1
2018-02-16T10:14:20.106Z,96.0
2018-02-16T10:15:21.762Z,93.1
2018-02-16T10:16:23.424Z,88.3
2018-02-16T10:17:25.170Z,88.8
2018-02-16T10:18:26.839Z,90.7
2018-02-16T10:19:28.499Z,96.9
2018-02-16T10:20:30.158Z,99.9
2018-02-16T10:21:31.824Z,97.2
2018-02-16T10:22:33.492Z,98.1
2018-02-16T10:23:35.175Z,96.9
2018-02-16T10:24:36.927Z,97.2
2018-02-16T10:25:38.593Z,95.8
2018-02-16T10:26:40.262Z,93.8
2018-02-16T10:27:41.931Z,95.7
2018-02-16T10:28:43.590Z,98.9
2018-02-16T10:29:45.307Z,97.9
2018-02-16T10:30:46.972Z,100.0
2018-02-16T10:31:48.635Z,100.0
2018-02-16T10:32:50.316Z,100.0
2018-02-16T10:33:52.012Z,100.0
2018-02-16T10:34:53.677Z,100.0
2018-02-16T10:35:55.391Z,100.0
2018-02-16T10:36:57.035Z,100.0
2018-02-16T10:37:58.709Z,100.0
2018-02-16T10:39:00.372Z,100.0
2018-02-16T10:40:02.032Z,100.0
2018-02-16T10:41:03.693Z,100.0
2018-02-16T10:42:05.367Z,100.0
2018-02-16T10:43:07.039Z,100.0
2018-02-16T10:44:08.710Z,100.0
2018-02-16T10:45:10.377Z,100.0
2018-02-16T10:46:12.039Z,100.0
2018-02-16T10:47:13.700Z,100.0
2018-02-16T10:48:15.363Z,100.0
2018-02-16T10:49:17.042Z,100.0
2018-02-16T10:50:18.707Z,100.0
2018-02-16T10:51:20.380Z,100.0
2018-02-16T10:52:22.039Z,100.0
2018-02-16T10:53:23.815Z,100.0
2018-02-16T10:54:25.473Z,100.0
2018-02-16T10:55:27.142Z,100.0
2018-02-16T11:01:34.793Z,100.0
2018-02-16T11:02:36.449Z,100.0
2018-02-16T11:04:28.216Z,100.0
2018-02-16T11:05:29.873Z,100.0
2018-02-16T11:06:31.538Z,100.0
2018-02-16T11:07:33.191Z,100.0
2018-02-16T11:08:34.842Z,100.0
2018-02-16T11:09:36.506Z,100.0
2018-02-16T11:10:38.168Z,100.0
2018-02-16T11:11:39.835Z,100.0
2018-02-16T11:12:41.500Z,100.0
2018-02-16T11:13:43.162Z,100.0
2018-02-16T11:14:44.817Z,100.0
2018-02-16T11:15:46.480Z,100.0
2018-02-16T11:16:48.140Z,100.0
2018-02-16T11:17:49.805Z,100.0
2018-02-16T11:18:51.471Z,100.0
2018-02-16T11:19:53.135Z,100.0
2018-02-16T11:20:54.798Z,100.0
2018-02-16T11:21:56.455Z,100.0
2018-02-16T11:22:58.124Z,100.0
2018-02-16T11:23:59.783Z,100.0
2018-02-16T11:25:01.450Z,100.0
2018-02-16T11:26:03.138Z,100.0
2018-02-16T11:27:04.800Z,100.0
2018-02-16T11:28:06.450Z,100.0
2018-02-16T11:29:08.115Z,100.0
2018-02-16T11:30:09.775Z,100.0
2018-02-16T11:31:11.443Z,100.0
2018-02-16T11:32:13.099Z,100.0
2018-02-16T11:33:14.755Z,100.0
2018-02-16T11:34:16.420Z,100.0
2018-02-16T11:35:18.088Z,100.0
2018-02-16T11:36:19.784Z,100.0
2018-02-16T11:37:21.442Z,100.0
2018-02-16T11:38:23.109Z,100.0
2018-02-16T11:39:24.787Z,100.0
2018-02-16T11:40:26.447Z,100.0
2018-02-16T11:41:28.095Z,100.0
2018-02-16T11:42:29.757Z,100.0
2018-02-16T11:43:31.415Z,100.0
2018-02-16T11:44:33.082Z,100.0
2018-02-16T11:45:34.734Z,100.0
2018-02-16T11:46:36.389Z,100.0
2018-02-16T11:47:38.054Z,99.8
2018-02-16T11:48:39.709Z,99.3
2018-02-16T11:49:41.372Z,98.4
2018-02-16T11:50:43.038Z,100.0
2018-02-16T11:51:44.703Z,99.3
2018-02-16T11:52:46.365Z,98.1
2018-02-16T11:53:48.018Z,98.1
2018-02-16T11:54:49.679Z,96.8
2018-02-16T11:55:51.331Z,97.2
2018-02-16T11:56:52.990Z,100.0
2018-02-16T11:57:54.635Z,98.6
2018-02-16T11:58:56.294Z,97.4
2018-02-16T11:59:57.955Z,95.9
2018-02-16T12:00:59.611Z,94.5
2018-02-16T12:02:01.280Z,95.2
2018-02-16T12:03:02.935Z,94.4
2018-02-16T12:04:04.599Z,97.2
2018-02-16T12:05:06.259Z,100.0
2018-02-16T12:06:07.918Z,100.0
2018-02-16T12:07:09.572Z,100.0
2018-02-16T12:08:11.234Z,100.0
2018-02-16T12:09:12.893Z,100.0
2018-02-16T12:10:14.558Z,100.0
2018-02-16T12:11:16.222Z,100.0
2018-02-16T12:12:17.883Z,100.0
2018-02-16T12:13:19.543Z,100.0
2018-02-16T12:14:21.208Z,100.0
2018-02-16T12:15:22.872Z,100.0
2018-02-16T12:16:24.533Z,100.0
2018-02-16T12:17:26.201Z,100.0
2018-02-16T12:18:27.861Z,100.0
2018-02-16T12:19:29.518Z,100.0
2018-02-16T12:20:31.194Z,100.0
2018-02-16T12:21:32.855Z,100.0
2018-02-16T12:22:34.517Z,100.0
2018-02-16T12:23:36.176Z,100.0
2018-02-16T12:24:37.835Z,99.3
2018-02-16T12:25:39.512Z,99.8
2018-02-16T12:26:41.172Z,99.5
2018-02-16T12:27:42.865Z,100.0
2018-02-16T12:28:44.557Z,100.0
2018-02-16T12:29:46.225Z,100.0
2018-02-16T12:30:47.891Z,100.0
2018-02-16T12:31:49.546Z,100.0
2018-02-16T12:32:51.205Z,100.0
2018-02-16T12:33:52.875Z,100.0
2018-02-16T12:34:54.538Z,100.0
2018-02-16T12:35:56.202Z,100.0
2018-02-16T12:36:57.885Z,100.0
2018-02-16T12:37:59.533Z,100.0
2018-02-16T12:39:01.195Z,100.0
2018-02-16T12:40:02.874Z,100.0
2018-02-16T12:41:04.562Z,100.0
2018-02-16T12:42:06.223Z,100.0
2018-02-16T12:43:07.891Z,100.0
2018-02-16T12:44:09.570Z,100.0
2018-02-16T12:45:11.233Z,100.0
2018-02-16T12:46:12.891Z,100.0
2018-02-16T12:47:14.659Z,100.0
2018-02-16T12:48:16.359Z,100.0
2018-02-16T12:49:18.017Z,100.0
2018-02-16T12:50:19.690Z,100.0
2018-02-16T12:51:21.393Z,100.0
2018-02-16T12:52:23.025Z,100.0
2018-02-16T12:53:24.685Z,100.0
2018-02-16T12:54:26.345Z,100.0
2018-02-16T12:55:28.014Z,100.0
2018-02-16T12:56:29.688Z,100.0
2018-02-16T12:57:31.357Z,100.0
2018-02-16T12:58:33.014Z,100.0
2018-02-16T12:59:34.702Z,99.5
2018-02-16T13:00:36.364Z,97.6
2018-02-16T13:01:38.030Z,96.1
2018-02-16T13:02:39.732Z,96.4
2018-02-16T13:03:41.359Z,97.1
2018-02-16T13:04:43.019Z,95.5
2018-02-16T13:05:44.695Z,91.2
2018-02-16T13:06:46.367Z,94.2
2018-02-16T13:07:48.396Z,93.8
2018-02-16T13:08:50.055Z,92.8
2018-02-16T13:09:51.710Z,93.2
2018-02-16T13:10:53.384Z,89.3
2018-02-16T13:11:55.040Z,86.4
2018-02-16T13:12:56.706Z,81.1
2018-02-16T13:13:58.378Z,79.2
2018-02-16T13:15:00.044Z,81.7
2018-02-16T13:16:01.722Z,83.5
2018-02-16T13:17:03.387Z,84.6
2018-02-16T13:18:05.055Z,87.9
2018-02-16T13:19:06.756Z,89.1
2018-02-16T13:20:08.432Z,89.5
2018-02-16T13:21:10.094Z,88.9
2018-02-16T13:22:11.759Z,90.6
2018-02-16T13:23:13.435Z,93.2
2018-02-16T13:24:15.120Z,94.1
2018-02-16T13:25:16.751Z,94.9
2018-02-16T13:26:18.420Z,96.9
2018-02-16T13:27:20.085Z,97.5
2018-02-16T13:28:21.750Z,97.9
2018-02-16T13:29:23.408Z,98.2
2018-02-16T13:30:25.070Z,95.6
2018-02-16T13:31:26.739Z,94.8
2018-02-16T13:32:28.441Z,96.2
2018-02-16T13:33:30.114Z,96.4
2018-02-16T13:34:31.774Z,97.6
2018-02-16T13:35:33.444Z,99.0
2018-02-16T13:36:35.133Z,97.9
2018-02-16T13:37:36.789Z,98.5
2018-02-16T13:38:38.454Z,96.1
2018-02-16T13:39:40.131Z,96.0
2018-02-16T13:40:41.808Z,95.0
2018-02-16T13:41:43.479Z,96.3
2018-02-16T13:42:45.138Z,93.4
2018-02-16T13:43:46.830Z,95.6
2018-02-16T13:44:48.489Z,95.9
2018-02-16T13:45:50.157Z,95.9
2018-02-16T13:46:51.827Z,96.6
2018-02-16T13:47:53.483Z,98.0
2018-02-16T13:48:55.164Z,99.4
2018-02-16T13:49:56.853Z,99.7
2018-02-16T13:50:58.499Z,99.7
2018-02-16T13:52:00.234Z,100.0
2018-02-16T13:53:01.904Z,99.8
2018-02-16T13:54:03.576Z,99.8
2018-02-16T13:55:05.297Z,99.9
2018-02-16T13:56:06.961Z,98.5
2018-02-16T13:57:08.633Z,98.2
2018-02-16T13:58:10.294Z,98.6
2018-02-16T13:59:11.983Z,98.5
2018-02-16T14:00:13.664Z,97.5
2018-02-16T14:01:15.346Z,96.7
2018-02-16T14:02:17.057Z,95.9