createdAt,value
2019-03-05T00:01:45.265Z,99804.43
2019-03-05T00:06:50.629Z,99815.83
2019-03-05T00:11:56.008Z,99805.75
2019-03-05T00:17:01.443Z,99805.63
2019-03-05T00:22:06.855Z,99798.76
2019-03-05T00:27:12.249Z,99800.16
2019-03-05T00:32:17.655Z,99804.23
2019-03-05T00:38:15.728Z,99818.50
2019-03-05T00:43:30.807Z,99814.78
2019-03-05T00:49:17.314Z,99818.91
2019-03-05T00:55:50.587Z,99822.88
2019-03-05T01:01:59.345Z,99835.11
2019-03-05T01:07:04.798Z,99831.83
2019-03-05T01:12:10.185Z,99830.54
2019-03-05T01:17:15.501Z,99845.91
2019-03-05T01:22:20.880Z,99855.16
2019-03-05T01:27:26.324Z,99872.19
2019-03-05T01:32:41.034Z,99868.08
2019-03-05T01:37:46.402Z,99862.60
2019-03-05T01:42:51.868Z,99875.47
2019-03-05T01:47:57.219Z,99878.37
2019-03-05T01:53:02.580Z,99880.91
2019-03-05T01:58:07.954Z,99873.94
2019-03-05T02:03:13.361Z,99881.11
2019-03-05T02:08:18.758Z,99874.16
2019-03-05T02:13:24.143Z,99878.57
2019-03-05T02:18:29.576Z,99883.36
2019-03-05T02:24:22.936Z,99886.85
2019-03-05T02:30:21.435Z,99890.37
2019-03-05T02:35:53.990Z,99884.56
2019-03-05T02:41:28.990Z,99894.09
2019-03-05T02:47:16.386Z,99885.73
2019-03-05T02:53:11.377Z,99884.63
2019-03-05T02:58:14.545Z,99884.58
2019-03-05T03:03:30.638Z,99884.86
2019-03-05T03:08:36.036Z,99881.16
2019-03-05T03:13:41.407Z,99884.80
2019-03-05T03:18:46.887Z,99878.45
2019-03-05T03:23:52.299Z,99878.97
2019-03-05T03:28:57.644Z,99882.44
2019-03-05T03:34:02.987Z,99873.05
2019-03-05T03:39:08.442Z,99893.14
2019-03-05T03:44:13.830Z,99896.72
2019-03-05T03:49:19.189Z,99903.12
2019-03-05T03:54:24.674Z,99908.70
2019-03-05T03:59:30.092Z,99891.30
2019-03-05T04:04:35.442Z,99890.11
2019-03-05T04:09:40.782Z,99886.59
2019-03-05T04:14:46.126Z,99890.70
2019-03-05T04:19:51.466Z,99894.77
2019-03-05T04:24:56.849Z,99910.70
2019-03-05T04:30:02.243Z,99902.11
2019-03-05T04:35:10.211Z,99895.50
2019-03-05T04:40:15.641Z,99906.30
2019-03-05T04:45:59.112Z,99907.95
2019-03-05T04:51:11.207Z,99900.44
2019-03-05T04:56:16.594Z,99906.67
2019-03-05T05:01:21.992Z,99895.48
2019-03-05T05:06:27.358Z,99905.16
2019-03-05T05:11:32.725Z,99902.86
2019-03-05T05:16:38.106Z,99911.80
2019-03-05T05:21:43.513Z,99905.36
2019-03-05T05:26:48.884Z,99908.97
2019-03-05T05:31:54.232Z,99909.25
2019-03-05T05:36:59.668Z,99900.58
2019-03-05T05:42:05.086Z,99900.30
2019-03-05T05:47:10.451Z,99897.95
2019-03-05T05:52:15.868Z,99894.86
2019-03-05T05:57:21.275Z,99893.91
2019-03-05T06:02:26.774Z,99897.98
2019-03-05T06:07:32.129Z,99898.89
2019-03-05T06:12:37.468Z,99904.36
2019-03-05T06:17:42.828Z,99917.32
2019-03-05T06:22:48.214Z,99926.27
2019-03-05T06:27:53.614Z,99932.20
2019-03-05T06:32:59.031Z,99927.13
2019-03-05T06:38:04.482Z,99939.14
2019-03-05T06:43:09.845Z,99929.84
2019-03-05T06:48:15.293Z,99931.45
2019-03-05T06:53:20.633Z,99921.61
2019-03-05T06:58:26.011Z,99931.08
2019-03-05T07:03:31.381Z,99937.45
2019-03-05T07:08:39.980Z,99948.86
2019-03-05T07:13:45.445Z,99957.55
2019-03-05T07:19:11.426Z,99953.38
2019-03-05T07:24:38.806Z,99954.98
2019-03-05T07:29:44.287Z,99959.57
2019-03-05T07:34:50.107Z,99976.05
2019-03-05T07:39:55.510Z,99980.36
2019-03-05T07:45:00.883Z,99992.11
2019-03-05T07:50:06.999Z,99996.69
2019-03-05T07:55:15.416Z,99999.02
2019-03-05T08:00:22.401Z,99998.84
2019-03-05T08:05:27.752Z,99992.84
2019-03-05T08:10:34.041Z,99998.77
2019-03-05T08:16:14.428Z,100007.82
2019-03-05T08:21:19.881Z,100017.72
2019-03-05T08:26:25.424Z,100015.45
2019-03-05T08:31:30.886Z,100033.18
2019-03-05T08:36:36.300Z,100034.41
2019-03-05T08:41:42.089Z,100042.31
2019-03-05T08:46:47.467Z,100037.12
2019-03-05T08:51:52.791Z,100045.94
2019-03-05T08:56:58.144Z,100057.09
2019-03-05T09:02:03.825Z,100057.91
2019-03-05T09:07:09.270Z,100049.75
2019-03-05T09:12:14.744Z,100054.22
2019-03-05T09:17:20.544Z,100055.91
2019-03-05T09:22:25.958Z,100059.74
2019-03-05T09:27:31.310Z,100072.77
2019-03-05T09:32:36.705Z,100066.03
2019-03-05T09:37:42.220Z,100070.62
2019-03-05T09:48:01.867Z,100069.75
2019-03-05T09:53:07.312Z,100080.50
2019-03-05T09:58:12.776Z,100088.36
2019-03-05T10:03:18.493Z,100081.03
2019-03-05T10:08:31.896Z,100091.47
2019-03-05T10:13:31.076Z,100090.15
2019-03-05T10:18:39.225Z,100091.11
2019-03-05T10:23:43.666Z,100089.22
2019-03-05T10:28:49.099Z,100094.81
2019-03-05T10:33:54.530Z,100105.73
2019-03-05T10:39:00.086Z,100108.44
2019-03-05T10:44:05.534Z,100111.45
2019-03-05T10:49:10.914Z,100107.77
2019-03-05T10:54:16.359Z,100111.61
2019-03-05T10:59:21.712Z,100112.44
2019-03-05T11:04:27.227Z,100116.73
2019-03-05T11:09:32.605Z,100105.97
2019-03-05T11:14:38.186Z,100116.09
2019-03-05T11:19:43.579Z,100116.30
2019-03-05T11:24:48.975Z,100113.13
2019-03-05T11:29:54.343Z,100111.25
2019-03-05T11:34:59.756Z,100116.09
2019-03-05T11:40:05.677Z,100114.91
2019-03-05T11:45:15.920Z,100121.67
2019-03-05T11:50:21.358Z,100131.36
2019-03-05T11:55:26.837Z,100132.27
2019-03-05T12:00:54.409Z,100127.83
2019-03-05T12:05:59.770Z,100132.70
2019-03-05T12:11:05.178Z,100139.32
2019-03-05T12:16:13.550Z,100118.37
2019-03-05T12:21:19.046Z,100126.80
2019-03-05T12:26:24.507Z,100131.92
2019-03-05T12:31:29.841Z,100133.73
2019-03-05T12:36:35.353Z,100134.98
2019-03-05T12:41:40.758Z,100150.38
2019-03-05T12:46:46.184Z,100157.09
2019-03-05T12:51:51.802Z,100155.86
2019-03-05T12:56:57.535Z,100151.09
2019-03-05T13:02:03.020Z,100145.80
2019-03-05T13:07:08.619Z,100158.42
2019-03-05T13:12:14.040Z,100160.23
2019-03-05T13:17:19.594Z,100166.77
2019-03-05T13:22:28.919Z,100163.91
2019-03-05T13:27:32.044Z,100172.09
2019-03-05T13:32:37.658Z,100178.84
2019-03-05T13:37:43.068Z,100189.13
2019-03-05T13:42:48.498Z,100190.95
2019-03-05T13:48:02.570Z,100204.31
2019-03-05T13:53:47.451Z,100208.37
2019-03-05T13:59:37.759Z,100207.36
2019-03-05T14:04:59.987Z,100207.20
2019-03-05T14:10:05.530Z,100221.44
2019-03-05T14:15:11.038Z,100221.50
2019-03-05T14:20:17.473Z,100232.94
2019-03-05T14:25:22.849Z,100242.91
2019-03-05T14:30:28.403Z,100233.33
2019-03-05T14:35:34.389Z,100248.41
2019-03-05T14:40:39.757Z,100247.83
2019-03-05T14:45:45.173Z,100247.34
2019-03-05T14:50:50.632Z,100245.67
2019-03-05T14:55:56.329Z,100249.43
2019-03-05T15:01:01.904Z,100258.76
2019-03-05T15:06:07.467Z,100258.05
2019-03-05T15:11:12.883Z,100263.16
2019-03-05T15:16:18.320Z,100251.11
2019-03-05T15:21:23.744Z,100252.70
2019-03-05T15:26:29.333Z,100255.95
2019-03-05T15:31:34.771Z,100260.41
2019-03-05T15:36:40.155Z,100260.45
2019-03-05T15:41:46.395Z,100265.17
2019-03-05T15:46:51.766Z,100272.28
2019-03-05T15:51:57.334Z,100278.27
2019-03-05T15:57:02.870Z,100273.08
2019-03-05T16:02:08.261Z,100282.02
2019-03-05T16:07:13.708Z,100282.69
2019-03-05T16:12:19.267Z,100280.72
2019-03-05T16:17:28.092Z,100276.66
2019-03-05T16:22:32.092Z,100289.13
2019-03-05T16:27:37.568Z,100292.52
2019-03-05T16:32:50.741Z,100304.71
2019-03-05T16:38:18.251Z,100303.14
2019-03-05T16:43:44.086Z,100313.05
2019-03-05T16:48:56.402Z,100320.44
2019-03-05T16:54:32.561Z,100319.66
2019-03-05T16:59:53.355Z,100333.16
2019-03-05T17:05:22.422Z,100349.34
2019-03-05T17:10:48.145Z,100356.66
2019-03-05T17:15:53.592Z,100355.18
2019-03-05T17:20:59.120Z,100367.78
2019-03-05T17:26:04.515Z,100363.18
2019-03-05T17:31:10.051Z,100372.93
2019-03-05T17:36:15.477Z,100380.34
2019-03-05T17:41:20.832Z,100388.96
2019-03-05T17:46:26.332Z,100399.14
2019-03-05T17:51:31.755Z,100415.42
2019-03-05T17:56:37.155Z,100415.42
2019-03-05T18:01:42.635Z,100425.59
2019-03-05T18:06:48.345Z,100425.88
2019-03-05T18:11:53.779Z,100431.03
2019-03-05T18:16:59.200Z,100432.16
2019-03-05T18:22:04.589Z,100433.44
2019-03-05T18:27:10.069Z,100447.44
2019-03-05T18:32:15.598Z,100463.25
2019-03-05T18:37:21.036Z,100463.98
2019-03-05T18:42:26.577Z,100463.44
2019-03-05T18:47:32.604Z,100478.86
2019-03-05T18:52:38.168Z,100470.66
2019-03-05T18:57:43.663Z,100468.22
2019-03-05T19:02:49.248Z,100464.27
2019-03-05T19:07:54.754Z,100473.27
2019-03-05T19:13:00.349Z,100477.55
2019-03-05T19:18:05.974Z,100488.30
2019-03-05T19:23:11.423Z,100488.44
2019-03-05T19:28:16.826Z,100492.08
2019-03-05T19:33:22.266Z,100499.77
2019-03-05T19:38:27.677Z,100493.20
2019-03-05T19:43:33.065Z,100496.17
2019-03-05T19:48:39.514Z,100507.90
2019-03-05T19:53:44.947Z,100509.61
2019-03-05T19:58:50.986Z,100501.00
2019-03-05T20:03:56.389Z,100510.36
2019-03-05T20:09:01.829Z,100511.48
2019-03-05T20:14:07.251Z,100507.31
2019-03-05T20:19:12.809Z,100498.05
2019-03-05T20:24:18.192Z,100499.89
2019-03-05T20:29:23.558Z,100499.16
2019-03-05T20:34:29.038Z,100498.26
2019-03-05T20:39:34.745Z,100506.52
2019-03-05T20:44:40.244Z,100504.81
2019-03-05T20:49:45.804Z,100507.39
2019-03-05T20:54:52.066Z,100504.86
2019-03-05T20:59:58.311Z,100502.28
2019-03-05T21:05:04.246Z,100505.33
2019-03-05T21:10:09.865Z,100506.91
2019-03-05T21:15:15.360Z,100502.47
2019-03-05T21:20:20.761Z,100504.38
2019-03-05T21:25:26.122Z,100510.88
2019-03-05T21:30:31.702Z,100504.32
2019-03-05T21:35:37.201Z,100513.00
2019-03-05T21:40:42.706Z,100512.20
2019-03-05T21:45:48.639Z,100515.28
2019-03-05T21:50:54.609Z,100513.75
2019-03-05T21:55:59.984Z,100514.53
2019-03-05T22:01:05.381Z,100507.68
2019-03-05T22:06:10.842Z,100509.78
2019-03-05T22:11:16.285Z,100505.78
2019-03-05T22:16:22.145Z,100506.83
2019-03-05T22:21:27.557Z,100500.95
2019-03-05T22:26:33.047Z,100506.42
2019-03-05T22:31:38.436Z,100498.36
2019-03-05T22:36:43.930Z,100492.91
2019-03-05T22:41:49.311Z,100489.11
2019-03-05T22:46:54.801Z,100486.61
2019-03-05T22:52:00.216Z,100476.56
2019-03-05T22:57:05.569Z,100476.91
2019-03-05T23:02:11.063Z,100475.52
2019-03-05T23:07:16.827Z,100481.06
2019-03-05T23:12:22.252Z,100477.11
2019-03-05T23:17:27.680Z,100478.59
2019-03-05T23:22:33.015Z,100467.80
2019-03-05T23:27:38.489Z,100457.79
2019-03-05T23:32:43.847Z,100462.84
2019-03-05T23:37:49.267Z,100461.05
2019-03-05T23:42:54.624Z,100459.56
2019-03-05T23:48:00.078Z,100449.42
2019-03-05T23:53:05.433Z,100456.05
2019-03-05T23:58:10.844Z,100443.29
