createdAt,value
2018-07-10T00:02:30.482Z,17.48
2018-07-10T00:07:29.570Z,17.44
2018-07-10T00:12:18.412Z,17.40
2018-07-10T00:14:48.498Z,17.26
2018-07-10T00:17:18.699Z,17.26
2018-07-10T00:19:48.952Z,17.23
2018-07-10T00:22:19.127Z,17.21
2018-07-10T00:24:49.320Z,17.16
2018-07-10T00:27:19.951Z,17.23
2018-07-10T00:29:50.105Z,17.18
2018-07-10T00:32:20.251Z,17.19
2018-07-10T00:34:50.494Z,17.16
2018-07-10T00:37:20.751Z,17.16
2018-07-10T00:39:50.958Z,17.25
2018-07-10T00:42:21.194Z,17.19
2018-07-10T00:44:51.575Z,17.20
2018-07-10T00:47:21.774Z,17.16
2018-07-10T00:49:52.026Z,17.21
2018-07-10T00:52:34.128Z,17.20
2018-07-10T00:55:04.387Z,17.23
2018-07-10T00:57:34.720Z,17.28
2018-07-10T01:00:04.938Z,17.24
2018-07-10T01:02:34.638Z,17.23
2018-07-10T01:05:04.882Z,17.21
2018-07-10T01:07:35.069Z,17.20
2018-07-10T01:10:05.223Z,17.17
2018-07-10T01:12:34.936Z,17.16
2018-07-10T01:15:05.172Z,17.09
2018-07-10T01:17:35.424Z,17.03
2018-07-10T01:20:05.695Z,16.96
2018-07-10T01:22:36.006Z,16.91
2018-07-10T01:25:06.210Z,16.86
2018-07-10T01:27:37.229Z,16.87
2018-07-10T01:30:07.499Z,16.79
2018-07-10T01:32:37.680Z,16.86
2018-07-10T01:35:07.981Z,16.84
2018-07-10T01:37:38.558Z,16.81
2018-07-10T01:40:08.811Z,16.81
2018-07-10T01:42:38.996Z,16.80
2018-07-10T01:45:09.241Z,16.75
2018-07-10T01:47:39.400Z,16.72
2018-07-10T01:50:10.544Z,16.75
2018-07-10T01:52:40.731Z,16.82
2018-07-10T01:55:11.036Z,16.76
2018-07-10T01:57:41.652Z,16.76
2018-07-10T02:00:12.338Z,16.71
2018-07-10T02:02:42.547Z,16.66
2018-07-10T02:05:12.805Z,16.60
2018-07-10T02:07:43.078Z,16.64
2018-07-10T02:10:12.834Z,16.58
2018-07-10T02:12:43.025Z,16.49
2018-07-10T02:15:13.150Z,16.45
2018-07-10T02:17:43.358Z,16.45
2018-07-10T02:20:13.629Z,16.45
2018-07-10T02:22:44.516Z,16.43
2018-07-10T02:25:14.822Z,16.44
2018-07-10T02:27:45.015Z,16.48
2018-07-10T02:30:15.379Z,16.38
2018-07-10T02:32:45.757Z,16.41
2018-07-10T02:35:16.596Z,16.41
2018-07-10T02:37:49.328Z,16.34
2018-07-10T02:40:19.554Z,16.37
2018-07-10T02:42:49.714Z,16.44
2018-07-10T02:45:20.035Z,16.38
2018-07-10T02:47:49.800Z,16.36
2018-07-10T02:50:20.028Z,16.33
2018-07-10T02:52:50.898Z,16.36
2018-07-10T02:55:21.118Z,16.21
2018-07-10T02:57:51.432Z,16.23
2018-07-10T03:00:21.773Z,16.24
2018-07-10T03:02:53.625Z,16.17
2018-07-10T03:05:23.882Z,16.18
2018-07-10T03:07:54.067Z,16.26
2018-07-10T03:10:24.293Z,16.21
2018-07-10T03:12:54.566Z,16.18
2018-07-10T03:15:24.751Z,16.18
2018-07-10T03:17:55.016Z,16.17
2018-07-10T03:20:25.263Z,16.15
2018-07-10T03:22:55.447Z,16.11
2018-07-10T03:25:25.613Z,15.89
2018-07-10T03:27:55.899Z,15.92
2018-07-10T03:30:26.023Z,16.07
2018-07-10T03:32:56.288Z,16.06
2018-07-10T03:35:26.522Z,16.02
2018-07-10T03:37:56.755Z,16.10
2018-07-10T03:40:30.639Z,16.06
2018-07-10T03:43:00.835Z,16.05
2018-07-10T03:45:31.033Z,16.08
2018-07-10T03:48:01.290Z,16.13
2018-07-10T03:50:33.728Z,16.14
2018-07-10T03:53:04.619Z,16.12
2018-07-10T03:55:38.030Z,16.14
2018-07-10T03:58:08.288Z,16.10
2018-07-10T04:00:38.711Z,16.10
2018-07-10T04:03:08.935Z,16.10
2018-07-10T04:05:39.185Z,16.16
2018-07-10T04:08:10.559Z,16.16
2018-07-10T04:13:19.528Z,16.11
2018-07-10T04:15:54.099Z,16.18
2018-07-10T04:18:28.083Z,16.20
2018-07-10T04:21:27.320Z,16.20
2018-07-10T04:24:17.715Z,16.15
2018-07-10T04:27:33.247Z,16.12
2018-07-10T04:30:13.461Z,16.13
2018-07-10T04:32:44.127Z,16.19
2018-07-10T04:35:18.013Z,16.20
2018-07-10T04:37:51.810Z,16.30
2018-07-10T04:40:22.214Z,16.37
2018-07-10T04:43:00.770Z,16.36
2018-07-10T04:45:40.895Z,16.36
2018-07-10T04:48:27.451Z,16.36
2018-07-10T04:51:09.055Z,16.36
2018-07-10T04:53:51.371Z,16.39
2018-07-10T04:56:22.112Z,16.43
2018-07-10T04:58:56.719Z,16.50
2018-07-10T05:01:34.864Z,16.60
2018-07-10T05:04:05.599Z,16.57
2018-07-10T05:06:38.713Z,16.52
2018-07-10T05:09:08.973Z,16.48
2018-07-10T05:11:43.636Z,16.50
2018-07-10T05:14:13.843Z,16.50
2018-07-10T05:16:44.035Z,16.63
2018-07-10T05:19:14.272Z,16.68
2018-07-10T05:21:44.494Z,16.70
2018-07-10T05:24:14.954Z,16.68
2018-07-10T05:26:46.452Z,16.72
2018-07-10T05:29:17.439Z,16.64
2018-07-10T05:31:47.592Z,16.78
2018-07-10T05:34:17.851Z,16.77
2018-07-10T05:36:48.120Z,16.87
2018-07-10T05:39:18.285Z,16.82
2018-07-10T05:41:48.861Z,16.84
2018-07-10T05:44:21.674Z,16.75
2018-07-10T05:46:51.872Z,16.77
2018-07-10T05:49:22.234Z,16.83
2018-07-10T05:51:53.253Z,16.86
2018-07-10T05:54:24.985Z,16.93
2018-07-10T05:56:55.150Z,17.03
2018-07-10T05:59:25.325Z,17.05
2018-07-10T06:01:56.236Z,17.01
2018-07-10T06:04:26.436Z,17.03
2018-07-10T06:06:56.189Z,17.11
2018-07-10T06:09:26.311Z,17.20
2018-07-10T06:11:56.492Z,17.26
2018-07-10T06:14:26.690Z,17.28
2018-07-10T06:16:56.838Z,17.25
2018-07-10T06:19:27.118Z,17.36
2018-07-10T06:21:57.312Z,17.44
2018-07-10T06:24:28.751Z,17.46
2018-07-10T06:27:03.240Z,17.43
2018-07-10T06:30:09.456Z,17.39
2018-07-10T06:32:54.848Z,17.39
2018-07-10T06:36:31.925Z,17.47
2018-07-10T06:39:13.205Z,17.50
2018-07-10T06:41:54.555Z,17.47
2018-07-10T06:44:26.070Z,17.55
2018-07-10T06:47:00.167Z,17.59
2018-07-10T06:49:33.920Z,17.53
2018-07-10T06:52:13.090Z,17.44
2018-07-10T06:55:19.080Z,17.39
2018-07-10T06:57:53.776Z,17.40
2018-07-10T07:00:23.974Z,17.42
2018-07-10T07:02:54.134Z,17.38
2018-07-10T07:05:24.322Z,17.35
2018-07-10T07:07:54.514Z,17.27
2018-07-10T07:10:25.864Z,17.31
2018-07-10T07:12:56.019Z,17.20
2018-07-10T07:15:26.234Z,17.21
2018-07-10T07:17:56.419Z,17.23
2018-07-10T07:20:26.560Z,17.21
2018-07-10T07:22:56.657Z,17.25
2018-07-10T07:25:26.801Z,17.30
2018-07-10T07:27:56.957Z,17.36
2018-07-10T07:30:27.191Z,17.39
2018-07-10T07:32:57.710Z,17.45
2018-07-10T07:35:27.914Z,17.52
2018-07-10T07:37:58.098Z,17.51
2018-07-10T07:40:28.275Z,17.63
2018-07-10T07:42:59.423Z,17.63
2018-07-10T07:45:29.636Z,17.48
2018-07-10T07:47:59.799Z,17.45
2018-07-10T07:50:30.013Z,17.47
2018-07-10T07:53:00.162Z,17.58
2018-07-10T07:55:30.360Z,17.56
2018-07-10T07:58:00.570Z,17.57
2018-07-10T08:00:30.704Z,17.65
2018-07-10T08:03:00.873Z,17.80
2018-07-10T08:05:31.111Z,18.01
2018-07-10T08:08:01.296Z,18.14
2018-07-10T08:10:31.506Z,18.16
2018-07-10T08:13:01.701Z,18.31
2018-07-10T08:15:31.854Z,18.47
2018-07-10T08:18:02.062Z,18.65
2018-07-10T08:20:32.259Z,18.68
2018-07-10T08:23:02.474Z,18.85
2018-07-10T08:25:32.664Z,18.96
2018-07-10T08:28:02.860Z,19.05
2018-07-10T08:30:33.091Z,19.00
2018-07-10T08:33:04.481Z,19.16
2018-07-10T08:35:34.720Z,19.31
2018-07-10T08:38:04.846Z,19.59
2018-07-10T08:40:34.518Z,19.82
2018-07-10T08:43:05.079Z,20.03
2018-07-10T08:45:35.278Z,20.17
2018-07-10T08:48:05.755Z,19.93
2018-07-10T08:50:35.933Z,19.93
2018-07-10T08:53:06.118Z,19.56
2018-07-10T08:55:36.287Z,19.30
2018-07-10T08:58:06.516Z,19.07
2018-07-10T09:00:36.684Z,18.79
2018-07-10T09:03:07.103Z,18.76
2018-07-10T09:05:37.248Z,18.63
2018-07-10T09:08:07.525Z,18.55
2018-07-10T09:10:37.685Z,18.43
2018-07-10T09:13:07.870Z,18.33
2018-07-10T09:15:38.064Z,18.11
2018-07-10T09:18:08.282Z,18.08
2018-07-10T09:20:46.359Z,18.02
2018-07-10T09:23:17.542Z,17.93
2018-07-10T09:25:48.687Z,17.96
2018-07-10T09:28:18.921Z,17.71
2018-07-10T09:30:49.108Z,17.57
2018-07-10T09:33:18.883Z,17.42
2018-07-10T09:35:48.980Z,17.46
2018-07-10T09:38:19.208Z,17.41
2018-07-10T09:40:49.375Z,17.25
2018-07-10T09:43:19.571Z,17.16
2018-07-10T09:45:50.077Z,17.23
2018-07-10T09:48:20.251Z,17.21
2018-07-10T09:50:50.392Z,17.21
2018-07-10T09:53:20.112Z,17.09
2018-07-10T09:55:50.378Z,17.06
2018-07-10T09:58:22.171Z,17.13
2018-07-10T10:00:59.759Z,17.00
2018-07-10T10:03:29.964Z,16.96
2018-07-10T10:06:00.279Z,16.94
2018-07-10T10:08:30.455Z,16.85
2018-07-10T10:11:00.564Z,16.83
2018-07-10T10:13:30.762Z,16.85
2018-07-10T10:16:00.934Z,16.55
2018-07-10T10:18:31.132Z,16.43
2018-07-10T10:21:01.364Z,16.21
2018-07-10T10:23:31.599Z,16.13
2018-07-10T10:26:01.789Z,15.91
2018-07-10T10:28:32.007Z,15.87
2018-07-10T10:31:02.204Z,15.83
2018-07-10T10:33:32.424Z,15.78
2018-07-10T10:36:02.563Z,15.78
2018-07-10T10:38:32.802Z,15.66
2018-07-10T10:41:04.534Z,15.56
2018-07-10T10:43:34.796Z,15.56
2018-07-10T10:46:04.982Z,15.57
2018-07-10T10:48:35.633Z,15.52
2018-07-10T10:51:06.008Z,15.56
2018-07-10T10:53:36.555Z,15.64
2018-07-10T10:56:06.717Z,15.62
2018-07-10T10:58:36.947Z,15.65
2018-07-10T11:01:07.147Z,15.68
2018-07-10T11:03:37.326Z,15.73
2018-07-10T11:06:07.583Z,15.88
2018-07-10T11:08:37.751Z,15.99
2018-07-10T11:11:07.954Z,16.04
2018-07-10T11:13:38.195Z,16.09
2018-07-10T11:16:08.451Z,16.03
2018-07-10T11:18:56.227Z,16.03
2018-07-10T11:22:43.078Z,16.19
2018-07-10T11:25:13.263Z,16.38
2018-07-10T11:27:59.770Z,16.58
2018-07-10T11:30:30.318Z,16.63
2018-07-10T11:33:00.957Z,16.53
2018-07-10T11:35:31.208Z,16.56
2018-07-10T11:38:06.407Z,16.72
2018-07-10T11:40:37.271Z,16.95
2018-07-10T11:43:09.444Z,17.09
2018-07-10T11:45:39.811Z,17.14
2018-07-10T11:48:10.699Z,17.09
2018-07-10T11:50:41.058Z,17.31
2018-07-10T11:53:11.593Z,17.34
2018-07-10T11:55:41.955Z,17.55
2018-07-10T11:58:13.002Z,17.62
2018-07-10T12:00:43.231Z,17.75
2018-07-10T12:03:46.110Z,17.88
2018-07-10T12:06:16.307Z,18.00
2018-07-10T12:08:53.581Z,17.97
2018-07-10T12:11:25.725Z,18.02
2018-07-10T12:13:55.412Z,18.21
2018-07-10T12:16:25.541Z,18.41
2018-07-10T12:18:55.659Z,18.60
2018-07-10T12:21:25.877Z,18.57
2018-07-10T12:23:56.042Z,18.59
2018-07-10T12:26:26.358Z,18.75
2018-07-10T12:28:56.500Z,18.92
2018-07-10T12:31:26.707Z,19.01
2018-07-10T12:33:57.050Z,19.15
2018-07-10T12:36:28.234Z,19.16
2018-07-10T12:38:58.376Z,19.01
2018-07-10T12:41:28.571Z,19.03
2018-07-10T12:43:58.658Z,19.01
2018-07-10T12:46:28.783Z,19.04
2018-07-10T12:48:58.911Z,19.11
2018-07-10T12:51:29.093Z,19.26
2018-07-10T12:53:59.233Z,19.42
2018-07-10T12:56:30.154Z,19.53
2018-07-10T12:59:00.339Z,19.63
2018-07-10T13:01:30.648Z,19.72
2018-07-10T13:04:00.859Z,19.80
2018-07-10T13:06:31.036Z,19.92
2018-07-10T13:09:02.196Z,20.02
2018-07-10T13:11:32.323Z,20.04
2018-07-10T13:14:02.478Z,19.99
2018-07-10T13:16:32.677Z,20.03
2018-07-10T13:19:02.875Z,20.12
2018-07-10T13:21:33.027Z,19.99
2018-07-10T13:24:03.176Z,19.95
2018-07-10T13:26:33.295Z,20.03
2018-07-10T13:29:03.443Z,20.23
2018-07-10T13:31:33.611Z,20.19
2018-07-10T13:34:03.761Z,20.37
2018-07-10T13:36:33.904Z,20.22
2018-07-10T13:39:05.474Z,20.33
2018-07-10T13:41:36.754Z,20.29
2018-07-10T13:44:07.017Z,20.28
2018-07-10T13:46:37.162Z,20.29
2018-07-10T13:49:07.290Z,20.26
2018-07-10T13:51:37.387Z,20.05
2018-07-10T13:54:07.563Z,19.78
2018-07-10T13:56:37.711Z,19.65
2018-07-10T13:59:07.961Z,19.62
2018-07-10T14:01:40.899Z,19.75
2018-07-10T14:04:11.135Z,19.60
2018-07-10T14:06:41.257Z,19.51
2018-07-10T14:09:11.489Z,19.49
2018-07-10T14:11:41.648Z,19.38
2018-07-10T14:14:11.828Z,19.37
2018-07-10T14:16:42.025Z,19.38
2018-07-10T14:19:12.125Z,19.57
2018-07-10T14:21:42.321Z,19.70
2018-07-10T14:24:12.488Z,19.81
2018-07-10T14:26:42.316Z,19.96
2018-07-10T14:29:12.486Z,19.88
2018-07-10T14:31:42.713Z,19.74
2018-07-10T14:34:13.018Z,19.72
2018-07-10T14:36:43.146Z,19.72
2018-07-10T14:39:13.374Z,19.82
2018-07-10T14:41:43.920Z,20.01
2018-07-10T14:44:14.605Z,20.29
2018-07-10T14:46:44.814Z,20.37
2018-07-10T14:49:15.130Z,20.40
2018-07-10T14:51:48.911Z,20.33
2018-07-10T14:54:19.110Z,20.25
2018-07-10T14:56:49.962Z,20.35
2018-07-10T14:59:20.174Z,20.30
2018-07-10T15:01:50.401Z,20.12
2018-07-10T15:04:20.643Z,20.11
2018-07-10T15:06:50.724Z,20.12
2018-07-10T15:09:20.860Z,20.16
2018-07-10T15:11:50.942Z,20.25
2018-07-10T15:14:21.047Z,20.34
2018-07-10T15:16:56.236Z,20.24
2018-07-10T15:19:26.476Z,20.27
2018-07-10T15:21:56.558Z,20.37
2018-07-10T15:24:26.767Z,20.33
2018-07-10T15:26:56.877Z,20.27
2018-07-10T15:29:29.639Z,20.28
2018-07-10T15:32:00.932Z,20.35
2018-07-10T15:34:31.091Z,20.44
2018-07-10T15:37:01.993Z,20.47
2018-07-10T15:39:32.259Z,20.47
2018-07-10T15:42:02.588Z,20.52
2018-07-10T15:44:34.643Z,20.60
2018-07-10T15:47:05.249Z,20.66
2018-07-10T15:49:35.664Z,20.65
2018-07-10T15:52:06.791Z,20.64
2018-07-10T15:54:37.462Z,20.56
2018-07-10T15:57:07.922Z,20.56
2018-07-10T15:59:38.404Z,20.57
2018-07-10T16:02:09.568Z,20.41
2018-07-10T16:04:39.949Z,20.36
2018-07-10T16:07:12.141Z,20.21
2018-07-10T16:09:42.671Z,20.10
2018-07-10T16:12:15.579Z,20.03
2018-07-10T16:14:47.123Z,19.87
2018-07-10T16:17:28.855Z,19.84
2018-07-10T16:20:06.350Z,19.73
2018-07-10T16:25:22.301Z,19.73
2018-07-10T16:27:59.428Z,19.80
2018-07-10T16:30:30.540Z,19.89
2018-07-10T16:33:01.821Z,19.87
2018-07-10T16:35:32.725Z,19.87
2018-07-10T16:38:04.452Z,19.75
2018-07-10T16:40:35.032Z,19.76
2018-07-10T16:43:11.915Z,19.77
2018-07-10T16:45:44.556Z,19.68
2018-07-10T16:48:53.349Z,19.65
2018-07-10T16:51:29.192Z,19.70
2018-07-10T16:54:01.499Z,19.67
2018-07-10T16:56:33.657Z,19.61
2018-07-10T16:59:04.723Z,19.51
2018-07-10T17:01:35.830Z,19.50
2018-07-10T17:04:06.752Z,19.38
2018-07-10T17:06:37.571Z,19.40
2018-07-10T17:09:09.311Z,19.48
2018-07-10T17:11:52.192Z,19.47
2018-07-10T17:14:23.534Z,19.39
2018-07-10T17:16:54.576Z,19.36
2018-07-10T17:19:25.099Z,19.40
2018-07-10T17:21:56.613Z,19.44
2018-07-10T17:24:26.972Z,19.27
2018-07-10T17:26:57.353Z,19.14
2018-07-10T17:29:27.803Z,19.09
2018-07-10T17:31:58.125Z,19.11
2018-07-10T17:34:28.334Z,18.89
2018-07-10T17:36:59.354Z,18.93
2018-07-10T17:39:29.872Z,18.75
2018-07-10T17:42:00.770Z,18.81
2018-07-10T17:44:32.684Z,18.83
2018-07-10T17:47:02.960Z,18.80
2018-07-10T17:49:33.177Z,18.56
2018-07-10T17:52:03.703Z,18.51
2018-07-10T17:54:36.460Z,18.55
2018-07-10T17:57:06.927Z,18.52
2018-07-10T17:59:37.101Z,18.48
2018-07-10T18:02:07.319Z,18.52
2018-07-10T18:04:37.460Z,18.38
2018-07-10T18:07:07.623Z,18.30
2018-07-10T18:09:37.791Z,18.35
2018-07-10T18:12:08.417Z,18.11
2018-07-10T18:14:38.617Z,18.00
2018-07-10T18:17:08.842Z,17.98
2018-07-10T18:19:39.261Z,17.78
2018-07-10T18:22:09.500Z,17.74
2018-07-10T18:24:39.670Z,17.66
2018-07-10T18:27:09.912Z,17.50
2018-07-10T18:29:40.031Z,17.46
2018-07-10T18:32:10.137Z,17.36
2018-07-10T18:34:40.365Z,17.25
2018-07-10T18:37:10.801Z,17.29
2018-07-10T18:39:40.924Z,17.17
2018-07-10T18:42:11.215Z,17.13
2018-07-10T18:44:41.347Z,17.13
2018-07-10T18:47:11.744Z,17.03
2018-07-10T18:49:42.042Z,17.01
2018-07-10T18:52:12.395Z,16.98
2018-07-10T18:54:42.692Z,16.91
2018-07-10T18:58:31.966Z,16.79
2018-07-10T19:02:19.559Z,16.65
2018-07-10T19:05:05.714Z,16.57
2018-07-10T19:07:40.762Z,16.49
2018-07-10T19:10:11.046Z,16.31
2018-07-10T19:12:43.090Z,16.28
2018-07-10T19:15:13.275Z,16.28
2018-07-10T19:17:43.600Z,16.16
2018-07-10T19:20:14.488Z,16.11
2018-07-10T19:24:03.539Z,15.94
2018-07-10T19:26:35.236Z,15.79
2018-07-10T19:29:20.821Z,15.73
2018-07-10T19:31:52.158Z,15.62
2018-07-10T19:34:46.273Z,15.55
2018-07-10T19:37:31.226Z,15.50
2018-07-10T19:40:02.807Z,15.43
2018-07-10T19:42:34.490Z,15.38
2018-07-10T19:45:06.835Z,15.31
2018-07-10T19:47:37.356Z,15.24
2018-07-10T19:50:17.078Z,15.16
2018-07-10T19:52:51.950Z,15.07
2018-07-10T19:55:27.895Z,14.94
2018-07-10T19:59:09.304Z,14.80
2018-07-10T20:01:57.324Z,14.62
2018-07-10T20:04:38.529Z,14.49
2018-07-10T20:08:16.655Z,14.43
2018-07-10T20:10:55.266Z,14.27
2018-07-10T20:13:41.722Z,14.17
2018-07-10T20:16:17.375Z,14.09
2018-07-10T20:20:13.832Z,13.88
2018-07-10T20:23:03.871Z,13.73
2018-07-10T20:26:57.930Z,13.62
2018-07-10T20:29:58.089Z,13.56
2018-07-10T20:33:40.875Z,13.54
2018-07-10T20:36:12.048Z,13.49
2018-07-10T20:38:42.314Z,13.50
2018-07-10T20:41:12.557Z,13.50
2018-07-10T20:43:48.630Z,13.50
2018-07-10T20:46:18.917Z,13.51
2018-07-10T20:49:02.998Z,13.48
2018-07-10T20:51:35.707Z,13.48
2018-07-10T20:54:16.281Z,13.44
2018-07-10T20:57:01.591Z,13.45
2018-07-10T20:59:45.446Z,13.43
2018-07-10T21:02:31.374Z,13.45
2018-07-10T21:05:14.967Z,13.42
2018-07-10T21:08:02.328Z,13.39
2018-07-10T21:10:40.780Z,13.41
2018-07-10T21:13:15.579Z,13.36
2018-07-10T21:15:59.090Z,13.39
2018-07-10T21:18:43.181Z,13.37
2018-07-10T21:21:25.269Z,13.38
2018-07-10T21:25:09.427Z,13.36
2018-07-10T21:28:50.318Z,13.31
2018-07-10T21:31:38.740Z,13.26
2018-07-10T21:34:19.947Z,13.22
2018-07-10T21:37:09.125Z,13.20
2018-07-10T21:39:52.344Z,13.15
2018-07-10T21:44:43.683Z,13.11
2018-07-10T21:48:27.334Z,13.08
2018-07-10T21:50:57.475Z,13.02
2018-07-10T21:53:27.583Z,12.95
2018-07-10T21:55:57.760Z,12.91
2018-07-10T21:58:27.942Z,12.90
2018-07-10T22:02:07.325Z,12.86
2018-07-10T22:04:39.121Z,12.77
2018-07-10T22:07:13.594Z,12.72
2018-07-10T22:09:44.304Z,12.65
2018-07-10T22:12:19.391Z,12.67
2018-07-10T22:14:49.554Z,12.57
2018-07-10T22:17:23.608Z,12.58
2018-07-10T22:19:54.968Z,12.51
2018-07-10T22:22:33.445Z,12.51
2018-07-10T22:25:06.628Z,12.45
2018-07-10T22:27:41.268Z,12.39
2018-07-10T22:30:21.020Z,12.35
2018-07-10T22:32:55.189Z,12.40
2018-07-10T22:35:27.577Z,12.49
2018-07-10T22:37:57.786Z,12.58
2018-07-10T22:40:27.954Z,12.54
2018-07-10T22:42:58.173Z,12.50
2018-07-10T22:45:29.515Z,12.55
2018-07-10T22:48:00.286Z,12.59
2018-07-10T22:50:30.510Z,12.61
2018-07-10T22:53:02.420Z,12.61
2018-07-10T22:55:33.849Z,12.63
2018-07-10T22:58:07.799Z,12.63
2018-07-10T23:00:40.235Z,12.60
2018-07-10T23:03:21.274Z,12.63
2018-07-10T23:05:52.797Z,12.71
2018-07-10T23:08:30.461Z,12.64
2018-07-10T23:11:02.155Z,12.62
2018-07-10T23:13:33.248Z,12.60
2018-07-10T23:16:03.473Z,12.61
2018-07-10T23:18:33.726Z,12.60
2018-07-10T23:21:04.747Z,12.64
2018-07-10T23:23:35.012Z,12.62
2018-07-10T23:26:05.176Z,12.55
2018-07-10T23:28:35.399Z,12.55
2018-07-10T23:31:06.144Z,12.56
2018-07-10T23:33:36.664Z,12.58
2018-07-10T23:36:07.603Z,12.53
2018-07-10T23:39:01.011Z,12.48
2018-07-10T23:41:43.710Z,12.48
2018-07-10T23:44:13.791Z,12.48
2018-07-10T23:46:56.599Z,12.42
2018-07-10T23:49:26.982Z,12.39
2018-07-10T23:52:32.776Z,12.42
2018-07-10T23:55:02.951Z,12.40
2018-07-10T23:57:33.115Z,12.48
