createdAt,value
2022-08-19T00:01:42.613Z,100305.78
2022-08-19T00:04:12.538Z,100308.75
2022-08-19T00:06:41.355Z,100312.63
2022-08-19T00:09:11.316Z,100307.72
2022-08-19T00:11:38.525Z,100306.78
2022-08-19T00:14:07.586Z,100306.34
2022-08-19T00:16:34.192Z,100309.31
2022-08-19T00:19:01.030Z,100318.09
2022-08-19T00:21:27.666Z,100325.59
2022-08-19T00:23:55.787Z,100318.50
2022-08-19T00:26:22.380Z,100308.28
2022-08-19T00:28:49.015Z,100312.22
2022-08-19T00:31:17.185Z,100321.47
2022-08-19T00:33:44.753Z,100324.56
2022-08-19T00:36:12.588Z,100331.75
2022-08-19T00:38:43.851Z,100329.44
2022-08-19T00:41:13.803Z,100332.13
2022-08-19T00:43:41.359Z,100328.59
2022-08-19T00:46:08.111Z,100322.22
2022-08-19T00:48:37.053Z,100320.47
2022-08-19T00:51:06.290Z,100314.78
2022-08-19T00:53:35.058Z,100306.84
2022-08-19T00:56:03.257Z,100316.34
2022-08-19T00:58:33.489Z,100313.00
2022-08-19T01:01:01.663Z,100312.72
2022-08-19T01:03:28.551Z,100302.38
2022-08-19T01:05:55.884Z,100304.94
2022-08-19T01:08:23.260Z,100306.22
2022-08-19T01:10:55.049Z,100305.19
2022-08-19T01:13:26.614Z,100299.19
2022-08-19T01:16:01.507Z,100308.06
2022-08-19T01:18:29.917Z,100319.97
2022-08-19T01:21:02.314Z,100304.50
2022-08-19T01:23:43.547Z,100304.34
2022-08-19T01:26:18.065Z,100291.28
2022-08-19T01:28:48.243Z,100312.84
2022-08-19T01:31:26.831Z,100303.25
2022-08-19T01:33:57.892Z,100307.34
2022-08-19T01:36:29.968Z,100308.41
2022-08-19T01:38:59.058Z,100305.16
2022-08-19T01:41:25.716Z,100299.03
2022-08-19T01:44:13.257Z,100298.81
2022-08-19T01:46:41.500Z,100297.59
2022-08-19T01:49:09.153Z,100294.56
2022-08-19T01:51:39.718Z,100284.00
2022-08-19T01:54:08.558Z,100284.34
2022-08-19T01:56:35.271Z,100287.50
2022-08-19T01:59:05.651Z,100290.34
2022-08-19T02:01:32.899Z,100286.91
2022-08-19T02:04:01.639Z,100273.59
2022-08-19T02:06:29.420Z,100271.94
2022-08-19T02:08:57.425Z,100282.44
2022-08-19T02:11:32.257Z,100288.41
2022-08-19T02:14:00.431Z,100294.06
2022-08-19T02:16:26.937Z,100289.53
2022-08-19T02:18:53.603Z,100292.47
2022-08-19T02:21:23.185Z,100290.41
2022-08-19T02:23:50.376Z,100285.66
2022-08-19T02:26:18.163Z,100291.47
2022-08-19T02:28:44.748Z,100283.91
2022-08-19T02:31:14.092Z,100283.84
2022-08-19T02:33:40.611Z,100277.13
2022-08-19T02:36:08.671Z,100283.56
2022-08-19T02:38:36.309Z,100280.41
2022-08-19T02:41:18.773Z,100280.59
2022-08-19T02:44:26.378Z,100276.81
2022-08-19T02:46:33.570Z,100275.84
2022-08-19T02:49:07.130Z,100279.75
2022-08-19T02:51:40.771Z,100270.34
2022-08-19T02:54:10.084Z,100276.63
2022-08-19T02:56:38.426Z,100272.66
2022-08-19T02:59:11.196Z,100275.25
2022-08-19T03:01:40.719Z,100287.69
2022-08-19T03:04:08.985Z,100285.38
2022-08-19T03:06:38.396Z,100275.91
2022-08-19T03:09:04.956Z,100286.84
2022-08-19T03:11:33.537Z,100284.03
2022-08-19T03:14:01.162Z,100280.38
2022-08-19T03:16:33.358Z,100295.50
2022-08-19T03:19:02.031Z,100297.63
2022-08-19T03:21:31.744Z,100303.44
2022-08-19T03:24:00.731Z,100307.88
2022-08-19T03:26:27.244Z,100301.28
2022-08-19T03:28:58.085Z,100302.00
2022-08-19T03:31:43.613Z,100297.50
2022-08-19T03:34:20.728Z,100299.22
2022-08-19T03:36:48.354Z,100297.66
2022-08-19T03:39:15.588Z,100305.28
2022-08-19T03:41:46.428Z,100312.31
2022-08-19T03:44:18.019Z,100316.13
2022-08-19T03:46:45.999Z,100307.28
2022-08-19T03:49:14.287Z,100305.13
2022-08-19T03:51:42.933Z,100305.22
2022-08-19T03:54:13.816Z,100306.09
2022-08-19T03:56:43.284Z,100302.56
2022-08-19T03:59:14.415Z,100296.03
2022-08-19T04:01:41.107Z,100296.91
2022-08-19T04:04:07.727Z,100291.88
2022-08-19T04:06:39.477Z,100300.19
2022-08-19T04:09:09.512Z,100294.41
2022-08-19T04:11:44.512Z,100300.13
2022-08-19T04:14:15.090Z,100306.91
2022-08-19T04:16:41.906Z,100306.47
2022-08-19T04:19:08.458Z,100313.84
2022-08-19T04:21:35.791Z,100318.03
2022-08-19T04:24:03.772Z,100325.81
2022-08-19T04:26:34.010Z,100321.84
2022-08-19T04:29:12.193Z,100319.22
2022-08-19T04:31:40.219Z,100320.56
2022-08-19T04:34:09.194Z,100319.75
2022-08-19T04:36:37.844Z,100318.38
2022-08-19T04:39:07.815Z,100320.88
2022-08-19T04:41:53.287Z,100336.88
2022-08-19T04:44:20.446Z,100338.78
2022-08-19T04:46:51.775Z,100337.13
2022-08-19T04:49:23.121Z,100333.06
2022-08-19T04:51:51.189Z,100333.88
2022-08-19T04:54:37.716Z,100327.63
2022-08-19T04:57:09.429Z,100328.34
2022-08-19T04:59:37.428Z,100328.31
2022-08-19T05:02:04.823Z,100327.31
2022-08-19T05:04:33.678Z,100328.69
2022-08-19T05:07:01.885Z,100328.16
2022-08-19T05:09:55.794Z,100322.25
2022-08-19T05:12:16.788Z,100306.00
2022-08-19T05:14:44.161Z,100303.31
2022-08-19T05:17:27.051Z,100300.63
2022-08-19T05:20:12.798Z,100314.31
2022-08-19T05:22:39.517Z,100313.31
2022-08-19T05:25:13.063Z,100315.16
2022-08-19T05:27:40.672Z,100311.25
2022-08-19T05:30:08.012Z,100308.94
2022-08-19T05:32:34.507Z,100313.78
2022-08-19T05:35:01.067Z,100320.53
2022-08-19T05:37:28.394Z,100331.38
2022-08-19T05:39:55.767Z,100320.69
2022-08-19T05:42:23.971Z,100325.63
2022-08-19T05:44:51.467Z,100324.28
2022-08-19T05:47:20.649Z,100328.81
2022-08-19T05:49:48.933Z,100330.84
2022-08-19T05:52:19.064Z,100339.47
2022-08-19T05:54:51.091Z,100328.81
2022-08-19T05:57:19.726Z,100327.47
2022-08-19T05:59:48.593Z,100333.38
2022-08-19T06:02:15.926Z,100340.78
2022-08-19T06:04:45.492Z,100329.16
2022-08-19T06:07:12.549Z,100331.88
2022-08-19T06:09:40.505Z,100334.00
2022-08-19T06:12:07.468Z,100340.47
2022-08-19T06:14:40.196Z,100342.16
2022-08-19T06:17:08.460Z,100336.41
2022-08-19T06:19:35.009Z,100337.97
2022-08-19T06:22:08.250Z,100346.06
2022-08-19T06:24:36.178Z,100349.88
2022-08-19T06:27:03.946Z,100356.97
2022-08-19T06:29:31.023Z,100361.63
2022-08-19T06:31:59.640Z,100356.31
2022-08-19T06:34:28.805Z,100362.09
2022-08-19T06:36:58.375Z,100361.03
2022-08-19T06:39:27.422Z,100364.78
2022-08-19T06:41:59.015Z,100372.88
2022-08-19T06:44:31.852Z,100377.59
2022-08-19T06:46:58.634Z,100385.19
2022-08-19T06:49:32.549Z,100386.72
2022-08-19T06:51:59.780Z,100377.94
2022-08-19T06:54:31.908Z,100368.81
2022-08-19T06:57:04.906Z,100378.47
2022-08-19T06:59:34.056Z,100386.72
2022-08-19T07:02:06.327Z,100394.50
2022-08-19T07:04:34.759Z,100396.19
2022-08-19T07:07:12.454Z,100399.69
2022-08-19T07:09:51.755Z,100394.47
2022-08-19T07:12:28.182Z,100398.69
2022-08-19T07:14:56.695Z,100413.34
2022-08-19T07:17:24.498Z,100420.50
2022-08-19T07:19:51.486Z,100413.03
2022-08-19T07:22:21.615Z,100410.16
2022-08-19T07:24:51.146Z,100417.63
2022-08-19T07:27:24.437Z,100422.81
2022-08-19T07:29:55.661Z,100427.03
2022-08-19T07:32:23.242Z,100427.66
2022-08-19T07:34:49.826Z,100436.91
2022-08-19T07:37:17.101Z,100439.00
2022-08-19T07:39:43.771Z,100445.06
2022-08-19T07:42:13.388Z,100447.66
2022-08-19T07:47:49.678Z,100463.66
2022-08-19T07:50:05.391Z,100459.94
2022-08-19T07:52:35.114Z,100472.50
2022-08-19T07:55:04.616Z,100454.25
2022-08-19T07:57:31.205Z,100471.16
2022-08-19T07:59:57.878Z,100458.75
2022-08-19T08:02:24.331Z,100464.72
2022-08-19T08:05:09.690Z,100466.97
2022-08-19T08:07:54.487Z,100464.56
2022-08-19T08:10:21.601Z,100475.53
2022-08-19T08:13:10.021Z,100471.81
2022-08-19T08:15:43.008Z,100463.38
2022-08-19T08:18:12.300Z,100465.03
2022-08-19T08:20:39.375Z,100458.25
2022-08-19T08:23:25.701Z,100457.13
2022-08-19T08:25:54.309Z,100456.22
2022-08-19T08:28:21.010Z,100456.97
2022-08-19T08:30:50.796Z,100459.56
2022-08-19T08:33:33.123Z,100457.28
2022-08-19T08:36:12.218Z,100453.56
2022-08-19T08:38:40.893Z,100465.72
2022-08-19T08:41:49.921Z,100463.31
2022-08-19T08:44:21.825Z,100464.09
2022-08-19T08:46:59.300Z,100459.13
2022-08-19T08:49:38.201Z,100458.97
2022-08-19T08:52:14.605Z,100465.22
2022-08-19T08:54:49.099Z,100461.63
2022-08-19T08:57:37.696Z,100466.69
2022-08-19T09:00:15.611Z,100461.00
2022-08-19T09:02:43.525Z,100464.72
2022-08-19T09:05:16.348Z,100458.63
2022-08-19T09:08:05.960Z,100454.00
2022-08-19T09:10:45.107Z,100458.91
2022-08-19T09:13:54.838Z,100455.22
2022-08-19T09:16:28.082Z,100450.59
2022-08-19T09:18:58.952Z,100458.59
2022-08-19T09:21:33.200Z,100459.16
2022-08-19T09:24:00.254Z,100469.88
2022-08-19T09:26:35.302Z,100470.97
2022-08-19T09:29:14.067Z,100478.56
2022-08-19T09:31:40.748Z,100470.63
2022-08-19T09:34:07.249Z,100477.53
2022-08-19T09:36:35.418Z,100480.25
2022-08-19T09:39:03.814Z,100478.91
2022-08-19T09:41:30.621Z,100490.38
2022-08-19T09:43:59.090Z,100485.28
2022-08-19T09:46:29.446Z,100481.09
2022-08-19T09:49:02.984Z,100489.34
2022-08-19T09:51:34.092Z,100476.47
2022-08-19T09:54:04.512Z,100478.84
2022-08-19T09:56:33.920Z,100481.72
2022-08-19T09:59:01.985Z,100483.22
2022-08-19T10:01:30.513Z,100482.63
2022-08-19T10:03:59.459Z,100478.44
2022-08-19T10:06:46.349Z,100468.28
2022-08-19T10:09:14.494Z,100469.72
2022-08-19T10:11:51.039Z,100473.41
2022-08-19T10:14:23.235Z,100470.25
2022-08-19T10:16:50.293Z,100477.63
2022-08-19T10:19:25.879Z,100468.56
2022-08-19T10:21:53.259Z,100461.28
2022-08-19T10:24:21.357Z,100461.84
2022-08-19T10:26:55.818Z,100454.63
2022-08-19T10:29:32.216Z,100454.50
2022-08-19T10:32:02.877Z,100453.59
2022-08-19T10:34:30.409Z,100454.44
2022-08-19T10:37:00.766Z,100453.94
2022-08-19T10:39:32.558Z,100452.06
2022-08-19T10:42:11.583Z,100448.06
2022-08-19T10:44:38.538Z,100452.22
2022-08-19T10:47:05.361Z,100450.56
2022-08-19T10:50:11.746Z,100444.53
2022-08-19T10:52:39.221Z,100440.63
2022-08-19T10:55:25.906Z,100433.69
2022-08-19T10:58:03.200Z,100430.94
2022-08-19T11:00:31.945Z,100427.44
2022-08-19T11:02:58.507Z,100419.94
2022-08-19T11:05:25.205Z,100407.03
2022-08-19T11:07:52.756Z,100409.19
2022-08-19T11:10:21.791Z,100404.31
2022-08-19T11:12:49.306Z,100406.47
2022-08-19T11:15:16.748Z,100407.03
2022-08-19T11:17:44.567Z,100406.31
2022-08-19T11:20:13.699Z,100406.47
2022-08-19T11:22:42.032Z,100405.72
2022-08-19T11:25:11.877Z,100396.28
2022-08-19T11:27:43.620Z,100400.22
2022-08-19T11:30:13.172Z,100392.19
2022-08-19T11:32:48.574Z,100398.09
2022-08-19T11:35:16.821Z,100390.28
2022-08-19T11:37:43.293Z,100380.22
2022-08-19T11:40:10.672Z,100392.63
2022-08-19T11:42:55.902Z,100387.34
2022-08-19T11:45:27.580Z,100393.53
2022-08-19T11:47:54.679Z,100388.63
2022-08-19T11:50:21.886Z,100399.22
2022-08-19T11:52:50.497Z,100399.00
2022-08-19T11:55:17.119Z,100405.97
2022-08-19T11:57:44.547Z,100406.06
2022-08-19T12:00:13.542Z,100399.00
2022-08-19T12:02:40.561Z,100396.69
2022-08-19T12:05:11.959Z,100405.78
2022-08-19T12:07:39.025Z,100395.41
2022-08-19T12:10:05.882Z,100394.69
2022-08-19T12:12:32.410Z,100392.88
2022-08-19T12:14:59.388Z,100391.03
2022-08-19T12:17:29.578Z,100393.94
2022-08-19T12:19:56.140Z,100380.50
2022-08-19T12:22:22.691Z,100393.53
2022-08-19T12:24:51.158Z,100394.75
2022-08-19T12:27:23.891Z,100391.75
2022-08-19T12:30:00.632Z,100402.84
2022-08-19T12:32:27.605Z,100390.59
2022-08-19T12:34:54.975Z,100396.03
2022-08-19T12:37:21.475Z,100400.03
2022-08-19T12:39:48.342Z,100400.09
2022-08-19T12:42:15.550Z,100382.59
2022-08-19T12:44:43.554Z,100384.97
2022-08-19T12:47:15.283Z,100392.81
2022-08-19T12:49:54.254Z,100393.03
2022-08-19T12:52:26.016Z,100389.38
2022-08-19T12:54:55.294Z,100383.22
2022-08-19T12:57:31.822Z,100382.38
2022-08-19T13:00:07.379Z,100386.44
2022-08-19T13:02:39.037Z,100376.56
2022-08-19T13:05:09.208Z,100383.56
2022-08-19T13:07:36.361Z,100386.19
2022-08-19T13:10:03.231Z,100376.63
2022-08-19T13:12:29.726Z,100379.84
2022-08-19T13:14:56.613Z,100380.09
2022-08-19T13:17:23.938Z,100379.06
2022-08-19T13:19:51.657Z,100375.66
2022-08-19T13:22:18.585Z,100367.88
2022-08-19T13:24:47.439Z,100370.75
2022-08-19T13:27:14.801Z,100378.81
2022-08-19T13:30:01.161Z,100376.59
2022-08-19T13:32:46.528Z,100371.81
2022-08-19T13:35:17.076Z,100376.63
2022-08-19T13:37:44.330Z,100373.81
2022-08-19T13:40:19.090Z,100369.38
2022-08-19T13:42:48.357Z,100367.97
2022-08-19T13:45:17.407Z,100362.91
2022-08-19T13:47:47.358Z,100352.50
2022-08-19T13:50:18.787Z,100365.81
2022-08-19T13:52:45.903Z,100351.91
2022-08-19T13:55:13.346Z,100359.41
2022-08-19T13:57:39.922Z,100360.19
2022-08-19T14:00:13.217Z,100358.47
2022-08-19T14:02:40.121Z,100358.78
2022-08-19T14:05:09.629Z,100356.34
2022-08-19T14:07:36.987Z,100352.13
2022-08-19T14:10:06.870Z,100357.53
2022-08-19T14:12:34.018Z,100351.91
2022-08-19T14:15:00.867Z,100358.19
2022-08-19T14:17:27.432Z,100360.84
2022-08-19T14:20:11.255Z,100354.78
2022-08-19T14:22:45.362Z,100358.81
2022-08-19T14:25:15.427Z,100348.66
2022-08-19T14:27:42.933Z,100351.31
2022-08-19T14:30:16.764Z,100350.88
2022-08-19T14:32:45.978Z,100359.50
2022-08-19T14:35:15.158Z,100349.72
2022-08-19T14:37:45.790Z,100352.88
2022-08-19T14:40:15.062Z,100357.66
2022-08-19T14:42:42.229Z,100347.81
2022-08-19T14:45:09.526Z,100346.16
2022-08-19T14:47:36.307Z,100348.19
2022-08-19T14:50:10.388Z,100345.28
2022-08-19T14:52:41.740Z,100343.66
2022-08-19T14:55:08.657Z,100349.03
2022-08-19T14:57:35.154Z,100347.97
2022-08-19T15:00:01.859Z,100334.09
2022-08-19T15:02:34.783Z,100346.81
2022-08-19T15:05:02.689Z,100338.94
2022-08-19T15:07:30.215Z,100338.75
2022-08-19T15:09:57.757Z,100326.97
2022-08-19T15:12:24.962Z,100337.47
2022-08-19T15:14:52.917Z,100337.91
2022-08-19T15:17:25.801Z,100337.06
2022-08-19T15:20:10.980Z,100342.28
2022-08-19T15:22:37.505Z,100353.59
2022-08-19T15:25:05.326Z,100351.00
2022-08-19T15:27:32.925Z,100355.72
2022-08-19T15:30:01.644Z,100360.34
2022-08-19T15:32:31.181Z,100372.06
2022-08-19T15:34:57.597Z,100374.88
2022-08-19T15:37:24.556Z,100370.41
2022-08-19T15:39:51.521Z,100365.59
2022-08-19T15:42:30.024Z,100359.53
2022-08-19T15:45:00.356Z,100365.59
2022-08-19T15:47:34.448Z,100365.38
2022-08-19T15:50:10.491Z,100372.31
2022-08-19T15:52:42.548Z,100368.88
2022-08-19T15:55:33.254Z,100359.28
2022-08-19T15:58:30.091Z,100353.00
2022-08-19T16:01:27.267Z,100332.03
2022-08-19T16:04:16.081Z,100329.09
2022-08-19T16:06:52.510Z,100333.50
2022-08-19T16:09:27.004Z,100341.38
2022-08-19T16:11:56.716Z,100340.19
2022-08-19T16:14:24.151Z,100350.44
2022-08-19T16:16:50.910Z,100350.38
2022-08-19T16:19:19.898Z,100359.06
2022-08-19T16:21:50.159Z,100350.88
2022-08-19T16:24:19.086Z,100353.00
2022-08-19T16:26:46.876Z,100349.50
2022-08-19T16:29:14.849Z,100348.38
2022-08-19T16:31:56.609Z,100342.75
2022-08-19T16:34:24.865Z,100349.84
2022-08-19T16:36:51.717Z,100348.19
2022-08-19T16:39:18.362Z,100345.47
2022-08-19T16:41:45.976Z,100343.75
2022-08-19T16:44:14.412Z,100348.16
2022-08-19T16:46:41.649Z,100342.19
2022-08-19T16:49:10.616Z,100345.22
2022-08-19T16:51:38.954Z,100344.94
2022-08-19T16:54:06.575Z,100351.13
2022-08-19T16:56:33.631Z,100346.28
2022-08-19T16:59:00.230Z,100341.16
2022-08-19T17:01:27.729Z,100334.53
2022-08-19T17:03:55.074Z,100328.25
2022-08-19T17:06:28.696Z,100332.66
2022-08-19T17:08:58.660Z,100329.19
2022-08-19T17:11:27.419Z,100328.34
2022-08-19T17:13:55.519Z,100331.19
2022-08-19T17:16:25.095Z,100340.19
2022-08-19T17:18:53.189Z,100333.94
2022-08-19T17:21:27.615Z,100337.16
2022-08-19T17:23:55.492Z,100343.50
2022-08-19T17:26:22.827Z,100342.13
2022-08-19T17:28:52.574Z,100351.97
2022-08-19T17:31:21.481Z,100352.00
2022-08-19T17:33:48.567Z,100355.41
2022-08-19T17:36:17.697Z,100353.00
2022-08-19T17:38:45.147Z,100360.06
2022-08-19T17:41:11.833Z,100352.53
2022-08-19T17:43:42.758Z,100355.50
2022-08-19T17:46:11.117Z,100359.16
2022-08-19T17:48:38.837Z,100360.69
2022-08-19T17:51:17.262Z,100358.50
2022-08-19T17:53:50.566Z,100355.53
2022-08-19T17:56:17.788Z,100355.13
2022-08-19T17:58:45.115Z,100348.63
2022-08-19T18:01:24.474Z,100344.19
2022-08-19T18:03:51.559Z,100357.31
2022-08-19T18:06:18.010Z,100356.78
2022-08-19T18:08:46.579Z,100348.38
2022-08-19T18:11:13.334Z,100354.06
2022-08-19T18:13:40.694Z,100348.66
2022-08-19T18:16:12.417Z,100346.84
2022-08-19T18:18:41.157Z,100346.22
2022-08-19T18:21:08.634Z,100352.72
2022-08-19T18:23:44.874Z,100345.91
2022-08-19T18:26:12.265Z,100344.56
2022-08-19T18:28:39.814Z,100358.59
2022-08-19T18:31:16.940Z,100360.25
2022-08-19T18:33:44.973Z,100376.03
2022-08-19T18:36:12.031Z,100376.06
2022-08-19T18:38:57.233Z,100380.84
2022-08-19T18:41:43.297Z,100376.56
2022-08-19T18:44:28.376Z,100372.00
2022-08-19T18:47:14.000Z,100371.38
2022-08-19T18:49:40.585Z,100369.06
2022-08-19T18:52:07.482Z,100374.25
2022-08-19T18:54:34.379Z,100372.06
2022-08-19T18:57:01.340Z,100371.53
2022-08-19T18:59:30.125Z,100373.81
2022-08-19T19:01:58.795Z,100377.97
2022-08-19T19:04:29.020Z,100387.31
2022-08-19T19:06:55.569Z,100394.13
2022-08-19T19:09:23.852Z,100392.25
2022-08-19T19:11:59.777Z,100391.72
2022-08-19T19:14:48.583Z,100397.56
2022-08-19T19:17:15.489Z,100396.31
2022-08-19T19:19:43.860Z,100399.06
2022-08-19T19:22:16.651Z,100406.63
2022-08-19T19:24:46.159Z,100404.94
2022-08-19T19:27:15.394Z,100409.34
2022-08-19T19:29:42.518Z,100414.00
2022-08-19T19:32:16.476Z,100408.44
2022-08-19T19:34:43.326Z,100413.56
2022-08-19T19:37:09.779Z,100409.53
2022-08-19T19:39:46.077Z,100411.53
2022-08-19T19:42:20.986Z,100422.81
2022-08-19T19:44:50.373Z,100412.88
2022-08-19T19:47:18.622Z,100430.50
2022-08-19T19:50:10.757Z,100421.25
2022-08-19T19:52:33.403Z,100426.47
2022-08-19T19:55:00.127Z,100431.06
2022-08-19T19:57:26.870Z,100431.66
2022-08-19T19:59:54.157Z,100439.88
2022-08-19T20:02:21.963Z,100437.38
2022-08-19T20:04:51.149Z,100452.81
2022-08-19T20:07:17.708Z,100445.16
2022-08-19T20:09:59.292Z,100444.75
2022-08-19T20:12:26.489Z,100447.75
2022-08-19T20:14:52.956Z,100444.41
2022-08-19T20:17:20.691Z,100446.44
2022-08-19T20:19:47.957Z,100449.13
2022-08-19T20:22:14.661Z,100462.97
2022-08-19T20:24:42.520Z,100461.75
2022-08-19T20:27:10.637Z,100466.50
2022-08-19T20:29:41.410Z,100465.72
2022-08-19T20:32:09.940Z,100468.53
2022-08-19T20:34:37.118Z,100465.88
2022-08-19T20:37:03.794Z,100464.69
2022-08-19T20:39:30.252Z,100456.00
2022-08-19T20:41:56.947Z,100453.25
2022-08-19T20:44:25.219Z,100454.75
2022-08-19T20:46:54.691Z,100457.94
2022-08-19T20:49:26.842Z,100464.75
2022-08-19T20:51:54.478Z,100457.97
2022-08-19T20:54:21.580Z,100474.94
2022-08-19T20:56:48.100Z,100469.53
2022-08-19T20:59:14.575Z,100464.78
2022-08-19T21:01:41.014Z,100483.59
2022-08-19T21:04:07.590Z,100467.03
2022-08-19T21:06:34.124Z,100470.78
2022-08-19T21:09:00.597Z,100470.69
2022-08-19T21:11:27.077Z,100479.84
2022-08-19T21:13:53.794Z,100481.44
2022-08-19T21:16:20.265Z,100487.44
2022-08-19T21:18:46.783Z,100493.44
2022-08-19T21:21:13.375Z,100482.94
2022-08-19T21:23:40.147Z,100486.19
2022-08-19T21:26:06.709Z,100486.47
2022-08-19T21:28:35.877Z,100490.47
2022-08-19T21:31:05.291Z,100496.69
2022-08-19T21:33:32.860Z,100495.59
2022-08-19T21:36:00.169Z,100484.09
2022-08-19T21:38:27.436Z,100489.50
2022-08-19T21:40:54.630Z,100488.94
2022-08-19T21:43:21.916Z,100483.13
2022-08-19T21:45:50.901Z,100484.72
2022-08-19T21:48:17.977Z,100483.25
2022-08-19T21:50:46.093Z,100479.03
2022-08-19T21:53:17.314Z,100480.25
2022-08-19T21:55:46.112Z,100485.50
2022-08-19T21:58:19.750Z,100487.25
2022-08-19T22:00:54.945Z,100485.94
2022-08-19T22:03:22.007Z,100488.50
2022-08-19T22:05:48.455Z,100488.25
2022-08-19T22:08:15.207Z,100487.22
2022-08-19T22:10:41.699Z,100484.69
2022-08-19T22:13:09.627Z,100481.50
2022-08-19T22:15:36.204Z,100482.31
2022-08-19T22:18:02.985Z,100473.88
2022-08-19T22:20:31.518Z,100470.56
2022-08-19T22:23:01.164Z,100474.41
2022-08-19T22:25:31.857Z,100476.28
2022-08-19T22:28:03.707Z,100468.78
2022-08-19T22:30:33.791Z,100474.19
2022-08-19T22:33:03.642Z,100481.75
2022-08-19T22:35:33.644Z,100473.31
2022-08-19T22:38:01.003Z,100471.78
2022-08-19T22:40:29.622Z,100469.41
2022-08-19T22:43:04.840Z,100462.31
2022-08-19T22:45:33.366Z,100462.53
2022-08-19T22:47:59.982Z,100460.66
2022-08-19T22:50:26.564Z,100467.09
2022-08-19T22:52:57.907Z,100472.72
2022-08-19T22:55:26.565Z,100470.03
2022-08-19T22:57:53.563Z,100471.25
2022-08-19T23:00:21.891Z,100467.31
2022-08-19T23:02:52.079Z,100477.31
2022-08-19T23:05:21.875Z,100469.19
2022-08-19T23:07:52.704Z,100472.72
2022-08-19T23:10:27.187Z,100474.28
2022-08-19T23:12:56.914Z,100481.00
2022-08-19T23:15:26.909Z,100483.41
2022-08-19T23:17:55.516Z,100475.88
2022-08-19T23:20:26.974Z,100473.88
2022-08-19T23:22:55.237Z,100476.59
2022-08-19T23:25:26.688Z,100472.22
2022-08-19T23:28:12.075Z,100468.84
2022-08-19T23:30:43.269Z,100468.56
2022-08-19T23:33:25.961Z,100469.56
2022-08-19T23:36:15.410Z,100462.78
2022-08-19T23:38:44.511Z,100464.63
2022-08-19T23:41:13.406Z,100462.84
2022-08-19T23:43:41.812Z,100461.63
2022-08-19T23:46:11.327Z,100461.94
2022-08-19T23:48:39.700Z,100467.94
2022-08-19T23:51:09.680Z,100467.25
2022-08-19T23:53:38.673Z,100458.94
2022-08-19T23:56:07.277Z,100464.09
2022-08-19T23:58:35.045Z,100460.13
