createdAt,value
2023-07-03T00:00:33.520Z,1.39
2023-07-03T00:01:33.622Z,1.28
2023-07-03T00:02:33.664Z,1.28
2023-07-03T00:03:33.693Z,1.31
2023-07-03T00:04:33.901Z,1.04
2023-07-03T00:05:33.851Z,1.52
2023-07-03T00:06:33.849Z,1.52
2023-07-03T00:07:33.895Z,1.20
2023-07-03T00:08:33.949Z,1.46
2023-07-03T00:09:34.014Z,1.53
2023-07-03T00:10:34.060Z,0.94
2023-07-03T00:11:34.156Z,1.19
2023-07-03T00:12:34.176Z,1.27
2023-07-03T00:13:34.228Z,1.41
2023-07-03T00:14:34.301Z,1.33
2023-07-03T00:15:34.353Z,1.76
2023-07-03T00:16:34.463Z,1.32
2023-07-03T00:17:34.486Z,1.33
2023-07-03T00:18:34.548Z,1.33
2023-07-03T00:19:34.591Z,1.07
2023-07-03T00:20:34.659Z,1.01
2023-07-03T00:21:34.689Z,1.41
2023-07-03T00:22:34.759Z,1.48
2023-07-03T00:23:34.848Z,1.44
2023-07-03T00:24:34.926Z,1.16
2023-07-03T00:25:34.942Z,1.33
2023-07-03T00:26:35.016Z,1.40
2023-07-03T00:27:35.064Z,1.01
2023-07-03T00:28:35.113Z,1.41
2023-07-03T00:29:35.158Z,1.40
2023-07-03T00:30:35.220Z,0.91
2023-07-03T00:31:35.269Z,1.57
2023-07-03T00:32:35.353Z,1.38
2023-07-03T00:33:35.369Z,1.13
2023-07-03T00:34:35.438Z,1.60
2023-07-03T00:35:35.479Z,1.33
2023-07-03T00:36:35.538Z,1.32
2023-07-03T00:37:35.578Z,1.10
2023-07-03T00:38:35.622Z,1.18
2023-07-03T00:39:35.708Z,1.46
2023-07-03T00:40:35.764Z,1.18
2023-07-03T00:41:35.796Z,1.69
2023-07-03T00:42:35.856Z,1.78
2023-07-03T00:43:35.889Z,1.05
2023-07-03T00:44:35.936Z,1.33
2023-07-03T00:45:35.969Z,1.37
2023-07-03T00:46:36.021Z,1.63
2023-07-03T00:47:36.107Z,1.07
2023-07-03T00:48:36.124Z,1.43
2023-07-03T00:49:36.198Z,1.10
2023-07-03T00:50:36.213Z,1.70
2023-07-03T00:51:36.278Z,1.09
2023-07-03T00:52:36.344Z,1.34
2023-07-03T00:53:36.374Z,1.42
2023-07-03T00:54:36.424Z,1.01
2023-07-03T00:55:36.488Z,1.44
2023-07-03T00:56:36.528Z,1.28
2023-07-03T00:57:36.574Z,1.10
2023-07-03T00:58:36.634Z,1.09
2023-07-03T00:59:36.690Z,1.59
2023-07-03T01:00:43.759Z,1.53
2023-07-03T01:01:36.793Z,1.29
2023-07-03T01:02:37.137Z,1.18
2023-07-03T01:03:36.771Z,0.92
2023-07-03T01:04:36.797Z,1.09
2023-07-03T01:05:36.846Z,1.56
2023-07-03T01:06:36.710Z,1.52
2023-07-03T01:07:36.708Z,1.51
2023-07-03T01:08:37.139Z,1.36
2023-07-03T01:09:36.693Z,1.34
2023-07-03T01:10:36.677Z,1.41
2023-07-03T01:11:37.134Z,1.52
2023-07-03T01:12:36.664Z,1.19
2023-07-03T01:13:36.654Z,1.27
2023-07-03T01:14:36.644Z,1.37
2023-07-03T01:15:36.646Z,1.02
2023-07-03T01:16:36.752Z,1.54
2023-07-03T01:17:36.681Z,1.29
2023-07-03T01:18:36.623Z,1.33
2023-07-03T01:19:36.627Z,1.41
2023-07-03T01:20:36.619Z,1.37
2023-07-03T01:21:36.614Z,1.31
2023-07-03T01:22:36.593Z,1.27
2023-07-03T01:23:36.599Z,1.25
2023-07-03T01:24:36.594Z,1.19
2023-07-03T01:25:36.590Z,1.50
2023-07-03T01:26:36.648Z,1.46
2023-07-03T01:27:36.740Z,1.27
2023-07-03T01:28:36.790Z,1.08
2023-07-03T01:29:36.825Z,1.15
2023-07-03T01:30:36.883Z,1.59
2023-07-03T01:31:37.027Z,1.42
2023-07-03T01:32:37.043Z,1.53
2023-07-03T01:33:37.052Z,1.63
2023-07-03T01:34:37.096Z,1.16
2023-07-03T01:35:37.149Z,1.36
2023-07-03T01:36:37.214Z,1.24
2023-07-03T01:37:37.274Z,1.14
2023-07-03T01:38:37.313Z,1.43
2023-07-03T01:39:37.392Z,1.74
2023-07-03T01:40:37.494Z,1.36
2023-07-03T01:41:37.506Z,1.32
2023-07-03T01:42:37.573Z,1.69
2023-07-03T01:43:37.625Z,1.43
2023-07-03T01:44:37.682Z,1.24
2023-07-03T01:45:37.800Z,1.02
2023-07-03T01:46:37.881Z,1.66
2023-07-03T01:47:37.884Z,1.29
2023-07-03T01:48:37.915Z,1.32
2023-07-03T01:49:37.978Z,1.27
2023-07-03T01:50:38.024Z,0.98
2023-07-03T01:51:38.055Z,1.58
2023-07-03T01:52:38.115Z,1.28
2023-07-03T01:53:38.167Z,1.35
2023-07-03T01:54:38.214Z,1.17
2023-07-03T01:55:38.277Z,1.59
2023-07-03T01:56:38.352Z,1.45
2023-07-03T01:57:38.411Z,1.34
2023-07-03T01:58:38.443Z,1.25
2023-07-03T01:59:38.501Z,1.32
2023-07-03T02:00:38.565Z,1.52
2023-07-03T02:01:38.684Z,1.05
2023-07-03T02:02:38.739Z,1.27
2023-07-03T02:03:38.775Z,1.06
2023-07-03T02:04:38.814Z,1.49
2023-07-03T02:05:38.844Z,1.38
2023-07-03T02:06:38.913Z,1.13
2023-07-03T02:07:38.930Z,1.42
2023-07-03T02:08:38.997Z,1.56
2023-07-03T02:09:39.048Z,1.08
2023-07-03T02:10:39.088Z,1.19
2023-07-03T02:11:39.159Z,1.24
2023-07-03T02:12:39.188Z,1.25
2023-07-03T02:13:39.234Z,1.11
2023-07-03T02:14:39.350Z,1.17
2023-07-03T02:15:39.365Z,1.44
2023-07-03T02:16:39.470Z,1.50
2023-07-03T02:17:39.518Z,1.27
2023-07-03T02:18:39.508Z,1.22
2023-07-03T02:19:39.572Z,1.22
2023-07-03T02:20:39.612Z,1.36
2023-07-03T02:21:39.695Z,1.17
2023-07-03T02:22:40.840Z,1.13
2023-07-03T02:23:39.819Z,1.43
2023-07-03T02:24:39.864Z,1.62
2023-07-03T02:25:39.930Z,1.14
2023-07-03T02:26:39.993Z,1.05
2023-07-03T02:27:40.027Z,1.16
2023-07-03T02:28:40.073Z,0.87
2023-07-03T02:29:40.117Z,1.34
2023-07-03T02:30:40.218Z,1.23
2023-07-03T02:31:40.222Z,1.07
2023-07-03T02:32:40.281Z,1.23
2023-07-03T02:33:40.286Z,1.49
2023-07-03T02:34:40.308Z,1.42
2023-07-03T02:35:40.367Z,1.13
2023-07-03T02:36:40.398Z,1.35
2023-07-03T02:37:40.422Z,1.17
2023-07-03T02:38:40.481Z,1.41
2023-07-03T02:39:40.496Z,1.60
2023-07-03T02:40:40.552Z,1.15
2023-07-03T02:41:40.590Z,1.32
2023-07-03T02:42:40.604Z,1.49
2023-07-03T02:43:40.686Z,1.64
2023-07-03T02:44:40.673Z,1.26
2023-07-03T02:45:40.734Z,1.20
2023-07-03T02:46:40.780Z,1.33
2023-07-03T02:47:40.810Z,1.68
2023-07-03T02:48:40.823Z,1.17
2023-07-03T02:49:40.883Z,1.50
2023-07-03T02:50:40.919Z,1.30
2023-07-03T02:51:40.943Z,1.35
2023-07-03T02:52:41.023Z,1.36
2023-07-03T02:53:41.016Z,1.00
2023-07-03T02:54:41.074Z,1.44
2023-07-03T02:55:41.107Z,1.47
2023-07-03T02:56:41.159Z,1.29
2023-07-03T02:57:41.237Z,1.12
2023-07-03T02:58:41.243Z,1.51
2023-07-03T02:59:41.349Z,1.17
2023-07-03T03:00:41.371Z,1.36
2023-07-03T03:01:41.374Z,1.59
2023-07-03T03:02:41.446Z,1.26
2023-07-03T03:03:41.517Z,1.37
2023-07-03T03:04:41.551Z,1.32
2023-07-03T03:05:41.564Z,1.42
2023-07-03T03:06:41.618Z,1.42
2023-07-03T03:07:41.661Z,1.37
2023-07-03T03:08:41.714Z,1.63
2023-07-03T03:09:41.763Z,1.23
2023-07-03T03:10:41.824Z,1.33
2023-07-03T03:11:41.879Z,1.45
2023-07-03T03:12:41.921Z,1.51
2023-07-03T03:13:41.994Z,1.33
2023-07-03T03:14:42.055Z,1.52
2023-07-03T03:15:42.090Z,1.54
2023-07-03T03:16:42.291Z,1.19
2023-07-03T03:17:42.234Z,1.30
2023-07-03T03:18:42.262Z,1.38
2023-07-03T03:19:42.312Z,1.50
2023-07-03T03:20:43.868Z,1.36
2023-07-03T03:21:42.408Z,1.46
2023-07-03T03:22:42.456Z,1.41
2023-07-03T03:23:42.489Z,1.33
2023-07-03T03:24:42.557Z,1.42
2023-07-03T03:25:42.637Z,1.18
2023-07-03T03:26:42.660Z,1.47
2023-07-03T03:27:42.719Z,1.41
2023-07-03T03:28:42.785Z,1.22
2023-07-03T03:29:42.844Z,1.29
2023-07-03T03:30:42.893Z,1.17
2023-07-03T03:31:42.952Z,1.30
2023-07-03T03:32:43.013Z,1.24
2023-07-03T03:33:43.037Z,1.34
2023-07-03T03:34:43.117Z,1.29
2023-07-03T03:35:43.135Z,1.28
2023-07-03T03:36:43.199Z,1.10
2023-07-03T03:37:43.245Z,1.38
2023-07-03T03:38:43.286Z,1.37
2023-07-03T03:39:43.347Z,1.13
2023-07-03T03:40:43.413Z,1.26
2023-07-03T03:41:43.461Z,1.36
2023-07-03T03:42:43.506Z,1.38
2023-07-03T03:43:43.538Z,1.33
2023-07-03T03:44:43.587Z,1.22
2023-07-03T03:45:43.616Z,1.23
2023-07-03T03:46:43.645Z,1.23
2023-07-03T03:47:43.998Z,1.59
2023-07-03T03:48:43.815Z,1.42
2023-07-03T03:49:43.769Z,1.18
2023-07-03T03:50:43.802Z,1.28
2023-07-03T03:51:43.849Z,1.48
2023-07-03T03:52:43.896Z,1.38
2023-07-03T03:53:43.954Z,1.37
2023-07-03T03:54:43.993Z,1.40
2023-07-03T03:55:44.023Z,1.59
2023-07-03T03:56:44.074Z,1.26
2023-07-03T03:57:44.101Z,1.17
2023-07-03T03:58:44.141Z,1.25
2023-07-03T03:59:44.205Z,1.52
2023-07-03T04:00:44.204Z,1.78
2023-07-03T04:01:44.371Z,1.15
2023-07-03T04:02:44.352Z,1.06
2023-07-03T04:03:46.399Z,1.31
2023-07-03T04:04:44.391Z,1.60
2023-07-03T04:05:44.441Z,1.39
2023-07-03T04:06:44.492Z,1.51
2023-07-03T04:07:44.482Z,1.04
2023-07-03T04:08:44.523Z,1.04
2023-07-03T04:09:44.556Z,1.10
2023-07-03T04:10:44.596Z,1.21
2023-07-03T04:11:44.623Z,1.25
2023-07-03T04:12:44.658Z,1.40
2023-07-03T04:13:44.815Z,1.39
2023-07-03T04:14:44.725Z,1.23
2023-07-03T04:15:44.755Z,1.37
2023-07-03T04:16:44.829Z,1.25
2023-07-03T04:17:44.848Z,1.47
2023-07-03T04:18:44.853Z,1.08
2023-07-03T04:19:44.888Z,1.17
2023-07-03T04:20:44.915Z,1.55
2023-07-03T04:21:44.959Z,1.30
2023-07-03T04:22:45.022Z,1.22
2023-07-03T04:23:45.030Z,1.03
2023-07-03T04:24:45.069Z,1.17
2023-07-03T04:25:45.124Z,1.38
2023-07-03T04:26:45.153Z,1.14
2023-07-03T04:27:45.177Z,1.36
2023-07-03T04:28:45.213Z,1.23
2023-07-03T04:29:45.245Z,1.35
2023-07-03T04:30:45.271Z,1.43
2023-07-03T04:31:45.367Z,1.60
2023-07-03T04:32:45.405Z,1.36
2023-07-03T04:33:45.385Z,1.75
2023-07-03T04:34:45.415Z,1.28
2023-07-03T04:35:45.461Z,0.96
2023-07-03T04:36:45.493Z,1.29
2023-07-03T04:37:45.519Z,1.43
2023-07-03T04:38:45.552Z,1.33
2023-07-03T04:39:45.582Z,1.22
2023-07-03T04:40:45.610Z,1.88
2023-07-03T04:41:45.637Z,1.25
2023-07-03T04:42:45.699Z,1.30
2023-07-03T04:43:45.754Z,1.37
2023-07-03T04:44:45.844Z,1.67
2023-07-03T04:45:45.850Z,1.25
2023-07-03T04:46:45.899Z,1.62
2023-07-03T04:47:45.980Z,1.35
2023-07-03T04:48:45.919Z,1.14
2023-07-03T04:49:45.982Z,1.42
2023-07-03T04:50:46.009Z,1.14
2023-07-03T04:51:46.024Z,1.26
2023-07-03T04:52:46.053Z,1.88
2023-07-03T04:53:46.115Z,1.01
2023-07-03T04:54:46.129Z,1.53
2023-07-03T04:55:46.169Z,1.50
2023-07-03T04:56:46.233Z,1.84
2023-07-03T04:57:46.224Z,1.46
2023-07-03T04:58:46.255Z,1.51
2023-07-03T04:59:46.279Z,1.18
2023-07-03T05:00:46.304Z,1.14
2023-07-03T05:01:46.459Z,1.87
2023-07-03T05:02:46.421Z,1.06
2023-07-03T05:03:46.466Z,1.18
2023-07-03T05:04:46.506Z,1.25
2023-07-03T05:05:46.438Z,1.39
2023-07-03T05:06:46.501Z,1.21
2023-07-03T05:07:46.527Z,1.23
2023-07-03T05:08:46.546Z,1.40
2023-07-03T05:09:46.555Z,1.21
2023-07-03T05:10:46.579Z,1.13
2023-07-03T05:11:46.655Z,1.21
2023-07-03T05:12:46.691Z,1.44
2023-07-03T05:13:46.690Z,1.32
2023-07-03T05:14:46.748Z,1.22
2023-07-03T05:15:46.782Z,1.12
2023-07-03T05:16:46.849Z,1.40
2023-07-03T05:17:46.925Z,1.20
2023-07-03T05:18:46.918Z,1.38
2023-07-03T05:19:47.020Z,1.83
2023-07-03T05:20:47.026Z,1.24
2023-07-03T05:21:47.095Z,1.22
2023-07-03T05:22:47.182Z,1.23
2023-07-03T05:23:47.162Z,1.25
2023-07-03T05:24:47.238Z,1.42
2023-07-03T05:25:47.372Z,1.27
2023-07-03T05:26:47.374Z,1.19
2023-07-03T05:27:47.395Z,1.43
2023-07-03T05:28:47.482Z,1.28
2023-07-03T05:29:47.515Z,1.33
2023-07-03T05:30:50.176Z,1.57
2023-07-03T05:31:47.821Z,1.50
2023-07-03T05:32:47.672Z,1.78
2023-07-03T05:33:47.544Z,1.53
2023-07-03T05:34:47.539Z,1.73
2023-07-03T05:35:51.069Z,1.93
2023-07-03T05:36:48.512Z,2.43
2023-07-03T05:37:47.531Z,2.54
2023-07-03T05:38:47.558Z,2.91
2023-07-03T05:39:47.644Z,3.79
2023-07-03T05:40:47.491Z,3.88
2023-07-03T05:41:47.775Z,4.01
2023-07-03T05:42:47.492Z,4.96
2023-07-03T05:43:47.472Z,4.62
2023-07-03T05:44:47.558Z,5.33
2023-07-03T05:45:47.589Z,5.38
2023-07-03T05:46:47.683Z,5.91
2023-07-03T05:47:47.725Z,5.88
2023-07-03T05:48:47.755Z,5.76
2023-07-03T05:49:47.799Z,6.10
2023-07-03T05:50:47.877Z,5.36
2023-07-03T05:51:47.934Z,6.51
2023-07-03T05:52:48.004Z,5.89
2023-07-03T05:53:48.077Z,5.60
2023-07-03T05:54:48.170Z,5.22
2023-07-03T05:55:48.401Z,6.32
2023-07-03T05:56:48.252Z,5.92
2023-07-03T05:57:48.328Z,5.92
2023-07-03T05:58:48.389Z,5.65
2023-07-03T05:59:48.495Z,6.34
2023-07-03T06:00:48.568Z,5.97
2023-07-03T06:01:48.775Z,6.66
2023-07-03T06:02:48.794Z,6.70
2023-07-03T06:03:48.708Z,5.95
2023-07-03T06:04:48.800Z,5.94
2023-07-03T06:05:49.115Z,5.36
2023-07-03T06:06:48.863Z,6.62
2023-07-03T06:07:48.915Z,6.92
2023-07-03T06:08:48.972Z,6.05
2023-07-03T06:09:49.022Z,5.96
2023-07-03T06:10:49.085Z,6.16
2023-07-03T06:11:49.153Z,6.30
2023-07-03T06:12:49.216Z,5.68
2023-07-03T06:13:49.246Z,6.15
2023-07-03T06:14:49.280Z,5.85
2023-07-03T06:15:49.751Z,6.07
2023-07-03T06:16:49.515Z,5.98
2023-07-03T06:17:49.480Z,5.16
2023-07-03T06:18:49.457Z,5.43
2023-07-03T06:19:49.513Z,6.07
2023-07-03T06:20:49.570Z,5.82
2023-07-03T06:21:49.588Z,6.17
2023-07-03T06:22:49.624Z,6.02
2023-07-03T06:23:49.655Z,6.39
2023-07-03T06:24:49.700Z,5.97
2023-07-03T06:25:50.109Z,6.19
2023-07-03T06:26:49.763Z,7.41
2023-07-03T06:27:49.809Z,5.97
2023-07-03T06:28:49.827Z,5.26
2023-07-03T06:29:49.857Z,6.41
2023-07-03T06:30:51.395Z,6.28
2023-07-03T06:31:49.950Z,4.79
2023-07-03T06:32:49.981Z,6.55
2023-07-03T06:33:49.974Z,6.14
2023-07-03T06:34:50.032Z,6.48
2023-07-03T06:35:50.106Z,5.46
2023-07-03T06:36:50.098Z,6.91
2023-07-03T06:37:50.100Z,5.72
2023-07-03T06:38:50.126Z,6.53
2023-07-03T06:39:50.150Z,7.44
2023-07-03T06:40:50.220Z,6.52
2023-07-03T06:41:50.843Z,6.30
2023-07-03T06:42:50.273Z,6.89
2023-07-03T06:43:50.365Z,7.01
2023-07-03T06:44:50.283Z,6.42
2023-07-03T06:45:50.474Z,6.96
2023-07-03T06:46:50.429Z,7.48
2023-07-03T06:47:50.404Z,5.87
2023-07-03T06:48:50.449Z,5.63
2023-07-03T06:49:50.487Z,6.50
2023-07-03T06:50:50.494Z,6.97
2023-07-03T06:51:50.819Z,5.65
2023-07-03T06:52:50.605Z,6.01
2023-07-03T06:53:50.621Z,5.42
2023-07-03T06:54:50.666Z,6.33
2023-07-03T06:55:50.888Z,5.98
2023-07-03T06:56:50.787Z,6.70
2023-07-03T06:57:50.830Z,6.69
2023-07-03T06:58:50.889Z,6.46
2023-07-03T06:59:50.997Z,6.37
2023-07-03T07:00:50.988Z,6.53
2023-07-03T07:01:51.338Z,6.85
2023-07-03T07:02:51.111Z,6.65
2023-07-03T07:03:51.197Z,5.86
2023-07-03T07:04:51.237Z,6.14
2023-07-03T07:05:51.597Z,6.06
2023-07-03T07:06:51.308Z,6.45
2023-07-03T07:07:51.371Z,5.66
2023-07-03T07:08:51.442Z,6.16
2023-07-03T07:09:51.488Z,5.76
2023-07-03T07:10:51.537Z,6.16
2023-07-03T07:11:51.608Z,5.48
2023-07-03T07:12:51.702Z,6.55
2023-07-03T07:13:51.956Z,6.28
2023-07-03T07:14:51.793Z,5.04
2023-07-03T07:15:52.334Z,5.93
2023-07-03T07:16:51.972Z,6.67
2023-07-03T07:17:52.621Z,6.23
2023-07-03T07:18:52.055Z,6.52
2023-07-03T07:19:52.091Z,6.08
2023-07-03T07:20:52.156Z,6.34
2023-07-03T07:21:52.226Z,5.79
2023-07-03T07:22:52.294Z,6.29
2023-07-03T07:23:52.355Z,5.85
2023-07-03T07:24:52.417Z,6.21
2023-07-03T07:25:52.641Z,6.18
2023-07-03T07:26:52.511Z,6.15
2023-07-03T07:27:52.562Z,6.58
2023-07-03T07:28:52.643Z,6.34
2023-07-03T07:29:52.678Z,6.57
2023-07-03T07:30:52.893Z,6.45
2023-07-03T07:31:52.869Z,6.30
2023-07-03T07:32:53.014Z,7.06
2023-07-03T07:33:52.922Z,6.72
2023-07-03T07:34:52.996Z,6.56
2023-07-03T07:35:53.262Z,6.46
2023-07-03T07:36:53.175Z,6.56
2023-07-03T07:37:53.181Z,7.01
2023-07-03T07:38:56.398Z,6.59
2023-07-03T07:39:53.260Z,6.31
2023-07-03T07:40:53.230Z,6.51
2023-07-03T07:41:53.215Z,6.96
2023-07-03T07:42:53.208Z,6.54
2023-07-03T07:43:53.230Z,6.58
2023-07-03T07:44:53.198Z,6.77
2023-07-03T07:45:53.716Z,6.76
2023-07-03T07:46:53.253Z,6.69
2023-07-03T07:47:53.498Z,6.82
2023-07-03T07:48:53.181Z,6.77
2023-07-03T07:49:53.199Z,6.95
2023-07-03T07:50:53.183Z,7.10
2023-07-03T07:51:53.166Z,6.48
2023-07-03T07:52:53.153Z,6.84
2023-07-03T07:53:53.173Z,7.10
2023-07-03T07:54:53.202Z,6.98
2023-07-03T07:55:53.257Z,6.46
2023-07-03T07:56:53.131Z,6.81
2023-07-03T07:57:53.128Z,6.69
2023-07-03T07:58:53.186Z,8.10
2023-07-03T07:59:53.118Z,7.29
2023-07-03T08:00:53.144Z,8.01
2023-07-03T08:01:53.187Z,7.79
2023-07-03T08:02:53.116Z,7.07
2023-07-03T08:03:53.361Z,6.99
2023-07-03T08:04:53.214Z,7.54
2023-07-03T08:05:53.418Z,7.25
2023-07-03T08:06:53.249Z,7.55
2023-07-03T08:07:53.266Z,7.73
2023-07-03T08:08:53.357Z,7.43
2023-07-03T08:09:53.396Z,6.62
2023-07-03T08:10:53.427Z,7.55
2023-07-03T08:11:53.508Z,7.50
2023-07-03T08:12:53.627Z,5.61
2023-07-03T08:13:53.623Z,7.83
2023-07-03T08:14:53.712Z,6.76
2023-07-03T08:15:54.285Z,8.13
2023-07-03T08:16:54.010Z,6.94
2023-07-03T08:17:53.874Z,8.32
2023-07-03T08:18:53.926Z,7.84
2023-07-03T08:19:54.100Z,7.37
2023-07-03T08:20:54.028Z,6.97
2023-07-03T08:21:54.109Z,7.40
2023-07-03T08:22:54.163Z,7.29
2023-07-03T08:23:54.192Z,7.26
2023-07-03T08:24:54.285Z,7.91
2023-07-03T08:25:54.520Z,7.39
2023-07-03T08:26:54.393Z,8.78
2023-07-03T08:27:54.415Z,7.94
2023-07-03T08:28:54.491Z,7.70
2023-07-03T08:29:56.068Z,7.09
2023-07-03T08:30:54.539Z,8.28
2023-07-03T08:31:54.598Z,7.25
2023-07-03T08:32:54.631Z,8.43
2023-07-03T08:33:54.625Z,7.69
2023-07-03T08:37:54.488Z,8.28
2023-07-03T08:38:54.483Z,7.53
2023-07-03T08:39:54.506Z,7.41
2023-07-03T08:40:54.470Z,7.63
2023-07-03T08:41:54.554Z,8.25
2023-07-03T08:42:54.455Z,8.20
2023-07-03T08:43:54.457Z,8.32
2023-07-03T08:44:54.472Z,8.50
2023-07-03T08:45:54.436Z,8.14
2023-07-03T08:47:09.942Z,8.68
2023-07-03T08:47:55.502Z,7.91
2023-07-03T08:48:54.418Z,8.87
2023-07-03T08:49:54.423Z,8.07
2023-07-03T08:50:54.721Z,9.32
2023-07-03T08:51:54.847Z,8.01
2023-07-03T08:52:54.414Z,8.14
2023-07-03T08:53:54.405Z,7.92
2023-07-03T08:54:54.440Z,7.84
2023-07-03T08:55:54.388Z,8.52
2023-07-03T08:56:54.376Z,9.55
2023-07-03T08:57:54.408Z,7.77
2023-07-03T08:58:54.457Z,8.76
2023-07-03T08:59:54.528Z,8.61
2023-07-03T09:00:54.767Z,7.99
2023-07-03T09:01:54.712Z,8.30
2023-07-03T09:02:54.733Z,8.19
2023-07-03T09:03:54.856Z,8.62
2023-07-03T09:04:54.726Z,7.59
2023-07-03T09:05:54.729Z,8.32
2023-07-03T09:06:54.776Z,7.84
2023-07-03T09:07:54.925Z,7.30
2023-07-03T09:08:54.819Z,8.57
2023-07-03T09:09:54.883Z,8.93
2023-07-03T09:10:55.062Z,8.28
2023-07-03T09:11:55.354Z,7.57
2023-07-03T09:12:54.956Z,8.25
2023-07-03T09:13:55.054Z,7.38
2023-07-03T09:14:54.953Z,7.67
2023-07-03T09:15:55.014Z,8.29
2023-07-03T09:16:55.042Z,7.38
2023-07-03T09:17:55.098Z,8.76
2023-07-03T09:18:55.092Z,8.44
2023-07-03T09:19:55.032Z,7.56
2023-07-03T09:20:55.215Z,7.95
2023-07-03T09:21:55.101Z,7.56
2023-07-03T09:22:55.098Z,8.11
2023-07-03T09:23:55.193Z,7.96
2023-07-03T09:24:55.115Z,8.03
2023-07-03T09:25:55.368Z,8.33
2023-07-03T09:26:55.183Z,8.35
2023-07-03T09:27:55.153Z,7.86
2023-07-03T09:28:56.078Z,8.25
2023-07-03T09:29:55.234Z,8.30
2023-07-03T09:30:55.318Z,8.55
2023-07-03T09:31:55.515Z,7.56
2023-07-03T09:32:55.307Z,8.54
2023-07-03T09:33:55.290Z,7.86
2023-07-03T09:34:55.391Z,8.08
2023-07-03T09:35:56.164Z,8.35
2023-07-03T09:36:55.313Z,8.44
2023-07-03T09:37:56.324Z,7.68
2023-07-03T09:38:55.329Z,8.13
2023-07-03T09:39:55.465Z,8.85
2023-07-03T09:40:57.029Z,7.37
2023-07-03T09:41:55.377Z,8.62
2023-07-03T09:42:55.359Z,8.16
2023-07-03T09:43:55.345Z,8.73
2023-07-03T09:44:55.333Z,8.44
2023-07-03T09:45:55.341Z,8.22
2023-07-03T09:46:55.387Z,7.68
2023-07-03T09:47:55.359Z,7.71
2023-07-03T09:48:55.335Z,7.62
2023-07-03T09:49:55.380Z,8.23
2023-07-03T09:51:05.811Z,8.73
2023-07-03T09:51:56.343Z,8.07
2023-07-03T09:53:07.722Z,8.06
2023-07-03T09:53:56.430Z,8.07
2023-07-03T09:54:55.306Z,7.94
2023-07-03T09:55:55.355Z,8.79
2023-07-03T09:56:55.272Z,8.30
2023-07-03T09:57:55.271Z,7.91
2023-07-03T09:58:55.283Z,7.79
2023-07-03T09:59:55.256Z,8.05
2023-07-03T10:00:55.544Z,6.55
2023-07-03T10:03:55.387Z,8.13
2023-07-03T10:06:55.318Z,7.62
2023-07-03T10:07:55.325Z,8.06
2023-07-03T10:11:55.386Z,7.99
2023-07-03T10:12:55.268Z,7.53
2023-07-03T10:13:55.176Z,8.79
2023-07-03T10:14:55.163Z,8.32
2023-07-03T10:15:55.153Z,9.16
2023-07-03T10:16:55.194Z,8.22
2023-07-03T10:17:55.220Z,7.82
2023-07-03T10:18:55.147Z,8.06
2023-07-03T10:19:55.132Z,8.07
2023-07-03T10:20:55.123Z,7.49
2023-07-03T10:21:55.154Z,8.13
2023-07-03T10:22:55.119Z,7.37
2023-07-03T10:23:55.102Z,8.26
2023-07-03T10:24:55.102Z,8.82
2023-07-03T10:25:55.115Z,8.09
2023-07-03T10:26:55.097Z,8.03
2023-07-03T10:27:55.230Z,8.01
2023-07-03T10:28:55.074Z,8.39
2023-07-03T10:29:55.076Z,8.09
2023-07-03T10:30:55.074Z,7.56
2023-07-03T10:31:55.135Z,7.61
2023-07-03T10:32:55.121Z,7.62
2023-07-03T10:33:55.073Z,7.44
2023-07-03T10:34:55.044Z,7.11
2023-07-03T10:35:55.058Z,7.15
2023-07-03T10:36:55.021Z,7.15
2023-07-03T10:37:55.024Z,8.10
2023-07-03T10:38:55.022Z,8.11
2023-07-03T10:39:55.042Z,8.01
2023-07-03T10:40:55.000Z,7.77
2023-07-03T10:41:54.997Z,7.38
2023-07-03T10:42:55.007Z,7.93
2023-07-03T10:43:55.068Z,8.24
2023-07-03T10:44:55.032Z,8.00
2023-07-03T10:45:55.001Z,7.69
2023-07-03T10:46:54.981Z,7.36
2023-07-03T10:47:54.986Z,7.73
2023-07-03T10:48:54.966Z,7.84
2023-07-03T10:49:54.961Z,7.90
2023-07-03T10:50:54.936Z,7.47
2023-07-03T10:51:54.949Z,8.31
2023-07-03T10:52:54.938Z,7.99
2023-07-03T10:53:54.934Z,7.80
2023-07-03T10:54:54.962Z,8.12
2023-07-03T10:55:54.914Z,7.30
2023-07-03T10:56:54.918Z,7.99
2023-07-03T10:57:54.921Z,7.64
2023-07-03T10:58:54.919Z,7.39
2023-07-03T10:59:54.985Z,6.88
2023-07-03T11:00:54.972Z,7.63
2023-07-03T11:01:54.945Z,6.58
2023-07-03T11:02:54.930Z,7.83
2023-07-03T11:04:10.614Z,7.96
2023-07-03T11:04:55.905Z,7.77
2023-07-03T11:05:54.872Z,7.24
2023-07-03T11:06:54.893Z,7.58
2023-07-03T11:07:54.857Z,6.05
2023-07-03T11:08:54.845Z,8.39
2023-07-03T11:09:54.845Z,7.29
2023-07-03T11:10:54.839Z,7.75
2023-07-03T11:11:54.842Z,7.25
2023-07-03T11:12:54.894Z,7.96
2023-07-03T11:13:54.833Z,8.18
2023-07-03T11:14:54.817Z,7.61
2023-07-03T11:15:55.023Z,7.91
2023-07-03T11:16:54.822Z,7.43
2023-07-03T11:19:54.789Z,6.98
2023-07-03T11:22:54.785Z,7.40
2023-07-03T11:23:54.752Z,7.19
2023-07-03T11:24:54.757Z,8.17
2023-07-03T11:27:54.756Z,8.18
2023-07-03T11:28:54.745Z,7.35
2023-07-03T11:29:54.750Z,7.32
2023-07-03T11:30:54.825Z,7.23
2023-07-03T11:31:54.750Z,7.24
2023-07-03T11:32:54.752Z,7.60
2023-07-03T11:35:54.731Z,7.24
2023-07-03T11:39:54.737Z,7.23
2023-07-03T11:40:55.280Z,7.47
2023-07-03T11:43:54.688Z,7.34
2023-07-03T11:44:54.699Z,6.93
2023-07-03T11:45:54.688Z,7.17
2023-07-03T11:46:54.829Z,7.30
2023-07-03T11:47:54.705Z,7.52
2023-07-03T11:48:54.694Z,7.35
2023-07-03T11:49:54.681Z,8.05
2023-07-03T11:50:54.658Z,7.31
2023-07-03T11:51:54.634Z,7.62
2023-07-03T11:52:54.639Z,7.42
2023-07-03T11:53:54.658Z,7.25
2023-07-03T11:54:54.611Z,7.27
2023-07-03T11:55:54.625Z,6.87
2023-07-03T11:56:54.626Z,7.19
2023-07-03T11:58:04.507Z,7.14
2023-07-03T11:58:57.445Z,7.76
2023-07-03T11:59:54.580Z,6.76
2023-07-03T12:00:54.600Z,7.42
2023-07-03T12:01:54.570Z,7.57
2023-07-03T12:02:54.652Z,6.72
2023-07-03T12:03:54.595Z,6.79
2023-07-03T12:04:54.551Z,7.34
2023-07-03T12:05:54.559Z,7.03
2023-07-03T12:06:54.547Z,7.76
2023-07-03T12:07:54.564Z,6.82
2023-07-03T12:08:54.525Z,7.49
2023-07-03T12:09:54.542Z,7.54
2023-07-03T12:10:56.388Z,6.74
2023-07-03T12:11:54.575Z,7.25
2023-07-03T12:12:54.629Z,7.14
2023-07-03T12:13:54.719Z,7.67
2023-07-03T12:14:54.701Z,7.04
2023-07-03T12:15:54.704Z,6.69
2023-07-03T12:16:54.782Z,8.02
2023-07-03T12:17:54.797Z,7.55
2023-07-03T12:18:54.810Z,7.86
2023-07-03T12:19:54.861Z,7.34
2023-07-03T12:20:54.878Z,6.53
2023-07-03T12:21:54.917Z,7.41
2023-07-03T12:22:54.963Z,7.12
2023-07-03T12:23:55.031Z,7.23
2023-07-03T12:24:55.030Z,6.84
2023-07-03T12:25:55.060Z,6.29
2023-07-03T12:26:55.095Z,6.96
2023-07-03T12:27:55.136Z,7.27
2023-07-03T12:28:55.166Z,7.33
2023-07-03T12:29:55.201Z,7.46
2023-07-03T12:30:55.330Z,7.20
2023-07-03T12:31:55.309Z,6.98
2023-07-03T12:32:55.368Z,7.19
2023-07-03T12:33:55.339Z,7.32
2023-07-03T12:34:55.388Z,6.37
2023-07-03T12:35:55.423Z,7.06
2023-07-03T12:37:02.146Z,6.72
2023-07-03T12:37:56.428Z,6.76
2023-07-03T12:38:55.418Z,6.81
2023-07-03T12:39:55.424Z,7.18
2023-07-03T12:40:55.425Z,6.97
2023-07-03T12:41:55.440Z,7.74
2023-07-03T12:42:55.410Z,7.30
2023-07-03T12:44:07.326Z,6.62
2023-07-03T12:44:56.397Z,6.68
2023-07-03T12:45:55.593Z,6.76
2023-07-03T12:46:55.405Z,7.24
2023-07-03T12:47:55.427Z,6.62
2023-07-03T12:48:55.348Z,7.43
2023-07-03T12:49:55.375Z,7.09
2023-07-03T12:50:55.384Z,7.31
2023-07-03T12:51:55.451Z,6.96
2023-07-03T12:52:55.357Z,6.36
2023-07-03T12:53:55.337Z,7.32
2023-07-03T12:55:05.398Z,6.53
2023-07-03T12:55:56.326Z,6.99
2023-07-03T12:56:55.338Z,7.10
2023-07-03T12:57:55.302Z,7.29
2023-07-03T12:58:55.320Z,6.20
2023-07-03T12:59:55.299Z,6.70
2023-07-03T13:00:55.301Z,6.88
2023-07-03T13:01:55.288Z,6.82
2023-07-03T13:02:55.350Z,7.12
2023-07-03T13:03:55.283Z,7.58
2023-07-03T13:04:55.350Z,7.12
2023-07-03T13:05:55.666Z,6.53
2023-07-03T13:06:55.260Z,7.35
2023-07-03T13:07:55.265Z,6.65
2023-07-03T13:08:55.259Z,7.30
2023-07-03T13:09:55.312Z,6.11
2023-07-03T13:10:56.831Z,7.40
2023-07-03T13:11:55.288Z,6.56
2023-07-03T13:12:55.273Z,7.38
2023-07-03T13:13:55.276Z,7.08
2023-07-03T13:14:55.247Z,7.61
2023-07-03T13:15:55.276Z,7.70
2023-07-03T13:16:55.248Z,7.53
2023-07-03T13:17:55.389Z,6.10
2023-07-03T13:18:55.232Z,7.60
2023-07-03T13:19:55.219Z,6.73
2023-07-03T13:20:55.216Z,7.17
2023-07-03T13:21:55.212Z,7.16
2023-07-03T13:22:55.211Z,7.41
2023-07-03T13:23:55.206Z,6.19
2023-07-03T13:24:55.205Z,5.97
2023-07-03T13:25:55.215Z,6.31
2023-07-03T13:26:55.180Z,6.12
2023-07-03T13:27:55.177Z,6.69
2023-07-03T13:28:55.162Z,6.75
2023-07-03T13:29:55.155Z,6.79
2023-07-03T13:30:55.251Z,6.22
2023-07-03T13:31:55.166Z,6.23
2023-07-03T13:32:55.174Z,6.55
2023-07-03T13:33:55.160Z,8.19
2023-07-03T13:34:55.130Z,7.95
2023-07-03T13:35:55.132Z,7.77
2023-07-03T13:36:55.125Z,7.43
2023-07-03T13:37:55.135Z,6.92
2023-07-03T13:38:55.102Z,6.72
2023-07-03T13:40:00.999Z,6.06
2023-07-03T13:40:56.097Z,6.16
2023-07-03T13:41:57.450Z,6.40