createdAt,value
2019-01-03T00:01:08.176Z,21.80
2019-01-03T00:03:37.401Z,21.80
2019-01-03T00:06:22.834Z,21.80
2019-01-03T00:08:57.957Z,21.80
2019-01-03T00:11:42.435Z,21.80
2019-01-03T00:14:26.651Z,21.80
2019-01-03T00:17:12.297Z,21.80
2019-01-03T00:19:59.768Z,21.80
2019-01-03T00:22:38.008Z,21.80
2019-01-03T00:25:23.381Z,21.80
2019-01-03T00:28:01.689Z,21.80
2019-01-03T00:30:39.671Z,21.80
2019-01-03T00:33:15.017Z,21.80
2019-01-03T00:35:50.002Z,21.80
2019-01-03T00:38:28.170Z,21.80
2019-01-03T00:41:03.377Z,21.70
2019-01-03T00:43:35.264Z,21.80
2019-01-03T00:46:04.531Z,21.70
2019-01-03T00:48:42.807Z,21.80
2019-01-03T00:51:12.054Z,21.80
2019-01-03T00:53:53.276Z,21.70
2019-01-03T00:56:22.589Z,21.80
2019-01-03T00:58:57.725Z,21.80
2019-01-03T01:01:38.896Z,21.70
2019-01-03T01:04:26.337Z,21.70
2019-01-03T01:06:55.638Z,21.70
2019-01-03T01:09:33.902Z,21.70
2019-01-03T01:12:08.567Z,21.70
2019-01-03T01:14:37.881Z,21.70
2019-01-03T01:17:22.069Z,21.70
2019-01-03T01:19:54.367Z,21.70
2019-01-03T01:22:39.787Z,21.70
2019-01-03T01:25:20.883Z,21.70
2019-01-03T01:27:50.227Z,21.70
2019-01-03T01:30:35.629Z,21.80
2019-01-03T01:33:21.303Z,21.70
2019-01-03T01:35:59.850Z,21.70
2019-01-03T01:38:34.853Z,21.70
2019-01-03T01:41:04.225Z,21.70
2019-01-03T01:43:49.602Z,21.70
2019-01-03T01:46:18.966Z,21.70
2019-01-03T01:48:54.023Z,21.80
2019-01-03T01:51:35.488Z,21.70
2019-01-03T01:54:13.861Z,21.70
2019-01-03T01:56:43.241Z,21.70
2019-01-03T01:59:28.783Z,21.70
2019-01-03T02:02:00.759Z,21.70
2019-01-03T02:04:33.147Z,21.70
2019-01-03T02:07:05.029Z,21.70
2019-01-03T02:09:50.321Z,21.70
2019-01-03T02:12:31.797Z,21.70
2019-01-03T02:15:01.077Z,21.70
2019-01-03T02:17:30.391Z,21.70
2019-01-03T02:20:02.588Z,21.70
2019-01-03T02:22:34.585Z,21.70
2019-01-03T02:25:12.972Z,21.70
2019-01-03T02:27:51.358Z,21.70
2019-01-03T02:30:36.488Z,21.70
2019-01-03T02:33:22.106Z,21.70
2019-01-03T02:36:03.011Z,21.70
2019-01-03T02:38:32.404Z,21.70
2019-01-03T02:41:17.991Z,21.70
2019-01-03T02:44:03.709Z,21.70
2019-01-03T02:46:38.955Z,21.80
2019-01-03T02:49:11.018Z,21.70
2019-01-03T02:51:43.251Z,21.70
2019-01-03T02:54:29.028Z,21.70
2019-01-03T02:57:14.699Z,21.70
2019-01-03T02:59:44.025Z,21.70
2019-01-03T03:02:29.440Z,21.70
2019-01-03T03:05:14.565Z,21.70
2019-01-03T03:07:43.905Z,21.70
2019-01-03T03:10:13.183Z,21.70
2019-01-03T03:12:42.479Z,21.70
2019-01-03T03:15:11.697Z,21.70
2019-01-03T03:17:59.049Z,21.70
2019-01-03T03:20:33.787Z,21.70
2019-01-03T03:23:03.096Z,21.70
2019-01-03T03:25:32.395Z,21.70
2019-01-03T03:28:01.689Z,21.70
2019-01-03T03:30:30.947Z,21.80
2019-01-03T03:33:00.239Z,21.80
2019-01-03T03:35:45.624Z,21.70
2019-01-03T03:38:32.901Z,21.80
2019-01-03T03:41:13.711Z,21.80
2019-01-03T03:43:48.866Z,21.80
2019-01-03T03:46:30.451Z,21.80
2019-01-03T03:49:05.705Z,21.80
2019-01-03T03:51:51.218Z,21.80
2019-01-03T03:54:36.537Z,21.80
2019-01-03T03:57:21.992Z,21.80
2019-01-03T03:59:54.038Z,21.80
2019-01-03T04:02:26.307Z,21.80
2019-01-03T04:04:58.340Z,21.80
2019-01-03T04:07:36.448Z,21.80
2019-01-03T04:10:11.988Z,21.80
2019-01-03T04:12:56.413Z,21.80
2019-01-03T04:15:37.546Z,21.80
2019-01-03T04:18:15.824Z,21.80
2019-01-03T04:21:01.278Z,21.80
2019-01-03T04:23:30.585Z,21.80
2019-01-03T04:26:08.827Z,21.80
2019-01-03T04:28:54.114Z,21.80
2019-01-03T04:31:39.852Z,21.80
2019-01-03T04:34:18.192Z,21.80
2019-01-03T04:37:03.655Z,21.80
2019-01-03T04:39:49.065Z,21.80
2019-01-03T04:42:34.952Z,21.80
2019-01-03T04:45:10.158Z,21.80
2019-01-03T04:47:39.456Z,21.80
2019-01-03T04:50:11.736Z,21.80
2019-01-03T04:52:55.674Z,21.80
2019-01-03T04:55:27.727Z,21.80
2019-01-03T04:58:06.130Z,21.80
2019-01-03T05:00:51.880Z,21.80
2019-01-03T05:03:39.102Z,21.80
2019-01-03T05:06:16.960Z,21.80
2019-01-03T05:09:02.538Z,21.80
2019-01-03T05:11:34.763Z,21.80
2019-01-03T05:14:04.038Z,21.80
2019-01-03T05:16:42.087Z,21.80
2019-01-03T05:19:11.443Z,21.80
2019-01-03T05:21:40.715Z,21.80
2019-01-03T05:24:10.049Z,21.80
2019-01-03T05:26:55.444Z,21.80
2019-01-03T05:29:27.448Z,21.80
2019-01-03T05:31:59.652Z,21.80
2019-01-03T05:34:28.900Z,21.80
2019-01-03T05:37:10.213Z,21.80
2019-01-03T05:39:44.947Z,21.80
2019-01-03T05:42:20.063Z,21.80
2019-01-03T05:44:49.376Z,21.80
2019-01-03T05:47:21.640Z,21.80
2019-01-03T05:49:53.431Z,21.80
2019-01-03T05:52:38.844Z,21.80
2019-01-03T05:55:24.237Z,21.80
2019-01-03T05:57:53.478Z,21.80
2019-01-03T06:00:31.953Z,21.80
2019-01-03T06:03:01.281Z,21.80
2019-01-03T06:05:46.692Z,21.80
2019-01-03T06:08:18.786Z,21.80
2019-01-03T06:10:48.033Z,21.80
2019-01-03T06:13:26.393Z,21.80
2019-01-03T06:15:55.743Z,21.80
2019-01-03T06:18:28.165Z,21.80
2019-01-03T06:21:13.627Z,21.80
2019-01-03T06:23:57.859Z,21.80
2019-01-03T06:26:45.246Z,21.80
2019-01-03T06:29:30.869Z,21.80
2019-01-03T06:32:16.024Z,21.80
2019-01-03T06:34:45.362Z,21.80
2019-01-03T06:37:17.564Z,21.80
2019-01-03T06:39:58.665Z,21.90
2019-01-03T06:42:27.968Z,21.80
2019-01-03T06:45:13.423Z,21.90
2019-01-03T06:47:48.643Z,21.80
2019-01-03T06:50:33.933Z,21.90
2019-01-03T06:53:09.001Z,21.90
2019-01-03T06:55:44.169Z,21.90
2019-01-03T06:58:19.367Z,21.80
2019-01-03T07:00:48.609Z,21.80
2019-01-03T07:03:26.848Z,21.80
2019-01-03T07:06:04.803Z,21.80
2019-01-03T07:08:50.243Z,21.80
2019-01-03T07:11:37.367Z,21.90
2019-01-03T07:14:22.772Z,22.10
2019-01-03T07:16:54.732Z,22.10
2019-01-03T07:19:24.061Z,22.10
2019-01-03T07:22:08.255Z,22.10
2019-01-03T07:24:43.439Z,22.20
2019-01-03T07:27:12.740Z,22.40
2019-01-03T07:29:44.467Z,22.30
2019-01-03T07:32:13.723Z,22.30
2019-01-03T07:34:43.097Z,22.30
2019-01-03T07:37:15.035Z,22.20
2019-01-03T07:39:44.293Z,22.20
2019-01-03T07:42:16.329Z,22.20
2019-01-03T07:45:03.646Z,22.20
2019-01-03T07:47:32.953Z,22.30
2019-01-03T07:50:10.953Z,22.40
2019-01-03T07:52:56.811Z,22.40
2019-01-03T07:55:26.140Z,22.30
2019-01-03T07:57:55.389Z,22.30
2019-01-03T08:00:40.929Z,22.30
2019-01-03T08:03:19.311Z,22.30
2019-01-03T08:06:04.753Z,22.20
2019-01-03T08:08:52.241Z,22.30
2019-01-03T08:11:30.343Z,22.20
2019-01-03T08:13:59.593Z,22.30
2019-01-03T08:16:46.783Z,22.30
2019-01-03T08:19:32.480Z,22.20
2019-01-03T08:22:16.681Z,22.30
2019-01-03T08:24:51.789Z,22.30
2019-01-03T08:27:37.495Z,22.20
2019-01-03T08:30:13.719Z,22.40
2019-01-03T08:33:00.900Z,22.40
2019-01-03T08:35:33.034Z,22.30
2019-01-03T08:38:18.494Z,22.30
2019-01-03T08:41:02.362Z,22.30
2019-01-03T08:43:34.379Z,22.30
2019-01-03T08:46:21.581Z,22.30
2019-01-03T08:49:00.530Z,22.30
2019-01-03T08:51:33.741Z,22.30
2019-01-03T08:54:08.764Z,22.30
2019-01-03T08:56:50.032Z,22.30
2019-01-03T08:59:19.333Z,22.30
2019-01-03T09:02:03.510Z,22.30
2019-01-03T09:04:35.837Z,22.20
2019-01-03T09:07:21.253Z,22.20
2019-01-03T09:10:02.374Z,22.20
2019-01-03T09:12:31.719Z,22.20
2019-01-03T09:15:16.047Z,22.10
2019-01-03T09:17:53.965Z,22.10
2019-01-03T09:20:40.986Z,22.10
2019-01-03T09:23:26.361Z,22.10
2019-01-03T09:26:04.503Z,22.10
2019-01-03T09:28:48.925Z,22.20
2019-01-03T09:31:27.050Z,22.20
2019-01-03T09:34:05.223Z,22.20
2019-01-03T09:36:46.483Z,22.20
2019-01-03T09:39:27.695Z,22.20
2019-01-03T09:42:09.257Z,22.20
2019-01-03T09:44:45.994Z,22.20
2019-01-03T09:47:13.739Z,22.20
2019-01-03T09:49:41.440Z,22.10
2019-01-03T09:52:09.490Z,22.20
2019-01-03T09:54:37.413Z,22.20
2019-01-03T09:57:05.157Z,22.20
2019-01-03T09:59:32.815Z,22.20
2019-01-03T10:02:00.444Z,22.20
2019-01-03T10:04:28.197Z,22.20
2019-01-03T10:06:55.927Z,22.20
2019-01-03T10:09:23.544Z,22.30
2019-01-03T10:11:51.185Z,22.30
2019-01-03T10:14:18.769Z,22.30
2019-01-03T10:16:46.387Z,22.40
2019-01-03T10:19:14.072Z,22.40
2019-01-03T10:21:41.718Z,22.30
2019-01-03T10:24:09.318Z,22.30
2019-01-03T10:26:37.041Z,22.20
2019-01-03T10:29:04.730Z,22.30
2019-01-03T10:31:32.423Z,22.20
2019-01-03T10:34:00.146Z,22.30
2019-01-03T10:36:27.778Z,22.30
2019-01-03T10:38:55.444Z,22.30
2019-01-03T10:41:23.077Z,22.20
2019-01-03T10:43:50.713Z,22.30
2019-01-03T10:46:18.434Z,22.20
2019-01-03T10:48:46.057Z,22.20
2019-01-03T10:51:13.776Z,22.20
2019-01-03T10:53:41.479Z,22.20
2019-01-03T10:56:09.074Z,22.20
2019-01-03T10:58:36.674Z,22.20
2019-01-03T11:01:04.346Z,22.20
2019-01-03T11:03:32.026Z,22.10
2019-01-03T11:05:59.737Z,22.10
2019-01-03T11:08:27.354Z,22.00
2019-01-03T11:10:55.059Z,22.00
2019-01-03T11:13:22.669Z,22.00
2019-01-03T11:15:50.350Z,22.00
2019-01-03T11:18:18.039Z,22.00
2019-01-03T11:20:45.739Z,22.00
2019-01-03T11:23:13.396Z,21.90
2019-01-03T11:25:41.098Z,22.00
2019-01-03T11:28:08.843Z,22.00
2019-01-03T11:30:36.499Z,22.00
2019-01-03T11:33:05.436Z,22.00
2019-01-03T11:35:33.138Z,21.90
2019-01-03T11:38:00.812Z,22.00
2019-01-03T11:40:28.532Z,22.00
2019-01-03T11:42:56.246Z,21.90
2019-01-03T11:45:23.898Z,22.00
2019-01-03T11:47:51.580Z,22.00
2019-01-03T11:50:19.329Z,22.00
2019-01-03T11:52:47.053Z,22.00
2019-01-03T11:55:14.699Z,22.00
2019-01-03T11:57:42.468Z,21.90
2019-01-03T12:00:10.615Z,21.90
2019-01-03T12:02:38.272Z,21.90
2019-01-03T12:05:06.788Z,22.00
2019-01-03T12:07:34.491Z,21.90
2019-01-03T12:10:02.235Z,21.90
2019-01-03T12:12:29.946Z,21.90
2019-01-03T12:14:57.754Z,21.90
2019-01-03T12:17:25.462Z,21.90
2019-01-03T12:19:53.146Z,21.90
2019-01-03T12:22:20.856Z,21.90
2019-01-03T12:24:48.478Z,21.90
2019-01-03T12:27:16.211Z,21.90
2019-01-03T12:29:43.874Z,21.90
2019-01-03T12:32:11.547Z,21.90
2019-01-03T12:34:39.194Z,21.90
2019-01-03T12:37:06.812Z,21.90
2019-01-03T12:39:34.544Z,21.90
2019-01-03T12:42:02.307Z,21.90
2019-01-03T12:44:29.964Z,21.90
2019-01-03T12:46:57.651Z,21.90
2019-01-03T12:49:25.324Z,21.90
2019-01-03T12:51:52.993Z,21.90
2019-01-03T12:54:20.684Z,21.90
2019-01-03T12:56:48.382Z,21.90
2019-01-03T12:59:16.055Z,22.00
2019-01-03T13:01:43.814Z,22.00
2019-01-03T13:04:11.421Z,22.00
2019-01-03T13:06:39.099Z,22.00
2019-01-03T13:09:08.498Z,22.00
2019-01-03T13:11:36.244Z,22.00
2019-01-03T13:14:03.976Z,22.00
2019-01-03T13:16:31.794Z,21.90
2019-01-03T13:18:59.429Z,21.90
2019-01-03T13:21:27.087Z,21.90
2019-01-03T13:23:54.719Z,21.90
2019-01-03T13:26:22.433Z,21.80
2019-01-03T13:28:50.146Z,21.90
2019-01-03T13:31:17.827Z,21.90
2019-01-03T13:33:45.505Z,21.90
2019-01-03T13:36:13.198Z,21.90
2019-01-03T13:38:40.786Z,21.80
2019-01-03T13:41:08.413Z,21.90
2019-01-03T13:43:36.067Z,21.90
2019-01-03T13:46:03.667Z,21.90
2019-01-03T13:48:31.275Z,21.90
2019-01-03T13:50:58.993Z,21.90
2019-01-03T13:53:26.637Z,21.90
2019-01-03T13:55:54.331Z,21.90
2019-01-03T13:58:22.103Z,21.90
2019-01-03T14:00:49.715Z,21.90
2019-01-03T14:03:18.474Z,21.90
2019-01-03T14:05:46.143Z,21.90
2019-01-03T14:08:13.819Z,21.90
2019-01-03T14:10:41.668Z,21.90
2019-01-03T14:13:09.279Z,21.90
2019-01-03T14:15:36.901Z,21.90
2019-01-03T14:18:04.601Z,21.90
2019-01-03T14:20:32.247Z,21.90
2019-01-03T14:22:59.991Z,21.90
2019-01-03T14:25:27.603Z,21.90
2019-01-03T14:27:55.210Z,21.90
2019-01-03T14:30:22.908Z,21.90
2019-01-03T14:32:50.619Z,21.90
2019-01-03T14:35:18.297Z,21.90
2019-01-03T14:37:46.025Z,21.90
2019-01-03T14:40:13.661Z,21.90
2019-01-03T14:42:41.385Z,21.90
2019-01-03T14:45:09.090Z,21.90
2019-01-03T14:47:36.765Z,21.90
2019-01-03T14:50:05.458Z,21.90
2019-01-03T14:52:33.135Z,21.90
2019-01-03T14:55:00.773Z,21.90
2019-01-03T14:57:28.387Z,21.90
2019-01-03T14:59:56.132Z,21.90
2019-01-03T15:02:23.805Z,21.90
2019-01-03T15:04:51.498Z,21.90
2019-01-03T15:07:19.207Z,21.90
2019-01-03T15:09:46.848Z,21.90
2019-01-03T15:12:14.505Z,21.90
2019-01-03T15:14:42.244Z,21.80
2019-01-03T15:17:10.348Z,21.90
2019-01-03T15:19:38.171Z,21.90
2019-01-03T15:22:05.855Z,21.80
2019-01-03T15:24:33.488Z,21.80
2019-01-03T15:27:01.183Z,21.80
2019-01-03T15:29:28.868Z,21.80
2019-01-03T15:31:56.530Z,21.80
2019-01-03T15:34:24.315Z,21.80
2019-01-03T15:36:51.917Z,21.80
2019-01-03T15:39:19.558Z,21.80
2019-01-03T15:41:47.382Z,21.80
2019-01-03T15:44:15.056Z,21.80
2019-01-03T15:46:42.678Z,21.80
2019-01-03T15:49:10.396Z,21.80
2019-01-03T15:51:38.116Z,21.80
2019-01-03T15:54:05.800Z,21.80
2019-01-03T15:56:33.486Z,21.80
2019-01-03T15:59:01.388Z,21.80
2019-01-03T16:01:29.143Z,21.80
2019-01-03T16:03:56.875Z,21.80
2019-01-03T16:06:24.540Z,21.80
2019-01-03T16:08:52.242Z,21.80
2019-01-03T16:11:19.871Z,21.80
2019-01-03T16:13:47.626Z,21.80
2019-01-03T16:16:15.302Z,21.80
2019-01-03T16:18:42.899Z,21.70
2019-01-03T16:21:10.630Z,21.70
2019-01-03T16:23:38.311Z,21.70
2019-01-03T16:26:05.926Z,21.70
2019-01-03T16:28:33.606Z,21.70
2019-01-03T16:31:01.207Z,21.80
2019-01-03T16:33:28.867Z,21.80
2019-01-03T16:35:56.474Z,21.80
2019-01-03T16:38:24.074Z,21.80
2019-01-03T16:40:51.850Z,21.80
2019-01-03T16:43:19.422Z,21.90
2019-01-03T16:45:47.011Z,21.80
2019-01-03T16:48:14.744Z,21.80
2019-01-03T16:50:42.342Z,21.80
2019-01-03T16:53:10.060Z,21.80
2019-01-03T16:55:37.787Z,21.80
2019-01-03T16:58:05.484Z,21.80
2019-01-03T17:00:33.144Z,21.80
2019-01-03T17:03:00.759Z,21.80
2019-01-03T17:05:28.422Z,21.80
2019-01-03T17:07:56.058Z,21.80
2019-01-03T17:10:23.683Z,21.80
2019-01-03T17:12:51.416Z,21.80
2019-01-03T17:15:19.066Z,21.90
2019-01-03T17:17:46.684Z,21.80
2019-01-03T17:20:14.438Z,21.80
2019-01-03T17:22:42.095Z,21.90
2019-01-03T17:25:10.145Z,21.90
2019-01-03T17:27:37.897Z,21.90
2019-01-03T17:30:06.867Z,21.90
2019-01-03T17:32:34.553Z,21.90
2019-01-03T17:35:02.212Z,21.90
2019-01-03T17:37:29.998Z,21.90
2019-01-03T17:39:57.619Z,21.90
2019-01-03T17:42:25.288Z,21.90
2019-01-03T17:44:53.008Z,21.90
2019-01-03T17:47:20.607Z,21.90
2019-01-03T17:49:48.187Z,21.90
2019-01-03T17:52:15.881Z,21.80
2019-01-03T17:54:43.579Z,21.80
2019-01-03T17:57:11.190Z,21.90
2019-01-03T17:59:38.850Z,21.90
2019-01-03T18:02:06.837Z,21.90
2019-01-03T18:04:34.466Z,21.90
2019-01-03T18:07:02.220Z,21.90
2019-01-03T18:09:29.919Z,21.90
2019-01-03T18:11:57.615Z,21.90
2019-01-03T18:14:25.357Z,21.90
2019-01-03T18:16:53.055Z,21.90
2019-01-03T18:19:20.745Z,22.00
2019-01-03T18:21:48.525Z,21.90
2019-01-03T18:24:16.166Z,22.00
2019-01-03T18:26:43.924Z,22.00
2019-01-03T18:29:11.622Z,21.90
2019-01-03T18:31:39.278Z,22.00
2019-01-03T18:34:07.035Z,22.00
2019-01-03T18:36:34.684Z,22.00
2019-01-03T18:39:02.514Z,22.00
2019-01-03T18:41:30.160Z,22.00
2019-01-03T18:43:57.801Z,22.00
2019-01-03T18:46:25.407Z,22.00
2019-01-03T18:48:54.394Z,22.00
2019-01-03T18:51:22.060Z,22.00
2019-01-03T18:53:49.751Z,22.00
2019-01-03T18:56:17.477Z,22.00
2019-01-03T18:58:45.106Z,22.00
2019-01-03T19:01:12.723Z,22.00
2019-01-03T19:03:40.454Z,22.00
2019-01-03T19:06:08.191Z,22.00
2019-01-03T19:08:35.843Z,22.00
2019-01-03T19:11:03.516Z,22.00
2019-01-03T19:13:31.359Z,22.00
2019-01-03T19:15:59.270Z,22.00
2019-01-03T19:18:26.938Z,22.00
2019-01-03T19:20:54.581Z,22.00
2019-01-03T19:23:22.667Z,22.00
2019-01-03T19:25:50.402Z,22.10
2019-01-03T19:28:18.067Z,22.00
2019-01-03T19:30:45.734Z,22.00
2019-01-03T19:33:13.509Z,22.00
2019-01-03T19:35:41.204Z,21.90
2019-01-03T19:38:08.889Z,21.90
2019-01-03T19:40:38.325Z,21.90
2019-01-03T19:43:06.035Z,21.90
2019-01-03T19:45:33.758Z,21.90
2019-01-03T19:48:01.472Z,21.90
2019-01-03T19:50:29.101Z,21.90
2019-01-03T19:52:56.832Z,21.90
2019-01-03T19:55:24.440Z,21.90
2019-01-03T19:57:52.127Z,21.80
2019-01-03T20:00:19.837Z,21.80
2019-01-03T20:02:47.481Z,21.90
2019-01-03T20:05:15.385Z,21.90
2019-01-03T20:07:43.086Z,21.90
2019-01-03T20:10:11.513Z,21.90
2019-01-03T20:12:39.277Z,21.90
2019-01-03T20:15:08.377Z,21.90
2019-01-03T20:17:36.051Z,21.80
2019-01-03T20:20:04.111Z,21.80
2019-01-03T20:22:31.739Z,21.80
2019-01-03T20:24:59.566Z,21.90
2019-01-03T20:27:27.313Z,21.90
2019-01-03T20:29:55.035Z,21.90
2019-01-03T20:32:22.775Z,21.90
2019-01-03T20:34:50.530Z,21.90
2019-01-03T20:37:18.339Z,21.90
2019-01-03T20:39:46.062Z,21.90
2019-01-03T20:42:13.822Z,21.90
2019-01-03T20:44:41.498Z,21.90
2019-01-03T20:47:09.203Z,21.90
2019-01-03T20:49:36.929Z,21.90
2019-01-03T20:52:04.621Z,21.90
2019-01-03T20:54:32.327Z,21.90
2019-01-03T20:57:02.607Z,21.90
2019-01-03T20:59:30.370Z,21.90
2019-01-03T21:01:58.144Z,21.90
2019-01-03T21:04:25.808Z,21.90
2019-01-03T21:06:53.516Z,21.90
2019-01-03T21:09:21.246Z,21.90
2019-01-03T21:11:48.904Z,21.90
2019-01-03T21:14:16.627Z,21.90
2019-01-03T21:16:44.277Z,21.90
2019-01-03T21:19:11.884Z,21.90
2019-01-03T21:21:39.582Z,21.80
2019-01-03T21:24:07.209Z,21.90
2019-01-03T21:26:36.594Z,21.90
2019-01-03T21:29:04.206Z,21.80
2019-01-03T21:31:31.804Z,21.80
2019-01-03T21:33:59.474Z,21.80
2019-01-03T21:36:27.092Z,21.90
2019-01-03T21:38:54.764Z,21.90
2019-01-03T21:41:22.482Z,21.80
2019-01-03T21:43:50.150Z,21.80
2019-01-03T21:46:17.815Z,21.80
2019-01-03T21:48:45.551Z,21.80
2019-01-03T21:51:13.210Z,21.80
2019-01-03T21:53:40.841Z,21.80
2019-01-03T21:56:09.412Z,21.90
2019-01-03T21:58:37.113Z,21.90
2019-01-03T22:01:04.851Z,21.80
2019-01-03T22:03:32.536Z,21.90
2019-01-03T22:06:00.227Z,21.90
2019-01-03T22:08:27.949Z,21.80
2019-01-03T22:10:55.651Z,21.90
2019-01-03T22:13:23.322Z,21.90
2019-01-03T22:15:51.028Z,21.90
2019-01-03T22:18:18.754Z,21.90
2019-01-03T22:20:46.383Z,21.90
2019-01-03T22:23:14.210Z,21.90
2019-01-03T22:25:42.048Z,21.90
2019-01-03T22:28:09.709Z,21.90
2019-01-03T22:30:37.776Z,21.90
2019-01-03T22:33:07.264Z,21.80
2019-01-03T22:35:39.774Z,21.90
2019-01-03T22:38:07.410Z,21.90
2019-01-03T22:40:36.263Z,21.90
2019-01-03T22:43:03.872Z,21.90
2019-01-03T22:45:31.501Z,21.90
2019-01-03T22:47:59.377Z,21.90
2019-01-03T22:50:27.058Z,21.90
2019-01-03T22:52:54.749Z,21.90
2019-01-03T22:55:22.397Z,21.90
2019-01-03T22:57:50.017Z,21.90
2019-01-03T23:00:31.518Z,21.90
2019-01-03T23:02:59.166Z,21.80
2019-01-03T23:05:26.771Z,21.90
2019-01-03T23:07:54.446Z,21.90
2019-01-03T23:10:22.114Z,21.90
2019-01-03T23:12:49.785Z,21.90
2019-01-03T23:15:17.516Z,21.90
2019-01-03T23:17:45.174Z,21.90
2019-01-03T23:20:12.774Z,21.90
2019-01-03T23:22:40.423Z,21.80
2019-01-03T23:25:08.020Z,21.90
2019-01-03T23:27:35.606Z,21.90
2019-01-03T23:30:03.571Z,21.90
2019-01-03T23:32:31.243Z,21.90
2019-01-03T23:34:58.919Z,21.80
2019-01-03T23:37:26.570Z,21.80
2019-01-03T23:39:54.284Z,21.80
2019-01-03T23:42:21.913Z,21.80
2019-01-03T23:45:07.749Z,21.80
2019-01-03T23:47:35.399Z,21.80
2019-01-03T23:50:03.388Z,21.80
2019-01-03T23:52:31.023Z,21.80
2019-01-03T23:54:58.631Z,21.90
2019-01-03T23:57:26.240Z,21.80
2019-01-03T23:59:53.907Z,21.80
