createdAt,value
2018-09-25T00:00:45.963Z,49.60
2018-09-25T00:03:19.812Z,45.40
2018-09-25T00:05:53.588Z,48.57
2018-09-25T00:08:27.325Z,52.47
2018-09-25T00:11:01.198Z,52.97
2018-09-25T00:13:35.335Z,47.90
2018-09-25T00:16:09.230Z,51.80
2018-09-25T00:18:43.136Z,51.20
2018-09-25T00:21:17.087Z,42.70
2018-09-25T00:23:50.991Z,41.70
2018-09-25T00:26:24.747Z,39.27
2018-09-25T00:28:58.524Z,35.10
2018-09-25T01:02:51.239Z,25.90
2018-09-25T01:05:25.057Z,24.50
2018-09-25T01:07:58.851Z,22.37
2018-09-25T01:10:32.565Z,22.87
2018-09-25T01:13:06.351Z,21.53
2018-09-25T01:15:40.063Z,20.47
2018-09-25T01:18:14.005Z,21.77
2018-09-25T01:20:47.784Z,18.93
2018-09-25T01:23:21.603Z,18.43
2018-09-25T01:25:55.423Z,18.27
2018-09-25T01:28:29.328Z,17.30
2018-09-25T01:31:03.126Z,16.73
2018-09-25T01:33:36.935Z,16.17
2018-09-25T01:36:10.702Z,14.83
2018-09-25T01:38:44.427Z,16.47
2018-09-25T01:41:18.223Z,13.97
2018-09-25T01:43:52.044Z,15.23
2018-09-25T01:46:25.933Z,12.63
2018-09-25T01:48:59.767Z,13.13
2018-09-25T01:51:33.514Z,11.83
2018-09-25T01:54:07.347Z,13.03
2018-09-25T01:56:41.159Z,10.27
2018-09-25T01:59:15.066Z,10.93
2018-09-25T02:01:48.896Z,9.77
2018-09-25T02:04:22.752Z,10.00
2018-09-25T02:06:56.495Z,9.67
2018-09-25T02:09:30.287Z,8.73
2018-09-25T02:12:04.118Z,7.90
2018-09-25T02:14:37.889Z,8.53
2018-09-25T02:17:11.709Z,7.63
2018-09-25T02:19:45.575Z,6.97
2018-09-25T02:22:19.415Z,7.17
2018-09-25T02:24:53.241Z,7.47
2018-09-25T02:27:27.145Z,7.00
2018-09-25T02:30:01.005Z,6.20
2018-09-25T02:32:34.780Z,6.53
2018-09-25T02:35:08.671Z,6.07
2018-09-25T02:37:44.955Z,5.90
2018-09-25T02:40:18.768Z,5.73
2018-09-25T02:42:52.451Z,5.27
2018-09-25T02:45:26.257Z,5.00
2018-09-25T02:48:00.000Z,4.93
2018-09-25T02:50:33.856Z,4.00
2018-09-25T02:53:07.660Z,3.80
2018-09-25T02:55:41.436Z,4.47
2018-09-25T02:58:15.091Z,4.57
2018-09-25T03:00:48.850Z,4.30
2018-09-25T03:03:22.699Z,3.97
2018-09-25T03:05:56.540Z,3.83
2018-09-25T03:08:30.383Z,3.60
2018-09-25T03:11:04.222Z,3.80
2018-09-25T03:13:38.531Z,3.43
2018-09-25T03:16:12.325Z,3.50
2018-09-25T03:18:46.121Z,3.40
2018-09-25T03:21:19.913Z,3.40
2018-09-25T03:23:53.580Z,3.17
2018-09-25T03:26:27.368Z,3.33
2018-09-25T03:29:01.064Z,3.37
2018-09-25T03:31:35.539Z,2.93
2018-09-25T03:34:09.353Z,2.97
2018-09-25T03:36:43.204Z,3.10
2018-09-25T03:39:16.956Z,2.40
2018-09-25T03:41:50.722Z,2.80
2018-09-25T03:44:24.595Z,2.47
2018-09-25T03:46:58.422Z,2.17
2018-09-25T03:49:32.182Z,2.60
2018-09-25T03:52:06.028Z,2.67
2018-09-25T03:54:39.833Z,2.17
2018-09-25T03:57:13.644Z,2.57
2018-09-25T03:59:47.464Z,2.10
2018-09-25T04:02:21.276Z,1.97
2018-09-25T04:04:55.031Z,1.93
2018-09-25T04:07:28.734Z,1.90
2018-09-25T04:10:02.465Z,1.53
2018-09-25T04:12:36.249Z,1.80
2018-09-25T04:15:10.108Z,1.93
2018-09-25T04:17:43.858Z,1.77
2018-09-25T04:20:17.594Z,1.80
2018-09-25T04:22:51.363Z,1.70
2018-09-25T04:25:25.275Z,1.50
2018-09-25T04:27:59.023Z,2.03
2018-09-25T04:30:32.796Z,2.10
2018-09-25T04:33:06.508Z,1.97
2018-09-25T04:35:40.330Z,1.93
2018-09-25T04:38:14.118Z,1.47
2018-09-25T04:40:47.917Z,1.70
2018-09-25T04:43:21.618Z,1.67
2018-09-25T04:45:55.441Z,1.93
2018-09-25T04:48:29.221Z,1.30
2018-09-25T04:51:03.042Z,1.80
2018-09-25T04:53:36.851Z,1.40
2018-09-25T04:56:10.659Z,1.23
2018-09-25T04:58:44.563Z,1.40
2018-09-25T05:01:18.331Z,1.30
2018-09-25T05:03:52.196Z,1.70
2018-09-25T05:06:26.018Z,1.63
2018-09-25T05:08:59.807Z,1.67
2018-09-25T05:11:33.694Z,1.70
2018-09-25T05:14:07.412Z,1.17
2018-09-25T05:16:41.118Z,1.60
2018-09-25T05:19:14.897Z,1.43
2018-09-25T05:21:48.614Z,1.30
2018-09-25T05:24:22.455Z,1.37
2018-09-25T05:26:56.290Z,1.50
2018-09-25T05:29:30.071Z,1.40
2018-09-25T05:32:03.858Z,1.50
2018-09-25T05:34:37.734Z,1.50
2018-09-25T05:37:11.706Z,1.80
2018-09-25T05:39:45.491Z,1.50
2018-09-25T05:42:19.272Z,1.43
2018-09-25T05:44:53.083Z,1.30
2018-09-25T05:47:26.891Z,1.40
2018-09-25T05:50:00.720Z,1.47
2018-09-25T05:52:34.497Z,1.20
2018-09-25T05:55:08.336Z,1.23
2018-09-25T05:57:42.224Z,1.53
2018-09-25T06:00:16.016Z,1.63
2018-09-25T06:02:49.766Z,1.57
2018-09-25T06:05:23.627Z,1.30
2018-09-25T06:07:57.372Z,1.37
2018-09-25T06:10:31.227Z,1.10
2018-09-25T06:13:05.159Z,1.13
2018-09-25T06:15:38.866Z,1.37
2018-09-25T06:18:12.583Z,1.40
2018-09-25T06:20:46.375Z,1.57
2018-09-25T06:23:20.232Z,1.20
2018-09-25T06:25:53.989Z,1.23
2018-09-25T06:28:27.744Z,1.47
2018-09-25T06:31:01.572Z,1.47
2018-09-25T06:33:35.247Z,1.10
2018-09-25T06:36:08.999Z,1.60
2018-09-25T06:38:42.884Z,1.67
2018-09-25T06:41:16.720Z,1.23
2018-09-25T06:43:50.436Z,1.50
2018-09-25T06:46:24.207Z,1.50
2018-09-25T06:48:58.103Z,1.40
2018-09-25T06:51:31.944Z,1.33
2018-09-25T06:54:05.782Z,1.10
2018-09-25T06:56:39.560Z,1.83
2018-09-25T06:59:13.300Z,1.47
2018-09-25T07:01:47.079Z,1.10
2018-09-25T07:04:20.882Z,1.30
2018-09-25T07:06:54.787Z,1.60
2018-09-25T07:09:28.611Z,1.63
2018-09-25T07:12:02.392Z,3.63
2018-09-25T07:14:36.099Z,12.87
2018-09-25T07:17:09.859Z,15.13
2018-09-25T07:19:43.727Z,15.63
2018-09-25T07:22:17.584Z,25.37
2018-09-25T07:24:51.386Z,24.13
2018-09-25T07:27:28.279Z,31.00
2018-09-25T07:30:02.005Z,27.50
2018-09-25T07:32:35.601Z,22.63
2018-09-25T07:35:09.674Z,41.23
2018-09-25T07:37:43.836Z,19.57
2018-09-25T07:40:17.566Z,45.60
2018-09-25T07:42:51.283Z,62.90
2018-09-25T07:45:25.116Z,54.10
2018-09-25T07:47:58.922Z,42.97
2018-09-25T07:50:32.647Z,38.13
2018-09-25T07:53:06.475Z,35.27
2018-09-25T07:55:40.378Z,32.37
2018-09-25T07:58:14.103Z,35.70
2018-09-25T08:00:47.995Z,31.00
2018-09-25T08:03:21.792Z,30.37
2018-09-25T08:05:56.445Z,27.50
2018-09-25T08:08:30.191Z,50.73
2018-09-25T08:11:04.027Z,58.37
2018-09-25T08:13:38.528Z,49.77
2018-09-25T08:16:12.684Z,47.77
2018-09-25T08:18:46.467Z,30.90
2018-09-25T08:21:20.292Z,31.13
2018-09-25T08:23:54.016Z,27.83
2018-09-25T08:26:27.754Z,30.17
2018-09-25T08:29:01.618Z,33.20
2018-09-25T08:31:35.451Z,39.27
2018-09-25T08:34:09.317Z,33.63
2018-09-25T08:36:43.104Z,38.97
2018-09-25T08:39:16.947Z,52.90
2018-09-25T08:41:50.714Z,56.53
2018-09-25T08:44:24.478Z,39.47
2018-09-25T08:46:58.328Z,39.13
2018-09-25T08:49:32.134Z,51.50
2018-09-25T08:52:05.978Z,55.07
2018-09-25T08:54:39.795Z,57.13
2018-09-25T08:57:13.462Z,47.80
2018-09-25T08:59:47.279Z,46.50
2018-09-25T09:02:21.200Z,46.40
2018-09-25T09:04:54.983Z,41.63
2018-09-25T09:07:28.775Z,39.43
2018-09-25T09:10:02.578Z,38.70
2018-09-25T09:12:36.537Z,38.23
2018-09-25T09:15:10.519Z,49.40
2018-09-25T09:17:44.339Z,49.63
2018-09-25T09:20:18.174Z,58.53
2018-09-25T09:22:51.884Z,57.17
2018-09-25T09:25:25.756Z,55.97
2018-09-25T09:27:59.599Z,54.53
2018-09-25T09:30:33.388Z,55.27
2018-09-25T09:33:07.154Z,50.37
2018-09-25T09:35:40.858Z,47.23
2018-09-25T09:38:14.748Z,45.80
2018-09-25T09:40:48.550Z,43.20
2018-09-25T09:43:22.400Z,41.30
2018-09-25T09:45:56.223Z,38.73
2018-09-25T09:48:30.064Z,39.07
2018-09-25T09:51:03.909Z,36.27
2018-09-25T09:53:37.656Z,34.67
2018-09-25T09:56:11.459Z,32.37
2018-09-25T09:58:45.841Z,34.33
2018-09-25T10:01:19.635Z,38.03
2018-09-25T10:03:53.476Z,55.27
2018-09-25T10:06:27.236Z,57.43
2018-09-25T10:09:01.017Z,57.50
2018-09-25T10:11:34.847Z,54.13
2018-09-25T10:14:08.637Z,47.43
2018-09-25T10:16:42.375Z,44.97
2018-09-25T10:19:16.192Z,44.67
2018-09-25T10:21:50.079Z,42.47
2018-09-25T10:24:23.928Z,39.23
2018-09-25T10:26:57.765Z,38.97
2018-09-25T10:29:31.515Z,36.27
2018-09-25T10:32:05.239Z,40.90
2018-09-25T10:34:39.046Z,66.17
2018-09-25T10:37:12.774Z,80.70
2018-09-25T10:39:46.624Z,57.37
2018-09-25T10:42:20.452Z,60.03
2018-09-25T10:44:54.319Z,74.50
2018-09-25T10:47:28.063Z,67.00
2018-09-25T10:50:01.786Z,58.23
2018-09-25T10:52:35.576Z,58.40
2018-09-25T10:55:09.463Z,53.93
2018-09-25T10:57:43.176Z,49.27
2018-09-25T11:00:16.999Z,47.83
2018-09-25T11:02:50.832Z,44.90
2018-09-25T11:05:24.599Z,42.47
2018-09-25T11:07:58.394Z,43.33
2018-09-25T11:10:32.304Z,64.40
2018-09-25T11:13:06.103Z,69.70
2018-09-25T11:15:39.924Z,57.50
2018-09-25T11:18:13.832Z,54.93
2018-09-25T11:20:47.659Z,53.03
2018-09-25T11:23:21.436Z,49.33
2018-09-25T11:25:55.204Z,47.57
2018-09-25T11:28:29.629Z,46.50
2018-09-25T11:31:03.371Z,43.17
2018-09-25T11:33:37.186Z,45.10
2018-09-25T11:36:11.140Z,56.83
2018-09-25T11:38:44.971Z,48.07
2018-09-25T11:41:19.001Z,59.23
2018-09-25T11:43:52.761Z,64.27
2018-09-25T11:46:26.623Z,60.87
2018-09-25T11:49:00.508Z,64.43
2018-09-25T11:51:34.298Z,105.07
2018-09-25T11:54:08.775Z,122.23
2018-09-25T11:56:42.538Z,107.90
2018-09-25T11:59:16.265Z,99.80
2018-09-25T12:01:50.043Z,93.40
2018-09-25T12:04:23.944Z,87.73
2018-09-25T12:06:57.583Z,76.87
2018-09-25T12:09:31.399Z,76.83
2018-09-25T12:12:05.127Z,83.07
2018-09-25T12:14:38.941Z,95.30
2018-09-25T12:17:12.693Z,84.40
2018-09-25T12:19:46.559Z,73.57
2018-09-25T12:22:20.311Z,73.73
2018-09-25T12:24:54.272Z,68.80
2018-09-25T12:27:28.077Z,67.57
2018-09-25T12:30:01.788Z,63.40
2018-09-25T12:32:35.562Z,59.73
2018-09-25T12:35:09.372Z,59.27
2018-09-25T12:37:43.148Z,53.07
2018-09-25T12:40:16.875Z,48.43
2018-09-25T12:42:50.758Z,46.00
2018-09-25T12:45:24.595Z,52.43
2018-09-25T12:47:58.380Z,52.27
2018-09-25T12:50:32.183Z,47.40
2018-09-25T12:53:05.988Z,44.97
2018-09-25T12:55:39.693Z,44.30
2018-09-25T12:58:13.492Z,63.00
2018-09-25T13:00:47.203Z,62.13
2018-09-25T13:03:21.021Z,52.03
2018-09-25T13:05:54.815Z,41.77
2018-09-25T13:08:28.614Z,41.03
2018-09-25T13:11:02.366Z,44.40
2018-09-25T13:13:36.155Z,46.53
2018-09-25T13:16:10.012Z,45.13
2018-09-25T13:18:43.707Z,40.57
2018-09-25T13:21:17.527Z,39.43
2018-09-25T13:23:51.481Z,37.30
2018-09-25T13:26:25.346Z,35.87
2018-09-25T13:28:59.110Z,33.87
2018-09-25T13:31:32.963Z,31.20
2018-09-25T13:34:06.859Z,38.87
2018-09-25T13:36:40.539Z,37.20
2018-09-25T13:39:14.423Z,33.43
2018-09-25T13:41:48.210Z,34.00
2018-09-25T13:44:22.020Z,31.60
2018-09-25T13:46:55.735Z,27.57
2018-09-25T13:49:29.572Z,28.80
2018-09-25T13:52:03.342Z,26.60
2018-09-25T13:54:37.151Z,26.93
2018-09-25T13:57:10.979Z,27.63
2018-09-25T13:59:44.838Z,25.30
2018-09-25T14:02:18.684Z,26.50
2018-09-25T14:04:52.563Z,26.13
2018-09-25T14:07:26.357Z,24.37
2018-09-25T14:10:00.171Z,35.50
2018-09-25T14:12:33.973Z,35.97
2018-09-25T14:15:07.878Z,30.67
2018-09-25T14:17:41.624Z,32.40
2018-09-25T14:20:15.508Z,30.87
2018-09-25T14:22:49.311Z,32.57
2018-09-25T14:25:23.119Z,30.63
2018-09-25T14:27:56.848Z,35.30
2018-09-25T14:30:30.680Z,35.73
2018-09-25T14:33:04.507Z,30.67
2018-09-25T14:35:38.292Z,34.33
2018-09-25T14:38:12.046Z,28.00
2018-09-25T14:40:45.860Z,25.30
2018-09-25T14:43:19.681Z,32.67
2018-09-25T14:45:53.449Z,28.30
2018-09-25T14:48:27.195Z,31.80
2018-09-25T14:51:00.970Z,31.03
2018-09-25T14:53:34.846Z,27.93
2018-09-25T14:56:09.258Z,22.87
2018-09-25T14:58:42.988Z,25.20
2018-09-25T15:01:16.936Z,23.63
2018-09-25T15:03:50.714Z,22.97
2018-09-25T15:06:24.651Z,22.90
2018-09-25T15:08:58.448Z,20.40
2018-09-25T15:11:32.201Z,21.50
2018-09-25T15:14:06.057Z,47.40
2018-09-25T15:16:39.857Z,77.63
2018-09-25T15:19:13.667Z,43.87
2018-09-25T15:21:47.609Z,29.90
2018-09-25T15:24:21.039Z,27.37
2018-09-25T15:26:54.791Z,28.57
2018-09-25T15:29:28.575Z,26.23
2018-09-25T15:32:02.284Z,23.47
2018-09-25T15:34:36.154Z,23.07
2018-09-25T15:37:09.891Z,28.87
2018-09-25T15:39:43.695Z,32.30
2018-09-25T15:42:17.747Z,29.37
2018-09-25T15:44:51.626Z,20.37
2018-09-25T15:47:25.540Z,21.67
2018-09-25T15:49:59.805Z,24.90
2018-09-25T15:52:33.680Z,24.40
2018-09-25T15:55:07.479Z,21.47
2018-09-25T15:57:49.924Z,24.03
2018-09-25T16:00:24.316Z,21.50
2018-09-25T16:02:57.988Z,27.63
2018-09-25T16:05:31.687Z,27.93
2018-09-25T16:08:05.512Z,23.03
2018-09-25T16:10:39.236Z,30.37
2018-09-25T16:13:13.156Z,66.63
2018-09-25T16:15:47.010Z,34.50
2018-09-25T16:18:20.935Z,36.97
2018-09-25T16:20:54.710Z,42.57
2018-09-25T16:23:28.526Z,34.10
2018-09-25T16:26:02.267Z,36.10
2018-09-25T16:28:36.133Z,34.00
2018-09-25T16:31:09.900Z,34.47
2018-09-25T16:33:43.741Z,32.80
2018-09-25T16:36:17.479Z,32.73
2018-09-25T16:38:52.190Z,32.13
2018-09-25T16:41:26.063Z,31.37
2018-09-25T16:43:59.779Z,33.83
2018-09-25T16:46:33.381Z,43.80
2018-09-25T16:49:07.315Z,35.40
2018-09-25T16:51:41.139Z,36.83
2018-09-25T16:54:14.928Z,41.63
2018-09-25T16:56:49.154Z,44.20
2018-09-25T16:59:23.798Z,45.37
2018-09-25T17:01:57.492Z,46.73
2018-09-25T17:04:31.089Z,45.70
2018-09-25T17:07:04.944Z,43.40
2018-09-25T17:09:38.796Z,41.63
2018-09-25T17:12:12.737Z,41.47
2018-09-25T17:14:46.637Z,41.00
2018-09-25T17:17:20.347Z,39.83
2018-09-25T17:19:54.158Z,39.10
2018-09-25T17:22:28.033Z,36.83
2018-09-25T17:25:01.897Z,35.80
2018-09-25T17:27:35.672Z,36.13
2018-09-25T17:30:09.624Z,34.27
2018-09-25T17:32:43.461Z,32.70
2018-09-25T17:35:17.706Z,33.67
2018-09-25T17:37:51.592Z,32.63
2018-09-25T17:40:25.451Z,30.90
2018-09-25T17:42:59.786Z,20.87
2018-09-25T17:45:34.413Z,29.33
2018-09-25T17:48:08.359Z,32.27
2018-09-25T17:50:42.153Z,42.83
2018-09-25T17:53:15.953Z,45.10
2018-09-25T17:55:49.698Z,46.47
2018-09-25T17:58:23.459Z,44.30
2018-09-25T18:00:57.252Z,42.60
2018-09-25T18:03:31.126Z,41.07
2018-09-25T18:06:04.984Z,40.23
2018-09-25T18:08:38.915Z,39.90
2018-09-25T18:11:12.726Z,38.00
2018-09-25T18:13:46.525Z,36.63
2018-09-25T18:16:20.322Z,36.53
2018-09-25T18:18:53.997Z,34.80
2018-09-25T18:21:27.740Z,33.23
2018-09-25T18:24:01.538Z,34.37
2018-09-25T18:26:35.569Z,32.17
2018-09-25T18:29:10.185Z,31.20
2018-09-25T18:31:43.896Z,29.97
2018-09-25T18:34:17.777Z,31.67
2018-09-25T18:36:51.651Z,36.27
2018-09-25T18:39:25.487Z,41.33
2018-09-25T18:42:00.057Z,41.23
2018-09-25T18:44:33.754Z,40.87
2018-09-25T18:47:08.488Z,38.23
2018-09-25T18:49:42.282Z,36.93
2018-09-25T18:52:16.084Z,36.47
2018-09-25T18:54:49.987Z,37.43
2018-09-25T18:57:23.776Z,36.30
2018-09-25T18:59:57.604Z,36.97
2018-09-25T19:02:31.487Z,34.60
2018-09-25T19:05:05.393Z,34.97
2018-09-25T19:07:39.094Z,31.20
2018-09-25T19:10:12.900Z,32.07
2018-09-25T19:12:46.741Z,30.63
2018-09-25T19:15:20.588Z,36.70
2018-09-25T19:17:54.480Z,42.63
2018-09-25T19:20:28.318Z,38.97
2018-09-25T19:23:02.052Z,39.20
2018-09-25T19:25:36.145Z,36.87
2018-09-25T19:28:09.841Z,37.83
2018-09-25T19:30:43.681Z,36.10
2018-09-25T19:33:17.483Z,35.13
2018-09-25T19:35:52.874Z,44.93
2018-09-25T19:38:26.519Z,45.20
2018-09-25T19:41:00.445Z,46.90
2018-09-25T19:43:35.009Z,47.67
2018-09-25T19:46:08.732Z,47.03
2018-09-25T19:48:42.585Z,46.10
2018-09-25T19:51:17.531Z,45.40
2018-09-25T19:53:52.320Z,73.63
2018-09-25T19:56:26.132Z,104.30
2018-09-25T19:59:01.763Z,92.90
2018-09-25T20:01:35.665Z,84.77
2018-09-25T20:04:10.111Z,79.57
2018-09-25T20:06:43.792Z,72.53
2018-09-25T20:09:17.732Z,70.03
2018-09-25T20:11:51.538Z,67.53
2018-09-25T20:14:25.416Z,65.97
2018-09-25T20:16:59.271Z,64.53
2018-09-25T20:19:33.130Z,59.23
2018-09-25T20:22:06.851Z,110.17
2018-09-25T20:24:40.671Z,105.43
2018-09-25T20:27:14.427Z,101.23
2018-09-25T20:29:48.293Z,85.67
2018-09-25T20:32:22.135Z,71.93
2018-09-25T20:34:55.890Z,115.07
2018-09-25T20:37:29.740Z,95.63
2018-09-25T20:40:03.458Z,99.93
2018-09-25T20:42:37.288Z,72.63
2018-09-25T20:45:11.110Z,76.50
2018-09-25T20:47:44.963Z,69.50
2018-09-25T20:50:18.736Z,71.70
2018-09-25T20:52:52.556Z,75.47
2018-09-25T20:55:26.334Z,73.67
2018-09-25T20:58:00.270Z,74.83
2018-09-25T21:00:34.035Z,71.93
2018-09-25T21:03:07.848Z,69.87
2018-09-25T21:05:41.652Z,65.30
2018-09-25T21:08:15.486Z,63.70
2018-09-25T21:10:49.381Z,62.17
2018-09-25T21:13:23.151Z,60.97
2018-09-25T21:15:56.987Z,61.27
2018-09-25T21:18:30.739Z,59.37
2018-09-25T21:21:04.639Z,61.00
2018-09-25T21:23:38.400Z,56.53
2018-09-25T21:26:12.202Z,58.37
2018-09-25T21:28:45.930Z,54.90
2018-09-25T21:31:19.806Z,40.00
2018-09-25T21:33:53.554Z,31.83
2018-09-25T21:36:27.421Z,29.90
2018-09-25T21:39:01.349Z,35.33
2018-09-25T21:41:35.923Z,42.23
2018-09-25T21:44:09.780Z,46.27
2018-09-25T21:46:43.607Z,55.50
2018-09-25T21:49:17.490Z,55.73
2018-09-25T21:51:51.339Z,46.87
2018-09-25T21:54:25.071Z,40.40
2018-09-25T21:56:59.026Z,45.10
2018-09-25T21:59:32.692Z,45.30
2018-09-25T22:02:06.513Z,44.43
2018-09-25T22:04:40.337Z,43.37
2018-09-25T22:07:14.215Z,43.00
2018-09-25T22:09:48.080Z,43.60
2018-09-25T22:12:21.957Z,43.43
2018-09-25T22:14:55.771Z,43.40
2018-09-25T22:17:29.589Z,42.83
2018-09-25T22:20:04.111Z,41.30
2018-09-25T22:22:37.875Z,40.17
2018-09-25T22:25:11.579Z,53.13
2018-09-25T22:27:45.497Z,60.70
2018-09-25T22:30:19.364Z,68.97
2018-09-25T22:32:53.223Z,53.33
2018-09-25T22:35:27.045Z,52.63
2018-09-25T22:38:00.920Z,51.63
2018-09-25T22:40:34.675Z,58.20
2018-09-25T22:43:08.647Z,53.97
2018-09-25T22:45:42.445Z,53.80
2018-09-25T22:48:16.252Z,60.47
2018-09-25T22:50:49.964Z,56.80
2018-09-25T22:53:24.240Z,54.53
2018-09-25T22:55:58.099Z,53.70
2018-09-25T22:58:31.924Z,53.17
2018-09-25T23:01:05.716Z,55.87
2018-09-25T23:03:39.431Z,56.00
2018-09-25T23:06:13.163Z,54.90
2018-09-25T23:08:46.911Z,53.97
2018-09-25T23:11:20.695Z,53.60
2018-09-25T23:13:54.539Z,55.07
2018-09-25T23:16:28.310Z,54.57
2018-09-25T23:19:02.168Z,50.03
2018-09-25T23:21:36.063Z,51.20
2018-09-25T23:24:09.941Z,50.63
2018-09-25T23:26:43.663Z,49.17
2018-09-25T23:29:18.292Z,49.47
2018-09-25T23:31:52.072Z,47.43
2018-09-25T23:34:25.863Z,48.43
2018-09-25T23:36:59.607Z,47.20
2018-09-25T23:39:34.203Z,47.60
2018-09-25T23:42:08.663Z,44.80
2018-09-25T23:44:43.230Z,44.17
2018-09-25T23:47:21.417Z,42.20
2018-09-25T23:49:57.937Z,42.97
2018-09-25T23:52:31.650Z,40.83
2018-09-25T23:56:03.159Z,37.67
2018-09-25T23:58:35.442Z,35.43
