createdAt,value
2019-03-05T00:01:12.781Z,2.37
2019-03-05T00:03:40.960Z,2.77
2019-03-05T00:06:09.557Z,2.27
2019-03-05T00:08:37.846Z,2.75
2019-03-05T00:11:06.614Z,2.37
2019-03-05T00:13:34.795Z,2.37
2019-03-05T00:16:03.069Z,3.20
2019-03-05T00:18:31.231Z,3.55
2019-03-05T00:20:59.400Z,2.75
2019-03-05T00:23:50.454Z,4.15
2019-03-05T00:26:21.147Z,4.17
2019-03-05T00:29:19.790Z,3.50
2019-03-05T00:31:48.002Z,4.30
2019-03-05T00:34:40.766Z,4.87
2019-03-05T00:37:37.381Z,2.37
2019-03-05T00:40:32.952Z,5.53
2019-03-05T00:43:22.875Z,5.47
2019-03-05T00:46:29.129Z,5.55
2019-03-05T00:49:26.867Z,3.80
2019-03-05T00:52:16.107Z,5.28
2019-03-05T00:55:06.899Z,6.30
2019-03-05T00:58:25.495Z,6.85
2019-03-05T01:01:18.084Z,6.28
2019-03-05T01:04:34.864Z,6.22
2019-03-05T01:07:03.360Z,5.58
2019-03-05T01:09:31.639Z,6.55
2019-03-05T01:11:59.769Z,4.45
2019-03-05T01:14:27.889Z,5.17
2019-03-05T01:16:56.488Z,3.10
2019-03-05T01:19:24.645Z,4.47
2019-03-05T01:21:52.822Z,5.75
2019-03-05T01:24:21.661Z,4.70
2019-03-05T01:26:49.873Z,5.78
2019-03-05T01:29:18.132Z,5.58
2019-03-05T01:32:05.318Z,6.33
2019-03-05T01:34:52.472Z,6.05
2019-03-05T01:37:20.670Z,5.62
2019-03-05T01:42:35.730Z,6.17
2019-03-05T01:45:04.808Z,5.80
2019-03-05T01:47:33.170Z,4.92
2019-03-05T01:50:01.364Z,4.80
2019-03-05T01:52:29.521Z,4.08
2019-03-05T01:54:57.664Z,6.30
2019-03-05T01:57:25.879Z,5.15
2019-03-05T01:59:54.131Z,6.03
2019-03-05T02:02:22.259Z,4.78
2019-03-05T02:04:50.489Z,5.58
2019-03-05T02:07:18.739Z,4.70
2019-03-05T02:09:46.994Z,2.83
2019-03-05T02:12:15.275Z,6.03
2019-03-05T02:14:43.419Z,4.35
2019-03-05T02:17:11.575Z,4.53
2019-03-05T02:19:47.942Z,4.00
2019-03-05T02:22:23.134Z,3.95
2019-03-05T02:25:25.183Z,2.22
2019-03-05T02:28:31.379Z,4.08
2019-03-05T02:31:46.528Z,3.67
2019-03-05T02:34:45.515Z,3.25
2019-03-05T02:38:10.005Z,5.17
2019-03-05T02:40:56.964Z,4.28
2019-03-05T02:44:09.298Z,4.95
2019-03-05T02:47:15.496Z,3.85
2019-03-05T02:50:17.135Z,5.05
2019-03-05T02:53:04.593Z,4.17
2019-03-05T02:56:10.875Z,3.72
2019-03-05T02:58:37.488Z,4.70
2019-03-05T03:01:24.778Z,4.85
2019-03-05T03:03:56.747Z,4.12
2019-03-05T03:06:27.975Z,3.70
2019-03-05T03:09:43.258Z,4.78
2019-03-05T03:12:30.696Z,3.85
2019-03-05T03:14:59.001Z,4.05
2019-03-05T03:17:27.235Z,4.03
2019-03-05T03:19:55.385Z,2.65
2019-03-05T03:22:23.670Z,2.75
2019-03-05T03:24:51.785Z,4.30
2019-03-05T03:27:19.913Z,3.40
2019-03-05T03:30:08.482Z,3.58
2019-03-05T03:32:36.638Z,4.65
2019-03-05T03:35:05.322Z,4.10
2019-03-05T03:37:34.010Z,3.75
2019-03-05T03:40:02.224Z,5.35
2019-03-05T03:42:30.410Z,3.70
2019-03-05T03:44:58.666Z,3.98
2019-03-05T03:47:27.518Z,3.67
2019-03-05T03:49:55.739Z,3.83
2019-03-05T03:52:23.895Z,4.08
2019-03-05T03:54:52.107Z,4.35
2019-03-05T03:57:20.355Z,3.92
2019-03-05T03:59:48.553Z,3.55
2019-03-05T04:02:16.662Z,3.60
2019-03-05T04:04:45.085Z,3.70
2019-03-05T04:07:13.192Z,3.20
2019-03-05T04:09:41.500Z,3.00
2019-03-05T04:12:09.643Z,3.15
2019-03-05T04:14:37.785Z,3.35
2019-03-05T04:17:06.057Z,2.08
2019-03-05T04:19:35.385Z,2.75
2019-03-05T04:22:03.585Z,2.52
2019-03-05T04:24:31.729Z,3.12
2019-03-05T04:27:00.202Z,2.30
2019-03-05T04:29:28.370Z,2.90
2019-03-05T04:31:56.494Z,2.20
2019-03-05T04:34:24.743Z,1.62
2019-03-05T04:36:53.108Z,1.05
2019-03-05T04:39:21.336Z,0.75
2019-03-05T04:41:49.609Z,0.82
2019-03-05T04:44:26.088Z,0.45
2019-03-05T04:46:55.677Z,0.80
2019-03-05T04:49:32.838Z,0.68
2019-03-05T04:52:03.979Z,0.40
2019-03-05T04:54:32.228Z,0.85
2019-03-05T04:57:00.430Z,0.50
2019-03-05T04:59:28.735Z,0.62
2019-03-05T05:01:56.821Z,0.53
2019-03-05T05:04:25.037Z,0.70
2019-03-05T05:06:53.380Z,0.72
2019-03-05T05:09:21.629Z,1.02
2019-03-05T05:11:49.743Z,1.20
2019-03-05T05:14:17.896Z,0.47
2019-03-05T05:16:46.194Z,0.72
2019-03-05T05:19:14.391Z,1.07
2019-03-05T05:21:42.612Z,1.62
2019-03-05T05:24:10.860Z,2.15
2019-03-05T05:26:39.158Z,1.90
2019-03-05T05:29:07.540Z,1.95
2019-03-05T05:31:35.684Z,1.72
2019-03-05T05:34:03.830Z,1.55
2019-03-05T05:36:31.936Z,1.30
2019-03-05T05:39:00.412Z,2.08
2019-03-05T05:41:28.532Z,2.10
2019-03-05T05:43:56.672Z,2.45
2019-03-05T05:46:24.958Z,2.05
2019-03-05T05:48:53.425Z,2.75
2019-03-05T05:51:21.551Z,2.20
2019-03-05T05:53:49.792Z,1.30
2019-03-05T05:56:17.975Z,1.77
2019-03-05T05:58:46.137Z,2.83
2019-03-05T06:01:14.369Z,2.27
2019-03-05T06:03:42.479Z,1.50
2019-03-05T06:06:10.643Z,2.85
2019-03-05T06:08:38.797Z,2.60
2019-03-05T06:11:06.934Z,2.45
2019-03-05T06:13:35.065Z,1.92
2019-03-05T06:16:03.463Z,2.72
2019-03-05T06:18:31.838Z,2.10
2019-03-05T06:20:59.990Z,2.77
2019-03-05T06:23:28.194Z,2.37
2019-03-05T06:25:56.367Z,2.40
2019-03-05T06:28:24.532Z,2.47
2019-03-05T06:30:52.730Z,2.67
2019-03-05T06:33:20.921Z,2.30
2019-03-05T06:35:49.185Z,2.70
2019-03-05T06:38:17.386Z,3.05
2019-03-05T06:40:45.712Z,1.35
2019-03-05T06:43:13.794Z,2.52
2019-03-05T06:45:42.085Z,2.15
2019-03-05T06:48:10.395Z,2.55
2019-03-05T06:50:38.597Z,3.37
2019-03-05T06:53:06.834Z,3.08
2019-03-05T06:55:35.001Z,1.35
2019-03-05T06:58:03.187Z,2.47
2019-03-05T07:00:40.306Z,2.05
2019-03-05T07:03:08.955Z,2.12
2019-03-05T07:06:12.826Z,2.15
2019-03-05T07:08:44.744Z,2.25
2019-03-05T07:11:53.986Z,1.62
2019-03-05T07:14:28.380Z,1.75
2019-03-05T07:17:40.790Z,1.45
2019-03-05T07:20:42.938Z,1.67
2019-03-05T07:23:24.129Z,2.05
2019-03-05T07:25:52.249Z,1.45
2019-03-05T07:28:20.373Z,1.20
2019-03-05T07:30:48.528Z,1.80
2019-03-05T07:33:16.707Z,1.52
2019-03-05T07:35:45.112Z,2.12
2019-03-05T07:38:13.754Z,1.90
2019-03-05T07:40:41.892Z,1.70
2019-03-05T07:43:10.067Z,1.62
2019-03-05T07:45:38.444Z,1.82
2019-03-05T07:48:06.656Z,1.50
2019-03-05T07:50:34.872Z,1.32
2019-03-05T07:53:03.024Z,1.30
2019-03-05T07:55:31.187Z,1.95
2019-03-05T07:57:59.351Z,1.57
2019-03-05T08:00:27.612Z,1.72
2019-03-05T08:02:55.740Z,1.90
2019-03-05T08:05:23.916Z,1.87
2019-03-05T08:07:52.130Z,1.87
2019-03-05T08:10:43.344Z,1.92
2019-03-05T08:13:26.654Z,2.35
2019-03-05T08:16:20.304Z,2.25
2019-03-05T08:18:48.493Z,1.72
2019-03-05T08:21:16.722Z,1.30
2019-03-05T08:23:44.891Z,1.67
2019-03-05T08:26:13.221Z,1.65
2019-03-05T08:28:41.422Z,1.40
2019-03-05T08:31:10.509Z,0.93
2019-03-05T08:33:38.700Z,1.82
2019-03-05T08:36:07.127Z,1.90
2019-03-05T08:38:35.359Z,2.55
2019-03-05T08:41:03.767Z,2.50
2019-03-05T08:43:31.989Z,2.22
2019-03-05T08:46:00.178Z,2.37
2019-03-05T08:48:28.420Z,2.10
2019-03-05T08:50:56.647Z,2.00
2019-03-05T08:53:24.857Z,2.33
2019-03-05T08:55:53.152Z,2.72
2019-03-05T08:58:21.726Z,3.33
2019-03-05T09:00:49.963Z,1.37
2019-03-05T09:03:18.225Z,3.20
2019-03-05T09:05:46.368Z,2.47
2019-03-05T09:08:14.552Z,3.25
2019-03-05T09:10:42.812Z,2.80
2019-03-05T09:13:11.301Z,2.42
2019-03-05T09:15:39.628Z,3.27
2019-03-05T09:18:07.872Z,2.42
2019-03-05T09:20:36.208Z,2.70
2019-03-05T09:23:04.706Z,1.82
2019-03-05T09:25:33.078Z,2.55
2019-03-05T09:28:01.548Z,2.98
2019-03-05T09:30:30.233Z,2.37
2019-03-05T09:32:58.567Z,2.80
2019-03-05T09:35:27.072Z,1.70
2019-03-05T09:37:55.245Z,2.85
2019-03-05T09:40:25.099Z,2.60
2019-03-05T09:42:53.374Z,2.17
2019-03-05T09:45:42.380Z,2.40
2019-03-05T09:48:10.525Z,2.58
2019-03-05T09:50:38.745Z,2.22
2019-03-05T09:53:07.045Z,2.35
2019-03-05T09:55:35.244Z,2.30
2019-03-05T09:58:08.113Z,2.25
2019-03-05T10:00:33.735Z,1.42
2019-03-05T10:03:01.937Z,1.50
2019-03-05T10:05:30.079Z,2.40
2019-03-05T10:07:58.341Z,1.92
2019-03-05T10:10:26.668Z,2.12
2019-03-05T10:12:58.999Z,1.50
2019-03-05T10:17:52.695Z,1.20
2019-03-05T10:20:22.190Z,2.08
2019-03-05T10:22:52.031Z,2.60
2019-03-05T10:25:22.200Z,1.20
2019-03-05T10:27:50.670Z,1.15
2019-03-05T10:30:25.252Z,1.10
2019-03-05T10:32:53.838Z,1.25
2019-03-05T10:35:24.180Z,1.10
2019-03-05T10:37:53.424Z,1.20
2019-03-05T10:40:23.094Z,1.57
2019-03-05T10:42:51.417Z,1.67
2019-03-05T10:45:20.351Z,2.00
2019-03-05T10:47:50.006Z,1.57
2019-03-05T10:50:21.009Z,1.63
2019-03-05T10:52:49.447Z,1.80
2019-03-05T10:55:25.865Z,1.95
2019-03-05T11:00:19.229Z,1.12
2019-03-05T11:02:49.331Z,1.80
2019-03-05T11:05:17.893Z,2.08
2019-03-05T11:07:47.275Z,1.60
2019-03-05T11:10:16.616Z,2.42
2019-03-05T11:12:45.515Z,2.05
2019-03-05T11:15:22.250Z,1.77
2019-03-05T11:17:50.792Z,1.62
2019-03-05T11:20:19.151Z,1.90
2019-03-05T11:22:47.505Z,1.60
2019-03-05T11:25:16.251Z,1.80
2019-03-05T11:27:44.672Z,0.72
2019-03-05T11:30:16.779Z,1.75
2019-03-05T11:32:45.099Z,1.95
2019-03-05T11:35:15.307Z,1.15
2019-03-05T11:37:43.571Z,1.90
2019-03-05T11:40:20.669Z,1.77
2019-03-05T11:42:42.305Z,1.27
2019-03-05T11:45:14.574Z,1.98
2019-03-05T11:50:51.595Z,1.95
2019-03-05T11:53:20.556Z,2.45
2019-03-05T11:55:48.812Z,2.08
2019-03-05T11:58:17.584Z,2.22
2019-03-05T12:01:22.805Z,1.75
2019-03-05T12:03:51.253Z,1.47
2019-03-05T12:06:19.581Z,2.45
2019-03-05T12:08:48.089Z,2.70
2019-03-05T12:11:16.767Z,2.55
2019-03-05T12:13:45.024Z,2.75
2019-03-05T12:16:14.901Z,3.00
2019-03-05T12:18:43.247Z,2.20
2019-03-05T12:21:11.511Z,2.80
2019-03-05T12:23:39.865Z,3.05
2019-03-05T12:26:08.251Z,2.70
2019-03-05T12:28:36.604Z,2.60
2019-03-05T12:31:05.105Z,3.20
2019-03-05T12:33:33.355Z,3.00
2019-03-05T12:36:01.708Z,3.60
2019-03-05T12:38:29.946Z,2.83
2019-03-05T12:40:58.182Z,3.08
2019-03-05T12:43:26.555Z,3.27
2019-03-05T12:45:54.742Z,3.58
2019-03-05T12:48:22.897Z,3.80
2019-03-05T12:50:51.244Z,3.40
2019-03-05T12:53:19.511Z,3.10
2019-03-05T12:55:47.684Z,3.60
2019-03-05T12:58:15.903Z,3.77
2019-03-05T13:00:44.155Z,3.22
2019-03-05T13:03:12.303Z,3.50
2019-03-05T13:05:40.483Z,3.50
2019-03-05T13:08:08.664Z,3.45
2019-03-05T13:10:37.682Z,3.45
2019-03-05T13:13:06.220Z,3.40
2019-03-05T13:15:35.267Z,3.70
2019-03-05T13:18:03.808Z,3.40
2019-03-05T13:20:32.077Z,2.58
2019-03-05T13:23:00.514Z,2.58
2019-03-05T13:25:29.939Z,2.22
2019-03-05T13:28:02.125Z,1.55
2019-03-05T13:30:28.570Z,1.75
2019-03-05T13:32:59.156Z,2.22
2019-03-05T13:35:30.274Z,2.33
2019-03-05T13:37:58.707Z,2.70
2019-03-05T13:40:30.130Z,0.93
2019-03-05T13:42:58.490Z,2.17
2019-03-05T13:45:27.193Z,1.70
2019-03-05T13:47:59.589Z,2.25
2019-03-05T13:51:05.703Z,2.22
2019-03-05T13:54:01.314Z,1.50
2019-03-05T13:56:53.931Z,2.10
2019-03-05T13:59:43.545Z,1.87
2019-03-05T14:02:12.929Z,2.10
2019-03-05T14:04:53.855Z,1.98
2019-03-05T14:08:16.975Z,1.67
2019-03-05T14:10:45.355Z,1.60
2019-03-05T14:13:13.794Z,1.80
2019-03-05T14:15:43.745Z,1.65
2019-03-05T14:18:12.400Z,1.15
2019-03-05T14:20:40.706Z,1.27
2019-03-05T14:23:08.993Z,1.50
2019-03-05T14:25:37.214Z,1.40
2019-03-05T14:28:05.619Z,1.47
2019-03-05T14:30:33.866Z,1.40
2019-03-05T14:33:02.304Z,1.40
2019-03-05T14:35:32.525Z,1.30
2019-03-05T14:38:01.031Z,1.72
2019-03-05T14:40:30.877Z,1.00
2019-03-05T14:42:59.230Z,1.32
2019-03-05T14:45:29.794Z,1.15
2019-03-05T14:50:26.250Z,1.37
2019-03-05T14:52:54.612Z,1.25
2019-03-05T14:55:23.663Z,0.98
2019-03-05T14:57:51.931Z,1.10
2019-03-05T15:00:20.728Z,0.82
2019-03-05T15:02:49.027Z,1.10
2019-03-05T15:05:17.331Z,1.00
2019-03-05T15:07:45.820Z,0.78
2019-03-05T15:10:14.441Z,1.10
2019-03-05T15:12:43.217Z,1.50
2019-03-05T15:15:15.211Z,1.52
2019-03-05T15:17:43.641Z,1.57
2019-03-05T15:20:12.268Z,1.07
2019-03-05T15:22:40.670Z,1.12
2019-03-05T15:25:10.711Z,1.30
2019-03-05T15:27:39.074Z,1.42
2019-03-05T15:30:10.127Z,1.15
2019-03-05T15:32:38.491Z,1.70
2019-03-05T15:35:07.234Z,1.98
2019-03-05T15:37:35.768Z,1.47
2019-03-05T15:40:04.292Z,1.20
2019-03-05T15:42:32.857Z,1.67
2019-03-05T15:45:01.915Z,1.10
2019-03-05T15:47:30.753Z,1.80
2019-03-05T15:49:59.204Z,0.98
2019-03-05T15:52:28.282Z,0.95
2019-03-05T15:54:56.601Z,1.45
2019-03-05T15:57:26.374Z,1.32
2019-03-05T15:59:54.972Z,1.82
2019-03-05T16:02:23.286Z,1.20
2019-03-05T16:04:51.744Z,1.60
2019-03-05T16:07:20.104Z,1.87
2019-03-05T16:09:50.912Z,1.75
2019-03-05T16:12:19.137Z,2.12
2019-03-05T16:14:47.693Z,2.10
2019-03-05T16:17:16.064Z,1.40
2019-03-05T16:19:44.433Z,2.52
2019-03-05T16:22:14.280Z,1.90
2019-03-05T16:24:44.156Z,2.17
2019-03-05T16:27:12.969Z,1.47
2019-03-05T16:29:41.174Z,2.02
2019-03-05T16:32:28.757Z,2.00
2019-03-05T16:35:18.509Z,2.35
2019-03-05T16:38:08.085Z,1.37
2019-03-05T16:40:58.208Z,1.47
2019-03-05T16:43:41.509Z,1.87
2019-03-05T16:46:41.018Z,1.70
2019-03-05T16:49:20.050Z,1.60
2019-03-05T16:52:10.697Z,2.00
2019-03-05T16:57:47.681Z,2.05
2019-03-05T17:00:35.146Z,1.92
2019-03-05T17:03:15.812Z,2.27
2019-03-05T17:05:54.483Z,1.87
2019-03-05T17:08:45.203Z,2.67
2019-03-05T17:11:32.780Z,2.27
2019-03-05T17:14:04.184Z,2.75
2019-03-05T17:16:32.407Z,2.37
2019-03-05T17:19:00.878Z,2.08
2019-03-05T17:21:30.234Z,2.55
2019-03-05T17:24:00.568Z,2.25
2019-03-05T17:26:30.002Z,3.00
2019-03-05T17:28:59.071Z,2.70
2019-03-05T17:31:28.309Z,2.37
2019-03-05T17:33:56.779Z,2.40
2019-03-05T17:36:25.624Z,2.83
2019-03-05T17:38:55.043Z,2.10
2019-03-05T17:41:23.509Z,2.17
2019-03-05T17:43:52.208Z,2.15
2019-03-05T17:46:20.643Z,2.52
2019-03-05T17:48:49.186Z,2.55
2019-03-05T17:51:17.734Z,2.37
2019-03-05T17:53:46.656Z,1.77
2019-03-05T17:56:15.485Z,3.37
2019-03-05T17:58:44.231Z,2.55
2019-03-05T18:01:13.592Z,3.27
2019-03-05T18:03:42.702Z,2.15
2019-03-05T18:06:11.781Z,2.92
2019-03-05T18:08:40.820Z,2.67
2019-03-05T18:11:10.314Z,2.62
2019-03-05T18:13:39.310Z,2.85
2019-03-05T18:16:08.456Z,3.00
2019-03-05T18:18:37.162Z,2.77
2019-03-05T18:21:07.097Z,2.52
2019-03-05T18:23:35.824Z,2.60
2019-03-05T18:26:05.082Z,2.08
2019-03-05T18:31:24.929Z,2.47
2019-03-05T18:33:54.420Z,2.10
2019-03-05T18:36:23.721Z,2.65
2019-03-05T18:38:55.826Z,2.12
2019-03-05T18:41:25.161Z,2.20
2019-03-05T18:43:56.987Z,2.40
2019-03-05T18:46:26.420Z,2.50
2019-03-05T18:48:56.512Z,2.95
2019-03-05T18:51:26.553Z,2.05
2019-03-05T18:53:55.979Z,2.05
2019-03-05T18:56:25.565Z,1.98
2019-03-05T18:58:56.829Z,3.23
2019-03-05T19:01:26.239Z,2.55
2019-03-05T19:03:58.108Z,1.65
2019-03-05T19:06:27.425Z,2.27
2019-03-05T19:08:57.159Z,2.30
2019-03-05T19:11:26.483Z,2.80
2019-03-05T19:13:55.980Z,2.90
2019-03-05T19:16:26.715Z,2.35
2019-03-05T19:18:56.345Z,2.37
2019-03-05T19:21:26.250Z,2.52
2019-03-05T19:23:55.539Z,2.27
2019-03-05T19:26:24.788Z,2.62
2019-03-05T19:28:54.591Z,2.70
2019-03-05T19:31:23.060Z,4.30
2019-03-05T19:33:53.434Z,4.83
2019-03-05T19:36:23.446Z,5.25
2019-03-05T19:38:53.266Z,3.60
2019-03-05T19:41:23.002Z,3.27
2019-03-05T19:43:53.722Z,3.25
2019-03-05T19:48:51.555Z,2.22
2019-03-05T19:51:25.698Z,3.12
2019-03-05T19:53:55.146Z,3.40
2019-03-05T19:56:24.493Z,4.72
2019-03-05T19:58:54.272Z,3.10
2019-03-05T20:01:36.004Z,2.23
2019-03-05T20:04:11.711Z,2.33
2019-03-05T20:06:36.775Z,1.85
2019-03-05T20:09:07.665Z,2.00
2019-03-05T20:11:37.733Z,2.37
2019-03-05T20:14:08.565Z,2.22
2019-03-05T20:16:38.935Z,2.33
2019-03-05T20:19:08.686Z,2.22
2019-03-05T20:21:38.296Z,2.90
2019-03-05T20:24:08.000Z,1.90
2019-03-05T20:26:38.207Z,2.87
2019-03-05T20:29:08.423Z,3.02
2019-03-05T20:31:38.387Z,2.47
2019-03-05T20:34:08.763Z,1.80
2019-03-05T20:36:39.171Z,2.08
2019-03-05T20:39:09.271Z,2.75
2019-03-05T20:41:39.475Z,2.55
2019-03-05T20:44:09.752Z,3.25
2019-03-05T20:46:39.739Z,3.58
2019-03-05T20:49:11.158Z,3.12
2019-03-05T20:51:40.504Z,3.45
2019-03-05T20:54:10.368Z,3.02
2019-03-05T20:56:40.348Z,3.60
2019-03-05T20:59:10.194Z,3.70
2019-03-05T21:01:39.723Z,2.83
2019-03-05T21:04:09.292Z,3.42
2019-03-05T21:06:39.443Z,2.30
2019-03-05T21:09:20.274Z,2.90
2019-03-05T21:11:50.262Z,3.30
2019-03-05T21:14:19.630Z,2.65
2019-03-05T21:16:49.667Z,2.25
2019-03-05T21:19:19.251Z,4.92
2019-03-05T21:21:48.386Z,5.40
2019-03-05T21:24:18.081Z,4.72
2019-03-05T21:26:47.197Z,5.55
2019-03-05T21:29:16.263Z,5.10
2019-03-05T21:31:46.237Z,5.72
2019-03-05T21:34:15.679Z,5.35
2019-03-05T21:36:45.438Z,5.92
2019-03-05T21:39:18.853Z,4.70
2019-03-05T21:41:48.466Z,5.10
2019-03-05T21:44:16.944Z,4.70
2019-03-05T21:46:45.737Z,4.47
2019-03-05T21:49:15.031Z,5.10
2019-03-05T21:51:44.110Z,5.08
2019-03-05T21:54:13.098Z,6.00
2019-03-05T21:56:42.442Z,5.08
2019-03-05T21:59:10.906Z,4.53
2019-03-05T22:01:39.805Z,2.65
2019-03-05T22:04:08.628Z,5.53
2019-03-05T22:06:37.212Z,5.03
2019-03-05T22:09:07.590Z,4.83
2019-03-05T22:11:36.110Z,5.15
2019-03-05T22:14:04.675Z,4.30
2019-03-05T22:16:33.367Z,3.10
2019-03-05T22:19:01.632Z,4.15
2019-03-05T22:21:30.109Z,4.03
2019-03-05T22:23:58.641Z,3.75
2019-03-05T22:26:27.481Z,4.78
2019-03-05T22:28:56.150Z,4.35
2019-03-05T22:31:24.523Z,4.28
2019-03-05T22:33:53.205Z,4.03
2019-03-05T22:36:22.410Z,3.98
2019-03-05T22:38:50.633Z,4.15
2019-03-05T22:41:19.508Z,3.22
2019-03-05T22:43:48.363Z,4.08
2019-03-05T22:46:17.067Z,3.27
2019-03-05T22:48:45.269Z,3.12
2019-03-05T22:51:13.838Z,3.75
2019-03-05T22:53:42.341Z,3.67
2019-03-05T22:56:10.586Z,4.37
2019-03-05T22:58:39.476Z,4.17
2019-03-05T23:01:17.932Z,4.50
2019-03-05T23:03:57.358Z,4.47
2019-03-05T23:06:25.804Z,3.50
2019-03-05T23:08:54.013Z,4.37
2019-03-05T23:11:22.190Z,3.83
2019-03-05T23:13:50.748Z,3.47
2019-03-05T23:16:18.923Z,3.58
2019-03-05T23:19:07.674Z,3.27
2019-03-05T23:21:37.957Z,2.98
2019-03-05T23:24:06.147Z,2.62
2019-03-05T23:26:34.487Z,2.45
2019-03-05T23:29:05.301Z,2.77
2019-03-05T23:31:33.403Z,2.47
2019-03-05T23:34:02.081Z,2.70
2019-03-05T23:36:30.224Z,2.60
2019-03-05T23:38:58.387Z,3.22
2019-03-05T23:41:26.975Z,2.50
2019-03-05T23:43:55.245Z,1.85
2019-03-05T23:46:23.543Z,2.55
2019-03-05T23:48:51.959Z,2.52
2019-03-05T23:51:20.308Z,2.60
2019-03-05T23:53:48.429Z,2.62
2019-03-05T23:56:16.566Z,2.75
2019-03-05T23:58:44.705Z,2.80
