createdAt,value
2022-10-03T00:00:25.408Z,99.90
2022-10-03T00:03:10.097Z,99.90
2022-10-03T00:05:55.306Z,99.90
2022-10-03T00:08:43.646Z,99.90
2022-10-03T00:11:31.499Z,99.90
2022-10-03T00:14:25.872Z,99.90
2022-10-03T00:16:52.567Z,99.90
2022-10-03T00:19:50.145Z,99.90
2022-10-03T00:22:28.782Z,99.90
2022-10-03T00:25:06.305Z,99.90
2022-10-03T00:27:56.461Z,99.90
2022-10-03T00:30:24.567Z,99.90
2022-10-03T00:33:09.733Z,99.90
2022-10-03T00:35:49.152Z,99.90
2022-10-03T00:38:50.137Z,99.90
2022-10-03T00:41:45.729Z,99.90
2022-10-03T00:44:16.641Z,99.90
2022-10-03T00:46:43.450Z,99.90
2022-10-03T00:49:31.378Z,99.90
2022-10-03T00:52:34.974Z,99.90
2022-10-03T00:55:27.966Z,99.90
2022-10-03T00:58:20.780Z,99.90
2022-10-03T01:00:51.394Z,99.90
2022-10-03T01:03:29.823Z,99.90
2022-10-03T01:06:17.704Z,99.90
2022-10-03T01:08:56.126Z,99.90
2022-10-03T01:11:37.227Z,99.90
2022-10-03T01:14:18.923Z,99.90
2022-10-03T01:17:03.775Z,99.90
2022-10-03T01:20:01.329Z,99.90
2022-10-03T01:23:06.657Z,99.90
2022-10-03T01:25:38.604Z,99.90
2022-10-03T01:28:32.346Z,99.90
2022-10-03T01:31:06.109Z,99.90
2022-10-03T01:33:48.171Z,99.90
2022-10-03T01:36:43.161Z,99.90
2022-10-03T01:39:53.034Z,99.90
2022-10-03T01:42:31.410Z,99.90
2022-10-03T01:45:29.847Z,99.90
2022-10-03T01:48:08.228Z,99.90
2022-10-03T01:50:55.515Z,99.90
2022-10-03T01:53:44.316Z,99.90
2022-10-03T01:56:35.753Z,99.90
2022-10-03T01:59:13.871Z,99.90
2022-10-03T02:01:52.272Z,99.90
2022-10-03T02:04:34.118Z,99.90
2022-10-03T02:07:58.309Z,99.90
2022-10-03T02:10:52.570Z,99.90
2022-10-03T02:13:40.999Z,99.90
2022-10-03T02:16:16.513Z,99.90
2022-10-03T02:18:55.300Z,99.90
2022-10-03T02:21:27.821Z,99.90
2022-10-03T02:24:16.228Z,99.90
2022-10-03T02:27:01.805Z,99.90
2022-10-03T02:30:08.806Z,99.90
2022-10-03T02:33:13.184Z,99.90
2022-10-03T02:35:45.711Z,99.90
2022-10-03T02:38:30.721Z,99.90
2022-10-03T02:41:20.240Z,99.90
2022-10-03T02:44:14.206Z,99.90
2022-10-03T02:47:13.577Z,99.90
2022-10-03T02:49:52.210Z,99.90
2022-10-03T02:52:29.968Z,99.90
2022-10-03T02:55:27.998Z,99.90
2022-10-03T02:58:28.707Z,99.90
2022-10-03T03:01:39.699Z,99.90
2022-10-03T03:04:37.331Z,99.90
2022-10-03T03:07:27.205Z,99.90
2022-10-03T03:10:11.399Z,99.90
2022-10-03T03:13:07.072Z,99.90
2022-10-03T03:15:56.890Z,99.90
2022-10-03T03:18:46.681Z,99.90
2022-10-03T03:21:25.620Z,99.90
2022-10-03T03:23:59.758Z,99.90
2022-10-03T03:27:07.869Z,99.90
2022-10-03T03:29:37.587Z,99.90
2022-10-03T03:32:27.113Z,99.90
2022-10-03T03:35:31.314Z,99.90
2022-10-03T03:38:08.029Z,99.90
2022-10-03T03:41:10.091Z,99.90
2022-10-03T03:44:05.697Z,99.90
2022-10-03T03:46:51.718Z,99.90
2022-10-03T03:49:59.158Z,99.90
2022-10-03T03:53:03.657Z,99.90
2022-10-03T03:56:07.800Z,99.90
2022-10-03T03:59:22.520Z,99.90
2022-10-03T04:02:28.008Z,99.90
2022-10-03T04:05:13.427Z,99.90
2022-10-03T04:08:11.063Z,99.90
2022-10-03T04:10:53.399Z,99.90
2022-10-03T04:13:41.338Z,99.90
2022-10-03T04:16:40.079Z,99.90
2022-10-03T04:19:28.109Z,99.90
2022-10-03T04:22:12.860Z,99.90
2022-10-03T04:25:18.148Z,99.90
2022-10-03T04:27:59.861Z,99.90
2022-10-03T04:30:55.934Z,99.90
2022-10-03T04:33:22.526Z,99.90
2022-10-03T04:36:13.583Z,99.90
2022-10-03T04:38:50.223Z,99.90
2022-10-03T04:41:43.022Z,99.90
2022-10-03T04:44:28.203Z,99.90
2022-10-03T04:47:01.082Z,99.90
2022-10-03T04:49:39.059Z,99.90
2022-10-03T04:52:40.298Z,99.90
2022-10-03T04:55:22.966Z,99.90
2022-10-03T04:58:26.258Z,99.90
2022-10-03T05:01:17.756Z,99.90
2022-10-03T05:04:04.855Z,99.90
2022-10-03T05:06:43.475Z,99.90
2022-10-03T05:09:44.713Z,99.90
2022-10-03T05:12:35.405Z,99.90
2022-10-03T05:15:17.610Z,99.90
2022-10-03T05:17:53.202Z,99.90
2022-10-03T05:20:22.765Z,99.90
2022-10-03T05:23:02.189Z,99.90
2022-10-03T05:25:53.520Z,99.90
2022-10-03T05:28:40.427Z,99.90
2022-10-03T05:31:34.780Z,99.90
2022-10-03T05:34:22.564Z,99.90
2022-10-03T05:37:02.646Z,99.90
2022-10-03T05:39:36.546Z,99.90
2022-10-03T05:42:37.789Z,99.90
2022-10-03T05:45:24.441Z,99.90
2022-10-03T05:48:13.453Z,99.90
2022-10-03T05:51:02.584Z,99.90
2022-10-03T05:53:50.973Z,99.90
2022-10-03T05:56:48.399Z,99.90
2022-10-03T05:59:43.924Z,99.90
2022-10-03T06:02:58.183Z,99.90
2022-10-03T06:05:31.841Z,99.90
2022-10-03T06:08:01.565Z,99.90
2022-10-03T06:11:01.546Z,99.90
2022-10-03T06:13:53.808Z,99.90
2022-10-03T06:16:43.734Z,99.90
2022-10-03T06:19:43.920Z,99.90
2022-10-03T06:22:34.102Z,99.90
2022-10-03T06:25:36.278Z,99.90
2022-10-03T06:28:40.301Z,99.90
2022-10-03T06:31:44.291Z,99.90
2022-10-03T06:34:42.247Z,99.90
2022-10-03T06:37:42.162Z,99.90
2022-10-03T06:40:59.175Z,99.90
2022-10-03T06:43:40.401Z,99.90
2022-10-03T06:46:26.168Z,99.90
2022-10-03T06:49:47.046Z,99.90
2022-10-03T06:52:19.567Z,99.90
2022-10-03T06:54:58.934Z,99.90
2022-10-03T06:57:52.981Z,99.90
2022-10-03T07:00:20.864Z,99.90
2022-10-03T07:03:25.233Z,99.90
2022-10-03T07:06:28.690Z,99.90
2022-10-03T07:09:13.718Z,99.90
2022-10-03T07:12:08.622Z,99.90
2022-10-03T07:14:48.071Z,99.90
2022-10-03T07:17:35.084Z,99.90
2022-10-03T07:20:10.839Z,99.90
2022-10-03T07:23:15.815Z,99.90
2022-10-03T07:26:05.143Z,99.90
2022-10-03T07:29:09.329Z,99.90
2022-10-03T07:32:14.030Z,99.90
2022-10-03T07:35:08.952Z,99.90
2022-10-03T07:38:25.147Z,99.90
2022-10-03T07:40:55.413Z,99.90
2022-10-03T07:43:34.203Z,99.90
2022-10-03T07:46:35.239Z,99.90
2022-10-03T07:49:18.285Z,99.90
2022-10-03T07:52:03.482Z,99.90
2022-10-03T07:54:49.092Z,99.90
2022-10-03T07:57:37.214Z,99.90
2022-10-03T08:00:14.695Z,99.90
2022-10-03T08:03:33.305Z,99.90
2022-10-03T08:06:37.967Z,99.90
2022-10-03T08:09:38.049Z,99.90
2022-10-03T08:12:34.185Z,99.90
2022-10-03T08:15:30.764Z,99.90
2022-10-03T08:18:18.854Z,99.90
2022-10-03T08:21:23.677Z,99.90
2022-10-03T08:24:12.780Z,99.90
2022-10-03T08:27:10.196Z,99.90
2022-10-03T08:29:39.586Z,99.90
2022-10-03T08:32:28.291Z,99.90
2022-10-03T08:34:55.267Z,99.90
2022-10-03T08:38:07.219Z,99.90
2022-10-03T08:41:06.447Z,99.90
2022-10-03T08:43:58.006Z,99.90
2022-10-03T08:46:39.692Z,99.90
2022-10-03T08:49:18.620Z,99.90
2022-10-03T08:52:03.152Z,99.90
2022-10-03T08:54:37.614Z,99.90
2022-10-03T08:57:27.533Z,97.30
2022-10-03T09:00:02.701Z,94.90
2022-10-03T09:06:11.607Z,86.10
2022-10-03T09:09:16.729Z,82.60
2022-10-03T09:11:58.341Z,75.00
2022-10-03T09:14:43.667Z,74.80
2022-10-03T09:17:28.821Z,69.80
2022-10-03T09:20:11.273Z,66.90
2022-10-03T09:22:51.660Z,63.30
2022-10-03T09:25:38.530Z,58.90
2022-10-03T09:28:25.693Z,57.60
2022-10-03T09:31:03.833Z,57.50
2022-10-03T09:33:49.160Z,52.80
2022-10-03T09:36:53.607Z,54.90
2022-10-03T09:39:44.715Z,52.40
2022-10-03T09:42:14.433Z,52.10
2022-10-03T09:44:59.583Z,50.20
2022-10-03T09:47:52.788Z,53.70
2022-10-03T09:50:46.959Z,53.10
2022-10-03T09:53:27.979Z,51.30
2022-10-03T09:56:25.497Z,49.80
2022-10-03T09:59:12.080Z,51.10
2022-10-03T10:02:00.332Z,53.10
2022-10-03T10:04:56.597Z,47.30
2022-10-03T10:07:44.430Z,51.30
2022-10-03T10:10:42.296Z,52.60
2022-10-03T10:13:36.231Z,51.80
2022-10-03T10:16:29.158Z,51.30
2022-10-03T10:19:21.990Z,47.40
2022-10-03T10:21:54.514Z,48.30
2022-10-03T10:24:33.421Z,51.50
2022-10-03T10:27:19.298Z,50.90
2022-10-03T10:29:56.287Z,49.60
2022-10-03T10:32:59.681Z,51.00
2022-10-03T10:35:47.263Z,45.20
2022-10-03T10:38:27.179Z,48.50
2022-10-03T10:41:32.762Z,48.50
2022-10-03T10:44:10.958Z,47.30
2022-10-03T10:46:56.369Z,48.10
2022-10-03T10:49:47.676Z,54.50
2022-10-03T10:52:46.470Z,57.70
2022-10-03T10:55:54.659Z,53.70
2022-10-03T10:58:40.121Z,51.70
2022-10-03T11:01:09.913Z,56.70
2022-10-03T11:03:56.916Z,60.00
2022-10-03T11:06:38.944Z,55.10
2022-10-03T11:09:34.310Z,54.10
2022-10-03T11:12:49.333Z,51.60
2022-10-03T11:16:12.967Z,58.40
2022-10-03T11:19:14.798Z,60.80
2022-10-03T11:22:06.167Z,64.10
2022-10-03T11:25:09.350Z,64.50
2022-10-03T11:27:55.329Z,63.20
2022-10-03T11:30:24.902Z,61.30
2022-10-03T11:33:22.491Z,59.40
2022-10-03T11:36:05.821Z,58.10
2022-10-03T11:39:02.618Z,57.00
2022-10-03T11:41:48.613Z,58.80
2022-10-03T11:44:32.863Z,62.70
2022-10-03T11:47:31.555Z,64.70
2022-10-03T11:50:23.011Z,69.40
2022-10-03T11:53:00.707Z,71.00
2022-10-03T11:55:44.514Z,73.60
2022-10-03T11:58:23.105Z,70.20
2022-10-03T12:01:30.887Z,73.00
2022-10-03T12:04:37.073Z,76.70
2022-10-03T12:07:57.555Z,75.30
2022-10-03T12:10:35.916Z,75.50
2022-10-03T12:13:12.986Z,78.50
2022-10-03T12:15:45.734Z,81.50
2022-10-03T12:18:42.747Z,82.30
2022-10-03T12:21:21.758Z,91.00
2022-10-03T12:24:02.763Z,91.40
2022-10-03T12:26:36.044Z,93.20
2022-10-03T12:29:03.823Z,95.00
2022-10-03T12:31:38.725Z,97.30
2022-10-03T12:34:17.911Z,98.20
2022-10-03T12:37:22.391Z,95.80
2022-10-03T12:40:21.725Z,96.70
2022-10-03T12:43:37.048Z,98.00
2022-10-03T12:46:14.463Z,99.40
2022-10-03T12:48:55.518Z,99.80
2022-10-03T12:51:49.288Z,99.90
2022-10-03T12:54:20.116Z,97.90
2022-10-03T12:56:57.677Z,98.00
2022-10-03T12:59:33.249Z,98.40
2022-10-03T13:02:22.315Z,98.60
2022-10-03T13:05:37.618Z,99.50
2022-10-03T13:08:26.282Z,98.10
2022-10-03T13:11:35.962Z,99.20
2022-10-03T13:14:27.479Z,98.00
2022-10-03T13:17:00.324Z,98.80
2022-10-03T13:19:34.378Z,96.60
2022-10-03T13:22:17.615Z,97.60
2022-10-03T13:25:00.993Z,96.90
2022-10-03T13:27:35.909Z,96.30
2022-10-03T13:30:07.137Z,95.60
2022-10-03T13:32:38.556Z,97.20
2022-10-03T13:35:38.618Z,95.20
2022-10-03T13:38:16.826Z,95.70
2022-10-03T13:41:20.970Z,95.90
2022-10-03T13:44:23.643Z,93.70
2022-10-03T13:46:54.363Z,95.70
2022-10-03T13:49:35.875Z,96.60
2022-10-03T13:52:10.633Z,96.50
2022-10-03T13:55:00.819Z,97.80
2022-10-03T13:57:39.187Z,98.40
2022-10-03T14:00:12.568Z,98.10
2022-10-03T14:03:03.111Z,99.00
2022-10-03T14:06:01.787Z,98.80
2022-10-03T14:08:55.507Z,99.90
2022-10-03T14:12:02.447Z,99.90
2022-10-03T14:15:04.157Z,99.90
2022-10-03T14:18:00.919Z,99.90
2022-10-03T14:20:53.443Z,99.90
2022-10-03T14:23:37.581Z,99.90
2022-10-03T14:26:21.259Z,99.90
2022-10-03T14:29:07.073Z,99.90
2022-10-03T14:31:57.016Z,99.90
2022-10-03T14:34:40.464Z,99.90
2022-10-03T14:37:40.649Z,99.90
2022-10-03T14:40:28.188Z,99.90
2022-10-03T14:43:01.505Z,99.90
2022-10-03T14:45:32.970Z,99.90
2022-10-03T14:48:16.360Z,99.90
2022-10-03T14:50:45.182Z,99.90
2022-10-03T14:53:29.712Z,99.90
2022-10-03T14:56:07.647Z,99.90
2022-10-03T14:58:50.264Z,99.90
2022-10-03T15:01:21.510Z,99.90
2022-10-03T15:04:12.666Z,99.90
2022-10-03T15:06:44.893Z,99.90
2022-10-03T15:09:33.341Z,99.90
2022-10-03T15:12:07.266Z,99.90
2022-10-03T15:14:41.763Z,99.90
2022-10-03T15:17:24.278Z,99.90
2022-10-03T15:19:57.390Z,99.90
2022-10-03T15:22:41.252Z,99.90
2022-10-03T15:25:35.757Z,99.90
2022-10-03T15:28:07.356Z,99.90
2022-10-03T15:30:36.873Z,99.90
2022-10-03T15:33:29.018Z,99.90
2022-10-03T15:36:08.944Z,99.90
2022-10-03T15:38:39.626Z,99.90
2022-10-03T15:41:07.118Z,99.90
2022-10-03T15:43:50.671Z,99.90
2022-10-03T15:46:35.103Z,99.90
2022-10-03T15:49:19.673Z,99.90
2022-10-03T15:51:48.460Z,99.90
2022-10-03T15:54:22.243Z,99.90
2022-10-03T15:56:55.207Z,99.90
2022-10-03T15:59:37.051Z,99.90
2022-10-03T16:02:19.105Z,99.90
2022-10-03T16:04:47.823Z,99.90
2022-10-03T16:07:26.726Z,99.90
2022-10-03T16:10:25.032Z,99.90
2022-10-03T16:13:20.628Z,99.90
2022-10-03T16:16:21.001Z,99.90
2022-10-03T16:18:56.689Z,99.90
2022-10-03T16:22:06.150Z,99.90
2022-10-03T16:24:50.602Z,99.90
2022-10-03T16:27:26.242Z,99.90
2022-10-03T16:30:10.994Z,99.90
2022-10-03T16:32:43.916Z,99.90
2022-10-03T16:35:39.463Z,99.90
2022-10-03T16:38:21.703Z,99.90
2022-10-03T16:41:01.847Z,99.90
2022-10-03T16:43:31.830Z,99.90
2022-10-03T16:46:01.703Z,99.90
2022-10-03T16:48:50.521Z,99.90
2022-10-03T16:51:23.427Z,99.90
2022-10-03T16:53:53.517Z,99.90
2022-10-03T16:56:26.955Z,99.90
2022-10-03T16:58:58.588Z,99.90
2022-10-03T17:01:31.805Z,99.90
2022-10-03T17:04:23.085Z,99.90
2022-10-03T17:06:53.218Z,99.90
2022-10-03T17:09:49.238Z,99.90
2022-10-03T17:12:25.289Z,99.90
2022-10-03T17:14:55.289Z,99.90
2022-10-03T17:17:32.101Z,99.90
2022-10-03T17:20:11.487Z,99.90
2022-10-03T17:22:46.665Z,99.90
2022-10-03T17:25:19.213Z,99.90
2022-10-03T17:27:50.845Z,99.90
2022-10-03T17:31:00.301Z,99.90
2022-10-03T17:33:49.591Z,99.90
2022-10-03T17:36:52.625Z,99.90
2022-10-03T17:39:34.042Z,99.90
2022-10-03T17:42:26.604Z,99.90
2022-10-03T17:45:12.783Z,99.90
2022-10-03T17:47:48.668Z,99.90
2022-10-03T17:50:27.508Z,99.90
2022-10-03T17:52:54.757Z,99.90
2022-10-03T17:55:28.098Z,99.90
2022-10-03T17:57:59.894Z,99.90
2022-10-03T18:00:45.939Z,99.90
2022-10-03T18:03:48.542Z,99.90
2022-10-03T18:06:34.241Z,99.90
2022-10-03T18:09:27.842Z,99.90
2022-10-03T18:12:02.740Z,99.90
2022-10-03T18:14:55.885Z,99.90
2022-10-03T18:17:58.637Z,99.90
2022-10-03T18:20:40.541Z,99.90
2022-10-03T18:23:20.311Z,99.90
2022-10-03T18:26:19.967Z,99.90
2022-10-03T18:29:05.259Z,99.90
2022-10-03T18:31:35.178Z,99.90
2022-10-03T18:34:17.165Z,99.90
2022-10-03T18:36:47.990Z,99.90
2022-10-03T18:39:22.055Z,99.90
2022-10-03T18:41:52.122Z,99.90
2022-10-03T18:44:22.166Z,99.90
2022-10-03T18:46:56.553Z,99.90
2022-10-03T18:49:34.362Z,99.90
2022-10-03T18:52:23.194Z,99.90
2022-10-03T18:55:04.395Z,99.90
2022-10-03T18:57:54.723Z,99.90
2022-10-03T19:00:27.099Z,99.90
2022-10-03T19:03:02.286Z,99.90
2022-10-03T19:05:33.946Z,99.90
2022-10-03T19:08:21.556Z,99.90
2022-10-03T19:11:27.164Z,99.90
2022-10-03T19:14:39.198Z,99.90
2022-10-03T19:17:30.842Z,99.90
2022-10-03T19:20:17.280Z,99.90
2022-10-03T19:23:07.888Z,99.90
2022-10-03T19:25:38.480Z,99.90
2022-10-03T19:28:19.492Z,99.90
2022-10-03T19:30:56.246Z,99.90
2022-10-03T19:33:26.370Z,99.90
2022-10-03T19:35:58.165Z,99.90
2022-10-03T19:38:30.754Z,99.90
2022-10-03T19:41:04.764Z,99.90
2022-10-03T19:43:36.198Z,99.90
2022-10-03T19:46:15.171Z,99.90
2022-10-03T19:49:01.663Z,99.90
2022-10-03T19:51:28.643Z,99.90
2022-10-03T19:53:57.470Z,99.90
2022-10-03T19:56:26.961Z,99.90
2022-10-03T19:59:12.640Z,99.90
2022-10-03T20:01:47.223Z,99.90
2022-10-03T20:04:18.612Z,99.90
2022-10-03T20:06:49.513Z,99.90
2022-10-03T20:09:25.757Z,99.90
2022-10-03T20:12:01.076Z,99.90
2022-10-03T20:14:35.286Z,99.90
2022-10-03T20:17:13.424Z,99.90
2022-10-03T20:19:54.376Z,99.90
2022-10-03T20:22:23.829Z,99.90
2022-10-03T20:24:50.832Z,99.90
2022-10-03T20:27:48.016Z,99.90
2022-10-03T20:30:38.357Z,99.90
2022-10-03T20:33:05.955Z,99.90
2022-10-03T20:35:39.568Z,99.90
2022-10-03T20:38:25.766Z,99.90
2022-10-03T20:41:00.153Z,99.90
2022-10-03T20:43:56.498Z,99.90
2022-10-03T20:46:45.225Z,99.90
2022-10-03T20:49:23.742Z,99.90
2022-10-03T20:51:53.164Z,99.90
2022-10-03T20:54:22.443Z,99.90
2022-10-03T20:57:12.641Z,99.90
2022-10-03T20:59:57.942Z,99.90
2022-10-03T21:02:30.459Z,99.90
2022-10-03T21:05:03.785Z,99.90
2022-10-03T21:07:59.343Z,99.90
2022-10-03T21:10:43.390Z,99.90
2022-10-03T21:13:18.778Z,99.90
2022-10-03T21:15:54.915Z,99.90
2022-10-03T21:18:24.034Z,99.90
2022-10-03T21:21:19.405Z,99.90
2022-10-03T21:24:24.153Z,99.90
2022-10-03T21:27:01.480Z,99.90
2022-10-03T21:29:33.865Z,99.90
2022-10-03T21:32:28.331Z,99.90
2022-10-03T21:35:35.154Z,99.90
2022-10-03T21:38:26.771Z,99.90
2022-10-03T21:41:18.076Z,99.90
2022-10-03T21:44:01.212Z,99.90
2022-10-03T21:46:42.923Z,99.90
2022-10-03T21:49:33.827Z,99.90
2022-10-03T21:52:29.403Z,99.90
2022-10-03T21:55:51.138Z,99.90
2022-10-03T21:59:10.183Z,99.90
2022-10-03T22:01:47.384Z,99.90
2022-10-03T22:04:23.265Z,99.90
2022-10-03T22:07:13.043Z,99.90
2022-10-03T22:09:55.241Z,99.90
2022-10-03T22:12:23.318Z,99.90
2022-10-03T22:14:55.514Z,99.90
2022-10-03T22:17:29.233Z,99.90
2022-10-03T22:20:28.547Z,99.90
2022-10-03T22:23:13.507Z,99.90
2022-10-03T22:25:58.817Z,99.90
2022-10-03T22:28:36.715Z,99.90
2022-10-03T22:31:14.649Z,99.90
2022-10-03T22:34:05.467Z,99.90
2022-10-03T22:36:36.092Z,99.90
2022-10-03T22:39:09.618Z,99.90
2022-10-03T22:41:37.668Z,99.90
2022-10-03T22:44:07.914Z,99.90
2022-10-03T22:46:37.438Z,99.90
2022-10-03T22:49:16.524Z,99.90
2022-10-03T22:51:46.489Z,99.90
2022-10-03T22:54:17.431Z,99.90
2022-10-03T22:56:47.017Z,99.90
2022-10-03T22:59:24.387Z,99.90
2022-10-03T23:01:54.290Z,99.90
2022-10-03T23:04:35.609Z,99.90
2022-10-03T23:07:02.230Z,99.90
2022-10-03T23:09:41.640Z,99.90
2022-10-03T23:12:11.410Z,99.90
2022-10-03T23:14:43.110Z,99.90
2022-10-03T23:17:30.785Z,99.90
2022-10-03T23:20:06.595Z,99.90
2022-10-03T23:22:37.075Z,99.90
2022-10-03T23:25:16.802Z,99.90
2022-10-03T23:27:58.190Z,99.90
2022-10-03T23:30:24.778Z,99.90
2022-10-03T23:32:54.547Z,99.90
2022-10-03T23:35:41.179Z,99.90
2022-10-03T23:38:33.139Z,99.90
2022-10-03T23:41:15.080Z,99.90
2022-10-03T23:43:44.718Z,99.90
2022-10-03T23:46:15.207Z,99.90
2022-10-03T23:48:48.730Z,99.90
2022-10-03T23:51:19.887Z,99.90
2022-10-03T23:53:52.474Z,99.90
2022-10-03T23:56:21.948Z,99.90
2022-10-03T23:58:56.860Z,99.90
