createdAt,value
2023-11-30T00:00:23.276Z,-2.13
2023-11-30T00:02:53.507Z,-2.11
2023-11-30T00:05:24.029Z,-2.08
2023-11-30T00:07:54.222Z,-2.07
2023-11-30T00:10:24.872Z,-2.10
2023-11-30T00:12:55.004Z,-2.10
2023-11-30T00:15:25.387Z,-2.10
2023-11-30T00:17:55.669Z,-2.12
2023-11-30T00:20:25.930Z,-2.14
2023-11-30T00:22:55.937Z,-2.19
2023-11-30T00:25:27.835Z,-2.22
2023-11-30T00:27:57.857Z,-2.21
2023-11-30T00:30:28.336Z,-2.19
2023-11-30T00:32:58.670Z,-2.19
2023-11-30T00:35:29.058Z,-2.27
2023-11-30T00:37:59.102Z,-2.32
2023-11-30T00:40:29.511Z,-2.29
2023-11-30T00:42:59.579Z,-2.32
2023-11-30T00:45:30.008Z,-2.28
2023-11-30T00:48:00.592Z,-2.27
2023-11-30T00:50:31.010Z,-2.29
2023-11-30T00:53:01.064Z,-2.30
2023-11-30T00:55:31.457Z,-2.34
2023-11-30T00:58:01.354Z,-2.34
2023-11-30T01:00:31.608Z,-2.36
2023-11-30T01:03:01.567Z,-2.38
2023-11-30T01:05:32.045Z,-2.39
2023-11-30T01:08:01.961Z,-2.40
2023-11-30T01:10:32.194Z,-2.41
2023-11-30T01:13:02.164Z,-2.41
2023-11-30T01:15:32.634Z,-2.42
2023-11-30T01:18:05.978Z,-2.45
2023-11-30T01:20:37.655Z,-2.49
2023-11-30T01:23:07.581Z,-2.50
2023-11-30T01:25:37.916Z,-2.58
2023-11-30T01:28:08.303Z,-2.63
2023-11-30T01:30:38.492Z,-2.65
2023-11-30T01:33:08.638Z,-2.66
2023-11-30T01:35:38.946Z,-2.71
2023-11-30T01:38:08.951Z,-2.73
2023-11-30T01:40:39.244Z,-2.71
2023-11-30T01:43:09.436Z,-2.78
2023-11-30T01:45:40.273Z,-2.77
2023-11-30T01:48:11.905Z,-2.80
2023-11-30T01:50:42.444Z,-2.81
2023-11-30T01:53:12.662Z,-2.75
2023-11-30T01:55:43.239Z,-2.77
2023-11-30T01:58:15.024Z,-2.78
2023-11-30T02:00:45.845Z,-2.83
2023-11-30T02:03:17.933Z,-2.92
2023-11-30T02:05:48.347Z,-2.95
2023-11-30T02:08:19.082Z,-2.90
2023-11-30T02:10:49.306Z,-2.86
2023-11-30T02:13:19.395Z,-2.83
2023-11-30T02:15:50.194Z,-2.79
2023-11-30T02:18:20.436Z,-2.77
2023-11-30T02:20:50.844Z,-2.81
2023-11-30T02:23:21.113Z,-2.79
2023-11-30T02:25:51.557Z,-2.81
2023-11-30T02:28:21.461Z,-2.83
2023-11-30T02:30:51.793Z,-2.78
2023-11-30T02:33:22.178Z,-2.75
2023-11-30T02:35:52.894Z,-2.77
2023-11-30T02:38:23.084Z,-2.83
2023-11-30T02:40:53.561Z,-2.86
2023-11-30T02:43:23.876Z,-2.88
2023-11-30T02:45:54.335Z,-2.89
2023-11-30T02:48:24.992Z,-2.90
2023-11-30T02:50:55.248Z,-2.96
2023-11-30T02:53:25.248Z,-3.03
2023-11-30T02:55:55.188Z,-3.07
2023-11-30T02:58:25.360Z,-3.11
2023-11-30T03:00:55.617Z,-3.12
2023-11-30T03:03:25.619Z,-3.15
2023-11-30T03:05:56.438Z,-3.17
2023-11-30T03:08:26.579Z,-3.17
2023-11-30T03:10:57.037Z,-3.21
2023-11-30T03:13:27.144Z,-3.23
2023-11-30T03:15:57.520Z,-3.27
2023-11-30T03:18:27.786Z,-3.25
2023-11-30T03:20:58.109Z,-3.24
2023-11-30T03:23:28.068Z,-3.24
2023-11-30T03:25:58.244Z,-3.21
2023-11-30T03:28:29.115Z,-3.18
2023-11-30T03:30:59.343Z,-3.20
2023-11-30T03:33:29.280Z,-3.24
2023-11-30T03:35:59.486Z,-3.25
2023-11-30T03:38:29.459Z,-3.22
2023-11-30T03:41:00.624Z,-3.22
2023-11-30T03:43:30.965Z,-3.22
2023-11-30T03:46:01.273Z,-3.22
2023-11-30T03:48:31.322Z,-3.19
2023-11-30T03:51:01.834Z,-3.11
2023-11-30T03:53:31.957Z,-3.05
2023-11-30T03:56:02.492Z,-3.01
2023-11-30T03:58:32.466Z,-3.02
2023-11-30T04:01:02.982Z,-2.98
2023-11-30T04:03:33.610Z,-3.00
2023-11-30T04:06:04.675Z,-3.01
2023-11-30T04:08:34.959Z,-3.08
2023-11-30T04:11:05.956Z,-3.09
2023-11-30T04:13:35.894Z,-3.10
2023-11-30T04:16:06.645Z,-3.11
2023-11-30T04:18:36.747Z,-3.17
2023-11-30T04:21:08.274Z,-3.17
2023-11-30T04:23:38.442Z,-3.15
2023-11-30T04:26:09.089Z,-3.18
2023-11-30T04:28:39.277Z,-3.14
2023-11-30T04:31:10.338Z,-3.13
2023-11-30T04:33:40.573Z,-3.11
2023-11-30T04:36:11.512Z,-3.24
2023-11-30T04:38:41.505Z,-3.31
2023-11-30T04:41:12.120Z,-3.34
2023-11-30T04:43:42.414Z,-3.29
2023-11-30T04:46:12.948Z,-3.26
2023-11-30T04:48:43.167Z,-3.31
2023-11-30T04:51:13.696Z,-3.30
2023-11-30T04:53:43.884Z,-3.26
2023-11-30T04:56:14.294Z,-3.30
2023-11-30T04:58:44.456Z,-3.30
2023-11-30T05:01:14.970Z,-3.28
2023-11-30T05:03:45.879Z,-3.28
2023-11-30T05:06:16.344Z,-3.27
2023-11-30T05:08:46.582Z,-3.27
2023-11-30T05:11:17.677Z,-3.28
2023-11-30T05:13:47.768Z,-3.25
2023-11-30T05:16:18.245Z,-3.29
2023-11-30T05:18:48.603Z,-3.31
2023-11-30T05:21:19.124Z,-3.30
2023-11-30T05:23:49.388Z,-3.26
2023-11-30T05:26:19.768Z,-3.22
2023-11-30T05:28:49.968Z,-3.24
2023-11-30T05:31:20.509Z,-3.24
2023-11-30T05:33:50.812Z,-3.27
2023-11-30T05:36:21.526Z,-3.32
2023-11-30T05:38:51.578Z,-3.34
2023-11-30T05:41:22.094Z,-3.34
2023-11-30T05:43:52.242Z,-3.34
2023-11-30T05:46:22.896Z,-3.35
2023-11-30T05:48:53.354Z,-3.41
2023-11-30T05:51:23.868Z,-3.40
2023-11-30T05:53:54.106Z,-3.36
2023-11-30T05:56:24.581Z,-3.35
2023-11-30T05:58:54.814Z,-3.32
2023-11-30T06:01:25.269Z,-3.32
2023-11-30T06:03:55.847Z,-3.30
2023-11-30T06:06:26.380Z,-3.30
2023-11-30T06:08:57.110Z,-3.30
2023-11-30T06:11:27.730Z,-3.27
2023-11-30T06:13:58.962Z,-3.25
2023-11-30T06:16:30.240Z,-3.26
2023-11-30T06:19:00.218Z,-3.24
2023-11-30T06:21:30.285Z,-3.18
2023-11-30T06:24:00.405Z,-3.11
2023-11-30T06:26:30.882Z,-3.12
2023-11-30T06:29:00.943Z,-3.12
2023-11-30T06:31:31.259Z,-3.05
2023-11-30T06:34:01.302Z,-3.00
2023-11-30T06:36:32.341Z,-3.03
2023-11-30T06:39:04.235Z,-3.09
2023-11-30T06:41:34.717Z,-3.08
2023-11-30T06:44:05.047Z,-3.07
2023-11-30T06:46:37.483Z,-3.08
2023-11-30T06:49:07.497Z,-3.04
2023-11-30T06:51:38.149Z,-2.98
2023-11-30T06:54:08.315Z,-2.94
2023-11-30T06:56:38.773Z,-2.96
2023-11-30T06:59:08.801Z,-2.96
2023-11-30T07:01:39.358Z,-2.88
2023-11-30T07:04:09.598Z,-2.78
2023-11-30T07:06:40.225Z,-2.70
2023-11-30T07:09:13.620Z,-2.67
2023-11-30T07:11:43.952Z,-2.68
2023-11-30T07:14:14.601Z,-2.75
2023-11-30T07:16:45.043Z,-2.75
2023-11-30T07:19:15.351Z,-2.71
2023-11-30T07:21:45.799Z,-2.69
2023-11-30T07:24:16.007Z,-2.63
2023-11-30T07:26:49.081Z,-2.58
2023-11-30T07:29:19.734Z,-2.53
2023-11-30T07:31:52.103Z,-2.49
2023-11-30T07:34:22.118Z,-2.45
2023-11-30T07:36:52.686Z,-2.40
2023-11-30T07:39:22.894Z,-2.38
2023-11-30T07:41:53.281Z,-2.33
2023-11-30T07:44:23.520Z,-2.35
2023-11-30T07:46:53.785Z,-2.37
2023-11-30T07:49:23.745Z,-2.40
2023-11-30T07:51:54.230Z,-2.38
2023-11-30T07:54:25.409Z,-2.39
2023-11-30T07:56:55.943Z,-2.34
2023-11-30T07:59:26.211Z,-2.30
2023-11-30T08:01:56.667Z,-2.23
2023-11-30T08:04:26.778Z,-2.14
2023-11-30T08:06:57.257Z,-2.15
2023-11-30T08:09:27.394Z,-2.11
2023-11-30T08:11:57.755Z,-2.16
2023-11-30T08:14:27.726Z,-2.14
2023-11-30T08:16:59.485Z,-2.13
2023-11-30T08:19:29.653Z,-2.09
2023-11-30T08:21:59.921Z,-1.97
2023-11-30T08:24:30.464Z,-1.93
2023-11-30T08:27:01.189Z,-1.96
2023-11-30T08:29:31.189Z,-2.00
2023-11-30T08:32:01.775Z,-2.05
2023-11-30T08:34:32.025Z,-2.06
2023-11-30T08:37:02.366Z,-2.05
2023-11-30T08:39:32.514Z,-1.98
2023-11-30T08:42:03.043Z,-1.84
2023-11-30T08:44:36.304Z,-1.82
2023-11-30T08:47:06.750Z,-1.75
2023-11-30T08:49:36.984Z,-1.70
2023-11-30T08:52:07.474Z,-1.69
2023-11-30T08:54:38.998Z,-1.72
2023-11-30T08:57:13.100Z,-1.75
2023-11-30T08:59:43.115Z,-1.71
2023-11-30T09:02:14.451Z,-1.58
2023-11-30T09:04:45.833Z,-1.49
2023-11-30T09:07:16.178Z,-1.47
2023-11-30T09:09:49.470Z,-1.46
2023-11-30T09:12:22.164Z,-1.41
2023-11-30T09:14:52.540Z,-1.39
2023-11-30T09:17:23.052Z,-1.31
2023-11-30T09:19:53.227Z,-1.31
2023-11-30T09:22:23.712Z,-1.32
2023-11-30T09:24:53.856Z,-1.24
2023-11-30T09:27:24.256Z,-1.20
2023-11-30T09:29:55.541Z,-1.19
2023-11-30T09:32:25.839Z,-1.15
2023-11-30T09:34:56.046Z,-1.10
2023-11-30T09:37:26.505Z,-1.07
2023-11-30T09:39:56.498Z,-1.06
2023-11-30T09:42:27.969Z,-1.07
2023-11-30T09:45:01.703Z,-1.08
2023-11-30T09:47:32.833Z,-1.07
2023-11-30T09:50:03.435Z,-1.01
2023-11-30T09:52:33.825Z,-1.02
2023-11-30T09:55:04.485Z,-1.08
2023-11-30T09:57:35.357Z,-1.03
2023-11-30T10:00:08.935Z,-1.01
2023-11-30T10:02:39.229Z,-1.09
2023-11-30T10:05:10.610Z,-1.09
2023-11-30T10:07:40.855Z,-1.04
2023-11-30T10:10:10.781Z,-0.99
2023-11-30T10:12:41.455Z,-1.01
2023-11-30T10:15:11.759Z,-1.02
2023-11-30T10:17:42.884Z,-1.00
2023-11-30T10:20:13.913Z,-0.95
2023-11-30T10:22:44.265Z,-1.02
2023-11-30T10:25:14.395Z,-1.00
2023-11-30T10:27:48.694Z,-0.93
2023-11-30T10:30:19.933Z,-0.89
2023-11-30T10:32:50.785Z,-0.91
2023-11-30T10:35:22.609Z,-0.87
2023-11-30T10:37:54.769Z,-0.86
2023-11-30T10:40:28.703Z,-0.83
2023-11-30T10:43:04.854Z,-0.79
2023-11-30T10:45:38.421Z,-0.79
2023-11-30T10:48:12.988Z,-0.73
2023-11-30T10:50:43.351Z,-0.71
2023-11-30T10:53:42.481Z,-0.68
2023-11-30T10:56:14.929Z,-0.63
2023-11-30T10:58:45.441Z,-0.58
2023-11-30T11:01:15.507Z,-0.53
2023-11-30T11:03:53.643Z,-0.49
2023-11-30T11:06:28.182Z,-0.45
2023-11-30T11:09:06.881Z,-0.44
2023-11-30T11:11:41.576Z,-0.40
2023-11-30T11:14:34.075Z,-0.35
2023-11-30T11:17:10.694Z,-0.34
2023-11-30T11:19:42.853Z,-0.36
2023-11-30T11:22:27.314Z,-0.40
2023-11-30T11:24:59.684Z,-0.36
2023-11-30T11:27:31.679Z,-0.31
2023-11-30T11:30:08.671Z,-0.26
2023-11-30T11:32:41.191Z,-0.24
2023-11-30T11:35:12.040Z,-0.16
2023-11-30T11:37:42.241Z,-0.07
2023-11-30T11:40:12.936Z,-0.06
2023-11-30T11:42:42.929Z,-0.08
2023-11-30T11:45:13.465Z,-0.18
2023-11-30T11:47:43.899Z,-0.18
2023-11-30T11:50:14.311Z,-0.15
2023-11-30T11:52:44.981Z,-0.13
2023-11-30T11:55:15.355Z,-0.18
2023-11-30T11:57:46.176Z,-0.20
2023-11-30T12:00:21.696Z,-0.18
2023-11-30T12:02:52.852Z,-0.20
2023-11-30T12:05:26.887Z,-0.25
2023-11-30T12:08:00.576Z,-0.26
2023-11-30T12:10:42.619Z,-0.27
2023-11-30T12:13:14.393Z,-0.29
2023-11-30T12:15:47.750Z,-0.26
2023-11-30T12:18:20.364Z,-0.23
2023-11-30T12:20:50.929Z,-0.23
2023-11-30T12:23:20.944Z,-0.20
2023-11-30T12:25:54.086Z,-0.18
2023-11-30T12:28:25.709Z,-0.14
2023-11-30T12:30:56.198Z,-0.17
2023-11-30T12:33:26.504Z,-0.12
2023-11-30T12:35:57.075Z,-0.11
2023-11-30T12:38:27.377Z,-0.08
2023-11-30T12:40:58.111Z,-0.16
2023-11-30T12:43:28.230Z,-0.16
2023-11-30T12:45:58.982Z,-0.11
2023-11-30T12:48:29.076Z,-0.08
2023-11-30T12:50:59.378Z,-0.02
2023-11-30T12:53:29.383Z,0.04
2023-11-30T12:56:00.251Z,0.06
2023-11-30T12:58:30.537Z,0.00
2023-11-30T13:01:00.953Z,-0.05
2023-11-30T13:03:31.267Z,-0.05
2023-11-30T13:06:01.967Z,-0.01
2023-11-30T13:08:31.968Z,0.07
2023-11-30T13:11:03.009Z,0.08
2023-11-30T13:13:41.896Z,0.06
2023-11-30T13:16:13.090Z,0.02
2023-11-30T13:18:43.492Z,0.01
2023-11-30T13:21:14.302Z,0.04
2023-11-30T13:23:44.459Z,0.08
2023-11-30T13:26:16.059Z,0.06
2023-11-30T13:28:51.849Z,0.05
2023-11-30T13:31:23.085Z,0.01
2023-11-30T13:33:53.220Z,0.00
2023-11-30T13:36:23.394Z,0.01
2023-11-30T13:38:53.397Z,-0.05
2023-11-30T13:41:24.653Z,-0.10
2023-11-30T13:43:54.729Z,-0.17
2023-11-30T13:46:25.152Z,-0.23
2023-11-30T13:48:55.401Z,-0.28
2023-11-30T13:51:25.917Z,-0.31
2023-11-30T13:53:56.085Z,-0.33
2023-11-30T13:56:26.582Z,-0.33
2023-11-30T13:58:56.744Z,-0.38
2023-11-30T14:01:28.532Z,-0.38
2023-11-30T14:03:58.845Z,-0.35
2023-11-30T14:06:29.216Z,-0.30
2023-11-30T14:08:59.308Z,-0.33
2023-11-30T14:11:29.626Z,-0.35
2023-11-30T14:13:59.965Z,-0.36
2023-11-30T14:16:30.296Z,-0.36
2023-11-30T14:19:01.374Z,-0.34
2023-11-30T14:21:32.035Z,-0.31
2023-11-30T14:24:02.185Z,-0.29
2023-11-30T14:26:32.538Z,-0.26
2023-11-30T14:29:02.630Z,-0.23
2023-11-30T14:31:33.408Z,-0.22
2023-11-30T14:34:04.617Z,-0.22
2023-11-30T14:36:35.162Z,-0.24
2023-11-30T14:39:07.295Z,-0.27
2023-11-30T14:41:38.505Z,-0.32
2023-11-30T14:44:09.476Z,-0.33
2023-11-30T14:46:39.969Z,-0.29
2023-11-30T14:49:10.037Z,-0.25
2023-11-30T14:51:40.411Z,-0.25
2023-11-30T14:54:11.315Z,-0.25
2023-11-30T14:56:42.040Z,-0.22
2023-11-30T14:59:11.985Z,-0.19
2023-11-30T15:01:42.571Z,-0.25
2023-11-30T15:04:13.126Z,-0.24
2023-11-30T15:06:47.112Z,-0.25
2023-11-30T15:09:17.566Z,-0.27
2023-11-30T15:11:47.885Z,-0.23
2023-11-30T15:14:17.807Z,-0.24
2023-11-30T15:16:49.650Z,-0.23
2023-11-30T15:19:19.796Z,-0.23
2023-11-30T15:21:50.240Z,-0.22
2023-11-30T15:24:20.460Z,-0.23
2023-11-30T15:26:51.368Z,-0.25
2023-11-30T15:29:22.601Z,-0.23
2023-11-30T15:31:53.149Z,-0.24
2023-11-30T15:34:23.333Z,-0.19
2023-11-30T15:36:53.874Z,-0.15
2023-11-30T15:39:25.359Z,-0.15
2023-11-30T15:41:55.851Z,-0.15
2023-11-30T15:44:26.025Z,-0.17
2023-11-30T15:46:56.542Z,-0.13
2023-11-30T15:49:27.119Z,-0.11
2023-11-30T15:51:57.588Z,-0.09
2023-11-30T15:54:27.855Z,-0.08
2023-11-30T15:56:58.318Z,-0.06
2023-11-30T15:59:28.300Z,-0.06
2023-11-30T16:01:58.849Z,-0.09
2023-11-30T16:04:29.128Z,-0.14
2023-11-30T16:06:59.618Z,-0.16
2023-11-30T16:09:31.806Z,-0.14
2023-11-30T16:12:02.297Z,-0.13
2023-11-30T16:14:34.892Z,-0.14
2023-11-30T16:17:05.251Z,-0.13
2023-11-30T16:19:36.556Z,-0.21
2023-11-30T16:22:07.537Z,-0.20
2023-11-30T16:24:37.906Z,-0.15
2023-11-30T16:27:08.784Z,-0.13
2023-11-30T16:29:38.798Z,-0.13
2023-11-30T16:32:09.294Z,-0.14
2023-11-30T16:34:39.481Z,-0.24
2023-11-30T16:37:11.143Z,-0.24
2023-11-30T16:39:41.264Z,-0.27
2023-11-30T16:42:11.699Z,-0.25
2023-11-30T16:44:42.240Z,-0.25
2023-11-30T16:47:13.709Z,-0.26
2023-11-30T16:49:44.947Z,-0.26
2023-11-30T16:52:15.463Z,-0.26
2023-11-30T16:54:45.491Z,-0.28
2023-11-30T16:57:15.834Z,-0.26
2023-11-30T16:59:46.270Z,-0.24
2023-11-30T17:02:16.863Z,-0.19
2023-11-30T17:04:46.994Z,-0.19
2023-11-30T17:07:17.346Z,-0.18
2023-11-30T17:09:49.546Z,-0.18
2023-11-30T17:12:20.065Z,-0.18
2023-11-30T17:14:50.263Z,-0.19
2023-11-30T17:17:20.649Z,-0.17
2023-11-30T17:19:50.768Z,-0.19
2023-11-30T17:22:21.196Z,-0.25
2023-11-30T17:24:51.274Z,-0.24
2023-11-30T17:27:21.697Z,-0.28
2023-11-30T17:29:51.909Z,-0.28
2023-11-30T17:32:22.400Z,-0.41
2023-11-30T17:34:53.045Z,-0.48
2023-11-30T17:37:23.641Z,-0.59
2023-11-30T17:39:53.676Z,-0.68
2023-11-30T17:42:24.261Z,-0.68
2023-11-30T17:44:54.485Z,-0.75
2023-11-30T17:47:24.972Z,-0.79
2023-11-30T17:49:55.208Z,-0.84
2023-11-30T17:52:25.680Z,-0.83
2023-11-30T17:54:55.639Z,-0.78
2023-11-30T17:57:26.241Z,-0.80
2023-11-30T17:59:56.417Z,-0.87
2023-11-30T18:02:27.723Z,-0.88
2023-11-30T18:04:57.866Z,-0.86
2023-11-30T18:07:30.657Z,-0.90
2023-11-30T18:10:00.915Z,-0.86
2023-11-30T18:12:31.346Z,-0.84
2023-11-30T18:15:01.321Z,-0.79
2023-11-30T18:17:33.034Z,-0.78
2023-11-30T18:20:03.759Z,-0.88
2023-11-30T18:22:34.709Z,-0.89
2023-11-30T18:25:05.455Z,-0.96
2023-11-30T18:27:35.838Z,-0.94
2023-11-30T18:30:06.686Z,-0.92
2023-11-30T18:32:41.448Z,-0.89
2023-11-30T18:35:13.448Z,-0.90
2023-11-30T18:37:43.811Z,-0.82
2023-11-30T18:40:16.936Z,-0.84
2023-11-30T18:42:47.597Z,-0.91
2023-11-30T18:45:17.811Z,-1.00
2023-11-30T18:47:48.339Z,-0.93
2023-11-30T18:50:19.119Z,-0.89
2023-11-30T18:52:49.971Z,-0.93
2023-11-30T18:55:20.156Z,-0.94
2023-11-30T18:57:51.151Z,-0.94
2023-11-30T19:00:21.496Z,-0.97
2023-11-30T19:02:52.420Z,-1.02
2023-11-30T19:05:22.620Z,-1.02
2023-11-30T19:07:53.664Z,-1.00
2023-11-30T19:10:23.800Z,-1.00
2023-11-30T19:12:54.398Z,-1.00
2023-11-30T19:15:24.646Z,-0.99
2023-11-30T19:17:56.371Z,-0.96
2023-11-30T19:20:28.083Z,-0.95
2023-11-30T19:22:58.808Z,-0.95
2023-11-30T19:25:28.888Z,-0.96
2023-11-30T19:27:59.495Z,-0.97
2023-11-30T19:30:29.718Z,-0.96
2023-11-30T19:33:01.071Z,-0.93
2023-11-30T19:35:33.932Z,-0.91
2023-11-30T19:38:04.240Z,-0.84
2023-11-30T19:40:34.536Z,-0.80
2023-11-30T19:43:05.257Z,-0.81
2023-11-30T19:45:35.175Z,-0.81
2023-11-30T19:48:05.869Z,-0.86
2023-11-30T19:50:35.968Z,-0.91
2023-11-30T19:53:06.372Z,-0.96
2023-11-30T19:55:36.481Z,-0.90
2023-11-30T19:58:07.010Z,-0.84
2023-11-30T20:00:41.941Z,-0.87
2023-11-30T20:03:13.206Z,-0.92
2023-11-30T20:05:43.689Z,-0.92
2023-11-30T20:08:13.974Z,-0.90
2023-11-30T20:10:44.420Z,-0.88
2023-11-30T20:13:14.726Z,-0.86
2023-11-30T20:15:44.648Z,-0.84
2023-11-30T20:18:15.267Z,-0.88
2023-11-30T20:20:45.467Z,-0.93
2023-11-30T20:23:16.067Z,-1.00
2023-11-30T20:25:46.681Z,-0.99
2023-11-30T20:28:17.035Z,-1.03
2023-11-30T20:30:47.242Z,-1.04
2023-11-30T20:33:18.277Z,-1.04
2023-11-30T20:35:48.224Z,-1.05
2023-11-30T20:38:18.396Z,-1.03
2023-11-30T20:40:48.344Z,-1.01
2023-11-30T20:43:18.997Z,-0.96
2023-11-30T20:45:49.186Z,-0.98
2023-11-30T20:48:20.060Z,-1.04
2023-11-30T20:50:50.091Z,-1.04
2023-11-30T20:53:20.407Z,-1.08
2023-11-30T20:55:52.428Z,-1.08
2023-11-30T20:58:22.914Z,-1.03
2023-11-30T21:00:53.208Z,-1.01
2023-11-30T21:13:39.970Z,-1.26
2023-11-30T21:16:10.545Z,-1.32
2023-11-30T21:18:40.878Z,-1.31
2023-11-30T21:21:11.525Z,-1.30
2023-11-30T21:23:41.792Z,-1.28
2023-11-30T21:26:12.339Z,-1.27
2023-11-30T21:28:42.505Z,-1.27
2023-11-30T21:31:13.587Z,-1.36
2023-11-30T21:33:44.138Z,-1.42
2023-11-30T21:36:15.585Z,-1.49
2023-11-30T21:38:46.487Z,-1.56
2023-11-30T21:41:17.121Z,-1.54
2023-11-30T21:43:47.546Z,-1.52
2023-11-30T21:46:18.059Z,-1.58
2023-11-30T21:48:48.585Z,-1.61
2023-11-30T21:51:19.507Z,-1.67
2023-11-30T21:53:49.965Z,-1.67
2023-11-30T21:56:22.531Z,-1.65
2023-11-30T21:58:52.975Z,-1.67
2023-11-30T22:01:23.767Z,-1.64
2023-11-30T22:03:54.802Z,-1.60
2023-11-30T22:06:25.285Z,-1.56
2023-11-30T22:08:56.317Z,-1.55
2023-11-30T22:11:27.028Z,-1.59
2023-11-30T22:13:57.468Z,-1.62
2023-11-30T22:16:33.379Z,-1.60
2023-11-30T22:19:10.685Z,-1.57
2023-11-30T22:21:41.270Z,-1.66
2023-11-30T22:24:11.842Z,-1.67
2023-11-30T22:26:42.747Z,-1.72
2023-11-30T22:29:13.219Z,-1.75
2023-11-30T22:31:43.938Z,-1.75
2023-11-30T22:34:14.529Z,-1.75
2023-11-30T22:36:45.465Z,-1.75
2023-11-30T22:39:15.884Z,-1.74
2023-11-30T22:41:47.528Z,-1.71
2023-11-30T22:44:18.191Z,-1.64
2023-11-30T22:46:49.065Z,-1.64
2023-11-30T22:49:20.899Z,-1.70
2023-11-30T22:51:51.683Z,-1.79
2023-11-30T22:54:22.984Z,-1.86
2023-11-30T22:56:53.555Z,-1.85
2023-11-30T22:59:23.756Z,-1.86
2023-11-30T23:01:54.444Z,-1.84
2023-11-30T23:04:24.980Z,-1.85
2023-11-30T23:06:56.060Z,-1.89
2023-11-30T23:09:26.847Z,-1.92
2023-11-30T23:11:58.483Z,-1.94
2023-11-30T23:14:29.062Z,-1.95
2023-11-30T23:17:00.003Z,-2.00
2023-11-30T23:19:32.753Z,-2.11
2023-11-30T23:22:03.621Z,-2.10
2023-11-30T23:24:34.133Z,-2.18
2023-11-30T23:27:04.995Z,-2.17
2023-11-30T23:29:37.901Z,-2.17
2023-11-30T23:32:08.897Z,-2.20
2023-11-30T23:34:39.574Z,-2.23
2023-11-30T23:37:10.090Z,-2.22
2023-11-30T23:39:40.394Z,-2.32
2023-11-30T23:42:13.125Z,-2.37
2023-11-30T23:44:43.458Z,-2.44
2023-11-30T23:47:14.075Z,-2.46
2023-11-30T23:49:44.602Z,-2.42
2023-11-30T23:52:16.268Z,-2.34
2023-11-30T23:54:47.464Z,-2.36
2023-11-30T23:57:18.023Z,-2.50
2023-11-30T23:59:48.163Z,-2.51
