createdAt,value
2022-12-11T00:00:24.274Z,83.62
2022-12-11T00:01:24.231Z,83.00
2022-12-11T00:02:24.375Z,83.42
2022-12-11T00:03:24.291Z,83.94
2022-12-11T00:04:24.230Z,84.56
2022-12-11T00:05:24.315Z,84.05
2022-12-11T00:06:24.180Z,83.21
2022-12-11T00:07:24.205Z,83.83
2022-12-11T00:08:25.201Z,82.89
2022-12-11T00:09:24.284Z,82.37
2022-12-11T00:10:24.161Z,82.47
2022-12-11T00:11:24.131Z,82.89
2022-12-11T00:12:24.124Z,83.73
2022-12-11T00:13:24.147Z,83.52
2022-12-11T00:14:24.165Z,82.89
2022-12-11T00:15:24.099Z,83.10
2022-12-11T00:16:27.110Z,83.62
2022-12-11T00:17:24.086Z,83.00
2022-12-11T00:18:24.067Z,83.10
2022-12-11T00:19:24.074Z,83.10
2022-12-11T00:20:24.050Z,83.00
2022-12-11T00:21:24.044Z,83.52
2022-12-11T00:22:24.044Z,83.83
2022-12-11T00:23:24.010Z,83.52
2022-12-11T00:24:24.086Z,82.89
2022-12-11T00:25:24.007Z,83.62
2022-12-11T00:26:23.985Z,83.31
2022-12-11T00:27:23.967Z,83.21
2022-12-11T00:28:23.959Z,83.42
2022-12-11T00:29:23.967Z,83.31
2022-12-11T00:30:23.946Z,83.21
2022-12-11T00:31:24.003Z,83.83
2022-12-11T00:32:23.917Z,83.42
2022-12-11T00:33:23.953Z,83.10
2022-12-11T00:34:23.924Z,83.31
2022-12-11T00:35:23.896Z,83.00
2022-12-11T00:36:23.875Z,82.68
2022-12-11T00:37:23.954Z,82.58
2022-12-11T00:38:23.858Z,82.47
2022-12-11T00:39:23.965Z,82.79
2022-12-11T00:40:23.846Z,83.83
2022-12-11T00:41:23.834Z,83.73
2022-12-11T00:42:23.841Z,83.42
2022-12-11T00:43:23.819Z,83.10
2022-12-11T00:44:23.837Z,83.31
2022-12-11T00:45:23.785Z,83.00
2022-12-11T00:46:23.894Z,83.73
2022-12-11T00:47:23.762Z,83.42
2022-12-11T00:48:23.755Z,82.58
2022-12-11T00:49:23.766Z,82.06
2022-12-11T00:50:23.729Z,81.95
2022-12-11T00:51:23.724Z,81.63
2022-12-11T00:52:23.722Z,81.74
2022-12-11T00:53:23.744Z,82.26
2022-12-11T00:54:23.712Z,81.85
2022-12-11T00:55:23.684Z,81.63
2022-12-11T00:56:23.674Z,81.95
2022-12-11T00:57:23.668Z,81.85
2022-12-11T00:58:23.671Z,81.95
2022-12-11T00:59:23.670Z,82.47
2022-12-11T01:00:23.643Z,83.00
2022-12-11T01:01:23.651Z,82.47
2022-12-11T01:02:23.757Z,82.26
2022-12-11T01:03:23.601Z,81.95
2022-12-11T01:04:23.618Z,81.85
2022-12-11T01:05:23.576Z,81.95
2022-12-11T01:06:23.633Z,81.63
2022-12-11T01:07:23.558Z,82.26
2022-12-11T01:08:23.663Z,82.58
2022-12-11T01:09:23.548Z,82.06
2022-12-11T01:10:23.630Z,82.58
2022-12-11T01:11:23.544Z,82.26
2022-12-11T01:12:23.514Z,82.68
2022-12-11T01:13:23.526Z,82.47
2022-12-11T01:14:23.525Z,82.47
2022-12-11T01:15:23.568Z,82.37
2022-12-11T01:16:23.535Z,82.47
2022-12-11T01:17:23.467Z,82.58
2022-12-11T01:18:23.519Z,82.47
2022-12-11T01:19:23.471Z,81.92
2022-12-11T01:20:23.450Z,82.12
2022-12-11T01:21:23.559Z,82.75
2022-12-11T01:22:23.418Z,82.75
2022-12-11T01:23:23.406Z,82.75
2022-12-11T01:24:23.439Z,83.06
2022-12-11T01:25:23.388Z,83.17
2022-12-11T01:26:23.386Z,83.27
2022-12-11T01:27:23.378Z,82.96
2022-12-11T01:28:23.358Z,82.43
2022-12-11T01:29:23.375Z,82.12
2022-12-11T01:30:23.338Z,82.12
2022-12-11T01:31:23.339Z,81.92
2022-12-11T01:32:23.321Z,81.70
2022-12-11T01:33:23.324Z,81.60
2022-12-11T01:34:23.366Z,81.81
2022-12-11T01:35:23.296Z,82.02
2022-12-11T01:36:23.282Z,81.81
2022-12-11T01:37:23.283Z,81.81
2022-12-11T01:38:23.291Z,82.33
2022-12-11T01:39:23.261Z,82.54
2022-12-11T01:40:23.237Z,82.12
2022-12-11T01:41:23.231Z,82.23
2022-12-11T01:42:23.246Z,82.23
2022-12-11T01:43:23.216Z,82.54
2022-12-11T01:44:23.253Z,83.17
2022-12-11T01:45:26.693Z,83.38
2022-12-11T01:46:23.228Z,83.27
2022-12-11T01:47:23.203Z,82.43
2022-12-11T01:48:23.174Z,81.92
2022-12-11T01:49:23.177Z,82.54
2022-12-11T01:50:23.149Z,82.33
2022-12-11T01:51:23.125Z,82.47
2022-12-11T01:52:23.120Z,82.89
2022-12-11T01:53:23.137Z,83.10
2022-12-11T01:54:23.125Z,82.79
2022-12-11T01:55:23.099Z,82.58
2022-12-11T01:56:23.108Z,83.10
2022-12-11T01:57:23.260Z,82.79
2022-12-11T01:58:23.079Z,82.68
2022-12-11T01:59:23.143Z,82.68
2022-12-11T02:00:23.073Z,82.16
2022-12-11T02:01:23.143Z,81.95
2022-12-11T02:02:23.121Z,81.85
2022-12-11T02:03:29.049Z,82.47
2022-12-11T02:04:26.180Z,82.89
2022-12-11T02:05:23.624Z,82.79
2022-12-11T02:06:22.989Z,82.58
2022-12-11T02:07:22.978Z,82.47
2022-12-11T02:08:23.054Z,82.37
2022-12-11T02:09:22.982Z,82.26
2022-12-11T02:10:22.950Z,82.37
2022-12-11T02:11:22.934Z,83.00
2022-12-11T02:12:22.934Z,83.31
2022-12-11T02:13:22.918Z,83.10
2022-12-11T02:14:22.944Z,83.52
2022-12-11T02:15:22.910Z,83.42
2022-12-11T02:16:22.920Z,83.31
2022-12-11T02:17:22.871Z,83.52
2022-12-11T02:18:22.864Z,83.52
2022-12-11T02:19:22.919Z,83.52
2022-12-11T02:20:22.840Z,83.10
2022-12-11T02:21:22.838Z,83.21
2022-12-11T02:22:22.824Z,82.89
2022-12-11T02:23:22.821Z,83.10
2022-12-11T02:24:22.825Z,83.83
2022-12-11T02:25:22.796Z,83.73
2022-12-11T02:29:07.022Z,83.10
2022-12-11T02:29:46.948Z,83.21
2022-12-11T02:30:46.260Z,83.00
2022-12-11T02:31:46.298Z,83.21
2022-12-11T02:32:46.246Z,83.62
2022-12-11T02:33:46.274Z,84.05
2022-12-11T02:34:46.237Z,83.73
2022-12-11T02:35:46.218Z,83.21
2022-12-11T02:36:46.203Z,83.62
2022-12-11T02:37:46.197Z,83.62
2022-12-11T02:38:46.194Z,83.62
2022-12-11T02:39:46.215Z,83.31
2022-12-11T02:40:46.186Z,83.25
2022-12-11T02:41:46.169Z,83.21
2022-12-11T02:42:46.148Z,83.25
2022-12-11T02:43:46.146Z,83.25
2022-12-11T02:44:46.150Z,83.35
2022-12-11T02:45:46.147Z,83.56
2022-12-11T02:46:46.105Z,83.77
2022-12-11T02:47:46.098Z,83.77
2022-12-11T02:48:46.084Z,83.66
2022-12-11T02:49:46.089Z,83.77
2022-12-11T02:50:46.073Z,83.77
2022-12-11T02:51:46.071Z,83.87
2022-12-11T02:52:46.061Z,83.87
2022-12-11T02:53:46.052Z,83.98
2022-12-11T02:54:46.055Z,84.39
2022-12-11T02:55:46.024Z,85.13
2022-12-11T02:56:46.007Z,84.50
2022-12-11T02:57:46.004Z,84.61
2022-12-11T02:58:45.992Z,84.71
2022-12-11T02:59:46.025Z,84.61
2022-12-11T03:00:45.968Z,84.81
2022-12-11T03:01:46.007Z,84.92
2022-12-11T03:02:46.037Z,84.81
2022-12-11T03:03:45.947Z,84.92
2022-12-11T03:04:45.948Z,84.71
2022-12-11T03:05:45.923Z,84.81
2022-12-11T03:06:45.911Z,84.92
2022-12-11T03:07:45.994Z,85.13
2022-12-11T03:08:45.887Z,84.92
2022-12-11T03:09:45.931Z,84.81
2022-12-11T03:10:45.865Z,84.71
2022-12-11T03:11:45.862Z,84.92
2022-12-11T03:12:48.117Z,85.02
2022-12-11T03:13:45.855Z,85.65
2022-12-11T03:14:45.852Z,86.38
2022-12-11T03:15:45.827Z,86.07
2022-12-11T03:16:45.845Z,85.55
2022-12-11T03:17:45.809Z,85.44
2022-12-11T03:18:45.794Z,85.44
2022-12-11T03:19:45.811Z,85.34
2022-12-11T03:20:45.771Z,85.75
2022-12-11T03:21:45.763Z,85.75
2022-12-11T03:22:45.745Z,85.97
2022-12-11T03:23:45.741Z,85.75
2022-12-11T03:24:45.738Z,85.86
2022-12-11T03:25:45.728Z,85.75
2022-12-11T03:26:45.710Z,85.75
2022-12-11T03:27:45.715Z,85.75
2022-12-11T03:28:45.687Z,86.07
2022-12-11T03:29:45.754Z,85.97
2022-12-11T03:30:45.721Z,85.75
2022-12-11T03:31:45.667Z,85.86
2022-12-11T03:32:45.650Z,85.86
2022-12-11T03:33:45.645Z,86.07
2022-12-11T03:34:45.656Z,86.38
2022-12-11T03:35:45.628Z,86.49
2022-12-11T03:36:45.610Z,86.60
2022-12-11T03:37:45.610Z,86.60
2022-12-11T03:38:45.588Z,86.38
2022-12-11T03:39:45.658Z,86.07
2022-12-11T03:40:45.568Z,85.97
2022-12-11T03:41:45.569Z,85.97
2022-12-11T03:42:45.547Z,85.86
2022-12-11T03:43:45.547Z,86.07
2022-12-11T03:44:45.567Z,86.07
2022-12-11T03:45:45.573Z,85.86
2022-12-11T03:46:45.513Z,85.97
2022-12-11T03:47:45.502Z,85.97
2022-12-11T03:48:45.489Z,85.97
2022-12-11T03:49:45.549Z,85.75
2022-12-11T03:50:45.466Z,85.97
2022-12-11T03:51:45.470Z,86.07
2022-12-11T03:52:46.177Z,86.22
2022-12-11T03:53:45.442Z,86.22
2022-12-11T03:54:45.444Z,86.63
2022-12-11T03:55:45.431Z,86.74
2022-12-11T03:56:45.412Z,86.49
2022-12-11T03:57:45.428Z,86.80
2022-12-11T03:58:45.407Z,86.70
2022-12-11T03:59:45.410Z,86.49
2022-12-11T04:00:45.388Z,86.60
2022-12-11T04:01:45.436Z,86.91
2022-12-11T04:02:45.395Z,86.60
2022-12-11T04:03:45.347Z,86.28
2022-12-11T04:04:45.346Z,86.18
2022-12-11T04:05:45.342Z,86.38
2022-12-11T04:06:45.319Z,86.38
2022-12-11T04:07:45.402Z,86.28
2022-12-11T04:08:45.286Z,86.18
2022-12-11T04:09:45.321Z,86.18
2022-12-11T04:10:45.276Z,86.18
2022-12-11T04:11:45.274Z,85.97
2022-12-11T04:12:45.266Z,85.75
2022-12-11T04:13:45.249Z,85.75
2022-12-11T04:14:45.257Z,85.75
2022-12-11T04:15:45.273Z,85.86
2022-12-11T04:16:45.220Z,85.75
2022-12-11T04:17:45.220Z,85.65
2022-12-11T04:18:45.190Z,85.55
2022-12-11T04:19:45.208Z,85.55
2022-12-11T04:20:45.168Z,85.55
2022-12-11T04:21:45.176Z,85.65
2022-12-11T04:22:45.147Z,85.55
2022-12-11T04:23:45.152Z,85.69
2022-12-11T04:24:45.148Z,85.65
2022-12-11T04:25:45.122Z,85.65
2022-12-11T04:26:45.104Z,85.75
2022-12-11T04:27:45.101Z,85.86
2022-12-11T04:28:45.083Z,85.80
2022-12-11T04:29:45.127Z,85.75
2022-12-11T04:30:45.128Z,85.65
2022-12-11T04:31:45.065Z,85.69
2022-12-11T04:32:45.051Z,85.34
2022-12-11T04:33:45.038Z,85.24
2022-12-11T04:34:45.037Z,85.34
2022-12-11T04:35:45.018Z,85.17
2022-12-11T04:36:45.006Z,85.06
2022-12-11T04:37:45.004Z,85.27
2022-12-11T04:38:44.994Z,85.24
2022-12-11T04:39:45.025Z,85.38
2022-12-11T04:40:44.968Z,85.27
2022-12-11T04:41:44.958Z,85.38
2022-12-11T04:42:44.952Z,85.38
2022-12-11T04:43:44.939Z,85.38
2022-12-11T04:44:44.949Z,85.48
2022-12-11T04:45:44.923Z,85.59
2022-12-11T04:46:44.933Z,85.59
2022-12-11T04:47:44.910Z,85.59
2022-12-11T04:48:44.887Z,85.86
2022-12-11T04:49:44.900Z,85.69
2022-12-11T04:50:44.864Z,85.55
2022-12-11T04:51:44.869Z,85.75
2022-12-11T04:52:44.846Z,85.97
2022-12-11T04:53:44.839Z,85.97
2022-12-11T04:54:44.829Z,86.28
2022-12-11T04:55:44.843Z,86.18
2022-12-11T04:56:44.814Z,85.97
2022-12-11T04:57:44.798Z,85.97
2022-12-11T04:58:44.806Z,85.97
2022-12-11T04:59:44.778Z,85.86
2022-12-11T05:00:44.788Z,86.28
2022-12-11T05:01:44.828Z,86.70
2022-12-11T05:02:44.786Z,86.49
2022-12-11T05:03:44.745Z,86.07
2022-12-11T05:04:44.723Z,85.97
2022-12-11T05:05:44.759Z,85.97
2022-12-11T05:06:44.708Z,85.97
2022-12-11T05:07:44.745Z,86.07
2022-12-11T05:08:44.688Z,86.60
2022-12-11T05:09:44.678Z,86.70
2022-12-11T05:10:49.950Z,86.49
2022-12-11T05:11:44.664Z,86.60
2022-12-11T05:12:44.653Z,86.70
2022-12-11T05:13:44.638Z,86.60
2022-12-11T05:14:44.628Z,86.38
2022-12-11T05:15:44.699Z,86.91
2022-12-11T05:16:44.607Z,86.80
2022-12-11T05:17:44.599Z,86.91
2022-12-11T05:18:44.583Z,86.70
2022-12-11T05:19:44.581Z,86.60
2022-12-11T05:20:44.590Z,86.49
2022-12-11T05:21:44.557Z,86.38
2022-12-11T05:22:44.542Z,86.49
2022-12-11T05:23:44.539Z,86.49
2022-12-11T05:24:44.527Z,86.49
2022-12-11T05:25:44.533Z,86.91
2022-12-11T05:26:44.506Z,87.01
2022-12-11T05:27:44.500Z,86.80
2022-12-11T05:28:44.489Z,86.60
2022-12-11T05:29:44.475Z,86.70
2022-12-11T05:30:44.480Z,86.74
2022-12-11T05:31:44.521Z,86.49
2022-12-11T05:32:44.445Z,86.70
2022-12-11T05:33:44.442Z,86.85
2022-12-11T05:34:44.426Z,86.74
2022-12-11T05:35:44.429Z,86.74
2022-12-11T05:36:44.403Z,86.95
2022-12-11T05:37:44.410Z,86.74
2022-12-11T05:38:44.385Z,86.85
2022-12-11T05:39:44.391Z,87.05
2022-12-11T05:40:44.395Z,87.05
2022-12-11T05:41:44.361Z,87.05
2022-12-11T05:42:44.348Z,86.95
2022-12-11T05:43:44.348Z,87.26
2022-12-11T05:44:44.325Z,87.68
2022-12-11T05:45:44.337Z,87.47
2022-12-11T05:46:44.333Z,87.47
2022-12-11T05:47:44.323Z,87.58
2022-12-11T05:48:44.293Z,87.58
2022-12-11T05:49:44.291Z,87.05
2022-12-11T05:50:44.296Z,86.95
2022-12-11T05:51:44.259Z,86.85
2022-12-11T05:52:44.247Z,86.85
2022-12-11T05:53:44.240Z,87.05
2022-12-11T05:54:44.240Z,87.05
2022-12-11T05:55:44.233Z,87.16
2022-12-11T05:56:44.203Z,87.26
2022-12-11T05:57:44.202Z,87.16
2022-12-11T05:58:44.188Z,87.37
2022-12-11T05:59:44.181Z,87.68
2022-12-11T06:00:44.215Z,87.68
2022-12-11T06:01:44.333Z,87.89
2022-12-11T06:02:44.348Z,87.89
2022-12-11T06:03:44.145Z,87.79
2022-12-11T06:04:44.130Z,87.89
2022-12-11T06:05:44.141Z,87.89
2022-12-11T06:06:44.125Z,87.99
2022-12-11T06:07:44.166Z,87.99
2022-12-11T06:08:44.114Z,87.47
2022-12-11T06:09:44.087Z,86.95
2022-12-11T06:10:44.095Z,86.63
2022-12-11T06:11:44.067Z,86.63
2022-12-11T06:12:44.053Z,86.53
2022-12-11T06:13:44.047Z,86.32
2022-12-11T06:14:44.031Z,86.11
2022-12-11T06:15:44.035Z,86.32
2022-12-11T06:16:44.034Z,86.32
2022-12-11T06:17:44.007Z,86.00
2022-12-11T06:18:43.989Z,86.00
2022-12-11T06:19:43.981Z,85.90
2022-12-11T06:20:43.985Z,85.48
2022-12-11T06:21:43.960Z,85.69
2022-12-11T06:22:43.955Z,85.38
2022-12-11T06:23:43.944Z,84.96
2022-12-11T06:24:43.939Z,84.75
2022-12-11T06:25:43.931Z,84.54
2022-12-11T06:26:43.915Z,84.33
2022-12-11T06:27:43.905Z,84.44
2022-12-11T06:28:43.912Z,84.01
2022-12-11T06:29:43.881Z,83.74
2022-12-11T06:30:43.891Z,84.05
2022-12-11T06:31:43.887Z,84.01
2022-12-11T06:32:43.865Z,83.81
2022-12-11T06:33:43.840Z,83.70
2022-12-11T06:34:43.777Z,83.64
2022-12-11T06:35:43.833Z,83.18
2022-12-11T06:36:43.817Z,83.18
2022-12-11T06:37:43.809Z,83.28
2022-12-11T06:38:43.748Z,83.49
2022-12-11T06:39:43.721Z,83.42
2022-12-11T06:40:43.781Z,83.59
2022-12-11T06:41:43.712Z,83.39
2022-12-11T06:42:43.726Z,82.86
2022-12-11T06:43:43.680Z,83.28
2022-12-11T06:44:43.678Z,83.59
2022-12-11T06:45:43.709Z,83.28
2022-12-11T06:46:43.662Z,82.86
2022-12-11T06:47:43.646Z,82.76
2022-12-11T06:48:43.637Z,82.65
2022-12-11T06:49:43.635Z,82.86
2022-12-11T06:50:43.614Z,82.86
2022-12-11T06:51:43.600Z,83.22
2022-12-11T06:52:43.629Z,82.90
2022-12-11T06:53:43.595Z,82.65
2022-12-11T06:54:43.604Z,82.79
2022-12-11T06:55:43.557Z,83.01
2022-12-11T06:56:43.559Z,82.59
2022-12-11T06:57:43.547Z,82.48
2022-12-11T06:58:43.537Z,82.59
2022-12-11T06:59:43.552Z,82.59
2022-12-11T07:00:43.591Z,82.90
2022-12-11T07:01:43.501Z,82.59
2022-12-11T07:02:43.496Z,82.69
2022-12-11T07:03:43.482Z,82.69
2022-12-11T07:04:43.479Z,82.59
2022-12-11T07:05:43.485Z,82.06
2022-12-11T07:06:43.455Z,81.85
2022-12-11T07:07:43.486Z,81.54
2022-12-11T07:08:43.438Z,81.75
2022-12-11T07:09:43.428Z,81.75
2022-12-11T07:10:43.466Z,81.64
2022-12-11T07:11:43.403Z,81.85
2022-12-11T07:12:43.391Z,82.17
2022-12-11T07:13:43.378Z,82.38
2022-12-11T07:14:43.372Z,82.79
2022-12-11T07:15:43.381Z,82.27
2022-12-11T07:16:43.378Z,81.75
2022-12-11T07:17:43.347Z,81.23
2022-12-11T07:18:43.333Z,80.80
2022-12-11T07:19:43.317Z,80.80
2022-12-11T07:20:43.348Z,81.01
2022-12-11T07:21:43.293Z,80.80
2022-12-11T07:22:46.601Z,81.23
2022-12-11T07:23:43.277Z,81.64
2022-12-11T07:24:43.480Z,81.64
2022-12-11T07:25:43.270Z,81.54
2022-12-11T07:26:43.268Z,81.75
2022-12-11T07:27:43.255Z,81.64
2022-12-11T07:28:43.250Z,81.33
2022-12-11T07:29:43.222Z,81.54
2022-12-11T07:30:43.247Z,81.85
2022-12-11T07:31:43.230Z,81.43
2022-12-11T07:32:43.196Z,81.64
2022-12-11T07:33:43.174Z,81.96
2022-12-11T07:34:46.053Z,81.75
2022-12-11T07:35:43.183Z,81.54
2022-12-11T07:36:43.158Z,81.64
2022-12-11T07:37:43.127Z,82.06
2022-12-11T07:38:43.137Z,81.64
2022-12-11T07:39:43.119Z,81.33
2022-12-11T07:40:43.128Z,81.23
2022-12-11T07:41:43.095Z,81.33
2022-12-11T07:42:46.315Z,81.01
2022-12-11T07:43:43.070Z,80.70
2022-12-11T07:44:43.070Z,80.49
2022-12-11T07:45:43.079Z,79.75
2022-12-11T07:46:43.042Z,80.00
2022-12-11T07:47:43.033Z,80.00
2022-12-11T07:48:43.027Z,79.90
2022-12-11T07:49:43.022Z,79.79
2022-12-11T07:50:43.061Z,80.42
2022-12-11T07:51:42.998Z,80.53
2022-12-11T07:52:43.009Z,80.53
2022-12-11T07:53:42.972Z,80.91
2022-12-11T07:54:42.967Z,80.38
2022-12-11T07:55:42.977Z,80.18
2022-12-11T07:56:43.973Z,80.49
2022-12-11T07:57:42.926Z,80.70
2022-12-11T07:58:42.942Z,79.97
2022-12-11T07:59:42.947Z,79.44
2022-12-11T08:00:42.947Z,79.02
2022-12-11T08:01:42.908Z,78.39
2022-12-11T08:02:42.927Z,78.60
2022-12-11T08:03:42.866Z,78.71
2022-12-11T08:04:42.907Z,79.23
2022-12-11T08:05:42.866Z,78.92
2022-12-11T08:06:42.841Z,78.60
2022-12-11T08:07:42.844Z,78.92
2022-12-11T08:08:42.839Z,78.50
2022-12-11T08:09:42.854Z,78.81
2022-12-11T08:10:42.845Z,78.50
2022-12-11T08:11:42.798Z,78.71
2022-12-11T08:12:42.813Z,78.29
2022-12-11T08:13:48.816Z,78.39
2022-12-11T08:14:42.755Z,78.81
2022-12-11T08:15:44.259Z,79.23
2022-12-11T08:16:42.792Z,78.71
2022-12-11T08:17:42.736Z,79.02
2022-12-11T08:18:42.722Z,79.02
2022-12-11T08:19:42.731Z,78.39
2022-12-11T08:20:42.722Z,78.39
2022-12-11T08:21:42.717Z,77.97
2022-12-11T08:22:42.680Z,77.56
2022-12-11T08:23:42.674Z,77.48
2022-12-11T08:24:42.660Z,77.56
2022-12-11T08:25:42.656Z,77.66
2022-12-11T08:26:42.685Z,77.87
2022-12-11T08:27:42.643Z,77.70
2022-12-11T08:28:42.629Z,78.01
2022-12-11T08:29:42.601Z,77.91
2022-12-11T08:30:42.672Z,77.80
2022-12-11T08:31:42.615Z,77.97
2022-12-11T08:32:42.585Z,77.56
2022-12-11T08:33:42.609Z,77.76
2022-12-11T08:34:42.566Z,77.70
2022-12-11T08:35:42.594Z,77.59
2022-12-11T08:36:42.552Z,77.28
2022-12-11T08:37:42.563Z,77.48
2022-12-11T08:38:42.528Z,78.01
2022-12-11T08:39:42.513Z,78.08
2022-12-11T08:40:42.516Z,78.22
2022-12-11T08:41:42.530Z,78.50
2022-12-11T08:42:42.550Z,78.50
2022-12-11T08:43:42.474Z,78.50
2022-12-11T08:44:42.473Z,77.97
2022-12-11T08:45:42.515Z,78.08
2022-12-11T08:46:42.454Z,77.76
2022-12-11T08:47:42.424Z,77.97
2022-12-11T08:48:42.416Z,77.66
2022-12-11T08:49:42.398Z,78.29
2022-12-11T08:50:42.449Z,78.36
2022-12-11T08:51:42.377Z,77.97
2022-12-11T08:52:42.372Z,77.42
2022-12-11T08:53:42.372Z,79.51
2022-12-11T08:54:42.513Z,78.88
2022-12-11T08:55:42.421Z,78.46
2022-12-11T08:56:42.399Z,78.25
2022-12-11T08:57:42.418Z,77.62
2022-12-11T08:58:42.314Z,78.57
2022-12-11T08:59:42.313Z,79.61
2022-12-11T09:00:42.354Z,79.93
2022-12-11T09:01:42.333Z,78.64
2022-12-11T09:02:42.344Z,77.59
2022-12-11T09:03:42.366Z,77.69
2022-12-11T09:04:42.293Z,76.65
2022-12-11T09:05:42.288Z,76.75
2022-12-11T09:06:42.256Z,77.48
2022-12-11T09:07:42.231Z,77.28
2022-12-11T09:08:44.905Z,77.28
2022-12-11T09:09:42.246Z,77.17
2022-12-11T09:10:42.309Z,77.07
2022-12-11T09:11:42.174Z,77.28
2022-12-11T09:12:42.179Z,76.96
2022-12-11T09:13:42.180Z,76.86
2022-12-11T09:14:42.197Z,77.28
2022-12-11T09:15:42.192Z,77.28
2022-12-11T09:16:42.138Z,77.07
2022-12-11T09:17:42.109Z,76.86
2022-12-11T09:18:42.131Z,76.44
2022-12-11T09:19:42.106Z,76.54
2022-12-11T09:20:42.085Z,76.86
2022-12-11T09:21:42.123Z,76.89
2022-12-11T09:22:42.085Z,76.89
2022-12-11T09:23:42.052Z,77.00
2022-12-11T09:24:42.059Z,77.10
2022-12-11T09:25:42.065Z,77.20
2022-12-11T09:26:42.034Z,77.20
2022-12-11T09:27:42.015Z,77.20
2022-12-11T09:28:46.249Z,77.94
2022-12-11T09:29:42.002Z,77.62
2022-12-11T09:30:42.131Z,77.83
2022-12-11T09:31:42.014Z,77.42
2022-12-11T09:32:41.991Z,77.62
2022-12-11T09:33:41.952Z,77.31
2022-12-11T09:34:41.955Z,77.20
2022-12-11T09:35:41.934Z,77.20
2022-12-11T09:36:41.992Z,77.10
2022-12-11T09:37:41.914Z,77.42
2022-12-11T09:38:41.942Z,77.62
2022-12-11T09:39:41.904Z,77.94
2022-12-11T09:40:41.905Z,77.94
2022-12-11T09:41:41.898Z,77.73
2022-12-11T09:42:41.857Z,77.52
2022-12-11T09:43:41.905Z,77.31
2022-12-11T09:44:41.881Z,77.31
2022-12-11T09:45:41.824Z,77.31
2022-12-11T09:46:41.883Z,77.62
2022-12-11T09:47:41.810Z,77.52
2022-12-11T09:48:41.807Z,77.52
2022-12-11T09:49:41.805Z,77.52
2022-12-11T09:50:41.782Z,77.69
2022-12-11T09:51:41.809Z,77.52
2022-12-11T09:52:41.778Z,77.59
2022-12-11T09:53:41.766Z,77.48
2022-12-11T09:54:41.758Z,77.48
2022-12-11T09:55:41.747Z,77.48
2022-12-11T09:56:41.752Z,77.62
2022-12-11T09:57:41.701Z,77.38
2022-12-11T09:58:41.753Z,77.48
2022-12-11T09:59:41.711Z,77.48
2022-12-11T10:00:41.675Z,77.69
2022-12-11T10:01:41.810Z,77.94
2022-12-11T10:02:41.720Z,77.73
2022-12-11T10:03:41.645Z,78.05
2022-12-11T10:04:41.659Z,78.11
2022-12-11T10:05:41.673Z,78.15
2022-12-11T10:06:41.648Z,78.32
2022-12-11T10:07:41.608Z,78.11
2022-12-11T10:08:41.600Z,77.69
2022-12-11T10:09:41.614Z,77.91
2022-12-11T10:10:41.585Z,78.11
2022-12-11T10:11:41.578Z,78.64
2022-12-11T10:12:41.577Z,78.64
2022-12-11T10:13:41.546Z,78.22
2022-12-11T10:14:41.625Z,78.43
2022-12-11T10:15:41.581Z,78.43
2022-12-11T10:16:41.572Z,78.64
2022-12-11T10:17:41.507Z,78.64
2022-12-11T10:18:41.495Z,78.74
2022-12-11T10:19:41.493Z,78.95
2022-12-11T10:20:41.485Z,78.74
2022-12-11T10:21:41.531Z,78.74
2022-12-11T10:22:41.455Z,78.18
2022-12-11T10:23:41.435Z,78.22
2022-12-11T10:25:09.933Z,78.43
2022-12-11T10:25:41.436Z,78.39
2022-12-11T10:26:41.419Z,78.50
2022-12-11T10:27:41.402Z,78.85
2022-12-11T10:28:41.421Z,78.91
2022-12-11T10:29:41.408Z,78.81
2022-12-11T10:30:41.454Z,79.44
2022-12-11T10:31:41.391Z,79.02
2022-12-11T10:32:41.349Z,79.13
2022-12-11T10:33:41.352Z,78.70
2022-12-11T10:34:41.335Z,78.39
2022-12-11T10:35:41.313Z,78.39
2022-12-11T10:36:41.320Z,78.18
2022-12-11T10:37:41.297Z,78.64
2022-12-11T10:38:41.312Z,79.33
2022-12-11T10:39:41.296Z,79.33
2022-12-11T10:40:41.264Z,78.91
2022-12-11T10:41:41.306Z,78.70
2022-12-11T10:42:45.522Z,78.70
2022-12-11T10:43:41.252Z,78.81
2022-12-11T10:44:41.224Z,78.29
2022-12-11T10:45:41.237Z,78.70
2022-12-11T10:46:41.336Z,78.39
2022-12-11T10:47:41.191Z,78.29
2022-12-11T10:48:45.347Z,78.08
2022-12-11T10:49:41.177Z,78.32
2022-12-11T10:50:41.153Z,78.22
2022-12-11T10:51:41.219Z,78.53
2022-12-11T10:52:41.162Z,78.53
2022-12-11T10:53:41.125Z,78.74
2022-12-11T10:54:41.126Z,79.27
2022-12-11T10:55:41.106Z,79.05
2022-12-11T10:56:41.115Z,79.05
2022-12-11T10:57:41.130Z,79.05
2022-12-11T10:58:41.099Z,78.95
2022-12-11T10:59:41.115Z,79.16
2022-12-11T11:00:41.085Z,79.68
2022-12-11T11:01:41.164Z,79.79
2022-12-11T11:02:41.158Z,79.58
2022-12-11T11:03:41.028Z,79.16
2022-12-11T11:04:41.074Z,78.95
2022-12-11T11:05:46.204Z,79.37
2022-12-11T11:06:41.019Z,79.47
2022-12-11T11:07:41.002Z,79.33
2022-12-11T11:08:40.980Z,79.13
2022-12-11T11:09:40.966Z,79.02
2022-12-11T11:10:40.948Z,79.16
2022-12-11T11:11:41.024Z,79.05
2022-12-11T11:12:40.936Z,79.75
2022-12-11T11:13:40.957Z,79.75
2022-12-11T11:14:40.919Z,79.64
2022-12-11T11:15:40.945Z,79.13
2022-12-11T11:16:40.937Z,78.81
2022-12-11T11:17:49.798Z,79.33
2022-12-11T11:18:40.928Z,79.86
2022-12-11T11:19:40.968Z,79.33
2022-12-11T11:20:40.875Z,79.13
2022-12-11T11:21:42.432Z,79.33
2022-12-11T11:22:40.859Z,79.33
2022-12-11T11:23:45.490Z,79.13
2022-12-11T11:24:40.875Z,79.02
2022-12-11T11:25:40.849Z,79.02
2022-12-11T11:27:11.644Z,79.02
2022-12-11T11:27:40.823Z,79.13
2022-12-11T11:28:40.790Z,78.91
2022-12-11T11:29:40.865Z,79.23
2022-12-11T11:30:40.795Z,79.23
2022-12-11T11:31:40.829Z,79.33
2022-12-11T11:32:40.752Z,79.13
2022-12-11T11:33:40.756Z,79.13
2022-12-11T11:34:40.721Z,79.33
2022-12-11T11:35:45.685Z,79.13
2022-12-11T11:36:40.738Z,79.33
2022-12-11T11:37:40.688Z,79.86
2022-12-11T11:38:40.722Z,79.86
2022-12-11T11:39:40.898Z,79.75
2022-12-11T11:40:40.695Z,79.86
2022-12-11T11:41:40.645Z,80.17
2022-12-11T11:42:40.711Z,80.27
2022-12-11T11:43:40.683Z,79.64
2022-12-11T11:44:40.653Z,79.44
2022-12-11T11:45:40.655Z,79.23
2022-12-11T11:46:40.667Z,79.33
2022-12-11T11:47:40.696Z,79.44
2022-12-11T11:48:40.670Z,79.44
2022-12-11T11:49:40.590Z,79.23
2022-12-11T11:50:40.560Z,79.33
2022-12-11T11:51:40.549Z,79.64
2022-12-11T11:52:40.596Z,79.33
2022-12-11T11:53:40.563Z,79.23
2022-12-11T11:54:40.515Z,79.33
2022-12-11T11:55:40.505Z,79.23
2022-12-11T11:56:40.497Z,79.44
2022-12-11T11:57:40.515Z,79.75
2022-12-11T11:58:40.470Z,79.64
2022-12-11T11:59:40.543Z,79.75
2022-12-11T12:00:40.449Z,80.17
2022-12-11T12:01:40.444Z,80.17
2022-12-11T12:02:40.585Z,80.07
2022-12-11T12:03:40.431Z,80.24
2022-12-11T12:04:40.439Z,80.03
2022-12-11T12:05:40.420Z,79.50
2022-12-11T12:06:40.426Z,79.30
2022-12-11T12:07:40.413Z,79.19
2022-12-11T12:08:40.361Z,78.99
2022-12-11T12:09:40.419Z,78.88
2022-12-11T12:10:40.444Z,78.88
2022-12-11T12:11:40.329Z,79.09
2022-12-11T12:12:40.335Z,78.99
2022-12-11T12:13:55.607Z,78.99
2022-12-11T12:14:55.745Z,78.67
2022-12-11T12:15:40.316Z,78.56
2022-12-11T12:16:55.611Z,78.67
2022-12-11T12:17:40.297Z,78.88
2022-12-11T12:18:40.288Z,79.09
2022-12-11T12:19:40.275Z,78.99
2022-12-11T12:20:40.244Z,79.09
2022-12-11T12:21:40.236Z,78.99
2022-12-11T12:22:40.246Z,79.05
2022-12-11T12:23:40.225Z,78.99
2022-12-11T12:24:40.250Z,78.88
2022-12-11T12:25:40.283Z,78.99
2022-12-11T12:26:40.200Z,78.99
2022-12-11T12:27:55.530Z,78.99
2022-12-11T12:28:40.169Z,78.99
2022-12-11T12:29:40.169Z,79.09
2022-12-11T12:30:40.167Z,79.19
2022-12-11T12:31:40.233Z,79.61
2022-12-11T12:32:40.134Z,79.19
2022-12-11T12:33:40.168Z,79.30
2022-12-11T12:34:40.174Z,79.30
2022-12-11T12:35:40.089Z,79.30
2022-12-11T12:36:40.076Z,79.40
2022-12-11T12:37:40.093Z,79.93
2022-12-11T12:38:40.063Z,79.93
2022-12-11T12:39:40.105Z,79.82
2022-12-11T12:40:40.043Z,80.03
2022-12-11T12:41:40.048Z,80.13
2022-12-11T12:42:40.052Z,79.61
2022-12-11T12:43:40.050Z,79.72
2022-12-11T12:44:40.074Z,79.58
2022-12-11T12:45:40.038Z,79.58
2022-12-11T12:46:39.985Z,79.58
2022-12-11T12:47:40.015Z,79.99
2022-12-11T12:48:39.963Z,79.93
2022-12-11T12:49:40.010Z,79.79
2022-12-11T12:50:39.965Z,79.82
2022-12-11T12:51:39.951Z,79.89
2022-12-11T12:52:39.948Z,79.93
2022-12-11T12:53:39.932Z,80.45
2022-12-11T12:54:39.900Z,80.24