createdAt,value
2019-01-13T00:00:57.990Z,0.00
2019-01-13T00:01:57.954Z,0.00
2019-01-13T00:02:57.918Z,0.00
2019-01-13T00:03:57.879Z,0.00
2019-01-13T00:05:06.521Z,0.00
2019-01-13T00:07:02.264Z,0.00
2019-01-13T00:08:02.211Z,0.00
2019-01-13T00:09:02.173Z,0.00
2019-01-13T00:10:02.140Z,0.00
2019-01-13T00:11:02.100Z,0.00
2019-01-13T00:12:02.068Z,0.00
2019-01-13T00:13:02.075Z,0.00
2019-01-13T00:14:01.995Z,0.00
2019-01-13T00:15:01.959Z,0.00
2019-01-13T00:16:01.923Z,0.00
2019-01-13T00:17:01.884Z,0.00
2019-01-13T00:18:01.852Z,0.00
2019-01-13T00:19:01.810Z,0.00
2019-01-13T00:20:01.778Z,0.00
2019-01-13T00:21:01.736Z,0.00
2019-01-13T00:22:01.700Z,0.00
2019-01-13T00:23:01.666Z,0.00
2019-01-13T00:24:01.625Z,0.00
2019-01-13T00:25:01.599Z,0.00
2019-01-13T00:26:01.571Z,0.00
2019-01-13T00:27:01.520Z,0.00
2019-01-13T00:28:01.485Z,0.00
2019-01-13T00:29:01.446Z,0.00
2019-01-13T00:30:01.413Z,0.00
2019-01-13T00:31:01.385Z,0.00
2019-01-13T00:32:01.345Z,0.00
2019-01-13T00:33:01.306Z,0.00
2019-01-13T00:34:01.271Z,0.00
2019-01-13T00:35:01.235Z,0.00
2019-01-13T00:36:01.199Z,0.00
2019-01-13T00:37:01.159Z,0.00
2019-01-13T00:38:01.129Z,0.00
2019-01-13T00:39:01.090Z,0.00
2019-01-13T00:40:01.050Z,0.00
2019-01-13T00:41:01.021Z,0.00
2019-01-13T00:42:00.981Z,0.00
2019-01-13T00:43:00.953Z,0.00
2019-01-13T00:44:00.913Z,0.00
2019-01-13T00:45:00.876Z,0.00
2019-01-13T00:46:00.836Z,0.00
2019-01-13T00:47:00.789Z,0.00
2019-01-13T00:48:00.770Z,0.00
2019-01-13T00:49:00.732Z,0.00
2019-01-13T00:50:00.697Z,0.00
2019-01-13T00:51:00.654Z,0.00
2019-01-13T00:52:00.617Z,0.00
2019-01-13T00:53:00.600Z,0.00
2019-01-13T00:54:00.557Z,0.00
2019-01-13T00:55:00.508Z,0.00
2019-01-13T00:56:00.476Z,0.00
2019-01-13T00:57:00.437Z,0.00
2019-01-13T00:58:00.401Z,0.00
2019-01-13T00:59:00.376Z,0.00
2019-01-13T01:00:00.338Z,0.00
2019-01-13T01:01:00.297Z,0.00
2019-01-13T01:02:00.267Z,0.00
2019-01-13T01:03:00.229Z,0.00
2019-01-13T01:04:00.195Z,0.00
2019-01-13T01:05:00.230Z,0.00
2019-01-13T01:06:00.128Z,0.00
2019-01-13T01:07:00.084Z,0.00
2019-01-13T01:08:00.047Z,0.00
2019-01-13T01:09:00.017Z,0.00
2019-01-13T01:09:59.978Z,0.00
2019-01-13T01:10:59.935Z,0.00
2019-01-13T01:11:59.921Z,0.00
2019-01-13T01:12:59.873Z,0.00
2019-01-13T01:13:59.832Z,0.00
2019-01-13T01:14:59.801Z,0.00
2019-01-13T01:15:59.757Z,0.00
2019-01-13T01:16:59.724Z,0.00
2019-01-13T01:17:59.692Z,0.00
2019-01-13T01:18:59.653Z,0.00
2019-01-13T01:19:59.612Z,0.00
2019-01-13T01:20:59.583Z,0.00
2019-01-13T01:21:59.538Z,0.00
2019-01-13T01:22:59.513Z,0.00
2019-01-13T01:23:59.474Z,0.00
2019-01-13T01:24:59.458Z,0.00
2019-01-13T01:25:59.398Z,0.00
2019-01-13T01:26:59.363Z,0.00
2019-01-13T01:27:59.328Z,0.00
2019-01-13T01:28:59.294Z,0.00
2019-01-13T01:29:59.262Z,0.00
2019-01-13T01:30:59.219Z,0.00
2019-01-13T01:31:59.182Z,0.00
2019-01-13T01:32:59.164Z,0.00
2019-01-13T01:33:59.109Z,0.00
2019-01-13T01:34:59.074Z,0.00
2019-01-13T01:35:59.043Z,0.00
2019-01-13T01:36:59.028Z,0.00
2019-01-13T01:37:58.965Z,0.00
2019-01-13T01:38:58.925Z,0.00
2019-01-13T01:39:58.906Z,0.00
2019-01-13T01:40:58.884Z,0.00
2019-01-13T01:41:58.869Z,0.00
2019-01-13T01:42:58.804Z,0.00
2019-01-13T01:43:58.754Z,0.00
2019-01-13T01:44:58.745Z,0.00
2019-01-13T01:45:58.710Z,0.00
2019-01-13T01:46:58.644Z,0.00
2019-01-13T01:47:58.629Z,0.00
2019-01-13T01:48:58.576Z,0.00
2019-01-13T01:49:58.538Z,0.00
2019-01-13T01:50:58.520Z,0.00
2019-01-13T01:51:58.481Z,0.00
2019-01-13T01:52:58.435Z,0.00
2019-01-13T01:53:58.414Z,0.00
2019-01-13T01:54:58.391Z,0.00
2019-01-13T01:55:58.335Z,0.00
2019-01-13T01:56:58.285Z,0.00
2019-01-13T01:57:58.280Z,0.00
2019-01-13T01:58:58.234Z,0.00
2019-01-13T01:59:58.176Z,0.00
2019-01-13T02:00:58.145Z,0.00
2019-01-13T02:01:58.100Z,0.00
2019-01-13T02:02:58.061Z,0.00
2019-01-13T02:03:58.035Z,0.00
2019-01-13T02:04:58.032Z,0.00
2019-01-13T02:05:57.954Z,0.00
2019-01-13T02:06:57.924Z,0.00
2019-01-13T02:07:57.923Z,0.00
2019-01-13T02:08:57.868Z,0.00
2019-01-13T02:09:57.878Z,0.00
2019-01-13T02:10:57.787Z,0.00
2019-01-13T02:11:57.753Z,0.00
2019-01-13T02:12:57.717Z,0.00
2019-01-13T02:13:57.676Z,0.00
2019-01-13T02:14:57.641Z,0.00
2019-01-13T02:15:57.604Z,0.00
2019-01-13T02:16:57.566Z,0.00
2019-01-13T02:17:57.533Z,0.00
2019-01-13T02:18:57.496Z,0.00
2019-01-13T02:19:57.462Z,0.00
2019-01-13T02:20:57.426Z,0.00
2019-01-13T02:21:57.392Z,0.00
2019-01-13T02:22:57.357Z,0.00
2019-01-13T02:23:57.312Z,0.00
2019-01-13T02:24:57.285Z,0.00
2019-01-13T02:25:57.246Z,0.00
2019-01-13T02:26:57.214Z,0.00
2019-01-13T02:27:57.167Z,0.00
2019-01-13T02:28:57.143Z,0.00
2019-01-13T02:29:57.101Z,0.00
2019-01-13T02:30:57.057Z,0.00
2019-01-13T02:31:57.027Z,0.00
2019-01-13T02:32:56.987Z,0.00
2019-01-13T02:33:56.952Z,0.00
2019-01-13T02:34:56.924Z,0.00
2019-01-13T02:35:56.886Z,0.00
2019-01-13T02:36:56.848Z,0.00
2019-01-13T02:37:56.815Z,0.00
2019-01-13T02:38:56.781Z,0.00
2019-01-13T02:39:56.741Z,0.00
2019-01-13T02:40:56.713Z,0.00
2019-01-13T02:41:56.663Z,0.00
2019-01-13T02:42:56.627Z,0.00
2019-01-13T02:43:56.586Z,0.00
2019-01-13T02:44:56.557Z,0.00
2019-01-13T02:45:56.527Z,0.00
2019-01-13T02:46:56.488Z,0.00
2019-01-13T02:47:56.456Z,0.00
2019-01-13T02:48:56.413Z,0.00
2019-01-13T02:49:56.379Z,0.00
2019-01-13T02:50:56.336Z,0.00
2019-01-13T02:51:56.310Z,0.00
2019-01-13T02:52:56.279Z,0.00
2019-01-13T02:53:56.238Z,0.00
2019-01-13T02:54:56.196Z,0.00
2019-01-13T02:55:56.162Z,0.00
2019-01-13T02:56:56.124Z,0.00
2019-01-13T02:57:56.094Z,0.00
2019-01-13T02:58:56.056Z,0.00
2019-01-13T02:59:56.022Z,0.00
2019-01-13T03:00:57.299Z,0.00
2019-01-13T03:01:55.947Z,0.00
2019-01-13T03:02:55.912Z,0.00
2019-01-13T03:03:55.881Z,0.00
2019-01-13T03:04:55.843Z,0.00
2019-01-13T03:05:55.810Z,0.00
2019-01-13T03:06:55.768Z,0.00
2019-01-13T03:07:55.738Z,0.00
2019-01-13T03:08:55.693Z,0.00
2019-01-13T03:09:55.659Z,0.00
2019-01-13T03:10:55.628Z,0.00
2019-01-13T03:11:55.594Z,0.00
2019-01-13T03:12:55.557Z,0.00
2019-01-13T03:13:55.515Z,0.00
2019-01-13T03:14:55.482Z,0.00
2019-01-13T03:15:55.447Z,0.00
2019-01-13T03:16:55.413Z,0.00
2019-01-13T03:17:55.363Z,0.00
2019-01-13T03:18:55.334Z,0.00
2019-01-13T03:19:55.300Z,0.00
2019-01-13T03:20:55.264Z,0.00
2019-01-13T03:21:55.235Z,0.00
2019-01-13T03:22:55.201Z,0.00
2019-01-13T03:23:55.159Z,0.00
2019-01-13T03:24:55.117Z,0.00
2019-01-13T03:25:55.087Z,0.00
2019-01-13T03:26:55.048Z,0.00
2019-01-13T03:27:54.997Z,0.00
2019-01-13T03:28:54.976Z,0.00
2019-01-13T03:29:54.935Z,0.00
2019-01-13T03:30:54.911Z,0.00
2019-01-13T03:31:54.866Z,0.00
2019-01-13T03:32:54.836Z,0.00
2019-01-13T03:33:54.793Z,0.00
2019-01-13T03:34:54.759Z,0.00
2019-01-13T03:35:54.734Z,0.00
2019-01-13T03:36:54.679Z,0.00
2019-01-13T03:37:54.650Z,0.00
2019-01-13T03:38:54.614Z,0.00
2019-01-13T03:39:54.575Z,0.00
2019-01-13T03:40:54.541Z,0.00
2019-01-13T03:41:54.510Z,0.00
2019-01-13T03:42:54.466Z,0.00
2019-01-13T03:43:54.440Z,0.00
2019-01-13T03:44:54.404Z,0.00
2019-01-13T03:45:54.359Z,0.00
2019-01-13T03:46:54.324Z,0.00
2019-01-13T03:47:54.289Z,0.00
2019-01-13T03:48:54.259Z,0.00
2019-01-13T03:49:54.222Z,0.00
2019-01-13T03:50:54.184Z,0.00
2019-01-13T03:51:54.154Z,0.00
2019-01-13T03:52:54.114Z,0.00
2019-01-13T03:53:54.075Z,0.00
2019-01-13T03:54:54.041Z,0.00
2019-01-13T03:55:54.032Z,0.00
2019-01-13T03:56:53.968Z,0.00
2019-01-13T03:57:53.935Z,0.00
2019-01-13T03:58:53.896Z,0.00
2019-01-13T03:59:53.863Z,0.00
2019-01-13T04:00:53.835Z,0.00
2019-01-13T04:01:53.793Z,0.00
2019-01-13T04:02:53.747Z,0.00
2019-01-13T04:03:53.712Z,0.00
2019-01-13T04:04:53.681Z,0.00
2019-01-13T04:05:53.648Z,0.00
2019-01-13T04:06:53.604Z,0.00
2019-01-13T04:07:53.584Z,0.00
2019-01-13T04:08:53.529Z,0.00
2019-01-13T04:09:53.499Z,0.00
2019-01-13T04:10:53.460Z,0.00
2019-01-13T04:11:53.420Z,0.00
2019-01-13T04:12:53.394Z,0.00
2019-01-13T04:13:53.356Z,0.00
2019-01-13T04:14:53.320Z,0.00
2019-01-13T04:15:53.283Z,0.00
2019-01-13T04:16:53.250Z,0.00
2019-01-13T04:17:53.215Z,0.00
2019-01-13T04:18:53.177Z,0.00
2019-01-13T04:19:53.150Z,0.00
2019-01-13T04:20:53.110Z,0.00
2019-01-13T04:21:53.067Z,0.00
2019-01-13T04:22:53.031Z,0.00
2019-01-13T04:23:52.994Z,0.00
2019-01-13T04:24:52.957Z,0.00
2019-01-13T04:25:52.925Z,0.00
2019-01-13T04:26:52.895Z,0.00
2019-01-13T04:27:52.848Z,0.00
2019-01-13T04:28:52.811Z,0.00
2019-01-13T04:29:52.783Z,0.00
2019-01-13T04:30:52.750Z,0.00
2019-01-13T04:31:52.706Z,0.00
2019-01-13T04:32:52.676Z,0.00
2019-01-13T04:33:52.642Z,0.00
2019-01-13T04:34:52.603Z,0.00
2019-01-13T04:35:52.577Z,0.00
2019-01-13T04:36:52.530Z,0.00
2019-01-13T04:37:52.488Z,0.00
2019-01-13T04:38:52.457Z,0.00
2019-01-13T04:39:52.438Z,0.00
2019-01-13T04:40:52.394Z,0.00
2019-01-13T04:41:52.353Z,0.00
2019-01-13T04:42:52.309Z,0.00
2019-01-13T04:43:52.279Z,0.00
2019-01-13T04:44:52.236Z,0.00
2019-01-13T04:45:52.197Z,0.00
2019-01-13T04:46:52.172Z,0.00
2019-01-13T04:47:52.129Z,0.00
2019-01-13T04:48:52.100Z,0.00
2019-01-13T04:49:52.066Z,0.00
2019-01-13T04:50:52.025Z,0.00
2019-01-13T04:51:51.997Z,0.00
2019-01-13T04:52:51.959Z,0.00
2019-01-13T04:53:51.926Z,0.00
2019-01-13T04:54:51.882Z,0.00
2019-01-13T04:55:51.849Z,0.00
2019-01-13T04:56:51.807Z,0.00
2019-01-13T04:57:51.780Z,0.00
2019-01-13T04:58:51.742Z,0.00
2019-01-13T04:59:51.707Z,0.00
2019-01-13T05:00:51.662Z,0.00
2019-01-13T05:01:51.637Z,0.00
2019-01-13T05:02:51.599Z,0.00
2019-01-13T05:03:51.560Z,0.00
2019-01-13T05:04:51.521Z,0.00
2019-01-13T05:05:51.489Z,0.00
2019-01-13T05:06:51.448Z,0.00
2019-01-13T05:07:51.418Z,0.00
2019-01-13T05:08:51.388Z,0.00
2019-01-13T05:09:51.354Z,0.00
2019-01-13T05:10:51.316Z,0.00
2019-01-13T05:11:51.270Z,0.00
2019-01-13T05:12:51.234Z,0.00
2019-01-13T05:13:51.204Z,0.00
2019-01-13T05:14:51.171Z,0.00
2019-01-13T05:15:51.135Z,0.00
2019-01-13T05:16:51.094Z,0.00
2019-01-13T05:17:51.056Z,0.00
2019-01-13T05:18:51.024Z,0.00
2019-01-13T05:19:50.983Z,0.00
2019-01-13T05:20:50.950Z,0.00
2019-01-13T05:21:50.919Z,0.00
2019-01-13T05:22:50.873Z,0.00
2019-01-13T05:23:50.834Z,0.00
2019-01-13T05:24:50.805Z,0.00
2019-01-13T05:25:50.771Z,0.00
2019-01-13T05:26:50.729Z,0.00
2019-01-13T05:27:50.696Z,0.00
2019-01-13T05:28:50.701Z,0.00
2019-01-13T05:29:50.636Z,0.00
2019-01-13T05:30:50.590Z,0.00
2019-01-13T05:31:50.555Z,0.00
2019-01-13T05:32:50.542Z,0.00
2019-01-13T05:33:50.479Z,0.00
2019-01-13T05:34:50.446Z,0.00
2019-01-13T05:35:50.411Z,0.00
2019-01-13T05:36:50.386Z,0.00
2019-01-13T05:37:50.345Z,0.00
2019-01-13T05:38:50.305Z,0.00
2019-01-13T05:39:50.279Z,0.00
2019-01-13T05:40:50.235Z,0.00
2019-01-13T05:41:50.193Z,0.00
2019-01-13T05:42:50.168Z,0.00
2019-01-13T05:43:50.132Z,0.00
2019-01-13T05:44:50.099Z,0.00
2019-01-13T05:45:50.045Z,0.00
2019-01-13T05:46:50.016Z,0.00
2019-01-13T05:47:49.987Z,0.00
2019-01-13T05:48:49.950Z,0.00
2019-01-13T05:49:49.910Z,0.00
2019-01-13T05:50:49.874Z,0.00
2019-01-13T05:51:49.830Z,0.00
2019-01-13T05:52:49.805Z,0.00
2019-01-13T05:53:49.767Z,0.00
2019-01-13T05:54:49.735Z,0.00
2019-01-13T05:55:49.700Z,0.00
2019-01-13T05:56:49.663Z,0.00
2019-01-13T05:57:49.623Z,0.00
2019-01-13T05:58:49.592Z,0.00
2019-01-13T05:59:49.597Z,0.00
2019-01-13T06:00:49.525Z,0.00
2019-01-13T06:01:49.525Z,0.00
2019-01-13T06:02:49.448Z,0.00
2019-01-13T06:03:49.414Z,0.00
2019-01-13T06:04:49.382Z,0.00
2019-01-13T06:05:49.350Z,0.00
2019-01-13T06:06:49.305Z,0.00
2019-01-13T06:07:49.267Z,0.00
2019-01-13T06:08:49.243Z,0.00
2019-01-13T06:09:49.197Z,0.00
2019-01-13T06:10:49.152Z,0.00
2019-01-13T06:11:49.127Z,0.00
2019-01-13T06:12:49.092Z,0.00
2019-01-13T06:13:49.053Z,0.00
2019-01-13T06:14:49.018Z,0.00
2019-01-13T06:15:48.984Z,0.00
2019-01-13T06:16:48.953Z,0.00
2019-01-13T06:17:48.915Z,0.00
2019-01-13T06:18:48.871Z,0.00
2019-01-13T06:19:48.847Z,0.00
2019-01-13T06:20:48.811Z,0.00
2019-01-13T06:21:48.772Z,0.00
2019-01-13T06:22:48.727Z,0.00
2019-01-13T06:23:48.702Z,0.00
2019-01-13T06:24:48.663Z,0.00
2019-01-13T06:25:48.627Z,0.00
2019-01-13T06:26:48.586Z,0.00
2019-01-13T06:27:48.558Z,0.00
2019-01-13T06:28:48.511Z,0.00
2019-01-13T06:29:48.486Z,0.00
2019-01-13T06:30:48.472Z,0.00
2019-01-13T06:31:48.417Z,0.00
2019-01-13T06:32:48.371Z,0.00
2019-01-13T06:33:48.348Z,0.00
2019-01-13T06:34:48.307Z,0.00
2019-01-13T06:35:48.269Z,0.00
2019-01-13T06:36:48.231Z,0.00
2019-01-13T06:37:48.256Z,0.00
2019-01-13T06:38:48.166Z,0.00
2019-01-13T06:39:48.123Z,0.00
2019-01-13T06:40:48.093Z,0.00
2019-01-13T06:41:48.058Z,0.00
2019-01-13T06:42:48.021Z,0.00
2019-01-13T06:43:47.979Z,0.00
2019-01-13T06:44:47.957Z,0.00
2019-01-13T06:45:47.909Z,0.00
2019-01-13T06:46:47.887Z,0.00
2019-01-13T06:47:47.839Z,0.00
2019-01-13T06:48:47.807Z,0.00
2019-01-13T06:49:47.775Z,0.00
2019-01-13T06:50:47.730Z,0.00
2019-01-13T06:51:47.698Z,0.00
2019-01-13T06:52:47.670Z,0.00
2019-01-13T06:53:47.627Z,0.00
2019-01-13T06:54:47.598Z,0.00
2019-01-13T06:55:47.549Z,0.00
2019-01-13T06:56:47.527Z,0.00
2019-01-13T06:57:47.490Z,0.00
2019-01-13T06:58:47.447Z,0.00
2019-01-13T06:59:47.408Z,0.00
2019-01-13T07:00:47.378Z,0.00
2019-01-13T07:01:47.348Z,0.00
2019-01-13T07:02:47.310Z,0.00
2019-01-13T07:03:47.273Z,0.00
2019-01-13T07:04:47.248Z,0.00
2019-01-13T07:05:47.208Z,0.00
2019-01-13T07:06:47.159Z,0.00
2019-01-13T07:07:47.139Z,0.00
2019-01-13T07:08:47.084Z,0.00
2019-01-13T07:09:47.059Z,0.00
2019-01-13T07:10:47.025Z,0.00
2019-01-13T07:11:46.988Z,0.00
2019-01-13T07:12:46.951Z,0.00
2019-01-13T07:13:46.922Z,0.00
2019-01-13T07:14:46.871Z,0.00
2019-01-13T07:15:46.838Z,0.00
2019-01-13T07:16:46.801Z,0.00
2019-01-13T07:17:46.773Z,4.00
2019-01-13T07:18:46.744Z,4.00
2019-01-13T07:19:46.702Z,4.00
2019-01-13T07:20:46.665Z,4.00
2019-01-13T07:21:46.637Z,4.00
2019-01-13T07:22:46.590Z,0.00
2019-01-13T07:23:46.564Z,4.00
2019-01-13T07:24:46.530Z,4.00
2019-01-13T07:25:46.491Z,4.00
2019-01-13T07:26:46.454Z,4.00
2019-01-13T07:27:46.412Z,4.00
2019-01-13T07:28:46.385Z,4.00
2019-01-13T07:29:46.342Z,4.00
2019-01-13T07:30:46.315Z,8.00
2019-01-13T07:31:46.281Z,8.00
2019-01-13T07:32:46.235Z,4.00
2019-01-13T07:33:46.198Z,8.00
2019-01-13T07:34:46.167Z,8.00
2019-01-13T07:35:46.132Z,8.00
2019-01-13T07:36:46.102Z,8.00
2019-01-13T07:37:46.076Z,8.00
2019-01-13T07:38:46.030Z,8.00
2019-01-13T07:39:45.989Z,8.00
2019-01-13T07:40:45.960Z,16.00
2019-01-13T07:41:45.917Z,12.00
2019-01-13T07:42:45.880Z,16.00
2019-01-13T07:43:45.845Z,16.00
2019-01-13T07:44:45.817Z,20.00
2019-01-13T07:45:45.781Z,24.00
2019-01-13T07:46:45.737Z,24.00
2019-01-13T07:47:45.705Z,28.00
2019-01-13T07:48:45.672Z,28.00
2019-01-13T07:49:45.629Z,32.00
2019-01-13T07:50:45.660Z,32.00
2019-01-13T07:51:45.560Z,40.00
2019-01-13T07:52:45.520Z,36.00
2019-01-13T07:53:45.497Z,40.00
2019-01-13T07:54:45.451Z,44.00
2019-01-13T07:55:45.425Z,52.00
2019-01-13T07:56:45.387Z,52.00
2019-01-13T07:57:45.348Z,52.00
2019-01-13T07:58:45.317Z,52.00
2019-01-13T07:59:45.287Z,52.00
2019-01-13T08:00:45.247Z,52.00
2019-01-13T08:01:45.203Z,56.00
2019-01-13T08:02:45.176Z,52.00
2019-01-13T08:03:45.132Z,64.00
2019-01-13T08:04:45.100Z,56.00
2019-01-13T08:05:45.063Z,52.00
2019-01-13T08:06:45.036Z,56.00
2019-01-13T08:07:44.987Z,52.00
2019-01-13T08:08:44.957Z,48.00
2019-01-13T08:09:44.918Z,44.00
2019-01-13T08:10:44.893Z,44.00
2019-01-13T08:11:44.858Z,56.00
2019-01-13T08:12:44.819Z,68.00
2019-01-13T08:13:44.772Z,68.00
2019-01-13T08:14:44.752Z,64.00
2019-01-13T08:15:44.713Z,60.00
2019-01-13T08:16:44.672Z,76.00
2019-01-13T08:17:44.643Z,72.00
2019-01-13T08:18:44.597Z,76.00
2019-01-13T08:19:44.563Z,76.00
2019-01-13T08:20:44.534Z,92.00
2019-01-13T08:21:44.494Z,100.00
2019-01-13T08:22:44.459Z,116.00
2019-01-13T08:23:44.425Z,116.00
2019-01-13T08:24:44.391Z,108.00
2019-01-13T08:25:44.354Z,104.00
2019-01-13T08:26:44.314Z,88.00
2019-01-13T08:27:44.288Z,84.00
2019-01-13T08:28:44.238Z,84.00
2019-01-13T08:29:44.216Z,68.00
2019-01-13T08:30:44.178Z,80.00
2019-01-13T08:31:44.156Z,92.00
2019-01-13T08:32:44.113Z,96.00
2019-01-13T08:33:44.072Z,108.00
2019-01-13T08:34:44.043Z,104.00
2019-01-13T08:35:44.004Z,136.00
2019-01-13T08:36:43.961Z,140.00
2019-01-13T08:37:43.943Z,132.00
2019-01-13T08:38:43.899Z,128.00
2019-01-13T08:39:43.858Z,136.00
2019-01-13T08:40:43.822Z,124.00
2019-01-13T08:41:43.788Z,120.00
2019-01-13T08:42:43.760Z,124.00
2019-01-13T08:43:43.719Z,136.00
2019-01-13T08:44:43.676Z,128.00
2019-01-13T08:45:50.096Z,156.00
2019-01-13T08:46:43.619Z,164.00
2019-01-13T08:47:43.584Z,176.00
2019-01-13T08:48:43.610Z,180.00
2019-01-13T08:49:43.641Z,192.00
2019-01-13T08:50:43.633Z,184.00
2019-01-13T08:51:43.886Z,180.00
2019-01-13T08:52:43.435Z,184.00
2019-01-13T08:53:43.705Z,224.00
2019-01-13T08:55:34.674Z,228.00
2019-01-13T08:56:34.618Z,232.00
2019-01-13T08:57:34.601Z,208.00
2019-01-13T08:58:34.545Z,240.00
2019-01-13T08:59:34.530Z,208.00
2019-01-13T09:00:34.475Z,188.00
2019-01-13T09:01:34.446Z,184.00
2019-01-13T09:02:34.395Z,188.00
2019-01-13T09:03:34.366Z,196.00
2019-01-13T09:04:34.329Z,204.00
2019-01-13T09:05:34.290Z,212.00
2019-01-13T09:06:34.259Z,200.00
2019-01-13T09:07:34.221Z,192.00
2019-01-13T09:08:34.180Z,188.00
2019-01-13T09:09:34.155Z,168.00
2019-01-13T09:10:34.119Z,188.00
2019-01-13T09:11:34.085Z,192.00
2019-01-13T09:12:34.041Z,196.00
2019-01-13T09:13:34.010Z,204.00
2019-01-13T09:14:33.975Z,208.00
2019-01-13T09:15:33.935Z,220.00
2019-01-13T09:16:33.909Z,200.00
2019-01-13T09:17:33.871Z,224.00
2019-01-13T09:18:33.826Z,216.00
2019-01-13T09:19:33.799Z,204.00
2019-01-13T09:20:33.764Z,216.00
2019-01-13T09:21:33.742Z,188.00
2019-01-13T09:22:33.691Z,188.00
2019-01-13T09:23:33.654Z,188.00
2019-01-13T09:24:33.625Z,180.00
2019-01-13T09:25:33.596Z,184.00
2019-01-13T09:26:33.558Z,204.00
2019-01-13T09:27:33.519Z,220.00
2019-01-13T09:28:33.478Z,264.00
2019-01-13T09:29:33.451Z,284.00
2019-01-13T09:30:33.409Z,256.00
2019-01-13T09:31:33.384Z,264.00
2019-01-13T09:32:39.375Z,280.00
2019-01-13T09:33:33.302Z,224.00
2019-01-13T09:34:33.272Z,248.00
2019-01-13T09:35:33.231Z,244.00
2019-01-13T09:36:33.202Z,264.00
2019-01-13T09:37:33.166Z,296.00
2019-01-13T09:38:33.126Z,308.00
2019-01-13T09:39:33.088Z,336.00
2019-01-13T09:40:33.062Z,352.00
2019-01-13T09:41:33.020Z,324.00
2019-01-13T09:42:32.983Z,292.00
2019-01-13T09:43:32.951Z,320.00
2019-01-13T09:44:32.977Z,276.00
2019-01-13T09:45:32.876Z,292.00
2019-01-13T09:46:32.848Z,320.00
2019-01-13T09:47:32.818Z,288.00
2019-01-13T09:48:32.777Z,268.00
2019-01-13T09:49:32.732Z,216.00
2019-01-13T09:50:32.702Z,224.00
2019-01-13T09:51:32.673Z,208.00
2019-01-13T09:52:32.632Z,264.00
2019-01-13T09:53:32.587Z,268.00
2019-01-13T09:54:32.567Z,248.00
2019-01-13T09:55:32.539Z,324.00
2019-01-13T09:56:32.487Z,356.00
2019-01-13T09:57:32.456Z,404.00
2019-01-13T09:58:32.411Z,460.00
2019-01-13T09:59:32.382Z,384.00
2019-01-13T10:00:32.348Z,300.00
2019-01-13T10:01:32.318Z,320.00
2019-01-13T10:02:32.274Z,412.00
2019-01-13T10:03:32.252Z,404.00
2019-01-13T10:04:32.209Z,412.00
2019-01-13T10:05:32.168Z,368.00
2019-01-13T10:06:32.142Z,308.00
2019-01-13T10:07:32.107Z,240.00
2019-01-13T10:08:32.074Z,300.00
2019-01-13T10:09:32.040Z,304.00
2019-01-13T10:10:31.992Z,308.00
2019-01-13T10:11:31.957Z,344.00
2019-01-13T10:12:31.923Z,384.00
2019-01-13T10:13:31.895Z,360.00
2019-01-13T10:14:31.857Z,388.00
2019-01-13T10:15:31.823Z,364.00
2019-01-13T10:16:31.787Z,356.00
2019-01-13T10:17:31.745Z,408.00
2019-01-13T10:18:31.719Z,372.00
2019-01-13T10:19:31.684Z,380.00
2019-01-13T10:20:31.640Z,304.00
2019-01-13T10:21:31.611Z,288.00
2019-01-13T10:22:31.573Z,240.00
2019-01-13T10:23:31.535Z,248.00
2019-01-13T10:24:31.515Z,244.00
2019-01-13T10:25:31.458Z,336.00
2019-01-13T10:26:31.432Z,352.00
2019-01-13T10:27:31.400Z,368.00
2019-01-13T10:28:31.379Z,528.00
2019-01-13T10:29:31.350Z,504.00
2019-01-13T10:30:31.297Z,544.00
2019-01-13T10:31:31.252Z,452.00
2019-01-13T10:32:32.555Z,484.00
2019-01-13T10:33:31.184Z,496.00
2019-01-13T10:34:31.287Z,520.00
2019-01-13T10:35:31.755Z,524.00
2019-01-13T10:36:31.200Z,668.00
2019-01-13T10:37:31.208Z,596.00
2019-01-13T10:38:31.065Z,632.00
2019-01-13T10:39:31.026Z,544.00
2019-01-13T10:40:31.100Z,472.00
2019-01-13T10:41:30.964Z,464.00
2019-01-13T10:42:30.886Z,432.00
2019-01-13T10:43:30.870Z,472.00
2019-01-13T10:44:30.946Z,512.00
2019-01-13T10:45:30.786Z,544.00
2019-01-13T10:46:30.820Z,536.00
2019-01-13T10:47:30.695Z,620.00
2019-01-13T10:48:30.654Z,492.00
2019-01-13T10:49:30.614Z,456.00
2019-01-13T10:50:31.202Z,368.00
2019-01-13T10:51:30.554Z,336.00
2019-01-13T10:52:30.508Z,364.00
2019-01-13T10:53:30.483Z,392.00
2019-01-13T10:54:30.442Z,440.00
2019-01-13T10:55:30.404Z,492.00
2019-01-13T10:56:30.366Z,460.00
2019-01-13T10:57:30.339Z,436.00
2019-01-13T10:58:30.296Z,388.00
2019-01-13T10:59:30.278Z,348.00
2019-01-13T11:00:30.290Z,368.00
2019-01-13T11:01:30.316Z,360.00
2019-01-13T11:02:30.186Z,396.00
2019-01-13T11:03:30.211Z,492.00
2019-01-13T11:04:30.111Z,464.00
2019-01-13T11:05:30.087Z,408.00
2019-01-13T11:06:30.070Z,348.00
2019-01-13T11:07:30.101Z,356.00
2019-01-13T11:08:30.002Z,404.00
2019-01-13T11:09:29.947Z,412.00
2019-01-13T11:10:29.920Z,436.00
2019-01-13T11:11:29.895Z,432.00
2019-01-13T11:12:29.862Z,352.00
2019-01-13T11:13:29.792Z,380.00
2019-01-13T11:14:29.732Z,384.00
2019-01-13T11:15:29.858Z,468.00
2019-01-13T11:16:29.777Z,472.00
2019-01-13T11:17:29.679Z,492.00
2019-01-13T11:18:29.625Z,520.00
2019-01-13T11:19:29.694Z,632.00
2019-01-13T11:20:29.810Z,644.00
2019-01-13T11:21:29.506Z,692.00
2019-01-13T11:22:29.492Z,720.00
2019-01-13T11:23:29.480Z,772.00
2019-01-13T11:24:29.458Z,888.00
2019-01-13T11:25:29.373Z,976.00
2019-01-13T11:26:29.345Z,1020.00
2019-01-13T11:27:29.307Z,1004.00
2019-01-13T11:28:29.277Z,952.00
2019-01-13T11:29:32.809Z,804.00
2019-01-13T11:30:29.221Z,712.00
2019-01-13T11:31:29.167Z,736.00
2019-01-13T11:32:29.167Z,572.00
2019-01-13T11:33:29.153Z,648.00
2019-01-13T11:34:29.058Z,812.00
2019-01-13T11:35:29.026Z,816.00
2019-01-13T11:36:29.162Z,716.00
2019-01-13T11:37:29.007Z,636.00
2019-01-13T11:38:28.917Z,584.00
2019-01-13T11:39:28.867Z,452.00
2019-01-13T11:40:28.886Z,428.00
2019-01-13T11:41:28.787Z,416.00
2019-01-13T11:42:28.751Z,372.00
2019-01-13T11:43:28.727Z,396.00
2019-01-13T11:44:29.847Z,388.00
2019-01-13T11:52:55.698Z,540.00
2019-01-13T11:53:32.069Z,668.00
2019-01-13T11:54:32.861Z,652.00
2019-01-13T11:55:34.346Z,564.00
2019-01-13T11:56:32.180Z,560.00
2019-01-13T11:57:31.959Z,588.00
2019-01-13T11:58:31.916Z,632.00
2019-01-13T11:59:31.988Z,700.00
2019-01-13T12:00:31.967Z,620.00
2019-01-13T12:01:31.815Z,524.00
2019-01-13T12:02:32.681Z,380.00
2019-01-13T12:03:31.935Z,284.00
2019-01-13T12:04:33.597Z,176.00
2019-01-13T12:05:31.671Z,128.00
2019-01-13T12:06:31.582Z,116.00
2019-01-13T12:07:31.549Z,132.00
2019-01-13T12:08:31.589Z,148.00
2019-01-13T12:09:31.524Z,172.00
2019-01-13T12:10:31.474Z,188.00
2019-01-13T12:11:31.406Z,212.00
2019-01-13T12:12:31.448Z,268.00
2019-01-13T12:13:31.335Z,348.00
2019-01-13T12:14:31.323Z,472.00
2019-01-13T12:15:31.288Z,492.00
2019-01-13T12:16:31.273Z,464.00
2019-01-13T12:17:31.266Z,436.00
2019-01-13T12:18:31.159Z,408.00
2019-01-13T12:19:31.118Z,404.00
2019-01-13T12:20:31.155Z,416.00
2019-01-13T12:21:31.148Z,552.00
2019-01-13T12:22:31.318Z,496.00
2019-01-13T12:23:31.070Z,548.00
2019-01-13T12:24:30.970Z,580.00
2019-01-13T12:25:30.919Z,528.00
2019-01-13T12:26:30.904Z,524.00
2019-01-13T12:27:30.960Z,424.00
2019-01-13T12:28:30.959Z,404.00
2019-01-13T12:29:31.471Z,460.00
2019-01-13T12:30:30.899Z,512.00
2019-01-13T12:31:32.309Z,568.00
2019-01-13T12:32:30.691Z,588.00
2019-01-13T12:33:30.630Z,592.00
2019-01-13T12:34:30.594Z,588.00
2019-01-13T12:35:30.561Z,540.00
2019-01-13T12:36:30.520Z,524.00
2019-01-13T12:37:30.604Z,556.00
2019-01-13T12:38:30.440Z,528.00
2019-01-13T12:39:30.425Z,556.00
2019-01-13T12:40:30.402Z,540.00
2019-01-13T12:41:30.390Z,500.00
2019-01-13T12:42:30.349Z,492.00
2019-01-13T12:43:30.284Z,488.00
2019-01-13T12:44:30.259Z,488.00
2019-01-13T12:45:30.222Z,440.00
2019-01-13T12:46:30.196Z,460.00
2019-01-13T12:47:30.131Z,476.00
2019-01-13T12:48:30.163Z,520.00
2019-01-13T12:49:30.061Z,544.00
2019-01-13T12:50:30.027Z,528.00
2019-01-13T12:51:29.992Z,604.00
2019-01-13T12:52:29.950Z,660.00
2019-01-13T12:53:29.920Z,572.00
2019-01-13T12:54:29.876Z,580.00
2019-01-13T12:55:29.857Z,492.00
2019-01-13T12:56:29.824Z,476.00
2019-01-13T12:57:29.776Z,472.00
2019-01-13T12:58:29.757Z,460.00
2019-01-13T12:59:29.716Z,536.00
2019-01-13T13:00:29.680Z,544.00
2019-01-13T13:01:29.635Z,524.00
2019-01-13T13:02:29.611Z,508.00
2019-01-13T13:03:31.784Z,472.00
2019-01-13T13:04:29.883Z,408.00
2019-01-13T13:05:29.532Z,396.00
2019-01-13T13:06:29.486Z,380.00
2019-01-13T13:07:29.561Z,368.00