createdAt,value
2022-08-22T00:02:36.869Z,65.47
2022-08-22T00:02:41.622Z,50.76
2022-08-22T00:02:49.418Z,54.98
2022-08-22T00:02:57.558Z,60.59
2022-08-22T00:06:17.881Z,65.74
2022-08-22T00:09:33.347Z,67.05
2022-08-22T00:12:32.604Z,67.64
2022-08-22T00:15:42.100Z,67.60
2022-08-22T00:18:40.020Z,66.98
2022-08-22T00:21:37.020Z,67.46
2022-08-22T00:25:24.828Z,69.44
2022-08-22T00:28:24.285Z,67.91
2022-08-22T00:31:40.346Z,68.16
2022-08-22T00:34:37.725Z,67.74
2022-08-22T00:37:52.672Z,68.61
2022-08-22T00:41:24.353Z,68.58
2022-08-22T00:44:53.946Z,70.17
2022-08-22T00:48:15.268Z,69.76
2022-08-22T00:51:46.041Z,69.71
2022-08-22T00:55:04.234Z,69.82
2022-08-22T00:58:23.925Z,69.68
2022-08-22T01:01:14.184Z,71.47
2022-08-22T01:04:07.533Z,72.96
2022-08-22T01:07:30.629Z,73.73
2022-08-22T01:10:50.765Z,74.02
2022-08-22T01:13:54.022Z,72.61
2022-08-22T01:17:02.609Z,71.45
2022-08-22T01:20:03.392Z,71.78
2022-08-22T01:23:25.277Z,72.76
2022-08-22T01:26:33.808Z,73.19
2022-08-22T01:29:42.445Z,71.76
2022-08-22T01:33:06.005Z,72.72
2022-08-22T01:36:21.026Z,74.63
2022-08-22T01:39:26.887Z,74.85
2022-08-22T01:42:32.362Z,74.16
2022-08-22T01:45:58.536Z,75.77
2022-08-22T01:49:27.741Z,76.60
2022-08-22T01:52:19.509Z,74.26
2022-08-22T01:55:14.173Z,74.81
2022-08-22T01:58:19.872Z,73.52
2022-08-22T02:01:28.383Z,74.47
2022-08-22T02:04:27.672Z,74.62
2022-08-22T02:07:20.845Z,74.27
2022-08-22T02:10:18.796Z,75.18
2022-08-22T02:13:14.820Z,75.39
2022-08-22T02:16:16.256Z,75.05
2022-08-22T02:19:15.717Z,74.84
2022-08-22T02:22:05.958Z,74.79
2022-08-22T02:25:15.036Z,75.34
2022-08-22T02:28:10.780Z,75.90
2022-08-22T02:31:11.844Z,76.19
2022-08-22T02:34:35.839Z,75.93
2022-08-22T02:37:34.537Z,78.29
2022-08-22T02:40:40.882Z,77.03
2022-08-22T02:43:52.006Z,75.50
2022-08-22T02:46:51.288Z,75.68
2022-08-22T02:50:13.070Z,75.78
2022-08-22T02:53:28.303Z,76.13
2022-08-22T02:56:32.424Z,75.89
2022-08-22T02:59:39.604Z,76.60
2022-08-22T03:02:34.786Z,76.85
2022-08-22T03:05:26.320Z,77.44
2022-08-22T03:08:25.308Z,76.38
2022-08-22T03:11:27.140Z,77.24
2022-08-22T03:14:30.904Z,79.00
2022-08-22T03:17:30.424Z,78.25
2022-08-22T03:20:45.058Z,80.36
2022-08-22T03:23:42.016Z,80.42
2022-08-22T03:26:51.870Z,80.42
2022-08-22T03:30:07.429Z,79.04
2022-08-22T03:33:22.852Z,80.68
2022-08-22T03:36:15.756Z,80.35
2022-08-22T03:39:22.848Z,79.85
2022-08-22T03:42:16.067Z,79.18
2022-08-22T03:45:26.456Z,78.76
2022-08-22T03:48:51.437Z,79.74
2022-08-22T03:51:57.729Z,79.19
2022-08-22T03:55:03.532Z,79.25
2022-08-22T03:58:27.610Z,80.64
2022-08-22T04:01:53.418Z,79.92
2022-08-22T04:04:43.585Z,79.83
2022-08-22T04:07:53.092Z,78.38
2022-08-22T04:10:59.247Z,79.97
2022-08-22T04:14:19.218Z,79.89
2022-08-22T04:17:27.273Z,82.46
2022-08-22T04:20:48.691Z,83.43
2022-08-22T04:23:41.903Z,79.89
2022-08-22T04:26:51.426Z,82.40
2022-08-22T04:29:50.025Z,80.25
2022-08-22T04:32:43.692Z,81.55
2022-08-22T04:35:44.334Z,81.01
2022-08-22T04:38:42.184Z,82.38
2022-08-22T04:41:48.705Z,80.85
2022-08-22T04:44:41.124Z,81.52
2022-08-22T04:47:38.533Z,82.17
2022-08-22T04:50:48.785Z,80.67
2022-08-22T04:53:52.475Z,81.35
2022-08-22T04:57:01.517Z,80.28
2022-08-22T04:59:50.308Z,79.25
2022-08-22T05:02:44.765Z,79.15
2022-08-22T05:05:41.532Z,80.98
2022-08-22T05:08:33.230Z,80.35
2022-08-22T05:11:22.982Z,81.34
2022-08-22T05:14:28.234Z,82.44
2022-08-22T05:17:20.330Z,81.50
2022-08-22T05:20:12.036Z,82.72
2022-08-22T05:23:17.525Z,82.60
2022-08-22T05:26:07.113Z,81.37
2022-08-22T05:29:00.139Z,80.55
2022-08-22T05:31:54.521Z,80.31
2022-08-22T05:34:45.094Z,79.74
2022-08-22T05:37:48.247Z,79.37
2022-08-22T05:40:37.929Z,77.78
2022-08-22T05:43:26.296Z,78.58
2022-08-22T05:46:20.325Z,78.24
2022-08-22T05:49:36.285Z,78.30
2022-08-22T05:52:36.882Z,78.15
2022-08-22T05:55:46.478Z,78.07
2022-08-22T05:58:39.751Z,77.76
2022-08-22T06:01:27.535Z,77.22
2022-08-22T06:04:27.172Z,76.70
2022-08-22T06:07:21.913Z,76.25
2022-08-22T06:10:17.570Z,76.72
2022-08-22T06:13:34.854Z,75.95
2022-08-22T06:16:48.509Z,75.54
2022-08-22T06:19:40.117Z,74.22
2022-08-22T06:22:32.044Z,74.36
2022-08-22T06:25:43.235Z,73.40
2022-08-22T06:28:37.846Z,73.81
2022-08-22T06:31:45.786Z,73.51
2022-08-22T06:34:37.841Z,73.30
2022-08-22T06:37:36.694Z,72.64
2022-08-22T06:40:24.964Z,72.26
2022-08-22T06:43:12.819Z,70.64
2022-08-22T06:46:00.877Z,70.14
2022-08-22T06:48:50.071Z,70.35
2022-08-22T06:51:38.793Z,70.51
2022-08-22T06:54:34.167Z,69.58
2022-08-22T06:57:37.133Z,70.41
2022-08-22T07:00:26.628Z,70.50
2022-08-22T07:03:36.261Z,71.30
2022-08-22T07:06:42.594Z,71.24
2022-08-22T07:09:37.152Z,70.65
2022-08-22T07:12:35.188Z,70.42
2022-08-22T07:15:39.676Z,69.78
2022-08-22T07:18:29.658Z,70.07
2022-08-22T07:21:29.890Z,69.70
2022-08-22T07:24:25.580Z,69.37
2022-08-22T07:27:40.540Z,68.18
2022-08-22T07:30:53.177Z,68.19
2022-08-22T07:34:12.117Z,68.38
2022-08-22T07:37:30.684Z,67.42
2022-08-22T07:40:52.121Z,66.88
2022-08-22T07:44:13.404Z,66.11
2022-08-22T07:47:16.334Z,66.66
2022-08-22T07:50:08.392Z,66.49
2022-08-22T07:53:13.352Z,66.13
2022-08-22T07:56:06.800Z,65.67
2022-08-22T07:59:10.095Z,66.03
2022-08-22T08:02:04.769Z,65.40
2022-08-22T08:04:55.018Z,64.50
2022-08-22T08:07:45.421Z,63.53
2022-08-22T08:10:37.291Z,63.85
2022-08-22T08:13:29.621Z,63.98
2022-08-22T08:16:21.708Z,63.73
2022-08-22T08:19:11.812Z,63.16
2022-08-22T08:21:59.769Z,62.37
2022-08-22T08:24:49.430Z,63.24
2022-08-22T08:27:57.058Z,62.28
2022-08-22T08:30:53.414Z,62.61
2022-08-22T08:33:44.661Z,62.92
2022-08-22T08:36:51.202Z,63.52
2022-08-22T08:39:43.969Z,61.56
2022-08-22T08:43:21.831Z,60.30
2022-08-22T08:46:40.350Z,60.60
2022-08-22T08:50:09.623Z,59.51
2022-08-22T08:53:02.930Z,58.59
2022-08-22T08:56:19.767Z,58.45
2022-08-22T08:59:48.175Z,55.85
2022-08-22T09:02:50.384Z,55.10
2022-08-22T09:05:47.269Z,56.64
2022-08-22T09:08:50.668Z,55.83
2022-08-22T09:12:05.972Z,55.91
2022-08-22T09:15:11.983Z,54.35
2022-08-22T09:18:33.242Z,55.07
2022-08-22T09:22:14.492Z,55.09
2022-08-22T09:25:23.582Z,54.56
2022-08-22T09:28:15.317Z,55.01
2022-08-22T09:34:57.325Z,55.40
2022-08-22T09:38:00.466Z,54.76
2022-08-22T09:40:15.703Z,55.42
2022-08-22T09:40:52.154Z,55.25
2022-08-22T09:44:01.238Z,54.63
2022-08-22T09:47:24.669Z,54.68
2022-08-22T09:50:20.613Z,55.57
2022-08-22T09:53:58.593Z,54.63
2022-08-22T09:56:58.332Z,53.96
2022-08-22T10:00:00.005Z,53.00
2022-08-22T10:03:09.634Z,52.72
2022-08-22T10:06:05.555Z,53.23
2022-08-22T10:09:05.097Z,52.75
2022-08-22T10:12:03.269Z,52.78
2022-08-22T10:15:06.922Z,53.57
2022-08-22T10:18:10.317Z,54.14
2022-08-22T10:21:07.448Z,53.08
2022-08-22T10:24:03.164Z,53.10
2022-08-22T10:26:58.203Z,52.31
2022-08-22T10:29:54.968Z,52.13
2022-08-22T10:32:49.961Z,52.11
2022-08-22T10:36:00.461Z,51.41
2022-08-22T10:38:55.380Z,52.46
2022-08-22T10:42:00.945Z,51.32
2022-08-22T10:45:02.516Z,52.25
2022-08-22T10:47:58.670Z,51.56
2022-08-22T10:50:55.144Z,51.04
2022-08-22T10:53:58.443Z,50.24
2022-08-22T10:56:52.886Z,49.45
2022-08-22T11:00:03.024Z,49.62
2022-08-22T11:03:02.309Z,48.51
2022-08-22T11:05:51.648Z,48.03
2022-08-22T11:08:51.201Z,47.60
2022-08-22T11:11:46.096Z,48.06
2022-08-22T11:14:40.485Z,47.26
2022-08-22T11:18:13.090Z,47.33
2022-08-22T11:21:15.745Z,47.08
2022-08-22T11:24:35.647Z,47.33
2022-08-22T11:27:59.112Z,46.57
2022-08-22T11:31:07.198Z,47.64
2022-08-22T11:34:15.233Z,46.96
2022-08-22T11:37:42.228Z,46.79
2022-08-22T11:40:42.533Z,46.52
2022-08-22T11:44:03.357Z,47.88
2022-08-22T11:46:55.289Z,47.47
2022-08-22T11:49:52.569Z,47.68
2022-08-22T11:53:18.550Z,47.00
2022-08-22T11:56:34.877Z,45.90
2022-08-22T11:59:32.982Z,45.80
2022-08-22T12:02:59.880Z,46.75
2022-08-22T12:05:47.167Z,47.55
2022-08-22T12:08:35.130Z,46.11
2022-08-22T12:11:32.221Z,44.90
2022-08-22T12:14:32.196Z,44.62
2022-08-22T12:17:55.861Z,45.54
2022-08-22T12:21:06.677Z,45.47
2022-08-22T12:24:19.293Z,44.16
2022-08-22T12:27:29.689Z,44.93
2022-08-22T12:30:41.718Z,43.55
2022-08-22T12:33:53.986Z,44.11
2022-08-22T12:37:15.627Z,43.67
2022-08-22T12:40:48.049Z,43.56
2022-08-22T12:43:46.856Z,42.68
2022-08-22T12:46:46.684Z,42.57
2022-08-22T12:49:49.801Z,42.42
2022-08-22T12:53:06.000Z,42.57
2022-08-22T12:56:04.949Z,42.03
2022-08-22T12:59:07.393Z,40.20
2022-08-22T13:02:01.265Z,40.16
2022-08-22T13:04:59.110Z,40.27
2022-08-22T13:07:54.396Z,40.38
2022-08-22T13:10:45.774Z,38.31
2022-08-22T13:13:56.484Z,39.26
2022-08-22T13:16:51.128Z,39.47
2022-08-22T13:19:52.898Z,38.82
2022-08-22T13:22:45.425Z,38.73
2022-08-22T13:26:16.445Z,38.53
2022-08-22T13:29:27.454Z,38.63
2022-08-22T13:32:37.936Z,38.80
2022-08-22T13:35:51.894Z,39.76
2022-08-22T13:38:46.338Z,40.46
2022-08-22T13:41:44.945Z,39.85
2022-08-22T13:44:46.469Z,40.08
2022-08-22T13:47:39.222Z,39.90
2022-08-22T13:50:52.914Z,40.08
2022-08-22T13:54:01.033Z,39.01
2022-08-22T13:57:02.673Z,40.18
2022-08-22T14:00:06.173Z,38.88
2022-08-22T14:03:15.604Z,40.77
2022-08-22T14:06:32.871Z,40.92
2022-08-22T14:12:15.328Z,39.62
2022-08-22T14:15:07.495Z,40.15
2022-08-22T14:18:03.361Z,40.14
2022-08-22T14:20:51.307Z,40.14
2022-08-22T14:23:38.714Z,40.01
2022-08-22T14:26:37.364Z,39.17
2022-08-22T14:29:58.056Z,38.84
2022-08-22T14:33:20.841Z,38.83
2022-08-22T14:36:20.118Z,38.67
2022-08-22T14:39:09.987Z,38.49
2022-08-22T14:42:10.904Z,37.91
2022-08-22T14:45:12.666Z,38.30
2022-08-22T14:48:29.948Z,38.39
2022-08-22T14:51:24.074Z,38.43
2022-08-22T14:54:21.535Z,38.87
2022-08-22T14:57:14.174Z,38.20
2022-08-22T15:00:12.163Z,38.51
2022-08-22T15:03:32.230Z,38.87
2022-08-22T15:06:47.821Z,38.87
2022-08-22T15:09:49.009Z,38.23
2022-08-22T15:12:40.629Z,37.56
2022-08-22T15:15:41.238Z,37.67
2022-08-22T15:18:41.148Z,38.22
2022-08-22T15:21:41.401Z,39.12
2022-08-22T15:24:29.961Z,37.78
2022-08-22T15:27:20.113Z,37.72
2022-08-22T15:30:18.740Z,37.77
2022-08-22T15:33:15.776Z,37.42
2022-08-22T15:36:19.875Z,37.02
2022-08-22T15:39:27.176Z,36.64
2022-08-22T15:42:26.001Z,37.11
2022-08-22T15:45:33.689Z,36.91
2022-08-22T15:48:39.031Z,37.09
2022-08-22T15:51:50.338Z,38.10
2022-08-22T15:54:46.956Z,37.90
2022-08-22T15:57:41.795Z,38.27
2022-08-22T16:01:02.571Z,37.98
2022-08-22T16:04:13.739Z,38.33
2022-08-22T16:07:02.512Z,37.77
2022-08-22T16:09:56.726Z,37.99
2022-08-22T16:12:47.613Z,38.24
2022-08-22T16:15:46.999Z,38.10
2022-08-22T16:18:34.224Z,38.60
2022-08-22T16:21:21.993Z,37.30
2022-08-22T16:24:09.224Z,39.89
2022-08-22T16:26:56.816Z,40.85
2022-08-22T16:29:45.305Z,38.89
2022-08-22T16:32:33.763Z,38.78
2022-08-22T16:35:58.685Z,39.43
2022-08-22T16:38:52.813Z,40.87
2022-08-22T16:41:43.468Z,40.40
2022-08-22T16:44:30.702Z,41.14
2022-08-22T16:47:36.223Z,41.41
2022-08-22T16:50:38.345Z,41.38
2022-08-22T16:53:28.296Z,41.65
2022-08-22T16:56:29.678Z,40.80
2022-08-22T16:59:38.660Z,40.02
2022-08-22T17:02:57.497Z,41.02
2022-08-22T17:06:11.009Z,42.61
2022-08-22T17:09:04.264Z,42.25
2022-08-22T17:12:18.828Z,42.65
2022-08-22T17:15:24.782Z,42.97
2022-08-22T17:18:47.383Z,43.00
2022-08-22T17:22:19.999Z,41.69
2022-08-22T17:25:21.978Z,42.74
2022-08-22T17:28:34.370Z,40.80
2022-08-22T17:31:49.777Z,40.78
2022-08-22T17:34:59.420Z,40.46
2022-08-22T17:38:10.669Z,40.54
2022-08-22T17:41:26.467Z,40.05
2022-08-22T17:44:25.966Z,40.25
2022-08-22T17:47:22.193Z,40.83
2022-08-22T17:50:22.813Z,40.44
2022-08-22T17:53:31.850Z,40.23
2022-08-22T17:56:45.478Z,40.43
2022-08-22T17:59:46.601Z,40.76
2022-08-22T18:02:40.462Z,41.07
2022-08-22T18:05:36.468Z,40.61
2022-08-22T18:09:13.309Z,41.29
2022-08-22T18:11:55.056Z,41.60
2022-08-22T18:14:58.963Z,42.28
2022-08-22T18:17:56.802Z,42.19
2022-08-22T18:20:55.989Z,42.90
2022-08-22T18:24:18.645Z,42.49
2022-08-22T18:27:34.442Z,42.99
2022-08-22T18:30:27.752Z,43.73
2022-08-22T18:33:26.954Z,44.03
2022-08-22T18:36:34.525Z,44.62
2022-08-22T18:39:49.407Z,44.52
2022-08-22T18:42:47.537Z,44.57
2022-08-22T18:45:46.852Z,45.15
2022-08-22T18:48:34.140Z,45.19
2022-08-22T18:51:26.627Z,45.54
2022-08-22T18:54:29.810Z,45.93
2022-08-22T18:57:54.119Z,46.63
2022-08-22T19:01:07.534Z,46.17
2022-08-22T19:04:22.359Z,46.74
2022-08-22T19:07:30.252Z,47.54
2022-08-22T19:10:37.400Z,47.52
2022-08-22T19:14:18.397Z,48.25
2022-08-22T19:17:28.274Z,48.38
2022-08-22T19:20:48.707Z,47.83
2022-08-22T19:23:36.692Z,48.19
2022-08-22T19:26:30.031Z,48.74
2022-08-22T19:29:17.366Z,48.59
2022-08-22T19:32:11.874Z,48.94
2022-08-22T19:35:20.960Z,49.17
2022-08-22T19:38:09.883Z,50.32
2022-08-22T19:40:58.242Z,49.68
2022-08-22T19:43:46.623Z,50.67
2022-08-22T19:46:38.246Z,50.38
2022-08-22T19:49:34.557Z,50.25
2022-08-22T19:52:59.366Z,50.28
2022-08-22T19:56:05.025Z,50.17
2022-08-22T19:59:08.612Z,50.85
2022-08-22T20:02:38.712Z,51.38
2022-08-22T20:05:58.093Z,52.38
2022-08-22T20:09:11.353Z,51.95
2022-08-22T20:12:17.073Z,52.35
2022-08-22T20:15:31.437Z,53.26
2022-08-22T20:19:02.253Z,53.05
2022-08-22T20:21:58.864Z,53.58
2022-08-22T20:25:16.874Z,53.45
2022-08-22T20:28:40.757Z,54.00
2022-08-22T20:31:34.717Z,54.65
2022-08-22T20:34:26.925Z,54.61
2022-08-22T20:37:35.527Z,54.85
2022-08-22T20:40:57.042Z,54.93
2022-08-22T20:44:02.273Z,55.40
2022-08-22T20:47:01.058Z,56.39
2022-08-22T20:49:53.106Z,57.37
2022-08-22T20:52:51.878Z,57.93
2022-08-22T20:55:54.654Z,58.15
2022-08-22T20:58:48.273Z,57.46
2022-08-22T21:01:36.546Z,58.25
2022-08-22T21:04:28.453Z,59.85
2022-08-22T21:07:24.644Z,60.35
2022-08-22T21:10:46.001Z,60.41
2022-08-22T21:13:36.114Z,59.54
2022-08-22T21:16:33.249Z,59.40
2022-08-22T21:19:29.863Z,59.45
2022-08-22T21:22:32.212Z,60.41
2022-08-22T21:25:19.552Z,60.19
2022-08-22T21:28:06.856Z,60.65
2022-08-22T21:30:54.326Z,61.10
2022-08-22T21:33:45.053Z,61.64
2022-08-22T21:36:37.897Z,62.43
2022-08-22T21:39:34.208Z,61.82
2022-08-22T21:42:32.045Z,62.06
2022-08-22T21:45:32.098Z,62.66
2022-08-22T21:48:33.213Z,62.73
2022-08-22T21:51:21.567Z,63.16
2022-08-22T21:54:25.292Z,62.61
2022-08-22T21:57:12.649Z,63.26
2022-08-22T22:00:00.347Z,63.05
2022-08-22T22:02:48.954Z,62.95
2022-08-22T22:05:37.072Z,63.05
2022-08-22T22:08:25.256Z,63.04
2022-08-22T22:11:18.987Z,61.49
2022-08-22T22:14:06.941Z,61.58
2022-08-22T22:16:54.265Z,61.61
2022-08-22T22:19:41.669Z,60.57
2022-08-22T22:22:28.997Z,60.45
2022-08-22T22:25:40.998Z,61.08
2022-08-22T22:28:34.409Z,61.85
2022-08-22T22:31:21.688Z,62.20
2022-08-22T22:34:08.953Z,62.56
2022-08-22T22:36:56.343Z,63.32
2022-08-22T22:39:43.735Z,64.42
2022-08-22T22:42:31.052Z,63.85
2022-08-22T22:45:18.723Z,64.44
2022-08-22T22:48:07.281Z,65.43
2022-08-22T22:50:56.161Z,65.52
2022-08-22T22:53:44.760Z,64.39
2022-08-22T22:56:32.120Z,63.04
2022-08-22T22:59:24.712Z,62.66
2022-08-22T23:02:20.936Z,62.78
2022-08-22T23:05:10.569Z,62.31
2022-08-22T23:07:59.154Z,62.15
2022-08-22T23:10:46.600Z,62.05
2022-08-22T23:13:35.192Z,63.27
2022-08-22T23:16:28.704Z,64.17
2022-08-22T23:19:17.587Z,63.66
2022-08-22T23:22:06.581Z,63.85
2022-08-22T23:24:53.942Z,64.44
2022-08-22T23:27:41.358Z,65.18
2022-08-22T23:30:28.614Z,66.26
2022-08-22T23:33:15.865Z,66.43
2022-08-22T23:36:13.882Z,66.00
2022-08-22T23:39:01.228Z,66.52
2022-08-22T23:41:49.280Z,66.00
2022-08-22T23:44:38.536Z,66.04
2022-08-22T23:47:25.881Z,67.40
2022-08-22T23:50:13.116Z,67.13
2022-08-22T23:53:00.515Z,68.79
2022-08-22T23:55:47.854Z,69.29
2022-08-22T23:58:36.141Z,70.33
