createdAt,value
2022-07-30T00:07:14.611Z,16201.16016
2022-07-30T00:22:17.065Z,15832.81934
2022-07-30T00:37:19.368Z,14355.58105
2022-07-30T00:52:21.646Z,12539.08105
2022-07-30T01:07:24.106Z,9603.02051
2022-07-30T01:22:30.612Z,8453.41113
2022-07-30T01:37:33.307Z,6937.3999
2022-07-30T01:52:35.583Z,5120.90039
2022-07-30T02:07:37.922Z,840.39758
2022-07-30T02:22:40.222Z,700.81598
2022-07-30T02:37:44.122Z,564.14233
2022-07-30T02:52:46.832Z,409.05167
2022-07-30T03:07:49.100Z,260.74619
2022-07-30T03:22:51.446Z,121.16459
2022-07-30T03:37:53.765Z,39.74199
2022-07-30T03:52:56.089Z,7.75453
2022-07-30T04:07:58.403Z,0.96932
2022-07-30T04:23:02.207Z,0
2022-07-30T04:38:04.489Z,0
2022-07-30T04:53:06.838Z,0
2022-07-30T05:08:09.068Z,0
2022-07-30T05:23:11.379Z,0
2022-07-30T05:38:13.662Z,0
2022-07-30T05:53:15.983Z,0
2022-07-30T06:08:18.393Z,0
2022-07-30T06:23:20.698Z,0
2022-07-30T06:38:23.183Z,0
2022-07-30T06:53:25.562Z,0
2022-07-30T07:08:27.840Z,0
2022-07-30T07:23:41.668Z,0
2022-07-30T07:38:45.000Z,0
2022-07-30T07:54:05.731Z,0
2022-07-30T08:09:22.539Z,0
2022-07-30T08:24:24.727Z,0
2022-07-30T08:39:26.947Z,0
2022-07-30T08:54:29.212Z,0
2022-07-30T09:09:31.554Z,0
2022-07-30T09:24:34.492Z,0
2022-07-30T09:39:36.789Z,0
2022-07-30T09:54:39.038Z,0
2022-07-30T10:09:54.341Z,0
2022-07-30T10:24:56.579Z,0
2022-07-30T10:39:59.622Z,0
2022-07-30T10:55:01.972Z,0
2022-07-30T11:10:09.630Z,0
2022-07-30T11:25:13.066Z,0
2022-07-30T11:40:15.910Z,0
2022-07-30T11:55:28.655Z,1.93863
2022-07-30T12:10:31.003Z,17.4477
2022-07-30T12:25:33.347Z,62.03627
2022-07-30T12:40:35.671Z,142.48956
2022-07-30T12:55:38.166Z,240.39055
2022-07-30T13:10:40.458Z,483.68906
2022-07-30T13:25:42.781Z,756.06702
2022-07-30T13:40:45.067Z,1110.83691
2022-07-30T13:55:47.421Z,1296.9458
2022-07-30T14:10:49.710Z,1489.83984
2022-07-30T14:25:52.287Z,1839.76318
2022-07-30T14:40:54.551Z,2276.92505
2022-07-30T14:55:56.909Z,3200.68384
2022-07-30T15:11:02.596Z,2469.81909
2022-07-30T15:26:08.454Z,2508.59155
2022-07-30T15:41:13.712Z,3532.19019
2022-07-30T15:56:16.394Z,5761.61865
2022-07-30T16:11:18.703Z,6456.61865
2022-07-30T16:26:20.949Z,5819.77783
2022-07-30T16:41:23.237Z,6015.57959
2022-07-30T16:56:25.556Z,5900.23096
2022-07-30T17:11:46.954Z,6093.125
2022-07-30T17:26:54.479Z,5828.50146
2022-07-30T17:42:01.976Z,5664.68701
2022-07-30T17:57:05.487Z,5562.90869
2022-07-30T18:12:07.781Z,5539.64502
2022-07-30T18:27:10.052Z,5836.25586
2022-07-30T18:42:12.379Z,5726.72314
2022-07-30T18:57:14.820Z,5613.31299
2022-07-30T19:12:17.129Z,5426.23486
2022-07-30T19:27:19.424Z,5374.86133
2022-07-30T19:42:21.714Z,5356.44434
2022-07-30T19:57:24.049Z,5498.93359
2022-07-30T20:12:56.011Z,5574.54053
2022-07-30T20:27:59.249Z,5591.98828
2022-07-30T20:43:01.758Z,5805.23779
2022-07-30T20:58:13.891Z,5528.98242
2022-07-30T21:13:19.088Z,5654.02441
2022-07-30T21:28:27.177Z,6287.95752
2022-07-30T21:43:30.558Z,7707.03711
2022-07-30T21:58:36.071Z,9096.06836
2022-07-30T23:12:28.467Z,10923.23047
2022-07-30T23:27:32.755Z,14469.95996
2022-07-30T23:42:35.019Z,14991.45215
2022-07-30T23:57:37.428Z,15506.15918
