createdAt,value
2022-08-24T00:01:09.457Z,100.00
2022-08-24T00:03:37.580Z,100.00
2022-08-24T00:06:07.357Z,100.00
2022-08-24T00:08:34.381Z,100.00
2022-08-24T00:11:01.031Z,100.00
2022-08-24T00:13:29.433Z,100.00
2022-08-24T00:15:59.709Z,100.00
2022-08-24T00:18:27.238Z,100.00
2022-08-24T00:20:54.199Z,100.00
2022-08-24T00:23:21.551Z,100.00
2022-08-24T00:25:48.378Z,100.00
2022-08-24T00:28:15.661Z,100.00
2022-08-24T00:30:42.592Z,100.00
2022-08-24T00:33:09.250Z,100.00
2022-08-24T00:35:36.686Z,100.00
2022-08-24T00:38:03.446Z,100.00
2022-08-24T00:40:35.003Z,100.00
2022-08-24T00:43:04.300Z,100.00
2022-08-24T00:45:34.206Z,100.00
2022-08-24T00:48:12.120Z,100.00
2022-08-24T00:50:45.002Z,100.00
2022-08-24T00:53:26.003Z,100.00
2022-08-24T00:55:57.606Z,100.00
2022-08-24T00:58:31.770Z,100.00
2022-08-24T01:01:03.074Z,100.00
2022-08-24T01:03:32.232Z,100.00
2022-08-24T01:05:59.368Z,100.00
2022-08-24T01:08:26.848Z,100.00
2022-08-24T01:11:06.457Z,100.00
2022-08-24T01:13:34.883Z,100.00
2022-08-24T01:16:04.516Z,100.00
2022-08-24T01:18:50.331Z,100.00
2022-08-24T01:21:43.429Z,100.00
2022-08-24T01:24:14.723Z,100.00
2022-08-24T01:26:48.572Z,100.00
2022-08-24T01:29:25.198Z,100.00
2022-08-24T01:31:53.753Z,100.00
2022-08-24T01:34:21.386Z,100.00
2022-08-24T01:37:00.295Z,100.00
2022-08-24T01:39:30.504Z,100.00
2022-08-24T01:41:58.580Z,100.00
2022-08-24T01:44:28.666Z,100.00
2022-08-24T01:46:56.751Z,100.00
2022-08-24T01:49:29.969Z,100.00
2022-08-24T01:51:58.608Z,100.00
2022-08-24T01:54:25.921Z,100.00
2022-08-24T01:56:53.432Z,100.00
2022-08-24T01:59:21.370Z,100.00
2022-08-24T02:01:52.717Z,100.00
2022-08-24T02:04:20.238Z,100.00
2022-08-24T02:06:47.079Z,100.00
2022-08-24T02:09:13.697Z,100.00
2022-08-24T02:11:41.763Z,100.00
2022-08-24T02:14:08.386Z,100.00
2022-08-24T02:16:35.196Z,100.00
2022-08-24T02:19:02.197Z,100.00
2022-08-24T02:21:29.206Z,100.00
2022-08-24T02:23:55.836Z,100.00
2022-08-24T02:26:22.485Z,100.00
2022-08-24T02:28:52.723Z,100.00
2022-08-24T02:31:21.848Z,100.00
2022-08-24T02:33:48.552Z,100.00
2022-08-24T02:36:25.504Z,100.00
2022-08-24T02:38:54.815Z,100.00
2022-08-24T02:41:22.400Z,100.00
2022-08-24T02:43:49.049Z,100.00
2022-08-24T02:46:24.915Z,100.00
2022-08-24T02:48:58.039Z,100.00
2022-08-24T02:51:44.247Z,100.00
2022-08-24T02:54:13.125Z,100.00
2022-08-24T02:56:39.851Z,100.00
2022-08-24T02:59:06.796Z,100.00
2022-08-24T03:01:33.570Z,100.00
2022-08-24T03:04:00.578Z,100.00
2022-08-24T03:06:27.218Z,100.00
2022-08-24T03:08:56.480Z,100.00
2022-08-24T03:11:27.781Z,100.00
2022-08-24T03:13:55.853Z,100.00
2022-08-24T03:16:22.983Z,100.00
2022-08-24T03:18:49.935Z,100.00
2022-08-24T03:21:17.521Z,100.00
2022-08-24T03:23:44.184Z,100.00
2022-08-24T03:26:11.622Z,100.00
2022-08-24T03:28:38.898Z,100.00
2022-08-24T03:31:06.480Z,100.00
2022-08-24T03:33:33.389Z,100.00
2022-08-24T03:36:00.078Z,100.00
2022-08-24T03:38:26.810Z,100.00
2022-08-24T03:40:53.800Z,100.00
2022-08-24T03:43:38.873Z,100.00
2022-08-24T03:46:08.084Z,100.00
2022-08-24T03:48:35.241Z,100.00
2022-08-24T03:51:02.220Z,100.00
2022-08-24T03:53:28.962Z,100.00
2022-08-24T03:55:55.568Z,100.00
2022-08-24T03:58:22.243Z,100.00
2022-08-24T04:00:49.165Z,100.00
2022-08-24T04:03:16.413Z,100.00
2022-08-24T04:05:43.115Z,100.00
2022-08-24T04:08:10.399Z,100.00
2022-08-24T04:10:38.392Z,100.00
2022-08-24T04:13:08.384Z,100.00
2022-08-24T04:15:40.601Z,100.00
2022-08-24T04:18:07.222Z,100.00
2022-08-24T04:20:43.577Z,100.00
2022-08-24T04:23:13.097Z,100.00
2022-08-24T04:25:47.989Z,100.00
2022-08-24T04:28:21.286Z,100.00
2022-08-24T04:30:51.993Z,100.00
2022-08-24T04:33:19.744Z,100.00
2022-08-24T04:35:48.289Z,100.00
2022-08-24T04:38:18.496Z,100.00
2022-08-24T04:40:46.853Z,100.00
2022-08-24T04:43:19.789Z,100.00
2022-08-24T04:45:48.183Z,100.00
2022-08-24T04:48:16.024Z,100.00
2022-08-24T04:50:43.925Z,100.00
2022-08-24T04:53:13.455Z,100.00
2022-08-24T04:55:46.287Z,100.00
2022-08-24T04:58:15.126Z,100.00
2022-08-24T05:00:42.961Z,100.00
2022-08-24T05:03:11.252Z,100.00
2022-08-24T05:05:44.298Z,100.00
2022-08-24T05:08:12.157Z,100.00
2022-08-24T05:10:40.564Z,100.00
2022-08-24T05:13:07.533Z,100.00
2022-08-24T05:15:35.666Z,100.00
2022-08-24T05:18:03.129Z,100.00
2022-08-24T05:20:29.794Z,100.00
2022-08-24T05:22:58.971Z,100.00
2022-08-24T05:25:28.308Z,100.00
2022-08-24T05:27:54.968Z,100.00
2022-08-24T05:30:21.677Z,100.00
2022-08-24T05:32:49.375Z,100.00
2022-08-24T05:35:16.320Z,100.00
2022-08-24T05:37:43.242Z,100.00
2022-08-24T05:40:12.875Z,100.00
2022-08-24T05:42:40.479Z,100.00
2022-08-24T05:45:08.122Z,100.00
2022-08-24T05:47:35.247Z,100.00
2022-08-24T05:50:02.887Z,100.00
2022-08-24T05:52:30.577Z,100.00
2022-08-24T05:54:59.122Z,100.00
2022-08-24T05:57:30.923Z,100.00
2022-08-24T05:59:57.797Z,100.00
2022-08-24T06:02:24.682Z,100.00
2022-08-24T06:04:56.536Z,100.00
2022-08-24T06:07:23.385Z,100.00
2022-08-24T06:09:50.050Z,100.00
2022-08-24T06:12:16.892Z,100.00
2022-08-24T06:14:47.754Z,100.00
2022-08-24T06:17:14.587Z,100.00
2022-08-24T06:19:42.391Z,100.00
2022-08-24T06:22:09.753Z,100.00
2022-08-24T06:24:56.558Z,100.00
2022-08-24T06:27:26.114Z,100.00
2022-08-24T06:29:57.231Z,100.00
2022-08-24T06:32:23.920Z,100.00
2022-08-24T06:34:50.865Z,100.00
2022-08-24T06:37:18.392Z,100.00
2022-08-24T06:39:45.566Z,100.00
2022-08-24T06:42:12.237Z,100.00
2022-08-24T06:44:38.951Z,100.00
2022-08-24T06:47:06.153Z,100.00
2022-08-24T06:49:32.940Z,100.00
2022-08-24T06:51:59.758Z,100.00
2022-08-24T06:54:26.502Z,100.00
2022-08-24T06:56:53.159Z,100.00
2022-08-24T06:59:20.829Z,100.00
2022-08-24T07:01:47.603Z,100.00
2022-08-24T07:04:14.749Z,100.00
2022-08-24T07:06:41.440Z,100.00
2022-08-24T07:09:08.109Z,100.00
2022-08-24T07:11:35.844Z,100.00
2022-08-24T07:14:02.473Z,100.00
2022-08-24T07:16:29.283Z,100.00
2022-08-24T07:18:55.958Z,100.00
2022-08-24T07:21:23.129Z,100.00
2022-08-24T07:23:51.078Z,100.00
2022-08-24T07:26:23.040Z,100.00
2022-08-24T07:29:05.437Z,99.23
2022-08-24T07:31:36.265Z,99.53
2022-08-24T07:34:04.460Z,96.50
2022-08-24T07:36:31.307Z,97.08
2022-08-24T07:38:58.922Z,96.46
2022-08-24T07:44:15.940Z,96.01
2022-08-24T07:46:43.148Z,96.42
2022-08-24T07:49:21.557Z,99.63
2022-08-24T07:51:58.193Z,99.39
2022-08-24T07:54:24.930Z,98.68
2022-08-24T07:56:52.442Z,98.45
2022-08-24T07:59:19.081Z,99.08
2022-08-24T08:01:45.793Z,97.79
2022-08-24T08:04:14.142Z,97.89
2022-08-24T08:06:42.621Z,97.51
2022-08-24T08:09:09.239Z,96.16
2022-08-24T08:11:35.874Z,96.51
2022-08-24T08:14:02.622Z,96.53
2022-08-24T08:16:29.797Z,94.51
2022-08-24T08:19:11.977Z,93.53
2022-08-24T08:22:02.199Z,91.85
2022-08-24T08:24:29.257Z,92.82
2022-08-24T08:26:57.849Z,92.04
2022-08-24T08:29:25.562Z,91.45
2022-08-24T08:31:53.539Z,91.86
2022-08-24T08:34:20.287Z,91.37
2022-08-24T08:36:47.941Z,93.47
2022-08-24T08:39:16.366Z,92.90
2022-08-24T08:42:15.215Z,91.30
2022-08-24T08:44:58.905Z,90.71
2022-08-24T08:51:33.927Z,88.72
2022-08-24T08:54:43.820Z,85.43
2022-08-24T09:33:07.768Z,83.26
2022-08-24T09:36:10.250Z,83.48
2022-08-24T09:39:24.775Z,83.12
2022-08-24T09:42:28.666Z,85.74
2022-08-24T09:45:37.083Z,85.27
2022-08-24T09:48:45.771Z,83.51
2022-08-24T09:51:51.160Z,81.50
2022-08-24T09:55:04.950Z,81.78
2022-08-24T09:58:13.321Z,81.53
2022-08-24T10:01:02.330Z,80.79
2022-08-24T10:04:11.310Z,80.67
2022-08-24T10:07:11.205Z,83.29
2022-08-24T10:10:19.869Z,82.36
2022-08-24T10:13:34.155Z,82.45
2022-08-24T10:16:33.476Z,80.24
2022-08-24T10:19:24.105Z,80.97
2022-08-24T10:22:08.302Z,81.17
2022-08-24T10:24:55.576Z,78.82
2022-08-24T10:28:18.618Z,78.03
2022-08-24T10:31:12.079Z,77.70
2022-08-24T10:34:47.160Z,73.58
2022-08-24T10:38:40.880Z,73.23
2022-08-24T10:42:03.049Z,71.72
2022-08-24T10:44:49.247Z,73.38
2022-08-24T10:47:30.911Z,70.99
2022-08-24T10:50:35.835Z,71.23
2022-08-24T10:53:26.529Z,71.93
2022-08-24T10:56:20.833Z,71.91
2022-08-24T10:59:22.463Z,72.17
2022-08-24T11:02:12.753Z,72.75
2022-08-24T11:04:40.342Z,75.45
2022-08-24T11:07:24.630Z,69.89
2022-08-24T11:10:01.061Z,68.84
2022-08-24T11:12:42.871Z,71.77
2022-08-24T11:15:24.909Z,72.04
2022-08-24T11:18:03.535Z,73.41
2022-08-24T11:20:40.109Z,71.28
2022-08-24T11:23:31.661Z,72.91
2022-08-24T11:26:18.689Z,72.48
2022-08-24T11:28:50.830Z,70.22
2022-08-24T11:31:23.837Z,71.31
2022-08-24T11:33:58.614Z,70.40
2022-08-24T11:36:29.386Z,71.43
2022-08-24T11:39:23.752Z,69.07
2022-08-24T11:42:18.498Z,71.86
2022-08-24T11:45:02.783Z,70.00
2022-08-24T11:47:51.839Z,73.96
2022-08-24T11:51:00.881Z,68.46
2022-08-24T11:54:19.548Z,73.02
2022-08-24T12:31:09.892Z,69.47
2022-08-24T12:33:40.215Z,72.00
2022-08-24T12:36:23.582Z,72.19
2022-08-24T12:39:03.190Z,72.42
2022-08-24T12:41:38.301Z,70.29
2022-08-24T12:44:14.847Z,70.33
2022-08-24T12:46:45.456Z,69.83
2022-08-24T12:49:23.550Z,70.23
2022-08-24T12:52:11.577Z,66.50
2022-08-24T12:55:04.563Z,69.25
2022-08-24T12:57:54.557Z,70.47
2022-08-24T13:00:45.474Z,68.05
2022-08-24T13:03:34.807Z,67.79
2022-08-24T13:06:06.749Z,67.44
2022-08-24T13:08:43.607Z,69.87
2022-08-24T13:11:28.600Z,69.74
2022-08-24T13:14:18.439Z,69.59
2022-08-24T13:17:10.856Z,69.22
2022-08-24T13:19:44.154Z,68.49
2022-08-24T13:22:31.080Z,66.20
2022-08-24T13:25:02.623Z,69.20
2022-08-24T13:27:49.333Z,67.00
2022-08-24T13:30:24.499Z,68.74
2022-08-24T13:33:02.338Z,70.02
2022-08-24T13:35:54.400Z,71.65
2022-08-24T13:38:52.310Z,71.20
2022-08-24T13:42:10.845Z,70.04
2022-08-24T13:45:12.823Z,69.82
2022-08-24T13:48:27.279Z,71.45
2022-08-24T13:51:26.789Z,70.21
2022-08-24T13:54:26.925Z,69.59
2022-08-24T13:57:27.398Z,71.21
2022-08-24T14:00:33.186Z,70.80
2022-08-24T14:03:20.079Z,69.57
2022-08-24T14:05:57.408Z,69.93
2022-08-24T14:08:50.956Z,71.59
2022-08-24T14:24:08.112Z,68.49
2022-08-24T14:27:00.242Z,64.93
2022-08-24T14:29:33.463Z,66.42
2022-08-24T14:32:23.685Z,68.64
2022-08-24T14:35:03.800Z,69.41
2022-08-24T14:41:43.745Z,67.60
2022-08-24T14:44:21.860Z,67.70
2022-08-24T14:47:04.522Z,68.13
2022-08-24T14:50:13.329Z,69.59
2022-08-24T14:52:53.150Z,69.48
2022-08-24T14:55:30.361Z,70.82
2022-08-24T14:58:40.483Z,69.16
2022-08-24T15:01:46.952Z,65.23
2022-08-24T15:05:18.156Z,68.45
2022-08-24T15:08:15.883Z,68.99
2022-08-24T15:11:05.566Z,67.79
2022-08-24T15:13:41.005Z,68.90
2022-08-24T15:16:29.617Z,69.95
2022-08-24T15:19:16.439Z,68.80
2022-08-24T15:21:59.302Z,69.24
2022-08-24T15:25:03.094Z,67.83
2022-08-24T15:27:56.131Z,69.47
2022-08-24T15:30:35.881Z,70.01
2022-08-24T15:33:19.167Z,68.15
2022-08-24T15:36:03.553Z,69.77
2022-08-24T15:38:35.533Z,69.87
2022-08-24T15:41:22.733Z,67.75
2022-08-24T15:43:59.795Z,69.51
2022-08-24T15:46:31.919Z,71.08
2022-08-24T15:49:24.525Z,69.38
2022-08-24T15:52:37.114Z,67.86
2022-08-24T15:55:07.104Z,69.49
2022-08-24T15:57:42.854Z,69.64
2022-08-24T16:00:40.405Z,69.14
2022-08-24T16:03:42.218Z,71.17
2022-08-24T16:06:38.795Z,71.02
2022-08-24T16:09:32.730Z,71.61
2022-08-24T16:12:05.112Z,71.33
2022-08-24T16:14:35.345Z,72.13
2022-08-24T16:17:18.632Z,73.14
2022-08-24T16:19:52.354Z,74.64
2022-08-24T16:22:30.331Z,74.68
2022-08-24T16:25:17.555Z,73.54
2022-08-24T16:28:22.635Z,74.94
2022-08-24T16:30:55.597Z,74.08
2022-08-24T16:33:51.658Z,75.34
2022-08-24T16:36:20.815Z,75.70
2022-08-24T16:38:50.216Z,76.29
2022-08-24T16:41:21.231Z,75.54
2022-08-24T16:43:48.751Z,76.18
2022-08-24T16:46:20.676Z,76.40
2022-08-24T16:48:47.392Z,76.72
2022-08-24T16:51:14.076Z,76.51
2022-08-24T16:53:40.892Z,76.93
2022-08-24T16:56:08.871Z,75.17
2022-08-24T16:58:36.988Z,76.24
2022-08-24T17:01:05.250Z,77.24
2022-08-24T17:03:32.017Z,77.86
2022-08-24T17:05:59.505Z,78.26
2022-08-24T17:08:28.785Z,78.62
2022-08-24T17:10:55.507Z,78.10
2022-08-24T17:13:46.130Z,78.87
2022-08-24T17:16:12.038Z,78.64
2022-08-24T17:18:39.701Z,79.30
2022-08-24T17:21:06.553Z,79.62
2022-08-24T17:23:34.023Z,79.95
2022-08-24T17:26:03.346Z,80.51
2022-08-24T17:28:31.428Z,80.71
2022-08-24T17:30:58.878Z,80.85
2022-08-24T17:33:25.537Z,80.99
2022-08-24T17:35:54.987Z,81.20
2022-08-24T17:38:22.137Z,81.31
2022-08-24T17:40:49.996Z,81.62
2022-08-24T17:43:16.862Z,81.64
2022-08-24T17:45:43.834Z,81.92
2022-08-24T17:48:15.836Z,81.57
2022-08-24T17:50:42.789Z,81.38
2022-08-24T17:53:09.845Z,81.36
2022-08-24T17:55:36.799Z,81.83
2022-08-24T17:58:03.656Z,82.26
2022-08-24T18:00:30.354Z,82.33
2022-08-24T18:02:57.033Z,81.63
2022-08-24T18:05:23.934Z,82.17
2022-08-24T18:07:54.628Z,82.48
2022-08-24T18:10:27.843Z,83.00
2022-08-24T18:12:55.467Z,83.38
2022-08-24T18:15:22.124Z,83.69
2022-08-24T18:18:02.894Z,84.24
2022-08-24T18:20:35.282Z,84.44
2022-08-24T18:23:02.361Z,84.89
2022-08-24T18:25:29.995Z,85.16
2022-08-24T18:27:58.509Z,85.41
2022-08-24T18:30:31.677Z,85.83
2022-08-24T18:33:01.810Z,86.66
2022-08-24T18:35:30.767Z,87.11
2022-08-24T18:37:57.474Z,87.28
2022-08-24T18:40:29.157Z,88.19
2022-08-24T18:43:01.858Z,88.80
2022-08-24T18:45:31.554Z,89.33
2022-08-24T18:47:59.067Z,89.99
2022-08-24T18:50:28.884Z,90.70
2022-08-24T18:52:56.379Z,90.68
2022-08-24T18:55:24.265Z,90.71
2022-08-24T18:57:51.932Z,91.16
2022-08-24T19:00:19.017Z,91.47
2022-08-24T19:02:45.864Z,91.74
2022-08-24T19:05:24.595Z,92.03
2022-08-24T19:07:54.390Z,92.08
2022-08-24T19:10:28.246Z,92.40
2022-08-24T19:12:58.785Z,92.59
2022-08-24T19:15:32.281Z,92.79
2022-08-24T19:18:08.131Z,93.24
2022-08-24T19:20:35.601Z,93.75
2022-08-24T19:23:08.548Z,93.53
2022-08-24T19:25:37.372Z,93.62
2022-08-24T19:28:05.130Z,94.11
2022-08-24T19:30:32.000Z,94.43
2022-08-24T19:33:00.196Z,94.50
2022-08-24T19:35:27.274Z,94.95
2022-08-24T19:37:54.416Z,95.42
2022-08-24T19:40:21.167Z,96.03
2022-08-24T19:42:50.903Z,95.64
2022-08-24T19:45:42.448Z,95.22
2022-08-24T19:48:10.339Z,95.15
2022-08-24T19:50:37.217Z,95.04
2022-08-24T19:53:06.040Z,96.25
2022-08-24T19:55:33.118Z,95.96
2022-08-24T19:58:29.831Z,96.08
2022-08-24T20:01:01.970Z,96.06
2022-08-24T20:03:28.897Z,96.60
2022-08-24T20:05:55.775Z,96.68
2022-08-24T20:08:22.433Z,96.73
2022-08-24T20:10:49.761Z,96.40
2022-08-24T20:13:16.678Z,96.88
2022-08-24T20:15:43.652Z,96.67
2022-08-24T20:18:10.861Z,97.49
2022-08-24T20:20:37.831Z,97.52
2022-08-24T20:23:06.343Z,97.93
2022-08-24T20:25:37.378Z,97.84
2022-08-24T20:28:28.708Z,97.74
2022-08-24T20:30:52.553Z,98.06
2022-08-24T20:33:23.799Z,97.97
2022-08-24T20:35:51.116Z,98.04
2022-08-24T20:38:19.983Z,98.35
2022-08-24T20:40:47.684Z,98.73
2022-08-24T20:43:14.648Z,98.84
2022-08-24T20:45:41.744Z,98.99
2022-08-24T20:48:12.192Z,99.34
2022-08-24T20:50:43.780Z,99.94
2022-08-24T20:53:11.485Z,99.76
2022-08-24T20:55:42.152Z,100.00
2022-08-24T20:58:09.952Z,100.00
2022-08-24T21:00:37.321Z,100.00
2022-08-24T21:03:04.600Z,100.00
2022-08-24T21:05:31.437Z,100.00
2022-08-24T21:07:58.399Z,100.00
2022-08-24T21:10:27.071Z,100.00
2022-08-24T21:12:53.902Z,100.00
2022-08-24T21:15:22.421Z,100.00
2022-08-24T21:17:49.501Z,100.00
2022-08-24T21:20:16.527Z,100.00
2022-08-24T21:22:46.186Z,100.00
2022-08-24T21:25:14.594Z,100.00
2022-08-24T21:27:44.115Z,100.00
2022-08-24T21:30:14.130Z,100.00
2022-08-24T21:32:59.386Z,100.00
2022-08-24T21:35:26.363Z,100.00
2022-08-24T21:37:53.337Z,100.00
2022-08-24T21:40:22.010Z,100.00
2022-08-24T21:42:49.453Z,100.00
2022-08-24T21:45:16.490Z,100.00
2022-08-24T21:47:43.545Z,100.00
2022-08-24T21:50:10.890Z,100.00
2022-08-24T21:52:37.819Z,100.00
2022-08-24T21:55:10.626Z,100.00
2022-08-24T21:57:41.469Z,100.00
2022-08-24T22:00:13.809Z,100.00
2022-08-24T22:02:40.485Z,100.00
2022-08-24T22:05:08.012Z,100.00
2022-08-24T22:07:35.374Z,100.00
2022-08-24T22:10:02.143Z,100.00
2022-08-24T22:12:28.971Z,100.00
2022-08-24T22:14:55.753Z,100.00
2022-08-24T22:17:22.498Z,100.00
2022-08-24T22:19:49.171Z,100.00
2022-08-24T22:22:15.841Z,100.00
2022-08-24T22:24:42.716Z,100.00
2022-08-24T22:27:09.563Z,100.00
2022-08-24T22:29:36.258Z,100.00
2022-08-24T22:32:03.181Z,100.00
2022-08-24T22:34:29.845Z,100.00
2022-08-24T22:36:59.454Z,100.00
2022-08-24T22:39:26.151Z,100.00
2022-08-24T22:41:52.879Z,100.00
2022-08-24T22:44:19.556Z,100.00
2022-08-24T22:46:51.602Z,100.00
2022-08-24T22:49:19.884Z,100.00
2022-08-24T22:51:47.297Z,100.00
2022-08-24T22:54:14.606Z,100.00
2022-08-24T22:56:47.512Z,100.00
2022-08-24T22:59:22.848Z,100.00
2022-08-24T23:01:52.339Z,100.00
2022-08-24T23:04:23.656Z,100.00
2022-08-24T23:06:51.032Z,100.00
2022-08-24T23:09:18.410Z,100.00
2022-08-24T23:11:45.645Z,100.00
2022-08-24T23:14:16.269Z,100.00
2022-08-24T23:16:47.799Z,100.00
2022-08-24T23:19:38.571Z,100.00
2022-08-24T23:22:07.265Z,100.00
2022-08-24T23:24:34.328Z,100.00
2022-08-24T23:27:02.200Z,100.00
2022-08-24T23:29:29.067Z,100.00
2022-08-24T23:31:55.715Z,100.00
2022-08-24T23:34:23.236Z,100.00
2022-08-24T23:36:51.161Z,100.00
2022-08-24T23:39:18.993Z,100.00
2022-08-24T23:41:46.954Z,100.00
2022-08-24T23:44:20.697Z,100.00
2022-08-24T23:46:48.308Z,100.00
2022-08-24T23:49:16.705Z,100.00
2022-08-24T23:51:43.619Z,100.00
2022-08-24T23:54:11.022Z,100.00
2022-08-24T23:56:39.805Z,100.00
2022-08-24T23:59:09.626Z,100.00
