createdAt,value
2022-12-12T00:01:04.769Z,0.0
2022-12-12T00:06:10.866Z,0.0
2022-12-12T00:11:11.814Z,0.0
2022-12-12T00:16:12.798Z,0.0
2022-12-12T00:21:13.767Z,0.0
2022-12-12T00:26:14.708Z,0.0
2022-12-12T00:31:15.776Z,0.0
2022-12-12T00:36:16.757Z,0.0
2022-12-12T00:41:17.683Z,0.0
2022-12-12T00:46:18.684Z,0.0
2022-12-12T00:51:19.674Z,0.0
2022-12-12T00:56:20.734Z,0.0
2022-12-12T01:01:21.690Z,0.0
2022-12-12T01:06:22.651Z,0.0
2022-12-12T01:11:23.539Z,0.0
2022-12-12T01:16:24.554Z,0.0
2022-12-12T01:21:25.543Z,0.0
2022-12-12T01:26:26.451Z,0.0
2022-12-12T01:31:27.455Z,0.0
2022-12-12T01:36:28.429Z,0.0
2022-12-12T01:41:29.359Z,0.0
2022-12-12T01:46:30.482Z,0.0
2022-12-12T01:51:31.456Z,0.0
2022-12-12T01:56:32.386Z,0.0
2022-12-12T02:01:33.349Z,0.0
2022-12-12T02:06:34.312Z,0.0
2022-12-12T02:11:35.245Z,0.0
2022-12-12T02:16:36.321Z,0.0
2022-12-12T02:21:37.332Z,0.0
2022-12-12T02:26:38.235Z,0.0
2022-12-12T02:31:39.264Z,0.0
2022-12-12T02:36:40.309Z,0.0
2022-12-12T02:41:41.215Z,0.0
2022-12-12T02:46:42.243Z,0.0
2022-12-12T02:51:43.222Z,0.0
2022-12-12T02:56:44.167Z,0.0
2022-12-12T03:01:45.094Z,0.0
2022-12-12T03:06:46.030Z,0.0
2022-12-12T03:11:46.917Z,0.0
2022-12-12T03:16:47.832Z,0.0
2022-12-12T03:21:48.814Z,0.0
2022-12-12T03:26:49.736Z,0.0
2022-12-12T03:31:50.781Z,0.0
2022-12-12T03:36:51.710Z,0.0
2022-12-12T03:41:52.604Z,0.0
2022-12-12T03:46:53.523Z,0.0
2022-12-12T03:51:54.408Z,0.0
2022-12-12T03:56:55.423Z,0.0
2022-12-12T04:01:56.737Z,0.0
2022-12-12T04:06:57.681Z,0.0
2022-12-12T04:11:58.589Z,0.0
2022-12-12T04:16:59.621Z,0.0
2022-12-12T04:22:00.552Z,0.0
2022-12-12T04:27:01.469Z,0.0
2022-12-12T04:32:02.455Z,0.0
2022-12-12T04:37:03.395Z,0.0
2022-12-12T04:42:04.289Z,0.0
2022-12-12T04:47:05.166Z,0.0
2022-12-12T04:52:06.124Z,0.0
2022-12-12T04:57:07.047Z,0.0
2022-12-12T05:02:08.002Z,0.0
2022-12-12T05:07:08.931Z,0.0
2022-12-12T05:12:09.847Z,0.0
2022-12-12T05:17:10.763Z,0.0
2022-12-12T05:22:11.670Z,0.0
2022-12-12T05:27:12.573Z,0.0
2022-12-12T05:32:13.517Z,0.0
2022-12-12T05:37:14.421Z,0.0
2022-12-12T05:42:15.412Z,0.0
2022-12-12T05:47:16.397Z,0.0
2022-12-12T05:52:17.328Z,0.0
2022-12-12T05:57:18.269Z,0.0
2022-12-12T06:02:19.266Z,0.0
2022-12-12T06:07:20.226Z,0.0
2022-12-12T06:12:21.470Z,0.0
2022-12-12T06:17:22.387Z,0.0
2022-12-12T06:22:23.328Z,0.0
2022-12-12T06:27:24.283Z,0.0
2022-12-12T06:32:25.237Z,0.4148
2022-12-12T06:37:26.175Z,0.4148
2022-12-12T06:42:27.080Z,1.16185
2022-12-12T06:47:28.064Z,2.3237
2022-12-12T06:52:29.009Z,3.48555
2022-12-12T06:57:29.965Z,5.80925
2022-12-12T07:02:30.887Z,7.15555
2022-12-12T07:07:31.850Z,17.05885
2022-12-12T07:12:32.764Z,19.75145
2022-12-12T07:17:33.733Z,16.0263
2022-12-12T07:22:34.635Z,30.76145
2022-12-12T07:27:35.572Z,35.9622
2022-12-12T07:32:36.556Z,54.12775
2022-12-12T07:37:37.525Z,59.3285
2022-12-12T07:42:38.454Z,65.50665
2022-12-12T07:47:39.356Z,73.0311
2022-12-12T07:52:40.563Z,111.9255
2022-12-12T07:57:41.530Z,142.81625
2022-12-12T08:02:42.455Z,153.8814
2022-12-12T08:07:43.355Z,143.05585
2022-12-12T08:12:44.304Z,161.64545
2022-12-12T08:17:45.284Z,154.67435
2022-12-12T08:22:46.303Z,168.74585
2022-12-12T08:27:47.264Z,224.77325
2022-12-12T08:32:48.351Z,346.25215
2022-12-12T08:37:49.316Z,304.3514
2022-12-12T08:42:50.261Z,288.87845
2022-12-12T08:47:51.235Z,302.2673
2022-12-12T08:52:52.164Z,271.74545
2022-12-12T08:57:53.118Z,243.6766
2022-12-12T09:02:54.256Z,252.54735
2022-12-12T09:07:55.387Z,305.3288
2022-12-12T09:12:56.502Z,339.28105
2022-12-12T09:17:57.777Z,446.3747
2022-12-12T09:22:58.706Z,385.6999
2022-12-12T09:27:59.727Z,465.9417
2022-12-12T09:33:00.731Z,509.90755
2022-12-12T09:38:01.805Z,588.9685
2022-12-12T09:43:02.715Z,743.18265
2022-12-12T09:48:03.711Z,825.1035
2022-12-12T09:53:04.601Z,1018.1569
2022-12-12T09:58:05.497Z,1167.7598
2022-12-12T10:03:06.415Z,1204.75455
2022-12-12T10:08:07.534Z,1401.5521
2022-12-12T10:13:08.521Z,1546.4696
2022-12-12T10:18:09.448Z,1487.6736
2022-12-12T10:23:10.419Z,1579.62335
2022-12-12T10:28:11.374Z,1794.71575
2022-12-12T10:33:12.345Z,1840.8227
2022-12-12T10:38:13.283Z,1690.7749
2022-12-12T10:43:14.298Z,1640.16885
2022-12-12T10:48:15.256Z,1634.59735
2022-12-12T10:53:16.203Z,1443.9798
2022-12-12T10:58:17.201Z,1415.2283
2022-12-12T11:03:18.257Z,1367.92335
2022-12-12T11:08:19.324Z,1321.3752
2022-12-12T11:13:20.281Z,1582.05735
2022-12-12T11:18:21.231Z,1782.156
2022-12-12T11:23:22.153Z,1781.27175
2022-12-12T11:28:23.095Z,1705.8998
2022-12-12T11:33:24.066Z,1885.05085
2022-12-12T11:38:25.040Z,2074.5881
2022-12-12T11:43:25.988Z,2237.4487
2022-12-12T11:48:26.954Z,1956.9048
2022-12-12T11:53:27.861Z,1851.5435
2022-12-12T11:58:28.768Z,2227.88
2022-12-12T12:03:29.867Z,1719.9254
2022-12-12T12:08:30.951Z,1488.40165
2022-12-12T12:13:31.949Z,794.87825
2022-12-12T12:18:33.126Z,670.28085
2022-12-12T12:23:39.196Z,472.7645
2022-12-12T12:28:42.335Z,388.8527
2022-12-12T12:33:43.346Z,378.9494
2022-12-12T12:38:44.271Z,302.6172
2022-12-12T12:43:45.155Z,346.95195
2022-12-12T12:48:46.158Z,634.89285
2022-12-12T12:53:47.115Z,624.0636
2022-12-12T12:58:48.096Z,523.35155
2022-12-12T13:03:49.033Z,542.7341
2022-12-12T13:08:49.972Z,397.0408
2022-12-12T13:13:50.906Z,376.6257
2022-12-12T13:18:51.939Z,356.4692
2022-12-12T13:23:52.947Z,262.3955
2022-12-12T13:28:53.896Z,279.8784
2022-12-12T13:33:54.887Z,199.21255
2022-12-12T13:38:55.837Z,190.89515
2022-12-12T13:43:57.072Z,178.90775
2022-12-12T13:48:58.185Z,219.5725
2022-12-12T13:53:59.142Z,190.1022
2022-12-12T13:59:00.068Z,201.66555
2022-12-12T14:04:00.990Z,197.12845
2022-12-12T14:09:02.145Z,148.57035
2022-12-12T14:14:03.131Z,111.76005
2022-12-12T14:19:04.054Z,83.87565
2022-12-12T14:24:04.992Z,94.9408
2022-12-12T14:29:05.963Z,110.15515
2022-12-12T14:34:06.934Z,57.9822
2022-12-12T14:39:07.942Z,39.07885
2022-12-12T14:44:35.202Z,24.02995
2022-12-12T14:49:39.275Z,4.22335
2022-12-12T14:54:40.229Z,7.15555
2022-12-12T14:59:41.410Z,6.9711
2022-12-12T15:04:42.418Z,2.6926
2022-12-12T15:09:43.303Z,0.8296
2022-12-12T15:14:44.220Z,0.4148
2022-12-12T15:19:45.166Z,0.0
2022-12-12T15:24:46.122Z,0.4148
2022-12-12T15:29:47.053Z,0.0
2022-12-12T15:34:47.931Z,0.0
2022-12-12T15:39:48.874Z,0.0
2022-12-12T15:44:49.772Z,0.0
2022-12-12T15:49:50.723Z,0.0
2022-12-12T15:54:51.651Z,0.0
2022-12-12T15:59:52.573Z,0.0
2022-12-12T16:04:53.478Z,0.0
2022-12-12T16:09:54.465Z,0.0
2022-12-12T16:14:55.374Z,0.0
2022-12-12T16:19:56.296Z,0.0
2022-12-12T16:24:57.434Z,0.0
2022-12-12T16:29:58.430Z,0.0
2022-12-12T16:34:59.400Z,0.0
2022-12-12T16:40:00.343Z,0.0
2022-12-12T16:45:01.473Z,0.0
2022-12-12T16:50:02.405Z,0.0
2022-12-12T16:55:03.580Z,0.0
2022-12-12T17:00:04.587Z,0.0
2022-12-12T17:05:05.528Z,0.0
2022-12-12T17:10:06.474Z,0.0
2022-12-12T17:15:07.382Z,0.0
2022-12-12T17:20:08.362Z,0.0
2022-12-12T17:25:09.272Z,0.0
2022-12-12T17:30:10.211Z,0.0
2022-12-12T17:35:11.133Z,0.0
2022-12-12T17:40:12.347Z,0.0
2022-12-12T17:45:13.468Z,0.0
2022-12-12T17:50:14.738Z,0.0
2022-12-12T17:55:53.231Z,0.0
2022-12-12T18:00:57.526Z,0.0
2022-12-12T18:05:58.533Z,0.0
2022-12-12T18:10:59.526Z,0.0
2022-12-12T18:16:00.466Z,0.0
2022-12-12T18:21:01.548Z,0.0
2022-12-12T18:26:02.497Z,0.0
2022-12-12T18:31:03.437Z,0.0
2022-12-12T18:36:04.536Z,0.0
2022-12-12T18:41:05.458Z,0.0
2022-12-12T18:46:06.441Z,0.0
2022-12-12T18:51:07.394Z,0.0
2022-12-12T18:56:08.315Z,0.0
2022-12-12T19:01:09.328Z,0.0
2022-12-12T19:06:10.305Z,0.0
2022-12-12T19:11:11.268Z,0.0
2022-12-12T19:16:12.232Z,0.0
2022-12-12T19:21:13.430Z,0.0
2022-12-12T19:26:14.360Z,0.0
2022-12-12T19:31:15.456Z,0.0
2022-12-12T19:36:16.430Z,0.0
2022-12-12T19:41:17.485Z,0.0
2022-12-12T19:46:18.578Z,0.0
2022-12-12T19:51:19.551Z,0.0
2022-12-12T19:56:20.597Z,0.0
2022-12-12T20:01:21.593Z,0.0
2022-12-12T20:06:22.611Z,0.0
2022-12-12T20:11:23.593Z,0.0
2022-12-12T20:16:24.549Z,0.0
2022-12-12T20:21:59.304Z,0.0
2022-12-12T20:27:01.677Z,0.0
2022-12-12T20:32:02.669Z,0.0
2022-12-12T20:37:03.648Z,0.0
2022-12-12T20:42:04.691Z,0.0
2022-12-12T20:47:05.638Z,0.0
2022-12-12T20:52:06.553Z,0.0
2022-12-12T20:57:07.470Z,0.0
2022-12-12T21:02:08.433Z,0.0
2022-12-12T21:07:09.366Z,0.0
2022-12-12T21:12:10.300Z,0.4148
2022-12-12T21:17:11.225Z,0.0
2022-12-12T21:22:12.151Z,0.0
2022-12-12T21:27:13.136Z,0.0
2022-12-12T21:32:14.031Z,0.0
2022-12-12T21:37:15.077Z,0.0
2022-12-12T21:42:15.989Z,0.0
2022-12-12T21:47:16.925Z,0.0
2022-12-12T21:52:17.906Z,0.0
2022-12-12T21:57:23.386Z,0.0
2022-12-12T22:02:25.849Z,0.0
2022-12-12T22:07:26.759Z,0.0
2022-12-12T22:12:28.063Z,0.0
2022-12-12T22:17:29.007Z,0.0
2022-12-12T22:22:29.972Z,0.0
2022-12-12T22:27:30.913Z,0.0
2022-12-12T22:32:31.841Z,0.0
2022-12-12T22:37:32.783Z,0.0
2022-12-12T22:42:33.786Z,0.0
2022-12-12T22:47:34.690Z,0.0
2022-12-12T22:52:35.635Z,0.0
2022-12-12T22:57:36.528Z,0.0
2022-12-12T23:02:37.460Z,0.0
2022-12-12T23:07:38.380Z,0.0
2022-12-12T23:12:39.304Z,0.0
2022-12-12T23:17:40.253Z,0.0
2022-12-12T23:22:41.170Z,0.0
2022-12-12T23:27:42.080Z,0.0
2022-12-12T23:32:43.018Z,0.0
2022-12-12T23:37:43.985Z,0.0
2022-12-12T23:42:44.937Z,0.0
2022-12-12T23:47:45.864Z,0.0
2022-12-12T23:52:46.818Z,0.0
2022-12-12T23:57:47.844Z,0.0
