createdAt,value
2022-11-12T00:01:41.713Z,1.60
2022-11-12T00:04:27.948Z,2.15
2022-11-12T00:07:14.081Z,3.83
2022-11-12T00:09:59.984Z,1.40
2022-11-12T00:12:46.110Z,2.20
2022-11-12T00:15:32.121Z,1.00
2022-11-12T00:18:18.243Z,1.17
2022-11-12T00:21:04.149Z,1.92
2022-11-12T00:23:49.986Z,1.10
2022-11-12T00:26:35.851Z,2.95
2022-11-12T00:29:21.795Z,1.77
2022-11-12T00:32:08.700Z,2.00
2022-11-12T00:34:54.611Z,1.88
2022-11-12T00:37:40.743Z,2.50
2022-11-12T00:40:27.041Z,1.17
2022-11-12T00:45:59.019Z,5.78
2022-11-12T00:48:44.915Z,1.85
2022-11-12T00:51:31.103Z,1.42
2022-11-12T00:54:17.519Z,2.20
2022-11-12T00:57:03.404Z,2.22
2022-11-12T00:59:49.591Z,2.58
2022-11-12T01:02:42.344Z,1.10
2022-11-12T01:05:29.277Z,4.68
2022-11-12T01:08:15.400Z,1.25
2022-11-12T01:11:15.077Z,1.65
2022-11-12T01:14:07.486Z,1.65
2022-11-12T01:16:53.876Z,3.50
2022-11-12T01:19:39.897Z,1.65
2022-11-12T01:22:26.063Z,2.97
2022-11-12T01:25:12.055Z,1.40
2022-11-12T01:27:58.794Z,2.05
2022-11-12T01:30:44.731Z,2.75
2022-11-12T01:33:30.406Z,1.38
2022-11-12T01:36:18.223Z,1.27
2022-11-12T01:39:06.565Z,1.00
2022-11-12T01:41:52.763Z,2.33
2022-11-12T01:44:42.207Z,1.73
2022-11-12T01:47:33.120Z,1.83
2022-11-12T01:50:34.087Z,2.30
2022-11-12T01:53:23.047Z,1.52
2022-11-12T01:56:09.508Z,2.33
2022-11-12T01:59:01.507Z,1.63
2022-11-12T02:01:47.322Z,2.92
2022-11-12T02:04:34.701Z,2.20
2022-11-12T02:07:22.786Z,1.27
2022-11-12T02:10:10.011Z,1.70
2022-11-12T02:13:15.864Z,2.45
2022-11-12T02:16:04.216Z,1.15
2022-11-12T02:18:49.895Z,2.40
2022-11-12T02:21:36.277Z,2.47
2022-11-12T02:24:22.249Z,2.05
2022-11-12T02:27:08.353Z,1.90
2022-11-12T02:29:53.923Z,2.03
2022-11-12T02:32:39.817Z,1.60
2022-11-12T02:35:25.842Z,1.80
2022-11-12T02:38:11.901Z,1.55
2022-11-12T02:40:57.600Z,1.80
2022-11-12T02:43:44.171Z,2.15
2022-11-12T02:46:30.223Z,2.00
2022-11-12T02:49:16.274Z,1.38
2022-11-12T02:52:02.104Z,0.82
2022-11-12T02:54:48.108Z,1.35
2022-11-12T02:57:34.029Z,1.65
2022-11-12T03:00:19.924Z,2.05
2022-11-12T03:03:05.770Z,1.13
2022-11-12T03:05:58.342Z,4.50
2022-11-12T03:08:44.466Z,0.88
2022-11-12T03:11:30.755Z,1.10
2022-11-12T03:14:16.485Z,1.95
2022-11-12T03:17:02.717Z,1.05
2022-11-12T03:19:48.590Z,3.85
2022-11-12T03:22:34.531Z,2.25
2022-11-12T03:25:20.595Z,0.98
2022-11-12T03:28:09.789Z,1.85
2022-11-12T03:30:59.049Z,1.88
2022-11-12T03:33:45.388Z,1.75
2022-11-12T03:36:31.220Z,1.88
2022-11-12T03:39:17.392Z,1.30
2022-11-12T03:42:04.266Z,0.80
2022-11-12T03:44:50.314Z,1.27
2022-11-12T03:47:36.166Z,2.25
2022-11-12T03:50:24.754Z,2.25
2022-11-12T03:53:11.214Z,1.23
2022-11-12T03:55:57.250Z,0.90
2022-11-12T03:58:43.273Z,2.05
2022-11-12T04:01:29.370Z,1.30
2022-11-12T04:04:15.439Z,1.23
2022-11-12T04:07:19.821Z,0.60
2022-11-12T04:10:06.049Z,0.60
2022-11-12T04:13:10.175Z,0.82
2022-11-12T04:16:26.326Z,0.75
2022-11-12T04:19:32.413Z,1.02
2022-11-12T04:22:18.394Z,1.00
2022-11-12T04:25:22.813Z,0.47
2022-11-12T04:28:08.495Z,1.02
2022-11-12T04:30:54.380Z,0.68
2022-11-12T04:33:40.219Z,0.85
2022-11-12T04:36:26.403Z,0.65
2022-11-12T04:39:12.556Z,1.33
2022-11-12T04:42:21.851Z,2.00
2022-11-12T04:45:09.703Z,3.33
2022-11-12T04:47:55.783Z,1.23
2022-11-12T04:50:43.426Z,2.53
2022-11-12T04:53:30.274Z,0.77
2022-11-12T04:56:16.580Z,1.02
2022-11-12T05:01:48.326Z,0.93
2022-11-12T05:07:21.012Z,0.50
2022-11-12T05:10:07.591Z,0.52
2022-11-12T05:12:53.789Z,0.40
2022-11-12T05:15:39.845Z,0.70
2022-11-12T05:18:26.111Z,1.13
2022-11-12T05:21:30.577Z,1.00
2022-11-12T05:24:40.081Z,0.60
2022-11-12T05:27:22.814Z,0.88
2022-11-12T05:30:09.110Z,1.55
2022-11-12T05:35:40.892Z,0.88
2022-11-12T05:38:27.112Z,0.30
2022-11-12T05:41:18.789Z,0.98
2022-11-12T05:44:06.320Z,0.80
2022-11-12T05:46:52.486Z,0.98
2022-11-12T05:49:38.282Z,1.77
2022-11-12T05:52:24.375Z,0.43
2022-11-12T05:55:10.211Z,1.35
2022-11-12T05:57:55.895Z,0.32
2022-11-12T06:00:42.029Z,0.30
2022-11-12T06:03:27.877Z,1.88
2022-11-12T06:06:13.767Z,1.30
2022-11-12T06:08:59.489Z,1.52
2022-11-12T06:11:45.443Z,1.00
2022-11-12T06:14:31.023Z,1.23
2022-11-12T06:17:17.222Z,1.67
2022-11-12T06:20:03.901Z,1.40
2022-11-12T06:22:50.377Z,3.63
2022-11-12T06:25:36.103Z,1.60
2022-11-12T06:28:22.273Z,0.80
2022-11-12T06:31:08.408Z,1.33
2022-11-12T06:33:54.291Z,1.77
2022-11-12T06:36:40.391Z,2.25
2022-11-12T06:39:26.535Z,1.65
2022-11-12T06:42:12.553Z,0.70
2022-11-12T06:44:58.564Z,0.70
2022-11-12T06:47:44.463Z,0.80
2022-11-12T06:50:30.508Z,0.70
2022-11-12T06:53:16.483Z,1.48
2022-11-12T06:56:07.199Z,1.08
2022-11-12T06:58:53.262Z,1.35
2022-11-12T07:01:39.306Z,3.22
2022-11-12T07:07:11.678Z,1.85
2022-11-12T07:09:57.875Z,0.73
2022-11-12T07:12:45.291Z,0.85
2022-11-12T07:15:33.882Z,1.33
2022-11-12T07:18:19.993Z,1.38
2022-11-12T07:21:11.268Z,1.13
2022-11-12T07:23:57.259Z,0.98
2022-11-12T07:26:47.261Z,2.03
2022-11-12T07:29:46.782Z,1.13
2022-11-12T07:32:37.305Z,1.23
2022-11-12T07:35:26.313Z,1.40
2022-11-12T07:38:12.089Z,3.92
2022-11-12T07:41:14.777Z,1.70
2022-11-12T07:44:00.947Z,1.83
2022-11-12T07:46:47.005Z,2.38
2022-11-12T07:49:32.940Z,1.17
2022-11-12T07:52:19.048Z,0.63
2022-11-12T07:55:05.659Z,0.57
2022-11-12T07:57:53.595Z,0.73
2022-11-12T08:00:39.661Z,1.67
2022-11-12T08:03:25.931Z,1.30
2022-11-12T08:08:59.760Z,0.65
2022-11-12T08:11:45.808Z,0.60
2022-11-12T08:14:31.902Z,0.95
2022-11-12T08:17:17.895Z,1.08
2022-11-12T08:20:04.864Z,4.10
2022-11-12T08:25:36.987Z,11.57
2022-11-12T08:28:23.242Z,1.27
2022-11-12T08:31:18.335Z,0.85
2022-11-12T08:34:12.593Z,2.42
2022-11-12T08:36:59.023Z,1.17
2022-11-12T08:39:45.193Z,2.47
2022-11-12T08:42:31.120Z,1.13
2022-11-12T08:45:17.109Z,1.90
2022-11-12T08:48:08.421Z,1.70
2022-11-12T08:50:54.883Z,1.73
2022-11-12T08:53:40.781Z,1.63
2022-11-12T08:56:26.628Z,1.17
2022-11-12T08:59:12.736Z,1.50
2022-11-12T09:01:58.619Z,1.77
2022-11-12T09:04:44.679Z,1.55
2022-11-12T09:10:38.166Z,3.15
2022-11-12T09:13:24.545Z,1.20
2022-11-12T09:16:10.819Z,1.15
2022-11-12T09:18:56.755Z,2.63
2022-11-12T09:21:42.573Z,0.60
2022-11-12T09:24:28.643Z,1.88
2022-11-12T09:27:14.429Z,1.90
2022-11-12T09:30:00.786Z,2.00
2022-11-12T09:32:46.543Z,2.05
2022-11-12T09:35:32.913Z,4.68
2022-11-12T09:38:19.775Z,2.72
2022-11-12T09:41:21.011Z,3.05
2022-11-12T09:44:11.317Z,5.55
2022-11-12T09:47:08.072Z,3.22
2022-11-12T09:50:15.117Z,1.30
2022-11-12T09:53:22.649Z,3.90
2022-11-12T09:56:13.101Z,3.58
2022-11-12T09:58:59.443Z,4.57
2022-11-12T10:02:16.179Z,3.38
2022-11-12T10:05:23.149Z,1.92
2022-11-12T10:08:12.085Z,3.90
2022-11-12T10:11:20.492Z,1.70
2022-11-12T10:14:45.054Z,4.95
2022-11-12T10:18:53.108Z,4.75
2022-11-12T10:22:19.772Z,5.63
2022-11-12T10:25:17.563Z,4.18
2022-11-12T10:28:38.435Z,5.47
2022-11-12T10:31:25.059Z,2.83
2022-11-12T10:34:14.471Z,4.80
2022-11-12T10:37:54.337Z,4.50
2022-11-12T10:40:41.957Z,6.35
2022-11-12T10:43:28.102Z,7.88
2022-11-12T10:46:23.168Z,3.83
2022-11-12T10:49:15.274Z,8.07
2022-11-12T10:52:01.442Z,2.95
2022-11-12T10:54:52.354Z,5.50
2022-11-12T10:57:39.931Z,4.65
2022-11-12T11:00:26.310Z,3.60
2022-11-12T11:03:22.661Z,3.88
2022-11-12T11:06:15.156Z,5.38
2022-11-12T11:09:13.441Z,5.68
2022-11-12T11:12:00.379Z,5.00
2022-11-12T11:14:46.287Z,3.63
2022-11-12T11:17:32.495Z,3.92
2022-11-12T11:20:42.023Z,5.22
2022-11-12T11:23:41.823Z,6.47
2022-11-12T11:26:59.438Z,4.93
2022-11-12T11:30:20.604Z,2.00
2022-11-12T11:33:40.383Z,2.70
2022-11-12T11:36:50.304Z,3.42
2022-11-12T11:40:08.370Z,2.00
2022-11-12T11:43:32.541Z,3.85
2022-11-12T11:46:37.855Z,3.38
2022-11-12T11:49:58.199Z,3.05
2022-11-12T11:53:09.487Z,2.53
2022-11-12T11:56:02.401Z,3.70
2022-11-12T11:59:03.511Z,1.58
2022-11-12T12:02:12.634Z,2.67
2022-11-12T12:05:28.805Z,1.83
2022-11-12T12:08:33.351Z,3.97
2022-11-12T12:11:56.907Z,2.72
2022-11-12T12:15:02.465Z,4.13
2022-11-12T12:17:59.624Z,1.90
2022-11-12T12:21:00.765Z,2.83
2022-11-12T12:23:52.480Z,3.60
2022-11-12T12:26:50.215Z,2.55
2022-11-12T12:29:39.333Z,3.17
2022-11-12T12:33:02.679Z,4.30
2022-11-12T12:36:15.093Z,3.38
2022-11-12T12:39:12.984Z,3.47
2022-11-12T12:42:15.748Z,3.03
2022-11-12T12:45:24.147Z,3.63
2022-11-12T12:48:15.876Z,3.35
2022-11-12T12:51:02.435Z,1.98
2022-11-12T12:56:34.719Z,3.33
2022-11-12T12:59:23.828Z,2.33
2022-11-12T13:02:21.862Z,4.60
2022-11-12T13:05:24.782Z,2.33
2022-11-12T13:08:14.600Z,3.80
2022-11-12T13:11:00.957Z,2.90
2022-11-12T13:13:47.108Z,3.30
2022-11-12T13:16:51.293Z,5.93
2022-11-12T13:19:49.399Z,4.03
2022-11-12T13:22:38.144Z,3.15
2022-11-12T13:25:29.929Z,2.90
2022-11-12T13:28:16.028Z,2.17
2022-11-12T13:31:04.231Z,3.22
2022-11-12T13:33:50.466Z,4.57
2022-11-12T13:36:36.154Z,4.18
2022-11-12T13:39:24.039Z,2.58
2022-11-12T13:42:36.805Z,2.85
2022-11-12T13:45:27.169Z,2.28
2022-11-12T13:48:18.313Z,3.10
2022-11-12T13:51:12.920Z,3.22
2022-11-12T13:53:59.534Z,2.35
2022-11-12T13:56:45.719Z,3.35
2022-11-12T13:59:31.493Z,3.13
2022-11-12T14:02:25.127Z,2.10
2022-11-12T14:05:17.256Z,2.33
2022-11-12T14:08:25.741Z,3.35
2022-11-12T14:11:52.943Z,0.95
2022-11-12T14:14:47.691Z,3.35
2022-11-12T14:17:36.312Z,4.72
2022-11-12T14:20:33.166Z,4.07
2022-11-12T14:23:24.799Z,3.40
2022-11-12T14:26:12.573Z,3.50
2022-11-12T14:28:59.353Z,3.17
2022-11-12T14:31:46.154Z,3.72
2022-11-12T14:34:34.094Z,4.40
2022-11-12T14:37:43.357Z,1.83
2022-11-12T14:40:32.837Z,3.60
2022-11-12T14:43:45.459Z,3.30
2022-11-12T14:46:38.482Z,3.92
2022-11-12T14:49:44.335Z,8.63
2022-11-12T14:52:40.786Z,4.23
2022-11-12T14:55:34.117Z,1.65
2022-11-12T14:58:22.475Z,3.60
2022-11-12T15:02:08.518Z,3.92
2022-11-12T15:04:38.334Z,3.53
2022-11-12T15:07:50.205Z,3.08
2022-11-12T15:10:43.102Z,5.57
2022-11-12T15:13:39.723Z,3.13
2022-11-12T15:16:32.905Z,4.10
2022-11-12T15:19:22.362Z,2.53
2022-11-12T15:22:20.565Z,4.05
2022-11-12T15:25:26.910Z,3.03
2022-11-12T15:28:20.991Z,1.20
2022-11-12T15:31:21.865Z,2.65
2022-11-12T15:34:28.194Z,2.97
2022-11-12T15:37:23.464Z,4.35
2022-11-12T15:40:20.110Z,4.65
2022-11-12T15:43:14.524Z,3.53
2022-11-12T15:46:00.488Z,1.90
2022-11-12T15:48:49.252Z,3.38
2022-11-12T15:51:39.109Z,3.20
2022-11-12T15:54:25.167Z,3.90
2022-11-12T15:57:26.366Z,2.42
2022-11-12T16:00:17.024Z,1.98
2022-11-12T16:03:12.279Z,2.03
2022-11-12T16:05:58.171Z,4.32
2022-11-12T16:08:43.888Z,2.40
2022-11-12T16:11:35.685Z,2.63
2022-11-12T16:14:24.844Z,3.60
2022-11-12T16:17:16.107Z,2.65
2022-11-12T16:20:02.364Z,6.82
2022-11-12T16:22:49.632Z,4.18
2022-11-12T16:25:38.434Z,5.65
2022-11-12T16:28:24.338Z,3.55
2022-11-12T16:31:10.359Z,6.25
2022-11-12T16:33:56.527Z,5.93
2022-11-12T16:36:42.571Z,7.85
2022-11-12T16:39:28.824Z,8.23
2022-11-12T16:42:16.095Z,7.55
2022-11-12T16:45:02.702Z,7.30
2022-11-12T16:50:37.028Z,6.60
2022-11-12T16:56:22.680Z,8.60
2022-11-12T16:59:14.345Z,9.07
2022-11-12T17:02:00.579Z,5.50
2022-11-12T17:04:46.553Z,5.95
2022-11-12T17:07:32.646Z,4.60
2022-11-12T17:10:23.135Z,6.40
2022-11-12T17:13:13.151Z,6.28
2022-11-12T17:15:59.169Z,4.78
2022-11-12T17:18:45.371Z,7.95
2022-11-12T17:21:31.776Z,7.78
2022-11-12T17:27:04.398Z,6.55
2022-11-12T17:29:50.316Z,13.10
2022-11-12T17:32:36.230Z,5.65
2022-11-12T17:35:22.128Z,8.95
2022-11-12T17:38:09.070Z,10.18
2022-11-12T17:40:56.439Z,9.55
2022-11-12T17:43:42.350Z,11.05
2022-11-12T17:46:29.068Z,9.90
2022-11-12T17:49:15.702Z,7.80
2022-11-12T17:52:01.730Z,9.38
2022-11-12T17:54:47.852Z,8.77
2022-11-12T17:57:33.886Z,9.40
2022-11-12T18:00:19.687Z,9.38
2022-11-12T18:03:05.763Z,10.63
2022-11-12T18:06:00.016Z,8.77
2022-11-12T18:08:47.068Z,7.93
2022-11-12T18:11:43.913Z,13.88
2022-11-12T18:17:15.607Z,9.32
2022-11-12T18:20:01.769Z,11.95
2022-11-12T18:22:48.605Z,6.35
2022-11-12T18:25:38.230Z,8.43
2022-11-12T18:28:24.231Z,8.25
2022-11-12T18:31:12.515Z,6.03
2022-11-12T18:33:58.562Z,6.68
2022-11-12T18:36:44.625Z,9.88
2022-11-12T18:39:30.914Z,7.65
2022-11-12T18:42:16.817Z,6.35
2022-11-12T18:45:03.091Z,8.98
2022-11-12T18:47:49.282Z,12.40
2022-11-12T18:50:35.125Z,8.52
2022-11-12T18:53:20.857Z,8.15
2022-11-12T18:56:09.043Z,6.68
2022-11-12T18:58:55.209Z,13.30
2022-11-12T19:01:40.972Z,13.63
2022-11-12T19:04:27.034Z,16.52
2022-11-12T19:07:13.037Z,11.45
2022-11-12T19:09:58.788Z,10.43
2022-11-12T19:12:45.041Z,18.25
2022-11-12T19:15:34.364Z,7.38
2022-11-12T19:18:20.354Z,8.95
2022-11-12T19:21:17.799Z,9.52
2022-11-12T19:26:49.440Z,6.35
2022-11-12T19:29:35.571Z,7.95
2022-11-12T19:35:08.438Z,5.95
2022-11-12T19:37:54.615Z,8.15
2022-11-12T19:40:40.697Z,7.45
2022-11-12T19:46:13.393Z,8.30
2022-11-12T19:48:59.493Z,6.95
2022-11-12T19:51:45.433Z,7.57
2022-11-12T19:54:31.309Z,8.55
2022-11-12T19:57:17.392Z,7.50
2022-11-12T20:00:04.562Z,5.38
2022-11-12T20:02:50.345Z,8.20
2022-11-12T20:05:36.291Z,7.18
2022-11-12T20:08:24.533Z,7.47
2022-11-12T20:11:11.214Z,9.00
2022-11-12T20:16:43.317Z,8.38
2022-11-12T20:19:29.620Z,8.63
2022-11-12T20:22:15.938Z,17.67
2022-11-12T20:25:01.898Z,19.45
2022-11-12T20:27:47.702Z,12.00
2022-11-12T20:30:34.032Z,10.52
2022-11-12T20:33:20.027Z,10.57
2022-11-12T20:36:12.344Z,8.88
2022-11-12T20:38:59.575Z,9.50
2022-11-12T20:41:45.881Z,12.55
2022-11-12T20:44:31.859Z,12.45
2022-11-12T20:47:17.953Z,13.05
2022-11-12T20:50:04.939Z,12.57
2022-11-12T20:52:51.015Z,14.52
2022-11-12T20:55:36.790Z,13.90
2022-11-12T20:58:22.912Z,12.70
2022-11-12T21:01:11.557Z,14.45
2022-11-12T21:03:58.508Z,11.55
2022-11-12T21:09:30.561Z,11.75
2022-11-12T21:15:02.267Z,14.35
2022-11-12T21:17:51.538Z,26.55
2022-11-12T21:20:38.136Z,16.23
2022-11-12T21:26:15.427Z,14.48
2022-11-12T21:29:01.609Z,10.50
2022-11-12T21:31:47.309Z,14.88
2022-11-12T21:34:33.346Z,14.90
2022-11-12T21:37:20.132Z,17.05
2022-11-12T21:40:06.921Z,12.32
2022-11-12T21:42:53.104Z,15.18
2022-11-12T21:45:46.160Z,14.27
2022-11-12T21:48:32.286Z,14.27
2022-11-12T21:51:20.698Z,12.73
2022-11-12T21:54:07.595Z,15.88
2022-11-12T21:56:53.555Z,15.40
2022-11-12T21:59:39.526Z,12.65
2022-11-12T22:05:11.823Z,13.70
2022-11-12T22:07:57.969Z,11.20
2022-11-12T22:10:44.161Z,11.85
2022-11-12T22:13:31.168Z,11.77
2022-11-12T22:19:05.034Z,13.65
2022-11-12T22:21:51.180Z,10.70
2022-11-12T22:24:37.229Z,13.90
2022-11-12T22:27:23.850Z,15.50
2022-11-12T22:30:10.562Z,13.75
2022-11-12T22:32:56.767Z,13.23
2022-11-12T22:35:42.540Z,11.98
2022-11-12T22:38:36.279Z,15.27
2022-11-12T22:41:25.078Z,13.23
2022-11-12T22:44:10.921Z,13.93
2022-11-12T22:46:56.682Z,13.13
2022-11-12T22:49:42.406Z,15.75
2022-11-12T22:52:28.679Z,16.50
2022-11-12T22:55:14.519Z,16.00
2022-11-12T22:58:00.546Z,12.32
2022-11-12T23:00:49.374Z,11.80
2022-11-12T23:03:35.704Z,9.27
2022-11-12T23:09:07.935Z,8.70
2022-11-12T23:11:53.553Z,12.23
2022-11-12T23:14:39.429Z,11.82
2022-11-12T23:17:25.488Z,8.63
2022-11-12T23:20:11.828Z,9.30
2022-11-12T23:25:44.954Z,9.77
2022-11-12T23:28:31.681Z,8.23
2022-11-12T23:34:09.760Z,8.18
2022-11-12T23:36:56.065Z,8.18
2022-11-12T23:39:42.929Z,7.43
2022-11-12T23:42:29.419Z,7.65
2022-11-12T23:45:15.396Z,6.13
2022-11-12T23:50:48.890Z,6.22
2022-11-12T23:53:36.160Z,10.48
2022-11-12T23:56:22.508Z,7.90
2022-11-12T23:59:08.201Z,6.30
