createdAt,value
2018-05-08T00:00:19.675Z,0.00
2018-05-08T00:00:55.026Z,0.00
2018-05-08T00:01:30.175Z,0.00
2018-05-08T00:02:05.524Z,0.00
2018-05-08T00:02:41.044Z,0.00
2018-05-08T00:03:16.640Z,0.00
2018-05-08T00:03:52.070Z,0.00
2018-05-08T00:04:27.389Z,0.00
2018-05-08T00:05:02.770Z,0.00
2018-05-08T00:05:38.409Z,0.00
2018-05-08T00:06:13.493Z,0.00
2018-05-08T00:06:48.796Z,0.00
2018-05-08T00:07:24.121Z,0.00
2018-05-08T00:07:59.518Z,0.00
2018-05-08T00:08:34.533Z,0.00
2018-05-08T00:09:09.720Z,0.00
2018-05-08T00:09:45.193Z,0.00
2018-05-08T00:10:20.819Z,0.00
2018-05-08T00:10:56.338Z,0.00
2018-05-08T00:11:31.973Z,0.00
2018-05-08T00:12:07.372Z,0.00
2018-05-08T00:12:42.911Z,0.00
2018-05-08T00:13:18.211Z,0.00
2018-05-08T00:13:53.453Z,0.00
2018-05-08T00:14:29.189Z,0.00
2018-05-08T00:15:04.375Z,0.00
2018-05-08T00:15:40.499Z,0.00
2018-05-08T00:16:16.205Z,0.00
2018-05-08T00:16:51.868Z,0.00
2018-05-08T00:17:27.109Z,0.00
2018-05-08T00:18:02.410Z,0.00
2018-05-08T00:18:37.749Z,0.00
2018-05-08T00:19:13.248Z,0.00
2018-05-08T00:19:48.646Z,0.00
2018-05-08T00:20:24.057Z,0.00
2018-05-08T00:20:59.483Z,0.00
2018-05-08T00:21:34.819Z,0.00
2018-05-08T00:22:10.575Z,0.00
2018-05-08T00:22:45.977Z,0.00
2018-05-08T00:23:21.588Z,0.00
2018-05-08T00:23:57.238Z,0.00
2018-05-08T00:24:32.762Z,0.00
2018-05-08T00:25:08.057Z,0.00
2018-05-08T00:25:45.479Z,0.00
2018-05-08T00:26:21.097Z,0.00
2018-05-08T00:26:56.458Z,0.00
2018-05-08T00:27:31.664Z,0.00
2018-05-08T00:28:06.961Z,0.00
2018-05-08T00:28:42.284Z,0.00
2018-05-08T00:29:17.708Z,0.00
2018-05-08T00:29:52.829Z,0.00
2018-05-08T00:30:28.145Z,0.00
2018-05-08T00:31:03.648Z,0.00
2018-05-08T00:31:39.076Z,0.00
2018-05-08T00:32:14.508Z,0.00
2018-05-08T00:32:49.728Z,0.00
2018-05-08T00:33:25.261Z,0.00
2018-05-08T00:34:00.643Z,0.00
2018-05-08T00:34:35.889Z,0.00
2018-05-08T00:35:11.237Z,0.00
2018-05-08T00:35:47.158Z,0.00
2018-05-08T00:36:22.795Z,0.00
2018-05-08T00:36:58.556Z,0.00
2018-05-08T00:37:33.960Z,0.00
2018-05-08T00:38:09.407Z,0.00
2018-05-08T00:38:44.783Z,0.00
2018-05-08T00:39:19.971Z,0.00
2018-05-08T00:39:55.095Z,0.00
2018-05-08T00:40:30.892Z,0.00
2018-05-08T00:41:06.192Z,0.00
2018-05-08T00:41:42.003Z,0.00
2018-05-08T00:42:17.211Z,0.00
2018-05-08T00:42:52.454Z,0.00
2018-05-08T00:43:27.584Z,0.00
2018-05-08T00:44:03.020Z,0.00
2018-05-08T00:44:38.495Z,0.00
2018-05-08T00:45:13.678Z,0.00
2018-05-08T00:45:49.213Z,0.00
2018-05-08T00:46:24.729Z,0.00
2018-05-08T00:47:00.389Z,0.00
2018-05-08T00:47:35.825Z,0.00
2018-05-08T00:48:11.033Z,0.00
2018-05-08T00:48:46.551Z,0.00
2018-05-08T00:49:22.050Z,0.00
2018-05-08T00:49:57.357Z,0.00
2018-05-08T00:50:32.777Z,0.00
2018-05-08T00:51:08.503Z,0.00
2018-05-08T00:51:43.940Z,0.00
2018-05-08T00:52:19.459Z,0.00
2018-05-08T00:52:55.082Z,0.00
2018-05-08T00:53:30.594Z,0.00
2018-05-08T00:54:06.155Z,0.00
2018-05-08T00:54:41.472Z,0.00
2018-05-08T00:55:16.778Z,0.00
2018-05-08T00:55:52.012Z,0.00
2018-05-08T00:56:29.025Z,0.00
2018-05-08T00:57:06.869Z,0.00
2018-05-08T00:57:43.175Z,0.00
2018-05-08T00:58:18.390Z,0.00
2018-05-08T00:58:53.493Z,0.00
2018-05-08T00:59:29.100Z,0.00
2018-05-08T01:00:04.649Z,0.00
2018-05-08T01:00:40.177Z,0.00
2018-05-08T01:01:15.787Z,0.00
2018-05-08T01:01:51.100Z,0.00
2018-05-08T01:02:27.325Z,0.00
2018-05-08T01:03:02.451Z,0.00
2018-05-08T01:03:37.862Z,0.00
2018-05-08T01:04:13.160Z,0.00
2018-05-08T01:04:48.975Z,0.00
2018-05-08T01:05:26.573Z,0.00
2018-05-08T01:06:02.103Z,0.00
2018-05-08T01:06:37.436Z,0.00
2018-05-08T01:07:12.954Z,0.00
2018-05-08T01:07:48.601Z,0.00
2018-05-08T01:08:24.005Z,0.00
2018-05-08T01:08:59.230Z,0.00
2018-05-08T01:09:34.666Z,0.00
2018-05-08T01:10:10.067Z,0.00
2018-05-08T01:10:45.204Z,0.00
2018-05-08T01:11:20.903Z,0.00
2018-05-08T01:11:56.749Z,0.00
2018-05-08T01:12:32.059Z,0.00
2018-05-08T01:13:07.740Z,0.00
2018-05-08T01:13:43.126Z,0.00
2018-05-08T01:14:18.321Z,0.00
2018-05-08T01:14:53.745Z,0.00
2018-05-08T01:15:29.051Z,0.00
2018-05-08T01:16:04.513Z,0.00
2018-05-08T01:16:39.948Z,0.00
2018-05-08T01:17:16.742Z,0.00
2018-05-08T01:17:51.996Z,0.00
2018-05-08T01:18:27.747Z,0.00
2018-05-08T01:19:03.489Z,0.00
2018-05-08T01:19:38.919Z,0.00
2018-05-08T01:20:14.333Z,0.00
2018-05-08T01:20:50.050Z,0.00
2018-05-08T01:21:25.681Z,0.00
2018-05-08T01:22:01.007Z,0.00
2018-05-08T01:22:36.411Z,0.00
2018-05-08T01:23:11.739Z,0.00
2018-05-08T01:23:47.223Z,0.00
2018-05-08T01:24:22.645Z,0.00
2018-05-08T01:24:57.973Z,0.00
2018-05-08T01:25:33.269Z,0.00
2018-05-08T01:26:08.724Z,0.00
2018-05-08T01:26:43.940Z,0.00
2018-05-08T01:27:19.925Z,0.00
2018-05-08T01:27:55.034Z,0.00
2018-05-08T01:28:30.415Z,0.00
2018-05-08T01:29:05.675Z,0.00
2018-05-08T01:29:40.891Z,0.00
2018-05-08T01:30:16.626Z,0.00
2018-05-08T01:30:52.087Z,0.00
2018-05-08T01:31:27.387Z,0.00
2018-05-08T01:32:02.739Z,0.00
2018-05-08T01:32:38.143Z,0.00
2018-05-08T01:33:13.403Z,0.00
2018-05-08T01:33:48.637Z,0.00
2018-05-08T01:34:23.966Z,0.00
2018-05-08T01:34:59.386Z,0.00
2018-05-08T01:35:35.783Z,0.00
2018-05-08T01:36:11.118Z,0.00
2018-05-08T01:36:46.484Z,0.00
2018-05-08T01:37:21.878Z,0.00
2018-05-08T01:37:56.995Z,0.00
2018-05-08T01:38:32.214Z,0.00
2018-05-08T01:39:07.584Z,0.00
2018-05-08T01:39:42.985Z,0.00
2018-05-08T01:40:18.414Z,0.00
2018-05-08T01:40:53.562Z,0.00
2018-05-08T01:41:28.671Z,0.00
2018-05-08T01:42:03.908Z,0.00
2018-05-08T01:42:39.302Z,0.00
2018-05-08T01:43:14.952Z,0.00
2018-05-08T01:43:50.258Z,0.00
2018-05-08T01:44:25.429Z,0.00
2018-05-08T01:45:00.852Z,0.00
2018-05-08T01:45:36.040Z,0.00
2018-05-08T01:46:11.388Z,0.00
2018-05-08T01:46:47.323Z,0.00
2018-05-08T01:47:22.706Z,0.00
2018-05-08T01:47:57.939Z,0.00
2018-05-08T01:48:33.138Z,0.00
2018-05-08T01:49:08.647Z,0.00
2018-05-08T01:49:44.022Z,0.00
2018-05-08T01:50:19.113Z,0.00
2018-05-08T01:50:54.243Z,0.00
2018-05-08T01:51:29.640Z,0.00
2018-05-08T01:52:05.293Z,0.00
2018-05-08T01:52:40.909Z,0.00
2018-05-08T01:53:16.223Z,0.00
2018-05-08T01:53:51.921Z,0.00
2018-05-08T01:54:27.209Z,0.00
2018-05-08T01:55:02.765Z,0.00
2018-05-08T01:55:38.194Z,0.00
2018-05-08T01:56:13.841Z,0.00
2018-05-08T01:56:50.157Z,0.00
2018-05-08T01:57:26.052Z,0.00
2018-05-08T01:58:01.511Z,0.00
2018-05-08T01:58:36.844Z,0.00
2018-05-08T01:59:12.348Z,0.00
2018-05-08T01:59:47.745Z,0.00
2018-05-08T02:00:23.146Z,0.00
2018-05-08T02:00:58.681Z,0.00
2018-05-08T02:01:34.439Z,0.00
2018-05-08T02:02:10.091Z,0.00
2018-05-08T02:02:45.449Z,0.00
2018-05-08T02:03:20.927Z,0.00
2018-05-08T02:03:56.343Z,0.00
2018-05-08T02:04:31.365Z,0.00
2018-05-08T02:05:06.630Z,0.00
2018-05-08T02:05:42.435Z,0.00
2018-05-08T02:06:17.799Z,0.00
2018-05-08T02:06:53.078Z,0.00
2018-05-08T02:07:28.405Z,0.00
2018-05-08T02:08:03.714Z,0.00
2018-05-08T02:08:38.926Z,0.00
2018-05-08T02:09:14.643Z,0.00
2018-05-08T02:09:49.852Z,0.00
2018-05-08T02:10:25.187Z,0.00
2018-05-08T02:11:00.426Z,0.00
2018-05-08T02:11:36.135Z,0.00
2018-05-08T02:12:11.535Z,0.00
2018-05-08T02:12:46.929Z,0.00
2018-05-08T02:13:22.362Z,0.00
2018-05-08T02:13:57.279Z,0.00
2018-05-08T02:14:32.495Z,0.00
2018-05-08T02:15:08.211Z,0.00
2018-05-08T02:15:43.572Z,0.00
2018-05-08T02:16:18.944Z,0.00
2018-05-08T02:16:54.445Z,0.00
2018-05-08T02:17:29.995Z,0.00
2018-05-08T02:18:05.723Z,0.00
2018-05-08T02:18:41.427Z,0.00
2018-05-08T02:19:16.457Z,0.00
2018-05-08T02:19:51.861Z,0.00
2018-05-08T02:20:27.236Z,0.00
2018-05-08T02:21:02.605Z,0.00
2018-05-08T02:21:37.713Z,0.00
2018-05-08T02:22:12.911Z,0.00
2018-05-08T02:22:48.058Z,0.00
2018-05-08T02:23:23.702Z,0.00
2018-05-08T02:23:59.120Z,0.00
2018-05-08T02:24:34.555Z,0.00
2018-05-08T02:25:10.166Z,0.00
2018-05-08T02:25:45.895Z,0.00
2018-05-08T02:26:20.928Z,0.00
2018-05-08T02:26:56.361Z,0.00
2018-05-08T02:27:31.990Z,0.00
2018-05-08T02:28:07.601Z,0.00
2018-05-08T02:28:43.040Z,0.00
2018-05-08T02:29:18.362Z,0.00
2018-05-08T02:29:53.868Z,0.00
2018-05-08T02:30:29.484Z,0.00
2018-05-08T02:31:04.914Z,0.00
2018-05-08T02:31:40.160Z,0.00
2018-05-08T02:32:15.503Z,0.00
2018-05-08T02:32:51.002Z,0.00
2018-05-08T02:33:26.333Z,0.00
2018-05-08T02:34:01.847Z,0.00
2018-05-08T02:34:37.488Z,0.00
2018-05-08T02:35:13.038Z,0.00
2018-05-08T02:35:49.820Z,0.00
2018-05-08T02:36:25.608Z,0.00
2018-05-08T02:37:01.079Z,0.00
2018-05-08T02:37:36.408Z,0.00
2018-05-08T02:38:11.558Z,0.00
2018-05-08T02:38:47.205Z,0.00
2018-05-08T02:39:22.534Z,0.00
2018-05-08T02:39:58.131Z,0.00
2018-05-08T02:40:33.567Z,0.00
2018-05-08T02:41:08.777Z,0.00
2018-05-08T02:41:44.317Z,0.00
2018-05-08T02:42:19.986Z,0.00
2018-05-08T02:42:55.398Z,0.00
2018-05-08T02:43:32.231Z,0.00
2018-05-08T02:44:07.459Z,0.00
2018-05-08T02:44:42.778Z,0.00
2018-05-08T02:45:18.264Z,0.00
2018-05-08T02:45:53.547Z,0.00
2018-05-08T02:46:29.127Z,0.00
2018-05-08T02:47:04.214Z,0.00
2018-05-08T02:47:39.867Z,0.00
2018-05-08T02:48:16.520Z,0.00
2018-05-08T02:48:51.737Z,0.00
2018-05-08T02:49:27.049Z,0.00
2018-05-08T02:50:02.253Z,0.00
2018-05-08T02:50:38.261Z,0.00
2018-05-08T02:51:13.568Z,0.00
2018-05-08T02:51:48.864Z,0.00
2018-05-08T02:52:24.258Z,0.00
2018-05-08T02:52:59.464Z,0.00
2018-05-08T02:53:35.008Z,0.00
2018-05-08T02:54:10.391Z,0.00
2018-05-08T02:54:46.005Z,0.00
2018-05-08T02:55:21.425Z,0.00
2018-05-08T02:55:56.917Z,0.00
2018-05-08T02:56:32.244Z,0.00
2018-05-08T02:57:08.745Z,0.00
2018-05-08T02:57:44.182Z,0.00
2018-05-08T02:58:19.200Z,0.00
2018-05-08T02:58:54.450Z,0.00
2018-05-08T02:59:29.765Z,0.00
2018-05-08T03:00:04.981Z,0.00
2018-05-08T03:00:41.612Z,0.00
2018-05-08T03:01:17.029Z,0.00
2018-05-08T03:01:53.814Z,0.00
2018-05-08T03:02:29.268Z,0.00
2018-05-08T03:03:04.774Z,0.00
2018-05-08T03:03:40.092Z,0.00
2018-05-08T03:04:15.493Z,0.00
2018-05-08T03:04:54.128Z,0.00
2018-05-08T03:05:29.635Z,0.00
2018-05-08T03:06:04.836Z,0.00
2018-05-08T03:06:41.083Z,0.00
2018-05-08T03:07:18.173Z,0.00
2018-05-08T03:07:54.488Z,0.00
2018-05-08T03:08:29.946Z,0.00
2018-05-08T03:09:05.429Z,0.00
2018-05-08T03:09:40.862Z,0.00
2018-05-08T03:10:16.072Z,0.00
2018-05-08T03:10:51.300Z,0.00
2018-05-08T03:11:26.536Z,0.00
2018-05-08T03:12:01.911Z,0.00
2018-05-08T03:12:37.230Z,0.00
2018-05-08T03:13:12.524Z,0.00
2018-05-08T03:13:47.800Z,0.00
2018-05-08T03:14:23.001Z,0.00
2018-05-08T03:14:58.349Z,0.00
2018-05-08T03:15:33.898Z,0.00
2018-05-08T03:16:09.311Z,0.00
2018-05-08T03:16:44.682Z,0.00
2018-05-08T03:17:20.181Z,0.00
2018-05-08T03:17:55.821Z,0.00
2018-05-08T03:18:31.044Z,0.00
2018-05-08T03:19:06.170Z,0.00
2018-05-08T03:19:41.717Z,0.00
2018-05-08T03:20:17.042Z,0.00
2018-05-08T03:20:52.368Z,0.00
2018-05-08T03:21:27.701Z,0.00
2018-05-08T03:22:03.086Z,0.00
2018-05-08T03:22:39.386Z,0.00
2018-05-08T03:23:15.002Z,0.00
2018-05-08T03:23:50.228Z,0.00
2018-05-08T03:24:25.453Z,0.00
2018-05-08T03:25:00.767Z,0.00
2018-05-08T03:25:36.275Z,0.00
2018-05-08T03:26:11.565Z,0.00
2018-05-08T03:26:47.981Z,0.00
2018-05-08T03:27:23.293Z,0.00
2018-05-08T03:27:58.827Z,0.00
2018-05-08T03:28:34.535Z,0.00
2018-05-08T03:29:09.803Z,0.00
2018-05-08T03:29:45.231Z,0.00
2018-05-08T03:30:20.420Z,0.00
2018-05-08T03:30:56.028Z,0.00
2018-05-08T03:31:31.472Z,0.00
2018-05-08T03:32:06.764Z,0.00
2018-05-08T03:32:42.340Z,0.00
2018-05-08T03:33:17.695Z,0.00
2018-05-08T03:33:52.929Z,0.00
2018-05-08T03:34:27.868Z,0.00
2018-05-08T03:35:03.448Z,0.00
2018-05-08T03:35:38.661Z,0.00
2018-05-08T03:36:14.508Z,0.00
2018-05-08T03:36:49.745Z,0.00
2018-05-08T03:37:25.176Z,0.00
2018-05-08T03:38:00.487Z,0.00
2018-05-08T03:38:35.947Z,0.00
2018-05-08T03:39:11.350Z,0.00
2018-05-08T03:39:47.021Z,0.00
2018-05-08T03:40:22.453Z,0.00
2018-05-08T03:40:57.986Z,0.00
2018-05-08T03:41:33.313Z,0.00
2018-05-08T03:42:08.804Z,0.00
2018-05-08T03:42:44.247Z,0.00
2018-05-08T03:43:19.581Z,0.00
2018-05-08T03:43:54.706Z,0.00
2018-05-08T03:44:30.340Z,0.00
2018-05-08T03:45:06.042Z,0.00
2018-05-08T03:45:41.618Z,0.00
2018-05-08T03:46:17.093Z,0.00
2018-05-08T03:46:52.603Z,0.00
2018-05-08T03:47:27.944Z,0.00
2018-05-08T03:48:03.379Z,0.00
2018-05-08T03:48:39.423Z,0.00
2018-05-08T03:49:14.594Z,0.00
2018-05-08T03:49:50.474Z,0.00
2018-05-08T03:50:25.785Z,0.00
2018-05-08T03:51:01.313Z,0.00
2018-05-08T03:51:36.961Z,0.00
2018-05-08T03:52:12.187Z,0.00
2018-05-08T03:52:47.705Z,0.00
2018-05-08T03:53:23.198Z,0.00
2018-05-08T03:53:58.767Z,0.00
2018-05-08T03:54:34.308Z,0.00
2018-05-08T03:55:09.854Z,0.00
2018-05-08T03:55:45.147Z,0.00
2018-05-08T03:56:20.426Z,0.00
2018-05-08T03:56:56.075Z,0.00
2018-05-08T03:57:31.055Z,0.00
2018-05-08T03:58:06.402Z,0.00
2018-05-08T03:58:41.704Z,0.00
2018-05-08T03:59:17.132Z,0.00
2018-05-08T03:59:52.343Z,0.00
2018-05-08T04:00:27.590Z,0.00
2018-05-08T04:01:04.507Z,0.00
2018-05-08T04:01:39.929Z,0.00
2018-05-08T04:02:15.438Z,0.00
2018-05-08T04:02:51.167Z,0.00
2018-05-08T04:03:26.404Z,0.00
2018-05-08T04:04:01.903Z,0.00
2018-05-08T04:04:37.325Z,5.00
2018-05-08T04:05:12.528Z,5.00
2018-05-08T04:05:51.231Z,5.00
2018-05-08T04:06:26.870Z,5.00
2018-05-08T04:07:02.523Z,5.00
2018-05-08T04:07:37.704Z,5.00
2018-05-08T04:08:13.063Z,5.00
2018-05-08T04:08:48.445Z,5.00
2018-05-08T04:09:23.793Z,5.00
2018-05-08T04:09:59.212Z,5.00
2018-05-08T04:10:35.930Z,5.00
2018-05-08T04:11:11.170Z,5.00
2018-05-08T04:11:46.499Z,5.00
2018-05-08T04:12:23.209Z,5.00
2018-05-08T04:12:59.036Z,5.00
2018-05-08T04:13:34.550Z,5.00
2018-05-08T04:14:09.991Z,5.00
2018-05-08T04:14:45.322Z,5.00
2018-05-08T04:15:20.530Z,5.00
2018-05-08T04:15:55.887Z,5.00
2018-05-08T04:16:31.199Z,5.00
2018-05-08T04:17:06.642Z,5.00
2018-05-08T04:17:42.099Z,5.00
2018-05-08T04:18:17.199Z,5.00
2018-05-08T04:18:52.634Z,5.00
2018-05-08T04:19:27.923Z,5.00
2018-05-08T04:20:03.160Z,5.00
2018-05-08T04:20:38.768Z,5.00
2018-05-08T04:21:14.133Z,5.00
2018-05-08T04:21:49.424Z,5.00
2018-05-08T04:22:24.753Z,5.00
2018-05-08T04:23:00.079Z,5.00
2018-05-08T04:23:35.297Z,5.00
2018-05-08T04:24:10.587Z,5.00
2018-05-08T04:24:46.509Z,5.00
2018-05-08T04:25:22.305Z,5.00
2018-05-08T04:25:57.672Z,11.00
2018-05-08T04:26:32.980Z,11.00
2018-05-08T04:27:08.314Z,11.00
2018-05-08T04:27:43.533Z,11.00
2018-05-08T04:28:18.770Z,11.00
2018-05-08T04:28:54.177Z,11.00
2018-05-08T04:29:29.609Z,11.00
2018-05-08T04:30:04.987Z,11.00
2018-05-08T04:30:40.954Z,11.00
2018-05-08T04:31:16.272Z,11.00
2018-05-08T04:31:51.834Z,11.00
2018-05-08T04:32:27.039Z,11.00
2018-05-08T04:33:02.551Z,11.00
2018-05-08T04:33:37.932Z,11.00
2018-05-08T04:34:13.160Z,11.00
2018-05-08T04:34:48.458Z,11.00
2018-05-08T04:35:23.685Z,11.00
2018-05-08T04:35:59.765Z,11.00
2018-05-08T04:36:35.053Z,11.00
2018-05-08T04:37:10.244Z,11.00
2018-05-08T04:37:45.871Z,11.00
2018-05-08T04:38:22.761Z,11.00
2018-05-08T04:38:58.314Z,11.00
2018-05-08T04:39:33.711Z,11.00
2018-05-08T04:40:09.299Z,11.00
2018-05-08T04:40:44.979Z,11.00
2018-05-08T04:41:20.219Z,11.00
2018-05-08T04:41:55.753Z,11.00
2018-05-08T04:42:31.783Z,11.00
2018-05-08T04:43:07.085Z,11.00
2018-05-08T04:43:46.459Z,16.00
2018-05-08T04:44:21.849Z,16.00
2018-05-08T04:44:57.187Z,16.00
2018-05-08T04:45:32.606Z,16.00
2018-05-08T04:46:07.940Z,16.00
2018-05-08T04:46:43.221Z,16.00
2018-05-08T04:47:18.886Z,16.00
2018-05-08T04:47:54.157Z,16.00
2018-05-08T04:48:29.571Z,16.00
2018-05-08T04:49:05.174Z,16.00
2018-05-08T04:49:40.415Z,16.00
2018-05-08T04:50:15.701Z,16.00
2018-05-08T04:50:51.280Z,16.00
2018-05-08T04:51:26.506Z,16.00
2018-05-08T04:52:01.949Z,16.00
2018-05-08T04:52:37.380Z,16.00
2018-05-08T04:53:12.698Z,16.00
2018-05-08T04:53:47.771Z,16.00
2018-05-08T04:54:23.185Z,16.00
2018-05-08T04:54:58.769Z,16.00
2018-05-08T04:55:34.065Z,22.00
2018-05-08T04:56:09.264Z,22.00
2018-05-08T04:56:44.392Z,22.00
2018-05-08T04:57:19.484Z,22.00
2018-05-08T04:57:55.141Z,22.00
2018-05-08T04:58:30.531Z,22.00
2018-05-08T04:59:05.873Z,22.00
2018-05-08T04:59:41.388Z,22.00
2018-05-08T05:00:16.508Z,22.00
2018-05-08T05:00:54.221Z,22.00
2018-05-08T05:01:29.507Z,22.00
2018-05-08T05:02:05.340Z,22.00
2018-05-08T05:02:41.314Z,22.00
2018-05-08T05:03:16.715Z,22.00
2018-05-08T05:03:52.156Z,22.00
2018-05-08T05:04:27.631Z,22.00
2018-05-08T05:05:02.933Z,22.00
2018-05-08T05:05:38.051Z,28.00
2018-05-08T05:06:13.162Z,28.00
2018-05-08T05:06:48.588Z,28.00
2018-05-08T05:07:24.212Z,28.00
2018-05-08T05:08:01.724Z,28.00
2018-05-08T05:08:37.081Z,28.00
2018-05-08T05:09:12.212Z,28.00
2018-05-08T05:09:47.749Z,28.00
2018-05-08T05:10:23.856Z,28.00
2018-05-08T05:10:59.187Z,28.00
2018-05-08T05:11:34.805Z,28.00
2018-05-08T05:12:10.347Z,33.00
2018-05-08T05:12:46.153Z,33.00
2018-05-08T05:13:21.726Z,33.00
2018-05-08T05:13:56.849Z,33.00
2018-05-08T05:14:32.365Z,33.00
2018-05-08T05:15:07.568Z,33.00
2018-05-08T05:15:43.012Z,33.00
2018-05-08T05:16:18.205Z,33.00
2018-05-08T05:16:53.448Z,33.00
2018-05-08T05:17:28.853Z,33.00
2018-05-08T05:18:04.289Z,33.00
2018-05-08T05:18:39.705Z,33.00
2018-05-08T05:19:15.022Z,39.00
2018-05-08T05:19:50.427Z,33.00
2018-05-08T05:20:25.851Z,33.00
2018-05-08T05:21:01.061Z,33.00
2018-05-08T05:21:36.474Z,33.00
2018-05-08T05:22:12.015Z,33.00
2018-05-08T05:22:47.517Z,39.00
2018-05-08T05:23:23.001Z,39.00
2018-05-08T05:23:58.977Z,39.00
2018-05-08T05:24:34.228Z,39.00
2018-05-08T05:25:09.620Z,39.00
2018-05-08T05:25:45.207Z,39.00
2018-05-08T05:26:21.552Z,39.00
2018-05-08T05:26:57.042Z,39.00
2018-05-08T05:27:32.794Z,39.00
2018-05-08T05:28:08.185Z,45.00
2018-05-08T05:28:43.604Z,45.00
2018-05-08T05:29:22.826Z,45.00
2018-05-08T05:29:58.042Z,45.00
2018-05-08T05:30:33.424Z,45.00
2018-05-08T05:31:08.743Z,45.00
2018-05-08T05:31:44.019Z,45.00
2018-05-08T05:32:19.421Z,45.00
2018-05-08T05:32:54.830Z,45.00
2018-05-08T05:33:30.161Z,45.00
2018-05-08T05:34:05.690Z,50.00
2018-05-08T05:34:42.101Z,50.00
2018-05-08T05:35:17.619Z,50.00
2018-05-08T05:35:52.973Z,50.00
2018-05-08T05:36:28.175Z,50.00
2018-05-08T05:37:03.622Z,50.00
2018-05-08T05:37:39.246Z,50.00
2018-05-08T05:38:14.566Z,50.00
2018-05-08T05:38:50.899Z,50.00
2018-05-08T05:39:26.545Z,50.00
2018-05-08T05:40:02.256Z,50.00
2018-05-08T05:40:39.397Z,50.00
2018-05-08T05:41:14.795Z,50.00
2018-05-08T05:41:50.382Z,50.00
2018-05-08T05:42:25.677Z,56.00
2018-05-08T05:43:01.031Z,56.00
2018-05-08T05:43:36.227Z,56.00
2018-05-08T05:44:11.688Z,50.00
2018-05-08T05:44:47.016Z,50.00
2018-05-08T05:45:22.565Z,50.00
2018-05-08T05:45:59.390Z,50.00
2018-05-08T05:46:34.729Z,56.00
2018-05-08T05:47:10.116Z,56.00
2018-05-08T05:47:46.341Z,56.00
2018-05-08T05:48:22.126Z,56.00
2018-05-08T05:48:57.585Z,56.00
2018-05-08T05:49:32.961Z,56.00
2018-05-08T05:50:08.111Z,56.00
2018-05-08T05:50:44.114Z,56.00
2018-05-08T05:51:19.569Z,56.00
2018-05-08T05:51:54.804Z,56.00
2018-05-08T05:52:30.114Z,61.00
2018-05-08T05:53:05.196Z,61.00
2018-05-08T05:53:40.501Z,61.00
2018-05-08T05:54:15.929Z,61.00
2018-05-08T05:54:51.863Z,61.00
2018-05-08T05:55:27.529Z,61.00
2018-05-08T05:56:02.864Z,61.00
2018-05-08T05:56:38.818Z,61.00
2018-05-08T05:57:14.405Z,61.00
2018-05-08T05:57:49.702Z,67.00
2018-05-08T05:58:25.249Z,67.00
2018-05-08T05:59:00.759Z,67.00
2018-05-08T05:59:36.010Z,67.00
2018-05-08T06:00:11.527Z,67.00
2018-05-08T06:00:47.851Z,67.00
2018-05-08T06:01:23.140Z,67.00
2018-05-08T06:01:58.364Z,67.00
2018-05-08T06:02:33.835Z,67.00
2018-05-08T06:03:09.363Z,67.00
2018-05-08T06:03:44.656Z,67.00
2018-05-08T06:04:20.013Z,67.00
2018-05-08T06:04:55.590Z,67.00
2018-05-08T06:05:30.829Z,67.00
2018-05-08T06:06:06.219Z,67.00
2018-05-08T06:06:41.562Z,73.00
2018-05-08T06:07:16.736Z,73.00
2018-05-08T06:07:52.070Z,73.00
2018-05-08T06:08:27.485Z,73.00
2018-05-08T06:09:02.701Z,73.00
2018-05-08T06:09:39.576Z,73.00
2018-05-08T06:10:15.039Z,73.00
2018-05-08T06:10:53.524Z,73.00
2018-05-08T06:11:32.080Z,78.00
2018-05-08T06:12:12.476Z,78.00
2018-05-08T06:12:47.991Z,78.00
2018-05-08T06:13:23.491Z,78.00
2018-05-08T06:13:59.119Z,78.00
2018-05-08T06:14:35.108Z,78.00
2018-05-08T06:15:10.244Z,84.00
2018-05-08T06:15:46.242Z,84.00
2018-05-08T06:16:24.316Z,84.00
2018-05-08T06:17:03.228Z,84.00
2018-05-08T06:17:38.549Z,84.00
2018-05-08T06:18:14.167Z,84.00
2018-05-08T06:18:51.503Z,84.00
2018-05-08T06:19:27.124Z,84.00
2018-05-08T06:20:02.709Z,84.00
2018-05-08T06:20:38.994Z,90.00
2018-05-08T06:21:14.213Z,90.00
2018-05-08T06:21:49.794Z,90.00
2018-05-08T06:22:25.208Z,90.00
2018-05-08T06:23:00.623Z,95.00
2018-05-08T06:23:36.268Z,95.00
2018-05-08T06:24:11.460Z,95.00
2018-05-08T06:24:48.982Z,101.00
2018-05-08T06:25:24.402Z,101.00
2018-05-08T06:26:00.134Z,101.00
2018-05-08T06:26:35.411Z,101.00
2018-05-08T06:27:10.583Z,106.00
2018-05-08T06:27:45.994Z,106.00
2018-05-08T06:28:21.929Z,106.00
2018-05-08T06:28:57.544Z,106.00
2018-05-08T06:29:32.785Z,112.00
2018-05-08T06:30:08.099Z,112.00
2018-05-08T06:30:47.249Z,112.00
2018-05-08T06:31:22.749Z,112.00
2018-05-08T06:31:58.122Z,112.00
2018-05-08T06:32:33.341Z,112.00
2018-05-08T06:33:08.766Z,112.00
2018-05-08T06:33:46.460Z,112.00
2018-05-08T06:34:21.804Z,112.00
2018-05-08T06:34:59.537Z,118.00
2018-05-08T06:35:35.265Z,118.00
2018-05-08T06:36:10.763Z,118.00
2018-05-08T06:36:47.492Z,123.00
2018-05-08T06:37:22.709Z,123.00
2018-05-08T06:37:59.533Z,123.00
2018-05-08T06:38:35.035Z,123.00
2018-05-08T06:39:10.737Z,129.00
2018-05-08T06:39:45.848Z,123.00
2018-05-08T06:40:21.269Z,129.00
2018-05-08T06:40:57.284Z,129.00
2018-05-08T06:41:32.314Z,129.00
2018-05-08T06:42:09.523Z,129.00
2018-05-08T06:42:44.989Z,129.00
2018-05-08T06:43:20.499Z,129.00
2018-05-08T06:43:55.833Z,135.00
2018-05-08T06:44:31.016Z,135.00
2018-05-08T06:45:06.144Z,135.00
2018-05-08T06:45:41.652Z,135.00
2018-05-08T06:46:17.412Z,135.00
2018-05-08T06:46:53.009Z,135.00
2018-05-08T06:47:28.343Z,140.00
2018-05-08T06:48:03.474Z,140.00
2018-05-08T06:48:39.475Z,140.00
2018-05-08T06:49:14.682Z,140.00
2018-05-08T06:49:49.998Z,140.00
2018-05-08T06:50:25.517Z,140.00
2018-05-08T06:51:03.068Z,140.00
2018-05-08T06:51:38.455Z,140.00
2018-05-08T06:52:13.966Z,140.00
2018-05-08T06:52:49.802Z,140.00
2018-05-08T06:53:25.681Z,140.00
2018-05-08T06:54:00.990Z,140.00
2018-05-08T06:54:39.643Z,140.00
2018-05-08T06:55:15.122Z,140.00
2018-05-08T06:55:50.452Z,140.00
2018-05-08T06:56:25.573Z,146.00
2018-05-08T06:57:00.917Z,146.00
2018-05-08T06:57:36.053Z,146.00
2018-05-08T06:58:11.889Z,146.00
2018-05-08T06:58:47.011Z,146.00
2018-05-08T06:59:22.411Z,146.00
2018-05-08T06:59:57.988Z,146.00
2018-05-08T07:00:33.212Z,151.00
2018-05-08T07:01:09.610Z,151.00
2018-05-08T07:01:45.040Z,151.00
2018-05-08T07:02:20.475Z,151.00
2018-05-08T07:02:55.911Z,151.00
2018-05-08T07:03:31.545Z,151.00
2018-05-08T07:04:07.227Z,157.00
2018-05-08T07:04:42.491Z,157.00
2018-05-08T07:05:17.746Z,157.00
2018-05-08T07:05:53.139Z,163.00
2018-05-08T07:06:28.598Z,163.00
2018-05-08T07:07:03.706Z,163.00
2018-05-08T07:07:38.945Z,168.00
2018-05-08T07:08:14.266Z,168.00
2018-05-08T07:08:49.430Z,168.00
2018-05-08T07:09:24.754Z,174.00
2018-05-08T07:10:00.077Z,174.00
2018-05-08T07:10:35.890Z,174.00
2018-05-08T07:11:11.238Z,174.00
2018-05-08T07:11:46.722Z,174.00
2018-05-08T07:12:22.159Z,174.00
2018-05-08T07:12:57.284Z,180.00
2018-05-08T07:13:32.534Z,180.00
2018-05-08T07:14:07.742Z,185.00
2018-05-08T07:14:43.171Z,185.00
2018-05-08T07:15:18.377Z,191.00
2018-05-08T07:15:53.799Z,196.00
2018-05-08T07:16:28.898Z,202.00
2018-05-08T07:17:04.209Z,208.00
2018-05-08T07:17:40.110Z,230.00
2018-05-08T07:18:15.420Z,286.00
2018-05-08T07:18:51.030Z,433.00
2018-05-08T07:19:26.500Z,624.00
2018-05-08T07:20:01.995Z,793.00
2018-05-08T07:20:39.459Z,894.00
2018-05-08T07:21:14.579Z,916.00
2018-05-08T07:21:50.336Z,939.00
2018-05-08T07:22:26.056Z,950.00
2018-05-08T07:23:01.701Z,961.00
2018-05-08T07:23:37.236Z,967.00
2018-05-08T07:24:12.689Z,956.00
2018-05-08T07:24:48.532Z,945.00
2018-05-08T07:25:24.079Z,945.00
2018-05-08T07:25:59.197Z,950.00
2018-05-08T07:26:34.925Z,950.00
2018-05-08T07:27:10.450Z,933.00
2018-05-08T07:27:45.706Z,905.00
2018-05-08T07:28:21.208Z,894.00
2018-05-08T07:28:56.470Z,871.00
2018-05-08T07:29:32.063Z,832.00
2018-05-08T07:30:07.571Z,804.00
2018-05-08T07:30:44.569Z,781.00
2018-05-08T07:31:20.073Z,770.00
2018-05-08T07:31:55.305Z,708.00
2018-05-08T07:32:30.667Z,579.00
2018-05-08T07:33:06.088Z,421.00
2018-05-08T07:33:41.641Z,281.00
2018-05-08T07:34:17.056Z,208.00
2018-05-08T07:34:52.596Z,196.00
2018-05-08T07:35:27.956Z,191.00
2018-05-08T07:36:03.255Z,196.00
2018-05-08T07:36:38.746Z,191.00
2018-05-08T07:37:14.077Z,191.00
2018-05-08T07:37:50.209Z,191.00
2018-05-08T07:38:25.550Z,191.00
2018-05-08T07:39:01.060Z,191.00
2018-05-08T07:39:36.481Z,191.00
2018-05-08T07:40:11.777Z,191.00
2018-05-08T07:40:49.851Z,191.00
2018-05-08T07:41:25.568Z,191.00
2018-05-08T07:42:01.093Z,191.00
2018-05-08T07:42:37.885Z,191.00
2018-05-08T07:43:13.294Z,191.00
2018-05-08T07:43:48.552Z,191.00