createdAt,value
2019-01-25T00:03:11.587Z,61500.81
2019-01-25T00:05:37.733Z,61492.98
2019-01-25T00:08:04.059Z,61505.11
2019-01-25T00:10:30.295Z,61516.14
2019-01-25T00:12:56.533Z,61503.58
2019-01-25T00:15:22.660Z,61521.50
2019-01-25T00:17:48.804Z,61516.58
2019-01-25T00:20:15.033Z,61509.50
2019-01-25T00:22:41.162Z,61530.11
2019-01-25T00:28:20.817Z,61533.33
2019-01-25T00:30:47.168Z,61536.01
2019-01-25T00:33:13.391Z,61541.39
2019-01-25T00:35:39.534Z,61545.16
2019-01-25T00:38:05.698Z,61542.02
2019-01-25T00:40:31.923Z,61541.62
2019-01-25T00:42:58.161Z,61552.68
2019-01-25T00:45:24.391Z,61538.30
2019-01-25T00:47:50.530Z,61547.01
2019-01-25T00:50:36.506Z,61551.29
2019-01-25T00:55:56.194Z,61551.92
2019-01-25T00:58:22.331Z,61568.39
2019-01-25T01:00:48.553Z,61572.02
2019-01-25T01:03:14.692Z,61558.71
2019-01-25T01:05:41.119Z,61577.40
2019-01-25T01:08:07.369Z,61584.39
2019-01-25T01:10:33.598Z,61578.17
2019-01-25T01:12:59.735Z,61591.38
2019-01-25T01:15:25.869Z,61595.14
2019-01-25T01:17:52.021Z,61597.29
2019-01-25T01:20:59.563Z,61598.89
2019-01-25T01:23:25.806Z,61599.97
2019-01-25T01:25:51.937Z,61602.13
2019-01-25T01:28:18.092Z,61603.73
2019-01-25T01:30:44.322Z,61604.27
2019-01-25T01:33:10.475Z,61592.21
2019-01-25T01:35:36.605Z,61592.21
2019-01-25T01:38:44.165Z,61608.56
2019-01-25T01:41:10.395Z,61609.10
2019-01-25T01:43:36.642Z,61599.30
2019-01-25T01:46:02.774Z,61609.10
2019-01-25T01:48:29.009Z,61600.72
2019-01-25T01:50:55.241Z,61610.16
2019-01-25T01:53:21.388Z,61611.24
2019-01-25T01:55:47.619Z,61604.15
2019-01-25T01:58:13.859Z,61604.70
2019-01-25T02:00:40.091Z,61612.86
2019-01-25T02:03:06.341Z,61613.93
2019-01-25T02:05:32.570Z,61616.09
2019-01-25T02:07:58.812Z,61609.52
2019-01-25T02:11:06.355Z,61601.35
2019-01-25T02:13:32.498Z,61618.77
2019-01-25T02:15:58.722Z,61619.31
2019-01-25T02:18:24.963Z,61621.46
2019-01-25T02:20:51.091Z,61614.37
2019-01-25T02:23:17.352Z,61614.37
2019-01-25T02:25:43.600Z,61627.91
2019-01-25T02:28:09.835Z,61629.53
2019-01-25T02:30:35.972Z,61632.21
2019-01-25T02:33:02.106Z,61634.90
2019-01-25T02:35:28.347Z,61629.76
2019-01-25T02:37:54.483Z,61627.70
2019-01-25T02:41:02.053Z,61641.79
2019-01-25T02:43:28.287Z,61648.78
2019-01-25T02:45:54.535Z,61665.04
2019-01-25T02:48:20.766Z,61672.03
2019-01-25T02:50:47.012Z,61675.25
2019-01-25T02:53:13.251Z,61662.66
2019-01-25T02:55:39.405Z,61663.20
2019-01-25T02:58:05.632Z,61683.85
2019-01-25T03:00:31.868Z,61684.39
2019-01-25T03:02:58.000Z,61688.16
2019-01-25T03:08:18.083Z,61689.79
2019-01-25T03:10:47.149Z,61673.56
2019-01-25T03:13:12.470Z,61692.47
2019-01-25T03:15:38.714Z,61685.91
2019-01-25T03:20:52.576Z,61694.62
2019-01-25T03:23:18.809Z,61696.24
2019-01-25T03:25:45.043Z,61696.24
2019-01-25T03:28:11.173Z,61697.85
2019-01-25T03:30:37.323Z,61697.32
2019-01-25T03:33:03.560Z,61680.23
2019-01-25T03:35:29.803Z,61699.47
2019-01-25T03:40:56.745Z,61700.55
2019-01-25T03:43:22.981Z,61701.09
2019-01-25T03:45:49.148Z,61696.87
2019-01-25T03:48:15.452Z,61576.32
2019-01-25T03:50:41.700Z,61703.24
2019-01-25T03:53:07.929Z,61694.52
2019-01-25T03:55:34.185Z,61695.59
2019-01-25T03:58:00.417Z,61705.92
2019-01-25T04:01:07.964Z,61699.75
2019-01-25T04:03:34.194Z,61696.46
2019-01-25T04:06:00.336Z,61696.46
2019-01-25T04:08:26.460Z,61690.45
2019-01-25T04:10:52.604Z,61693.73
2019-01-25T04:13:18.841Z,61699.91
2019-01-25T04:18:19.318Z,61708.09
2019-01-25T04:20:45.446Z,61708.09
2019-01-25T04:23:11.693Z,61700.97
2019-01-25T04:25:37.923Z,61699.70
2019-01-25T04:28:45.480Z,61701.51
2019-01-25T04:31:11.746Z,61702.05
2019-01-25T04:33:37.980Z,61698.42
2019-01-25T04:36:04.211Z,61692.05
2019-01-25T04:38:30.498Z,61701.86
2019-01-25T04:40:56.627Z,61700.97
2019-01-25T04:43:22.868Z,61700.97
2019-01-25T04:45:49.111Z,61710.78
2019-01-25T04:48:15.364Z,61696.36
2019-01-25T04:50:41.589Z,61715.09
2019-01-25T04:53:07.719Z,61699.26
2019-01-25T04:55:33.939Z,61556.77
2019-01-25T04:58:20.423Z,61714.55
2019-01-25T05:00:46.763Z,61714.55
2019-01-25T05:03:54.315Z,61714.55
2019-01-25T05:06:20.554Z,61700.32
2019-01-25T05:08:46.798Z,61717.77
2019-01-25T05:17:26.597Z,61709.40
2019-01-25T05:19:52.820Z,61716.83
2019-01-25T05:22:18.950Z,61719.38
2019-01-25T05:24:45.188Z,61711.00
2019-01-25T05:27:11.420Z,61711.00
2019-01-25T05:29:57.413Z,61707.32
2019-01-25T05:32:23.657Z,61705.52
2019-01-25T05:34:49.973Z,61724.77
2019-01-25T05:37:16.237Z,61726.38
2019-01-25T05:39:42.492Z,61726.38
2019-01-25T05:42:08.626Z,61728.00
2019-01-25T05:44:34.765Z,61726.92
2019-01-25T05:53:15.355Z,61729.09
2019-01-25T05:55:41.606Z,61729.09
2019-01-25T05:58:49.147Z,61730.14
2019-01-25T06:01:15.394Z,61730.69
2019-01-25T06:03:41.634Z,61731.23
2019-01-25T06:06:49.188Z,61726.13
2019-01-25T06:12:15.748Z,61732.86
2019-01-25T06:14:41.999Z,61732.86
2019-01-25T06:17:08.230Z,61731.77
2019-01-25T06:20:15.840Z,61732.31
2019-01-25T06:22:42.114Z,61731.77
2019-01-25T06:25:08.372Z,61728.68
2019-01-25T06:27:54.364Z,61715.40
2019-01-25T06:30:20.507Z,61730.14
2019-01-25T06:32:46.635Z,61730.14
2019-01-25T06:35:12.859Z,61722.50
2019-01-25T06:37:39.104Z,61730.14
2019-01-25T06:43:05.957Z,61731.77
2019-01-25T06:45:32.132Z,61729.61
2019-01-25T06:47:58.369Z,61729.61
2019-01-25T06:53:18.989Z,61729.61
2019-01-25T06:55:45.235Z,61729.41
2019-01-25T06:58:31.222Z,61731.23
2019-01-25T07:03:35.508Z,61732.86
2019-01-25T07:06:01.758Z,61733.92
2019-01-25T07:08:27.987Z,61725.54
2019-01-25T07:10:54.120Z,61726.81
2019-01-25T07:13:20.265Z,61735.54
2019-01-25T07:15:46.500Z,61736.08
2019-01-25T07:18:12.776Z,61730.23
2019-01-25T07:20:38.929Z,61736.61
2019-01-25T07:23:05.179Z,61737.69
2019-01-25T07:25:31.611Z,61738.77
2019-01-25T07:27:57.859Z,61739.86
2019-01-25T07:30:24.101Z,61734.89
2019-01-25T07:32:50.348Z,61742.00
2019-01-25T07:35:16.469Z,61736.50
2019-01-25T07:37:42.730Z,61738.12
2019-01-25T07:40:50.251Z,61744.69
2019-01-25T07:43:16.513Z,61738.66
2019-01-25T07:45:42.649Z,61739.73
2019-01-25T07:48:08.896Z,61747.92
2019-01-25T07:50:35.145Z,61749.54
2019-01-25T07:53:01.379Z,61742.98
2019-01-25T07:55:27.613Z,61736.74
2019-01-25T07:57:53.915Z,61753.86
2019-01-25T08:00:20.184Z,61754.92
2019-01-25T08:02:46.466Z,61756.00
2019-01-25T08:05:12.797Z,61756.54
2019-01-25T08:07:39.261Z,61758.14
2019-01-25T08:13:19.244Z,61760.31
2019-01-25T08:15:45.505Z,61743.74
2019-01-25T08:18:11.810Z,61762.46
2019-01-25T08:20:38.158Z,61758.45
2019-01-25T08:23:04.415Z,61764.63
2019-01-25T08:25:30.579Z,61765.15
2019-01-25T08:27:56.798Z,61758.25
2019-01-25T08:31:04.309Z,61765.15
2019-01-25T08:33:30.577Z,61760.21
2019-01-25T08:35:56.792Z,61768.92
2019-01-25T08:38:23.044Z,61761.81
2019-01-25T08:40:49.245Z,61764.50
2019-01-25T08:43:15.557Z,61773.23
2019-01-25T08:45:41.686Z,61761.89
2019-01-25T08:48:07.916Z,61775.92
2019-01-25T08:50:34.275Z,61768.81
2019-01-25T08:53:00.470Z,61775.92
2019-01-25T08:55:26.669Z,61765.67
2019-01-25T08:57:52.949Z,61772.04
2019-01-25T09:01:00.538Z,61780.78
2019-01-25T09:03:26.776Z,61777.09
2019-01-25T09:05:53.048Z,61778.50
2019-01-25T09:08:19.295Z,61771.93
2019-01-25T09:10:45.448Z,61775.38
2019-01-25T09:13:11.588Z,61791.01
2019-01-25T09:15:37.725Z,61783.17
2019-01-25T09:21:11.309Z,61794.24
2019-01-25T09:23:37.540Z,61793.86
2019-01-25T09:26:03.787Z,61790.36
2019-01-25T09:28:29.915Z,61798.02
2019-01-25T09:30:56.159Z,61791.25
2019-01-25T09:33:22.392Z,61788.11
2019-01-25T09:35:48.656Z,61789.17
2019-01-25T09:38:14.887Z,61804.48
2019-01-25T09:40:41.136Z,61806.64
2019-01-25T09:43:07.374Z,61808.79
2019-01-25T09:45:33.611Z,61792.40
2019-01-25T09:47:59.740Z,61792.07
2019-01-25T09:50:26.175Z,61793.40
2019-01-25T09:52:52.404Z,61784.34
2019-01-25T09:55:59.953Z,61790.36
2019-01-25T09:58:26.183Z,61788.76
2019-01-25T10:01:33.749Z,61779.39
2019-01-25T10:03:59.981Z,61773.13
2019-01-25T10:06:26.127Z,61752.66
2019-01-25T10:08:52.365Z,61753.86
2019-01-25T10:11:18.607Z,61741.35
2019-01-25T10:13:44.841Z,61724.02
2019-01-25T10:16:11.083Z,61732.31
2019-01-25T10:18:37.311Z,61571.38
2019-01-25T10:21:03.474Z,61697.64
2019-01-25T10:23:29.715Z,61706.46
2019-01-25T10:25:55.943Z,61695.59
2019-01-25T10:28:22.177Z,61697.85
2019-01-25T10:30:48.412Z,61681.50
2019-01-25T10:33:14.655Z,61672.50
2019-01-25T10:35:40.793Z,61686.56
2019-01-25T10:38:07.037Z,61666.89
2019-01-25T10:40:33.269Z,61668.80
2019-01-25T10:42:59.519Z,61667.18
2019-01-25T10:45:45.528Z,61662.35
2019-01-25T10:48:11.773Z,61651.59
2019-01-25T10:50:37.908Z,61640.83
2019-01-25T10:53:45.466Z,61627.07
2019-01-25T10:56:11.700Z,61635.44
2019-01-25T10:58:37.945Z,61628.99
2019-01-25T11:01:04.184Z,61603.51
2019-01-25T11:03:30.427Z,61614.46
2019-01-25T11:05:56.665Z,61596.03
2019-01-25T11:08:22.905Z,61598.89
2019-01-25T11:10:49.147Z,61593.42
2019-01-25T11:13:15.384Z,61599.43
2019-01-25T11:15:41.611Z,61597.82
2019-01-25T11:18:07.854Z,61582.22
2019-01-25T11:20:34.083Z,61582.67
2019-01-25T11:23:00.338Z,61588.16
2019-01-25T11:26:07.877Z,61571.82
2019-01-25T11:28:34.128Z,61576.12
2019-01-25T11:31:00.398Z,61555.90
2019-01-25T11:33:26.634Z,61582.67
2019-01-25T11:35:52.864Z,61579.45
2019-01-25T11:38:19.015Z,61584.91
2019-01-25T11:40:45.150Z,61570.93
2019-01-25T11:43:11.396Z,61584.91
2019-01-25T11:45:37.631Z,61573.00
2019-01-25T11:48:45.180Z,61571.73
2019-01-25T11:51:11.432Z,61582.23
2019-01-25T11:53:37.675Z,61584.91
2019-01-25T11:56:03.908Z,61570.74
2019-01-25T11:58:30.053Z,61584.91
2019-01-25T12:00:56.286Z,61588.16
2019-01-25T12:03:22.536Z,61582.23
2019-01-25T12:05:48.763Z,61571.92
2019-01-25T12:08:14.991Z,61575.24
2019-01-25T12:10:42.605Z,61555.68
2019-01-25T12:13:15.823Z,61567.17
2019-01-25T12:15:37.564Z,61568.79
2019-01-25T12:18:03.776Z,61570.41
2019-01-25T12:21:11.337Z,61551.19
2019-01-25T12:23:37.563Z,61549.05
2019-01-25T12:26:03.812Z,61561.27
2019-01-25T12:28:30.039Z,61552.37
2019-01-25T12:30:56.188Z,61549.69
2019-01-25T12:33:22.416Z,61549.98
2019-01-25T12:35:48.660Z,61527.37
2019-01-25T12:38:14.897Z,61544.07
2019-01-25T12:40:42.363Z,61533.04
2019-01-25T12:45:56.887Z,61548.38
2019-01-25T12:48:23.121Z,61546.21
2019-01-25T12:51:30.672Z,61544.07
2019-01-25T12:53:56.810Z,61534.31
2019-01-25T12:56:23.072Z,61524.43
2019-01-25T12:58:49.303Z,61524.74
2019-01-25T13:04:12.506Z,61506.17
2019-01-25T13:06:38.769Z,61509.16
2019-01-25T13:09:46.298Z,61497.59
2019-01-25T13:15:27.661Z,61492.52
2019-01-25T13:17:53.769Z,61492.52
2019-01-25T13:20:39.872Z,61486.05
2019-01-25T13:23:06.103Z,61471.17
2019-01-25T13:25:32.364Z,61480.79
2019-01-25T13:27:58.595Z,61480.70
2019-01-25T13:31:06.148Z,61465.56
2019-01-25T13:33:32.471Z,61464.60
2019-01-25T13:35:58.715Z,61462.44
2019-01-25T13:38:24.941Z,61442.28
2019-01-25T13:40:51.211Z,61426.42
2019-01-25T13:43:17.456Z,61435.84
2019-01-25T13:45:43.595Z,61446.88
2019-01-25T13:48:09.845Z,61444.18
2019-01-25T13:50:36.069Z,61419.12
2019-01-25T13:53:02.342Z,61419.40
2019-01-25T13:55:28.562Z,61424.88
2019-01-25T13:57:54.795Z,61405.50
2019-01-25T14:00:40.915Z,61406.35
2019-01-25T14:05:44.830Z,61416.19
2019-01-25T14:08:11.144Z,61418.44
2019-01-25T14:13:27.776Z,61409.30
2019-01-25T14:15:54.007Z,61397.77
2019-01-25T14:18:20.403Z,61402.70
2019-01-25T14:20:46.631Z,61400.40
2019-01-25T14:23:12.922Z,61388.12
2019-01-25T14:25:39.214Z,61394.84
2019-01-25T14:28:05.488Z,61393.24
2019-01-25T14:33:53.013Z,61376.90
2019-01-25T14:36:19.244Z,61380.36
2019-01-25T14:38:45.395Z,61383.05
2019-01-25T14:41:11.528Z,61380.89
2019-01-25T14:43:37.801Z,61371.69
2019-01-25T14:46:04.155Z,61367.75
2019-01-25T14:48:30.370Z,61377.68
2019-01-25T14:50:56.615Z,61377.68
2019-01-25T14:53:22.869Z,61373.92
2019-01-25T14:55:49.323Z,61328.07
2019-01-25T14:58:15.595Z,61371.25
2019-01-25T15:00:41.844Z,61362.57
2019-01-25T15:03:08.139Z,61371.25
2019-01-25T15:05:34.362Z,61350.29
2019-01-25T15:08:00.616Z,61367.49
2019-01-25T15:10:26.852Z,61347.62
2019-01-25T15:15:54.249Z,61364.82
2019-01-25T15:18:20.492Z,61366.95
2019-01-25T15:20:46.728Z,61357.21
2019-01-25T15:23:12.948Z,61364.28
2019-01-25T15:25:39.225Z,61344.05
2019-01-25T15:28:05.414Z,61351.84
2019-01-25T15:33:25.085Z,61356.23
2019-01-25T15:35:51.326Z,61344.68
2019-01-25T15:38:17.567Z,61340.48
2019-01-25T15:40:43.804Z,61337.77
2019-01-25T15:43:10.042Z,61344.99
2019-01-25T15:45:36.199Z,61346.82
2019-01-25T15:51:09.827Z,61345.22
2019-01-25T15:53:36.051Z,61338.70
2019-01-25T15:56:02.294Z,61350.34
2019-01-25T15:58:28.525Z,61346.58
2019-01-25T16:00:54.775Z,61338.25
2019-01-25T16:03:21.000Z,61347.66
2019-01-25T16:05:47.248Z,61344.45
2019-01-25T16:08:13.382Z,61335.04
2019-01-25T16:10:39.642Z,61341.23
2019-01-25T16:13:05.869Z,61330.75
2019-01-25T16:15:32.008Z,61341.23
2019-01-25T16:17:58.236Z,61341.23
2019-01-25T16:20:24.479Z,61328.61
2019-01-25T16:23:32.027Z,61320.12
2019-01-25T16:25:58.270Z,61332.01
2019-01-25T16:28:24.502Z,61329.15
2019-01-25T16:30:50.743Z,61336.94
2019-01-25T16:33:16.971Z,61333.18
2019-01-25T16:35:43.107Z,61330.51
2019-01-25T16:38:09.338Z,61318.43
2019-01-25T16:40:35.596Z,61333.42
2019-01-25T16:43:01.838Z,61320.03
2019-01-25T16:46:09.391Z,61324.86
2019-01-25T16:48:35.627Z,61330.51
2019-01-25T16:51:01.882Z,61328.89
2019-01-25T16:53:28.108Z,61327.29
2019-01-25T16:55:54.347Z,61316.27
2019-01-25T16:58:20.483Z,61315.41
2019-01-25T17:00:46.607Z,61323.00
2019-01-25T17:03:12.863Z,61321.38
2019-01-25T17:05:39.090Z,61319.06
2019-01-25T17:08:05.527Z,61311.79
2019-01-25T17:10:31.660Z,61316.57
2019-01-25T17:12:57.916Z,61300.12
2019-01-25T17:15:24.075Z,61308.98
2019-01-25T17:17:50.312Z,61301.57
2019-01-25T17:23:06.674Z,61296.90
2019-01-25T17:28:46.738Z,61304.69
2019-01-25T17:31:12.979Z,61301.47
2019-01-25T17:33:39.214Z,61307.80
2019-01-25T17:36:05.443Z,61303.28
2019-01-25T17:38:31.685Z,61302.34
2019-01-25T17:40:57.911Z,61293.67
2019-01-25T17:43:24.163Z,61290.27
2019-01-25T17:45:50.418Z,61301.80
2019-01-25T17:48:16.785Z,61290.46
2019-01-25T17:50:43.021Z,61290.46
2019-01-25T17:53:09.253Z,61309.07
2019-01-25T17:55:35.496Z,61309.61
2019-01-25T17:58:08.207Z,61289.94
2019-01-25T18:03:43.200Z,61305.85
2019-01-25T18:06:09.426Z,61305.85
2019-01-25T18:08:35.551Z,61295.05
2019-01-25T18:11:01.810Z,61301.56
2019-01-25T18:13:28.731Z,61296.64
2019-01-25T18:15:56.160Z,61304.77
2019-01-25T18:18:22.394Z,61299.71
2019-01-25T18:20:48.627Z,61298.45
2019-01-25T18:23:14.896Z,61309.07
2019-01-25T18:31:42.931Z,61298.89
2019-01-25T18:34:09.156Z,61299.41
2019-01-25T18:36:35.380Z,61298.35
2019-01-25T18:39:01.621Z,61286.28
2019-01-25T18:41:27.749Z,61276.34
2019-01-25T18:43:53.993Z,61291.92
2019-01-25T18:46:20.218Z,61287.63
2019-01-25T18:48:46.359Z,61278.77
2019-01-25T18:51:12.580Z,61286.02
2019-01-25T18:53:38.806Z,61284.42
2019-01-25T18:56:46.357Z,61284.42
2019-01-25T18:59:12.593Z,61282.26
2019-01-25T19:01:38.820Z,61267.76
2019-01-25T19:04:05.058Z,61284.42
2019-01-25T19:06:31.280Z,61285.48
2019-01-25T19:08:57.435Z,61267.97
2019-01-25T19:11:23.690Z,61271.81
2019-01-25T19:13:49.926Z,61272.93
2019-01-25T19:16:16.164Z,61259.20
2019-01-25T19:18:42.285Z,61278.51
2019-01-25T19:21:08.536Z,61280.67
2019-01-25T19:23:34.772Z,61264.55
2019-01-25T19:26:01.012Z,61267.08
2019-01-25T19:28:27.137Z,61283.34
2019-01-25T19:30:53.375Z,61283.34
2019-01-25T19:33:19.602Z,61273.95
2019-01-25T19:35:45.845Z,61282.26
2019-01-25T19:41:26.164Z,61275.61
2019-01-25T19:43:52.399Z,61275.84
2019-01-25T19:46:18.652Z,61277.46
2019-01-25T19:48:44.778Z,61262.07
2019-01-25T19:51:11.137Z,61270.20
2019-01-25T19:53:37.369Z,61260.47
2019-01-25T19:56:44.912Z,61275.30
2019-01-25T20:01:48.323Z,61276.91
2019-01-25T20:04:14.552Z,61276.38
2019-01-25T20:06:40.882Z,61262.81
2019-01-25T20:09:07.112Z,61270.40
2019-01-25T20:11:33.359Z,61272.35
2019-01-25T20:13:59.487Z,61281.75
2019-01-25T20:16:25.732Z,61273.41
2019-01-25T20:18:51.963Z,61281.21
2019-01-25T20:21:18.200Z,61280.67
2019-01-25T20:23:44.440Z,61275.02
2019-01-25T20:26:10.682Z,61278.77
2019-01-25T20:28:36.915Z,61281.12
2019-01-25T20:31:03.245Z,61287.63
2019-01-25T20:36:23.177Z,61286.46
2019-01-25T20:38:49.328Z,61284.85
2019-01-25T20:41:15.559Z,61294.06
2019-01-25T20:43:41.713Z,61286.46
2019-01-25T20:46:07.935Z,61211.86
2019-01-25T20:48:34.083Z,61285.20
2019-01-25T20:51:00.423Z,61281.01
2019-01-25T20:53:26.663Z,61287.33
2019-01-25T20:55:52.895Z,61287.54
2019-01-25T20:58:19.047Z,61285.39
2019-01-25T21:00:45.465Z,61294.06
2019-01-25T21:06:25.007Z,61291.92
2019-01-25T21:08:51.243Z,61280.32
2019-01-25T21:11:17.475Z,61298.35
2019-01-25T21:13:43.725Z,61297.27
2019-01-25T21:16:09.962Z,61301.02
2019-01-25T21:18:36.103Z,61302.64
2019-01-25T21:21:02.344Z,61292.16
2019-01-25T21:23:28.623Z,61301.56
2019-01-25T21:25:54.748Z,61291.09
2019-01-25T21:28:20.988Z,61302.64
2019-01-25T21:30:47.227Z,61295.91
2019-01-25T21:33:13.483Z,61291.93
2019-01-25T21:35:39.831Z,61300.75
2019-01-25T21:38:47.387Z,61304.34
2019-01-25T21:41:13.603Z,61299.67
2019-01-25T21:43:39.849Z,61307.99
2019-01-25T21:46:06.075Z,61297.86
2019-01-25T21:48:32.243Z,61297.53
2019-01-25T21:50:58.495Z,61306.39
2019-01-25T21:53:24.751Z,61290.46
2019-01-25T21:55:51.000Z,61311.20
2019-01-25T21:58:17.230Z,61294.56
2019-01-25T22:00:43.478Z,61309.61
2019-01-25T22:03:09.709Z,61302.20
2019-01-25T22:05:35.974Z,61302.53
2019-01-25T22:11:16.359Z,61301.47
2019-01-25T22:13:42.594Z,61290.27
2019-01-25T22:16:08.819Z,61291.54
2019-01-25T22:18:35.056Z,61299.13
2019-01-25T22:21:01.300Z,61306.91
2019-01-25T22:23:27.534Z,61291.34
2019-01-25T22:25:53.774Z,61299.67
2019-01-25T22:28:19.909Z,61300.21
2019-01-25T22:30:46.054Z,61309.07
2019-01-25T22:33:12.276Z,61309.61
2019-01-25T22:35:38.525Z,61301.80
2019-01-25T22:38:04.760Z,61304.14
2019-01-25T22:43:24.885Z,61307.99
2019-01-25T22:45:58.351Z,61309.61
2019-01-25T22:48:19.280Z,61309.61
2019-01-25T22:50:45.523Z,61301.26
2019-01-25T22:53:11.655Z,61307.99
2019-01-25T22:55:37.905Z,61291.54
2019-01-25T22:58:04.232Z,61310.12
2019-01-25T23:01:10.471Z,61295.48
2019-01-25T23:09:37.427Z,61293.15
2019-01-25T23:12:44.975Z,61301.47
2019-01-25T23:18:04.575Z,61309.98
2019-01-25T23:20:30.723Z,61310.12
2019-01-25T23:22:56.955Z,61300.75
2019-01-25T23:25:23.195Z,61293.34
2019-01-25T23:28:30.736Z,61303.28
2019-01-25T23:30:56.984Z,61298.59
2019-01-25T23:33:23.221Z,61300.21
2019-01-25T23:35:49.368Z,61300.39
2019-01-25T23:38:15.591Z,61298.05
2019-01-25T23:40:41.832Z,61309.07
2019-01-25T23:43:08.057Z,61307.99
2019-01-25T23:45:34.281Z,61289.59
2019-01-25T23:48:00.533Z,61304.77
2019-01-25T23:50:26.766Z,61295.38
2019-01-25T23:52:53.015Z,61304.77
2019-01-25T23:55:19.346Z,61295.77
2019-01-25T23:57:45.576Z,61300.30
