createdAt,value
2019-05-16T00:00:28.706Z,2.40
2019-05-16T00:02:58.857Z,2.37
2019-05-16T00:05:28.442Z,1.80
2019-05-16T00:07:59.094Z,2.08
2019-05-16T00:10:28.922Z,2.25
2019-05-16T00:12:59.580Z,2.10
2019-05-16T00:15:29.458Z,2.77
2019-05-16T00:17:59.063Z,1.70
2019-05-16T00:20:28.684Z,2.47
2019-05-16T00:22:58.810Z,2.20
2019-05-16T00:25:28.856Z,2.05
2019-05-16T00:27:58.846Z,2.10
2019-05-16T00:30:28.963Z,2.35
2019-05-16T00:32:58.968Z,2.22
2019-05-16T00:35:28.830Z,2.37
2019-05-16T00:37:58.932Z,2.20
2019-05-16T00:40:28.824Z,2.00
2019-05-16T00:42:58.928Z,2.58
2019-05-16T00:45:29.661Z,2.37
2019-05-16T00:47:59.704Z,2.50
2019-05-16T00:50:29.465Z,2.47
2019-05-16T00:52:59.260Z,2.30
2019-05-16T00:55:29.517Z,2.83
2019-05-16T00:57:59.201Z,1.95
2019-05-16T01:00:49.876Z,2.10
2019-05-16T01:03:20.109Z,2.60
2019-05-16T01:05:50.104Z,2.80
2019-05-16T01:08:19.675Z,2.22
2019-05-16T01:10:51.562Z,2.45
2019-05-16T01:13:20.496Z,3.60
2019-05-16T01:15:50.003Z,2.70
2019-05-16T01:18:19.646Z,3.05
2019-05-16T01:20:49.333Z,2.72
2019-05-16T01:23:18.996Z,2.10
2019-05-16T01:25:48.703Z,2.80
2019-05-16T01:28:18.349Z,3.10
2019-05-16T01:30:48.856Z,2.80
2019-05-16T01:33:19.413Z,2.20
2019-05-16T01:35:50.761Z,2.90
2019-05-16T01:38:20.393Z,3.72
2019-05-16T01:40:49.897Z,2.77
2019-05-16T01:43:19.460Z,3.30
2019-05-16T01:45:49.165Z,3.33
2019-05-16T01:48:19.343Z,2.33
2019-05-16T01:50:49.295Z,4.00
2019-05-16T01:53:18.802Z,2.87
2019-05-16T01:55:48.849Z,2.60
2019-05-16T01:58:19.827Z,3.20
2019-05-16T02:01:02.259Z,2.62
2019-05-16T02:03:21.247Z,2.22
2019-05-16T02:05:50.911Z,2.40
2019-05-16T02:08:20.469Z,2.87
2019-05-16T02:10:49.957Z,3.10
2019-05-16T02:13:19.437Z,2.58
2019-05-16T02:15:49.058Z,2.47
2019-05-16T02:18:18.718Z,3.95
2019-05-16T02:20:48.226Z,3.52
2019-05-16T02:23:18.801Z,3.00
2019-05-16T02:25:49.239Z,4.62
2019-05-16T02:28:21.059Z,2.60
2019-05-16T02:30:51.464Z,2.85
2019-05-16T02:33:21.807Z,2.77
2019-05-16T02:35:55.390Z,3.05
2019-05-16T02:38:22.800Z,2.70
2019-05-16T02:40:55.103Z,2.80
2019-05-16T02:43:26.408Z,2.92
2019-05-16T02:45:55.010Z,3.60
2019-05-16T02:48:24.559Z,3.65
2019-05-16T02:50:54.064Z,3.10
2019-05-16T02:53:23.582Z,3.55
2019-05-16T02:55:53.129Z,3.52
2019-05-16T02:58:23.729Z,4.00
2019-05-16T03:00:53.943Z,4.33
2019-05-16T03:03:23.660Z,3.75
2019-05-16T03:05:54.171Z,4.53
2019-05-16T03:08:25.136Z,3.87
2019-05-16T03:10:56.177Z,3.85
2019-05-16T03:13:31.081Z,3.75
2019-05-16T03:16:03.142Z,4.80
2019-05-16T03:18:35.390Z,4.45
2019-05-16T03:21:07.297Z,3.55
2019-05-16T03:23:36.854Z,4.00
2019-05-16T03:26:06.487Z,3.87
2019-05-16T03:28:36.183Z,3.80
2019-05-16T03:31:06.427Z,3.50
2019-05-16T03:33:47.367Z,4.60
2019-05-16T03:36:13.991Z,4.70
2019-05-16T03:38:41.104Z,5.20
2019-05-16T03:41:11.430Z,4.33
2019-05-16T03:43:41.397Z,3.77
2019-05-16T03:46:11.989Z,4.40
2019-05-16T03:48:41.686Z,4.40
2019-05-16T03:51:11.639Z,3.72
2019-05-16T03:53:41.416Z,4.25
2019-05-16T03:56:12.671Z,3.70
2019-05-16T03:58:42.131Z,4.20
2019-05-16T04:01:11.848Z,4.37
2019-05-16T04:03:41.683Z,4.72
2019-05-16T04:06:12.163Z,4.12
2019-05-16T04:08:41.893Z,4.50
2019-05-16T04:11:11.894Z,4.15
2019-05-16T04:13:41.707Z,4.67
2019-05-16T04:16:12.109Z,4.33
2019-05-16T04:18:42.257Z,4.58
2019-05-16T04:21:12.196Z,4.55
2019-05-16T04:23:42.300Z,4.55
2019-05-16T04:26:12.042Z,3.85
2019-05-16T04:28:41.719Z,3.65
2019-05-16T04:31:11.491Z,5.58
2019-05-16T04:33:41.720Z,3.80
2019-05-16T04:36:14.924Z,3.45
2019-05-16T04:38:46.719Z,4.00
2019-05-16T04:41:15.745Z,4.85
2019-05-16T04:43:45.301Z,4.20
2019-05-16T04:46:14.825Z,3.37
2019-05-16T04:48:44.625Z,3.92
2019-05-16T04:51:14.235Z,4.10
2019-05-16T04:53:44.043Z,4.67
2019-05-16T04:56:13.608Z,3.87
2019-05-16T04:58:43.214Z,4.40
2019-05-16T05:01:12.761Z,4.42
2019-05-16T05:03:59.760Z,3.77
2019-05-16T05:06:13.526Z,4.62
2019-05-16T05:08:53.959Z,4.15
2019-05-16T05:11:14.935Z,3.65
2019-05-16T05:13:44.556Z,3.83
2019-05-16T05:16:14.126Z,4.83
2019-05-16T05:18:43.726Z,3.08
2019-05-16T05:21:13.343Z,3.60
2019-05-16T05:23:42.918Z,2.98
2019-05-16T05:26:12.663Z,3.65
2019-05-16T05:28:42.222Z,4.00
2019-05-16T05:31:11.830Z,4.08
2019-05-16T05:33:41.801Z,4.33
2019-05-16T05:36:12.553Z,4.10
2019-05-16T05:38:42.261Z,3.87
2019-05-16T05:41:11.820Z,4.92
2019-05-16T05:43:41.446Z,4.47
2019-05-16T05:46:11.328Z,4.90
2019-05-16T05:48:41.259Z,3.75
2019-05-16T05:51:11.366Z,3.22
2019-05-16T05:53:41.186Z,4.30
2019-05-16T05:56:11.501Z,4.80
2019-05-16T05:58:41.328Z,4.80
2019-05-16T06:01:13.734Z,3.67
2019-05-16T06:03:43.270Z,4.92
2019-05-16T06:06:12.794Z,4.22
2019-05-16T06:08:42.438Z,8.05
2019-05-16T06:11:12.122Z,12.37
2019-05-16T06:13:41.766Z,10.65
2019-05-16T06:16:11.431Z,13.43
2019-05-16T06:18:41.080Z,19.45
2019-05-16T06:21:11.593Z,30.43
2019-05-16T06:23:41.256Z,12.13
2019-05-16T06:26:12.227Z,10.48
2019-05-16T06:28:42.194Z,5.87
2019-05-16T06:31:13.853Z,4.50
2019-05-16T06:33:43.141Z,4.17
2019-05-16T06:36:12.650Z,20.10
2019-05-16T06:38:42.320Z,16.05
2019-05-16T06:41:11.986Z,10.18
2019-05-16T06:43:41.606Z,17.02
2019-05-16T06:46:11.265Z,6.83
2019-05-16T06:48:40.945Z,5.35
2019-05-16T06:51:11.024Z,6.15
2019-05-16T06:53:40.708Z,10.18
2019-05-16T06:56:10.605Z,4.25
2019-05-16T06:58:47.599Z,6.70
2019-05-16T07:01:11.856Z,3.50
2019-05-16T07:03:41.422Z,5.62
2019-05-16T07:06:26.202Z,6.70
2019-05-16T07:08:42.322Z,4.05
2019-05-16T07:11:11.859Z,4.45
2019-05-16T07:13:41.613Z,8.00
2019-05-16T07:16:11.152Z,5.15
2019-05-16T07:18:40.772Z,4.83
2019-05-16T07:21:10.980Z,4.37
2019-05-16T07:23:40.807Z,3.98
2019-05-16T07:26:10.446Z,3.80
2019-05-16T07:28:40.764Z,4.10
2019-05-16T07:31:17.656Z,3.55
2019-05-16T07:33:42.126Z,5.00
2019-05-16T07:36:11.945Z,4.47
2019-05-16T07:38:41.476Z,4.92
2019-05-16T07:41:13.987Z,5.33
2019-05-16T07:43:42.416Z,5.40
2019-05-16T07:46:12.494Z,5.30
2019-05-16T07:48:42.134Z,5.12
2019-05-16T07:51:11.988Z,7.00
2019-05-16T07:53:41.425Z,5.40
2019-05-16T07:56:11.127Z,6.45
2019-05-16T07:58:47.153Z,5.97
2019-05-16T08:01:16.755Z,6.50
2019-05-16T08:03:51.022Z,6.83
2019-05-16T08:06:20.661Z,6.42
2019-05-16T08:08:51.103Z,6.80
2019-05-16T08:11:23.741Z,7.12
2019-05-16T08:13:51.959Z,7.47
2019-05-16T08:16:21.653Z,11.05
2019-05-16T08:18:51.318Z,11.55
2019-05-16T08:21:20.773Z,9.88
2019-05-16T08:23:50.580Z,9.15
2019-05-16T08:26:21.878Z,9.05
2019-05-16T08:28:51.409Z,10.90
2019-05-16T08:31:23.898Z,11.90
2019-05-16T08:33:55.278Z,5.78
2019-05-16T08:36:24.919Z,9.95
2019-05-16T08:38:54.282Z,11.53
2019-05-16T08:41:23.975Z,11.03
2019-05-16T08:43:53.674Z,11.05
2019-05-16T08:46:23.315Z,16.17
2019-05-16T08:48:54.192Z,8.65
2019-05-16T08:51:24.038Z,8.35
2019-05-16T08:53:53.488Z,6.95
2019-05-16T08:56:23.137Z,7.87
2019-05-16T08:58:53.992Z,7.47
2019-05-16T09:01:23.555Z,9.45
2019-05-16T09:03:53.095Z,7.25
2019-05-16T09:06:23.087Z,11.40
2019-05-16T09:08:52.669Z,9.08
2019-05-16T09:11:35.633Z,14.07
2019-05-16T09:13:53.312Z,6.67
2019-05-16T09:16:22.595Z,5.12
2019-05-16T09:18:52.162Z,6.15
2019-05-16T09:21:21.671Z,5.10
2019-05-16T09:23:50.992Z,4.60
2019-05-16T09:26:20.472Z,4.40
2019-05-16T09:28:49.848Z,3.60
2019-05-16T09:31:19.333Z,3.52
2019-05-16T09:33:48.710Z,4.87
2019-05-16T09:36:18.150Z,4.10
2019-05-16T09:38:48.697Z,4.92
2019-05-16T09:41:18.337Z,5.65
2019-05-16T09:43:48.928Z,8.35
2019-05-16T09:46:18.535Z,37.35
2019-05-16T09:48:48.117Z,50.03
2019-05-16T09:51:21.060Z,39.18
2019-05-16T09:53:48.959Z,12.58
2019-05-16T09:56:18.531Z,22.35
2019-05-16T09:58:48.109Z,12.40
2019-05-16T10:01:17.698Z,8.13
2019-05-16T10:03:47.934Z,24.25
2019-05-16T10:06:19.047Z,12.15
2019-05-16T10:08:48.444Z,14.13
2019-05-16T10:11:18.284Z,22.35
2019-05-16T10:13:47.913Z,21.10
2019-05-16T10:16:17.309Z,29.27
2019-05-16T10:18:47.594Z,37.38
2019-05-16T10:21:20.477Z,21.20
2019-05-16T10:23:48.228Z,13.13
2019-05-16T10:26:19.408Z,16.42
2019-05-16T10:28:48.699Z,8.60
2019-05-16T10:31:18.078Z,11.35
2019-05-16T10:33:47.869Z,10.03
2019-05-16T10:36:21.438Z,11.25
2019-05-16T10:38:48.646Z,11.90
2019-05-16T10:41:18.059Z,6.08
2019-05-16T10:43:47.597Z,4.85
2019-05-16T10:46:17.850Z,9.38
2019-05-16T10:48:47.708Z,5.33
2019-05-16T10:51:17.247Z,5.47
2019-05-16T10:54:08.258Z,9.85
2019-05-16T10:56:17.736Z,6.62
2019-05-16T10:59:10.622Z,9.28
2019-05-16T11:01:27.092Z,4.60
2019-05-16T11:03:49.437Z,5.37
2019-05-16T11:06:25.527Z,4.47
2019-05-16T11:08:49.828Z,9.68
2019-05-16T11:11:19.939Z,4.37
2019-05-16T11:13:51.178Z,5.22
2019-05-16T11:16:20.563Z,4.05
2019-05-16T11:18:49.902Z,2.92
2019-05-16T11:21:19.577Z,5.70
2019-05-16T11:23:49.532Z,14.15
2019-05-16T11:26:19.174Z,4.10
2019-05-16T11:28:49.300Z,3.77
2019-05-16T11:31:19.001Z,3.05
2019-05-16T11:33:48.462Z,2.90
2019-05-16T11:36:17.862Z,3.22
2019-05-16T11:38:47.690Z,2.75
2019-05-16T11:41:17.362Z,2.90
2019-05-16T11:43:47.331Z,2.95
2019-05-16T11:46:17.084Z,3.15
2019-05-16T11:48:48.639Z,4.03
2019-05-16T11:51:17.620Z,3.90
2019-05-16T11:53:47.666Z,3.75
2019-05-16T11:56:17.215Z,3.33
2019-05-16T11:58:47.362Z,3.27
2019-05-16T12:01:16.915Z,3.30
2019-05-16T12:03:46.852Z,3.87
2019-05-16T12:06:17.095Z,3.52
2019-05-16T12:08:46.912Z,3.92
2019-05-16T12:11:17.899Z,4.22
2019-05-16T12:13:47.745Z,4.37
2019-05-16T12:16:18.792Z,4.10
2019-05-16T12:18:48.408Z,3.70
2019-05-16T12:21:18.004Z,5.33
2019-05-16T12:23:47.448Z,5.00
2019-05-16T12:26:17.515Z,5.85
2019-05-16T12:28:47.312Z,5.90
2019-05-16T12:31:17.454Z,6.92
2019-05-16T12:33:48.032Z,6.65
2019-05-16T12:36:17.734Z,5.80
2019-05-16T12:38:47.159Z,6.20
2019-05-16T12:41:16.731Z,7.30
2019-05-16T12:43:53.106Z,7.00
2019-05-16T12:46:17.368Z,7.47
2019-05-16T12:48:47.386Z,8.70
2019-05-16T12:51:17.303Z,9.43
2019-05-16T12:53:47.837Z,9.90
2019-05-16T12:56:17.715Z,9.60
2019-05-16T12:58:47.419Z,10.53
2019-05-16T13:01:20.775Z,10.80
2019-05-16T13:03:49.736Z,12.28
2019-05-16T13:06:19.168Z,12.73
2019-05-16T13:08:48.761Z,12.00
2019-05-16T13:11:18.343Z,14.55
2019-05-16T13:14:02.539Z,14.85
2019-05-16T13:16:18.752Z,14.98
2019-05-16T13:18:48.221Z,14.55
2019-05-16T13:21:19.159Z,15.10
2019-05-16T13:23:48.669Z,14.50
2019-05-16T13:26:18.152Z,17.80
2019-05-16T13:28:47.861Z,15.80
2019-05-16T13:31:17.540Z,17.62
2019-05-16T13:33:47.071Z,16.35
2019-05-16T13:36:17.468Z,19.45
2019-05-16T13:38:48.083Z,17.98
2019-05-16T13:41:18.280Z,17.17
2019-05-16T13:43:48.024Z,24.67
2019-05-16T13:46:39.804Z,21.85
2019-05-16T13:49:09.225Z,19.77
2019-05-16T13:51:38.598Z,17.48
2019-05-16T13:54:07.984Z,16.60
2019-05-16T13:56:37.792Z,17.17
2019-05-16T13:59:07.839Z,18.60
2019-05-16T14:01:37.549Z,18.80
2019-05-16T14:04:09.470Z,18.90
2019-05-16T14:06:38.083Z,17.05
2019-05-16T14:09:08.415Z,18.15
2019-05-16T14:11:39.604Z,16.55
2019-05-16T14:14:09.017Z,16.95
2019-05-16T14:16:38.512Z,18.10
2019-05-16T14:19:07.677Z,17.90
2019-05-16T14:21:36.692Z,17.60
2019-05-16T14:24:08.713Z,17.50
2019-05-16T14:26:36.921Z,18.05
2019-05-16T14:29:08.092Z,15.23
2019-05-16T14:31:37.703Z,15.03
2019-05-16T14:34:07.022Z,16.60
2019-05-16T14:36:37.704Z,16.07
2019-05-16T14:39:07.953Z,15.95
2019-05-16T14:41:37.408Z,18.40
2019-05-16T14:44:07.832Z,18.30
2019-05-16T14:46:38.212Z,17.65
2019-05-16T14:49:07.691Z,18.23
2019-05-16T14:51:38.333Z,17.10
2019-05-16T14:54:08.008Z,16.80
2019-05-16T14:56:38.700Z,18.07
2019-05-16T14:59:08.390Z,15.98
2019-05-16T15:01:37.968Z,16.62
2019-05-16T15:04:07.424Z,17.82
2019-05-16T15:06:37.632Z,17.27
2019-05-16T15:09:08.127Z,17.37
2019-05-16T15:11:37.464Z,18.60
2019-05-16T15:14:07.086Z,16.42
2019-05-16T15:16:36.527Z,18.95
2019-05-16T15:19:07.984Z,16.70
2019-05-16T15:21:36.430Z,17.70
2019-05-16T15:24:06.898Z,16.23
2019-05-16T15:26:37.651Z,18.27
2019-05-16T15:29:08.122Z,19.25
2019-05-16T15:31:39.492Z,21.05
2019-05-16T15:34:08.101Z,19.07
2019-05-16T15:36:37.379Z,17.27
2019-05-16T15:39:08.250Z,19.50
2019-05-16T15:41:37.661Z,18.12
2019-05-16T15:44:07.781Z,17.48
2019-05-16T15:46:37.190Z,19.67
2019-05-16T15:49:09.705Z,21.57
2019-05-16T15:51:37.864Z,19.95
2019-05-16T15:54:06.914Z,19.12
2019-05-16T15:56:37.656Z,18.92
2019-05-16T15:59:09.749Z,21.35
2019-05-16T16:01:37.870Z,21.93
2019-05-16T16:04:07.133Z,19.87
2019-05-16T16:06:37.974Z,22.02
2019-05-16T16:09:07.817Z,21.17
2019-05-16T16:11:37.454Z,20.68
2019-05-16T16:14:07.093Z,22.15
2019-05-16T16:16:36.322Z,21.07
2019-05-16T16:19:06.616Z,23.77
2019-05-16T16:21:38.008Z,24.70
2019-05-16T16:24:09.053Z,22.58
2019-05-16T16:26:38.291Z,21.45
2019-05-16T16:29:09.132Z,20.77
2019-05-16T16:31:38.135Z,23.65
2019-05-16T16:34:07.611Z,25.80
2019-05-16T16:36:36.825Z,25.17
2019-05-16T16:39:07.566Z,23.25
2019-05-16T16:41:37.280Z,23.10
2019-05-16T16:44:07.738Z,22.95
2019-05-16T16:46:37.587Z,24.10
2019-05-16T16:49:07.502Z,23.80
2019-05-16T16:51:37.420Z,25.35
2019-05-16T16:54:07.661Z,24.07
2019-05-16T16:56:37.218Z,23.00
2019-05-16T16:59:06.575Z,24.98
2019-05-16T17:01:37.379Z,25.35
2019-05-16T17:04:06.684Z,25.15
2019-05-16T17:06:37.418Z,23.02
2019-05-16T17:09:07.638Z,20.95
2019-05-16T17:11:37.223Z,24.30
2019-05-16T17:14:07.024Z,23.12
2019-05-16T17:16:37.730Z,23.12
2019-05-16T17:19:07.644Z,24.35
2019-05-16T17:21:36.967Z,22.55
2019-05-16T17:24:06.384Z,21.70
2019-05-16T17:26:37.883Z,23.60
2019-05-16T17:29:06.608Z,24.45
2019-05-16T17:31:35.724Z,24.35
2019-05-16T17:34:08.103Z,23.27
2019-05-16T17:36:37.251Z,22.40
2019-05-16T17:39:06.982Z,24.80
2019-05-16T17:41:36.829Z,24.45
2019-05-16T17:44:06.948Z,20.52
2019-05-16T17:46:40.143Z,21.68
2019-05-16T17:49:07.461Z,21.87
2019-05-16T17:51:36.863Z,24.00
2019-05-16T17:54:06.818Z,23.62
2019-05-16T17:56:37.045Z,24.02
2019-05-16T17:59:07.263Z,22.25
2019-05-16T18:01:36.630Z,23.75
2019-05-16T18:04:06.468Z,23.27
2019-05-16T18:06:37.113Z,23.98
2019-05-16T18:09:07.924Z,24.72
2019-05-16T18:11:37.521Z,25.40
2019-05-16T18:14:07.137Z,24.98
2019-05-16T18:16:51.724Z,26.23
2019-05-16T18:19:07.174Z,26.82
2019-05-16T18:21:36.997Z,26.30
2019-05-16T18:24:06.579Z,27.55
2019-05-16T18:26:37.326Z,29.90
2019-05-16T18:29:06.924Z,31.33
2019-05-16T18:31:37.280Z,29.50
2019-05-16T18:34:07.372Z,28.83
2019-05-16T18:36:36.629Z,27.15
2019-05-16T18:39:07.381Z,28.25
2019-05-16T18:41:36.853Z,26.52
2019-05-16T18:44:06.156Z,29.40
2019-05-16T18:46:36.310Z,30.00
2019-05-16T18:49:07.235Z,28.32
2019-05-16T18:51:36.970Z,30.82
2019-05-16T18:54:07.734Z,30.02
2019-05-16T18:56:36.950Z,31.60
2019-05-16T18:59:06.270Z,31.05
2019-05-16T19:01:37.539Z,30.25
2019-05-16T19:04:06.823Z,30.72
2019-05-16T19:06:37.035Z,33.10
2019-05-16T19:09:07.344Z,32.23
2019-05-16T19:11:36.739Z,31.87
2019-05-16T19:14:07.632Z,32.40
2019-05-16T19:16:36.721Z,32.55
2019-05-16T19:19:07.379Z,32.03
2019-05-16T19:21:36.911Z,32.13
2019-05-16T19:24:06.964Z,32.17
2019-05-16T19:26:37.335Z,30.48
2019-05-16T19:29:07.289Z,29.77
2019-05-16T19:31:38.870Z,31.23
2019-05-16T19:34:07.156Z,30.60
2019-05-16T19:36:39.251Z,30.72
2019-05-16T19:39:08.496Z,32.17
2019-05-16T19:41:38.846Z,29.42
2019-05-16T19:44:08.419Z,31.60
2019-05-16T19:46:38.762Z,29.52
2019-05-16T19:49:07.964Z,30.80
2019-05-16T19:51:36.949Z,28.05
2019-05-16T19:54:07.154Z,27.02
2019-05-16T19:56:37.536Z,27.17
2019-05-16T19:59:06.834Z,26.62
2019-05-16T20:01:36.883Z,25.97
2019-05-16T20:04:06.184Z,27.15
2019-05-16T20:06:36.930Z,25.40
2019-05-16T20:09:08.352Z,27.80
2019-05-16T20:11:37.366Z,27.07
2019-05-16T20:14:07.445Z,25.43
2019-05-16T20:16:36.761Z,27.55
2019-05-16T20:19:06.346Z,25.68
2019-05-16T20:21:37.058Z,27.10
2019-05-16T20:24:07.431Z,26.23
2019-05-16T20:26:41.356Z,27.30
2019-05-16T20:29:11.153Z,27.52
2019-05-16T20:31:40.243Z,27.42
2019-05-16T20:34:09.537Z,27.67
2019-05-16T20:36:38.840Z,27.25
2019-05-16T20:39:08.985Z,24.63
2019-05-16T20:41:39.029Z,26.90
2019-05-16T20:44:08.872Z,26.73
2019-05-16T20:46:38.511Z,26.75
2019-05-16T20:49:07.833Z,26.75
2019-05-16T20:51:37.630Z,27.65
2019-05-16T20:54:07.155Z,25.45
2019-05-16T20:56:36.376Z,23.52
2019-05-16T20:59:07.038Z,26.48
2019-05-16T21:01:36.108Z,24.82
2019-05-16T21:04:06.990Z,25.70
2019-05-16T21:06:36.180Z,25.50
2019-05-16T21:09:06.824Z,25.77
2019-05-16T21:11:37.087Z,22.17
2019-05-16T21:14:07.112Z,25.23
2019-05-16T21:16:37.996Z,24.20
2019-05-16T21:19:07.655Z,25.15
2019-05-16T21:21:36.825Z,24.90
2019-05-16T21:24:06.984Z,25.37
2019-05-16T21:26:36.793Z,23.18
2019-05-16T21:29:07.542Z,26.20
2019-05-16T21:31:36.908Z,25.82
2019-05-16T21:34:07.161Z,28.12
2019-05-16T21:36:36.797Z,27.65
2019-05-16T21:39:08.626Z,28.83
2019-05-16T21:41:37.771Z,29.80
2019-05-16T21:44:06.945Z,31.73
2019-05-16T21:46:36.516Z,30.27
2019-05-16T21:49:07.470Z,30.08
2019-05-16T21:51:37.431Z,30.80
2019-05-16T21:54:07.175Z,30.17
2019-05-16T21:56:37.276Z,31.27
2019-05-16T21:59:07.065Z,31.15
2019-05-16T22:01:37.338Z,32.85
2019-05-16T22:04:07.319Z,36.20
2019-05-16T22:06:36.690Z,36.05
2019-05-16T22:09:07.507Z,35.98
2019-05-16T22:11:37.680Z,34.18
2019-05-16T22:14:08.081Z,36.45
2019-05-16T22:16:37.379Z,36.20
2019-05-16T22:19:07.151Z,35.73
2019-05-16T22:21:36.446Z,36.28
2019-05-16T22:24:06.578Z,39.85
2019-05-16T22:26:35.831Z,39.00
2019-05-16T22:29:06.871Z,39.08
2019-05-16T22:31:36.691Z,36.17
2019-05-16T22:34:07.575Z,40.40
2019-05-16T22:36:37.226Z,40.63
2019-05-16T22:39:07.876Z,37.67
2019-05-16T22:41:37.399Z,38.92
2019-05-16T22:44:08.999Z,41.25
2019-05-16T22:46:37.987Z,40.88
2019-05-16T22:49:07.673Z,40.60
2019-05-16T22:51:37.391Z,42.60
2019-05-16T22:54:07.681Z,43.98
2019-05-16T22:56:37.655Z,43.17
2019-05-16T22:59:07.376Z,47.17
2019-05-16T23:01:37.622Z,45.88
2019-05-16T23:04:07.351Z,41.80
2019-05-16T23:06:37.663Z,44.13
2019-05-16T23:09:07.526Z,40.50
2019-05-16T23:11:37.042Z,41.10
2019-05-16T23:14:06.514Z,42.95
2019-05-16T23:16:37.437Z,40.38
2019-05-16T23:19:06.894Z,40.85
2019-05-16T23:21:36.842Z,41.15
2019-05-16T23:24:06.797Z,45.17
2019-05-16T23:26:36.421Z,44.67
2019-05-16T23:29:05.807Z,44.33
2019-05-16T23:31:36.652Z,45.58
2019-05-16T23:34:07.173Z,40.43
2019-05-16T23:36:37.003Z,39.50
2019-05-16T23:39:07.746Z,40.03
2019-05-16T23:41:37.206Z,39.23
2019-05-16T23:44:07.481Z,39.18
2019-05-16T23:46:37.188Z,39.70
2019-05-16T23:49:07.249Z,39.08
2019-05-16T23:51:37.061Z,38.02
2019-05-16T23:54:06.822Z,37.05
2019-05-16T23:56:37.217Z,35.05
2019-05-16T23:59:06.886Z,36.23
