createdAt,value
2019-02-27T00:01:55.310Z,3.97
2019-02-27T00:04:25.377Z,3.80
2019-02-27T00:06:57.639Z,4.20
2019-02-27T00:09:27.741Z,3.40
2019-02-27T00:11:57.782Z,3.40
2019-02-27T00:14:28.864Z,3.80
2019-02-27T00:16:59.551Z,3.60
2019-02-27T00:19:31.437Z,3.90
2019-02-27T00:22:01.624Z,4.50
2019-02-27T00:24:31.623Z,3.60
2019-02-27T00:27:01.554Z,3.70
2019-02-27T00:29:31.629Z,4.13
2019-02-27T00:32:02.004Z,3.87
2019-02-27T00:34:33.013Z,4.13
2019-02-27T00:37:03.945Z,3.27
2019-02-27T00:39:34.246Z,3.70
2019-02-27T00:42:04.336Z,4.13
2019-02-27T00:44:34.902Z,3.43
2019-02-27T00:47:04.963Z,3.40
2019-02-27T00:49:34.899Z,2.80
2019-02-27T00:52:04.913Z,3.03
2019-02-27T00:54:34.641Z,3.73
2019-02-27T00:57:04.449Z,4.07
2019-02-27T00:59:34.608Z,3.10
2019-02-27T01:02:04.342Z,3.80
2019-02-27T01:04:35.669Z,2.67
2019-02-27T01:07:05.543Z,2.70
2019-02-27T01:09:39.030Z,3.60
2019-02-27T01:12:06.855Z,4.20
2019-02-27T01:14:37.175Z,3.37
2019-02-27T01:17:07.672Z,3.10
2019-02-27T01:19:39.227Z,3.20
2019-02-27T01:22:09.091Z,3.20
2019-02-27T01:24:38.915Z,3.50
2019-02-27T01:27:08.564Z,2.83
2019-02-27T01:29:38.354Z,2.97
2019-02-27T01:32:08.182Z,2.90
2019-02-27T01:34:37.991Z,3.10
2019-02-27T01:37:17.578Z,3.20
2019-02-27T01:39:47.579Z,2.97
2019-02-27T01:42:17.617Z,3.33
2019-02-27T01:44:47.892Z,3.77
2019-02-27T01:47:19.051Z,3.63
2019-02-27T01:49:49.161Z,3.03
2019-02-27T01:52:19.914Z,3.97
2019-02-27T01:54:49.911Z,3.13
2019-02-27T01:57:20.271Z,3.30
2019-02-27T01:59:51.055Z,2.87
2019-02-27T02:02:21.250Z,3.27
2019-02-27T02:04:53.754Z,3.20
2019-02-27T02:07:23.919Z,3.53
2019-02-27T02:09:55.251Z,4.20
2019-02-27T02:12:29.155Z,3.77
2019-02-27T02:15:10.554Z,2.80
2019-02-27T02:18:20.701Z,3.30
2019-02-27T02:20:55.309Z,3.00
2019-02-27T02:24:21.712Z,3.30
2019-02-27T02:27:18.643Z,2.80
2019-02-27T02:30:33.801Z,2.93
2019-02-27T02:33:30.473Z,3.50
2019-02-27T02:36:28.797Z,2.97
2019-02-27T02:39:54.188Z,3.60
2019-02-27T02:42:59.185Z,3.40
2019-02-27T02:46:00.387Z,3.10
2019-02-27T02:49:16.340Z,3.33
2019-02-27T02:52:27.981Z,2.93
2019-02-27T02:55:20.820Z,3.20
2019-02-27T02:58:17.714Z,2.83
2019-02-27T03:00:56.542Z,3.17
2019-02-27T03:03:41.493Z,3.00
2019-02-27T03:06:59.134Z,3.47
2019-02-27T03:10:19.360Z,3.07
2019-02-27T03:13:05.817Z,2.83
2019-02-27T03:16:10.759Z,2.43
2019-02-27T03:19:41.286Z,2.63
2019-02-27T03:22:43.551Z,3.23
2019-02-27T03:25:40.695Z,3.83
2019-02-27T03:28:59.347Z,3.17
2019-02-27T03:32:15.424Z,3.60
2019-02-27T03:35:29.649Z,3.30
2019-02-27T03:38:24.103Z,3.40
2019-02-27T03:41:41.479Z,3.10
2019-02-27T03:44:40.035Z,3.67
2019-02-27T03:47:40.825Z,3.10
2019-02-27T03:50:49.915Z,3.60
2019-02-27T03:53:26.729Z,3.33
2019-02-27T03:56:44.780Z,3.50
2019-02-27T03:59:59.097Z,3.40
2019-02-27T04:03:18.817Z,3.20
2019-02-27T04:06:53.007Z,2.80
2019-02-27T04:09:22.043Z,3.80
2019-02-27T04:11:52.286Z,3.97
2019-02-27T04:14:30.727Z,3.30
2019-02-27T04:17:05.151Z,3.03
2019-02-27T04:19:38.827Z,3.70
2019-02-27T04:22:04.837Z,3.60
2019-02-27T04:24:35.183Z,4.10
2019-02-27T04:27:05.347Z,4.23
2019-02-27T04:29:40.767Z,3.57
2019-02-27T04:32:09.591Z,3.70
2019-02-27T04:34:39.074Z,4.37
2019-02-27T04:37:09.599Z,3.77
2019-02-27T04:39:40.032Z,3.50
2019-02-27T04:42:10.599Z,4.17
2019-02-27T04:44:40.550Z,3.27
2019-02-27T04:47:10.918Z,3.00
2019-02-27T04:49:41.159Z,3.80
2019-02-27T04:52:10.988Z,3.20
2019-02-27T04:54:41.532Z,3.53
2019-02-27T04:57:12.162Z,3.57
2019-02-27T04:59:42.351Z,3.33
2019-02-27T05:02:14.446Z,4.60
2019-02-27T05:04:43.777Z,3.50
2019-02-27T05:07:13.778Z,3.43
2019-02-27T05:09:43.515Z,3.17
2019-02-27T05:12:13.337Z,3.90
2019-02-27T05:14:43.206Z,4.00
2019-02-27T05:17:13.216Z,4.33
2019-02-27T05:19:43.859Z,3.40
2019-02-27T05:22:13.882Z,4.10
2019-02-27T05:24:44.129Z,3.73
2019-02-27T05:27:14.128Z,3.77
2019-02-27T05:29:44.397Z,3.90
2019-02-27T05:32:33.539Z,4.10
2019-02-27T05:35:03.906Z,4.27
2019-02-27T05:37:36.110Z,3.97
2019-02-27T05:40:06.982Z,3.83
2019-02-27T05:42:39.067Z,3.93
2019-02-27T05:45:10.702Z,3.63
2019-02-27T05:47:44.866Z,3.30
2019-02-27T05:50:12.528Z,3.67
2019-02-27T05:52:42.406Z,3.80
2019-02-27T05:55:12.494Z,3.93
2019-02-27T05:57:42.578Z,3.60
2019-02-27T06:00:15.152Z,3.93
2019-02-27T06:02:45.682Z,4.20
2019-02-27T06:05:16.110Z,4.03
2019-02-27T06:07:46.219Z,4.07
2019-02-27T06:10:35.434Z,4.97
2019-02-27T06:13:05.775Z,4.00
2019-02-27T06:15:35.627Z,4.60
2019-02-27T06:18:05.391Z,4.30
2019-02-27T06:20:35.370Z,4.70
2019-02-27T06:23:07.211Z,3.90
2019-02-27T06:25:36.774Z,3.90
2019-02-27T06:28:06.886Z,4.07
2019-02-27T06:30:36.689Z,4.97
2019-02-27T06:33:06.498Z,3.80
2019-02-27T06:35:36.335Z,4.10
2019-02-27T06:38:06.670Z,5.00
2019-02-27T06:40:44.855Z,4.47
2019-02-27T06:43:14.722Z,4.80
2019-02-27T06:45:46.369Z,4.70
2019-02-27T06:48:15.918Z,5.67
2019-02-27T06:50:45.717Z,4.77
2019-02-27T06:53:16.437Z,5.47
2019-02-27T06:55:46.397Z,4.70
2019-02-27T06:58:16.775Z,4.97
2019-02-27T07:00:47.075Z,4.97
2019-02-27T07:03:17.070Z,4.40
2019-02-27T07:05:48.249Z,5.30
2019-02-27T07:08:18.678Z,4.83
2019-02-27T07:10:48.498Z,4.80
2019-02-27T07:13:18.376Z,4.47
2019-02-27T07:15:48.851Z,4.33
2019-02-27T07:18:18.979Z,4.90
2019-02-27T07:20:48.852Z,4.40
2019-02-27T07:23:22.653Z,5.47
2019-02-27T07:25:50.395Z,6.00
2019-02-27T07:28:20.347Z,5.30
2019-02-27T07:30:50.127Z,3.73
2019-02-27T07:33:19.954Z,5.20
2019-02-27T07:35:49.819Z,5.70
2019-02-27T07:38:21.604Z,4.43
2019-02-27T07:40:51.754Z,4.60
2019-02-27T07:43:21.848Z,5.70
2019-02-27T07:45:53.687Z,4.20
2019-02-27T07:48:32.304Z,5.33
2019-02-27T07:51:02.842Z,5.13
2019-02-27T07:53:33.026Z,5.17
2019-02-27T07:56:03.070Z,4.77
2019-02-27T07:58:34.470Z,5.27
2019-02-27T08:01:04.799Z,4.70
2019-02-27T08:03:35.380Z,4.90
2019-02-27T08:06:05.217Z,5.07
2019-02-27T08:08:34.963Z,4.87
2019-02-27T08:11:04.881Z,5.20
2019-02-27T08:13:34.872Z,6.87
2019-02-27T08:16:04.826Z,5.60
2019-02-27T08:18:37.717Z,5.10
2019-02-27T08:21:06.170Z,5.60
2019-02-27T08:23:36.496Z,7.27
2019-02-27T08:26:06.616Z,5.20
2019-02-27T08:28:37.074Z,5.73
2019-02-27T08:31:06.870Z,6.37
2019-02-27T08:33:37.060Z,6.17
2019-02-27T08:36:07.423Z,5.67
2019-02-27T08:38:37.742Z,6.80
2019-02-27T08:41:07.850Z,7.00
2019-02-27T08:43:41.212Z,7.37
2019-02-27T08:46:10.542Z,8.47
2019-02-27T08:48:43.112Z,7.87
2019-02-27T08:51:13.322Z,7.90
2019-02-27T08:53:43.012Z,7.70
2019-02-27T08:56:12.950Z,7.10
2019-02-27T08:58:42.826Z,10.77
2019-02-27T09:01:13.095Z,8.10
2019-02-27T09:03:42.872Z,8.47
2019-02-27T09:06:12.694Z,8.07
2019-02-27T09:08:44.095Z,7.63
2019-02-27T09:11:14.780Z,7.37
2019-02-27T09:13:44.718Z,6.70
2019-02-27T09:16:14.620Z,7.63
2019-02-27T09:18:44.502Z,6.87
2019-02-27T09:21:14.341Z,7.50
2019-02-27T09:23:44.203Z,8.00
2019-02-27T09:26:14.229Z,7.90
2019-02-27T09:28:44.544Z,9.73
2019-02-27T09:31:15.261Z,9.70
2019-02-27T09:33:47.079Z,10.43
2019-02-27T09:36:17.511Z,10.43
2019-02-27T09:38:47.797Z,32.13
2019-02-27T09:41:17.875Z,9.23
2019-02-27T09:43:47.682Z,9.90
2019-02-27T09:46:19.499Z,8.80
2019-02-27T09:48:50.426Z,8.93
2019-02-27T09:51:22.308Z,10.43
2019-02-27T09:53:52.841Z,20.80
2019-02-27T09:56:22.990Z,16.03
2019-02-27T09:58:53.344Z,23.43
2019-02-27T10:01:23.528Z,9.70
2019-02-27T10:03:55.345Z,10.63
2019-02-27T10:06:25.549Z,10.00
2019-02-27T10:08:56.393Z,15.20
2019-02-27T10:11:27.195Z,13.80
2019-02-27T10:13:57.033Z,12.17
2019-02-27T10:16:26.854Z,12.57
2019-02-27T10:18:57.202Z,11.83
2019-02-27T10:21:27.038Z,10.70
2019-02-27T10:23:57.133Z,11.63
2019-02-27T10:26:27.518Z,12.10
2019-02-27T10:28:57.706Z,15.40
2019-02-27T10:31:27.983Z,12.40
2019-02-27T10:33:58.106Z,12.20
2019-02-27T10:36:28.304Z,12.80
2019-02-27T10:38:59.390Z,11.20
2019-02-27T10:41:30.902Z,11.57
2019-02-27T10:44:01.131Z,12.27
2019-02-27T10:46:32.098Z,12.73
2019-02-27T10:49:02.331Z,12.80
2019-02-27T10:51:32.874Z,12.00
2019-02-27T10:54:05.327Z,12.70
2019-02-27T10:56:35.026Z,12.60
2019-02-27T10:59:04.899Z,12.60
2019-02-27T11:01:36.377Z,12.77
2019-02-27T11:04:07.139Z,12.20
2019-02-27T11:06:38.321Z,12.23
2019-02-27T11:09:26.734Z,12.30
2019-02-27T11:11:57.091Z,11.70
2019-02-27T11:14:31.760Z,12.80
2019-02-27T11:17:02.731Z,12.40
2019-02-27T11:19:31.950Z,11.00
2019-02-27T11:22:01.835Z,10.93
2019-02-27T11:24:32.275Z,11.27
2019-02-27T11:27:06.206Z,10.60
2019-02-27T11:29:36.759Z,11.27
2019-02-27T11:32:07.389Z,11.63
2019-02-27T11:34:37.487Z,10.30
2019-02-27T11:37:07.304Z,11.80
2019-02-27T11:39:37.710Z,10.20
2019-02-27T11:42:07.649Z,9.90
2019-02-27T11:44:37.738Z,10.57
2019-02-27T11:47:11.054Z,9.50
2019-02-27T11:49:39.391Z,10.13
2019-02-27T11:52:09.283Z,10.37
2019-02-27T11:54:42.944Z,8.67
2019-02-27T11:57:12.175Z,9.00
2019-02-27T11:59:46.569Z,8.83
2019-02-27T12:02:14.797Z,8.50
2019-02-27T12:04:44.803Z,8.90
2019-02-27T12:07:17.477Z,7.03
2019-02-27T12:09:47.199Z,8.53
2019-02-27T12:12:17.219Z,8.83
2019-02-27T12:14:47.176Z,10.30
2019-02-27T12:17:17.314Z,9.47
2019-02-27T12:19:47.301Z,8.30
2019-02-27T12:22:17.154Z,9.50
2019-02-27T12:24:47.067Z,9.57
2019-02-27T12:27:37.659Z,12.73
2019-02-27T12:29:49.526Z,9.63
2019-02-27T12:32:21.937Z,8.60
2019-02-27T12:34:52.433Z,8.80
2019-02-27T12:37:28.202Z,8.83
2019-02-27T12:39:53.753Z,8.70
2019-02-27T12:42:23.590Z,9.30
2019-02-27T12:44:54.624Z,10.17
2019-02-27T12:47:24.617Z,10.10
2019-02-27T12:49:54.934Z,8.10
2019-02-27T12:52:24.919Z,8.73
2019-02-27T12:54:55.072Z,6.87
2019-02-27T12:57:25.108Z,7.17
2019-02-27T12:59:55.022Z,8.50
2019-02-27T13:02:35.231Z,9.73
2019-02-27T13:04:57.871Z,9.27
2019-02-27T13:07:27.867Z,8.70
2019-02-27T13:09:58.629Z,10.23
2019-02-27T13:12:29.642Z,9.77
2019-02-27T13:15:00.351Z,9.23
2019-02-27T13:17:30.266Z,9.07
2019-02-27T13:20:00.103Z,9.33
2019-02-27T13:22:30.157Z,8.27
2019-02-27T13:25:00.404Z,9.33
2019-02-27T13:27:30.787Z,10.07
2019-02-27T13:30:08.880Z,9.80
2019-02-27T13:32:33.064Z,10.17
2019-02-27T13:35:02.898Z,10.87
2019-02-27T13:37:33.550Z,10.60
2019-02-27T13:40:05.050Z,12.10
2019-02-27T13:42:35.503Z,11.00
2019-02-27T13:45:07.479Z,10.90
2019-02-27T13:47:38.591Z,10.17
2019-02-27T13:50:08.733Z,10.33
2019-02-27T13:52:38.855Z,11.00
2019-02-27T13:55:11.210Z,8.97
2019-02-27T13:57:41.349Z,8.30
2019-02-27T14:00:20.434Z,9.57
2019-02-27T14:02:50.176Z,9.07
2019-02-27T14:05:20.886Z,7.80
2019-02-27T14:07:51.239Z,7.10
2019-02-27T14:10:21.910Z,7.80
2019-02-27T14:12:51.927Z,7.83
2019-02-27T14:15:26.971Z,9.50
2019-02-27T14:17:54.403Z,9.20
2019-02-27T14:20:26.937Z,8.53
2019-02-27T14:22:56.481Z,8.30
2019-02-27T14:25:31.023Z,9.20
2019-02-27T14:27:59.339Z,8.20
2019-02-27T14:30:35.455Z,9.50
2019-02-27T14:33:04.434Z,9.63
2019-02-27T14:35:36.231Z,9.80
2019-02-27T14:38:06.206Z,10.03
2019-02-27T14:40:40.043Z,9.70
2019-02-27T14:43:08.231Z,9.50
2019-02-27T14:45:40.700Z,9.77
2019-02-27T14:48:11.361Z,12.00
2019-02-27T14:50:41.594Z,11.03
2019-02-27T14:53:12.226Z,10.40
2019-02-27T14:55:43.026Z,11.87
2019-02-27T14:58:13.021Z,10.37
2019-02-27T15:00:43.366Z,11.87
2019-02-27T15:03:13.678Z,12.07
2019-02-27T15:05:45.256Z,12.30
2019-02-27T15:08:15.594Z,12.50
2019-02-27T15:10:46.558Z,12.13
2019-02-27T15:13:17.010Z,12.37
2019-02-27T15:15:46.794Z,11.90
2019-02-27T15:18:17.469Z,13.40
2019-02-27T15:20:47.570Z,12.50
2019-02-27T15:23:17.470Z,12.60
2019-02-27T15:25:48.068Z,12.40
2019-02-27T15:28:18.364Z,12.80
2019-02-27T15:30:48.776Z,14.00
2019-02-27T15:33:18.683Z,13.27
2019-02-27T15:35:48.526Z,13.67
2019-02-27T15:38:18.477Z,12.60
2019-02-27T15:40:48.397Z,12.83
2019-02-27T15:43:18.353Z,12.87
2019-02-27T15:45:49.122Z,13.50
2019-02-27T15:48:19.231Z,19.47
2019-02-27T15:50:49.796Z,15.80
2019-02-27T15:53:19.933Z,12.50
2019-02-27T15:55:49.770Z,13.17
2019-02-27T15:58:19.651Z,13.13
2019-02-27T16:00:52.578Z,12.67
2019-02-27T16:03:22.926Z,12.43
2019-02-27T16:05:52.909Z,12.77
2019-02-27T16:08:23.468Z,12.30
2019-02-27T16:10:55.103Z,12.47
2019-02-27T16:13:25.566Z,13.87
2019-02-27T16:15:55.587Z,13.77
2019-02-27T16:18:25.339Z,14.33
2019-02-27T16:20:55.546Z,13.27
2019-02-27T16:23:25.222Z,13.53
2019-02-27T16:25:56.557Z,12.70
2019-02-27T16:28:26.449Z,13.77
2019-02-27T16:30:56.360Z,13.33
2019-02-27T16:33:28.447Z,12.90
2019-02-27T16:35:57.898Z,12.83
2019-02-27T16:38:28.439Z,14.17
2019-02-27T16:41:00.014Z,14.10
2019-02-27T16:43:33.218Z,11.50
2019-02-27T16:46:07.733Z,14.10
2019-02-27T16:48:35.358Z,12.63
2019-02-27T16:51:06.407Z,12.00
2019-02-27T16:53:36.949Z,12.63
2019-02-27T16:56:08.342Z,12.40
2019-02-27T16:58:39.136Z,10.73
2019-02-27T17:01:09.251Z,9.40
2019-02-27T17:03:39.231Z,9.97
2019-02-27T17:06:09.538Z,10.20
2019-02-27T17:08:39.712Z,9.63
2019-02-27T17:11:09.850Z,11.37
2019-02-27T17:13:39.671Z,11.60
2019-02-27T17:16:10.794Z,10.97
2019-02-27T17:18:41.607Z,10.77
2019-02-27T17:21:11.798Z,11.57
2019-02-27T17:23:45.405Z,10.43
2019-02-27T17:26:13.516Z,10.83
2019-02-27T17:28:43.387Z,9.93
2019-02-27T17:31:13.805Z,10.40
2019-02-27T17:33:44.157Z,10.60
2019-02-27T17:36:14.741Z,10.17
2019-02-27T17:38:45.034Z,10.37
2019-02-27T17:41:15.946Z,9.97
2019-02-27T17:43:45.840Z,8.63
2019-02-27T17:46:20.483Z,9.40
2019-02-27T17:48:47.390Z,10.57
2019-02-27T17:51:17.883Z,7.80
2019-02-27T17:53:48.807Z,8.40
2019-02-27T17:56:19.187Z,9.20
2019-02-27T17:58:49.397Z,9.50
2019-02-27T18:01:24.928Z,9.50
2019-02-27T18:03:53.835Z,8.20
2019-02-27T18:06:23.935Z,8.40
2019-02-27T18:08:53.799Z,8.07
2019-02-27T18:11:23.604Z,9.80
2019-02-27T18:13:53.393Z,9.37
2019-02-27T18:16:24.547Z,8.47
2019-02-27T18:18:54.998Z,9.70
2019-02-27T18:21:25.158Z,11.33
2019-02-27T18:23:58.515Z,9.90
2019-02-27T18:26:26.733Z,8.50
2019-02-27T18:28:57.395Z,8.63
2019-02-27T18:31:27.469Z,9.10
2019-02-27T18:33:57.702Z,8.40
2019-02-27T18:36:28.098Z,10.50
2019-02-27T18:39:01.635Z,9.37
2019-02-27T18:41:29.350Z,9.10
2019-02-27T18:44:01.286Z,9.53
2019-02-27T18:46:32.290Z,9.50
2019-02-27T18:49:02.151Z,8.97
2019-02-27T18:51:35.166Z,9.60
2019-02-27T18:54:26.039Z,9.60
2019-02-27T18:56:55.935Z,8.27
2019-02-27T18:59:29.390Z,9.40
2019-02-27T19:02:21.214Z,10.30
2019-02-27T19:04:52.984Z,9.60
2019-02-27T19:07:25.108Z,9.90
2019-02-27T19:09:58.502Z,9.50
2019-02-27T19:12:30.692Z,9.43
2019-02-27T19:15:03.101Z,8.80
2019-02-27T19:17:34.534Z,8.80
2019-02-27T19:20:06.502Z,9.90
2019-02-27T19:22:36.763Z,9.23
2019-02-27T19:25:06.872Z,9.20
2019-02-27T19:27:38.786Z,11.37
2019-02-27T19:30:10.751Z,10.70
2019-02-27T19:32:42.799Z,10.80
2019-02-27T19:35:12.713Z,11.53
2019-02-27T19:37:48.886Z,9.60
2019-02-27T19:40:21.342Z,10.73
2019-02-27T19:42:58.195Z,10.33
2019-02-27T19:45:28.145Z,10.60
2019-02-27T19:47:59.704Z,11.27
2019-02-27T19:50:30.061Z,11.70
2019-02-27T19:53:02.980Z,11.20
2019-02-27T19:55:32.373Z,11.07
2019-02-27T19:58:02.753Z,10.33
2019-02-27T20:00:35.026Z,8.97
2019-02-27T20:03:04.393Z,8.57
2019-02-27T20:05:36.260Z,8.83
2019-02-27T20:08:09.831Z,8.60
2019-02-27T20:10:38.760Z,8.53
2019-02-27T20:13:08.676Z,9.43
2019-02-27T20:15:39.290Z,9.73
2019-02-27T20:18:09.279Z,9.73
2019-02-27T20:20:41.006Z,11.10
2019-02-27T20:23:11.610Z,11.23
2019-02-27T20:25:44.146Z,9.90
2019-02-27T20:28:13.295Z,8.63
2019-02-27T20:30:43.227Z,9.23
2019-02-27T20:33:13.049Z,8.30
2019-02-27T20:35:43.541Z,9.27
2019-02-27T20:38:16.173Z,9.70
2019-02-27T20:40:45.042Z,9.33
2019-02-27T20:43:15.767Z,9.37
2019-02-27T20:45:45.862Z,8.90
2019-02-27T20:48:16.026Z,9.10
2019-02-27T20:50:46.644Z,10.77
2019-02-27T20:53:16.802Z,8.57
2019-02-27T20:55:46.854Z,9.77
2019-02-27T20:58:17.515Z,8.33
2019-02-27T21:00:47.676Z,9.00
2019-02-27T21:03:17.961Z,9.10
2019-02-27T21:05:48.641Z,9.10
2019-02-27T21:08:18.727Z,9.50
2019-02-27T21:10:54.747Z,9.20
2019-02-27T21:13:21.036Z,8.47
2019-02-27T21:15:51.069Z,9.50
2019-02-27T21:18:21.607Z,8.60
2019-02-27T21:20:51.665Z,8.80
2019-02-27T21:23:22.015Z,8.33
2019-02-27T21:25:52.384Z,7.97
2019-02-27T21:28:22.184Z,7.77
2019-02-27T21:30:53.288Z,8.00
2019-02-27T21:33:26.153Z,7.40
2019-02-27T21:36:02.491Z,7.60
2019-02-27T21:38:31.292Z,6.87
2019-02-27T21:41:02.846Z,8.07
2019-02-27T21:43:32.722Z,6.87
2019-02-27T21:46:02.623Z,7.27
2019-02-27T21:48:32.471Z,6.20
2019-02-27T21:51:02.846Z,6.77
2019-02-27T21:53:32.874Z,6.83
2019-02-27T21:56:03.009Z,6.93
2019-02-27T21:58:33.146Z,6.87
2019-02-27T22:01:03.759Z,6.97
2019-02-27T22:03:35.224Z,6.73
2019-02-27T22:06:05.097Z,6.00
2019-02-27T22:08:36.132Z,6.50
2019-02-27T22:11:06.692Z,6.47
2019-02-27T22:13:36.811Z,6.23
2019-02-27T22:16:06.681Z,6.90
2019-02-27T22:18:36.562Z,5.67
2019-02-27T22:21:06.453Z,6.23
2019-02-27T22:23:36.786Z,6.57
2019-02-27T22:26:07.195Z,7.57
2019-02-27T22:28:37.504Z,7.30
2019-02-27T22:31:07.707Z,5.90
2019-02-27T22:33:37.619Z,6.23
2019-02-27T22:36:12.293Z,6.53
2019-02-27T22:38:39.542Z,6.83
2019-02-27T22:41:10.195Z,6.23
2019-02-27T22:43:40.366Z,5.97
2019-02-27T22:46:10.202Z,6.77
2019-02-27T22:48:40.963Z,5.70
2019-02-27T22:51:12.567Z,7.93
2019-02-27T22:53:42.637Z,6.37
2019-02-27T22:56:15.788Z,6.97
2019-02-27T22:58:43.908Z,6.70
2019-02-27T23:01:27.275Z,6.30
2019-02-27T23:04:08.593Z,6.27
2019-02-27T23:06:38.713Z,6.33
2019-02-27T23:09:12.155Z,6.70
2019-02-27T23:11:42.971Z,7.90
2019-02-27T23:14:12.978Z,5.87
2019-02-27T23:16:43.317Z,6.00
2019-02-27T23:19:13.314Z,7.47
2019-02-27T23:21:43.634Z,6.17
2019-02-27T23:24:13.657Z,7.07
2019-02-27T23:26:44.448Z,6.87
2019-02-27T23:29:14.544Z,6.37
2019-02-27T23:31:44.363Z,7.17
2019-02-27T23:34:14.167Z,5.50
2019-02-27T23:36:43.940Z,6.07
2019-02-27T23:39:13.805Z,5.60
2019-02-27T23:41:43.674Z,6.27
2019-02-27T23:44:13.542Z,6.33
2019-02-27T23:46:49.734Z,5.07
2019-02-27T23:49:14.911Z,6.03
2019-02-27T23:51:47.728Z,6.03
2019-02-27T23:54:16.532Z,6.07
2019-02-27T23:56:51.915Z,5.97
2019-02-27T23:59:21.057Z,5.20
